	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
757	Ohne 	Dorf	de:03456:7891	52.272001	7.282408	bus	MATCHED_AMBIGUOUSLY	n2047147626	30.3	0.31	Dorf	61,961,961	Ri Ohne van Dieken/Ohne Gemeindehaus/Ohne Alte Schule		LINESTRING(7.282408 52.272001,7.2827585 52.2721688)
758	Ohne 	Gemeindehaus	de:03456:7893	52.274645	7.287655	bus	MATCHED	n8976547127	13.2	0.47	Ohne, Gemeindehaus	61	Ri Ohne Zu den Höfen/Ohne Dorf		LINESTRING(7.287655 52.274645,7.287474 52.2746032)
759	Ohne 	Zu den Höfen	de:03456:118	52.270935	7.301201	bus	MATCHED	n1836913090	23.2	0.37	Zu den Höfen	61	Ri Haddorf Wilbrand/Ohne Gemeindehaus	Dorf/Wilbrand	LINESTRING(7.301201 52.270935,7.3010112 52.2711088)
760	Ohne 	van Dieken	de:03456:7541	52.275558	7.287861	bus	MATCHED	n1836888851	48.9	0.22	Ohne, van Dieken	61,961,961	Ri Samern Ruschulte/Ohne Alte Schule	Alte Schule/Ruschulte	LINESTRING(7.287861 52.275558,7.2881901 52.2751672)
761	Osterwald	Dorfgem.-Haus (AST)	de:03456:9986	52.529068	7.00844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.00844 52.529068)
762	Osterwald 	Bahnhof	de:03456:8431	52.554195	7.011665	bus	MATCHED_THOUGH_OSM_NO_NAME	n3502869319	14.6	0.18		922	Ri Osterwald Otten		LINESTRING(7.011665 52.554195,7.0116601 52.5543261)
763	Osterwald 	Blauer Bock	de:03456:8452	52.546913	7.042334	bus	NO_MATCH					922	Ri Osterwald Kreuzung		POINT(7.042334 52.546913)
764	Osterwald 	Bouwer	de:03456:8461	52.512446	7.026946	bus	NO_MATCH					922,922	Ri Lugthoek Schorff. Ecke Ling./Bimolten Blindegoarsdiek/Veldhausen Volksbank/Bimolten Grovenstiege		POINT(7.026946 52.512446)
765	Osterwald 	Bruch	de:03456:8481	52.533888	7.042334	bus	NO_MATCH					700,922	Ri Osterwald Lönink/Osterwald Otten/Hohenkörben Wendeplatz		POINT(7.042334 52.533888)
766	Osterwald 	Brücke ter Horst	de:03456:8502	52.5702	7.026955	bus	NO_MATCH					700,922	Ri Osterwald Brücke zum Ölbf.		POINT(7.026955 52.5702)
767	Osterwald 	Brücke zum Ölbf.	de:03456:8512	52.572363	7.017334	bus	NO_MATCH					700,921,922	Ri Osterwald Bahnhof/Scheerhorn Ölstr. /Brookdiek/Berge Ranter/Piccardie Alte Schule		POINT(7.017334 52.572363)
768	Osterwald 	Kreuzung	de:03456:8541	52.542947	7.016795	bus	NO_MATCH					922	Ri Osterwald Schule/Osterwald Otten/Piccardie Alte Schule		POINT(7.016795 52.542947)
769	Osterwald 	Lönink	de:03456:8551	52.528582	7.022858	bus	NO_MATCH					700,922	Ri Osterwald Kreuzung/Osterwald Bruch		POINT(7.022858 52.528582)
770	Osterwald 	Otten	de:03456:8561	52.541538	7.00738	bus	NO_MATCH					922	Ri Osterwald Schule/Veldhausen Wolthaar K4/Osterwald Kreuzung		POINT(7.00738 52.541538)
771	Osterwald 	Schule	de:03456:8571	52.529762	7.009527	bus	NO_MATCH					700,922	Ri Veldhausen Wolthaarstr./Osterwald Lönink/Osterwald Otten		POINT(7.009527 52.529762)
772	Piccardie 	Alte Schule	de:03456:1482	52.548022	7.052745	bus	NO_MATCH					700,922	Ri Neuenhaus Schulzentrum/Osterwald Bruch/Osterwald Blauer Bock/Piccardie Koel		POINT(7.052745 52.548022)
773	Piccardie 	Behrens	de:03456:1472	52.548727	7.059177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.059177 52.548727)
774	Piccardie 	Koel	de:03456:1491	52.549639	7.067972	bus	NO_MATCH					700,922	Ri Piccardie Alte Schule/Bimolten Grovenstiege/Georgsdorf Abzw. Füchtenfeld/Hohenkörben Wendeplatz		POINT(7.067972 52.549639)
775	Quendorf	Horstmeier	de:03456:119	52.34134	7.198605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.198605 52.34134)
776	Quendorf	Kerkhoff	de:03456:7221	52.331976	7.187609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.187609 52.331976)
777	Quendorf	Krabbe	de:03456:7231	52.336999	7.214065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.214065 52.336999)
778	Quendorf	Limbeck	de:03456:7241	52.352601	7.194311		MATCHED	n1359775700	51.1	0.12	Quendorf Limbeck				LINESTRING(7.194311 52.352601,7.1943665 52.3521423)
779	Quendorf 	Am Kreuzplatz	de:03456:120	52.340374	7.222679	bus	MATCHED_THOUGH_OSM_NO_NAME	n9723465461	46.1	0.09		950,950,951	Ri Quendorf Siedlung/Schüttorf Am Heidkamp		LINESTRING(7.222679 52.340374,7.2223094 52.340722)
780	Quendorf 	Amt	de:03456:7172	52.330208	7.200482	bus	MATCHED_AMBIGUOUSLY	n671797516	47.7	0.41	Amt	50,950,950	Ri Quendorf Schule/Quendorf Parkplatz/Schüttorf Oberschule/Schüttorf Nordstraße/Schüttorf Karolinenstraße	Parkplatz	LINESTRING(7.200482 52.330208,7.1997945 52.3302947)
781	Quendorf 	Amt	de:03456:7172	52.330208	7.200482	bus	MATCHED_AMBIGUOUSLY	n8043592192	4.5	0.63	Amt	50,950,950	Ri Quendorf Schule/Quendorf Parkplatz/Schüttorf Oberschule/Schüttorf Nordstraße/Schüttorf Karolinenstraße	Karolinenstraße	LINESTRING(7.200482 52.330208,7.2004531 52.3301712)
782	Quendorf 	Bahnhof	de:03456:7181:1:1	52.338645	7.172302	bus	MATCHED	n8564040731	3.6	0.75	Bahnhof	40,50,50,950,950	Ri Neerlage Kohlenberg/Quendorf Schule/Quendorf Parkplatz/Wengsel Abzw. Schüttorf/Bad Bentheim Kurzentrum	Abzweig Schüttorf/Kurzentrum/Parkplatz	LINESTRING(7.172302 52.338645,7.1723391 52.3386216)
783	Quendorf 	Bahnhof	de:03456:7181:90:90	52.338722	7.172203		MATCHED	w922492083	8.0	0.5	Quendorf, Bahnhof				LINESTRING(7.172203 52.338722,7.1722839 52.33866935)
784	Quendorf 	Im Slaat	de:03456:7192	52.346987	7.195999	bus	MATCHED	n1382270192	19.4	0.22	Quendorf, Ferth/Möllmann	950,950,951	Ri Schüttorf Nordstraße/Quendorf Siedlung/Quendorf Parkplatz		LINESTRING(7.195999 52.346987,7.1958758 52.3468294)
785	Quendorf 	Parkplatz	de:03456:7251	52.334336	7.179695	bus	MATCHED_AMBIGUOUSLY	n2140808560	20.1	0.56	Parkplatz	50,50,950,950	Ri Quendorf Bahnhof/Quendorf Amt/Quendorf Schule/Quendorf Siedlung	Amt/Erikastraße	LINESTRING(7.179695 52.334336,7.1798141 52.3341706)
786	Quendorf 	Parkplatz	de:03456:7251	52.334336	7.179695	bus	MATCHED_AMBIGUOUSLY	n8043592195	4.8	0.61	Parkplatz	50,50,950,950	Ri Quendorf Bahnhof/Quendorf Amt/Quendorf Schule/Quendorf Siedlung	Abzweig Schüttorf	LINESTRING(7.179695 52.334336,7.1797344 52.3343)
787	Quendorf 	Schule	de:03456:7261	52.33471	7.183181	bus	MATCHED	n671801479	60.2	0.2	Schule	950,950,951	Ri Schüttorf Nordstraße/Quendorf Parkplatz/Neerlage Kohlenberg/Quendorf Amt		LINESTRING(7.183181 52.33471,7.1825085 52.3343582)
788	Quendorf 	Siedlung	de:03456:7281	52.338415	7.207776	bus	MATCHED	n671801146	14.1	0.47	Siedlung	50,50,950,950,951	Ri Quendorf Im Slaat/Quendorf Am Kreuzplatz/Schüttorf Erikastraße/Quendorf Parkplatz	Erikastraße/Parkplatz	LINESTRING(7.207776 52.338415,7.2079786 52.3384437)
789	Quendorf 	Waldstr/Feuerlöscht.	de:03456:7302	52.321693	7.193942	bus	NO_MATCH					950,951	Ri Schüttorf Hessenweg/Schüttorf Stadtwerke/Quendorf Schule/Schüttorf Karolinenstraße		POINT(7.193942 52.321693)
790	Ratzel 	Bloemendahl	de:03456:9122	52.536943	6.777169	bus	NO_MATCH					913	Ri Ratzel Zielmann/Wilsum Rötterink		POINT(6.777169 52.536943)
791	Ratzel 	Weelink	de:03456:9131	52.535702	6.763146	bus	NO_MATCH					913	Ri Wielen Schoemaker/Ratzel Zielmann/Wielen Jacobs		POINT(6.763146 52.535702)
792	Ratzel 	Zielmann	de:03456:9141	52.536806	6.77133	bus	NO_MATCH					913	Ri Ratzel Weelink/Ratzel Bloemendahl		POINT(6.77133 52.536806)
793	Ringe	Kanalbr./Pötter/Arends	de:03456:7512	52.615298	6.910308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.910308 52.615298)
794	Ringe	Suchowitz-Höftestr.	de:03456:7482	52.610568	6.909185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.909185 52.610568)
795	Ringe 	Schule	de:03456:7471	52.601512	6.913641	bus	NO_MATCH					20,921	Ri Großringe Wagenholter Diek/Großringe Kreuzung		POINT(6.913641 52.601512)
796	Samern	Am Diek	de:03456:7841	52.312764	7.2558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.2558 52.312764)
797	Samern	Bokholt	de:03456:124	52.284868	7.244643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.244643 52.284868)
798	Samern	Venhaus	de:03456:7991	52.323983	7.249413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.249413 52.323983)
799	Samern 	Bodenkamp	de:03456:7551	52.304773	7.246602	bus	MATCHED	n1836881633	91.4	0.15	Bodenkamp	61,961,961	Ri Suddendorf Mansbrügge/Samern Dorfgemeinschaftshaus/Samern Middendorf	Dorfgemeinschaftshaus/Middendorf	LINESTRING(7.246602 52.304773,7.2476801 52.3052647)
800	Samern 	Busklas	de:03456:7561	52.29439	7.280324	bus	MATCHED	n1311639773	18.7	0.32	Samerott, Busklas	61,961,961	Ri Samern Busmann/Samern Ruschulte	Busmann/Ruschulte	LINESTRING(7.280324 52.29439,7.2800539 52.2944216)
801	Samern 	Busmann	de:03456:7571	52.295945	7.262592	bus	MATCHED_THOUGH_DISTANT	n270353621	283.2	0.06	Busmann	61,961,961	Ri Samern Middendorf/Samern Busklas	Middendorf/Samerott, Busklas	LINESTRING(7.262592 52.295945,7.2585116 52.2964548)
802	Samern 	Bütergerds	de:03456:7582	52.29444	7.248847	bus	NO_MATCH					61,961,961	Ri Samern Schroer/Samern Dorfgemeinschaftshaus		POINT(7.248847 52.29444)
803	Samern 	Dorfgemeinschaftshaus	de:03456:7591	52.300944	7.236558	bus	MATCHED_AMBIGUOUSLY	n5503002896	99.3	0.14	Dorfgemeinschaftshaus	61,961,961	Ri Samern Bütergerds/Suddendorf Mansbrügge/Samern Bodenkamp	Mansbrügge	LINESTRING(7.236558 52.300944,7.2377372 52.3004176)
804	Samern 	Dorfgemeinschaftshaus	de:03456:7591	52.300944	7.236558	bus	MATCHED_AMBIGUOUSLY	n5503002897	141.8	0.11	Dorfgemeinschaftshaus	61,961,961	Ri Samern Bütergerds/Suddendorf Mansbrügge/Samern Bodenkamp	Wilbrand	LINESTRING(7.236558 52.300944,7.2380966 52.300083)
805	Samern 	Middendorf	de:03456:7602	52.299302	7.256501	bus	MATCHED	n1836888854	181.1	0.09	Middendorf	61,961,961	Ri Samern Bodenkamp/Schüttorf Hallenbad/Samern Busmann	Bodenkamp/Busmann	LINESTRING(7.256501 52.299302,7.2551732 52.3007143)
806	Samern 	Ruschulte	de:03456:7611	52.291006	7.280693	bus	MATCHED	n1836888852	28.2	0.33	Ruschulte	61,961,961	Ri Samern Busklas/Ohne van Dieken	Ohne, van Dieken/Samerott, Busklas	LINESTRING(7.280693 52.291006,7.2806994 52.2907523)
807	Samern 	Schroer	de:03456:7621	52.287456	7.258208	bus	NO_MATCH					61,961,961	Ri Ohne Alte Schule/Samern Bütergerds		POINT(7.258208 52.287456)
808	Scheerhorn	ehem. Schule	de:03456:2922	52.56735	6.965357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.965357 52.56735)
809	Scheerhorn 	Deilmannplatz	de:03456:2912	52.566892	6.983054	bus	NO_MATCH					921	Ri Berge Am Hüttenböilt/Scheerhorn Ölstr. /Brookdiek		POINT(6.983054 52.566892)
810	Scheerhorn 	Scheerhorner Diek	de:03456:2723	52.584612	7.001945	bus	NO_MATCH					921	Ri Berge Ranter/Bathorn Lager Wendeplatz		POINT(7.001945 52.584612)
811	Scheerhorn 	Scheerhorner Eck	de:03456:2941	52.567328	6.963264	bus	MATCHED	n3502864032	8.0	0.6	Scheerhorner Eck	20,20,921	Ri Berge Bahnübergang/Hoogstede Schule/Hoogstede kath. Kirche	Bahnübergang/katholische Kirche	LINESTRING(6.963264 52.567328,6.963347 52.567277)
812	Scheerhorn 	Ölstr./Brookdiek	de:03456:2932	52.572832	6.994418	bus	NO_MATCH					921	Ri Scheerhorn Deilmannplatz/Osterwald Brücke zum Ölbf.		POINT(6.994418 52.572832)
813	Schwartenpohl 	Alt-Schwpohl	de:03456:8012	52.545919	7.168969	bus	MATCHED_AMBIGUOUSLY	n4161903799	31.0	0.19	Altschwartenpohl	700,701	Ri Wietmarschen Grenzweg/Schwartenpohl Siedlung/Schwartenpohl Nord-Süd-Str.	Am Markt	LINESTRING(7.168969 52.545919,7.1693667 52.5460579)
814	Schwartenpohl 	Alt-Schwpohl	de:03456:8012	52.545919	7.168969	bus	MATCHED_AMBIGUOUSLY	n8070772015	21.0	0.24	Altschwartenpohl	700,701	Ri Wietmarschen Grenzweg/Schwartenpohl Siedlung/Schwartenpohl Nord-Süd-Str.	Großer Sand	LINESTRING(7.168969 52.545919,7.1692725 52.5458781)
815	Schwartenpohl 	Heilkers Diek	de:03456:8042	52.545553	7.144903	bus	MATCHED	n754160130	14.8	0.28	Bushaltestelle Schwartenpohl	700,701	Ri Wietmarschen Grenzweg/Schwartenpohl Siedlung/Wietmarschen Schoolpatt		LINESTRING(7.144903 52.545553,7.1449219 52.5456853)
816	Schwartenpohl 	Nord-Süd-Str.	de:03456:8062	52.550125	7.183926	bus	MATCHED_THOUGH_DISTANT	n8070852847	260.5	0.05	Nord-Süd-Straße	701	Ri Schwartenpohl Alt-Schwpohl/Dalum Großer Sand	Altschwartenpohl/Großer Sand	LINESTRING(7.183926 52.550125,7.1807523 52.5487969)
817	Schwartenpohl 	Siedlung	de:03456:8014	52.548875	7.154677	bus	MATCHED	n754160126	6.7	0.42	Schwartenpohl	700,701	Ri Schwartenpohl Heilkers Diek/Schwartenpohl Alt-Schwpohl		LINESTRING(7.154677 52.548875,7.1547687 52.5488525)
818	Schüttorf	Hallenbad	de:03456:7812	52.326009	7.228024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.228024 52.326009)
819	Schüttorf	Index	de:03456:7791	52.334534	7.246781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.246781 52.334534)
820	Schüttorf	Sportplatz	de:03456:128:1:1	52.32468	7.239065		MATCHED	n5503555580	8.8	0.47	Sportplatz			Bahnhof	LINESTRING(7.239065 52.32468,7.2390193 52.3247536)
821	Schüttorf	Sportplatz	de:03456:128:1:2	52.324685	7.240188		MATCHED	n5503555581	7.6	0.5	Sportplatz			Bahnhof	LINESTRING(7.240188 52.324685,7.2401565 52.3246191)
822	Schüttorf	kath. Friedhof	de:03456:126:1:1	52.323714	7.229938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229938 52.323714)
823	Schüttorf	kath. Friedhof	de:03456:126:1:2	52.323494	7.229228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229228 52.323494)
824	Schüttorf 	Alte Post	de:03456:7731	52.322363	7.224503	bus	MATCHED_AMBIGUOUSLY	n1272949109	15.6	0.45	Alte Post	50,60,60,61,940,940	Ri Schüttorf Am Werkshorn/Schüttorf Bahnhof/Schüttorf Fabrikstraße/Schüttorf Bleichenwall/Schüttorf Karlstraße	Bahnhof	LINESTRING(7.224503 52.322363,7.2245835 52.3222316)
825	Schüttorf 	Alte Post	de:03456:7731	52.322363	7.224503	bus	MATCHED_AMBIGUOUSLY	n1272949110	5.5	0.68	Alte Post	50,60,60,61,940,940	Ri Schüttorf Am Werkshorn/Schüttorf Bahnhof/Schüttorf Fabrikstraße/Schüttorf Bleichenwall/Schüttorf Karlstraße	Am Werkshorn/Nordring/Karlstraße	LINESTRING(7.224503 52.322363,7.2244252 52.3223766)
826	Schüttorf 	Alter Emsbürener Weg	de:03456:7795	52.330417	7.234429	bus	MATCHED_AMBIGUOUSLY	n1255464293	35.2	0.18	Alter Emsbürener Weg	60,60	Ri Schüttorf Am Werkshorn/Schüttorf Industriestr.		LINESTRING(7.234429 52.330417,7.2339821 52.3302565)
827	Schüttorf 	Alter Emsbürener Weg	de:03456:7795	52.330417	7.234429	bus	MATCHED_AMBIGUOUSLY	n669180641	43.7	0.42	Alter Emsbürener Weg	60,60	Ri Schüttorf Am Werkshorn/Schüttorf Industriestr.	Am Werkshorn/Nordring	LINESTRING(7.234429 52.330417,7.2349343 52.3306597)
828	Schüttorf 	Am Heidkamp	de:03456:7797	52.332734	7.226803	bus	NO_MATCH					60,950,950,951	Ri Quendorf Am Kreuzplatz/Schüttorf Oberschule/Schüttorf Am Werkshorn		POINT(7.226803 52.332734)
829	Schüttorf 	Am Werkshorn	de:03456:7796	52.327414	7.225545	bus	MATCHED_AMBIGUOUSLY	n1274401322	104.1	0.09	Am Werkshorn/Nordring	50,50,60,60,940,940,950,961,961	Ri Schüttorf Hallenbad/Schüttorf Stadtwerke/Schüttorf Hessenweg/Schüttorf Alte Post/Schüttorf Erikastraße/Schüttorf Alter Emsbürener Weg	Alter Emsbürener Weg/Erikastraße	LINESTRING(7.225545 52.327414,7.2246088 52.3266728)
830	Schüttorf 	Am Werkshorn	de:03456:7796	52.327414	7.225545	bus	MATCHED_AMBIGUOUSLY	n669181573	92.9	0.1	Am Werkshorn/Nordring	50,50,60,60,940,940,950,961,961	Ri Schüttorf Hallenbad/Schüttorf Stadtwerke/Schüttorf Hessenweg/Schüttorf Alte Post/Schüttorf Erikastraße/Schüttorf Alter Emsbürener Weg	Alte Post	LINESTRING(7.225545 52.327414,7.2245469 52.3268432)
831	Schüttorf 	Annaheim	de:03456:7823	52.319546	7.208001	bus	MATCHED	n5503060946	42.5	0.25	Annaheim	61	Ri Schüttorf Alte Post	Jahnstraße	LINESTRING(7.208001 52.319546,7.208591 52.319673)
832	Schüttorf 	Bahnhof	de:03456:7651:2:3	52.317125	7.220308		MATCHED	n4611786419	9.4	0.22	Bahnhof			Alte Post	LINESTRING(7.220308 52.317125,7.2202823 52.3170423)
833	Schüttorf 	Bahnhof	de:03456:7651:90:1	52.317059	7.221062		MATCHED	n1394017885	21.7	0.09	Schüttorf			Bad Bentheim	LINESTRING(7.221062 52.317059,7.2208846 52.3168964)
834	Schüttorf 	Bahnhof	de:03456:7651:91:2	52.316993	7.221709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.221709 52.316993)
835	Schüttorf 	Bleichenwall	de:03456:7696	52.323077	7.219481	bus	MATCHED	n5503060942	117.5	0.13	Bleichenwall	61	Ri Schüttorf Jahnstraße	Alte Post/Jahnstraße	LINESTRING(7.219481 52.323077,7.2211612 52.3233245)
836	Schüttorf 	Erikastraße	de:03456:7826	52.333886	7.218763	bus	MATCHED_AMBIGUOUSLY	n671800044	5.3	0.68	Erikastraße	50,50,60,940	Ri Schüttorf Stadtwerke/Engden Berning/Schüttorf Quendorfer See/Quendorf Siedlung	Am Werkshorn/Nordring	LINESTRING(7.218763 52.333886,7.2187927 52.3338415)
837	Schüttorf 	Erikastraße	de:03456:7826	52.333886	7.218763	bus	MATCHED_AMBIGUOUSLY	n8043592185	8.5	0.59	Erikastraße	50,50,60,940	Ri Schüttorf Stadtwerke/Engden Berning/Schüttorf Quendorfer See/Quendorf Siedlung	Parkplatz	LINESTRING(7.218763 52.333886,7.2187652 52.3339628)
838	Schüttorf 	Fabrikstraße	de:03456:7693	52.31869	7.227917	bus	MATCHED	n756677056	42.0	0.26	Fabrikstraße	61	Ri Schüttorf Bahnhof/Schüttorf Alte Post	Alte Post/Bahnhof	LINESTRING(7.227917 52.31869,7.2273045 52.3187378)
839	Schüttorf 	Hallenbad	de:03456:7793	52.326563	7.229138	bus	NO_MATCH					950,950,961,961	Ri Schüttorf Markringstraße/Schüttorf Bahnhof/Schüttorf Hessenweg/Schüttorf Oberschule/Schüttorf Am Heidkamp		POINT(7.229138 52.326563)
840	Schüttorf 	Hasenstraße	de:03456:7683	52.315208	7.224512	bus	MATCHED_AMBIGUOUSLY	n1163332824	29.0	0.32	Hasenstraße	60,60,61,961,961	Ri Schüttorf Bahnhof/Schüttorf Heckenweg/Schüttorf Oberschule	Bahnhof	LINESTRING(7.224512 52.315208,7.2247082 52.3154398)
841	Schüttorf 	Hasenstraße	de:03456:7683	52.315208	7.224512	bus	MATCHED_AMBIGUOUSLY	n669175824	18.3	0.42	Hasenstraße	60,60,61,961,961	Ri Schüttorf Bahnhof/Schüttorf Heckenweg/Schüttorf Oberschule	Heckenweg	LINESTRING(7.224512 52.315208,7.2243665 52.315069)
842	Schüttorf 	Heckenweg	de:03456:7682	52.309354	7.22568	bus	MATCHED_AMBIGUOUSLY	n669181879	68.7	0.35	Heckenweg	60,60,61,961,961	Ri Schüttorf Hasenstraße/Suddendorf Rodriguez/Suddendorf Mansbrügge	Hasenstraße	LINESTRING(7.22568 52.309354,7.2260303 52.3099335)
843	Schüttorf 	Heckenweg	de:03456:7682	52.309354	7.22568	bus	MATCHED_AMBIGUOUSLY	n672891243	32.3	0.19	Heckenweg	60,60,61,961,961	Ri Schüttorf Hasenstraße/Suddendorf Rodriguez/Suddendorf Mansbrügge	Mansbrügge	LINESTRING(7.22568 52.309354,7.2254433 52.3091026)
844	Schüttorf 	Hessenweg	de:03456:7802	52.319941	7.218619	bus	NO_MATCH					60,940,950,950,951,960,961,961	Ri Schüttorf Stadtwerke/Schüttorf Hallenbad/Schüttorf Oberschule/Schüttorf Am Werkshorn/Schüttorf Bahnhof/Schüttorf Ortsausgangsschild/Schüttorf Markringstraße		POINT(7.218619 52.319941)
845	Schüttorf 	Industriestr.	de:03456:7794	52.330735	7.243296	bus	MATCHED	n1233809700	2.2	0.46	Industriestraße/Nordring	60,60	Ri Schüttorf Alter Emsbürener Weg	Alter Emsbürener Weg	LINESTRING(7.243296 52.330735,7.2432848 52.3307534)
846	Schüttorf 	Jahnstraße	de:03456:7697	52.321742	7.21464	bus	MATCHED	n5503060945	11.6	0.52	Jahnstraße	61	Ri Schüttorf Annaheim	Annaheim/Bleichenwall	LINESTRING(7.21464 52.321742,7.2144785 52.3217087)
847	Schüttorf 	Karlstraße	de:03456:7821	52.32446	7.218251	bus	MATCHED_AMBIGUOUSLY	n2140808557	60.5	0.2	Karlstraße	50,950	Ri Schüttorf Am Werkshorn/Schüttorf Alte Post/Schüttorf Karolinenstraße	Alte Post	LINESTRING(7.218251 52.32446,7.2188388 52.3240512)
848	Schüttorf 	Karlstraße	de:03456:7821	52.32446	7.218251	bus	MATCHED_AMBIGUOUSLY	n8043592188	64.8	0.19	Karlstraße	50,950	Ri Schüttorf Am Werkshorn/Schüttorf Alte Post/Schüttorf Karolinenstraße	Karolinenstraße	LINESTRING(7.218251 52.32446,7.2189939 52.3240946)
849	Schüttorf 	Karolinenstraße	de:03456:7692	52.326371	7.212169	bus	MATCHED_AMBIGUOUSLY	n2140808558	16.8	0.6	Karolinenstraße	50,950	Ri Schüttorf Karlstraße/Schüttorf Oberschule/Quendorf Amt	Karlstraße	LINESTRING(7.212169 52.326371,7.2119778 52.3262754)
850	Schüttorf 	Karolinenstraße	de:03456:7692	52.326371	7.212169	bus	MATCHED_AMBIGUOUSLY	n2140808559	21.7	0.27	Karolinenstraße	50,950	Ri Schüttorf Karlstraße/Schüttorf Oberschule/Quendorf Amt	Amt	LINESTRING(7.212169 52.326371,7.2118579 52.3264146)
851	Schüttorf 	Kuhmplatz	de:03456:127	52.321265	7.226327		MATCHED	n5503555578	54.6	0.12	Kuhmplatz			Bahnhof/Sundag	LINESTRING(7.226327 52.321265,7.2257164 52.3215835)
852	Schüttorf 	Markringstraße	de:03456:7741	52.313374	7.214837		MATCHED	n1942874430	14.3	0.35	Markringstraße				LINESTRING(7.214837 52.313374,7.2149773 52.3134698)
853	Schüttorf 	Nordstraße	de:03456:7212	52.325641	7.209869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.209869 52.325641)
854	Schüttorf 	Nordstraße	de:03456:7691	52.325641	7.209869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.209869 52.325641)
855	Schüttorf 	Oberschule	de:03456:7752	52.323812	7.215798	bus	NO_MATCH					50,950,950,960,961,961	Ri Schüttorf Am Werkshorn/Schüttorf Bahnhof/Schüttorf Ortsausgangsschild/Schüttorf Hessenweg/Quendorf Amt/Schüttorf Hallenbad/Schüttorf Karlstraße		POINT(7.215798 52.323812)
856	Schüttorf 	Ortsausgangsschild	de:03456:7722	52.308887	7.213696	bus	NO_MATCH					960,961,961	Ri Suddendorf Ziegelei/Schüttorf Markringstraße		POINT(7.213696 52.308887)
857	Schüttorf 	Quendorfer See	de:03456:121	52.338651	7.223425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.223425 52.338651)
858	Schüttorf 	Stadtwerke	de:03456:7825	52.329336	7.226955	bus	MATCHED	n671800043	49.1	0.23	Stadtwerke	50,50,940,950,951	Ri Schüttorf Am Heidkamp/Schüttorf Am Werkshorn/Schüttorf Erikastraße	Am Werkshorn/Nordring/Erikastraße	LINESTRING(7.226955 52.329336,7.2272189 52.3289246)
859	Sieringhoek	Rott	de:03456:361	52.288379	7.094238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.094238 52.288379)
860	Sieringhoek 	Abzw. Gildehaus	de:03456:382	52.283956	7.131267	bus	NO_MATCH					940,960,960	Ri Sieringhoek Sportplatz/Sieringhoek Koelmann/Sieringhoek Schüttmann/Bad Bentheim An der Müst		POINT(7.131267 52.283956)
861	Sieringhoek 	Horstmann	de:03456:342	52.285791	7.156986	bus	NO_MATCH					960,960	Ri Sieringhoek Schüttmann/Bad Bentheim Heimstätte		POINT(7.156986 52.285791)
862	Sieringhoek 	Koelmann	de:03456:352	52.284445	7.116121	bus	MATCHED	n1295883594	9.4	0.57	Sieringhoek Koelmann	940,960,960	Ri Sieringhoek Abzw. Gildehaus/Bardel Bardelm. Plaß/L./Bardel Missionsgymnasium		LINESTRING(7.116121 52.284445,7.1161681 52.2845243)
863	Sieringhoek 	Schüttmann	de:03456:372	52.284318	7.144939	bus	NO_MATCH					960,960	Ri Sieringhoek Horstmann/Sieringhoek Sportplatz		POINT(7.144939 52.284318)
864	Sieringhoek 	Sportplatz	de:03456:381	52.282224	7.138615	bus	NO_MATCH					960,960	Ri Sieringhoek Schüttmann/Sieringhoek Abzw. Gildehaus/Gildehaus Schule		POINT(7.138615 52.282224)
865	Springbiel 	Warteh./Parkplatz	de:03456:2632	52.30641	7.04166	bus	MATCHED_THOUGH_OSM_NO_NAME	n2960392240	2.2	0.29		960,962,962	Ri Achterberg Verbeck/Werm./Gildehaus Schule		LINESTRING(7.04166 52.30641,7.0416923 52.3064111)
866	Suddendorf 	Mansbrügge	de:03456:7973	52.302339	7.227584	bus	MATCHED_AMBIGUOUSLY	n669182224	12.3	0.39	Mansbrügge	60,60,61,961,961	Ri Schüttorf Heckenweg/Samern Dorfgemeinschaftshaus/Suddendorf Rodriguez	Dorfgemeinschaftshaus/Friedhof	LINESTRING(7.227584 52.302339,7.2274415 52.3024068)
