	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
944	Prüm	Bahnhof	de:07232:21200	50.20359	6.421212	bus	MATCHED_AMBIGUOUSLY	n4022545756	72.7	0.34	Prüm, Bahnhof	445,460,461,462,464,467	Ri Prüm Gerberweg/Prüm Ausstellungsgelände/Prüm Kreuzerweg/Niederprüm Feuerwehr/Prüm Schulzentrum	Niederprüm, Feuerwehr	LINESTRING(6.421212 50.20359,6.4221205 50.2038889)
945	Prüm	Feuerwache	de:07232:90003	50.210478	6.415094	bus	MATCHED_AMBIGUOUSLY	n6594101243	66.9	0.35	Prüm, Feuerwache	465,467,479,540	Ri Prüm Gerberweg/Prüm Tafel/Prüm Grundschule/Prüm Langenmarckstraße/Prüm Schulzentrum	Prüm, Gerberweg	LINESTRING(6.415094 50.210478,6.4152035 50.2098806)
946	Prüm	Feuerwache	de:07232:90003	50.210478	6.415094	bus	MATCHED_AMBIGUOUSLY	n6594101244	55.2	0.12	Prüm, Feuerwache	465,467,479,540	Ri Prüm Gerberweg/Prüm Tafel/Prüm Grundschule/Prüm Langenmarckstraße/Prüm Schulzentrum	Prüm, Tafel	LINESTRING(6.415094 50.210478,6.4153616 50.2100122)
947	Prüm	Freibad	de:07232:21202	50.218365	6.437929	bus	MATCHED	n6873643015	5.5	0.63	Prüm Freibad	466,466 RufBus,478	Ri Prüm Gerberweg/Dausfeld Kapelle/Prüm Oberbergstraße		LINESTRING(6.437929 50.218365,6.4378582 50.2183858)
948	Prüm	Gerberweg	de:07232:21203:1:1	50.206908	6.427311	bus	MATCHED	n4414885721	12.3	0.5	Prüm, Gerberweg	440,441,441 RufBus,442,445,460,461,462,464,465,466,466 RufBus,467,468,477,478,479,481 RufBus,486 RufBus,540	Ri Prüm Schulzentrum/Prüm Feuerwache/Prüm Bahnhof/Prüm Grundschule/Rommersheim Rommersh'held/Schönecken Busbahnhof/Niederprüm Feuerwehr/Herscheid Ortsmitte/Weinsfeld Ort/Prüm Freibad/Prüm Tafel/Prüm Rathaus/Prüm Oberbergstraße/Weinsheim Industriegebiet/Schwirzheim Ort/Dausfeld Kapelle/Dausfeld Abzw. Industriege.	Dausfeld, Industriegebiet/Prüm, Feuerwache	LINESTRING(6.427311 50.206908,6.4271424 50.2069342)
949	Prüm	Grundschule	de:07232:21204	50.206637	6.418391	bus	MATCHED_AMBIGUOUSLY	n1775906143	59.9	0.19	Prüm Grundschule	440,442,446,466,467,468,477,478,479	Ri Niederprüm Feuerwehr/Prüm Schulzentrum/Ellwerath Ort/Prüm Gerberweg/Prüm Freibad/Walcherath Ort/Prüm Tafel/Prüm Achterweg/Prüm Feuerwache/Prüm Rathaus		LINESTRING(6.418391 50.206637,6.4178334 50.2070405)
950	Prüm	Grundschule	de:07232:21204	50.206637	6.418391	bus	MATCHED_AMBIGUOUSLY	n6875821608	66.8	0.18	Prüm Grundschule	440,442,446,466,467,468,477,478,479	Ri Niederprüm Feuerwehr/Prüm Schulzentrum/Ellwerath Ort/Prüm Gerberweg/Prüm Freibad/Walcherath Ort/Prüm Tafel/Prüm Achterweg/Prüm Feuerwache/Prüm Rathaus		LINESTRING(6.418391 50.206637,6.4179066 50.2071517)
951	Prüm	Hahnplatz	de:07232:21205	50.207586	6.425685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.425685 50.207586)
952	Prüm	Krankenhaus	de:07232:21211	50.213134	6.411034	bus	MATCHED	n8334275397	34.2	0.29	Prüm, Krankenhaus	465,467,540	Ri Prüm Tafel/Walcherath Ort/Wirbelscheid Ort	Prüm, Tafel/Walcherath, Ort/Wirbelscheid, Ort	LINESTRING(6.411034 50.213134,6.4107853 50.2128704)
953	Prüm	Kreisverkehr	de:07232:90001	50.205832	6.428533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.428533 50.205832)
954	Prüm	Kreuzerweg	de:07232:21201	50.203872	6.41972	bus	NO_MATCH					467	Ri Prüm Bahnhof/Prüm Schulzentrum		POINT(6.41972 50.203872)
955	Prüm	Langenmarckstraße	de:07232:21209	50.211651	6.416459	bus	NO_MATCH					467	Ri Prüm Feuerwache/Prüm Stadtwald		POINT(6.416459 50.211651)
956	Prüm	Oberbergstraße	de:07232:21210	50.210455	6.424661	bus	NO_MATCH					466,466 RufBus	Ri Prüm Freibad/Prüm Gerberweg		POINT(6.424661 50.210455)
957	Prüm	Rathaus	de:07232:21214	50.208149	6.418597	bus	NO_MATCH					467	Ri Prüm Grundschule/Prüm Gerberweg		POINT(6.418597 50.208149)
958	Prüm	Schulzentrum	de:07232:21206	50.203625	6.415058	bus	MATCHED_AMBIGUOUSLY	n1776065920	112.2	0.13	Schulzentrum	440,441,442,445,460,461,462,464,465,466,467,468,477,478,479,540	Ri Prüm Feuerwache/Prüm Gerberweg/Prüm Bahnhof/Niederprüm Feuerwehr/Prüm Kreuzerweg/Prüm Astrid-Lindgren-Schule/Prüm Grundschule/Prüm Ausstellungsgelände		LINESTRING(6.415058 50.203625,6.4164454 50.2041034)
959	Prüm	Schulzentrum	de:07232:21206	50.203625	6.415058	bus	MATCHED_AMBIGUOUSLY	n1776076617	146.2	0.11	Schulzentrum	440,441,442,445,460,461,462,464,465,466,467,468,477,478,479,540	Ri Prüm Feuerwache/Prüm Gerberweg/Prüm Bahnhof/Niederprüm Feuerwehr/Prüm Kreuzerweg/Prüm Astrid-Lindgren-Schule/Prüm Grundschule/Prüm Ausstellungsgelände		LINESTRING(6.415058 50.203625,6.4168923 50.2042159)
960	Prüm	Schulzentrum	de:07232:21206	50.203625	6.415058	bus	MATCHED_AMBIGUOUSLY	n8628498868	127.8	0.12	Prüm, Schulzentrum	440,441,442,445,460,461,462,464,465,466,467,468,477,478,479,540	Ri Prüm Feuerwache/Prüm Gerberweg/Prüm Bahnhof/Niederprüm Feuerwehr/Prüm Kreuzerweg/Prüm Astrid-Lindgren-Schule/Prüm Grundschule/Prüm Ausstellungsgelände		LINESTRING(6.415058 50.203625,6.4166623 50.2041415)
961	Prüm	Stadtwald	de:07232:21207	50.216968	6.417349	bus	NO_MATCH					467	Ri Prüm Langenmarckstraße		POINT(6.417349 50.216968)
962	Prüm	Tafel	de:07232:21208	50.217428	6.413881	bus	MATCHED_AMBIGUOUSLY	n2225651865	8.6	0.58	Prüm, Tafel	464,465,467,477,478,479,540	Ri Prüm Feuerwache/Prüm Krankenhaus/Wirbelscheid Ort/Prüm Grundschule/Walcherath Ort/Gondenbrett Brücke	Prüm, Feuerwache	LINESTRING(6.413881 50.217428,6.4137803 50.2173855)
963	Prüm	Tafel	de:07232:21208	50.217428	6.413881	bus	MATCHED_AMBIGUOUSLY	n2225651866	9.4	0.56	Prüm, Tafel	464,465,467,477,478,479,540	Ri Prüm Feuerwache/Prüm Krankenhaus/Wirbelscheid Ort/Prüm Grundschule/Walcherath Ort/Gondenbrett Brücke	Prüm, Krankenhaus	LINESTRING(6.413881 50.217428,6.4140127 50.2174209)
964	Prümerburg	Ort	de:07232:7132	49.873234	6.445628	bus	MATCHED_THOUGH_OSM_NO_NAME	n4597097890	46.4	0.09		429	Ri Prümzurlay Ort		LINESTRING(6.445628 49.873234,6.4456426 49.8728171)
965	Prümzurlay	Maarheckweg	de:07232:7129	49.865151	6.439115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.439115 49.865151)
966	Prümzurlay	Ort	de:07232:7128	49.869569	6.436752	bus	MATCHED_AMBIGUOUSLY	n6769104423	128.9	0.12	Prümzurlay, Ort	423,423 RufBus,429,459	Ri Holsthum GH Berscheid/Prümerburg Ort/Irrel ZOB/Irrel Schule	Holsthum, GH Berscheid	LINESTRING(6.436752 49.869569,6.4371192 49.8684346)
967	Prümzurlay	Ort	de:07232:7128	49.869569	6.436752	bus	MATCHED_AMBIGUOUSLY	n6769104425	332.7	0.06	Prümzurlay, Ort	423,423 RufBus,429,459	Ri Holsthum GH Berscheid/Prümerburg Ort/Irrel ZOB/Irrel Schule	Irrel, Kindergarten/Irrel, ZOB	LINESTRING(6.436752 49.869569,6.4376718 49.8666366)
968	Pützhöhe	Ort	de:07232:21226	50.002189	6.533932	bus	MATCHED	n10253663397	2.5	0.81	Pützhöhe, Ort	434	Ri Bitburg Königswäldchen/Bitburg St. Matthias-SZ/Nattenheim L32/Fließem Klingelter/Matzen Ort/Nattenheim Kirche	Bitburg, Königswäldchen/Nattenheim, L32	LINESTRING(6.533932 50.002189,6.5339537 50.0022061)
969	Queckborn	Ort	de:07232:21231	50.097965	6.451368	bus	NO_MATCH					442,445,446	Ri Feuerscheid Untere Hardt/Feuerscheid Ort/Feuerscheid Kapelle		POINT(6.451368 50.097965)
970	Radscheid	Abzw.	de:07232:21236	50.260915	6.288863	bus	NO_MATCH					464,472,479	Ri Radscheid Ort/Bleialf Abzw. Schönberg		POINT(6.288863 50.260915)
971	Radscheid	Ort	de:07232:21235	50.263362	6.29401	bus	NO_MATCH					464,472,479,483 RufBus	Ri Oberlascheid Ort/Herzfenn Ort/Radscheid Abzw./Bleialf Abzw. Schönberg		POINT(6.29401 50.263362)
972	Rehbüsch	Ort	de:07232:21241	50.167284	6.268992	bus	MATCHED_THOUGH_OSM_NO_NAME	n4022491101	16.1	0.17		462,471,476,480 RufBus	Ri Hollnich Ort/Hallert Ort/Masthorn Gemeindehaus		LINESTRING(6.268992 50.167284,6.2689089 50.1674189)
973	Reiff	Ort	de:07232:21245	50.100166	6.213081	bus	NO_MATCH					461,474,476,482 RufBus	Ri Eschfeld Dorfstraße/Reipeldingen Mitte/Eschfeld Wässerchen/Irrhausen Gemeindehaus		POINT(6.213081 50.100166)
974	Reipeldingen	Kaulen	de:07232:21250	50.073566	6.184326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.184326 50.073566)
975	Reipeldingen	Mitte	de:07232:21249	50.081856	6.179439	bus	NO_MATCH					461,469,476,482 RufBus	Ri Reiff Ort/Daleiden Kirche/Dahnen Reipeldinger Straße/Irrhausen Gemeindehaus/Wehrbüsch Reipeldingen Abzw./Irrhausen Wartehalle/Wehrbüsch Forsthaus		POINT(6.179439 50.081856)
976	Ringhuscheid	Abzw.	de:07232:7118	50.058441	6.342878	bus	MATCHED_AMBIGUOUSLY	n3134703129	45.9	0.24	Ringhuscheid, Abzw.	453,458	Ri Ringhuscheid Ort/Oberpierscheid Abzw./Berkoth Markstein/Röllersdorf Ort/Krautscheid Ort/Oberpierscheid Ort		LINESTRING(6.342878 50.058441,6.3422413 50.0585007)
977	Ringhuscheid	Abzw.	de:07232:7118	50.058441	6.342878	bus	MATCHED_AMBIGUOUSLY	n3134703130	19.4	0.4	Ringhuscheid, Abzw.	453,458	Ri Ringhuscheid Ort/Oberpierscheid Abzw./Berkoth Markstein/Röllersdorf Ort/Krautscheid Ort/Oberpierscheid Ort		LINESTRING(6.342878 50.058441,6.3431489 50.0584256)
978	Ringhuscheid	Ort	de:07232:21259	50.063234	6.3426	bus	NO_MATCH					453,458,493 RufBus	Ri Krautscheid Ort/Bellscheid Ort/Arzfeld Faulenpuhl/Ringhuscheid Abzw./Röllersdorf Ort		POINT(6.3426 50.063234)
979	Rittersdorf	Am Wisselbach	de:07232:21270	49.991882	6.499158	bus	MATCHED	n8531305029	9.4	0.56	Rittersdorf, Am Wisselbach	440,445,452,457,458	Ri Rittersdorf Bitburger Straße/Bitburg Kölner Straße/Bitburg St. Matthias-SZ/Bitburg ZOB/Rittersdorf Post	Bitburg, Kölner Straße/Rittersdorf, Bitburger Straße	LINESTRING(6.499158 49.991882,6.4991319 49.9917989)
980	Rittersdorf	Bildchen	de:07232:20070	49.984321	6.475128	bus	NO_MATCH					458	Ri Rittersdorf Grundschule/Brecht Linsenberg		POINT(6.475128 49.984321)
981	Rittersdorf	Bitburger Straße	de:07232:21264	49.9953	6.497748	bus	MATCHED	n8531305030	14.0	0.48	Rittersdorf, Bitburger Straße	440,445,452	Ri Rittersdorf Prümer Straße/Rittersdorf Am Wisselbach/Rittersdorf Grundschule/Rittersdorf Post	Rittersdorf, Am Wisselbach/Rittersdorf, Prümer Straße	LINESTRING(6.497748 49.9953,6.497772 49.9954251)
982	Rittersdorf	Grundschule	de:07232:21265	49.997587	6.491271	bus	NO_MATCH					446,452,457,458	Ri Ließem Rittermühle/Nattenheim Hohlgass/Brecht Linsenberg/Rittersdorf Bildchen/Rittersdorf Post/Biersdorf Rotlay/Rittersdorf Bitburger Straße/Wiersdorf Ort/Hamm Ort/Rittersdorf Rittersdell/Biersdorf Langer Garten		POINT(6.491271 49.997587)
983	Rittersdorf	Kindergarten	de:07232:20081	49.996969	6.498727	bus	NO_MATCH					452	Ri Rittersdorf Rittersdell		POINT(6.498727 49.996969)
984	Rittersdorf	Post	de:07232:21266	49.99783	6.496392	bus	NO_MATCH					452,457,458	Ri Rittersdorf Am Wisselbach/Rittersdorf Grundschule/Rittersdorf Bitburger Straße		POINT(6.496392 49.99783)
985	Rittersdorf	Prümer Straße	de:07232:21267	49.998263	6.497227	bus	MATCHED	n8531305031	0.3	0.94	Rittersdorf, Prümer Straße	440,445	Ri Nattenheim Hohlgass/Rittersdorf Bitburger Straße/Ließem Abzw.	Bickendorf, Ort/Ließem (Eifel), Abzw./Rittersdorf, Bitburger Straße	LINESTRING(6.497227 49.998263,6.4972242 49.9982653)
986	Rittersdorf	Raiffeisen	de:07232:21269	49.999389	6.49225	bus	NO_MATCH					452,457	Ri Rittersdorf Grundschule		POINT(6.49225 49.999389)
987	Rittersdorf	Rittersdell	de:07232:21263	50.012223	6.477222	bus	NO_MATCH					452,458	Ri Rittersdorf Post/Rittersdorf Raiffeisen/Rittersdorf Grundschule/Rittersdorf Kindergarten/Wiersdorf Ort/Wiersdorf Abzw.		POINT(6.477222 50.012223)
988	Rittersdorf	Schule	de:07232:21268	49.99735	6.490418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.490418 49.99735)
989	Rodershausen	Gaymühle	de:07232:20411	49.984997	6.218174	bus	NO_MATCH					451	Ri Herbstmühle Ort/Rodershausen Ort/Waldhof Abzw.		POINT(6.218174 49.984997)
990	Rodershausen	Ort	de:07232:21275	49.991991	6.19586	bus	MATCHED_THOUGH_OSM_NO_NAME	n5320736211	34.4	0.11		451,454,491 RufBus	Ri Dauwelshausen Ort/Keppeshausen Ort/Waldhof Abzw./Dauwelshausen Thielenhof/Rodershausen Gaymühle/Bauler Ort		LINESTRING(6.19586 49.991991,6.1956006 49.9922513)
991	Rommersheim	Auf der Schlack	de:07232:21292	50.193584	6.453982	bus	NO_MATCH					446	Ri Rommersheim L5		POINT(6.453982 50.193584)
992	Rommersheim	Gemeindehaus	de:07232:21289	50.194528	6.451395	bus	MATCHED	n8579173052	17.1	0.42	Rommersheim (Prüm), Gemeindehaus	440,442,446	Ri Rommersheim Auf der Schlack/Rommersheim Raiffeisen/Giesdorf Ort/Rommersheim L5		LINESTRING(6.451395 50.194528,6.4511687 50.1944751)
993	Rommersheim	L5	de:07232:21288	50.192912	6.439843	bus	MATCHED_AMBIGUOUSLY	n1202768023	7.9	0.23	Rommersheim (Prüm), L5	440,441,441 RufBus,442,446	Ri Ellwerath Ort/Giesdorf Ort/Rommersheim Gemeindehaus/Rommersheim Rommersh'held/Rommersheim Raiffeisen	Rommersheim (Prüm), Rommersheimerheld	LINESTRING(6.439843 50.192912,6.4399476 50.1929369)
994	Rommersheim	L5	de:07232:21288	50.192912	6.439843	bus	MATCHED_AMBIGUOUSLY	n5297409515	17.4	0.41	Rommersheim (Prüm), L5	440,441,441 RufBus,442,446	Ri Ellwerath Ort/Giesdorf Ort/Rommersheim Gemeindehaus/Rommersheim Rommersh'held/Rommersheim Raiffeisen	Giesdorf, Ort	LINESTRING(6.439843 50.192912,6.4396512 50.1930087)
995	Rommersheim	Raiffeisen	de:07232:21291	50.193579	6.450676	bus	NO_MATCH					440,442,446	Ri Rommersheim Gemeindehaus/Prüm Gerberweg/Ellwerath Ort/Rommersheim L5		POINT(6.450676 50.193579)
996	Rommersheim	Rommersh'held	de:07232:21290	50.200359	6.430662	bus	MATCHED_AMBIGUOUSLY	n5428851510	36.4	0.4	Rommersheim (Prüm), Rommersheimerheld	440,441,441 RufBus,442	Ri Rommersheim Gemeindehaus/Prüm Gerberweg/Rommersheim L5/Prüm Grundschule	Prüm, Gerberweg	LINESTRING(6.430662 50.200359,6.430572 50.2006812)
997	Rommersheim	Rommersh'held	de:07232:21290	50.200359	6.430662	bus	MATCHED_AMBIGUOUSLY	n5428851512	19.2	0.22	Rommersheim (Prüm), Rommersheimerheld	440,441,441 RufBus,442	Ri Rommersheim Gemeindehaus/Prüm Gerberweg/Rommersheim L5/Prüm Grundschule	Rommersheim (Prüm), L5	LINESTRING(6.430662 50.200359,6.4307356 50.2001927)
998	Roscheid	Ort	de:07232:21294	50.121223	6.186131	bus	NO_MATCH					474,476,482 RufBus	Ri Harspelt Ort/Eschfeld Dorfstraße/Roscheid Siedlung		POINT(6.186131 50.121223)
999	Roscheid	Siedlung	de:07232:21295	50.122657	6.187425	bus	NO_MATCH					474,476	Ri Sevenig Ort/Roscheid Ort		POINT(6.187425 50.122657)
1000	Roth	Abzw.	de:07232:30327	49.927271	6.227634	bus	MATCHED	n9336839484	8.3	0.61	Roth, Abzweig	455,457	Ri Obersgegen Altes Zollhaus/Roth/Our GH Ourtaler Hof/Vianden Gare	Obersgegen, Altes Zollhaus	LINESTRING(6.227634 49.927271,6.2277085 49.9272135)
1001	Roth	Am Rammbogen	de:07232:21300	50.307318	6.392807	bus	NO_MATCH					472,477	Ri Roth Mooshaus/Roth bei Prüm		POINT(6.392807 50.307318)
1002	Roth	Mooshaus	de:07232:20918	50.30644	6.404422	bus	MATCHED_AMBIGUOUSLY	n2218445683	17.3	0.27	Roth bei Prüm Mooshaus	472,477	Ri Knaufspesch Ort/Roth Am Rammbogen		LINESTRING(6.404422 50.30644,6.4046489 50.3064963)
1003	Roth	Mooshaus	de:07232:20918	50.30644	6.404422	bus	MATCHED_AMBIGUOUSLY	n2218445688	7.3	0.39	Roth bei Prüm Mooshaus	472,477	Ri Knaufspesch Ort/Roth Am Rammbogen		LINESTRING(6.404422 50.30644,6.4043285 50.3064679)
1004	Roth 	bei Prüm	de:07232:21299	50.307427	6.386051	bus	MATCHED_THOUGH_OSM_NO_NAME	n1672425700	48.1	0.09		472,477,483 RufBus,486 RufBus	Ri Knaufspesch Ort/Kobscheid Ort/Roth Am Rammbogen		LINESTRING(6.386051 50.307427,6.3864642 50.307084)
1005	Roth/Our	GH Ourtaler Hof	de:07232:20919	49.925195	6.221651	bus	NO_MATCH					457,459,494 RufBus	Ri Biesdorf Kirche/Gentingen Ort/Obersgegen Altes Zollhaus/Körperich Schule/KG/Roth Abzw.		POINT(6.221651 49.925195)
1006	Russdorf	Abzw.	de:07232:7164	49.996415	6.361617	bus	MATCHED	n4052852700	98.4	0.12	Rußdorf (Utscheid), Abzw.	458	Ri Utscheid Untere Buscht		LINESTRING(6.361617 49.996415,6.3606413 49.9957906)
1007	Russdorf	Ort	de:07232:7163	49.991662	6.365282	bus	NO_MATCH					457,458,487 RufBus	Ri Utscheid Ort/Utscheid Buscht/Baustert Dorfplatz/Berghausen Ort/Utscheid Untere Buscht		POINT(6.365282 49.991662)
1008	Röhl	Nagelstraße	de:07232:21279	49.938159	6.584417	bus	MATCHED	n6768991069	4.0	0.73	Röhl, Nagelstraße	402,435	Ri Hüttingen Wendeplatz/Röhl Sportplatz	Hüttingen (Kyll), Wendeplatz/Röhl, Sportplatz	LINESTRING(6.584417 49.938159,6.5844114 49.9381233)
1009	Röhl	Sportplatz	de:07232:21280	49.935372	6.584534	bus	MATCHED_AMBIGUOUSLY	n6768991071	14.6	0.47	Röhl, Sportplatz	402,435,444	Ri Scharfbillig Ort/Röhl Nagelstraße/Speicher Bahnhof/Sülm Röhler Straße	Scharfbillig, Ort/Speicher, Bahnhof/Sülm, Röhler Straße	LINESTRING(6.584534 49.935372,6.5843323 49.9353896)
1010	Röhl	Sportplatz	de:07232:21280	49.935372	6.584534	bus	MATCHED_AMBIGUOUSLY	n6768991072	14.3	0.36	Röhl, Sportplatz	402,435,444	Ri Scharfbillig Ort/Röhl Nagelstraße/Speicher Bahnhof/Sülm Röhler Straße	Röhl, Nagelstraße	LINESTRING(6.584534 49.935372,6.5843699 49.9354457)
1011	Röllersdorf	Ort	de:07232:21284	50.048884	6.371382	bus	NO_MATCH					453,493 RufBus	Ri Luppertsseifen Ort/Philippsweiler Ort/Niederpierscheid Ort/Oberpierscheid Ort		POINT(6.371382 50.048884)
1012	Schankweiler	Abzw. Peffingen	de:07232:7151	49.897694	6.389187	bus	MATCHED_AMBIGUOUSLY	n6976945925	46.3	0.22	Schankweiler, Abzweig Peffingen	423,429 RufBus	Ri Schankweiler Alte Schule/Holsthum Kindergarten/Peffingen Brückenstraße/Holsthum Dorfplatz	Schankweiler, Alte Schule	LINESTRING(6.389187 49.897694,6.3887295 49.8979881)
1013	Schankweiler	Abzw. Peffingen	de:07232:7151	49.897694	6.389187	bus	MATCHED_AMBIGUOUSLY	n6976945926	48.1	0.21	Schankweiler, Abzweig Peffingen	423,429 RufBus	Ri Schankweiler Alte Schule/Holsthum Kindergarten/Peffingen Brückenstraße/Holsthum Dorfplatz	Holsthum, GH Berscheid	LINESTRING(6.389187 49.897694,6.3885793 49.8978775)
1014	Schankweiler	Alte Schule	de:07232:7152	49.89737	6.383922	bus	MATCHED_AMBIGUOUSLY	n6976945927	6.8	0.75	Schankweiler, Alte Schule	423,429 RufBus	Ri Nusbaum Stockigt/Schankweiler Abzw. Peffingen/Peffingen Brückenstraße	Nusbaum, Stockigt/Peffingen, Brückenstraße	LINESTRING(6.383922 49.89737,6.3838606 49.8974162)
1015	Schankweiler	Alte Schule	de:07232:7152	49.89737	6.383922	bus	MATCHED_AMBIGUOUSLY	n6976945928	12.9	0.38	Schankweiler, Alte Schule	423,429 RufBus	Ri Nusbaum Stockigt/Schankweiler Abzw. Peffingen/Peffingen Brückenstraße	Holsthum, Dorfplatz/Schankweiler, Abzweig Peffingen	LINESTRING(6.383922 49.89737,6.3837486 49.8973393)
1016	Schankweiler	Schaarenstraße	de:07232:7157	49.897885	6.383078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.383078 49.897885)
1017	Scharfbillig	Ort	de:07232:21312	49.930463	6.55719	bus	MATCHED	n6768991073	29.4	0.32	Scharfbillig, Ort	402,444	Ri Bitburg Bosch-Riewer/Dahlem Brücke/Röhl Nagelstraße/Röhl Sportplatz/Sülm Kiga/Eßlingen Abzw. K39	Eßlingen, Abzweigung/Röhl, Nagelstraße/Röhl, Sportplatz/Sülm, Kiga	LINESTRING(6.55719 49.930463,6.5575048 49.930293)
1018	Schartzberg	Ort	de:07232:21316	50.135326	6.520637	bus	MATCHED	n10287578723	47.1	0.24	Schartzberg, Ort	441,441 RufBus	Ri Dürrbach Ort/Neustraßburg Industriestraße	Dürrbach, Ort/Neustraßburg, Industriestraße	LINESTRING(6.520637 50.135326,6.5204662 50.1357354)
1019	Scheidchen	Ort	de:07232:20779	50.084421	6.325397	bus	NO_MATCH					453,493 RufBus	Ri Kopscheid Ort/Lauperath Ort/Lauperath Abzw./Hölzchen Abzw.		POINT(6.325397 50.084421)
1020	Scheitenkorb	Abzw.	de:07232:21319	50.013615	6.201052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.201052 50.013615)
1021	Scheitenkorb	Ort	de:07232:50532	50.007928	6.209047	bus	NO_MATCH					451,454,491 RufBus	Ri Koxhausen Kirche/Karlshausen Schule/Dauwelshausen Ort/Karlshausen Kiga/Sevenig Ort		POINT(6.209047 50.007928)
1022	Scheuern/N	Ort	de:07232:21324	50.020784	6.30682	bus	NO_MATCH					453,492 RuBus	Ri Emmelbaum Ort/Altscheuern Ort/Berkoth Merlbach		POINT(6.30682 50.020784)
1023	Schlausenbach	Abzw. Heidehof	de:07232:21329	50.288605	6.331353	bus	NO_MATCH					472	Ri Auw bei Prüm Kirche/Schlausenbach Ort/Herzfenn Ort/Auw Bleialferstraße		POINT(6.331353 50.288605)
1024	Schlausenbach	Mühle	de:07232:21330:0:1	50.296864	6.356398	bus	NO_MATCH					472,472 RufBus	Ri Schlausenbach Ort/Auw bei Prüm Kirche		POINT(6.356398 50.296864)
1025	Schlausenbach	Ort	de:07232:21328	50.283904	6.358186	bus	NO_MATCH					472,472 RufBus,483 RufBus	Ri Herzfenn Ort/Laudesfeld Ort/Schlausenbach Mühle/Schlausenbach Abzw. Heidehof/Wischeid Ort		POINT(6.358186 50.283904)
1026	Schleid	Behfels	de:07232:30785	50.05584	6.481237	bus	NO_MATCH					446	Ri Schleid Behfels Abzw. Schleid/Schleid Hof Bennes		POINT(6.481237 50.05584)
1027	Schleid	Behfels Abzw. Schleid	de:07232:30782	50.056642	6.480384	bus	NO_MATCH					446	Ri Schleid Kirche		POINT(6.480384 50.056642)
1028	Schleid	Ginneberg	de:07232:21333	50.05971	6.494514	bus	NO_MATCH					446,452	Ri Seffern Ort/Schleid Kirche/Sefferweich Ort		POINT(6.494514 50.05971)
1029	Schleid	Hof Bennes	de:07232:30783	50.051145	6.484848	bus	NO_MATCH					446	Ri Heilenbach Ort/Ließem Ort		POINT(6.484848 50.051145)
1030	Schleid	Kirche	de:07232:21334	50.059877	6.489367	bus	NO_MATCH					446,452,490 RufBus	Ri Schleid Ginneberg/Heilenbach Ort/Seffern Ort		POINT(6.489367 50.059877)
1031	Schloßheck	Haus Wangen	de:07232:21342	50.163992	6.363962	bus	NO_MATCH					462	Ri Schloßheck Pronsfeld/Lünebach Brücke		POINT(6.363962 50.163992)
1032	Schloßheck	L 16	de:07232:21340	50.170656	6.377329	bus	NO_MATCH					445,462,464	Ri Niederprüm Gewerbegebiet/Pronsfeld Arla Foods Tor 3/Schloßheck Pronsfeld/Schloßheck Orlenbach/Niederprüm Siedlung		POINT(6.377329 50.170656)
1033	Schloßheck	Orlenbach	de:07232:21197	50.169488	6.386411	bus	NO_MATCH					462,464,481 RufBus	Ri Pronsfeld Arla Foods Tor 3/Weinsfeld Ort/Schloßheck L 16/Orlenbach Ort/Niederprüm Siedlung		POINT(6.386411 50.169488)
1034	Schloßheck	Pronsfeld	de:07232:21196	50.167727	6.372146	bus	NO_MATCH					462,464	Ri Pronsfeld Kirche/Schule/Schloßheck L 16/Schloßheck Haus Wangen		POINT(6.372146 50.167727)
1035	Schweiler	Ort	de:07232:21358	50.245384	6.260602	bus	MATCHED_THOUGH_OSM_NO_NAME	n1672411404	19.6	0.15		463,479,480 RufBus	Ri Bleialf Markt/Mützenich Ort/Winterscheid Mühle		LINESTRING(6.260602 50.245384,6.2603851 50.2454929)
1036	Schweißtal	Ort	de:07232:21058	50.139754	6.450218	bus	MATCHED	n8531305032	12.1	0.51	Schweißtal, Ort	440,442	Ri Schönecken Weberhof/Seiwerath Ort/Nimsreuland Ort/Heisdorf Ort/Schönecken Busbahnhof	Nimsreuland, Ort/Schönecken, Busbahnhof	LINESTRING(6.450218 50.139754,6.4502487 50.1398612)
1037	Schwirzheim	Faulenborn	de:07232:21368	50.231181	6.521266	bus	MATCHED_THOUGH_REVERSED_DIR	n4786507367	10.4	0.43	Schwirzheim, Faulenborn	466,466 RufBus	Ri Schwirzheim Ort/Gondelsheim Kirche	Schwirzheim, Ort	LINESTRING(6.521266 50.231181,6.5213623 50.2311101)
