	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
555	Quickborn(Gusborn) 	Abzw. Gusborn	de:03354:75114::2	53.10655	11.199477	bus	MATCHED	n4558519534	8.5	0.63	Quickborn (Gusborn), Abzweig Gusborn	8506,8700,8700,8913,8913	Ri Groß Gusborn Grundschule/Klein Gusborn Ehrenmal/Kacherien Abzw. Brandleben/Quickborn(Gusborn) Jägerhof/Brandleben Ort/Siemen Ort/Damnatz Ortsmitte	Kacherien, Abzweig Brandleben	LINESTRING(11.199477 53.10655,11.1994012 53.1066116)
556	Quickborn(Gusborn) 	Jägerhof	de:03354:75115::1	53.106355	11.1973	bus	MATCHED	n6530496133	17.9	0.39	Quickborn (Gusborn), Jägerhof	8004,8700,8700,8710,8710	Ri Damnatz Ortsmitte/Damnatz Süd/Kaltenhof(Langendorf)		LINESTRING(11.1973 53.106355,11.1970438 53.1064035)
557	Quickborn(Gusborn) 	Jägerhof	de:03354:75115::2	53.106496	11.197024	bus	MATCHED	n6530496132	2.0	0.76	Quickborn (Gusborn), Jägerhof	8700,8700,8708,8710,8909	Ri Quickborn(Gusborn) Abzw. Gusborn/Kaltenhof(Langendorf)/Dömitz Dömitzer Brücke/Seybruch Ort/Siemen Ort		LINESTRING(11.197024 53.106496,11.1970545 53.1064965)
558	Ranzau 	Abzw.	de:03354:9001503::1	53.001806	11.232571	bus	MATCHED	n11512443125	5.5	0.44	Ranzau, Abzweigung	8600,8600,8601,8601,8915,8915	Ri Pannecke/Ranzau Ort/Krautze/Künsche/Vasenthien Ort		LINESTRING(11.232571 53.001806,11.2325925 53.0017584)
559	Ranzau 	Ort	de:03354:75751::1	53.002735	11.230648	bus	NO_MATCH					8600,8601,8601,8909	Ri Künsche/Vasenthien Ort/Liepe(Trebel) Ort/Pannecke		POINT(11.230648 53.002735)
560	Rebenstorf 	Kirche	de:03354:76028::1	52.920894	11.201722	bus	MATCHED	n1776026174	6.9	0.63	Rebenstorf Kirche	8040,8040	Ri Rebenstorf Trafo/Dangenstorf Ort/Lübbow Nordausgang		LINESTRING(11.201722 52.920894,11.2018173 52.9208706)
561	Rebenstorf 	Kirche	de:03354:76028::2	52.921064	11.202677	bus	MATCHED	n1776026176	16.1	0.45	Rebenstorf Kirche	8040,8040	Ri Dangenstorf Ort/Rebenstorf Trafo		LINESTRING(11.202677 52.921064,11.2024488 52.9210185)
562	Rebenstorf 	Ort	de:03354:76029::1	52.922173	11.203497	bus	NO_MATCH					8040,8501,8504,8504,8917	Ri Lübbow Ortsmitte/Dangenstorf Ort/Lübbow Nordausgang		POINT(11.203497 52.922173)
563	Rebenstorf 	Trafo	de:03354:76030::1	52.922242	11.200749	bus	NO_MATCH					8040,8040,8501	Ri Dangenstorf Ort/Bösel(Lüchow) Rebenstorfer Weg/Rebenstorf Kirche		POINT(11.200749 52.922242)
564	Rebenstorf 	Trafo	de:03354:76030::2	52.922145	11.200605	bus	NO_MATCH					8040,8040,8504	Ri Rebenstorf Ort/Dangenstorf Ort/Rebenstorf Kirche/Bösel(Lüchow) Rebenstorfer Weg		POINT(11.200605 52.922145)
565	Reddebeitz 	Abzw.	de:03354:76097::1	52.946467	11.178693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.178693 52.946467)
566	Reddereitz 	Kloster	de:03354:76103::1	52.964914	10.901606	bus	MATCHED	n8770194158	9.4	0.35	Reddereitz	8310,8310	Ri Vaddensen Ort		LINESTRING(10.901606 52.964914,10.9017286 52.9648735)
567	Reetze 	Abzw.	de:03354:76160::1	52.957063	11.121078	bus	NO_MATCH					8002,8002	Ri Reetze Dorfplatz		POINT(11.121078 52.957063)
568	Reetze 	Dorfplatz	de:03354:76161::1	52.95977	11.120496	bus	NO_MATCH					8002,8002,8300,8906,8915,8916,8917	Ri Satemin Ort/Jeetzel Ortsmitte/Lüchow(Wendland) Jeetzeler Straße/Lüchow(Wendland) Drawehner Straße/Reetze Hof		POINT(11.120496 52.95977)
569	Reetze 	Hof	de:03354:03022::1	52.960511	11.141593	bus	NO_MATCH					8002,8300,8917	Ri Reetze Dorfplatz/Lüchow(Wendland) ZOB		POINT(11.141593 52.960511)
570	Reitze 	Abzw.	de:03354:76566::1	52.993727	11.075582	bus	NO_MATCH					8903,8903,8912,8917	Ri Karmitz Abzw./Lüchow(Wendland) St. Elisabeth/Belitz(Küsten) Abzweig/Plate(Lüchow) Ort		POINT(11.075582 52.993727)
571	Reitze 	Ort	de:03354:76567::1	52.989408	11.08102	bus	MATCHED	n8615442686	13.4	0.44	Reitze, Ort	8002,8002,8006,8907,8912,8915,8916	Ri Lübeln Swienweid/Belitz(Küsten) Abzweig/Küsten Grundschule/Beutow Ort		LINESTRING(11.08102 52.989408,11.0811845 52.9894764)
572	Riebrau 	Ort	de:03354:77564::1	53.091581	10.882856	bus	MATCHED	n2165522733	97.5	0.13	Riebrau, Ort	8200,8200,8204,8204,8904,8904,8908,8908	Ri Zernien Klöterhörn/Kollase/Zernien Bahnhof/Breese an der Göhrde Ort/Zernien Schwimmbad/Timmeitz Ort/Braasche Ort/Zernien Ortsmitte		LINESTRING(10.882856 53.091581,10.8836686 53.0908527)
573	Riekau(Dannenberg) 	Hof	de:03354:77651::1	53.071398	11.051145	bus	NO_MATCH					8000,8001,8001,8206	Ri Thunpadel Ort/Dannenberg(Elbe) Prisser Niestedter Weg/Riekau(Dannenberg) Ort/Schaafhausen Neu Tramm/Schaafhausen Ort		POINT(11.051145 53.071398)
574	Riekau(Dannenberg) 	Ort	de:03354:77652::1	53.07502	11.049601	bus	MATCHED	n7235001884	7.3	0.56	Riekau, Ort	8000	Ri Dannenberg-Tramm		LINESTRING(11.049601 53.07502,11.0495371 53.0750735)
575	Riekau(Dannenberg) 	Ort	de:03354:77652::2	53.071535	11.051185	bus	MATCHED	n1524602813	0.6	0.64	Riekau, Hof	8000,8000,8001,8001,8200	Ri Thunpadel Abzw. B 191/Niestedt(Dannenberg) Ort/Riekau(Dannenberg) Hof/Schaafhausen Ort		LINESTRING(11.051185 53.071535,11.0511928 53.0715333)
576	Riskau 	Ort	de:03354:78021::1	53.109281	11.032741	bus	MATCHED	n8303785212	8.0	0.53	Riskau	8000,8000,8001,8001,8002,8004,8004,8206,8905	Ri Dannenberg(Elbe) Ostbahnhof/Dannenberg(Elbe) Prisser Grundschule/Dannenberg(Elbe) Kochstraße/Hitzacker(Elbe) Bernhard-Varenius-Schule/Streetz(Dannenberg) Ortsmitte/Dannenberg(Elbe) Prisser Niestedter Weg/Schaafhausen Ort		LINESTRING(11.032741 53.109281,11.0328591 53.1092914)
577	Röthen 	Ort	de:03354:79569::1	53.141407	10.805845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.805845 53.141407)
578	Sallahn 	Ort	de:03354:80028::1	53.025504	10.999844	bus	MATCHED_THOUGH_NAMES_DIFFER	n297884265	3.7	0.29	Sallahn, Abzw. Kreisstraße	8002,8002,8907,8914,8915,8917	Ri Sareitz Ortsmitte/Grabow(Lüchow) Freie Schule Wendland/Maddau Ort/Teichlosen/Tüschau Abzweig/Klein Witzeetze		LINESTRING(10.999844 53.025504,10.9998998 53.025503)
579	Sallahn 	Ort	de:03354:80028::2	53.025688	10.999255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8002,8907,8915,8916	Ri Tolstefanz/Beutow Ort/Tüschau Ort/Sallahn ehemaliges Gasthaus		POINT(10.999255 53.025688)
580	Sallahn 	ehemaliges Gasthaus	de:03354:80029::1	53.025005	11.002658	bus	MATCHED	n7212830162	10.9	0.41	Sallahn, ehem. Gasthaus	8002,8903,8903,8912,8912,8915,8916	Ri Sallahn Ort/Klein Witzeetze/Mützingen Abzw./Clenze KGS/Teichlosen/Tüschau Ort		LINESTRING(11.002658 53.025005,11.0024965 53.0250182)
581	Sammatz 	Ort	de:03354:80361::1	53.193734	10.901131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.901131 53.193734)
582	Sammatz 	Ort	de:03354:80361::2	53.193729	10.90121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.90121 53.193729)
583	Sammatz 	Ort	de:03354:80361::3	53.193712	10.901067	bus	MATCHED	n6100999509	1.6	0.77	Sammatz, Ort	8000,8000,8003,8003,8800,8800,8910,8910,8915	Ri Pommoißel Pommoißeler Straße/Katemin Ort/Moislingen/Wietzetze Rundling/Wietzetze L231/Darzau Hof/Bahrendorf(Hitzacker) Abzw.		LINESTRING(10.901067 53.193712,10.901062 53.1937265)
584	Sarchem(Hitzacker) 	Abzw.	de:03354:1572::1	53.146177	11.003586	bus	MATCHED	n8757740498	1.2	0.83	Sarchem, Abzw.	8911	Ri Sarchem(Hitzacker) Pussade		LINESTRING(11.003586 53.146177,11.0035935 53.1461671)
585	Sarchem(Hitzacker) 	Abzw.	de:03354:1572::2	53.146418	11.004342		MATCHED	n8757740499	8.7	0.25	Sarchem, Ort			Sarchem, Rotes Teichfeld	LINESTRING(11.004342 53.146418,11.0042185 53.1463939)
586	Sarchem(Hitzacker) 	Abzw. Tollendorf	de:03354:80553::1	53.137899	10.975198	bus	MATCHED	n7617386963	38.0	0.12	Tollendorf, Abzw. L 255	8000,8004,8800,8911	Ri Göhrde-Metzingen Feuerwehr		LINESTRING(10.975198 53.137899,10.9756087 53.1381356)
587	Sarchem(Hitzacker) 	Abzw. Tollendorf	de:03354:80553::2	53.137906	10.975138	bus	MATCHED	n7617386964	8.7	0.26	Tollendorf, Abzw. L 255	8000	Ri Sarchem(Hitzacker) Pussade		LINESTRING(10.975138 53.137906,10.9750856 53.1379779)
588	Sarchem(Hitzacker) 	Ort	de:03354:80554::1	53.146848	11.003872	bus	MATCHED	n8757740509	15.6	0.57	Sarchem, Ort	8000,8000,8004,8100,8100,8104,8104,8800,8904,8904,8910,8911,8915	Ri Meudelfitz Gut/Harlingen(Hitzacker) Rotes Teichfeld/Tollendorf Ort/Sarchem(Hitzacker) Pussade/Sarchem(Hitzacker) Wurzelberg/Hitzacker(Elbe) Eisenbahnbrücke/Sarenseck Ort	Sarchem, Wurzelberg	LINESTRING(11.003872 53.146848,11.0038865 53.1467076)
589	Sarchem(Hitzacker) 	Ort	de:03354:80554::2	53.146784	11.004011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004011 53.146784)
590	Sarchem(Hitzacker) 	Pussade	de:03354:80555::1	53.143327	10.988215	bus	MATCHED_THOUGH_NAMES_DIFFER	n2022047506	27.6	0.09	Pussade, Abzw. L 255	8000	Ri Sarchem(Hitzacker) Ort		LINESTRING(10.988215 53.143327,10.9885061 53.143504)
591	Sarchem(Hitzacker) 	Pussade	de:03354:80555::2	53.143288	10.988235	bus	MATCHED_THOUGH_NAMES_DIFFER	n2022047505	27.5	0.09	Pussade, Abzw. L 255	8000,8004,8800,8911	Ri Sarchem(Hitzacker) Abzw. Tollendorf		LINESTRING(10.988235 53.143288,10.9886314 53.1433553)
592	Sarchem(Hitzacker) 	Wurzelberg	de:03354:80556::1	53.147028	11.010502	bus	MATCHED	n9458819670	5.4	0.65	Sarchem, Wurzelberg	8100,8100,8104,8104	Ri Harlingen(Hitzacker) Bauhof/Sarchem(Hitzacker) Ort/Hitzacker(Elbe) Eisenbahnbrücke	Sarchem, Ort	LINESTRING(11.010502 53.147028,11.0104907 53.1470764)
593	Sareitz 	Abzw.	de:03354:80557::1	53.022817	10.959779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.959779 53.022817)
594	Sareitz 	Ortsmitte	de:03354:80558::1	53.024902	10.959799	bus	NO_MATCH					8002,8002	Ri Sallahn Ort		POINT(10.959799 53.024902)
595	Sareitz 	Ortsmitte	de:03354:80558::2	53.024896	10.959693	bus	NO_MATCH					8310,8310,8312,8917	Ri Maddau Ort		POINT(10.959693 53.024896)
596	Sarenseck 	Kamerun	de:03354:80559::1	53.129683	10.993812	bus	NO_MATCH					8004,8004,8912	Ri Göhrde-Metzingen Sägewerk/Hitzacker(Elbe) Bernhard-Varenius-Schule/Kähmen		POINT(10.993812 53.129683)
597	Sarenseck 	Ort	de:03354:80560::1	53.125889	11.014296	bus	MATCHED	n8303819223	23.1	0.34	Sarenseck, Ort	8000,8004,8104,8104,8904,8904,8912	Ri Sarenseck Kamerun/Pudripp Bahnhof/Hitzacker(Elbe) Bernhard-Varenius-Schule/Kähmen/Sarchem(Hitzacker) Ort/Sarenseck Vordorfsfeld II/Dannenberg(Elbe) ZOB		LINESTRING(11.014296 53.125889,11.0144068 53.1260855)
598	Sarenseck 	Vordorfsfeld II	de:03354:80561::1	53.127998	11.020819	bus	MATCHED	n8303819224	1.1	0.77	Sarenseck, Vordorfsfeld	8000,8104,8104	Ri Sarenseck Ort/Sarchem(Hitzacker) Wurzelberg		LINESTRING(11.020819 53.127998,11.0208173 53.1279879)
599	Satemin 	Ort	de:03354:80673::1	52.956561	11.097241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8002,8002,8006,8907,8915	Ri Reetze Dorfplatz/Güstritz/Gühlitz Ort/Reetze Abzw.		POINT(11.097241 52.956561)
600	Satemin 	Ort	de:03354:80673::2	52.956507	11.096371	bus	MATCHED	n1350087129	5.6	0.6	Satemin	8006,8912,8912,8915,8916,8917	Ri Gühlitz Ort/Jabel(Lüchow) Ort		LINESTRING(11.096371 52.956507,11.096454 52.9565019)
601	Satkau 	Ort	de:03354:80675::1	52.950497	10.882522	bus	MATCHED_THOUGH_OSM_NO_NAME	n1389059305	8.1	0.23		8309	Ri Schlannau Ort		LINESTRING(10.882522 52.950497,10.882511 52.9505693)
602	Schaafhausen 	Neu Tramm	de:03354:80803::1	53.060789	11.061755	bus	MATCHED	n7213783194	31.6	0.31	Neu Tramm	8001,8001,8002,8002,8915	Ri Jameln Ortsmitte/Schaafhausen Ort/Riekau(Dannenberg) Hof/Dannenberg-Tramm Schulbushaltestelle		LINESTRING(11.061755 53.060789,11.0617974 53.0610723)
603	Schaafhausen 	Ort	de:03354:80804::1	53.071722	11.070503	bus	MATCHED	n495947801	34.8	0.27	Schaafhausen	8000,8000,8002,8002,8004,8905,8915	Ri Schaafhausen Neu Tramm/Dannenberg-Tramm/Dannenberg-Tramm Schulbushaltestelle/Riekau(Dannenberg) Ort	Tramm	LINESTRING(11.070503 53.071722,11.0706112 53.0714157)
604	Schaafhausen 	Ort	de:03354:80804::2	53.0716	11.070551	bus	MATCHED	n495947799	23.9	0.51	Schaafhausen	8000,8000,8001,8001,8002,8002,8905,8915	Ri Platenlaase Dorfplatz/Dannenberg(Elbe) Prisser Kreuzung/Prisser Uelzener Straße/Dannenberg(Elbe) ZOB/Dannenberg(Elbe) Kochstraße/Dannenberg-Tramm/Dannenberg(Elbe) Abzw. Krankenhaus	Dannenberg, Abzweig Krankenhaus	LINESTRING(11.070551 53.0716,11.0705696 53.0718144)
605	Schlannau 	Ort	de:03354:81579::1	52.951928	10.897048	bus	MATCHED_THOUGH_OSM_NO_NAME	n1358250405	55.7	0.08		8309	Ri Lefitz Ort		LINESTRING(10.897048 52.951928,10.8978354 52.9520896)
606	Schletau 	Ort	de:03354:81768::1	52.919613	11.356949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8501,8501,8505,8505,8506,8506	Ri Schmarsau(Lemgow) Ortsmitte/Lomitz K4/Simander Schmiedestraße/Lomitz Ort		POINT(11.356949 52.919613)
607	Schletau 	Ort	de:03354:81768::2	52.91979	11.35712	bus	MATCHED	n1532661971	17.8	0.39	Schletau	8506	Ri Lomitz K4		LINESTRING(11.35712 52.91979,11.3569943 52.9199311)
608	Schmardau 	Ort	de:03354:82067::1	53.112705	10.969169	bus	MATCHED	n10995781165	13.6	0.44	Schmardau	8104,8104	Ri Wedderien(Göhrde) Speckland		LINESTRING(10.969169 53.112705,10.9689796 53.1126596)
609	Schmarsau(Lemgow) 	Ortsmitte	de:03354:82071::1	52.907914	11.362617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8501,8501,8505,8505	Ri Bockleben/Schletau Ort/Bockleben Ort		POINT(11.362617 52.907914)
610	Schmarsau(Lemgow) 	Ortsmitte	de:03354:82071::2	52.908084	11.357049	bus	MATCHED	n1776085903	1.8	0.5	Schmarsau (Lemgow)	8506,8506	Ri Schletau Ort/Bockleben/Simander Schmiedestraße/Großwitzeetze Ort		LINESTRING(11.357049 52.908084,11.3570731 52.9080911)
611	Schmessau(Göhrde) 	Ort	de:03354:82080::1	53.122556	10.94228	bus	MATCHED	n1935409085	17.2	0.4	Schmessau	8104,8104,8904,8904	Ri Pudripp B 191/Göhrde-Metzingen B216/Bredenbock Denkmal		LINESTRING(10.94228 53.122556,10.9421942 53.1227016)
612	Schnackenburg 	Feuerwehr	de:03354:82116::1	53.036385	11.564455	bus	MATCHED_THOUGH_REVERSED_DIR	n4558646308	3.2	0.66	Schnackenburg, Feuerwehr	8600,8600,8700,8700	Ri Schnackenburg Zollweg/Schnackenburg Fähre/Grenzlandmuseum/Gummern	Schnackenburg, Zollweg	LINESTRING(11.564455 53.036385,11.5644282 53.0363612)
613	Schnackenburg 	Fähre/Grenzlandmuseum	de:03354:1657::1	53.037294	11.567135	bus	MATCHED	n11142402983	35.1	0.27	Schnackenburg, Fähre / Grenzlandmuseum	8600,8600,8700,8700	Ri Schnackenburg Zollweg/Restorf		LINESTRING(11.567135 53.037294,11.566785 53.0375288)
614	Schnackenburg 	Zollweg	de:03354:82117::1	53.039157	11.557611	bus	MATCHED	n503397943	26.2	0.33	Schnackenburg, Zollweg	8600,8600,8700,8700	Ri Schnackenburg Fähre/Grenzlandmuseum/Schnackenburg Feuerwehr/Restorf	Nebenstedt	LINESTRING(11.557611 53.039157,11.5572246 53.0391154)
615	Schnega 	Bahnhof	de:03354:82159::1	52.868904	10.889115	bus	MATCHED	n7231487938	21.5	0.38	Schnega Bahnhof	8300,8300,8302,8302,8303,8304	Ri Harpe Ort/Schnega-Billerbeck Siedlung/Schnega Bahnhof (Nordseite)/Wöhningen Ort/Winterweyhe B 71/Schnega Schule/Warpke Ort/Thune(Schnega) Ort		LINESTRING(10.889115 52.868904,10.8893032 52.8687476)
616	Schnega 	Bahnhof (Nordseite)	de:03354:82160::1	52.870359	10.890856	bus	MATCHED	n7231487937	39.7	0.19	Schnega Bahnhof Nordseite	8300,8300,8302,8302,8303,8304	Ri Schnega Schule/Schnega Bahnhof/Leisten(Schnega) Abzw. Schnega		LINESTRING(10.890856 52.870359,10.891099 52.8700332)
617	Schnega 	Bahnhof (Nordseite)	de:03354:82160::2	52.869717	10.890968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.890968 52.869717)
618	Schnega 	Friedhof	de:03354:82161::1	52.896873	10.896395	bus	NO_MATCH					8300,8300	Ri Spithal Ort/Wöhningen Abzw. B 71/Schnega Bahnhof/Schnega Gartenweg		POINT(10.896395 52.896873)
619	Schnega 	Friedhof	de:03354:82161::2	52.897201	10.896357	bus	NO_MATCH					8300	Ri Schnega Kirche/Schnega Bahnhof		POINT(10.896357 52.897201)
620	Schnega 	Gartenweg	de:03354:82162::1	52.888141	10.889996	bus	MATCHED	n7821209275	24.9	0.34	Schnega, Gartenweg	8300,8300,8302,8302,8304,8309	Ri Spithal Ort/Oldendorf(Schnega) Ortsmitte/Schnega Schule/Schnega Kirche/Schnega Lange Straße/Hohes Feld/Schnega Friedhof		LINESTRING(10.889996 52.888141,10.8902648 52.8879863)
621	Schnega 	Kirche	de:03354:82163::1	52.89134	10.89229	bus	MATCHED	n7821209274	9.5	0.53	Schnega, Kirche	8300,8300,8302,8302,8304	Ri Schnega Gartenweg/Clenze-Kassau Clenzer Straße/Schnega Friedhof/Spithal Ort		LINESTRING(10.89229 52.89134,10.8923623 52.8912662)
622	Schnega 	Lange Straße/Hohes Feld	de:03354:9003041::1	52.884533	10.891851	bus	MATCHED_THOUGH_NAMES_DIFFER	n7821209281	0.4	0.41	Schnega, Schule	8300,8302	Ri Schnega Gartenweg		LINESTRING(10.891851 52.884533,10.8918487 52.8845301)
623	Schnega 	Lange Straße/Hohes Feld	de:03354:9003041::2	52.884356	10.891665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8300,8300	Ri Leisten(Schnega) Abzw. Schnega		POINT(10.891665 52.884356)
624	Schnega 	Schule	de:03354:82164::1	52.883734	10.893531	bus	NO_MATCH					8300,8300,8302,8302,8303,8304,8309,8312	Ri Spithal Ort/Grotenhof Ort/Schnega Gartenweg/Malsleben Ort/Leisten(Schnega) Abzw. Schnega/Schnega Bahnhof (Nordseite)/Schnega Bahnhof		POINT(10.893531 52.883734)
625	Schnega-Billerbeck 	An der Bahn	de:03354:82166::1	52.874977	10.879085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.879085 52.874977)
626	Schnega-Billerbeck 	Feuerwehr	de:03354:82167::1	52.874444	10.872467	bus	MATCHED_THOUGH_NAMES_DIFFER	n4665929000	45.8	0.11	Billerbeck (DAN)	8300,8302,8302,8303,8304,8915,8915	Ri Warpke Ort/Clenze-Kassau Clenzer Straße/Külitz Ort/Schnega-Billerbeck Siedlung/Schnega Schule		LINESTRING(10.872467 52.874444,10.8730917 52.8746094)
627	Schnega-Billerbeck 	Feuerwehr	de:03354:82167::2	52.874166	10.872037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8300,8300,8302,8303,8304	Ri Külitz Ort/Göhr		POINT(10.872037 52.874166)
628	Schnega-Billerbeck 	Hof	de:03354:3017::1	52.874837	10.877386	bus	MATCHED	n7827720008	94.5	0.07	Billerbeck Abzw.	8302,8302,8303,8304	Ri Gledeberg Ort/Schnega-Billerbeck Feuerwehr/Gielau		LINESTRING(10.877386 52.874837,10.8787689 52.8746755)
629	Schnega-Billerbeck 	Siedlung	de:03354:82165::1	52.872367	10.878734	bus	MATCHED_THOUGH_NAMES_DIFFER	n4915700733	72.3	0.06	Billerbeck Abzw.	8300,8300,8302,8302,8303,8304	Ri Schnega-Billerbeck Feuerwehr/Schnega-Billerbeck Hof/Schnega Bahnhof		LINESTRING(10.878734 52.872367,10.8779307 52.8728)
630	Schutschur 	Feuerwehr	de:03354:82529::1	53.213687	10.932763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8000,8003,8003,8800,8910	Ri Glienitz Ortsmitte/Schutschur Ortsmitte		POINT(10.932763 53.213687)
631	Schutschur 	Feuerwehr	de:03354:82529::2	53.210341	10.936997	bus	MATCHED	n4528865648	2.5	0.85	Schutschur, Feuerwehr	8000,8800,8800,8910,8910	Ri Schutschur Ortsmitte/Glienitz Ortsmitte	Glienitz, Ortsmitte	LINESTRING(10.936997 53.210341,10.9370089 53.2103623)
632	Schutschur 	Nordausgang	de:03354:82530::1	53.217324	10.924602	bus	MATCHED	n4532563597	32.2	0.29	Schutschur, Nordausgang	8000,8003,8003,8800	Ri Klein Kühren(Neu Darchau) Post/Schutschur Ortsmitte	Klein Kühren, Post	LINESTRING(10.924602 53.217324,10.9241579 53.2174382)
633	Schutschur 	Nordausgang	de:03354:82530::2	53.217374	10.924103	bus	MATCHED	n4532563596	5.4	0.65	Schutschur, Nordausgang	8000,8000,8800,8800,8910	Ri Schutschur Ortsmitte/Klein Kühren(Neu Darchau) Post/Klein Kühren(Neu Darchau) Nordausgang	Schutschur, Ort	LINESTRING(10.924103 53.217374,10.9240278 53.2173933)
634	Schutschur 	Ortsmitte	de:03354:82531::1	53.215892	10.929793	bus	MATCHED	n4528865645	23.1	0.22	Schutschur, Ort	8000,8003,8003,8800,8910,8911	Ri Hitzacker(Elbe) Bernhard-Varenius-Schule/Schutschur Feuerwehr/Schutschur Nordausgang/Klein Kühren(Neu Darchau) Post	Schutschur, Feuerwehr	LINESTRING(10.929793 53.215892,10.9296315 53.2157083)
635	Schutschur 	Ortsmitte	de:03354:82531::2	53.215524	10.930071	bus	MATCHED	n1164174521	8.7	0.35	Schutschur, Ort	8000,8000,8800,8800,8910,8910	Ri Klein Kühren(Neu Darchau) Post/Schutschur Feuerwehr/Schutschur Nordausgang	Schutschur, Nordausgang	LINESTRING(10.930071 53.215524,10.9301098 53.2155985)
636	Schweskau 	Arztpraxis	de:03354:1691::1	52.91569	11.285544	bus	MATCHED	n9768243541	5.6	0.67	Schweskau Arztpraxis	8501,8501,8505	Ri Trabuhn Ort/Großwitzeetze Ort		LINESTRING(11.285544 52.91569,11.285605 52.9156558)
637	Schweskau 	Arztpraxis	de:03354:1691::2	52.915895	11.285837	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8501,8501	Ri Schweskau Kirche		POINT(11.285837 52.915895)
638	Schweskau 	Grundschule	de:03354:83063::1	52.920198	11.284218	bus	NO_MATCH					8501,8504,8504,8505,8505	Ri Schweskau Kirche/Puttball Ort/Groß Breese(Trebel) Ort/Trabuhn Ort/Lichtenberg(Woltersdorf) Ort		POINT(11.284218 52.920198)
639	Schweskau 	Kirche	de:03354:83064::1	52.921737	11.288796	bus	MATCHED	n11514918991	6.8	0.43	Schweskau Ort	8501,8501,8505,8505	Ri Trabuhn Ort/Schweskau Grundschule/Puttball Ort/Schweskau Arztpraxis/Simander Schmiedestraße		LINESTRING(11.288796 52.921737,11.2888169 52.9217972)
640	Schwiepke 	Ort	de:03354:83101::1	52.958717	11.046971	bus	MATCHED	n297694148	4.9	0.64	Schwiepke	8006,8006,8915,8916	Ri Naulitz Ort/Meuchefitz Ort/Kremlin Ort/Süthen Ort		LINESTRING(11.046971 52.958717,11.047042 52.9587069)
641	Schäpingen 	Abzw.	de:03354:3019::1	52.85927	10.841419	bus	MATCHED	n8822541672	32.6	0.29	Schäpingen, Abzw.	8302	Ri Schäpingen Ort		LINESTRING(10.841419 52.85927,10.8418952 52.8593251)
642	Schäpingen 	Ort	de:03354:83257::1	52.865389	10.839405	bus	MATCHED	n8822541674	12.5	0.46	Schäpingen	8300,8300,8302,8302,8303,8304	Ri Müssingen(Soltendieck)/Warpke Ort/Külitz Ort/Gielau		LINESTRING(10.839405 52.865389,10.8394195 52.865277)
643	Seedorf(Dannenberg) 	Abzw.	de:03354:83770::1	53.122671	11.164263	bus	MATCHED	n2595178515	22.4	0.37	Seedorf Abzw.	8004,8004,8708,8708,8710,8710	Ri Sipnitz Ortsmitte/Gümse Ortsmitte/Dambeck(Dannenberg) Ort/Nebenstedt Ort	Breese in der Marsch	LINESTRING(11.164263 53.122671,11.1639283 53.122654)
644	Seedorf(Dannenberg) 	Ortsmitte	de:03354:83771::1	53.120023	11.14919	bus	MATCHED	n6525609274	4.8	0.35	Seedorf (Dan), Ort	8001,8004,8004,8708,8913	Ri Kacherien Abzw. Brandleben/Dannenberg(Elbe) Ostbahnhof/Sipnitz Ortsmitte		LINESTRING(11.14919 53.120023,11.1492576 53.1200367)
645	Seelwig 	Hof	de:03354:1697::1	52.954149	10.953024	bus	MATCHED	n8833690537	18.0	0.39	Seelwig, Hof	8312,8312	Ri Clenze Kirche		LINESTRING(10.953024 52.954149,10.9528924 52.9540075)
646	Seelwig 	Ort	de:03354:83872::1	52.958425	10.953664	bus	MATCHED	n6635899300	10.7	0.48	Seelwig	8312,8312	Ri Seelwig Hof		LINESTRING(10.953664 52.958425,10.953518 52.9583868)
647	Seerau 	Hof	de:03354:03021::1	52.988857	11.173972	bus	NO_MATCH					8506,8600,8909	Ri Lüchow-Rehbeck/Lüchow(Wendland) ZOB/Künsche		POINT(11.173972 52.988857)
648	Seerau 	im Drawehn Ortsmitte	de:03354:83893::1	52.957591	11.070814	bus	NO_MATCH					8002,8002,8006,8915,8917	Ri Jabel(Lüchow) Ort/Schwiepke Ort		POINT(11.070814 52.957591)
