	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Gera	Meuselwitzer Straße	de:16052:152200::15220004	50.864456	12.089538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.089538 50.864456)
325	Gera	Milbitz	de:16052:152077	50.901733	12.055278		MATCHED_AMBIGUOUSLY	n4022724013	6.5	0.54	Milbitz			Gera-Thieschitz/Thieschitz	LINESTRING(12.055278 50.901733,12.0552924 50.901675)
326	Gera	Milbitz	de:16052:152077	50.901733	12.055278		MATCHED_AMBIGUOUSLY	n4022724014	50.7	0.13	Milbitz			Untermhaus, Friedhof	LINESTRING(12.055278 50.901733,12.0553076 50.9012773)
327	Gera	Milbitz Ersatzhaltestelle	de:16052:152245::15224500	50.901733	12.055278		MATCHED	n4022724013	6.5	0.54	Milbitz			Gera-Thieschitz/Thieschitz	LINESTRING(12.055278 50.901733,12.0552924 50.901675)
328	Gera	Mitschurinstraße	de:16052:152181::15218100	50.926033	12.06859	bus	MATCHED_THOUGH_REVERSED_DIR	n4001471142	7.8	0.35	Langenberg, Mitschurinstraße	229	Ri Gera Langenberg Markt	Langenberg, Vorspanneberg	LINESTRING(12.06859 50.926033,12.0686798 50.9259911)
329	Gera	Mitschurinstraße	de:16052:152181::15218101	50.926033	12.06859	bus	MATCHED	n4001471143	4.2	0.7	Langenberg, Mitschurinstraße	229,229	Ri Gera Vorspanneberg/Gera Langenberg Markt	Langenberg, Markt	LINESTRING(12.06859 50.926033,12.0685325 50.9260443)
330	Gera	Naulitz	de:16052:152173	50.87151	12.146194		MATCHED_AMBIGUOUSLY	n420378271	19.9	0.28	Naulitz			Thränitz	LINESTRING(12.146194 50.87151,12.1460691 50.8716711)
331	Gera	Naulitz	de:16052:152173	50.87151	12.146194		MATCHED_AMBIGUOUSLY	n7146329335	12.0	0.39	Naulitz			Gewerbegebiet Trebnitz	LINESTRING(12.146194 50.87151,12.1461498 50.8716138)
332	Gera	Naulitz Ersatzhaltestelle	de:16052:152246::15224600	50.87151	12.146194		MATCHED	n420378271	19.9	0.28	Naulitz			Thränitz	LINESTRING(12.146194 50.87151,12.1460691 50.8716711)
333	Gera	Naulitz Ersatzhaltestelle	de:16052:152246::15224601	50.87151	12.146194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.146194 50.87151)
334	Gera	Naulitz Ersatzhaltestelle	de:16052:152246::15224602	50.87151	12.146194		MATCHED	n7146329335	12.0	0.39	Naulitz			Gewerbegebiet Trebnitz	LINESTRING(12.146194 50.87151,12.1461498 50.8716138)
335	Gera	Naulitzer Straße / CJD	de:16052:152098::15209800	50.876743	12.110228	bus	MATCHED	n7146329340	17.7	0.56	Naulitzer Straße/CJD	19	Ri Gera Gewerbegebiet Leumnitz	Gewerbegebiet Leumnitz	LINESTRING(12.110228 50.876743,12.1104433 50.8766609)
336	Gera	Naulitzer Straße / CJD	de:16052:152098::15209801	50.876931	12.110065	bus	MATCHED	n7146329341	39.2	0.42	Naulitzer Straße/CJD	14,19	Ri Gera Ronneburger Straße/Gera Am Kieferngraben	Am Kieferngraben/Ronneburger Straße	LINESTRING(12.110065 50.876931,12.1104795 50.8766943)
337	Gera	Negis	de:16052:152130::15213000	50.928143	12.112519	bus	MATCHED	n4020462489	9.6	0.56	Negis	229,229	Ri Gera Cretzschwitz/Gera Dorna	Cretzschwitz	LINESTRING(12.112519 50.928143,12.1126248 50.9280876)
338	Gera	Negis	de:16052:152130::15213001	50.928143	12.112519	bus	MATCHED	n4020462490	2.4	0.88	Negis	229	Ri Gera Dorna	Dorna	LINESTRING(12.112519 50.928143,12.1124894 50.9281535)
339	Gera	Niebra	de:16052:152108	50.82107	12.112487		MATCHED_AMBIGUOUSLY	n1110140986	9.6	0.45	Niebra			Otticha	LINESTRING(12.112487 50.82107,12.1125318 50.8211513)
340	Gera	Niebra	de:16052:152108	50.82107	12.112487		MATCHED_AMBIGUOUSLY	n7106868554	6.9	0.53	Niebra			Abzweig Hilbersdorf/Kleinfalke	LINESTRING(12.112487 50.82107,12.1124415 50.821125)
341	Gera	Niebraer Weg	de:16052:152107	50.826313	12.095617		MATCHED_AMBIGUOUSLY	n7146329287	69.1	0.1	Niebraer Weg			Heimatstube	LINESTRING(12.095617 50.826313,12.0951815 50.8268703)
342	Gera	Niebraer Weg	de:16052:152107	50.826313	12.095617		MATCHED_AMBIGUOUSLY	n7146329288	56.6	0.12	Niebraer Weg			Friedensbrücke/Otticha	LINESTRING(12.095617 50.826313,12.0951292 50.8267178)
343	Gera	Oberröppisch	de:16052:152183	50.836155	12.068068		MATCHED_AMBIGUOUSLY	n7145840346	12.2	0.39	Oberröppisch			Karl-Matthes-Straße	LINESTRING(12.068068 50.836155,12.0681287 50.8360523)
344	Gera	Oberröppisch	de:16052:152183	50.836155	12.068068		MATCHED_AMBIGUOUSLY	n7145840347	11.2	0.41	Oberröppisch			Zur Quelle	LINESTRING(12.068068 50.836155,12.0680188 50.8360591)
345	Gera	Ochsenbrücke	de:16052:152121::15212100	50.86236	12.086106	bus	MATCHED	n4015339581	39.4	0.44	Ochsenbrücke	25	Ri Gera Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(12.086106 50.86236,12.08627 50.8620207)
346	Gera	Ochsenbrücke	de:16052:152121::15212101	50.86236	12.086106	bus	MATCHED	n4015339580	6.5	0.76	Ochsenbrücke	25	Ri Gera Zwötzener Straße	Zwötzener Straße	LINESTRING(12.086106 50.86236,12.0861985 50.8623545)
347	Gera	Ochsenbrücke	de:16052:152121::15212102	50.86236	12.086106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.086106 50.86236)
348	Gera	Osterlandgymnasium	de:16052:152212::15221200	50.887045	12.100215	bus	MATCHED	n7061724405	3.9	0.74	Gera, Osterlandgymnasium	200,200,203,203,205,205,208,208,211,212,213,222,222,229,229	Ri Gera Slivener Straße/Gera Ostfriedhof/Ronneburg Regelschule/Gera Straße des Bergmanns/Gera Kurt-Keicher-Straße/Gera Trebnitz / Laasen/Gera Busbahnhof	Gera, Busbahnhof Hst 1/Ostfriedhof/Ronneburg, Regelschule/Slivener Straße/Straße des Bergmanns/Trebnitz/Laasen	LINESTRING(12.100215 50.887045,12.1001593 50.887047)
349	Gera	Osterlandgymnasium	de:16052:3011151	50.887091	12.10028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.10028 50.887091)
350	Gera	Ostfriedhof	de:16052:152047	50.88331	12.100011		MATCHED_AMBIGUOUSLY	n420050400	50.5	0.13	Ostfriedhof			Flugplatz/Leumnitz/Ronneburger Straße	LINESTRING(12.100011 50.88331,12.1000532 50.8828562)
351	Gera	Ostfriedhof	de:16052:152047	50.88331	12.100011		MATCHED_AMBIGUOUSLY	n420050401	12.0	0.39	Ostfriedhof			Gera, Osterlandgymnasium/Laasener Straße/Slivener Straße/Straße des Bergmanns	LINESTRING(12.100011 50.88331,12.1000745 50.8832099)
352	Gera	Oststraße	de:16052:152016::15201600	50.865646	12.072797	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,3	Ri Gera Südfriedhof		POINT(12.072797 50.865646)
353	Gera	Oststraße	de:16052:152016::15201601	50.86544	12.072895	light_rail	MATCHED	n2332744441	21.6	0.43	Oststraße	3,3	Ri Gera An der Spielwiese	An der Spielwiese	LINESTRING(12.072895 50.86544,12.0728738 50.8652466)
354	Gera	Oststraße	de:16052:152016::15201602	50.86577	12.0728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.0728 50.86577)
355	Gera	Oststraße	de:16052:152016::15201603	50.86577	12.0728		MATCHED	n2332744440	2.8	0.72	Oststraße			Südfriedhof	LINESTRING(12.0728 50.86577,12.0727717 50.8657527)
356	Gera	Otticha	de:16052:152056	50.823055	12.118883		MATCHED	n7146329286	8.0	0.49	Otticha			Niebra/Niebraer Weg	LINESTRING(12.118883 50.823055,12.1189063 50.8231254)
357	Gera	Otto Dix	de:16052:152197::15219700	50.882541	12.071725	light_rail	MATCHED	n2967583473	5.3	0.72	Otto Dix	1	Ri Gera Hauptbahnhof / Theater	Hauptbahnhof/Theater	LINESTRING(12.071725 50.882541,12.0716498 50.8825442)
358	Gera	Otto Dix	de:16052:152197::15219701	50.882554	12.071288	light_rail	MATCHED	n306652937	4.5	0.74	Otto Dix	1	Ri Gera Friedrich-Naumann-Platz	Friedrich-Naumann-Platz	LINESTRING(12.071288 50.882554,12.0713179 50.8825184)
359	Gera	Otto-Hahn-Straße	de:16052:152119	50.901726	12.108979		MATCHED_AMBIGUOUSLY	n5051870209	61.6	0.11	Otto-Hahn-Straße			Bieblach-Ost	LINESTRING(12.108979 50.901726,12.1097735 50.9019632)
360	Gera	Otto-Hahn-Straße	de:16052:152119	50.901726	12.108979		MATCHED_AMBIGUOUSLY	n5051870210	2.6	0.73	Otto-Hahn-Straße			IG Cretzschwitz/Amazon/Trebnitz/Laasen	LINESTRING(12.108979 50.901726,12.1089554 50.9017078)
361	Gera	Pasternakstraße	de:16052:152164	50.89992	12.081818		MATCHED	n1157541635	3.5	0.67	Pasternakstraße			Glück-Auf-Weg	LINESTRING(12.081818 50.89992,12.0818653 50.8999089)
362	Gera	Pfaffenhütchenweg	de:16052:152252::15225200	50.87375	12.10135	bus	MATCHED	n9044030544	0.0	0.97	Pfaffenhütchenweg	14	Ri Gera Naulitzer Straße / CJD	Naulitzer Straße/CJD	LINESTRING(12.10135 50.87375,12.10135 50.87375)
363	Gera	Pforten	de:16052:152063::15206300	50.857707	12.089331	light_rail	MATCHED	n314734281	6.2	0.69	Pforten	1	Ri Gera Lasurstraße	Lasurstraße	LINESTRING(12.089331 50.857707,12.0893922 50.8576663)
364	Gera	Pforten	de:16052:152063::15206301	50.858	12.089253	light_rail	MATCHED	n1974904041	4.1	0.76	Pforten	1	Ri Gera Wintergarten	Wintergarten	LINESTRING(12.089253 50.858,12.0891952 50.8579938)
365	Gera	Pionierkaserne	de:16052:152131	50.92661	12.087479		MATCHED	n4008194565	1.4	0.59	Hain, Pionierkaserne			Langenberg, Markt/Wachholderbaum	LINESTRING(12.087479 50.92661,12.0874843 50.9265981)
366	Gera	Puschkinplatz	de:16052:152034::15203400	50.878947	12.078556	light_rail	MATCHED	n3285695665	7.2	0.43	Puschkinplatz/Bibliothek	1	Ri Gera Heinrichstraße	Heinrichstraße	LINESTRING(12.078556 50.878947,12.0785234 50.8788852)
367	Gera	Puschkinplatz	de:16052:152034::15203401	50.879013	12.078725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.078725 50.879013)
368	Gera	Puschkinplatz	de:16052:152034::15203402	50.879013	12.078725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.078725 50.879013)
369	Gera	Puschkinplatz	de:16052:152034::15203403	50.879082	12.0789	light_rail	MATCHED	n3399986350	4.3	0.49	Puschkinplatz/Bibliothek	1	Ri Gera Hauptbahnhof / Theater	Hauptbahnhof/Theater	LINESTRING(12.0789 50.879082,12.0788404 50.8790736)
370	Gera	Quellenstraße	de:16052:152254::15225400	50.87791	12.1025	bus	MATCHED	n9044030540	0.0	0.97	Quellenstraße	14	Ri Gera Calvinstraße	Calvinstraße	LINESTRING(12.1025 50.87791,12.1025 50.87791)
371	Gera	Reichenbach	de:16052:152151::15215100	50.945286	12.085136	bus	MATCHED	n3627065635	67.4	0.19	Reichenbach	229,229	Ri Gera Strandbad/Gera Am Trotz	Kleinaga, Strandbad	LINESTRING(12.085136 50.945286,12.0852354 50.9446833)
372	Gera	Reichenbach	de:16052:152151::15215101	50.945286	12.085136	bus	MATCHED	n3627065636	4.2	0.72	Reichenbach	229	Ri Gera Am Trotz	Rusitz, Am Trotz	LINESTRING(12.085136 50.945286,12.0850762 50.94529)
373	Gera	Reuß-Park	de:16052:152170	50.886845	12.096239		MATCHED	n280882990	6.2	0.55	Reuß-Park			Gerhart-Hauptmann-Straße	LINESTRING(12.096239 50.886845,12.0963243 50.8868595)
374	Gera	Richard-Wagner-Straße	de:16052:152208::15220800	50.862324	12.091079	bus	MATCHED	n4015341963	8.8	0.71	Richard-Wagner-Straße	12,25	Ri Gera Meuselwitzer Straße/Gera Heinrichstraße	Heinrichstraße, Steig A/Meuselwitzer Straße	LINESTRING(12.091079 50.862324,12.0911442 50.8623913)
375	Gera	Richard-Wagner-Straße	de:16052:152208::15220801	50.862324	12.091079	bus	MATCHED	n4015341964	4.2	0.82	Richard-Wagner-Straße	12,25	Ri Gera Ochsenbrücke/Gera Am Kalkberg	Am Kalkberg/Ochsenbrücke	LINESTRING(12.091079 50.862324,12.0910224 50.8623119)
376	Gera	Roben	de:16052:152157::15215700	50.942753	12.053238	bus	MATCHED	n4001517457	9.9	0.69	Roben	229	Ri Gera Abzweig Mühlenweg (Rusitz)	Rusitz, Abzweig Mühlenweg	LINESTRING(12.053238 50.942753,12.0533628 50.9427109)
377	Gera	Roben	de:16052:152157::15215701	50.942753	12.053238	bus	MATCHED	n4001517458	2.4	0.87	Roben	229,229	Ri Gera Steinbrücken/Gera Abzweig Mühlenweg (Rusitz)	Steinbrücken	LINESTRING(12.053238 50.942753,12.0532681 50.942764)
378	Gera	Ronneburger Straße	de:16052:152094	50.881054	12.111039		MATCHED_AMBIGUOUSLY	n2367017007	66.5	0.1	Ronneburger Straße			Leumnitz/Ostfriedhof	LINESTRING(12.111039 50.881054,12.1112086 50.881642)
379	Gera	Ronneburger Straße	de:16052:152094	50.881054	12.111039		MATCHED_AMBIGUOUSLY	n2367017042	41.0	0.15	Ronneburger Straße			Flugplatz/Stadtring	LINESTRING(12.111039 50.881054,12.111281 50.8813898)
380	Gera	Ronneburger Straße	de:16052:152094	50.881054	12.111039		MATCHED_AMBIGUOUSLY	n7146329342	38.1	0.17	Ronneburger Straße			Naulitzer Straße/CJD	LINESTRING(12.111039 50.881054,12.1108255 50.8807387)
381	Gera	Ronneburger Straße	de:16052:152094	50.881054	12.111039		MATCHED_AMBIGUOUSLY	n7146329344	37.3	0.17	Ronneburger Straße			Leumnitz	LINESTRING(12.111039 50.881054,12.1109247 50.880726)
382	Gera	Roschütz	de:16052:152004::15200400	50.90804	12.083301	bus	MATCHED	n2855172168	3.6	0.84	Roschütz	208,208	Ri Gera Roschütz Friedhof/Gera Heidecksburgstraße	Roschütz, Friedhof	LINESTRING(12.083301 50.90804,12.0833477 50.9080271)
383	Gera	Roschütz	de:16052:152004::15200401	50.90804	12.083301	bus	MATCHED	n280883137	35.9	0.45	Roschütz	208	Ri Gera Heidecksburgstraße	Gera, Heidecksburgstraße	LINESTRING(12.083301 50.90804,12.0837313 50.9078648)
384	Gera	Roschütz, Friedhof	de:16052:152138::15213800	50.909615	12.085072	bus	MATCHED	n2900683723	22.1	0.38	Roschütz, Friedhof	208,208	Ri Gera Röpsen Schule/Gera Roschütz	Röpsen, Schule	LINESTRING(12.085072 50.909615,12.085363 50.9096909)
385	Gera	Roschütz, Friedhof	de:16052:152138::15213801	50.909615	12.085072	bus	MATCHED	n2900683722	6.7	0.76	Roschütz, Friedhof	208	Ri Gera Roschütz	Roschütz	LINESTRING(12.085072 50.909615,12.0851291 50.9096629)
386	Gera	Roter Weg	de:16052:152085	50.84757	12.095334		MATCHED_AMBIGUOUSLY	n5051872466	4.0	0.65	Roter Weg			Kaimberg/Kuchenholz	LINESTRING(12.095334 50.84757,12.0953007 50.8475405)
387	Gera	Roter Weg	de:16052:152085	50.84757	12.095334		MATCHED_AMBIGUOUSLY	n5051872467	29.3	0.21	Roter Weg			Lasurstraße/Zwötzen	LINESTRING(12.095334 50.84757,12.0957488 50.8475955)
388	Gera	Rubitz	de:16052:152079	50.90113	12.037275		MATCHED_AMBIGUOUSLY	n4022729754	17.9	0.3	Rubitz			Thieschitz	LINESTRING(12.037275 50.90113,12.0375176 50.9010811)
389	Gera	Rubitz	de:16052:152079	50.90113	12.037275		MATCHED_AMBIGUOUSLY	n4022729755	3.2	0.69	Rubitz			Töppeln, Sanitätshaus	LINESTRING(12.037275 50.90113,12.037299 50.901105)
390	Gera	Ruckdeschelstraße	de:16052:152030	50.85425	12.080674		MATCHED_AMBIGUOUSLY	n5051916136	3.3	0.69	Ruckdeschelstraße			Bahnhof Zwötzen	LINESTRING(12.080674 50.85425,12.080633 50.8542646)
391	Gera	Ruckdeschelstraße	de:16052:152030	50.85425	12.080674		MATCHED_AMBIGUOUSLY	n5051916137	6.5	0.54	Ruckdeschelstraße			Lange Straße/Wehrstraße	LINESTRING(12.080674 50.85425,12.0807433 50.8542888)
392	Gera	Rusitz	de:16052:152158::15215800	50.93641	12.072427	bus	MATCHED_THOUGH_REVERSED_DIR	n3357336380	3.4	0.68	Rusitz	229	Ri Gera Gewerbepark Rusitz	Rusitz, Abzweig Mühlenweg	LINESTRING(12.072427 50.93641,12.0724736 50.936419)
393	Gera	Rusitz	de:16052:152158::15215801	50.93641	12.072427	bus	MATCHED	n3357336381	10.8	0.68	Rusitz	229,229	Ri Gera Abzweig Mühlenweg (Rusitz)/Gera Gewerbepark Rusitz	Rusitz, Gewerbepark	LINESTRING(12.072427 50.93641,12.072514 50.9363294)
394	Gera	Röpsen	de:16052:152141::15214100	50.91379	12.107666	bus	MATCHED	n3998187727	9.4	0.57	Röpsen	208,208	Ri Gera Dorna/Gera Röpsen Schule	Dorna	LINESTRING(12.107666 50.91379,12.1076912 50.9137073)
395	Gera	Röpsen	de:16052:152141::15214101	50.91379	12.107666	bus	MATCHED	n3998187726	4.8	0.8	Röpsen	208	Ri Gera Röpsen Schule	Röpsen, Schule	LINESTRING(12.107666 50.91379,12.1077293 50.9137727)
396	Gera	Röpsen, Schule	de:16052:152178::15217800	50.91337	12.104358	bus	MATCHED	n3998187728	65.1	0.36	Röpsen, Schule	208	Ri Gera Roschütz Friedhof	Roschütz, Friedhof	LINESTRING(12.104358 50.91337,12.1052742 50.9134658)
397	Gera	Röpsen, Schule	de:16052:152178::15217801	50.91337	12.104358	bus	MATCHED	n3998187729	3.0	0.78	Röpsen, Schule	208,208	Ri Gera Röpsen/Gera Roschütz Friedhof	Röpsen	LINESTRING(12.104358 50.91337,12.1043169 50.9133784)
398	Gera	Salzstraße	de:16052:152067	50.840023	12.079662		MATCHED_AMBIGUOUSLY	n5055059856	101.1	0.07	Salzstraße			Zwötzen	LINESTRING(12.079662 50.840023,12.0804094 50.8407997)
399	Gera	Salzstraße	de:16052:152067	50.840023	12.079662		MATCHED_AMBIGUOUSLY	n5055059857	18.7	0.29	Salzstraße			Scherperstraße	LINESTRING(12.079662 50.840023,12.0797576 50.8401798)
400	Gera	Schafpreskeln	de:16052:152186	50.82863	12.040051		MATCHED	n1341336279	15.0	0.34	Schafpreskeln			Unterröppisch	LINESTRING(12.040051 50.82863,12.0399689 50.8285059)
401	Gera	Scheibe	de:16052:152062::15206200	50.86614	12.03864	bus	MATCHED	n3991190695	72.4	0.34	Scheibe	17,200	Ri Gera Klinikum / B 2	Klinikum	LINESTRING(12.03864 50.86614,12.0396696 50.86618)
402	Gera	Scheibe	de:16052:152062::15206201	50.86614	12.03864	bus	MATCHED	n3991182201	8.0	0.73	Scheibe	11,17,200,200	Ri Gera Windischenbernsdorf/Gera-Windischenbernsdorf Wartehalle/Gera Klinikum / B 2	Windischenbernsdorf/Windischenbernsdorf, Wartehalle	LINESTRING(12.03864 50.86614,12.0387507 50.8661242)
403	Gera	Schenkendorfstraße	de:16052:152018::15201800	50.858903	12.072766	light_rail	MATCHED	n4791475807	2.6	0.82	Schenkendorfstraße	3,3	Ri Gera Keplerstraße	Keplerstraße	LINESTRING(12.072766 50.858903,12.0728025 50.858909)
404	Gera	Schenkendorfstraße	de:16052:152018::15201801	50.857389	12.072882	light_rail	MATCHED	n4801015768	13.6	0.53	Schenkendorfstraße	3,3	Ri Gera Südfriedhof	Südfriedhof	LINESTRING(12.072882 50.857389,12.0728293 50.8572711)
405	Gera	Schenkendorfstraße	de:16052:152018::15201802	50.85802	12.072845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.072845 50.85802)
406	Gera	Schenkendorfstraße	de:16052:152018::15201803	50.85802	12.072845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.072845 50.85802)
407	Gera	Scherperstraße	de:16052:152179	50.83611	12.078085		MATCHED_AMBIGUOUSLY	n7146329294	8.9	0.47	Scherperstraße			Salzstraße	LINESTRING(12.078085 50.83611,12.0782112 50.8361133)
408	Gera	Scherperstraße	de:16052:152179	50.83611	12.078085		MATCHED_AMBIGUOUSLY	n7146329295	3.8	0.66	Scherperstraße			Friedensbrücke	LINESTRING(12.078085 50.83611,12.0781039 50.8361421)
409	Gera	Scherperstraße Ersatzhaltestelle	de:16052:152247::15224700	50.83611	12.078085		MATCHED	n7146329295	3.8	0.66	Scherperstraße			Friedensbrücke	LINESTRING(12.078085 50.83611,12.0781039 50.8361421)
410	Gera	Scheubengrobsdorf	de:16052:152060	50.86935	12.028984		MATCHED_AMBIGUOUSLY	n364813604	33.3	0.19	Scheubengrobsdorf			Am Rotgraben	LINESTRING(12.028984 50.86935,12.0285091 50.8693504)
411	Gera	Scheubengrobsdorf	de:16052:152060	50.86935	12.028984		MATCHED_AMBIGUOUSLY	n4019812664	43.7	0.15	Scheubengrobsdorf			Am Ernseer Berg	LINESTRING(12.028984 50.86935,12.0296064 50.8693604)
412	Gera	Schiefergasse	de:16052:152037	50.883476	12.04131		MATCHED_AMBIGUOUSLY	n7145840380	52.4	0.12	Schiefergasse			Hammelburg	LINESTRING(12.04131 50.883476,12.0416587 50.8838926)
413	Gera	Schiefergasse	de:16052:152037	50.883476	12.04131		MATCHED_AMBIGUOUSLY	n7145840381	50.6	0.13	Schiefergasse			Ernsee	LINESTRING(12.04131 50.883476,12.0415527 50.8839049)
414	Gera	Schillerstraße	de:16052:152167	50.87726	12.087214		MATCHED_AMBIGUOUSLY	n276534370	11.2	0.41	Schillerstraße			Bauvereinstraße	LINESTRING(12.087214 50.87726,12.0871003 50.8771898)
415	Gera	Schillerstraße	de:16052:152167	50.87726	12.087214		MATCHED_AMBIGUOUSLY	n276534384	16.6	0.32	Schillerstraße			Stadtgraben	LINESTRING(12.087214 50.87726,12.0873279 50.8773904)
416	Gera	Schmelzhüttenstraße	de:16052:152051::15205100	50.872781	12.08246	light_rail	MATCHED	n1974807160	4.0	0.76	Schmelzhüttenstraße	1	Ri Gera Heinrichstraße	Heinrichstraße	LINESTRING(12.08246 50.872781,12.0824086 50.8727957)
417	Gera	Schmelzhüttenstraße	de:16052:152051::15205101	50.872525	12.082462	light_rail	MATCHED	n314735329	1.7	0.87	Schmelzhüttenstraße	1	Ri Gera Erfurtstraße	Erfurtstraße	LINESTRING(12.082462 50.872525,12.0824855 50.8725244)
418	Gera	Schoßbachstraße	de:16052:152142::15214200	50.920856	12.055303	bus	MATCHED	n2715105529	4.8	0.68	Langenberg, Schoßbachstraße	203,204,229	Ri Gera Langenberger Straße/Gera Langenberg Eisenberger Straße	Langenberg, Eisenberger Straße/Sanitätshaus/Langenberg, Langenberger Straße	LINESTRING(12.055303 50.920856,12.0553024 50.9208988)
419	Gera	Schoßbachstraße	de:16052:152142::15214201	50.920856	12.055303	bus	MATCHED	n288344712	49.1	0.34	Langenberg, Schoßbachstraße	203,203,204,204,229,229	Ri Gera Langenberg Markt/Gera Am Trotz/Gera Langenberger Straße/Gera Langenberg Eisenberger Straße	Langenberg, Markt	LINESTRING(12.055303 50.920856,12.0559572 50.9210134)
420	Gera	Siedlung Elstertal	de:16052:152066	50.84508	12.084193		MATCHED_AMBIGUOUSLY	n10686655017	10.8	0.42	Siedlung Elstertal				LINESTRING(12.084193 50.84508,12.0843449 50.8450942)
421	Gera	Siedlung Elstertal	de:16052:152066	50.84508	12.084193		MATCHED_AMBIGUOUSLY	n10686655018	6.7	0.53	Siedlung Elstertal				LINESTRING(12.084193 50.84508,12.0842329 50.845135)
422	Gera	Slivener Straße	de:16052:152126	50.888565	12.09158		MATCHED_AMBIGUOUSLY	n280882984	3.5	0.68	Slivener Straße			Gera, Franz-Petrich-Straße/Gera, Kurt-Keicher-Straße/Laasener Straße/Ostfriedhof	LINESTRING(12.09158 50.888565,12.0915585 50.8885936)
423	Gera	Slivener Straße	de:16052:152126	50.888565	12.09158		MATCHED_AMBIGUOUSLY	n280882985	20.2	0.28	Slivener Straße			Gera, Osterlandgymnasium/Gerhart-Hauptmann-Straße	LINESTRING(12.09158 50.888565,12.0918674 50.8885655)
424	Gera	Sorge / Markt	de:16052:152012::15201200	50.877487	12.083183	light_rail	MATCHED	n2168749049	6.4	0.61	Sorge/Markt	3,3	Ri Gera Heinrichstraße	Heinrichstraße	LINESTRING(12.083183 50.877487,12.0831342 50.877438)
425	Gera	Sorge / Markt	de:16052:152012::15201201	50.877315	12.082995	light_rail	MATCHED	n413333365	11.7	0.5	Sorge/Markt	3,3	Ri Gera Leipziger Straße / Metropol	Leipziger Straße/Metropol	LINESTRING(12.082995 50.877315,12.0828315 50.8772933)
426	Gera	Sportplatz Brüte	de:16052:152172	50.84137	12.067889		MATCHED_AMBIGUOUSLY	n1000198390	2.4	0.75	Sportplatz Brüte			Lusan/Laune	LINESTRING(12.067889 50.84137,12.067897 50.8413492)
427	Gera	Sportplatz Brüte	de:16052:152172	50.84137	12.067889		MATCHED_AMBIGUOUSLY	n1000198441	11.8	0.4	Sportplatz Brüte			Karl-Matthes-Straße	LINESTRING(12.067889 50.84137,12.0678853 50.8412635)
428	Gera	Stadtgraben	de:16052:152105::15210500	50.874552	12.086236	bus	MATCHED	n332137029	10.1	0.69	Stadtgraben	10,11,14,17,19,25,26	Ri Gera Schillerstraße/Gera Körnerstraße	Körnerstraße/Schillerstraße	LINESTRING(12.086236 50.874552,12.0860943 50.8745365)
429	Gera	Stadtgraben	de:16052:152105::15210501	50.874552	12.086236	bus	MATCHED	n3997210878	51.6	0.22	Stadtgraben	10,11,14,17,19,25,26	Ri Gera Heinrichstraße	Heinrichstraße, Steig A	LINESTRING(12.086236 50.874552,12.0855453 50.8747122)
430	Gera	Stadtring	de:16052:152122::15212200	50.881264	12.114772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.114772 50.881264)
431	Gera	Stadtring	de:16052:152122::15212201	50.881264	12.114772	bus	MATCHED	n453097405	9.2	0.7	Stadtring	26	Ri Gera Ronneburger Straße	Ronneburger Straße	LINESTRING(12.114772 50.881264,12.114903 50.881257)
432	Gera	Stadtring	de:16052:152122::15212202	50.881264	12.114772	bus	MATCHED	n2367017017	184.8	0.22	Stadtring	19,26	Ri Gera Flugplatz	Flugplatz	LINESTRING(12.114772 50.881264,12.1171041 50.8804912)
433	Gera	Steinbrücken	de:16052:152156	50.94679	12.044431		MATCHED_AMBIGUOUSLY	n4008166024	7.7	0.5	Steinbrücken			Abzweig Lessen/Lessen	LINESTRING(12.044431 50.94679,12.0445138 50.9467441)
434	Gera	Steinbrücken	de:16052:152156	50.94679	12.044431		MATCHED_AMBIGUOUSLY	n4008166025	5.7	0.57	Steinbrücken			Roben	LINESTRING(12.044431 50.94679,12.0443999 50.9467422)
435	Gera	Steinstraße	de:16052:152044::15204400	50.880318	12.094102	bus	MATCHED	n413499358	39.6	0.44	Steinstraße	10,11,17,19,26	Ri Gera Bauvereinstraße	Bauvereinstraße	LINESTRING(12.094102 50.880318,12.0946013 50.8804841)
436	Gera	Steinstraße	de:16052:152044::15204401	50.880318	12.094102	bus	MATCHED	n413499359	8.8	0.71	Steinstraße	10,11,17,19,26	Ri Gera Altenburger Straße	Altenburger Straße	LINESTRING(12.094102 50.880318,12.0939775 50.8803237)
437	Gera	Steinstraße	de:16052:152044::15204402	50.880318	12.094102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.094102 50.880318)
