	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2123	Reisach 	bei Pleinting	de:09275:5902:0:1	48.650516	13.110148	bus	MATCHED	n10210689871	3.4	1.0	Reisach bei Pleinting	6109,6166,8111	Ri Hennermais/Maierhof Haus-Nr. 1		LINESTRING(13.110148 48.650516,13.1101944 48.6505192)
2124	Reisach 	bei Pleinting	de:09275:5902:0:2	48.650475	13.110103	bus	MATCHED	n10210689869	5.7	1.0	Reisach bei Pleinting	6109,6166,8111	Ri Blaimberg		LINESTRING(13.110103 48.650475,13.1101418 48.6504303)
2125	Reisach 	bei Sandbach	de:09275:8501:0:1	48.59682	13.265592	bus	MATCHED	n10188810794	7.8	1.0	Reisach bei Sandbach	6168	Ri Gaisbruck		LINESTRING(13.265592 48.59682,13.2655118 48.5967736)
2126	Reisach 	bei Sandbach	de:09275:8501:0:2	48.596808	13.265682	bus	MATCHED	n10188810793	1.5	1.0	Reisach bei Sandbach	6168	Ri Sandbach Bf		LINESTRING(13.265682 48.596808,13.2657002 48.5968131)
2127	Reisbach	Abzw	de:09275:5956:0:1	48.527809	13.206932	bus	MATCHED	n9648950711	6.7	1.0	Reisbach Abzweigung	7575	Ri St. Salvator Abzw		LINESTRING(13.206932 48.527809,13.2068456 48.5278265)
2128	Reit 	bei Pörndorf	de:09275:11596:0:1	48.584901	12.991022		MATCHED_THOUGH_DISTANT	n10921767786	328.7	1.0	Reit bei Pörndorf				LINESTRING(12.991022 48.584901,12.9946147 48.5866583)
2129	Reit 	bei Pörndorf	de:09275:11596:0:2	48.584972	12.99104	bus	MATCHED_THOUGH_REVERSED_DIR	n4193081843	11.3	0.41	Reit bei Pörndorf	7543	Ri Unterlaimbach WH	Moos, Abzw. Haidach	LINESTRING(12.99104 48.584972,12.9911739 48.5849213)
2130	Reith	Abzw.	de:09275:16758:0:1	48.339837	13.239128	bus	MATCHED_THOUGH_DISTANT	n9280912618	240.9	1.0	Reith, Abzweig Angloh	6206,6228	Ri Reith Abzw. Freudenstein		LINESTRING(13.239128 48.339837,13.2420234 48.3408315)
2131	Reith	Abzw.	de:09275:16758:0:2	48.339783	13.239173	bus	MATCHED_THOUGH_DISTANT	n9280912617	256.6	1.0	Reith, Abzweig Angloh	6206,6228	Ri Tutting Anw. Schachinger		LINESTRING(13.239173 48.339783,13.2422956 48.3407923)
2132	Reith	Abzw. Freudenstein	de:09275:20525:0:1	48.339742	13.236963	bus	MATCHED_THOUGH_OSM_NO_NAME	n9171500442	53.0	0.08		6206,6228	Ri Schambach B 12		LINESTRING(13.236963 48.339742,13.2364118 48.3394372)
2133	Reith	Abzw. Freudenstein	de:09275:20525:0:2	48.3397	13.237062	bus	MATCHED_THOUGH_OSM_NO_NAME	n9171500441	83.2	0.06		6206,6228	Ri Reith Abzw.		LINESTRING(13.237062 48.3397,13.2360256 48.3394087)
2134	Reith 	bei Malching	de:09275:4672:0:1	48.325456	13.186622	bus	MATCHED	n9001625120	82.7	1.0	Reith bei Malching	8585	Ri Dantl am Hart/Jetzenau		LINESTRING(13.186622 48.325456,13.1864656 48.326192)
2135	Renfting	Abzw	de:09275:5492:0:1	48.626237	13.631728	bus	MATCHED	n10172429119	40.4	1.0	Renfting, Abzweigung	6103,7584	Ri Erlet Abzw		LINESTRING(13.631728 48.626237,13.6311793 48.6262218)
2136	Renfting	Abzw	de:09275:5492:0:2	48.626184	13.631306	bus	MATCHED	n10172429118	32.9	1.0	Renfting, Abzweigung	6103,7584	Ri Niederbrünst Abzw		LINESTRING(13.631306 48.626184,13.6317399 48.6262555)
2137	Renholding	Gh zur Mauth	de:09275:1594:0:1	48.683496	13.303636	bus	MATCHED	n6587077047	6.7	1.0	Renholding, Gh zur Mauth	6120,6129,6138,8129	Ri Arbing bei Aicha v. W./Aicha v. W.  Abzw Haselbach		LINESTRING(13.303636 48.683496,13.3035448 48.6834933)
2138	Renholding	Gh zur Mauth	de:09275:1594:0:2	48.683496	13.303789	bus	MATCHED	n6587077048	15.2	1.0	Renholding, Gh zur Mauth	6120,6129,6138,8129	Ri Renholding bei Nammering	Renholding bei Nammering	LINESTRING(13.303789 48.683496,13.3037661 48.6836319)
2139	Renholding 	b.Aicha(Autobahn)	de:09275:4553:0:1	48.667042	13.26385	bus	MATCHED	n6587077058	16.7	0.44	Renholding b.Aicha(Autobahn)	6120,6167,8167,8520	Ri Socking Wh/Windorf Am Büchlberg Parkplatz/Silling/Rathsmannsdorf Schloß/Aicha v. W.  Marktplatz/Silling Abzw		LINESTRING(13.26385 48.667042,13.2637221 48.6669173)
2140	Renholding 	b.Aicha(Autobahn)	de:09275:4553:0:2	48.667042	13.26385	bus	MATCHED	n6587077059	77.1	0.17	Renholding b.Aicha(Autobahn)	6120,8520	Ri Silling Abzw/Rathsmannsdorf Schloß/Bartlmühle Abzw Babing	Haitzing/Rathsmannsdorf, Schloß/Silling, Abzw/Stetting	LINESTRING(13.26385 48.667042,13.264567 48.6665355)
2141	Renholding 	bei Nammering	de:09275:4576:0:1	48.687565	13.304283	bus	MATCHED	n6587077046	14.4	1.0	Renholding bei Nammering	6120,6129,6138,8129	Ri Renholding Gh zur Mauth/Aicha v. W.  Abzw Haselbach		LINESTRING(13.304283 48.687565,13.3041497 48.6874696)
2142	Renholding 	bei Nammering	de:09275:4576:0:2	48.687488	13.304346	bus	MATCHED	n6587077045	24.9	1.0	Renholding bei Nammering	6120,6129,6138,8129	Ri Nammering Bf	Nammering, Bf	LINESTRING(13.304346 48.687488,13.3044554 48.6876998)
2143	Reutern	Abzw Adlmörting	de:09275:4392:0:1	48.468372	13.227576	bus	MATCHED	n9643088928	39.9	1.0	Reutern, Abzw Adlmörting	6125,7568,7580,8576	Ri Obergrün Abzw		LINESTRING(13.227576 48.468372,13.2270375 48.4684052)
2144	Reutern	Abzw Adlmörting	de:09275:4392:0:2	48.468324	13.226947	bus	MATCHED	n9643088927	11.8	1.0	Reutern, Abzw Adlmörting	6125,7568,7580,8576	Ri Reutern Gh Lorenz		LINESTRING(13.226947 48.468324,13.2271045 48.4683057)
2145	Reutern	Gh Lorenz	de:09275:4391:0:1	48.467717	13.232112	bus	MATCHED	n9643111221	61.7	1.0	Reutern, Gh Lorenz	6125,7568,7576,7580,8568,8576	Ri Reutern Abzw Adlmörting/Obergrün Abzw		LINESTRING(13.232112 48.467717,13.2323456 48.4682496)
2146	Reutern	Gh Lorenz	de:09275:4391:0:2	48.467633	13.232202	bus	MATCHED	n9643111220	26.9	1.0	Reutern, Gh Lorenz	6125,7568,7576,7580,8568,8576	Ri Adlmörting Wh/Niederreutern/Schmidham Ortenburger-Str. 5		LINESTRING(13.232202 48.467633,13.2324247 48.4678246)
2147	Reutern 	bei Rotthalmünster	de:09275:5728:0:1	48.370926	13.211361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.211361 48.370926)
2148	Reutern 	bei Rotthalmünster	de:09275:5728:0:2	48.370842	13.211559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.211559 48.370842)
2149	Reuth	Gärtnerei	de:09275:11668:0:1	48.49837	13.434952	bus	MATCHED	n4159238739	4.0	1.0	Reuth, Gärtnerei	6106,7578,8106,8578	Ri Kopfsberg	Kopfsberg	LINESTRING(13.434952 48.49837,13.4349943 48.4983919)
2150	Reuth	Gärtnerei	de:09275:11668:0:2	48.498352	13.435158	bus	MATCHED	n4159238740	6.6	1.0	Reuth, Gärtnerei	6106,7578,8578	Ri Reuth	Reuth	LINESTRING(13.435158 48.498352,13.4350882 48.4983155)
2151	Riedenburg	Badehaus Kranzmann	de:09275:4116:0:1	48.34456	13.324648	bus	MATCHED	n4207865858	5.8	1.0	Riedenburg, Badehaus Kranzmann	6106,6207,6212,7577,7760,7762	Ri Riedenburg Schloßtaverne/Bad Füssing Johannesbad/Würding Raiffeisenbank/Egglfing/Bad Füssing Abzw Johannesbad	Würding, Raiffeisenbank	LINESTRING(13.324648 48.34456,13.3245702 48.3445522)
2152	Riedenburg	Badehaus Kranzmann	de:09275:4116:0:2	48.344602	13.324639	bus	MATCHED	n4207865859	13.1	1.0	Riedenburg, Badehaus Kranzmann	6106,6207,6212,7577,7762,8106	Ri Bad Füssing Johannesbad/Bad Füssing Europa-Therme/Safferstetten Feuerwehrhaus/Safferstetten Dorfplatz/Egglfing/Riedenburg Schloßtaverne	Safferstetten, Feuerwehrhaus	LINESTRING(13.324639 48.344602,13.3244624 48.3446145)
2153	Riedenburg	Schloßtaverne	de:09275:11869:0:1	48.344506	13.321279	bus	MATCHED	n6047095700	11.6	1.0	Riedenburg, Schloßtaverne	6212,7760,7762,8185	Ri Bad Füssing Ludwig-Thoma-Weg/Riedenburg Badehaus Kranzmann/Safferstetten Feuerwehrhaus		LINESTRING(13.321279 48.344506,13.3211269 48.3444815)
2154	Riedenburg	Schloßtaverne	de:09275:11869:0:2	48.344506	13.32127	bus	MATCHED	n1223967460	8.3	1.0	Riedenburg, Schloßtaverne	6212,7577,7762,8185	Ri Riedenburg Badehaus Kranzmann/Bad Füssing Johannesbad/Safferstetten Dorfplatz/Bad Füssing Kath. Kirche		LINESTRING(13.32127 48.344506,13.3211791 48.3445494)
2155	Riedertsham	Abzw	de:09275:5919:0:1	48.490012	13.147653	bus	MATCHED	n10210700172	12.6	1.0	Riedertsham, Abzweigung	7571	Ri Hötzenham/Riedertsham		LINESTRING(13.147653 48.490012,13.1478184 48.4899823)
2156	Ritzing	Stadlerhaus	de:09275:4178:0:1	48.668228	13.337431	bus	MATCHED	n9867783998	55.6	1.0	Ritzing, Stadlerhaus	6129	Ri Preßfurtmühle		LINESTRING(13.337431 48.668228,13.3381125 48.6680107)
2157	Ritzing	Stadlerhaus	de:09275:4178:0:2	48.668068	13.337781	bus	MATCHED	n9867783997	49.0	1.0	Ritzing, Stadlerhaus	6129	Ri Ritzing bei Tiefenbach		LINESTRING(13.337781 48.668068,13.338441 48.6680062)
2158	Ritzing 	bei Tiefenbach	de:09275:4772:0:1	48.665541	13.3445	bus	MATCHED	n9867786830	6.0	1.0	Ritzing bei Tiefenbach	6129,8110	Ri Seining Wh/Ritzing Stadlerhaus		LINESTRING(13.3445 48.665541,13.3444706 48.6655909)
2159	Ritzing 	bei Tiefenbach	de:09275:4772:0:2	48.665493	13.344267	bus	MATCHED	n9867786829	16.5	1.0	Ritzing bei Tiefenbach	6129,8110	Ri Ranzing bei Tiefenbach/Klessing bei Ranzing		LINESTRING(13.344267 48.665493,13.3444894 48.6655143)
2160	Rohrbach	PA33	de:09275:16067:0:1	48.722666	13.269446	bus	NO_MATCH					8129,8138,8520	Ri Eging Abzw Kurhaus/Märzing/Eging Auto Osterer/Alzenhof		POINT(13.269446 48.722666)
2161	Rohrbach 	b. Eging	de:09275:11785:0:1	48.730275	13.274342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4161,8129,8138,8520	Ri Rohrbachholz		POINT(13.274342 48.730275)
2162	Rohrbach 	b. Eging	de:09275:11785:0:2	48.730287	13.274378	bus	MATCHED	n9113592971	51.7	1.0	Rohrbach b. Eging	8129,8138,8520	Ri Hörmannsdorf bei Thannberg		LINESTRING(13.274378 48.730287,13.2743168 48.7298238)
2163	Rothau	Hs.Nr. 12	de:09275:16072:0:1	48.739488	13.362557	bus	NO_MATCH					8129,8138	Ri Stützersdorf/Tittling Altersheim/Tittling Hötzendorf		POINT(13.362557 48.739488)
2164	Rothenkreuz	Abzw	de:09275:8770:0:1	48.587907	13.637226	bus	MATCHED	n9356631335	114.0	1.0	Rothenkreuz Abzweigung	6102,7583,7584,8102,8583	Ri Steinbruck/Schaibing Abzw/Neu-Ziering		LINESTRING(13.637226 48.587907,13.6363178 48.5870763)
2165	Rothenkreuz	Abzw	de:09275:8770:0:2	48.587967	13.637217	bus	MATCHED	n9356631334	3.2	1.0	Rothenkreuz Abzweigung	6102,6103,7583,8102,8583	Ri Rackling/Steinbruck/Schergendorf bei Kellberg		LINESTRING(13.637217 48.587967,13.6372107 48.5879957)
2166	Rothof	Anw Pilstl	de:09275:3748:0:1	48.486737	13.41792	bus	MATCHED	n4207918943	16.9	1.0	Rothof, Anw Pilstl	6106,7578	Ri Rothof Hartlmühle		LINESTRING(13.41792 48.486737,13.4177306 48.4868226)
2167	Rothof	Anw Pilstl	de:09275:3748:0:2	48.486755	13.417983	bus	MATCHED	n4207918942	24.4	1.0	Rothof, Anw Pilstl	6106,7578	Ri Kopfsberg/Vornbach a. Inn Raiba		LINESTRING(13.417983 48.486755,13.4180831 48.4869644)
2168	Rothof	Hartlmühle	de:09275:3924:0:1	48.483147	13.419959	bus	MATCHED	n4207913347	15.8	1.0	Rothof, Hartlmühle	6106,7578,8578	Ri Niederschärding/Voglmühle		LINESTRING(13.419959 48.483147,13.4198078 48.4830459)
2169	Rothof	Hartlmühle	de:09275:3924:0:2	48.48304	13.419959	bus	MATCHED	n4210716225	2.4	1.0	Rothof, Hartlmühle	6106,7578,8578	Ri Vornbach a. Inn Abzw/Rothof Anw Pilstl		LINESTRING(13.419959 48.48304,13.4199418 48.4830582)
2170	Rottau	Abzw. B 388	de:09275:4046:0:1	48.425386	13.343692	bus	MATCHED_THOUGH_NAMES_DIFFER	n4126761548	2.6	1.0	Rottau	6106,6209,7580,7590	Ri Königswiese/Hartkirchen Raiffeisenbank/Neuindling	Neuindling	LINESTRING(13.343692 48.425386,13.3436729 48.4253668)
2171	Rottau	Abzw. B 388	de:09275:4046:0:2	48.425726	13.342839		MATCHED_THOUGH_NAMES_DIFFER	n11199679070	4.3	1.0	Rottau				LINESTRING(13.342839 48.425726,13.3428231 48.4257628)
2172	Rottau	Abzw. B 388	de:09275:4046:0:3	48.425261	13.344267	bus	MATCHED_THOUGH_NAMES_DIFFER	n4126761549	4.0	1.0	Rottau	6209,7580	Ri Rottau/Ruhstorf	Ruhstorf, Bf	LINESTRING(13.344267 48.425261,13.34422 48.4252782)
2173	Rottersham	Abzw.	de:09275:16917:0:1	48.445537	13.353502	bus	MATCHED	n9696101027	29.0	1.0	Rottersham, Abzw.	6106,6209,7590	Ri Rottersham		LINESTRING(13.353502 48.445537,13.3532433 48.4453409)
2174	Rottersham	Abzw.	de:09275:16917:0:2	48.445406	13.35343	bus	MATCHED	n9696101028	14.5	1.0	Rottersham, Abzw.	7590	Ri Eholfing		LINESTRING(13.35343 48.445406,13.353352 48.4452865)
2175	Rotthalmünster	Bf	de:09275:4343:0:1	48.35847	13.206879	bus	MATCHED	n8985013291	30.3	1.0	Rotthalmünster, Bf	6107,6228	Ri Rotthalmünster Marktplatz/Harham		LINESTRING(13.206879 48.35847,13.2070559 48.3582246)
2176	Rotthalmünster	Bf	de:09275:4343:0:2	48.358303	13.207103	bus	MATCHED	n8985013290	17.0	1.0	Rotthalmünster, Bf	6107,6228,8185	Ri Lageln Abzw/Rotthalmünster Krankenhaus/Aicha bei Rotthalmünster		LINESTRING(13.207103 48.358303,13.2069729 48.3584291)
2177	Rotthalmünster	Griesb. Str.	de:09275:4074:0:1	48.364552	13.200842	bus	MATCHED	n9001358484	9.2	1.0	Rotthalmünster, Griesb. Str.	6133,6185,6228,7567,7569,7572,8585	Ri Pattenham Sagermühle/Rotthalmünster Marktplatz/Unterwesterbach Kreuzung		LINESTRING(13.200842 48.364552,13.2007868 48.3646259)
2178	Rotthalmünster	Griesb. Str.	de:09275:4074:0:2	48.36463	13.200986	bus	MATCHED	n9001358483	4.2	1.0	Rotthalmünster, Griesb. Str.	6133,6185,7567,8585	Ri Kohlleiten/Weihmörting Abzw/Rotthalmünster Siedlung/Asbach b. Rotthalm.  Holzhäuser		LINESTRING(13.200986 48.36463,13.2009804 48.3646674)
2179	Rotthalmünster	Grundschule	de:09275:4651:0:1	48.361395	13.197428	bus	MATCHED	n9001627840	12.9	1.0	Rotthalmünster Grundschule	7572	Ri Bad Griesbach Realschule		LINESTRING(13.197428 48.361395,13.197455 48.3615099)
2180	Rotthalmünster	Grundschule	de:09275:4651:0:2	48.361395	13.197446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.197446 48.361395)
2181	Rotthalmünster	Krankenhaus	de:09275:4253:0:1	48.353677	13.204157	bus	MATCHED	n4159226844	3.6	1.0	Rotthalmünster, Krankenhaus	6106,6185,6206,7569,8585	Ri Rotthalmünster Marktplatz	Aicha bei Rotthalmünster	LINESTRING(13.204157 48.353677,13.2041135 48.3536623)
2182	Rotthalmünster	Krankenhaus	de:09275:4253:0:2	48.35373	13.203995	bus	MATCHED	n4159226845	15.3	1.0	Rotthalmünster, Krankenhaus	6106,6185,6206,7569,8185,8585	Ri Harham/Rotthalmünster Bf/Rotthalmünster Siedlung/Auretsdobl/Schambach Abzw Rotthalm.		LINESTRING(13.203995 48.35373,13.2037932 48.3537626)
2183	Rotthalmünster	Lindenstr.	de:09275:16145:0:1	48.356321	13.196269	bus	NO_MATCH					8585	Ri Rotthalmünster Mittelschule/Unterwesterbach Kreuzung		POINT(13.196269 48.356321)
2184	Rotthalmünster	Marktplatz	de:09275:4133:0:1	48.359132	13.202234	bus	MATCHED	n4159032841	5.4	1.0	Rotthalmünster, Marktplatz	6106,6107,6133,6185,6206,6228,7567,7569,7572,7573,7577,8585	Ri Rotthalmünster Krankenhaus/Harham/Aicha bei Rotthalmünster/Rotthalmünster Bf	Harham	LINESTRING(13.202234 48.359132,13.2022051 48.3591767)
2185	Rotthalmünster	Marktplatz	de:09275:4133:0:2	48.359097	13.202306	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6106,6107,6133,6185,6206,6228,7567,7569,7572,7573,7577,8585	Ri Weinberg/Tutting Kapelle/Pattenham Sagermühle/Aicha bei Rotthalmünster/Bad Griesbach Stadtplatz/Rotthalmünster Griesb. Str./Rotthalmünster Bf		POINT(13.202306 48.359097)
2186	Rotthalmünster	Marktplatz	de:09275:4133:0:3	48.359103	13.202315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.202315 48.359103)
2187	Rotthalmünster	Mittelschule	de:09275:4353:0:1	48.358816	13.197572	bus	MATCHED	n9001607563	8.3	1.0	Rotthalmünster Mittelschule	8585	Ri Wurmstorf		LINESTRING(13.197572 48.358816,13.1974594 48.3588207)
2188	Rotthalmünster	Mittelschule	de:09275:4353:0:2	48.358846	13.197581	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8585	Ri Rotthalmünster Lindenstr.		POINT(13.197581 48.358846)
2189	Rotthalmünster	Montessori-Schule,Aicha/Rotthalmünster	de:09275:1617:0:1	48.357336	13.203573		MATCHED	n8983563779	18.3	1.0	Rotthalmünster, Montessori-Schule,Aicha/Rotthalmünster				LINESTRING(13.203573 48.357336,13.2038069 48.357281)
2190	Rotthalmünster	Montessori-Schule,Aicha/Rotthalmünster	de:09275:1617:0:2	48.357318	13.203528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.203528 48.357318)
2191	Rotthalmünster	Siedlung	de:09275:4098:0:1	48.364349	13.206124	bus	MATCHED	n8983619281	25.6	1.0	Rotthalmünster, Siedlung	6185,8185	Ri Pattenham Galgenberg/Manertsöd Abzw		LINESTRING(13.206124 48.364349,13.206308 48.3645437)
2192	Rotthalmünster	Siedlung	de:09275:4098:0:2	48.364385	13.206052	bus	MATCHED	n8983619282	3.8	1.0	Rotthalmünster, Siedlung	6185,8185	Ri Rotthalmünster Krankenhaus/Rotthalmünster Griesb. Str.		LINESTRING(13.206052 48.364385,13.206021 48.3644127)
2193	Rotthof	Pfarrkirchener-Str. 43	de:09275:9417:0:1	48.427634	13.325986	bus	NO_MATCH					8580	Ri Ruhstorf		POINT(13.325986 48.427634)
2194	Rotthof	Pfarrkirchener-Str. 43	de:09275:9417:0:2	48.427395	13.324998	bus	NO_MATCH					8580	Ri Königswiese		POINT(13.324998 48.427395)
2195	Ruberting/Pullman 	City	de:09275:4544:0:1	48.697414	13.260894	bus	MATCHED	n9121236355	23.5	1.0	Ruberting/Pullman City	6120,6129,6138,8129,8520	Ri Neuloipfering Endl/Neuloipfering/Loipfering Abzw		LINESTRING(13.260894 48.697414,13.2607555 48.6976047)
2196	Ruberting/Pullman 	City	de:09275:4544:0:2	48.697301	13.260858	bus	MATCHED	n9121236356	26.9	1.0	Ruberting/Pullman City	6120,6129,6138,8129,8520	Ri Wollmering Abzw		LINESTRING(13.260858 48.697301,13.2608578 48.6975425)
2197	Ruderting	Apotheke	de:09275:4678:0:1	48.652006	13.411317	bus	MATCHED	n10138715435	11.6	1.0	Apotheke, Ruderting	6110	Ri Ebenthal		LINESTRING(13.411317 48.652006,13.411261 48.6521033)
2198	Ruderting	Apotheke	de:09275:4678:0:2	48.652047	13.411182	bus	MATCHED	n10138715434	9.0	1.0	Apotheke, Ruderting	6110	Ri Ruderting Lohwald-Siedlung		LINESTRING(13.411182 48.652047,13.4113012 48.652028)
2199	Ruderting	Buchbauer	de:09275:4607:0:1	48.652385	13.410185	bus	MATCHED	w150968080	4.7	1.0	Ruderting, Buchbauer	6113,6124,8110	Ri Ebenthal/Ruderting Lohwald-Siedlung	Ruderting, Lohwald-Siedlung	LINESTRING(13.410185 48.652385,13.4102094088271 48.6523454564793)
2200	Ruderting	Buchbauer	de:09275:4607:0:2	48.652492	13.410284	bus	MATCHED	w150968079	9.6	1.0	Ruderting, Buchbauer	6121,6124,8110	Ri Ruderting Kirche	During/Ruderting, Kirche	LINESTRING(13.410284 48.652492,13.4103585453242 48.6524215682118)
2201	Ruderting	Haselbacher Str.	de:09275:4852:0:1	48.653317	13.407913	bus	MATCHED	n10138713878	54.4	1.0	Ruderting, Haselbacher Straße	6113,6121,6124,8124,9890	Ri Ruderting Kirche/Ruderting Buchbauer		LINESTRING(13.407913 48.653317,13.4081798 48.6537738)
2202	Ruderting	Haselbacher Str.	de:09275:4852:0:2	48.653365	13.407841	bus	MATCHED	n10138713877	65.9	1.0	Ruderting, Haselbacher Straße	6121,6124	Ri Haselbach Dorfplatz		LINESTRING(13.407841 48.653365,13.4082234 48.6539014)
2203	Ruderting	Kirche	de:09275:4608:0:1	48.655317	13.406987	bus	MATCHED	n10138744551	1.8	1.0	Ruderting, Kirche	6113,6121,6124,8110,8124,9890	Ri During	During	LINESTRING(13.406987 48.655317,13.4069963 48.6553317)
2204	Ruderting	Kirche	de:09275:4608:0:2	48.654421	13.407841	bus	MATCHED	n10138744550	5.9	1.0	Ruderting, Kirche	6113,6121,6124,8110	Ri Ruderting Buchbauer/Ruderting Haselbacher Str.	Ruderting, Buchbauer	LINESTRING(13.407841 48.654421,13.4078291 48.6543687)
2205	Ruderting	Lohwald-Siedlung	de:09275:4606:0:1	48.646385	13.41165	bus	MATCHED	n9988539530	54.0	1.0	Ruderting, Lohwald-Siedlung	6110,6121,6124	Ri Ruderting Buchbauer/Ruderting Apotheke	Lohhof bei Ruderting	LINESTRING(13.41165 48.646385,13.4111819 48.6467597)
2206	Ruderting	Lohwald-Siedlung	de:09275:4606:0:2	48.646629	13.411299	bus	MATCHED_THOUGH_REVERSED_DIR	n1637703847	41.7	1.0	Ruderting, Lohwald-Siedlung	6110,6113,6124	Ri Möging/Wildenberg b. Tittl. B85 Abzw/Lohhof bei Ruderting/Gotting bei Tiefenbach/Passau Eggendobl	Ruderting, Buchbauer	LINESTRING(13.411299 48.646629,13.4116834 48.6463531)
2207	Ruhmannsdorf 	bei Kropfmühl	de:09275:5460:0:1	48.633552	13.659423	bus	MATCHED	n9323087529	30.4	1.0	Ruhmannsdorf bei Kropfmühl	6102,6170,8102	Ri Germannsdorf Abzw/Jahrdorf Kapelle/Spechting/Kropfmühl Graphitwerk		LINESTRING(13.659423 48.633552,13.6590622 48.6334182)
2208	Ruhmannsdorf 	bei Kropfmühl	de:09275:5460:0:2	48.633498	13.659468	bus	MATCHED	n9323087530	22.2	1.0	Ruhmannsdorf bei Kropfmühl	6102,6170,8102	Ri Germannsdorf Gesundhof		LINESTRING(13.659468 48.633498,13.6592071 48.6333978)
2209	Ruhstorf	Breslauer-Str.	de:09275:9403:0:1	48.444572	13.331026	bus	MATCHED	n4207899197	8.8	1.0	Ruhstorf, Breslauer-Str.	6209,7580,7590	Ri Ruhstorf Passauerstr. Nr 5/Ruhstorf Metzgerei Steer		LINESTRING(13.331026 48.444572,13.3310206 48.4444928)
2210	Ruhstorf	Breslauer-Str.	de:09275:9403:0:2	48.444566	13.331134	bus	MATCHED	n9696084840	8.0	1.0	Ruhstorf, Breslauer-Str.	7580,7590	Ri Ruhstorf Grafenspitz		LINESTRING(13.331134 48.444566,13.3311866 48.4445027)
2211	Ruhstorf	Grafenspitz	de:09275:9420:0:1	48.445799	13.32869	bus	MATCHED	n9696120519	20.0	1.0	Ruhstof, Grafenspitz	6209,7580,7590,8580	Ri Rottersham/Ruhstorf Kreuzkoppe/Ruhstorf Breslauer-Str.		LINESTRING(13.32869 48.445799,13.3287922 48.4456321)
2212	Ruhstorf	Grafenspitz	de:09275:9420:0:2	48.445817	13.328726	bus	MATCHED	n9696120520	5.1	1.0	Ruhstof, Grafenspitz	7580,7590	Ri Ruhstorf Kreuzkoppe/Pillham Schützenhaus		LINESTRING(13.328726 48.445817,13.3287929 48.445806)
2213	Ruhstorf	Hans-Loher-Str.27	de:09275:9418:0:1	48.437266	13.328654	bus	MATCHED	n9696131964	97.5	1.0	Ruhstorf, Hans-Loher-Str.27	7580,7590	Ri Ruhstorf Metzgerei Steer/Ruhstorf		LINESTRING(13.328654 48.437266,13.3299532 48.4371064)
2214	Ruhstorf	Hans-Loher-Str.27	de:09275:9418:0:2	48.437313	13.328672	bus	MATCHED	n9696131963	94.7	1.0	Ruhstorf, Hans-Loher-Str.27	7580,7590	Ri Trostling		LINESTRING(13.328672 48.437313,13.3299441 48.4372005)
2215	Ruhstorf	Kino	de:09275:1612:0:1	48.439053	13.336901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.336901 48.439053)
2216	Ruhstorf	Kino	de:09275:1612:0:2	48.438887	13.336613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.336613 48.438887)
2217	Ruhstorf	Kreuzkoppe	de:09275:9421:0:1	48.448058	13.325708	bus	MATCHED	n4207897693	5.7	1.0	Ruhstorf, Kreuzkoppe	6209,7580,7590,8580	Ri Ruhstorf Grafenspitz		LINESTRING(13.325708 48.448058,13.3256322 48.4480469)
2218	Ruhstorf	Kreuzkoppe	de:09275:9421:0:2	48.448528	13.325169	bus	MATCHED	n9696119850	10.6	1.0	Ruhstorf, Kreuzkoppe	7580,7590,8580	Ri Pillham Abzw		LINESTRING(13.325169 48.448528,13.3252426 48.4484462)
2219	Ruhstorf	Metzgerei Steer	de:09275:9419:0:1	48.436443	13.335877	bus	MATCHED	n4207900880	3.5	1.0	Ruhstorf, Metzgerei Steer	6106,6209,7580,7590,8580	Ri Ruhstorf/Ruhstorf Hans-Loher-Str. 27/Kleeberg		LINESTRING(13.335877 48.436443,13.3358856 48.4364738)
2220	Ruhstorf	Metzgerei Steer	de:09275:9419:0:2	48.436366	13.335913	bus	MATCHED	n9696103952	13.6	1.0	Ruhstorf, Metzgerei Steer	7580,7590,8580	Ri Ruhstorf Passauerstr. Nr 5/Rottersham/Ruhstorf Schule/Ruhstorf Breslauer-Str.		LINESTRING(13.335913 48.436366,13.3360897 48.4364021)
2221	Ruhstorf	Passauerstr. Nr 5	de:09275:4044:0:1	48.438881	13.336604	bus	MATCHED	n4126774535	33.6	1.0	Ruhstorf, Passauerstr. Nr 5	6209,7590,8580	Ri Rottersham	Rottersham	LINESTRING(13.336604 48.438881,13.3370408 48.4389661)
