	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
566	St.Wendel	Schengener Str.	de:10046:60068::600681	49.46169	7.147598	bus	NO_MATCH					614,633	Ri Fresenius St. Wendel		POINT(7.147598 49.46169)
567	St.Wendel	Schengener Str.	de:10046:60068::600686	49.461654	7.146509	bus	NO_MATCH					610,614	Ri Fausenmühle St. Wendel		POINT(7.146509 49.461654)
568	St.Wendel	Trierer Str.	de:10046:60037::600371	49.472066	7.150686	bus	MATCHED	n907376841	13.1	0.4	St. Wendel Trierer Straße	620	Ri Pappelweg St. Wendel	St. Wendel Pappelweg	LINESTRING(7.150686 49.472066,7.150832 49.4719957)
569	St.Wendel	UTZ	de:10046:60053::600531	49.458893	7.176491	bus	MATCHED	n2464138928	3.4	0.77	St. Wendel UTZ	355,604,610,623,624	Ri Dilling Oberlinxweiler St. Wendel/Krankenhaus St. Wendel/Friedhof Werschweiler St. Wendel	St. Wendel Krankenhaus/Werschweiler Friedhof	LINESTRING(7.176491 49.458893,7.1764836 49.4588624)
570	St.Wendel	UTZ	de:10046:60053::600532	49.459319	7.177276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.177276 49.459319)
571	St.Wendel	UTZ	de:10046:60053::600536	49.458833	7.176714	bus	MATCHED	n907377163	5.7	0.58	St. Wendel UTZ	603,623,624	Ri Friedhof St. Wendel/Cusanus-Gymnasium St. Wendel	St. Wendel Friedhof	LINESTRING(7.176714 49.458833,7.1767222 49.458884)
572	St.Wendel	UTZ	de:10046:60053::600537	49.459425	7.177134	bus	MATCHED	n9409684768	1.6	0.74	St. Wendel UTZ	603,604,610,624,626,630,631,R12	Ri Friedhof St. Wendel/Krankenhaus St. Wendel		LINESTRING(7.177134 49.459425,7.1771541 49.4594183)
573	St.Wendel	Weimarer Str.	de:10046:60066::600661	49.460233	7.153836	bus	MATCHED	n1557655305	2.3	1.0	St. Wendel Weimarer Straße	355,N6,N67	Ri Ortsmitte Oberlinxweiler St. Wendel	Oberlinxweiler Ortsmitte	LINESTRING(7.153836 49.460233,7.1538656 49.46024)
574	St.Wendel	Weimarer Str.	de:10046:60066::600662	49.460635	7.154759	bus	MATCHED	n1372093269	31.2	1.0	St. Wendel Weimarer Straße	355,N3	Ri Fausenmühle St. Wendel/Gemeinschaftsschule St. Wendel/ZOB St. Wendel	St. Wendel Fausenmühle/St. Wendel ZOB	LINESTRING(7.154759 49.460635,7.1551351 49.4607726)
575	St.Wendel	Wendelinushof	de:10046:60030::600306	49.46788	7.205833	bus	MATCHED	n907376957	141.7	0.11	Wendelinushof	621	Ri Kolpingstr.  St. Wendel	St. Wendel Pater-Selzer-Straße	LINESTRING(7.205833 49.46788,7.2039481 49.468232)
576	St.Wendel	Wendelinuspark	de:10046:60008::600081	49.468875	7.145229	bus	MATCHED	n907377297	1.7	1.0	St. Wendel Wendelinuspark	610,619,N7,R12,R4	Ri Abzw Gewerbegebiet St. Wendel	St. Wendel Abzweig Gewerbegebiet	LINESTRING(7.145229 49.468875,7.1452489 49.468883)
577	St.Wendel	Wendelinuspark	de:10046:60008::600082	49.468594	7.147297	bus	MATCHED	n2249214535	0.8	1.0	St. Wendel Wendelinuspark	610,619,R12,R4	Ri Gemeinschaftsschule St. Wendel	St. Wendel Gemeinschaftsschule	LINESTRING(7.147297 49.468594,7.1472976 49.4686008)
578	St.Wendel	Werkstr.	de:10046:60033::600336	49.462653	7.168512	bus	MATCHED	n907377208	6.6	0.5	St. Wendel Werkstraße	623,626,630,633	Ri ZOB St. Wendel/Missionshaus St. Wendel/Annen-Apotheke St. Wendel/Fausenmühle St. Wendel/Josef-Bruch-Str.  St. Wendel	St. Wendel Josef-Bruch-Straße/St. Wendel ZOB	LINESTRING(7.168512 49.462653,7.168552 49.4627065)
579	St.Wendel	Werschweilerstr.	de:10046:60013::600131	49.466197	7.175323	bus	MATCHED	n9409684767	26.3	0.29	St. Wendel Werschweilerstraße	604,610,623,624,626,633	Ri Obertreisschule St. Wendel/Friedhof St. Wendel	St. Wendel Friedhof	LINESTRING(7.175323 49.466197,7.1752739 49.4659626)
580	St.Wendel	Werschweilerstr.	de:10046:60013::600136	49.466227	7.175543	bus	MATCHED	n4417440286	8.1	0.5	St. Wendel Werschweilerstraße	603,604,610,621,622,623,624,626,631	Ri Finanzamt St. Wendel	St. Wendel Finanzamt/St. Wendel Rathaus	LINESTRING(7.175543 49.466227,7.1754963 49.4661612)
581	St.Wendel	ZOB	de:10046:60000::600001	49.466337	7.165421	bus	MATCHED	n7981072983	0.4	0.86	St. Wendel ZOB	602,621,624,630,631,N7,R2	Ri Annen-Apotheke St. Wendel/Ziegeleistr.  St. Wendel/Globus St. Wendel/Ev. Kirche St. Wendel	St. Wendel Annen-Apotheke/St. Wendel Globus/St. Wendel Ziegeleistraße	LINESTRING(7.165421 49.466337,7.1654171 49.4663342)
582	St.Wendel	ZOB	de:10046:60000::6000010	49.465952	7.165546	bus	MATCHED	n7981072979	3.6	0.7	St. Wendel ZOB	604	Ri Ev. Kirche St. Wendel	St. Wendel Evangelische Kirche	LINESTRING(7.165546 49.465952,7.16554 49.4659198)
583	St.Wendel	ZOB	de:10046:60000::6000011	49.465735	7.165499	bus	MATCHED	n7981072976	2.5	0.75	St. Wendel ZOB	626	Ri Ev. Kirche St. Wendel		LINESTRING(7.165499 49.465735,7.165508 49.4657133)
584	St.Wendel	ZOB	de:10046:60000::6000012	49.465114	7.164915		MATCHED_THOUGH_OSM_NO_NAME	w671854847	88.0	0.06	St. Wendel ZOB				LINESTRING(7.164915 49.465114,7.16516599216949 49.4658883340408)
585	St.Wendel	ZOB	de:10046:60000::6000013	49.464897	7.16484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16484 49.464897)
586	St.Wendel	ZOB	de:10046:60000::600002	49.466301	7.165436	bus	MATCHED	n7981072982	4.1	0.68	St. Wendel ZOB	620,621,623	Ri Ev. Kirche St. Wendel/Ziegeleistr.  St. Wendel	St. Wendel Evangelische Kirche/St. Wendel Ziegeleistraße	LINESTRING(7.165436 49.466301,7.1654683 49.4662706)
587	St.Wendel	ZOB	de:10046:60000::600003	49.466156	7.165387	bus	MATCHED	n7981072981	0.7	0.84	St. Wendel ZOB	602,622,624,N63,R2	Ri Ev. Kirche St. Wendel/Ziegeleistr.  St. Wendel/Mommstr.  St. Wendel	St. Wendel Mommstraße	LINESTRING(7.165387 49.466156,7.1653912 49.4661617)
588	St.Wendel	ZOB	de:10046:60000::600004	49.466058	7.165404	bus	MATCHED	n7981072973	4.5	0.77	St. Wendel ZOB	N3,R12	Ri Globus St. Wendel/Ev. Kirche St. Wendel/Oberlinxweilerstr.  Niederlinxweiler St. Wendel	Niederlinxweiler Oberlinxweilerstraße/St. Wendel Globus	LINESTRING(7.165404 49.466058,7.1654413 49.4660905)
589	St.Wendel	ZOB	de:10046:60000::600005	49.465922	7.165354	bus	MATCHED	n7981072975	7.5	0.57	St. Wendel ZOB	355,N62	Ri Ev. Kirche St. Wendel/Fausenmühle St. Wendel/Ziegeleistr.  St. Wendel	St. Wendel Fausenmühle/St. Wendel Ziegeleistraße	LINESTRING(7.165354 49.465922,7.1653653 49.4659892)
590	St.Wendel	ZOB	de:10046:60000::600006	49.465895	7.165383	bus	MATCHED	n7981072980	2.8	0.73	St. Wendel ZOB	610,614,619,651,N6,N67,R4	Ri Globus St. Wendel/Globus Ost St. Wendel/Weimarer Str.  St. Wendel	St. Wendel Globus/St. Wendel Globus Ost/St. Wendel Weimarer Straße	LINESTRING(7.165383 49.465895,7.1654143 49.4659105)
591	St.Wendel	ZOB	de:10046:60000::600007	49.465715	7.165362	bus	MATCHED	n7981072974	11.4	0.48	St. Wendel ZOB	610,626	Ri Ev. Kirche St. Wendel		LINESTRING(7.165362 49.465715,7.1653395 49.4658166)
592	St.Wendel	ZOB	de:10046:60000::600008	49.465733	7.165333	bus	MATCHED	n7981072978	3.9	0.68	St. Wendel ZOB	624,630,631,N64	Ri Ev. Kirche St. Wendel	St. Wendel Evangelische Kirche	LINESTRING(7.165333 49.465733,7.1653873 49.4657304)
593	St.Wendel	ZOB	de:10046:60000::600009	49.466132	7.165567	bus	MATCHED	n7981072977	0.7	0.84	St. Wendel ZOB	603,614,624,651	Ri Mommstr.  St. Wendel/Ev. Kirche St. Wendel/Fausenmühle St. Wendel	St. Wendel Mommstraße	LINESTRING(7.165567 49.466132,7.1655721 49.4661262)
594	St.Wendel	Ziegeleistr.	de:10046:60046::600461	49.462407	7.161511	bus	MATCHED	n9430399736	14.5	1.0	St. Wendel Ziegeleistraße	620,622,N62,N64,N7	Ri Globus Ost St. Wendel	St. Wendel Globus Ost	LINESTRING(7.161511 49.462407,7.1613452 49.4623341)
595	St.Wendel	Ziegeleistr.	de:10046:60046::600466	49.462421	7.161303	bus	MATCHED	n9430399735	5.0	1.0	St. Wendel Ziegeleistraße	620,N6,N63,N67	Ri Weimarer Str.  St. Wendel/ZOB St. Wendel	St. Wendel Weimarer Straße/St. Wendel ZOB	LINESTRING(7.161303 49.462421,7.1612392 49.4624029)
596	Steinberg-Deckenhardt Oberthal	Auf der Mess	de:10046:67903::679031	49.536716	7.116041	bus	MATCHED	n4106412729	0.9	1.0	Steinberg-Deckenhardt Auf der Mess	627,630,631,N62	Ri Ortsmitte Steinberg-Deckenhardt Oberthal		LINESTRING(7.116041 49.536716,7.11605 49.5367217)
597	Steinberg-Deckenhardt Oberthal	Auf der Mess	de:10046:67903::679036	49.536608	7.116059	bus	MATCHED	n907425899	0.8	1.0	Steinberg-Deckenhardt Auf der Mess	627,630,631	Ri Dorfplatz Güdesweiler Oberthal		LINESTRING(7.116059 49.536608,7.1160697 49.5366071)
598	Steinberg-Deckenhardt Oberthal	Deckenhardter Str.	de:10046:67907::679071	49.539775	7.11331	bus	MATCHED	n907425798	18.0	0.35	Steinberg-Deckenhardt Deckenhardter Straße	627	Ri Kirche Steinberg-Deckenhardt Oberthal		LINESTRING(7.11331 49.539775,7.1130719 49.5397272)
599	Steinberg-Deckenhardt Oberthal	Deckenhardter Str.	de:10046:67907::679076	49.539665	7.113163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.113163 49.539665)
600	Steinberg-Deckenhardt Oberthal	Feuerwehrhaus	de:10046:67902::679026	49.540753	7.122534	bus	MATCHED	n907425754	3.5	1.0	Steinberg-Deckenhardt Feuerwehrhaus	627,630,631,N62	Ri Ortsmitte Steinberg-Deckenhardt Oberthal/Siedlung Namborn/Ortsmitte Walhausen Nohfelden/Dorfplatz Güdesweiler Oberthal		LINESTRING(7.122534 49.540753,7.1225809 49.5407592)
601	Steinberg-Deckenhardt Oberthal	Kirche	de:10046:67906::679061	49.540343	7.118915	bus	MATCHED	n907426620	5.4	0.53	Steinberg-Deckenhardt Kirche	627	Ri Feuerwehrhaus Steinberg-Deckenhardt Oberthal		LINESTRING(7.118915 49.540343,7.1189723 49.5403744)
602	Steinberg-Deckenhardt Oberthal	Kirche	de:10046:67906::679066	49.540431	7.118815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118815 49.540431)
603	Steinberg-Deckenhardt Oberthal	Ortsmitte	de:10046:67901::679011	49.538588	7.117738	bus	MATCHED	n10704200430	5.0	1.0	Steinberg-Deckenhardt Ortsmitte	627,630,631,N62	Ri Feuerwehrhaus Steinberg-Deckenhardt Oberthal/Deckenhardter Str.  Steinberg-Deckenhardt Oberthal		LINESTRING(7.117738 49.538588,7.1177995 49.5386092)
604	Steinberg-Deckenhardt Oberthal	Ortsmitte	de:10046:67901::679016	49.538723	7.11776	bus	MATCHED	n907426449	1.8	1.0	Steinberg-Deckenhardt Ortsmitte	627,630,631	Ri Auf der Mess Steinberg-Deckenhardt Oberthal		LINESTRING(7.11776 49.538723,7.1177785 49.5387127)
605	Sötern Nohfelden	Abzw Eckelhausen	de:10046:65806::658061	49.588124	7.069064	bus	MATCHED	n907426678	8.5	0.58	Sötern Abzweig Eckelhausen	634,641,645,R20	Ri Kirmesplatz Sötern Nohfelden	Sötern Kirmesplatz	LINESTRING(7.069064 49.588124,7.0691723 49.5880931)
606	Sötern Nohfelden	Abzw Eckelhausen	de:10046:65806::658066	49.587954	7.069112	bus	MATCHED	n4104477506	6.5	0.62	Sötern Abzweig Eckelhausen	634,641,645,R20	Ri Hörmann Eckelhausen Nohfelden	Eckelhausen Hörmann	LINESTRING(7.069112 49.587954,7.0690274 49.5879748)
607	Sötern Nohfelden	Abzw Eisen	de:10046:65805::658051	49.603449	7.04634	bus	MATCHED	n907426142	12.4	1.0	Sötern Abzweig Eisen	634,641,N62,R20	Ri Hunsrückstr.  Eisen Nohfelden/Ortsmitte Eisen Nohfelden/Ziegelhütte Schwarzenbach Nonnweiler/Friedhof Schwarzenbach Nonnweiler	Eisen Ortsmitte	LINESTRING(7.04634 49.603449,7.0462298 49.6035346)
608	Sötern Nohfelden	Abzw Eisen	de:10046:65805::658056	49.603345	7.046566	bus	MATCHED	n7606113160	28.5	1.0	Sötern Abzweig Eisen	634,641,643,R20	Ri Abzw Feckersbach Sötern Nohfelden/Ortsmitte Eckelhausen Nohfelden	Sötern Abzweig Feckersbach	LINESTRING(7.046566 49.603345,7.0469409 49.6032646)
609	Sötern Nohfelden	Abzw Feckersbach	de:10046:65803::658031	49.599954	7.055642	bus	MATCHED	n7604996730	4.1	1.0	Sötern Abzweig Feckersbach	634,641,N62,R20	Ri Abzw Eisen Sötern Nohfelden	Sötern Abzweig Eisen	LINESTRING(7.055642 49.599954,7.0556045 49.5999813)
610	Sötern Nohfelden	Abzw Feckersbach	de:10046:65803::658036	49.599347	7.056469	bus	MATCHED	n907426707	5.2	1.0	Sötern Abzweig Feckersbach	634,641,643,R20	Ri Peterweg Sötern Nohfelden	Sötern Peterweg	LINESTRING(7.056469 49.599347,7.0565099 49.5993082)
611	Sötern Nohfelden	Grundschule	de:10046:65804::658041	49.595226	7.059124	bus	MATCHED	n907426014	4.3	0.35	Sötern Schule	641,645	Ri Kirmesplatz Sötern Nohfelden/Peterweg Sötern Nohfelden		LINESTRING(7.059124 49.595226,7.0591756 49.5952451)
612	Sötern Nohfelden	Kindergarten	de:10046:65807::658071	49.594315	7.064861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.064861 49.594315)
613	Sötern Nohfelden	Kirmesplatz	de:10046:65801::658011	49.593048	7.066019	bus	MATCHED	n907426531	2.9	1.0	Sötern Kirmesplatz	634,641,645,N62,R20	Ri Peterweg Sötern Nohfelden/Grundschule Sötern Nohfelden	Sötern Peterweg	LINESTRING(7.066019 49.593048,7.0660007 49.5930711)
614	Sötern Nohfelden	Kirmesplatz	de:10046:65801::658016	49.592886	7.066025	bus	MATCHED	n1989572021	5.2	1.0	Sötern Kirmesplatz	634,641,643,645,R20	Ri Abzw Eckelhausen Sötern Nohfelden/Ortsmitte Eckelhausen Nohfelden	Sötern Abzweig Eckelhausen	LINESTRING(7.066025 49.592886,7.0659711 49.5929171)
615	Sötern Nohfelden	Peterweg	de:10046:65802::658021	49.596457	7.061718	bus	MATCHED	n907425825	1.6	1.0	Sötern Peterweg	634,641,N62,R20	Ri Abzw Feckersbach Sötern Nohfelden	Sötern Abzweig Feckersbach	LINESTRING(7.061718 49.596457,7.0617023 49.5964669)
616	Sötern Nohfelden	Peterweg	de:10046:65802::658026	49.59614	7.062132	bus	MATCHED	n1989572029	2.0	1.0	Sötern Peterweg	634,641,643,R20	Ri Kirmesplatz Sötern Nohfelden/Grundschule Sötern Nohfelden	Sötern Kirmesplatz	LINESTRING(7.062132 49.59614,7.0621163 49.5961543)
617	Sötern Nohfelden	Waldbach	de:10046:65808::658086	49.604919	7.046018	bus	NO_MATCH					634,641,643,R20	Ri Friedhof Schwarzenbach Nonnweiler/Abzw Eisen Sötern Nohfelden		POINT(7.046018 49.604919)
618	Theley Tholey	Anwesen Mohr	de:10046:68901::689011	49.504019	7.034529	bus	MATCHED	n4745830271	2.7	1.0	Theley Anwesen Mohr	610,619,630,R11	Ri Bliesquelle Selbach Nohfelden/Selbacher Str.  Theley Tholey	Theley Selbacher Straße	LINESTRING(7.034529 49.504019,7.0345529 49.5040375)
619	Theley Tholey	Anwesen Mohr	de:10046:68901::689016	49.504458	7.034456	bus	MATCHED	n907425952	3.0	1.0	Theley Anwesen Mohr	619,R11	Ri Siedlung Theley Tholey	Theley Siedlung	LINESTRING(7.034456 49.504458,7.0344416 49.504483)
620	Theley Tholey	Bard	de:10046:68925::689251	49.50208	7.022631	bus	MATCHED	n8393546859	12.0	0.5	Theley Bard	617,619,648	Ri Selbacher Str.  Theley Tholey/An der Kapelle Selbach Nohfelden/Schulzentrum Theley Tholey	Theley Selbacher Straße	LINESTRING(7.022631 49.50208,7.0226455 49.5021879)
621	Theley Tholey	Bard	de:10046:68925::689256	49.502069	7.022535	bus	MATCHED	n2587565764	0.3	0.73	Theley Bard	610,617,619,630,648,X66	Ri Kirche Theley Tholey/Friedhof Theley Tholey/Leitzweilerstr.  Theley Tholey/Vignal Theley Tholey/Abzw Eiweiler Primstal Nonnweiler	Theley Friedhof/Theley Kirche	LINESTRING(7.022535 49.502069,7.0225372 49.5020709)
622	Theley Tholey	Friedhof	de:10046:68920::689201	49.502936	7.019544	bus	MATCHED	n907426293	16.9	0.48	Theley Friedhof	619	Ri Leitzweilerstr.  Theley Tholey/Bard Theley Tholey	Theley Bard/Theley Leitzweilerstraße	LINESTRING(7.019544 49.502936,7.0194991 49.5030852)
623	Theley Tholey	Friedhof	de:10046:68920::689202	49.502946	7.019627	bus	MATCHED	n9427751989	16.8	0.48	Theley Friedhof	619	Ri Johann-Adams-Mühle Theley Tholey	Theley Johann-Adams-Mühle	LINESTRING(7.019627 49.502946,7.0195958 49.5030954)
624	Theley Tholey	Gewerbegebiet	de:10046:68910::689101	49.506957	7.008538	bus	MATCHED	n907426840	20.6	0.47	Theley Gewerbegebiet	610,611,617,N6,R4,X66	Ri Josef-Marx-Str.  Hasborn Tholey/Sombach Primstal Nonnweiler/Kirche Braunshausen Nonnweiler	Hasborn Josef-Marx-Straße	LINESTRING(7.008538 49.506957,7.0087934 49.5068735)
625	Theley Tholey	Gewerbegebiet	de:10046:68910::689106	49.506673	7.00877	bus	MATCHED	n7991752584	11.4	0.56	Theley Gewerbegebiet	610,611,617,R4,X66	Ri Vignal Theley Tholey	Theley Vignal	LINESTRING(7.00877 49.506673,7.0089099 49.5066251)
626	Theley Tholey	Johann-Adams-Mühle	de:10046:68921::689211	49.508866	7.01965	bus	MATCHED	n907426176	6.4	0.52	Theley Johann-Adams-Mühle	619	Ri Friedhof Theley Tholey	Theley Friedhof	LINESTRING(7.01965 49.508866,7.0196431 49.5088088)
627	Theley Tholey	Johann-Adams-Mühle	de:10046:68921::689212	49.50884	7.019706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.019706 49.50884)
628	Theley Tholey	Kirche	de:10046:68903::689031	49.499092	7.023056	bus	MATCHED	n907426630	7.4	0.58	Theley Kirche	610,611,619,N6,R11,R4,X66	Ri Vignal Theley Tholey/Schulzentrum Theley Tholey/Bard Theley Tholey/Friedhof Theley Tholey	Theley Friedhof/Theley Vignal	LINESTRING(7.023056 49.499092,7.023086 49.4991561)
629	Theley Tholey	Kirche	de:10046:68903::689036	49.498456	7.023261	bus	MATCHED	n2284928967	6.6	0.59	Theley Kirche	610,611,630,R4,X66	Ri Roth Theley Tholey/Am Weiher Tholey	Theley Roth	LINESTRING(7.023261 49.498456,7.0233131 49.4984067)
630	Theley Tholey	Leitzweiler	de:10046:68911::689112	49.489197	6.999068	bus	MATCHED	n2521589800	7.1	0.74	Leitzweiler	610,611,619	Ri Abzw Leitzweiler Hasborn Tholey/Lachmühle Bergweiler Tholey	Hasborn Abzweig Leitzweiler	LINESTRING(6.999068 49.489197,6.9991633 49.4892143)
631	Theley Tholey	Leitzweiler	de:10046:68911::689116	49.489253	7.00017	bus	MATCHED	n907426137	24.7	0.52	Leitzweiler	610,611,619,R4	Ri Ortseingang Theley Tholey	Theley Ortseingang	LINESTRING(7.00017 49.489253,7.0005099 49.489281)
632	Theley Tholey	Leitzweilerstr.	de:10046:68908::689081	49.498556	7.021724	bus	MATCHED	n907426155	0.9	0.67	Theley Leitzweilerstraße	610,611,619	Ri Leitzweiler Theley Tholey	Leitzweiler	LINESTRING(7.021724 49.498556,7.0217126 49.4985534)
633	Theley Tholey	Leitzweilerstr.	de:10046:68908::689082	49.498556	7.021696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.021696 49.498556)
634	Theley Tholey	Mozartstr.	de:10046:68927::689271	49.501809	7.031026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.031026 49.501809)
635	Theley Tholey	Mozartstr.	de:10046:68927::689272	49.501887	7.031355		MATCHED	n907425670	27.1	0.13	Theley Mozartstraße				LINESTRING(7.031355 49.501887,7.0313545 49.5021305)
636	Theley Tholey	Ortseingang	de:10046:68907::689076	49.496685	7.016468	bus	MATCHED	n907426528	5.7	0.65	Theley Ortseingang	610,611,619,R4	Ri Kirche Theley Tholey	Theley Kirche	LINESTRING(7.016468 49.496685,7.0165421 49.4967033)
637	Theley Tholey	Roth	de:10046:68902::689021	49.497839	7.029238	bus	MATCHED	n907426094	6.5	0.58	Theley Roth	610,611,N6,R4,X66	Ri Kirche Theley Tholey/Leitzweilerstr.  Theley Tholey	Theley Kirche	LINESTRING(7.029238 49.497839,7.0292117 49.4978949)
638	Theley Tholey	Roth	de:10046:68902::689026	49.498158	7.028452	bus	MATCHED	n7991752583	0.9	0.71	Theley Roth	610,611,630,R4,X66	Ri Siedlung Theley Tholey/Ziegelhütte Theley Tholey	Theley Schaumbergbad/Theley Ziegelhütte	LINESTRING(7.028452 49.498158,7.0284632 49.4981622)
639	Theley Tholey	Schaumbergbad	de:10046:68914::689141	49.490814	7.038262	bus	MATCHED	n4551181530	4.5	0.55	Theley Schaumbergbad	611,619,R4	Ri Schwarzrothweg Theley Tholey	Theley Ziegelhütte/Tholey Am Weiher/Tholey Zum Schaumbergturm	LINESTRING(7.038262 49.490814,7.0383238 49.4908127)
640	Theley Tholey	Schaumbergbad	de:10046:68914::689142	49.490159	7.03848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					619	Ri Zum Schaumbergturm Tholey/Schaumbergbad Theley Tholey		POINT(7.03848 49.490159)
641	Theley Tholey	Schulzentrum	de:10046:68904::689041	49.502069	7.024123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,611,630,R4	Ri Vignal Theley Tholey/Bard Theley Tholey/Kirche Theley Tholey		POINT(7.024123 49.502069)
642	Theley Tholey	Schulzentrum	de:10046:68904::6890410	49.502333	7.025853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,632	Ri Selbacher Str.  Theley Tholey		POINT(7.025853 49.502333)
643	Theley Tholey	Schulzentrum	de:10046:68904::689042	49.501964	7.024293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Kirche Theley Tholey/Vignal Theley Tholey/Leitzweilerstr.  Theley Tholey/Schaumbergbad Theley Tholey		POINT(7.024293 49.501964)
644	Theley Tholey	Schulzentrum	de:10046:68904::689043	49.501914	7.024516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.024516 49.501914)
645	Theley Tholey	Schulzentrum	de:10046:68904::689044	49.501863	7.02467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,611,630	Ri Selbacher Str.  Theley Tholey/Kirche Theley Tholey		POINT(7.02467 49.501863)
646	Theley Tholey	Schulzentrum	de:10046:68904::689045	49.501858	7.024933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Kirche Theley Tholey		POINT(7.024933 49.501858)
647	Theley Tholey	Schulzentrum	de:10046:68904::689046	49.501919	7.025345	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri Bard Theley Tholey		POINT(7.025345 49.501919)
648	Theley Tholey	Schulzentrum	de:10046:68904::689047	49.50195	7.025579	bus	MATCHED	n907426266	7.8	0.46	Theley Schulzentrum	610	Ri Kirche Theley Tholey/Bard Theley Tholey		LINESTRING(7.025579 49.50195,7.0255129 49.5018944)
649	Theley Tholey	Schulzentrum	de:10046:68904::689048	49.501971	7.025757	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Leitzweilerstr.  Theley Tholey/Vignal Theley Tholey		POINT(7.025757 49.501971)
650	Theley Tholey	Schulzentrum	de:10046:68904::689049	49.50218	7.025887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617	Ri Bard Theley Tholey		POINT(7.025887 49.50218)
651	Theley Tholey	Schwarzrothweg	de:10046:68929::689291	49.493562	7.03726	bus	NO_MATCH					611,619,R4	Ri Ziegelhütte Theley Tholey/Am Weiher Tholey		POINT(7.03726 49.493562)
652	Theley Tholey	Schwarzrothweg	de:10046:68929::689296	49.493517	7.037127	bus	NO_MATCH					619,R4	Ri Schaumbergbad Theley Tholey		POINT(7.037127 49.493517)
653	Theley Tholey	Selbacher Str.	de:10046:68924::689241	49.503952	7.029034	bus	MATCHED	n2567600663	0.9	1.0	Theley Selbacher Straße	619,630,632	Ri Bliesquelle Selbach Nohfelden/Anwesen Mohr Theley Tholey	Theley Anwesen Mohr	LINESTRING(7.029034 49.503952,7.0290406 49.5039455)
654	Theley Tholey	Selbacher Str.	de:10046:68924::689246	49.504026	7.029128	bus	MATCHED	n8393546860	8.3	1.0	Theley Selbacher Straße	610,619,630,632,X66	Ri Schulzentrum Theley Tholey/Bard Theley Tholey	Theley Bard	LINESTRING(7.029128 49.504026,7.029013 49.5040264)
655	Theley Tholey	Siedlung	de:10046:68905::689051	49.500122	7.033884	bus	MATCHED	n907426798	2.8	0.56	Theley Siedlung	610,619,630,R11	Ri Anwesen Mohr Theley Tholey/Ziegelhütte Theley Tholey	Theley Anwesen Mohr	LINESTRING(7.033884 49.500122,7.0339126 49.5001392)
656	Theley Tholey	Siedlung	de:10046:68905::689056	49.499272	7.033628	bus	MATCHED	n4581794372	1.0	0.63	Theley Siedlung	619,R11	Ri Anwesen Mohr Theley Tholey/Kirche Theley Tholey/Ziegelhütte Theley Tholey	Theley Ziegelhütte	LINESTRING(7.033628 49.499272,7.0336316 49.4992809)
657	Theley Tholey	Vignal	de:10046:68909::689091	49.502809	7.018444	bus	MATCHED	n4595425583	1.6	0.71	Theley Vignal	610,611,617,N6,R4,X66	Ri Gewerbegebiet Theley Tholey	Theley Gewerbegebiet	LINESTRING(7.018444 49.502809,7.0184463 49.5028235)
658	Theley Tholey	Vignal	de:10046:68909::689096	49.502724	7.017702	bus	MATCHED	n4595425582	3.5	0.66	Theley Vignal	610,611,617,R4,X66	Ri Kirche Theley Tholey/Schulzentrum Theley Tholey/Bard Theley Tholey	Theley Kirche	LINESTRING(7.017702 49.502724,7.017714 49.5026937)
659	Theley Tholey	Ziegelhütte	de:10046:68906::689061	49.495319	7.035513	bus	MATCHED	n907426004	7.4	0.61	Theley Ziegelhütte	610,611,619,N6,R11,R4,X66	Ri Roth Theley Tholey/Siedlung Theley Tholey	Theley Roth/Theley Siedlung	LINESTRING(7.035513 49.495319,7.0354783 49.4953819)
660	Theley Tholey	Ziegelhütte	de:10046:68906::689066	49.495772	7.03468	bus	MATCHED	n4553052335	0.9	0.67	Theley Ziegelhütte	610,611,619,R11,R4,X66	Ri Am Weiher Tholey/Schwarzrothweg Theley Tholey	Theley Schaumbergbad/Tholey Am Weiher	LINESTRING(7.03468 49.495772,7.0346761 49.4957797)
