	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2582	Dresden 	Wölfnitz	de:14612:148:1:2	51.043212	13.681953	light_rail	MATCHED	n1193863206	28.8	0.37	Wölfnitz	12	Ri Dresden Koblenzer Straße	Koblenzer Straße	LINESTRING(13.681953 51.043212,13.682345 51.0431316)
2583	Dresden 	Wölfnitz	de:14612:148:1:3	51.043156	13.681908	light_rail	MATCHED	n1193863248	25.5	0.26	Wölfnitz	7	Ri Dresden Julius-Vahlteich-Str.		LINESTRING(13.681908 51.043156,13.681692 51.0433407)
2584	Dresden 	Wölfnitzer Ring	de:14612:684:1:1	51.040365	13.672889	bus	MATCHED	n3393283283	5.2	0.78	Wölfnitzer Ring	333,70,alita 70	Ri Dresden Julius-Vahlteich-Str.	Julius-Vahlteich-Straße	LINESTRING(13.672889 51.040365,13.6728508 51.0403245)
2585	Dresden 	Wölfnitzer Ring	de:14612:684:2:2	51.04062	13.673832	bus	MATCHED	n3268773608	21.8	0.54	Wölfnitzer Ring	333,70,alita 70	Ri Dresden Kapellenweg	Kapellenweg	LINESTRING(13.673832 51.04062,13.6740813 51.0407374)
2586	Dresden 	Würzburger Straße	de:14612:156:1:1	51.034779	13.703719	bus	MATCHED	n3226066687	17.2	0.58	Würzburger Straße	63	Ri Dresden Altplauen	Altplauen	LINESTRING(13.703719 51.034779,13.70371 51.034934)
2587	Dresden 	Würzburger Straße	de:14612:156:1:3	51.034423	13.703449	bus	MATCHED	n3199620679	3.2	0.84	Würzburger Straße	62,63,85	Ri Dresden Mohorner Straße/Dresden Clara-Viebig-Straße	Clara-Viebig-Straße/Löbtau Süd, Mohorner Straße	LINESTRING(13.703449 51.034423,13.7034826 51.0344038)
2588	Dresden 	Zeithainer Straße	de:14612:248:1:1	51.082421	13.730012	light_rail	MATCHED	n2259029625	2.5	0.85	Zeithainer Straße	10,11,13,3,4,6,7,8,9	Ri Dresden Liststraße	Liststraße	LINESTRING(13.730012 51.082421,13.729979 51.0824125)
2589	Dresden 	Zeithainer Straße	de:14612:248:1:2	51.082443	13.730147	light_rail	MATCHED	n3559140397	2.6	0.84	Zeithainer Straße	10,11,13,3,4,6,7,8,9	Ri Dresden Trachenberger Platz	Trachenberger Platz	LINESTRING(13.730147 51.082443,13.7301822 51.0824496)
2590	Dresden 	Zellescher Weg	de:14612:312:1:3	51.028242	13.746622	bus	MATCHED	n3451678763	31.9	0.47	Zellescher Weg	61,63	Ri DD C-D-Friedrich-Straße	Caspar-David-Friedrich-Straße	LINESTRING(13.746622 51.028242,13.7470536 51.0281495)
2591	Dresden 	Zellescher Weg	de:14612:312:1:4	51.028672	13.745005	bus	MATCHED	n3451678762	3.3	0.75	Zellescher Weg	61,63	Ri Dresden SLUB	Staats- und Universitätsbibliothek	LINESTRING(13.745005 51.028672,13.7449845 51.0286992)
2592	Dresden 	Zellescher Weg	de:14612:312:1:92	51.028785	13.746047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.746047 51.028785)
2593	Dresden 	Zellescher Weg	de:14612:312:2:1	51.028163	13.745751	light_rail	MATCHED	n1528612357	6.5	0.67	Zellescher Weg	11	Ri Dresden Strehlener Platz	Strehlener Platz	LINESTRING(13.745751 51.028163,13.7457716 51.0282198)
2594	Dresden 	Zellescher Weg	de:14612:312:2:2	51.027994	13.745598	light_rail	MATCHED	n98010200	11.0	0.56	Zellescher Weg	11	Ri Dresden Räcknitzhöhe	Räcknitzhöhe	LINESTRING(13.745598 51.027994,13.7455905 51.027895)
2595	Dresden 	Zellescher Weg	de:14612:312:2:91	51.027977	13.74576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.74576 51.027977)
2596	Dresden 	Zellescher Weg	de:14612:312:2:94	51.02709	13.745266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.745266 51.02709)
2597	Dresden 	Zinnowitzer Straße	de:14612:671:1:1	51.116691	13.778342	bus	MATCHED	n3392927283	2.9	0.85	Zinnowitzer Straße	70,78,SEV	Ri Dresden Karlshagener Weg	Karlshagener Weg	LINESTRING(13.778342 51.116691,13.7783231 51.1167138)
2598	Dresden 	Zinnowitzer Straße	de:14612:671:1:2	51.116618	13.778414	bus	MATCHED	n3392927282	2.9	0.85	Zinnowitzer Straße	70,78,SEV	Ri Dresden Zinnowitzer Straße/Dresden Stralsunder Straße	Stralsunder Straße	LINESTRING(13.778414 51.116618,13.7784122 51.1165916)
2599	Dresden 	Zoo	de:14612:112:1:1	51.036767	13.752686		MATCHED	n3382705902	3.5	0.78	Zoo	12,13,62,68,9	Ri Dresden Lennéplatz	Lennéplatz	LINESTRING(13.752686 51.036767,13.7526516 51.0367895)
2600	Dresden 	Zoo	de:14612:112:1:2	51.036626	13.752902		MATCHED	n3382705903	7.1	0.67	Zoo	13,68,9	Ri Dresden Querallee	Querallee	LINESTRING(13.752902 51.036626,13.7529649 51.0365759)
2601	Dresden 	Zoo	de:14612:112:1:91	51.035858	13.754141		MATCHED	n3151728355	105.3	0.06	Zoo			Querallee	LINESTRING(13.754141 51.035858,13.7531059 51.0365453)
2602	Dresden 	Zoo	de:14612:112:2:92	51.034847	13.752003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.752003 51.034847)
2603	Dresden 	Zschertnitzer Straße	de:14612:753:1:2	51.019473	13.758094	bus	MATCHED	n3399335971	6.7	0.75	Zschertnitzer Straße	63,alita 63	Ri Dresden Leiblstraße	Leiblstraße	LINESTRING(13.758094 51.019473,13.7581858 51.019489)
2604	Dresden 	Zschertnitzer Straße	de:14612:753:2:1	51.018529	13.757267	bus	MATCHED	n3208341607	5.2	0.78	Zschertnitzer Straße	63,66,alita 63	Ri Dresden Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(13.757267 51.018529,13.7571937 51.0185343)
2605	Dresden 	Zschertnitzer Straße	de:14612:753:3:3	51.019055	13.758112	bus	MATCHED	n3463497021	4.6	0.79	Zschertnitzer Straße	87	Ri Dresden Otto-Pilz-Straße	Mockritz, Otto-Pilz-Straße	LINESTRING(13.758112 51.019055,13.7581765 51.0190449)
2606	Dresden 	Zschertnitzer Straße	de:14612:753:4:4	51.01884	13.758399	bus	MATCHED	n3463497023	4.6	0.8	Zschertnitzer Straße	87	Ri Dresden Clausen-Dahl-Straße	Clausen-Dahl-Straße	LINESTRING(13.758399 51.01884,13.758394 51.0187987)
2607	Dresden 	Zschierener Straße	de:14612:982:1:2	51.007085	13.849291	bus	MATCHED	n3455623516	58.8	0.37	Zschierener Straße	86	Ri Dresden Kurhausstraße	Kurhausstraße	LINESTRING(13.849291 51.007085,13.8501278 51.0070332)
2608	Dresden 	Zschierener Straße	de:14612:982:2:1	51.007102	13.849327	bus	MATCHED	n3455623514	5.9	0.76	Zschierener Straße	86	Ri Dresden Meußlitzer Straße	Meußlitzer Straße	LINESTRING(13.849327 51.007102,13.8494063 51.0071191)
2609	Dresden 	Zschierener Straße	de:14612:982:3:91	51.006943	13.851986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.851986 51.006943)
2610	Dresden 	Zschonergrundstraße	de:14612:552:1:1	51.071703	13.6704	bus	MATCHED	n3316905834	3.0	0.84	Zschonergrundstraße	68	Ri Dresden Merbitzer Straße	Merbitzer Straße	LINESTRING(13.6704 51.071703,13.6703675 51.0716851)
2611	Dresden 	Zschonergrundstraße	de:14612:552:1:2	51.071856	13.670373	bus	MATCHED	n3316905835	3.3	0.83	Zschonergrundstraße	68	Ri Dresden Flensburger Straße	Flensburger Straße	LINESTRING(13.670373 51.071856,13.6704112 51.071873)
2612	Dresden 	Zschonergrundstraße	de:14612:552:2:91	51.071822	13.66978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.66978 51.071822)
2613	Dresden 	Zschonergrundstraße	de:14612:552:2:92	51.071827	13.669727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.669727 51.071827)
2614	Dresden 	Zum Kraftwerk	de:14612:681:0:1	51.131987	13.778081	bus	MATCHED	n9470927684	9.2	0.7	Zum Kraftwerk	77	Ri Dresden S-Bahnhof Grenzstraße	S-Bahnhof Grenzstraße	LINESTRING(13.778081 51.131987,13.7779827 51.1319312)
2615	Dresden 	Zum Kraftwerk	de:14612:681:0:2	51.131993	13.778099	bus	MATCHED	n9470927683	7.7	0.73	Zum Kraftwerk	77	Ri Dresden Zur Steinhöhe/Dresden Zum Windkanal	Zum Windkanal/Zur Steinhöhe	LINESTRING(13.778099 51.131993,13.7781836 51.1320379)
2616	Dresden 	Zum Windkanal	de:14612:675:1:1	51.134445	13.777363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.777363 51.134445)
2617	Dresden 	Zum Windkanal	de:14612:675:1:2	51.134445	13.777363	bus	MATCHED	n3256805250	123.7	0.26	Zum Windkanal	77	Ri DD Schwimmhalle Klotzsche	Schwimmhalle Klotzsche	LINESTRING(13.777363 51.134445,13.7788883 51.1350117)
2618	Dresden 	Zum Windkanal	de:14612:675:1:71	51.134817	13.778342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.778342 51.134817)
2619	Dresden 	Zur Elbinsel	de:14612:985:1:1	51.00315	13.860376	bus	MATCHED	n307711200	2.7	0.85	Zur Elbinsel	86	Ri Dresden Gondelweg	Gondelweg	LINESTRING(13.860376 51.00315,13.8604121 51.0031581)
2620	Dresden 	Zur Elbinsel	de:14612:985:1:2	51.002789	13.861104	bus	MATCHED	n307712471	3.8	0.82	Zur Elbinsel	86	Ri Dresden Wostra	Wostra	LINESTRING(13.861104 51.002789,13.8611277 51.0027582)
2621	Dresden 	Zur Elbinsel	de:14612:985:1:Weitl	51.004874	13.863529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.863529 51.004874)
2622	Dresden 	Zur Neuen Brücke	de:14612:278:1:1	51.114063	13.783498		MATCHED	n3139175437	3.2	0.79	Zur Neuen Brücke	7,EV 7	Ri Dresden Karl-Marx-Straße	Karl-Marx-Straße	LINESTRING(13.783498 51.114063,13.7834878 51.1140913)
2623	Dresden 	Zur Neuen Brücke	de:14612:278:1:2	51.114086	13.783444		MATCHED	n3139175438	4.1	0.76	Zur Neuen Brücke	7,EV 7	Ri Dresden Käthe-Kollwitz-Platz	Käthe-Kollwitz-Platz	LINESTRING(13.783444 51.114086,13.7834731 51.114054)
2624	Dresden 	Zur Neuen Brücke	de:14612:278:1:3	51.114334	13.783956	bus	MATCHED_THOUGH_REVERSED_DIR	n3262789929	2.5	0.72	Zur Neuen Brücke	70,78	Ri Dresden Bahnhof Klotzsche	Stralsunder Straße	LINESTRING(13.783956 51.114334,13.783969 51.1143548)
2625	Dresden 	Zur Neuen Brücke	de:14612:278:1:5	51.114373	13.784163	bus	MATCHED_THOUGH_REVERSED_DIR	n3262789935	4.1	0.63	Zur Neuen Brücke	70,78	Ri Dresden Stralsunder Straße	Bahnhof Klotzsche	LINESTRING(13.784163 51.114373,13.7841759 51.1143369)
2626	Dresden 	Zur Neuen Brücke	de:14612:278:2:4	51.11452	13.785385	bus	MATCHED	n3262789934	12.1	0.65	Zur Neuen Brücke	522,769,78,80	Ri Dresden Bahnhof Klotzsche	Bahnhof Klotzsche	LINESTRING(13.785385 51.11452,13.7852124 51.1145246)
2627	Dresden 	Zur Neuen Brücke	de:14612:278:2:93	51.11474	13.78454		MATCHED	n3262789939	102.3	0.06	Zur Neuen Brücke			Karl-Marx-Straße	LINESTRING(13.78454 51.11474,13.7834619 51.1141162)
2628	Dresden 	Zur Neuen Brücke	de:14612:278:2:94	51.11474	13.784549		MATCHED	n3262789938	108.4	0.06	Zur Neuen Brücke			Käthe-Kollwitz-Platz	LINESTRING(13.784549 51.11474,13.783503 51.1140195)
2629	Dresden 	Zur Neuen Brücke	de:14612:278:2:96	51.114841	13.785187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.785187 51.114841)
2630	Dresden 	Zur Neuen Brücke	de:14612:278:3:91	51.116578	13.783768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.783768 51.116578)
2631	Dresden 	Zur Neuen Brücke	de:14612:278:3:92	51.116584	13.783795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.783795 51.116584)
2632	Dresden 	Zur Neuen Brücke	de:14612:278:4:95	51.115913	13.786085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.786085 51.115913)
2633	Dresden 	Zur Steinhöhe	de:14612:673:1:1	51.132094	13.77942	bus	MATCHED	n3260352904	79.0	0.32	Zur Steinhöhe	77	Ri Dresden Ikarusweg	Ikarusweg	LINESTRING(13.77942 51.132094,13.7805284 51.1319475)
2634	Dresden 	Zur Steinhöhe	de:14612:673:1:2	51.1321	13.779456	bus	MATCHED	n3260352902	1.5	0.9	Zur Steinhöhe	77	Ri Dresden Zum Kraftwerk/Dresden Zum Windkanal	Zum Kraftwerk	LINESTRING(13.779456 51.1321,13.7794551 51.1321134)
2635	Dresden 	Zur Steinhöhe	de:14612:673:1:91	51.131993	13.778081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.778081 51.131993)
2636	Dresden 	Zur Steinhöhe	de:14612:673:1:92	51.131993	13.778117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.778117 51.131993)
2637	Dresden 	Zweibrüderweg	de:14612:842:1:1	51.055275	13.832043	bus	MATCHED	n3369613522	1.9	0.88	Zweibrüderweg	521,84,alita 84	Ri Dresden Scharfensteinstraße	Scharfensteinstraße	LINESTRING(13.832043 51.055275,13.8320627 51.0552637)
2638	Dresden 	Zweibrüderweg	de:14612:842:1:2	51.055557	13.831881	bus	MATCHED	n3369613521	6.0	0.76	Zweibrüderweg	521,84,alita 84	Ri Dresden Kotzschweg/Dresden Amselsteg	Amselsteg/Kotzschweg	LINESTRING(13.831881 51.055557,13.8317948 51.0555606)
2639	Dresden 	Zwickauer Straße	de:14612:722:1:1	51.038456	13.713448	bus	MATCHED	n3451624639	44.8	0.41	Zwickauer Straße	61,63	Ri Dresden Chemnitzer Straße	Chemnitzer Straße	LINESTRING(13.713448 51.038456,13.7130166 51.038754)
2640	Dresden 	Zwickauer Straße	de:14612:722:1:2	51.038462	13.713627	bus	MATCHED	n3451624638	85.8	0.31	Zwickauer Straße	61,63	Ri Dresden Fabrikstraße	Fabrikstraße/Zwickauer Straße	LINESTRING(13.713627 51.038462,13.7129465 51.039104)
2641	Dresden 	Zwinglistraße	de:14612:84:1:1	51.034214	13.783561		MATCHED	n3367747610	6.0	0.76	Zwinglistraße	1,12,2,4,6,61,64,85	Ri Dresden Schneebergstraße/Dresden Karcherallee	Karcherallee/Schneebergstraße	LINESTRING(13.783561 51.034214,13.7835186 51.0341676)
2642	Dresden 	Zwinglistraße	de:14612:84:1:2	51.033841	13.783058		MATCHED	n708446870	1.9	0.85	Zwinglistraße	1,12,2,4,6,61,64,85	Ri Dresden Grunaer Weg/Dresden Liebstädter Straße	Liebstädter Straße	LINESTRING(13.783058 51.033841,13.7830836 51.0338367)
2643	Dresden 	Zwinglistraße	de:14612:84:1:91	51.034061	13.78357		MATCHED	n708446868	11.6	0.4	Zwinglistraße			Karcherallee	LINESTRING(13.78357 51.034061,13.7834294 51.0341156)
2644	Dresden 	Zwinglistraße	de:14612:84:2:99	51.035321	13.782438		MATCHED	n3367747611	175.6	0.06	Zwinglistraße			Grunaer Weg/Liebstädter Straße	LINESTRING(13.782438 51.035321,13.7830022 51.0337822)
2645	Dresden 	Zwinglistraße	de:14612:84:1:94	51.035101	13.784549		MATCHED	n3326837371	126.5	0.05	Zwinglistraße			Schneebergstraße	LINESTRING(13.784549 51.035101,13.7834708 51.0341874)
2646	Dresden 	Zwinglistraße	de:14612:84:4:92	51.035135	13.784522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.784522 51.035135)
2647	Dresden 	Übigau	de:14612:208	51.073786	13.690738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.690738 51.073786)
2648	Eichbusch 	Eichbuscher Straße	de:14612:3793:0:1	51.032943	13.874686	bus	MATCHED	n3536952437	25.5	0.5	Eichbusch, Eichbuscher Straße	228,98B	Ri Schönfeld Schmiede	Schönfeld, Schmiede	LINESTRING(13.874686 51.032943,13.8747791 51.0331649)
2649	Eichbusch 	Eichbuscher Straße	de:14612:3793:0:2	51.032971	13.874605	bus	MATCHED	n385518778	22.0	0.53	Eichbusch, Eichbuscher Straße	228,98B	Ri Rockau Am Dorfplatz	Rockau, Am Dorfplatz	LINESTRING(13.874605 51.032971,13.8746917 51.0331613)
2650	Eschdorf 	Am Gassenberg	de:14612:3804:0:1	51.041602	13.934029	bus	MATCHED	n2640653815	53.6	0.22	Am Gassenberg	228	Ri Rossendorf Gutsweg	Gutsweg	LINESTRING(13.934029 51.041602,13.9338336 51.0420685)
2651	Eschdorf 	Am Gassenberg	de:14612:3804:0:2	51.041134	13.934056	bus	MATCHED	n5120253694	2.8	0.79	Am Gassenberg	228	Ri Schullwitz Gasthaus/Eschdorf Am Steinbruch	Am Steinbruch/Gasthaus	LINESTRING(13.934056 51.041134,13.9340501 51.041159)
2652	Eschdorf 	Am Steinbruch	de:14612:3805:0:1	51.039247	13.93649	bus	MATCHED	n2650339606	3.8	0.74	Am Steinbruch	226,228	Ri Eschdorf Am Gassenberg/Schullwitz Gasthaus	Am Gassenberg/Gasthaus	LINESTRING(13.93649 51.039247,13.9365414 51.0392349)
2653	Eschdorf 	Am Steinbruch	de:14612:3805:0:2	51.038699	13.936778	bus	MATCHED	n5120264065	7.0	0.63	Am Steinbruch	226,228	Ri Eschdorf Gasthaus	Gasthaus	LINESTRING(13.936778 51.038699,13.9366779 51.0386942)
2654	Eschdorf 	Brücke	de:14612:3807:0:1	51.036434	13.949534	bus	MATCHED	n2640652074	10.5	0.54	Brücke	226,228	Ri Eschdorf Gasthaus	Gasthaus	LINESTRING(13.949534 51.036434,13.9493882 51.0364551)
2655	Eschdorf 	Brücke	de:14612:3807:0:2	51.036332	13.950181	bus	MATCHED	n5120263872	7.9	0.73	Eschdorf Brücke	226,228	Ri Eschdorf Rosinendörfchen	Rosinendörfchen	LINESTRING(13.950181 51.036332,13.9500997 51.0362828)
2656	Eschdorf 	Gasthaus	de:14612:3806:0:1	51.035468	13.943255	bus	MATCHED	n5120263863	2.1	0.82	Gasthaus	226,228	Ri Eschdorf Am Steinbruch	Am Steinbruch	LINESTRING(13.943255 51.035468,13.9432443 51.0354859)
2657	Eschdorf 	Gasthaus	de:14612:3806:0:2	51.035389	13.943641	bus	MATCHED	n2640648453	8.2	0.72	Gasthaus	226,228	Ri Eschdorf Brücke	Eschdorf Brücke	LINESTRING(13.943641 51.035389,13.9435314 51.0353632)
2658	Eschdorf 	Rosinendörfchen	de:14612:3808:0:1	51.036016	13.957978	bus	MATCHED_THOUGH_REVERSED_DIR	n8312826419	20.0	0.28	Rosinendörfchen	226,228	Ri Eschdorf Brücke/Dittersbach Eschdorfer Berg	Brücke/Eschdorfer Berg	LINESTRING(13.957978 51.036016,13.9577007 51.0359708)
2659	Gompitz 	Gompitzer Höhe	de:14612:342:1:1	51.039993	13.632608	light_rail	MATCHED	n248219526	8.0	0.61	Gompitz, Gompitzer Höhe	7	Ri Gompitz Rudolf-Walther-Straße	Rudolf-Walther-Straße	LINESTRING(13.632608 51.039993,13.6325868 51.0399227)
2660	Gompitz 	Gompitzer Höhe	de:14612:342:1:2	51.040264	13.632563	light_rail	MATCHED	n1534522245	28.5	0.36	Gompitz, Gompitzer Höhe	7	Ri Pennrich Gleisschleife	Pennrich, Gleisschleife	LINESTRING(13.632563 51.040264,13.6325114 51.0405181)
2661	Gompitz 	Gompitzer Höhe	de:14612:342:1:3	51.040456	13.63233	bus	MATCHED	w217687069	6.0	0.6	Gompitz, Gompitzer Höhe	91	Ri Pennrich Gleisschleife/Gompitz Rudolf-Walther-Straße	Pennrich, Gleisschleife	LINESTRING(13.63233 51.040456,13.6323876790528 51.040496237117)
2662	Gompitz 	Gompitzer Höhe	de:14612:342:1:4	51.040252	13.632393	bus	MATCHED	n2269962574	6.1	0.74	Gompitz, Gompitzer Höhe	70	Ri Gompitz Rudolf-Walther-Straße	Rudolf-Walther-Straße	LINESTRING(13.632393 51.040252,13.6324316 51.0403007)
2663	Gompitz 	Gompitzer Höhe	de:14612:342:1:5	51.040077	13.632446	bus	MATCHED	n2269962544	2.7	0.89	Gompitzer Höhe	162,333,337,90	Ri Gompitz Rudolf-Walther-Straße/Gompitz Gompitzer Höhe	Rudolf-Walther-Straße	LINESTRING(13.632446 51.040077,13.6324829 51.0400702)
2664	Gompitz 	Gompitzer Höhe	de:14612:342:1:6	51.039501	13.633039	bus	MATCHED	n3393353711	6.3	0.78	Gompitzer Höhe	162,333,337,70,90	Ri Kesselsdorf Frankenring/Kesselsdorf Unkersdorfer Str./Kesselsdorf Am Wüsteberg/Gompitz Kohlsdorfer Landstraße/Gompitz Gompitzer Höhe	Am Wüsteberg/Frankenring/Kohlsdorfer Landstraße/Unkersdorfer Straße	LINESTRING(13.633039 51.039501,13.6330528 51.039557)
2665	Gompitz 	Gompitzer Höhe	de:14612:342:1:7	51.03984	13.632321		MATCHED	n3268905780	8.1	0.47	Gompitz, Gompitzer Höhe				LINESTRING(13.632321 51.03984,13.6323233 51.0397673)
2666	Gompitz 	Gompitzer Höhe	de:14612:342:1:8	51.040235	13.633605	bus	MATCHED	n2269962552	5.5	0.64	Gompitz, Gompitzer Höhe	90	Ri Gompitz Gompitzer Höhe		LINESTRING(13.633605 51.040235,13.6336558 51.0402724)
2667	Gompitz 	Gompitzer Höhe	de:14612:342:1:91	51.039015	13.632788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.632788 51.039015)
2668	Gompitz 	Gompitzer Höhe	de:14612:342:1:92	51.03901	13.632797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.632797 51.03901)
2669	Gompitz 	Hohlweg	de:14612:414:1:1	51.043093	13.635815	bus	MATCHED	n353298077	4.0	0.81	Hohlweg	91	Ri Gompitz Schule	Gompitz, Schule	LINESTRING(13.635815 51.043093,13.6357744 51.0430681)
2670	Gompitz 	Hohlweg	de:14612:414:1:2	51.043133	13.635025	bus	MATCHED	n3521461339	6.7	0.62	Hohlweg	91	Ri Pennrich Oskar-Maune-Straße		LINESTRING(13.635025 51.043133,13.6349295 51.043128)
2671	Gompitz 	Kohlsdorfer Landstraße	de:14612:431:1:1	51.036971	13.633318	bus	MATCHED	n354688345	29.7	0.31	Kohlsdorfer Landstraße	90	Ri Altfranken Hohe Straße	Hohe Straße	LINESTRING(13.633318 51.036971,13.6331144 51.0372056)
2672	Gompitz 	Kohlsdorfer Landstraße	de:14612:431:1:2	51.036457	13.633444	bus	MATCHED	n354688343	8.9	0.7	Kohlsdorfer Landstraße	90	Ri Gompitz Gompitzer Höhe	Gompitz, Gompitzer Höhe	LINESTRING(13.633444 51.036457,13.6335641 51.036484)
2673	Gompitz 	Rudolf-Walther-Straße	de:14612:341:1:1	51.03884	13.63772	light_rail	MATCHED	n2269890097	21.9	0.42	Rudolf-Walther-Straße	7	Ri Dresden Altnossener Straße	Altnossener Straße	LINESTRING(13.63772 51.03884,13.6380328 51.038851)
2674	Gompitz 	Rudolf-Walther-Straße	de:14612:341:1:2	51.038823	13.637603	light_rail	MATCHED	n1534522486	22.2	0.42	Rudolf-Walther-Straße	7	Ri Gompitz Gompitzer Höhe	Gompitz, Gompitzer Höhe	LINESTRING(13.637603 51.038823,13.6372942 51.0387761)
2675	Gompitz 	Rudolf-Walther-Straße	de:14612:341:1:3	51.038919	13.637818	bus	MATCHED	n3393353709	2.3	0.87	Rudolf-Walther-Straße	333,70,91	Ri Dresden Altnossener Straße	Altnossener Straße	LINESTRING(13.637818 51.038919,13.6378008 51.0389016)
2676	Gompitz 	Rudolf-Walther-Straße	de:14612:341:2:4	51.038795	13.636372	bus	MATCHED	n3393353710	12.6	0.64	Rudolf-Walther-Straße	333,70,91	Ri Gompitz Gompitzer Höhe	Gompitz, Gompitzer Höhe/Gompitzer Höhe	LINESTRING(13.636372 51.038795,13.6365519 51.0388055)
2677	Gompitz 	Schule	de:14612:415:1:1	51.041845	13.641501	bus	MATCHED	n353298068	6.9	0.72	Gompitz, Schule	91	Ri Dresden Altnossener Straße	Altnossener Straße	LINESTRING(13.641501 51.041845,13.641599 51.0418493)
2678	Gompitz 	Schule	de:14612:415:2:2	51.041862	13.641699	bus	MATCHED	n353298072	12.8	0.46	Gompitz, Schule	91	Ri Gompitz Hohlweg		LINESTRING(13.641699 51.041862,13.6418813 51.0418735)
2679	Gönnsdorf 	Alte Dorfstraße	de:14612:3780:1:1	51.047199	13.868048	bus	MATCHED	n3453823864	1.8	0.87	Gönnsdorf, Alte Dorfstraße	61,98A,98B,EV 11	Ri Gönnsdorf Zachengrundring	Zachengrundring	LINESTRING(13.868048 51.047199,13.8680437 51.0471831)
2680	Gönnsdorf 	Alte Dorfstraße	de:14612:3780:1:2	51.047747	13.869045	bus	MATCHED	n3192462347	0.4	0.93	Gönnsdorf, Alte Dorfstraße	228,61,98A,98B,EV 11	Ri Gönnsdorf Schönfelder Landstr./Weißig Gönnsdorfer Weg/Dresden Hornweg	Gönnsdorf, Schönfelder Landstraße/Hornweg/Weißig, Gönnsdorfer Weg	LINESTRING(13.869045 51.047747,13.8690503 51.0477471)
2681	Gönnsdorf 	Alte Dorfstraße	de:14612:3780:3:3	51.048323	13.870159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.870159 51.048323)
2682	Gönnsdorf 	Alte Dorfstraße	de:14612:3780:3:91	51.048323	13.870159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.870159 51.048323)
2683	Gönnsdorf 	Schönfelder Landstr.	de:14612:3776:1:1	51.04799	13.870177	bus	MATCHED	n3192462345	6.2	0.7	Gönnsdorf, Schönfelder Landstraße	226,228,98B	Ri Cunnersdorf Gasthaus	Cunnersdorf, Gasthaus	LINESTRING(13.870177 51.04799,13.8700891 51.0479863)
2684	Gönnsdorf 	Schönfelder Landstr.	de:14612:3776:1:2	51.048114	13.870096	bus	MATCHED	n3192462349	6.2	0.7	Gönnsdorf, Schönfelder Landstraße	226,228,98B	Ri Dresden Hornweg/Gönnsdorf Alte Dorfstraße/Weißig Gönnsdorfer Weg	Gönnsdorf, Alte Dorfstraße/Hornweg	LINESTRING(13.870096 51.048114,13.8701524 51.048071)
2685	Gönnsdorf 	Zachengrundring	de:14612:3784:1:1	51.045804	13.866242	bus	MATCHED	n3193841195	2.6	0.86	Zachengrundring	228,61,98A,98B,EV 11	Ri Gönnsdorf Alte Dorfstraße	Gönnsdorf, Alte Dorfstraße	LINESTRING(13.866242 51.045804,13.8662431 51.0457809)
2686	Gönnsdorf 	Zachengrundring	de:14612:3784:1:2	51.045172	13.864715	bus	MATCHED	n3453823866	2.2	0.87	Zachengrundring	61,98A,98B,EV 11	Ri Pappritz Birkenstraße/Pappritz Rochwitzer Weg	Pappritz/Pappritz, Birkenstraße	LINESTRING(13.864715 51.045172,13.8646842 51.0451752)
2687	Gönnsdorf 	Zur Sternwarte	de:14612:3763:0:1	51.048967	13.871147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.871147 51.048967)
2688	Gönnsdorf 	Zur Sternwarte	de:14612:3763:0:2	51.048967	13.871147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.871147 51.048967)
2689	Helfenberg 	Am Helfenberger Park	de:14612:3786:0:1	51.036434	13.865487	bus	MATCHED	n3537231282	8.0	0.71	Helfenberg, Am Helfenberger Park	228,98B	Ri Rockau Am Preßgrund	Rockau, Am Preßgrund	LINESTRING(13.865487 51.036434,13.8655256 51.0365018)
