	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1912	Sassnitz 	Stralsunder Strasse	de:13073:11299:1:1	54.513374	13.635995	bus	MATCHED	n337492995	7.7	0.54	Sassnitz, Stralsunder Straße	13,18,22	Ri Sassnitz Sporthalle		LINESTRING(13.635995 54.513374,13.6359878 54.5134431)
1913	Sassnitz 	Stralsunder Strasse	de:13073:11299:1:2	54.513129	13.635132	bus	MATCHED	n583291222	5.6	0.6	Sassnitz, Stralsunder Straße	13,18,22	Ri Sassnitz Busbahnhof		LINESTRING(13.635132 54.513129,13.635132 54.5130789)
1914	Sassnitz 	Straße der Jugend	de:13073:11514:1:1	54.508795	13.6257	bus	MATCHED	n7497416043	63.0	0.19	Sassnitz, Straße der Jugend	18	Ri Stadthafen Westmole		LINESTRING(13.6257 54.508795,13.6261042 54.5093104)
1915	Sassnitz 	Wasco	de:13073:11117	54.489984	13.585995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.585995 54.489984)
1916	Sassnitz 	Wedding	de:13073:11050:1:1	54.521847	13.665298	bus	MATCHED	n595574012	47.9	0.22	Sassnitz, Wedding	18	Ri Sassnitz Sportplatz		LINESTRING(13.665298 54.521847,13.6649495 54.5214668)
1917	Sassnitz 	Wedding	de:13073:11050:1:2	54.521649	13.665298	bus	MATCHED	n499581010	25.7	0.27	Sassnitz, Wedding	18			LINESTRING(13.665298 54.521649,13.6649351 54.5215529)
1918	Sassnitz 	Welterbeforum	de:13073:11074:1:1	54.536438	13.674551	bus	NO_MATCH					18	Ri Abzweig Welterbeforum		POINT(13.674551 54.536438)
1919	Schaprode 	Hafen	de:13073:11149:1:1	54.512894	13.165305	bus	MATCHED	n345579282	10.9	0.35	Schaprode	35	Ri Poggenhof Charlottendorf/Trent Dorf/Abzweig Poggenhof		LINESTRING(13.165305 54.512894,13.1651646 54.5129485)
1920	Scharpitz 	Dorf	de:13073:11072:1:1	54.341388	13.154615	bus	MATCHED	w1250475473	23.6	0.43	Scharpitz	41	Ri Altefähr Bergener Str.	Altefähr Bergener Straße	LINESTRING(13.154615 54.341388,13.1548699507146 54.3415399008546)
1921	Scharpitz 	Dorf	de:13073:11072:1:2	54.341293	13.154444	bus	MATCHED	w1250475474	3.9	0.66	Scharpitz	41	Ri Kasselvitz Ausbau	Kasselvitz Ausbau	LINESTRING(13.154444 54.341293,13.1544964574819 54.3412752953506)
1922	Schmantevitz 	Abzweig	de:13073:11281:1:1	54.59021	13.305011	bus	MATCHED	n5937701051	4.4	0.48	Schmantevitz	10	Ri Woldenitz Ausbau	Wiek, Schule	LINESTRING(13.305011 54.59021,13.3049776 54.5902443)
1923	Schmantevitz 	Abzweig	de:13073:11281:1:2	54.59021	13.305064	bus	MATCHED	n587947246	3.2	0.51	Schmantevitz	10	Ri Lobkevitz Dorf	Schmantevitz	LINESTRING(13.305064 54.59021,13.3051014 54.5902293)
1924	Schmedshagen 	Ausbau	de:13073:2186:1:1	54.348965	13.017631	bus	MATCHED	n392658248	5.1	0.66	Schmedshagen, Ausbau	304,305,8	Ri Schmedshagen Dorf		LINESTRING(13.017631 54.348965,13.0176276 54.3490106)
1925	Schmedshagen 	Ausbau	de:13073:2186:1:2	54.348975	13.018223	bus	MATCHED	n392658247	23.4	0.35	Schmedshagen, Ausbau	305,8	Ri Groß Kedingshagen/Klein Kedingshagen Dorf	Grünhufe	LINESTRING(13.018223 54.348975,13.0178707 54.3489279)
1926	Schmedshagen 	Dorf	de:13073:2028:1:1	54.348567	13.007246	bus	MATCHED	n392658245	7.5	0.58	Schmedshagen, Dorf	304,305	Ri Preetz		LINESTRING(13.007246 54.348567,13.0073407 54.3485275)
1927	Schmedshagen 	Dorf	de:13073:2028:1:2	54.348603	13.007381	bus	MATCHED	n392658246	3.8	0.71	Schmedshagen, Dorf	305,8	Ri Schmedshagen Ausbau		LINESTRING(13.007381 54.348603,13.0073232 54.3486066)
1928	Schulenberg 	Berg	de:13073:836:1:1	54.129598	12.58475	bus	NO_MATCH					204	Ri Marlower Chaussee 1		POINT(12.58475 54.129598)
1929	Schulenberg 	Berg	de:13073:836:1:2	54.129641	12.584777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.584777 54.129641)
1930	Schulenberg 	Feuerwehr	de:13073:279	54.127482	12.590553		MATCHED_AMBIGUOUSLY	n688401729	6.5	0.3	Schulenberg, Berg				LINESTRING(12.590553 54.127482,12.5905607 54.1274237)
1931	Schulenberg 	Feuerwehr	de:13073:279	54.127482	12.590553		MATCHED_AMBIGUOUSLY	n688401869	9.3	0.25	Schulenberg, Berg				LINESTRING(12.590553 54.127482,12.5906125 54.1275579)
1932	Schwarbe 	Abzweig	de:13073:11225:1:1	54.67005	13.358469	bus	MATCHED	n304334335	16.0	0.26	Schwarbe	14	Ri Varnkevitz Dorfeingang		LINESTRING(13.358469 54.67005,13.3585947 54.6701746)
1933	Schweikvitz 	Abzweig	de:13073:11178:1:1	54.483012	13.353672	bus	MATCHED	n588460911	40.5	0.17	Schweikvitz	38	Ri Veikvitz 1/Bubkevitz Dorf		LINESTRING(13.353672 54.483012,13.3534607 54.4826695)
1934	Schönenwalde 	Abzweig	de:13073:2180:1:1	54.143229	13.036603	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310,321	Ri Ungnade Abzweig		POINT(13.036603 54.143229)
1935	Schönenwalde 	Abzweig	de:13073:2180:1:2	54.143192	13.036612	bus	MATCHED	n2021684508	8.1	0.57	Schönenwalde, Abzweig	310,321	Ri Groß Lehmhagen Abzweig		LINESTRING(13.036612 54.143192,13.0367344 54.143204)
1936	Schönenwalde 	Dorf	de:13073:2289:1:1	54.138541	13.025347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310	Ri Schönenwalde Heim		POINT(13.025347 54.138541)
1937	Schönenwalde 	Dorf	de:13073:2289:1:2	54.138541	13.025329	bus	MATCHED	n2021792061	6.2	0.62	Schönenwalde, Dorf	310	Ri Hoikenhagen		LINESTRING(13.025329 54.138541,13.0253149 54.1385957)
1938	Schönenwalde 	Heim	de:13073:414:1:1	54.143277	13.035992	bus	MATCHED	n2021792065	7.3	0.59	Schönenwalde, Heim	310	Ri Groß Lehmhagen Abzweig		LINESTRING(13.035992 54.143277,13.0361018 54.1432654)
1939	Schönenwalde 	Heim	de:13073:414:1:2	54.143145	13.035785	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310	Ri Schönenwalde Dorf		POINT(13.035785 54.143145)
1940	Seedorf 	Hafen	de:13073:11676:1:1	54.354488	13.652991	bus	MATCHED	n588002469	12.5	0.5	Seedorf Hafen	25	Ri Lancken Granitz B196/Moritzdorf Parkplatz/Neuensien / Seedorf		LINESTRING(13.652991 54.354488,13.6531121 54.3544)
1941	Segebadenhau 	Abzweig	de:13073:2324:1:1	54.137299	13.197833	bus	MATCHED	n2027034932	23.9	0.35	Segebadenhau, Abzweig	323	Ri Horst Ortseingang/Horst Schule		LINESTRING(13.197833 54.137299,13.1981995 54.137282)
1942	Segebadenhau 	Abzweig	de:13073:2324:1:2	54.137304	13.197518	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					322,323	Ri Wilmshagen Siedlung		POINT(13.197518 54.137304)
1943	Sehlen	Unterdorf	de:13073:11363:1:1	54.379907	13.383137	bus	MATCHED	n6466206826	38.7	0.27	Sehlen, Unterdorf	33	Ri Sehlen Dorf		LINESTRING(13.383137 54.379907,13.3837325 54.3798775)
1944	Sehlen	Unterdorf	de:13073:11363:1:2	54.379917	13.383137	bus	MATCHED	n588436678	5.1	0.69	Sehlen, Unterdorf	33	Ri Sehlen an der Chaussee		LINESTRING(13.383137 54.379917,13.3830985 54.3799573)
1945	Sehlen	an der Chaussee	de:13073:11362:1:1	54.385918	13.372977	bus	MATCHED	n588436664	48.0	0.22	Sehlen, An der Chaussee	33	Ri Sehlen Unterdorf		LINESTRING(13.372977 54.385918,13.3732353 54.3855138)
1946	Sehlen	an der Chaussee	de:13073:11362:1:2	54.385913	13.372995	bus	MATCHED	n6466206825	8.8	0.54	Sehlen, An der Chaussee	33	Ri Bergen Kiebitzmoor/Groß Kubbelkow Dorf		LINESTRING(13.372995 54.385913,13.3730645 54.3859811)
1947	Sehlen 	Dorf	de:13073:11240:1:1	54.374178	13.386551	bus	MATCHED	n588436668	5.7	0.63	Sehlen, Dorf	33	Ri Tangnitz Abzweig		LINESTRING(13.386551 54.374178,13.3865933 54.3742226)
1948	Sehlen 	Dorf	de:13073:11240:1:2	54.374178	13.386551	bus	MATCHED	n6466206827	34.8	0.27	Sehlen, Dorf	33	Ri Sehlen Unterdorf		LINESTRING(13.386551 54.374178,13.3860387 54.3740823)
1949	Sehlen 	Konsum	de:13073:11239	54.379876	13.383595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.383595 54.379876)
1950	Sehlen 	Schule	de:13073:11238	54.385735	13.373184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.373184 54.385735)
1951	Sellin 	(Rügen) Hafen	de:13073:392:1:1	54.372482	13.688906	bus	MATCHED	n8051170030	19.9	0.35	Sellin, Hafen	25	Ri Baabe Bahnhof/Sellin Seestraße/Sellin Ost		LINESTRING(13.688906 54.372482,13.6888508 54.3723058)
1952	Sellin 	Am Pflegeheim	de:13073:11708:1:1	54.381628	13.693792	bus	MATCHED	n588002489	3.5	0.73	Sellin, Am Pflegeheim	25	Ri Sellin Sparkasse		LINESTRING(13.693792 54.381628,13.6937648 54.3816012)
1953	Sellin 	Granitzer Strasse	de:13073:11354:1:1	54.376763	13.697377	bus	MATCHED	n474377693	15.1	0.41	Sellin Granitzer Straße	20	Ri Sellin Ost		LINESTRING(13.697377 54.376763,13.6975955 54.3767169)
1954	Sellin 	Granitzer Strasse	de:13073:11354:1:2	54.377035	13.693002	bus	MATCHED	n474377694	10.9	0.48	Sellin Granitzer Straße	20	Ri Sellin Schule/Sellin Hauptstrasse		LINESTRING(13.693002 54.377035,13.6931572 54.3770721)
1955	Sellin 	Granitzer Strasse	de:13073:11354:1:3	54.37671	13.698347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					25	Ri Sellin Ost		POINT(13.698347 54.37671)
1956	Sellin 	Granitzer Strasse	de:13073:11354:1:4	54.376689	13.698607	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					25	Ri Sellin Wilhelmstrasse		POINT(13.698607 54.376689)
1957	Sellin 	Hauptstrasse	de:13073:11710:1:1	54.375894	13.69019	bus	MATCHED	n4190101214	25.7	0.3	Sellin Hauptstraße	20,25	Ri Sellin Schule/Sellin Granitzer Strasse		LINESTRING(13.69019 54.375894,13.6904745 54.3760546)
1958	Sellin 	Hauptstrasse	de:13073:11710:1:2	54.376129	13.690514	bus	MATCHED	n436582910	6.0	0.57	Sellin Hauptstraße	20,25	Ri Sellin Wasserwerk/Sellin Schule	Binz, Fernbushaltestelle	LINESTRING(13.690514 54.376129,13.6904381 54.3760974)
1959	Sellin 	Ort	de:13073:11015	54.372974	13.69973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.69973 54.372974)
1960	Sellin 	Ost	de:13073:11016:1:1	54.373032	13.699694	bus	MATCHED	n4190101215	3.4	0.74	Sellin Ost	20,25	Ri Sellin (Rügen) Hafen/Sellin Seestraße/Baabe Bahnhof		LINESTRING(13.699694 54.373032,13.6996809 54.3730616)
1961	Sellin 	Ost	de:13073:11016:1:2	54.372822	13.699748	bus	MATCHED	n501851070	7.7	0.6	Sellin Ost	20,25	Ri Sellin Südstrand/Sellin Granitzer Strasse		LINESTRING(13.699748 54.372822,13.6998653 54.3728133)
1962	Sellin 	Ost	de:13073:11016:2:1	54.371331	13.698634		MATCHED	n3796700222	1.6	0.64	Sellin-Ost			Baabe/Sellin-West	LINESTRING(13.698634 54.371331,13.6986097 54.3713307)
1963	Sellin 	Ost	de:13073:11016:2:2	54.37131	13.698545		MATCHED	n1106708022	4.0	0.52	Sellin-Ost				LINESTRING(13.698545 54.37131,13.6985847 54.3712827)
1964	Sellin 	Schule	de:13073:11317:1:1	54.37761	13.688394	bus	MATCHED	n588002499	5.0	0.7	Sellin Schule	20,25	Ri Sellin Hauptstrasse/Sellin Granitzer Strasse		LINESTRING(13.688394 54.37761,13.6883256 54.3775898)
1965	Sellin 	Seebrücke	de:13073:11504:1:1	54.381691	13.697431	bus	MATCHED	n588002486	12.8	0.5	Sellin Seebrücke	25	Ri Sellin Am Pflegeheim		LINESTRING(13.697431 54.381691,13.697577 54.3817681)
1966	Sellin 	Seestraße	de:13073:11734:1:1	54.375664	13.678701	bus	MATCHED	n6465451975	34.8	0.29	Sellin Seestraße	25	Ri Sellin Wasserwerk		LINESTRING(13.678701 54.375664,13.6792272 54.3757258)
1967	Sellin 	Seestraße	de:13073:11734:1:2	54.375664	13.678683	bus	MATCHED	n588002503	76.3	0.17	Sellin Seestraße	25	Ri Sellin (Rügen) Hafen		LINESTRING(13.678683 54.375664,13.6798532 54.375587)
1968	Sellin 	Sparkasse	de:13073:11707:1:1	54.37874	13.693047	bus	NO_MATCH					25	Ri Sellin Granitzer Strasse/Sellin Hauptstrasse		POINT(13.693047 54.37874)
1969	Sellin 	Südstrand	de:13073:11418:1:1	54.37445	13.705084	bus	MATCHED	n4190111100	2.5	0.77	Sellin, Südstrand	25	Ri Sellin Granitzer Strasse		LINESTRING(13.705084 54.37445,13.7050615 54.3744679)
1970	Sellin 	Wasserwerk	de:13073:11014:1:1	54.374377	13.674542	bus	MATCHED	n4190101213	8.8	0.58	Sellin Wasserwerk	20,25	Ri Sellin Seestraße/Sellin Hauptstrasse		LINESTRING(13.674542 54.374377,13.6746184 54.3744424)
1971	Sellin 	Wasserwerk	de:13073:11014:1:2	54.374445	13.675305	bus	MATCHED	n332080452	4.8	0.7	Sellin Wasserwerk	20,25	Ri Altensien Dorf/Abzweig Seedorf		LINESTRING(13.675305 54.374445,13.6753319 54.3744045)
1972	Sellin 	West	de:13073:11408:1:1	54.376768	13.680219		MATCHED	n322787720	8.3	0.39	Sellin-West			Garftitz/Sellin-Ost	LINESTRING(13.680219 54.376768,13.6802836 54.3767035)
1973	Sellin 	Wilhelmstrasse	de:13073:11419:1:1	54.378175	13.694906	bus	NO_MATCH					25	Ri Sellin Seebrücke		POINT(13.694906 54.378175)
1974	Serams 	Bahnhof	de:13073:11010:1:1	54.377856	13.582824		MATCHED	n5261023409	9.9	0.28	Serams			Binz LB/Seelvitz	LINESTRING(13.582824 54.377856,13.5826726 54.3778684)
1975	Serams 	Ort	de:13073:11739:1:1	54.376527	13.590289	bus	MATCHED	n4190101212	22.7	0.33	Serams	22	Ri Serams Wendeplatz		LINESTRING(13.590289 54.376527,13.5905539 54.3766607)
1976	Serams 	Ort	de:13073:11739:1:2	54.376909	13.592121	bus	MATCHED	n332345408	10.6	0.48	Serams	22	Ri Binz Kleinbahnhof-Ost		LINESTRING(13.592121 54.376909,13.5921369 54.3768139)
1977	Serams 	Wendeplatz	de:13073:11335:1:1	54.377422	13.583875	bus	MATCHED	n9218917625	8.1	0.58	Serams Wendeplatz	20,21,31	Ri Pantow		LINESTRING(13.583875 54.377422,13.5838175 54.3773574)
1978	Serams 	Wendeplatz	de:13073:11335:1:2	54.377485	13.583372	bus	MATCHED	n9218917624	5.5	0.66	Serams Wendeplatz	22	Ri Serams Ort		LINESTRING(13.583372 54.377485,13.5833682 54.3774359)
1979	Serams 	Wendeplatz	de:13073:11335:1:3	54.377328	13.583228	bus	MATCHED	n9218917622	8.0	0.59	Serams Wendeplatz	20,22	Ri Abzweig Süllitz		LINESTRING(13.583228 54.377328,13.5833299 54.3773692)
1980	Serams 	Wendeplatz	de:13073:11335:1:4	54.377254	13.583713	bus	MATCHED	n9218917623	8.7	0.57	Serams Wendeplatz	31	Ri Abzweig Wandashorst		LINESTRING(13.583713 54.377254,13.5836519 54.3773236)
1981	Siemersdorf	Wendeplatz	de:13073:2102:1:1	54.094896	12.823046	bus	MATCHED	n366649080	14.4	0.47	Siemersdorf, Wendeplatz	307,312	Ri Rekentin Gaststätte		LINESTRING(12.823046 54.094896,12.8232589 54.0948605)
1982	Siemersdorf 	Dorf	de:13073:2170:1:1	54.094564	12.821043	bus	MATCHED	n366649081	3.2	0.73	Siemersdorf, Dorf	307,312	Ri Abzweig Siemersdorf		LINESTRING(12.821043 54.094564,12.8210112 54.0945862)
1983	Siemersdorf 	Dorf	de:13073:2170:1:2	54.094591	12.821097	bus	MATCHED	n366649082	9.3	0.54	Siemersdorf, Dorf	307,312	Ri Rekentin Gaststätte/Siemersdorf Wendeplatz		LINESTRING(12.821097 54.094591,12.8212379 54.0946046)
1984	Siemersdorf 	Schulweg	de:13073:340:1:1	54.08488	12.829963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					320	Ri Abzweig Siemersdorf		POINT(12.829963 54.08488)
1985	Siemersdorf 	Schulweg	de:13073:340:1:2	54.084796	12.830323	bus	MATCHED_THOUGH_DISTANT	n2022165462	211.3	0.08	Siemersdorf, Schulweg	320	Ri Stremlow Abzweig		LINESTRING(12.830323 54.084796,12.8333986 54.0841993)
1986	Sievertshagen 	I	de:13073:2296:1:1	54.170987	12.96074	bus	MATCHED	n366645337	18.2	0.42	Sievertshagen I	310	Ri Sievertshagen II		LINESTRING(12.96074 54.170987,12.9607479 54.1711502)
1987	Sievertshagen 	I	de:13073:2296:1:2	54.170987	12.960758	bus	MATCHED	n366645340	14.4	0.47	Sievertshagen I	310	Ri Abtshagen Neubau/Franzburg Neubau		LINESTRING(12.960758 54.170987,12.9609322 54.1710668)
1988	Sievertshagen 	II	de:13073:2295:1:1	54.165266	12.951227	bus	MATCHED	n366645346	7.8	0.6	Sievertshagen II	310	Ri Sievertshagen III		LINESTRING(12.951227 54.165266,12.9511072 54.1652598)
1989	Sievertshagen 	II	de:13073:2295:1:2	54.165266	12.951227	bus	MATCHED	n366645347	4.1	0.73	Sievertshagen II	310	Ri Sievertshagen I		LINESTRING(12.951227 54.165266,12.9512195 54.1653026)
1990	Sievertshagen 	III	de:13073:2294:1:1	54.163225	12.962501	bus	MATCHED	n366645350	25.9	0.35	Sievertshagen III	310	Ri Buchholz/Buchholz Abzweig		LINESTRING(12.962501 54.163225,12.9621119 54.1632741)
1991	Sievertshagen 	III	de:13073:2294:1:2	54.163304	12.962186	bus	MATCHED	n366645351	4.8	0.7	Sievertshagen III	310	Ri Sievertshagen II		LINESTRING(12.962186 54.163304,12.9622143 54.1633438)
1992	Siggermow 	Dorf	de:13073:11078:1:1	54.392242	13.464435	bus	MATCHED	n588031202	7.4	0.43	Siggermow	30	Ri Dolgemost Abzweig	Dolgemost	LINESTRING(13.464435 54.392242,13.4644657 54.3923061)
1993	Siggermow 	Dorf	de:13073:11078:1:2	54.392289	13.464408	bus	MATCHED	n6465675777	5.7	0.47	Siggermow	30	Ri Neklade Abzweig	Dolgemost	LINESTRING(13.464408 54.392289,13.4643323 54.3922629)
1994	Silenz 	Dorf	de:13073:11153:1:1	54.484171	13.293683	bus	MATCHED	n5626732349	4.6	0.49	Silenz Ort	37	Ri Venz Dorf		LINESTRING(13.293683 54.484171,13.2937508 54.4841832)
1995	Silenz 	Dorf	de:13073:11153:1:2	54.484541	13.294401	bus	MATCHED	n5626732348	43.2	0.18	Silenz Ort	37	Ri Kluis Dorf		LINESTRING(13.294401 54.484541,13.2949198 54.484786)
1996	Silmenitz 	Dorf	de:13073:11327:1:1	54.28164	13.385464	bus	MATCHED	n588396145	27.5	0.23	Silmenitz	33	Ri Groß Schoritz Zur Schoritzer Wiek		LINESTRING(13.385464 54.28164,13.3853535 54.2818788)
1997	Silvitz 	Parkplatz	de:13073:11763	54.395003	13.510599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.510599 54.395003)
1998	Sissow 	Dorf	de:13073:11110:1:1	54.286548	13.232229	bus	MATCHED	n331607488	12.9	0.3	Sissow	30	Ri Benz Dorf	Sissow	LINESTRING(13.232229 54.286548,13.2324273 54.2865561)
1999	Sissow 	Dorf	de:13073:11110:1:2	54.286428	13.232229	bus	MATCHED	n331607490	6.9	0.39	Sissow	30	Ri Venzvitz Dorfmitte	Benz	LINESTRING(13.232229 54.286428,13.2322458 54.2864892)
2000	Sommerfeld 	Abzweig	de:13073:2031:1:1	54.355425	12.969068	bus	MATCHED	n9738198575	6.7	0.61	Sommerfeld, Abzweig	304,305	Ri Altenpleen Ortseingang		LINESTRING(12.969068 54.355425,12.9690528 54.3554843)
2001	Sommerfeld 	Abzweig	de:13073:2031:1:2	54.355399	12.969184	bus	MATCHED	n2021363155	7.4	0.59	Sommerfeld, Abzweig	305	Ri Krönnevitz/Prohn Schule/Preetz		LINESTRING(12.969184 54.355399,12.9692168 54.3553352)
2002	Splietsdorf 	Ausbau	de:13073:2125:1:1	54.118122	12.937914	bus	MATCHED	n366645367	48.9	0.22	Splietsdorf, Ausbau	312	Ri Splietsdorf Dorf		LINESTRING(12.937914 54.118122,12.9386181 54.1182737)
2003	Splietsdorf 	Ausbau	de:13073:2125:1:2	54.118122	12.937914	bus	MATCHED	n366645366	46.2	0.23	Splietsdorf, Ausbau	312	Ri Quitzin		LINESTRING(12.937914 54.118122,12.9385902 54.1179962)
2004	Splietsdorf 	Dorf	de:13073:2217:1:1	54.118369	12.929829	bus	MATCHED	n366645371	51.2	0.21	Splietsdorf, Dorf	312	Ri Vorland		LINESTRING(12.929829 54.118369,12.9305942 54.1184718)
2005	Splietsdorf 	Dorf	de:13073:2217:1:2	54.118364	12.930611	bus	MATCHED	n366645370	9.4	0.54	Splietsdorf, Dorf	312	Ri Splietsdorf Ausbau		LINESTRING(12.930611 54.118364,12.9305174 54.1182998)
2006	Spycker 	L30	de:13073:11198:1:1	54.558197	13.520858	bus	MATCHED	n283690166	6.9	0.39	Spyker	13	Ri Ruschvitz		LINESTRING(13.520858 54.558197,13.5209534 54.5582252)
2007	Spycker 	L30	de:13073:11198:1:2	54.558218	13.520831	bus	MATCHED	n283690164	6.0	0.41	Spyker	13	Ri Bobbin Heidbergstraße		LINESTRING(13.520831 54.558218,13.5207396 54.5582298)
2008	Stadthafen 	Museum	de:13073:11502:1:1	54.512613	13.640882	bus	MATCHED	n7497416044	11.8	0.29	Sassnitz, Stadthafen	18	Ri Stadthafen Parkhaus		LINESTRING(13.640882 54.512613,13.6407867 54.5127039)
2009	Stadthafen 	Westmole	de:13073:11501:1:1	54.508571	13.632923	bus	MATCHED	n4187945744	14.4	0.29	Sassnitz, Westmole	18	Ri Stadthafen Museum		LINESTRING(13.632923 54.508571,13.6328747 54.5084446)
2010	Stahlbrode 	Fähre	de:13073:418:1:1	54.233012	13.288535		MATCHED	n333130853	18.4	0.28	Stahlbrode, Fähre			Stahlbrode, Gut	LINESTRING(13.288535 54.233012,13.2885842 54.2328486)
2011	Stahlbrode 	Gut	de:13073:2022:1:1	54.227262	13.27136	bus	MATCHED	n333125952	46.3	0.4	Stahlbrode, Gut	127	Ri Stahlbrode Zentrum	Stahlbrode, Zentrum	LINESTRING(13.27136 54.227262,13.2709751 54.2269114)
2012	Stahlbrode 	Gut	de:13073:2022:1:2	54.227335	13.271369	bus	MATCHED	n333125951	54.0	0.37	Stahlbrode, Gut	127	Ri Reinberg Schule	Reinberg, Schule	LINESTRING(13.271369 54.227335,13.2707996 54.2269809)
2013	Stahlbrode 	Zentrum	de:13073:2023:1:1	54.232886	13.284763	bus	MATCHED	n333131998	6.1	0.75	Stahlbrode, Zentrum	127	Ri Stahlbrode Fähre	Stahlbrode, Fähre	LINESTRING(13.284763 54.232886,13.2848533 54.2328725)
2014	Stedar 	Wendeschleife	de:13073:11251:1:1	54.444104	13.479499	bus	MATCHED_THOUGH_NAMES_DIFFER	n469346833	4.7	0.27	Stedar	24	Ri Abzweig Buschvitz		LINESTRING(13.479499 54.444104,13.479432 54.4441194)
2015	Steinhagen 	Abzweig	de:13073:2174:1:1	54.227136	12.99997	bus	MATCHED	n388203275	8.0	0.57	Steinhagen, Abzweig	310	Ri Abtshagen Friedhof/Abtshagen Zentrum		LINESTRING(12.99997 54.227136,13.0000926 54.2271447)
2016	Steinhagen 	Abzweig	de:13073:2174:1:2	54.227157	12.999979	bus	MATCHED	n388203274	14.1	0.45	Steinhagen, Abzweig	310	Ri Krummenhagen Abzweig		LINESTRING(12.999979 54.227157,12.9998318 54.2272506)
2017	Steinhagen 	Hof	de:13073:2067:1:1	54.22765	12.997032	bus	MATCHED	n320153766	5.8	0.63	Steinhagen, Hof	302,306,310	Ri Steinhagen Schule/Steinhagen Schmiede		LINESTRING(12.997032 54.22765,12.9970428 54.2277017)
2018	Steinhagen 	Hof	de:13073:2067:1:2	54.227839	12.997814	bus	MATCHED	n320153767	6.9	0.6	Steinhagen, Hof	302,306	Ri Krummenhagen Abzweig		LINESTRING(12.997814 54.227839,12.9978837 54.2277924)
2019	Steinhagen 	Schmiede	de:13073:2069:1:1	54.224605	12.979838	bus	MATCHED	n320153765	6.0	0.63	Steinhagen, Schmiede	302,306	Ri Grünkordshagen Abzweig/Jakobsdorf Abzweig		LINESTRING(12.979838 54.224605,12.9798236 54.2246582)
2020	Steinhagen 	Schmiede	de:13073:2069:1:2	54.224557	12.979596	bus	MATCHED	n320153764	4.5	0.69	Steinhagen, Schmiede	302,306	Ri Steinhagen Hof/Steinhagen Schule		LINESTRING(12.979596 54.224557,12.9795775 54.2245184)
2021	Steinhagen 	Schule	de:13073:2068:1:1	54.224578	12.989253	bus	MATCHED	n2020661740	2.3	0.78	Steinhagen, Schule	302,306,310	Ri Steinhagen Schmiede/Steinhagen Hof/Abtshagen Schule/Berthke		LINESTRING(12.989253 54.224578,12.9892748 54.2245613)
2022	Stoltenhagen 	Kreuzung	de:13073:2223:1:1	54.157108	13.07886	bus	MATCHED	n2022223100	27.1	0.32	Stoltenhagen, Kreuzung	321	Ri Hohenwarth/Stoltenhagen Wpl		LINESTRING(13.07886 54.157108,13.0788914 54.1573506)
2023	Stoltenhagen 	Ortseingang	de:13073:2222:1:1	54.153294	13.073317	bus	MATCHED	n2022223101	93.9	0.14	Stoltenhagen, Ortseingang	321	Ri Stoltenhagen Kreuzung		LINESTRING(13.073317 54.153294,13.0738864 54.1540695)
2024	Stoltenhagen 	Ortseingang	de:13073:2222:1:2	54.153173	13.073182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321	Ri Klein Lehmhagen		POINT(13.073182 54.153173)
2025	Stoltenhagen 	Wpl	de:13073:2224:1:1	54.159628	13.092855	bus	MATCHED_THOUGH_DISTANT	n2022223108	236.1	0.05	Stoltenhagen, Wendeplatz	321	Ri Glashagen Wpl/Stoltenhagen Ortseingang		LINESTRING(13.092855 54.159628,13.0959556 54.1607288)
2026	Strachtitz 	Abzweig	de:13073:11088:1:1	54.329535	13.384754	bus	MATCHED	n588396151	7.7	0.55	Strachtitz	30	Ri Garz Jugenddorf	Garz Jugenddorf	LINESTRING(13.384754 54.329535,13.3846658 54.3295811)
2027	Strachtitz 	Abzweig	de:13073:11088:1:2	54.329598	13.384961	bus	MATCHED_THOUGH_REVERSED_DIR	n6465682586	32.5	0.1	Strachtitz	30	Ri Lanschvitz	Garz Jugenddorf	LINESTRING(13.384961 54.329598,13.3845631 54.3294208)
2028	Stralsund	Jaromastraße	de:13073:385:1:1	54.304992	13.06508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.06508 54.304992)
2029	Stralsund	Jaromastraße	de:13073:385:1:2	54.305049	13.065151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.065151 54.305049)
