	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
371	Blankenhain	Weimarer Straße	de:16071:171014::17101400	50.8646	11.339499	bus	MATCHED_THOUGH_NAMES_DIFFER	n6139155593	14.2	0.22	Blankenhain	114,114,221,221,293,293	Ri Blankenhain August-Bebel-Straße/Blankenhain August-Bebel-Straße / Friedrichstraße/Abzweig nach Saalborn		LINESTRING(11.339499 50.8646,11.339508 50.864472)
372	Blankenhain	Weimarer Straße	de:16071:171014::17101401	50.864229	11.33976	bus	MATCHED_THOUGH_NAMES_DIFFER	n453441252	177.6	0.04	Blankenhain	114,114,221,221,293,293	Ri Abzweig nach Saalborn/Saalborn/Blankenhain August-Bebel-Straße		LINESTRING(11.33976 50.864229,11.3387887 50.8657035)
373	Blankenhain	Wirthstraße / Klinik	de:16071:156000::156000100	50.858944	11.340218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.340218 50.858944)
374	Blankenhain	Wirthstraße / Klinik	de:16071:156000::156000101	50.858944	11.340218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.340218 50.858944)
375	Blankenhain	Wirthstraße / Klinik	de:16071:171387::17138700	50.858944	11.340218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.340218 50.858944)
376	Blankenhain	Wirthstraße / Klinik	de:16071:171387::17138701	50.858944	11.340218	bus	NO_MATCH					221,221,236,236,248,248	Ri Schwarza (b. Blankenhain)/Blankenhain Obere Karlstraße		POINT(11.340218 50.858944)
377	Buttelstedt	B 85	de:16071:171218::17121800	51.075081	11.344661	bus	MATCHED	n7257310765	12.4	0.36	Buttelstedt	216,216,218,218,226,226,231,231	Ri Buttelstedt Schule/Krautheim/Hauenthal	Hauenthal	LINESTRING(11.344661 51.075081,11.3448362 51.0750998)
378	Buttelstedt	B 85	de:16071:171218::17121801	51.075023	11.343695	bus	MATCHED	n9908023212	15.9	0.49	Buttelstedt	216,216,218,218,226,226,231,231	Ri Hauenthal/Weiden/Buttelstedt Schule/Daasdorf (b. Buttelstedt) B 85	B85/Schule	LINESTRING(11.343695 51.075023,11.3434678 51.0750131)
379	Buttelstedt	Kölledaer Straße	de:16071:168073::16807300	51.078006	11.346629	bus	MATCHED	n8437702492	38.3	0.27	Buttelstedt, Kölledaer Straße	216,216,218,218,226,226,231,231	Ri Buttelstedt B 85	Buttelstedt	LINESTRING(11.346629 51.078006,11.3463086 51.0777264)
380	Buttelstedt	Schule	de:16071:171219::17121900	51.07348	11.338816	bus	MATCHED	n9913261108	10.6	0.7	Schule	218,218,226,226,231,231,249,249	Ri Schwerstedt (b. Buttelstedt) Buttelstedter Straße/Daasdorf (b. Buttelstedt) B 85/Krautheim/Buttelstedt B 85	B85	LINESTRING(11.338816 51.07348,11.3388187 51.0733843)
381	Buttelstedt	Schule	de:16071:171219::17121901	51.073564	11.338666	bus	MATCHED_THOUGH_REVERSED_DIR	n8438343057	5.0	0.64	Schule	226,226,231,231	Ri Buttelstedt B 85	Bruno-Apitz-Straße/Buttelstedt/Hauenthal	LINESTRING(11.338666 51.073564,11.3386143 51.0735329)
382	Daasdorf 	am Berge	de:16071:171222::17122201	50.997086	11.261338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225,225	Ri Ottstedt am Berge		POINT(11.261338 50.997086)
383	Daasdorf 	am Berge	de:16071:171222::71222000	50.997086	11.261338	bus	MATCHED	n11780270633	69.3	0.12	Daasdorf a.B.	225,225	Ri Gaberndorf Daasdorfer Straße		LINESTRING(11.261338 50.997086,11.2621241 50.9967066)
384	Daasdorf (b. Buttelstedt)	Am Rohrbacher Wege	de:16071:171087::17108700	51.064115	11.343852	bus	NO_MATCH					249,249	Ri Buttelstedt Schule/Großobringen B 85		POINT(11.343852 51.064115)
385	Daasdorf (b. Buttelstedt)	B 85	de:16071:171079::17107900	51.063094	11.341345	bus	MATCHED	n9908037595	20.0	0.38	Daasdorf, B85	216,216,231,231	Ri Buttelstedt Schule/Buttelstedt B 85	Buttelstedt, B85/Buttelstedt, Schule	LINESTRING(11.341345 51.063094,11.3414097 51.0629191)
386	Daasdorf (b. Buttelstedt)	B 85	de:16071:171079::17107901	51.06365	11.340675	bus	MATCHED	n9908037600	98.1	0.19	B85	216,216,226,226,231,231,249,249	Ri Buttelstedt Schule/Daasdorf (b. Buttelstedt) Am Rohrbacher Wege/Großobringen B 85	Buttelstedt/Schule	LINESTRING(11.340675 51.06365,11.3415129 51.0629423)
387	Denstedt	Alte Schule	de:16071:171097::17109700	51.002041	11.386918	bus	MATCHED	n8104066627	3.8	0.74	Denstedt, Alte Schule	228,228	Ri Kromsdorf-Süd		LINESTRING(11.386918 51.002041,11.3868671 51.0020282)
388	Denstedt	Burg	de:16071:171265::17126500	51.001282	11.384443	bus	MATCHED	w237953288	14.5	0.44	Denstedt, Burg	228,228	Ri Kromsdorf-Süd/Ulrichshalben	Kromsdorf-Süd	LINESTRING(11.384443 51.001282,11.3842847928576 51.0011972183495)
389	Denstedt	Burg	de:16071:171265::17126501	51.001313	11.384458		MATCHED	n3793832859	6.6	0.54	Denstedt, Burg			Ulrichshalben	LINESTRING(11.384458 51.001313,11.3843906 51.0013551)
390	Drößnitz	Ort	de:16071:171085::17108500	50.82882	11.419882	bus	MATCHED	n9334396539	3.5	0.63	Drößnitz	247,247,482	Ri Keßlar/Meckfeld (b. Blankenhain)/Wittersroda Abzweig		LINESTRING(11.419882 50.82882,11.4199314 50.8288246)
391	Döbritschen 	(b. Magdala)	de:16071:171223::17122300	50.919302	11.478371	bus	NO_MATCH					253,253	Ri Kleinschwabhausen/Vollradisroda		POINT(11.478371 50.919302)
392	Döbritschen 	(b. Magdala)	de:16071:171223::17122301	50.919147	11.47839	bus	NO_MATCH					253,253	Ri Kleinschwabhausen/Großschwabhausen Schule		POINT(11.47839 50.919147)
393	Eckartsberga	Bahnhof	de:16071:171015::17101500	51.10943	11.553062	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440249317	6.8	0.24		286,286	Ri Auerstedt/Abzweig nach Reisdorf		LINESTRING(11.553062 51.10943,11.5530199 51.1094853)
394	Eckartsberga	Bahnhof	de:16071:171015::17101501	51.109463	11.55309	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440249318	3.2	0.29		286,286	Ri Eckartsberga Hauptstr./Eckartsberga Buttstädter Str.		LINESTRING(11.55309 51.109463,11.5531271 51.1094466)
395	Eckartsberga 	(Thüringen)	de:16071:8011450:801145000:801145050	51.107797	11.554554		MATCHED_THOUGH_OSM_NO_NAME	w303712790	7.6	0.07					LINESTRING(11.554554 51.107797,11.55465485 51.10777195)
396	Eckartsberga 	(Thüringen)	de:16071:8011450:801145001:801145051	51.107844	11.554514		MATCHED_THOUGH_OSM_NO_NAME	w303712786	11.9	0.05					LINESTRING(11.554514 51.107844,11.55467965 51.10781795)
397	Eckolstädt	Darnstedter Straße	de:16071:171232::17123200	51.035778	11.635064	bus	MATCHED	n8438587752	20.9	0.39	Eckolstädt, Darnstedter Straße	282,282	Ri Wormstedt Wartehalle/Pfuhlsborn		LINESTRING(11.635064 51.035778,11.6353447 51.0357128)
398	Eckolstädt	Darnstedter Straße	de:16071:171232::17123201	51.035778	11.63506	bus	MATCHED	n8438587753	41.2	0.26	Eckolstädt, Darnstedter Straße	282,282	Ri Eckolstädt Dorf		LINESTRING(11.63506 51.035778,11.634484 51.0358568)
399	Eckolstädt	Dorf	de:16071:171231::17123100	51.035577	11.641428	bus	NO_MATCH					282,282	Ri Münchengosserstädt		POINT(11.641428 51.035577)
400	Eckolstädt	Dorf	de:16071:171231::17123101	51.035621	11.641423	bus	NO_MATCH					282,282	Ri Eckolstädt Darnstedter Straße		POINT(11.641423 51.035621)
401	Eichelborn	Landstraße	de:16071:171279::17127900	50.939602	11.176664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					240,240,252,252	Ri Eichelborn		POINT(11.176664 50.939602)
402	Eichelborn	Landstraße	de:16071:171279::17127901	50.939622	11.176976	bus	MATCHED	n3736021363	4.3	0.8	Eichelborn, Landstraße	240,240,252,252	Ri Sohnstedt/Obernissa/Hayn (b. Erfurt)	Sohnstedt	LINESTRING(11.176976 50.939622,11.1769521 50.9396576)
403	Ettersburg	Am Keßling	de:16071:171106::17110600	51.033109	11.280541	bus	MATCHED	n1287005059	6.7	0.64	Ettersburg, Am Keßling	217,217,4	Ri Ettersburg Schloss/Ettersburg Wohnheim	Holzdorfer Kreuz	LINESTRING(11.280541 51.033109,11.2806086 51.0331517)
404	Ettersburg	Am Keßling	de:16071:171106::17110601	51.033093	11.280744	bus	MATCHED	n5918116343	5.1	0.69	Ettersburg, Am Keßling	4	Ri Ettersburg Wohnheim	Ettersburg, Wohnheim	LINESTRING(11.280744 51.033093,11.2807891 51.0330567)
405	Ettersburg	Einnahme	de:16071:171017::17101700	51.031582	11.294516	bus	MATCHED	n5918116330	4.0	0.73	Ettersburg, Einnahme	217,217,218,218,219,219,4	Ri Ettersburg Wohnheim/Weimar Zur Warte/Kleinobringen Plan	Ettersburg, Wohnheim	LINESTRING(11.294516 51.031582,11.2945624 51.0316028)
406	Ettersburg	Einnahme	de:16071:171017::17101701	51.0313	11.295276	bus	MATCHED	n5918116331	4.8	0.7	Ettersburg, Einnahme	217,217	Ri Ettersburg Wohnheim	Zur Warte	LINESTRING(11.295276 51.0313,11.2952571 51.0312587)
407	Ettersburg	Hottelstedter Straße	de:16071:171385::17138500	51.03395	11.273629	bus	MATCHED	n5918116352	7.9	0.73	Ettersburg, Hottelstedter Straße	217,217,4	Ri Ettersburg Ottmannshäuser Straße	Ettersburg, Ottmannshäuser Straße	LINESTRING(11.273629 51.03395,11.2737376 51.0339304)
408	Ettersburg	Ottmannshäuser Straße	de:16071:171386::17138600	51.034427	11.277288	bus	MATCHED	n5918116354	5.4	0.68	Ettersburg, Ottmannshäuser Straße	217,217,4	Ri Ettersburg Schloss/Ettersburg Am Keßling	Ettersburg, Am Keßling	LINESTRING(11.277288 51.034427,11.2772111 51.0344315)
409	Ettersburg	Schloss	de:16071:171018::17101800	51.033306	11.278111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,217	Ri Hottelstedt		POINT(11.278111 51.033306)
410	Ettersburg	Schloss	de:16071:171018::17101801	51.032894	11.27585	bus	MATCHED	n342355832	4.4	0.72	Ettersburg, Schloss	4	Ri Ettersburg Ottmannshäuser Straße	Ettersburg, Wohnheim	LINESTRING(11.27585 51.032894,11.2758158 51.0329273)
411	Ettersburg	Wohnheim	de:16071:171019::17101900	51.033184	11.284394	bus	MATCHED	n271015970	3.2	0.77	Ettersburg, Wohnheim	217,217,4	Ri Ettersburg Am Keßling/Ettersburg Einnahme	Ettersburg, Am Keßling	LINESTRING(11.284394 51.033184,11.2844287 51.0332029)
412	Ettersburg	Wohnheim	de:16071:171019::17101901	51.033083	11.285292	bus	MATCHED	n5918116342	22.4	0.37	Ettersburg, Wohnheim	217,217,4	Ri Ettersburg Einnahme/Ettersburg Am Keßling	Ettersburg, Einnahme	LINESTRING(11.285292 51.033083,11.2849734 51.0330584)
413	Frankendorf (b. Weimar)	B 7	de:16071:171020::17102000	50.96689	11.44949	bus	MATCHED	n2332039640	6.9	0.45	Frankendorf	255,255	Ri Wiegendorf		LINESTRING(11.44949 50.96689,11.4493947 50.9668749)
414	Frankendorf (b. Weimar)	B 7	de:16071:171020::17102001	50.96685	11.44946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.44946 50.96685)
415	Frankendorf (b. Weimar)	Ort	de:16071:171348::17134800	50.96869	11.45036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.45036 50.96869)
416	Frankendorf (b. Weimar)	Ort	de:16071:171348::17134801	50.967969	11.450463	bus	NO_MATCH					255,255	Ri Hammerstedt/Frankendorf (b. Weimar) B 7		POINT(11.450463 50.967969)
417	Gebstedt	Schülerhaltestelle	de:16071:171378::17137800	51.09701	11.497139	bus	MATCHED	n9468716144	5.4	0.68	Gebstedt, Schülerhaltestelle	288,288	Ri Neustedt		LINESTRING(11.497139 51.09701,11.4970789 51.096979)
418	Gewerbepark 	U.N.O.	de:16071:171129::17112900	50.960679	11.259403	bus	MATCHED	n7020577975	1.0	0.88	Gewerbepark U.N.O.	233,233	Ri Ulla B 7 [Bahnhof Nohra b. Weimar]/Ulla Ort/Nohra (b. Weimar) B 7 (untere Haltestelle)		LINESTRING(11.259403 50.960679,11.2593904 50.9606745)
419	Gewerbepark 	U.N.O.	de:16071:171129::17112901	50.960776	11.259266	bus	MATCHED	n7020577974	7.8	0.58	Gewerbepark U.N.O.	233,233	Ri Troistedt		LINESTRING(11.259266 50.960776,11.2592362 50.9607083)
420	Goldbach 	(b. Apolda)	de:16071:171069::17106900	51.045859	11.431936	bus	NO_MATCH					228,228,289	Ri Pfiffelbach/Oßmannstedt (Bushaltestelle)/Liebstedt		POINT(11.431936 51.045859)
421	Goldbach 	(b. Apolda)	de:16071:171069::17106901	51.04596	11.432444	bus	NO_MATCH					228	Ri Liebstedt		POINT(11.432444 51.04596)
422	Großheringen	Bahnhof	de:16071:171021::17102100	51.107122	11.658775	bus	NO_MATCH					285,285	Ri Bad Sulza Bad/Sonnendorf		POINT(11.658775 51.107122)
423	Großheringen	Bahnhof	de:16071:171021::17102101	51.107011	11.658698	bus	NO_MATCH					285,285	Ri Großheringen Unterdorf		POINT(11.658698 51.107011)
424	Großheringen	SEV-Hst. In der Aue1	de:16071:171395::17139500	51.10582	11.659566	bus	NO_MATCH					1,1,2,2,291,291	Ri Apolda Wiener Weg/Apolda Jannis		POINT(11.659566 51.10582)
425	Großheringen	Unterdorf	de:16071:171181::17118100	51.104487	11.667566	bus	MATCHED	n3696547639	0.7	0.91	Großheringen, Unterdorf	285,285	Ri Großheringen Bahnhof		LINESTRING(11.667566 51.104487,11.6675684 51.1044805)
426	Großheringen	Unterdorf	de:16071:171181::17118101	51.104434	11.667491	bus	MATCHED	n3696547635	1.4	0.87	Großheringen, Unterdorf	285,285	Ri Großheringen Bahnhof/Kaatschen-Weichau		LINESTRING(11.667491 51.104434,11.6674821 51.1044232)
427	Großobringen	B 85	de:16071:171238::17123800	51.032776	11.336167	bus	MATCHED	n394507930	8.7	0.33	Großobringen, B85	216,216,226,226,231,231,249,249	Ri Sachsenhausen/Wohlsborn/Weimar Schöndorf Bruno-Apitz-Straße/Daasdorf (b. Buttelstedt) B 85	Daasdorf, B85	LINESTRING(11.336167 51.032776,11.3361282 51.0327019)
428	Großobringen	B 85	de:16071:171238::17123801	51.033016	11.335859	bus	MATCHED	n77778527	5.0	0.56	Großobringen, B85	216,216,226,226,231,231,249,249	Ri Daasdorf (b. Buttelstedt) B 85/Weimar Umspannwerk	Bruno-Apitz-Straße/Daasdorf, B85/Weimar, Umspannwerk	LINESTRING(11.335859 51.033016,11.3359273 51.0330029)
429	Großobringen	Schulhaltestelle	de:16071:171239::17123900	51.03253	11.335863	bus	NO_MATCH					249,249	Ri Daasdorf (b. Buttelstedt) B 85		POINT(11.335863 51.03253)
430	Großschwabhausen	Am Anger	de:16071:171100	50.937637	11.492013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492013 50.937637)
431	Großschwabhausen	Bahnhof	de:16071:171064::17106400	50.937317	11.482061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					253,253,255,255,293,293	Ri Kleinschwabhausen/Lehnstedt		POINT(11.482061 50.937317)
432	Großschwabhausen	Bahnhof	de:16071:171064::17106401	50.937238	11.48172	bus	MATCHED	n8437336843	4.5	0.69	Großschwabhausen, Bf.	253,253,255,255,293,293	Ri Jena Isserstedt Globus/Großschwabhausen Schule		LINESTRING(11.48172 50.937238,11.4816777 50.9372684)
433	Großschwabhausen	Schule	de:16071:171078::17107800	50.935256	11.485343	bus	MATCHED	n3258991837	17.4	0.43	Schule	253,253,255,255	Ri Jena Isserstedt Globus/Großschwabhausen Bahnhof/Döbritschen (b. Magdala)		LINESTRING(11.485343 50.935256,11.4853552 50.9350998)
434	Göttern	Feldmühle	de:16071:171380::17138000	50.900512	11.457442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.457442 50.900512)
435	Göttern	Feldmühle	de:16071:171380::17138001	50.900512	11.457442	bus	NO_MATCH					229,229	Ri Magdala Lohmaer Straße/Magdala Blankenhainer Straße		POINT(11.457442 50.900512)
436	Haindorf	Krautheim (b. Weimar)	de:16071:171299::17129900	51.087029	11.322897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.322897 51.087029)
437	Haindorf	Krautheim (b. Weimar)	de:16071:171299::17129901	51.086897	11.322827		MATCHED_THOUGH_OSM_NO_NAME	n590810296	8.9	0.12					LINESTRING(11.322827 51.086897,11.3229283 51.0869455)
438	Haindorfer 	Mühle	de:16071:171351::17135100	51.090298	11.317031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.317031 51.090298)
439	Haindorfer 	Mühle	de:16071:171351::17135101	51.090275	11.317347		MATCHED_THOUGH_OSM_NO_NAME	n2955011099	8.5	0.13					LINESTRING(11.317347 51.090275,11.3172259 51.0902833)
440	Hammerstedt	Ersatzhaltestelle	de:16071:171391::17139100	50.953369	11.453136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.453136 50.953369)
441	Hayn 	(b. Erfurt)	de:16071:171024::17102400	50.932757	11.164594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					238,238,240,240,252,252	Ri Eichelborn Landstraße/Eichelborn		POINT(11.164594 50.932757)
442	Hayn 	(b. Erfurt)	de:16071:171024::17102401	50.932612	11.164441	bus	MATCHED	n8531214012	3.4	0.63	Hayn	238,238,240,240,252,252	Ri Klettbach		LINESTRING(11.164441 50.932612,11.1643984 50.9326271)
443	Hohenfelden	Campingplatz	de:16071:171357::17135700	50.87388	11.187994	bus	MATCHED	n8196670991	2.1	0.83	Hohenfelden, Campingplatz	113,113,155,238,238	Ri Kranichfeld Bahnhof/Hohenfelden/Kranichfeld Sandbergstraße/Hohenfelden Therme	Hohenfelden, Therme/Kranichfeld, Lindental	LINESTRING(11.187994 50.87388,11.1880235 50.8738797)
444	Hohenfelden	Freilichtmuseum	de:16071:171356	50.887321	11.16418		MATCHED	n5655577457	2.8	0.72	Hohenfelden, Freilichtmuseum				LINESTRING(11.16418 50.887321,11.1642097 50.8873379)
445	Hohenfelden	Therme	de:16071:171026::17102600	50.878001	11.185905	bus	MATCHED	w592605965	3.7	0.73	Hohenfelden, Therme	113,113,155,232,232	Ri Tonndorf Breitenstraße/Hohenfelden/Hohenfelden Campingplatz/Nauendorf (b. Kranichfeld)	Hohenfelden/Hohenfelden, Campingplatz/Nauendorf	LINESTRING(11.185905 50.878001,11.18585765 50.8780159)
446	Hohlstedt (b. Jena)	B 7	de:16071:171065::17106500	50.960603	11.481848		MATCHED	n608109816	17.8	0.17	Hohlstedt				LINESTRING(11.481848 50.960603,11.4815959 50.9606238)
447	Hohlstedt (b. Jena)	B 7	de:16071:171065::17106501	50.965051	11.4818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255,255	Ri Hohlstedt (b. Jena) Ort		POINT(11.4818 50.965051)
448	Hohlstedt (b. Jena)	Ort	de:16071:171345::17134500	50.959168	11.479253	bus	NO_MATCH					255,255	Ri Kapellendorf/Jena Isserstedt Globus		POINT(11.479253 50.959168)
449	Hopfgarten 	(bei Weimar)	de:16071:8011915:801191500:801191550	50.984314	11.221077		MATCHED	n1377958111	7.1	0.52	Hopfgarten (Weimar)				LINESTRING(11.221077 50.984314,11.2211372 50.9842626)
450	Hopfgarten 	(bei Weimar)	de:16071:8011915:801191501:801191551	50.984212	11.221463		MATCHED	n1377963358	62.7	0.09	Hopfgarten			Weimar	LINESTRING(11.221463 50.984212,11.222357 50.9841814)
451	Hopfgarten (b Weimar)	SEV-Hst. Tiefer Weg1	de:16071:171398::17139800	50.98552	11.22089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.22089 50.98552)
452	Isseroda	Friedhof	de:16071:171248::17124800	50.958787	11.223324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					233,233,239,239	Ri Nohra (b. Weimar) obere Haltestelle/Troistedt		POINT(11.223324 50.958787)
453	Isseroda	Friedhof	de:16071:171248::17124801	50.958866	11.22341	bus	MATCHED	n4786898651	1.1	0.89	Isseroda, Friedhof	233,233,239,239	Ri Isseroda Schloßgasse		LINESTRING(11.22341 50.958866,11.2234058 50.9588568)
454	Isseroda	Schloßgasse	de:16071:171249::17124901	50.958104	11.217643	bus	MATCHED	n10046804408	0.9	0.9	Isseroda, Schloßgasse	233,233,239,239	Ri Bechstedtstraß Ort/Isseroda Schule		LINESTRING(11.217643 50.958104,11.2176465 50.9580966)
455	Isseroda	Schloßgasse	de:16071:171249::17124902	50.957951	11.217113	bus	MATCHED	n4128753357	2.0	0.83	Isseroda, Schloßgasse	233,233,239,239,240,240	Ri Isseroda Friedhof		LINESTRING(11.217113 50.957951,11.2171186 50.9579334)
456	Isseroda	Schule	de:16071:171250::17125000	50.958035	11.214656	bus	MATCHED	n670422874	63.4	0.19	Isseroda, Schule	233,233,239,239,240,240	Ri Isseroda Schloßgasse/Bechstedtstraß Ort	Isseroda, Schloßgasse/Utzberg	LINESTRING(11.214656 50.958035,11.2139868 50.9576508)
457	Kleinobringen	Plan	de:16071:171327::17132700	51.033219	11.309594	bus	MATCHED	n272459748	2.4	0.81	Kleinobringen, Plan	217,217	Ri Weimar Zur Warte	Heichelheim	LINESTRING(11.309594 51.033219,11.3095791 51.0331999)
458	Kleinobringen	Plan	de:16071:171327::17132701	51.03313	11.309582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,217	Ri Heichelheim		POINT(11.309582 51.03313)
459	Kleinromstedt	Schule	de:16071:171257::17125700	50.983044	11.513338	bus	NO_MATCH					280,280,292,292	Ri Großromstedt		POINT(11.513338 50.983044)
460	Kleinromstedt	Schule	de:16071:171257::17125701	50.982991	11.513333	bus	NO_MATCH					280,280,292,292	Ri Kleinromstedt/Abzweig nach Vierzehnheiligen		POINT(11.513333 50.982991)
461	Kranichfeld	Bahnhof	de:16071:171001::17100100	50.857203	11.203395	bus	MATCHED	n3055210834	45.4	0.24	Kranichfeld, Bahnhof	113,113,155,236,236,237,237,238,238	Ri Hohenfelden Campingplatz/Tannroda Bahnhof/Tannroda Schule/Tannroda Markt/Kranichfeld Meininger Hof	Kranichfeld, Meininger Hof	LINESTRING(11.203395 50.857203,11.2036985 50.8575639)
462	Kranichfeld	Bahnhof	de:16071:171001::17100101	50.856679	11.202935	bus	MATCHED	n3055210833	12.9	0.49	Kranichfeld, Bahnhof	113,113,155,236,236,237,237,238,238	Ri Kranichfeld Obergasse/Kranichfeld Meininger Hof/Kranichfeld Sandbergstraße	Kranichfeld, Sandbergstraße	LINESTRING(11.202935 50.856679,11.2030802 50.8567505)
463	Kranichfeld	Lindental	de:16071:171340::17134000	50.845302	11.202206	bus	MATCHED	n3055210835	19.3	0.41	Kranichfeld, Lindental	155,237,237	Ri Kranichfeld Neumalsweg/Barchfeld (Ilm) Ort	Hohenfelden, Campingplatz	LINESTRING(11.202206 50.845302,11.2020798 50.8454566)
464	Kranichfeld	Meininger Hof	de:16071:171031::17103100	50.851996	11.201665	bus	MATCHED	n3055210837	15.6	0.45	Kranichfeld, Meininger Hof	113,113,155,237,237	Ri Barchfeld (Ilm) Ort/Kranichfeld Lindental/Barchfeld (Ilm) B 87	Stedten (Ilm)	LINESTRING(11.201665 50.851996,11.201862 50.8520611)
465	Kranichfeld	Meininger Hof	de:16071:171031::17103101	50.851998	11.201949	bus	MATCHED	n3055210836	6.3	0.65	Kranichfeld, Meininger Hof	113,113,155,237,237	Ri Kranichfeld Obergasse/Kranichfeld Bahnhof/Rittersdorf	Kranichfeld, Bahnhof	LINESTRING(11.201949 50.851998,11.2019567 50.8519413)
466	Kranichfeld	Neumalsweg	de:16071:171086::17108600	50.850159	11.19863	bus	MATCHED	n3055210838	1.6	0.85	Kranichfeld, Neumalsweg	155,237,237	Ri Kranichfeld Meininger Hof	Kranichfeld, Meininger Hof	LINESTRING(11.19863 50.850159,11.1986473 50.8501684)
467	Kranichfeld	Obergasse	de:16071:171032::17103200	50.853672	11.199928	bus	NO_MATCH					236,236,237,237,238,238	Ri Kranichfeld Bahnhof/Kranichfeld Meininger Hof		POINT(11.199928 50.853672)
468	Kranichfeld	Sandbergstraße	de:16071:171262	50.861499	11.207199		MATCHED_AMBIGUOUSLY	n3055210839	34.5	0.18	Kranichfeld, Sandbergstraße			Hohenfelden, Campingplatz	LINESTRING(11.207199 50.861499,11.2070882 50.8611963)
469	Kranichfeld	Sandbergstraße	de:16071:171262	50.861499	11.207199		MATCHED_AMBIGUOUSLY	n3055210840	14.9	0.34	Kranichfeld, Sandbergstraße			Kranichfeld, Bahnhof	LINESTRING(11.207199 50.861499,11.2070045 50.8614456)
470	Kromsdorf-Nord	Eselsweg	de:16071:171266::17126600	51.002853	11.365144	bus	MATCHED	n10941398741	25.1	0.33	Kromsdorf Nord, Eselsweg	228,228	Ri Kromsdorf-Nord Schloss		LINESTRING(11.365144 51.002853,11.3648645 51.0029942)
471	Kromsdorf-Nord	Eselsweg	de:16071:171266::17126601	51.00298	11.36516	bus	MATCHED	n4347777551	20.0	0.54	Kromsdorf Nord, Eselsweg	228,228	Ri Weimar Dürrenbacher Hütte	Dürrenbacher Hütte	LINESTRING(11.36516 51.00298,11.3649049 51.002899)
472	Kromsdorf-Nord	Schloss	de:16071:171350::17135000	51.004784	11.369175	bus	MATCHED	n4347777553	37.2	0.26	Kromsdorf Nord, Schloss	228,228	Ri Kromsdorf-Nord Eselsweg	Kromsdorf Nord, Eselsweg	LINESTRING(11.369175 51.004784,11.3686454 51.004811)
473	Kromsdorf-Nord	Schloss	de:16071:171350::17135001	51.004786	11.368855	bus	MATCHED	n4347777552	13.6	0.61	Kromsdorf Nord, Schloss	228,228	Ri Kromsdorf-Süd	Kromsdorf-Süd	LINESTRING(11.368855 51.004786,11.3690419 51.0047529)
474	Kösnitz	Schülerhaltestelle	de:16071:171358::17135800	51.01377	11.59731	bus	NO_MATCH					282,282,292,292	Ri Wormstedt Regelschule		POINT(11.59731 51.01377)
475	Lengefeld	B85	de:16071:171404::17140400	50.82767	11.34314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34314 50.82767)
476	Lengefeld	B85	de:16071:171404::17140401	50.828103	11.344313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.344313 50.828103)
477	Lengefeld	Hochdorfer Strasse	de:16071:171403::17140300	50.829832	11.342412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.342412 50.829832)
478	Lengefeld	Hochdorfer Strasse	de:16071:171403::17140301	50.829834	11.342437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.342437 50.829834)
479	Lengefeld (b. Blankenhain)	B 85	de:16071:171355::17135500	50.82756	11.34314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,221,221,248,248	Ri Neckeroda/Abzweig nach Altdörnfeld		POINT(11.34314 50.82756)
480	Lengefeld (b. Blankenhain)	B 85	de:16071:171355::17135501	50.82761	11.3431	bus	MATCHED_THOUGH_OSM_NO_NAME	n8450171515	16.4	0.17		114,114,221,221,248,248	Ri Altdörnfeld/Lengefeld (b. Blankenhain) Hochdorfer Straße/Abzweig nach Altdörnfeld/Neckeroda		LINESTRING(11.3431 50.82761,11.3430636 50.827756)
481	Lengefeld (b. Blankenhain)	Hochdorfer Straße	de:16071:171343::17134300	50.829832	11.342412	bus	NO_MATCH					248,248	Ri Hochdorf		POINT(11.342412 50.829832)
