	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1353	Rösrath 	Hoffnungsthal Leibnizpark	de:05378:38447:2:21	50.9223	7.197661	bus	MATCHED	n10852504137	21.4	0.38	Leibnizpark	422,422,445	Ri Rösrath Hoffnungsthal Freibad/Rösrath Hoffnungsthal Rathausplatz/Rösrath Schulzentrum Freiherr-vom-Stein/Rösrath Hoffnungsthal Veurneplatz	Veurneplatz	LINESTRING(7.197661 50.9223,7.1975745 50.9221153)
1354	Rösrath 	Hoffnungsthal Leibnizpark	de:05378:38447:2:22	50.922028	7.197751	bus	MATCHED	n10852504136	5.8	0.66	Leibnizpark	422,422,445	Ri Rösrath Hoffnungsthal Sülzer Burg	Sülzer Burg	LINESTRING(7.197751 50.922028,7.1978038 50.9220684)
1355	Rösrath 	Hoffnungsthal Rathausplatz	de:05378:38442:2:21	50.914202	7.195856	bus	MATCHED	n1383508882	6.0	0.76	Rathausplatz	422,422,441,441,442,445	Ri Rösrath Schulzentrum Freiherr-vom-Stein/Rösrath Hoffnungsthal Bf/Rösrath Bf/Rösrath Hoffnungsthal Vierkotten	Hoffnungsthal Bf/Vierkotten	LINESTRING(7.195856 50.914202,7.1959412 50.9142085)
1356	Rösrath 	Hoffnungsthal Rathausplatz	de:05378:38442:2:22	50.914134	7.195865	bus	MATCHED	n7194391199	4.4	0.8	Rathausplatz	422,422,442,445	Ri Rösrath Hoffnungsthal Freibad/Rösrath Hoffnungsthal Schule	Hoffnungsthal Schule	LINESTRING(7.195865 50.914134,7.1958156 50.91411)
1357	Rösrath 	Hoffnungsthal Rathausplatz	de:05378:38442:2:23	50.914202	7.195856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.195856 50.914202)
1358	Rösrath 	Hoffnungsthal Schlehecken	de:05378:38454:2:21	50.908775	7.235157	bus	MATCHED	n747756238	44.4	0.42	Schlehecken	558,590	Ri Rösrath Eigen	Eigen	LINESTRING(7.235157 50.908775,7.235328 50.9083901)
1359	Rösrath 	Hoffnungsthal Schlehecken	de:05378:38454:2:22	50.908577	7.235112	bus	MATCHED	n5834626745	5.3	0.68	Schlehecken	558,590	Ri Lohmar Wickuhl/Lohmar Stumpf/Lohmar Honrath Frackenpohler Str.	Frackenpohler Straße	LINESTRING(7.235112 50.908577,7.235059 50.9085425)
1360	Rösrath 	Hoffnungsthal Schule	de:05378:38446:2:21	50.915453	7.198111	bus	MATCHED	n9233562132	2.5	0.8	Hoffnungsthal Schule	422,422	Ri Rösrath Hoffnungsthal Rathausplatz	Rathausplatz	LINESTRING(7.198111 50.915453,7.1980747 50.9154522)
1361	Rösrath 	Hoffnungsthal Schule	de:05378:38446:2:22	50.915102	7.198182	bus	MATCHED	n1383508592	5.3	0.68	Hoffnungsthal Schule	422,422	Ri Rösrath Hoffnungsthal Veurneplatz	Veurneplatz	LINESTRING(7.198182 50.915102,7.1982429 50.9151307)
1362	Rösrath 	Hoffnungsthal Stöcken	de:05378:38453:2:21	50.906974	7.219868	bus	MATCHED	n1383509113	4.7	0.8	Stöcken	441,441,442	Ri Rösrath Eigen	Eigen	LINESTRING(7.219868 50.906974,7.2199055 50.9069387)
1363	Rösrath 	Hoffnungsthal Sülzer Burg	de:05378:38444:2:21	50.925448	7.197428	bus	MATCHED	n7551753905	4.1	0.73	Sülzer Burg	422,422,445	Ri Rösrath Hoffnungsthal Leibnizpark	Leibnizpark	LINESTRING(7.197428 50.925448,7.1973701 50.9254514)
1364	Rösrath 	Hoffnungsthal Sülzer Burg	de:05378:38444:2:22	50.925392	7.197527	bus	MATCHED	n7551753904	1.7	0.85	Sülzer Burg	422,422,445	Ri Rösrath Hoffnungsthal Unterste Sülz	Unterste Sülz	LINESTRING(7.197527 50.925392,7.197551 50.9253912)
1365	Rösrath 	Hoffnungsthal Unterste Sülz	de:05378:38448:2:21	50.928523	7.197221	bus	MATCHED	n10852504145	14.9	0.46	Unterste Sülz	422,422,445	Ri Rösrath Hoffnungsthal Sülzer Burg	Sülzer Burg	LINESTRING(7.197221 50.928523,7.1971393 50.9286468)
1366	Rösrath 	Hoffnungsthal Unterste Sülz	de:05378:38448:2:22	50.928874	7.197275	bus	MATCHED	n1383509158	8.1	0.6	Unterste Sülz	422,422,445	Ri Rösrath Hoffnungsthal Lehmbach	Lehmbach	LINESTRING(7.197275 50.928874,7.1973058 50.9288037)
1367	Rösrath 	Hoffnungsthal Veurneplatz	de:05378:38443:2:21	50.918732	7.19794	bus	MATCHED	n1383509176	9.0	0.71	Veurneplatz	422,422	Ri Rösrath Hoffnungsthal Schule	Hoffnungsthal Schule	LINESTRING(7.19794 50.918732,7.1978271 50.9187705)
1368	Rösrath 	Hoffnungsthal Veurneplatz	de:05378:38443:2:22	50.918846	7.197922	bus	MATCHED	n10852504128	10.7	0.54	Veurneplatz	422,422	Ri Rösrath Hoffnungsthal Leibnizpark	Leibnizpark	LINESTRING(7.197922 50.918846,7.198015 50.9189221)
1369	Rösrath 	Hoffnungsthal Vierkotten	de:05378:38431:2:21	50.909285	7.188696	bus	MATCHED	n370349153	8.3	0.72	Vierkotten	423	Ri Rösrath Im Frankenfeld	Im Frankenfeld	LINESTRING(7.188696 50.909285,7.1885968 50.9092438)
1370	Rösrath 	Hoffnungsthal Vierkotten	de:05378:38431:2:22	50.909246	7.188822	bus	MATCHED	n370349150	4.0	0.73	Vierkotten	423	Ri Rösrath Hoffnungsthal Haus Sommerberg	Haus Sommerberg	LINESTRING(7.188822 50.909246,7.1887894 50.9092758)
1371	Rösrath 	Hoffnungsthal Vierkotten	de:05378:38431:2:23	50.909642	7.190412	bus	MATCHED	n4641618008	5.4	0.79	Vierkotten	422,422	Ri Rösrath Im Frankenfeld	Im Frankenfeld	LINESTRING(7.190412 50.909642,7.1904094 50.9096901)
1372	Rösrath 	Hoffnungsthal Vierkotten	de:05378:38431:2:24	50.909472	7.190286	bus	MATCHED	n4641618009	7.2	0.62	Vierkotten	422,422,442	Ri Rösrath Hoffnungsthal Rathausplatz	Rathausplatz	LINESTRING(7.190286 50.909472,7.1903833 50.909494)
1373	Rösrath 	Hoffnungsthal Vierkotter Feld	de:05378:38429:2:21	50.90805	7.186756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186756 50.90805)
1374	Rösrath 	Hüffel	de:05378:38482:2:21	50.893808	7.176901		MATCHED	n7197431413	65.8	0.1	Hüffel				LINESTRING(7.176901 50.893808,7.1774009 50.8943089)
1375	Rösrath 	Hüffel	de:05378:38482:2:22	50.893808	7.176901		MATCHED	n7197431411	60.9	0.11	Hüffel				LINESTRING(7.176901 50.893808,7.1773384 50.894281)
1376	Rösrath 	Im Frankenfeld	de:05378:38158:2:21	50.903694	7.184708	bus	MATCHED	n1289403269	6.2	0.65	Im Frankenfeld	422,422,423	Ri Rösrath Bf	Rösrath Bahnhof 3/Rösrath Bahnhof 4	LINESTRING(7.184708 50.903694,7.1846486 50.9037351)
1377	Rösrath 	Im Frankenfeld	de:05378:38158:2:22	50.904436	7.185256	bus	MATCHED	n370362340	35.3	0.29	Im Frankenfeld	422,422,423	Ri Rösrath Hoffnungsthal Vierkotten	Vierkotten	LINESTRING(7.185256 50.904436,7.1855614 50.904688)
1378	Rösrath 	Karl-Schiller-Str.	de:05378:38155:2:21	50.889643	7.183944	bus	MATCHED	n647187638	3.8	0.75	Karl-Schiller-Straße	556	Ri Rösrath Pannhof	Pannhof	LINESTRING(7.183944 50.889643,7.1839986 50.8896456)
1379	Rösrath 	Karl-Schiller-Str.	de:05378:38155:2:22	50.889751	7.183899	bus	MATCHED	n281208875	5.2	0.71	Karl-Schiller-Straße	556	Ri Rösrath Autobahn	Autobahn	LINESTRING(7.183899 50.889751,7.1838747 50.8897956)
1380	Rösrath 	Kleineichen	de:05378:38231:2:21	50.904504	7.146934	bus	MATCHED	n4828181748	17.2	0.59	Kleineichen	423	Ri Köln Rath/Heumar Königsforst	Königsforst	LINESTRING(7.146934 50.904504,7.1471735 50.9044701)
1381	Rösrath 	Kleineichen	de:05378:38231:2:22	50.903983	7.148164	bus	MATCHED	n307658372	4.0	0.82	Kleineichen	423,443	Ri Rösrath Stümpen/Rösrath Schulzentrum Sandweg	Stümpen	LINESTRING(7.148164 50.903983,7.1481155 50.9039647)
1382	Rösrath 	Kleineichen Alte Kölner Str.	de:05378:38490:2:21	50.90775	7.146242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146242 50.90775)
1383	Rösrath 	Kleineichen Alte Kölner Str.	de:05378:38490:2:22	50.90775	7.146242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146242 50.90775)
1384	Rösrath 	Kleineichen Birkenweg	de:05378:38235:2:21	50.906425	7.141903	bus	NO_MATCH					443	Ri Rösrath Kleineichen Schulbus		POINT(7.141903 50.906425)
1385	Rösrath 	Kleineichen Bismarckstr.	de:05378:38493:2:21	50.904374	7.151138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.151138 50.904374)
1386	Rösrath 	Kleineichen Bismarckstr.	de:05378:38493:2:22	50.904374	7.151138		MATCHED	n8151336020	32.0	0.08	Bismarckstraße				LINESTRING(7.151138 50.904374,7.1507212 50.9042569)
1387	Rösrath 	Kleineichen Eiserweg	de:05378:38492:2:22	50.905592	7.151362		MATCHED	n7193273259	8.5	0.48	Eiserweg				LINESTRING(7.151362 50.905592,7.1512529 50.9056247)
1388	Rösrath 	Kleineichen Höffner	de:05378:38503:2:21	50.904221	7.147544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147544 50.904221)
1389	Rösrath 	Kleineichen Kirche	de:05378:38232:2:21	50.907546	7.154183		MATCHED	n1383538191	8.5	0.48	Kleineichen Kirche				LINESTRING(7.154183 50.907546,7.1541998 50.9074705)
1390	Rösrath 	Kleineichen Kirche	de:05378:38232:2:22	50.907546	7.154183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.154183 50.907546)
1391	Rösrath 	Kleineichen Nonnenweg	de:05378:38489:2:21	50.906374	7.148838		MATCHED_THOUGH_NAMES_DIFFER	n7194378577	0.5	0.18	Hirschstraße				LINESTRING(7.148838 50.906374,7.1488303 50.9063745)
1392	Rösrath 	Kleineichen Nonnenweg	de:05378:38489:2:22	50.906374	7.148838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148838 50.906374)
1393	Rösrath 	Kleineichen Schulbus	de:05378:38234:2:21	50.907977	7.152234	bus	NO_MATCH					443	Ri Rösrath Kleineichen		POINT(7.152234 50.907977)
1394	Rösrath 	Lüderich Abzw.	de:05378:38459:2:22	50.920148	7.217146		MATCHED	n1383508722	8.1	0.36	Lüderich Abzweig			Adelenhof	LINESTRING(7.217146 50.920148,7.2171825 50.9202174)
1395	Rösrath 	Lüghausen	de:05378:38451:2:21	50.904283	7.203042	bus	MATCHED	n443408603	7.0	0.63	Lüghausen	441,441	Ri Rösrath Lüghausen Oberlüghausen	Oberlüghausen	LINESTRING(7.203042 50.904283,7.2029466 50.9043015)
1396	Rösrath 	Lüghausen Oberlüghausen	de:05378:38449:2:21	50.902431	7.20271	bus	MATCHED	n1383508806	5.1	0.79	Oberlüghausen	441,441,442	Ri Rösrath Hofferhof	Hofferhof	LINESTRING(7.20271 50.902431,7.202673 50.902471)
1397	Rösrath 	Lüghausen Unterlüghausen	de:05378:38461:2:21	50.907609	7.19971	bus	MATCHED	n443399459	6.0	0.77	Unterlüghausen	441,441,442	Ri Rösrath Lüghausen Oberlüghausen/Rösrath Lüghausen	Lüghausen	LINESTRING(7.19971 50.907609,7.1996285 50.9075923)
1398	Rösrath 	Menzlingen	de:05378:38471:2:21	50.888459	7.188022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188022 50.888459)
1399	Rösrath 	Menzlingen	de:05378:38471:2:22	50.888402	7.187906	bus	MATCHED_THOUGH_OSM_NO_NAME	n366240868	5.7	0.25		443,444	Ri Rösrath Pannhof/Rösrath Schulzentrum Sandweg/Rösrath Oberschönrath Europahof		LINESTRING(7.187906 50.888402,7.1879873 50.8884079)
1400	Rösrath 	Menzlingen	de:05378:38471:2:24	50.89013	7.188373		MATCHED	n1383508737	2.4	0.75	Menzlingen				LINESTRING(7.188373 50.89013,7.1883642 50.8901505)
1401	Rösrath 	Oberschönrath (Rvk)	de:05378:38462:2:21	50.890482	7.209295	bus	MATCHED	n623929093	69.3	0.18	Oberschönrath	444	Ri Rösrath Schulzentrum Freiherr-vom-Stein		LINESTRING(7.209295 50.890482,7.2098751 50.890987)
1402	Rösrath 	Oberschönrath (Rvk)	de:05378:38462:2:22	50.89047	7.209277	bus	MATCHED	n623916573	7.1	0.63	Oberschönrath	444	Ri Rösrath Oberschönrath Europahof		LINESTRING(7.209277 50.89047,7.2092339 50.8904125)
1403	Rösrath 	Pannhof	de:05378:38153:2:21	50.892465	7.185166	bus	MATCHED	n365154867	4.5	0.81	Pannhof	556	Ri Rösrath Sülztalplatz	Sülztalplatz	LINESTRING(7.185166 50.892465,7.1852259 50.8924807)
1404	Rösrath 	Pannhof	de:05378:38153:2:22	50.892346	7.185076	bus	MATCHED	n266346634	3.4	0.84	Pannhof	444,556	Ri Rösrath Schulzentrum Freiherr-vom-Stein/Rösrath Brand Dammelsfurther Weg/Rösrath Karl-Schiller-Str.	Karl-Schiller-Straße	LINESTRING(7.185076 50.892346,7.1850271 50.8923462)
1405	Rösrath 	Pappelweg	de:05378:38488:2:21	50.900295	7.16879		MATCHED	n7194378555	98.0	0.07	Pappelweg				LINESTRING(7.16879 50.900295,7.1691842 50.899449)
1406	Rösrath 	Pappelweg	de:05378:38488:2:22	50.900295	7.16879		MATCHED	n7193273253	104.1	0.06	Pappelweg				LINESTRING(7.16879 50.900295,7.1690532 50.899374)
1407	Rösrath 	Pestalozziweg	de:05378:38479:2:21	50.894952	7.163867		MATCHED	w770653612	1.5	0.84	Pestalozziweg				LINESTRING(7.163867 50.894952,7.16385655 50.8949405)
1408	Rösrath 	Pestalozziweg	de:05378:38479:2:22	50.894873	7.16393		MATCHED	w771040156	0.7	0.89	Pestalozziweg				LINESTRING(7.16393 50.894873,7.1639318 50.8948667)
1409	Rösrath 	Rambrücken	de:05378:38148:2:21	50.882366	7.19149	bus	MATCHED_THOUGH_REVERSED_DIR	n266346633	77.3	0.09	Rambrücken	556	Ri Rösrath Autobahn	Krewelshof	LINESTRING(7.19149 50.882366,7.1917538 50.8816911)
1410	Rösrath 	Rambrücken	de:05378:38148:2:22	50.882372	7.19167	bus	MATCHED	n6373410488	4.4	0.72	Rambrücken	443,444,556	Ri Rösrath Menzlingen/Lohmar Krewelshof	Autobahn	LINESTRING(7.19167 50.882372,7.1917333 50.8823743)
1411	Rösrath 	Rambrücken	de:05378:38148:2:24	50.882548	7.191562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.191562 50.882548)
1412	Rösrath 	Rotdornallee	de:05378:38472:2:21	50.918098	7.19803		MATCHED	n7194391202	12.3	0.39	Rotdornallee				LINESTRING(7.19803 50.918098,7.1979634 50.9179961)
1413	Rösrath 	Rotdornallee	de:05378:38472:2:22	50.918313	7.197913		MATCHED	n7194391201	11.4	0.41	Rotdornallee				LINESTRING(7.197913 50.918313,7.1979449 50.9182128)
1414	Rösrath 	Schmiedeweg	de:05378:38473:2:21	50.891128	7.180315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.180315 50.891128)
1415	Rösrath 	Schmiedeweg	de:05378:38473:2:22	50.891128	7.180315		MATCHED	w771040151	85.6	0.11	Schmiedeweg				LINESTRING(7.180315 50.891128,7.18069235 50.89039585)
1416	Rösrath 	Schulzentrum Freiherr-Vom-Stein	de:05378:38435:2:21	50.905065	7.180153	bus	MATCHED_THOUGH_NAMES_DIFFER	n369818171	4.3	0.18	Schulbus	442,445	Ri Rösrath Forsbach Weierhof/Rösrath Hoffnungsthal Rathausplatz/Rösrath Hofferhof		LINESTRING(7.180153 50.905065,7.1801959 50.9050924)
1417	Rösrath 	Schulzentrum Freiherr-Vom-Stein	de:05378:38435:2:22	50.905037	7.180198	bus	MATCHED	n1383508992	41.4	0.24	Schulzentrum Freiherr-vom-Stein	442,443,444,445	Ri Rösrath Schulzentrum Sandweg/Rösrath Rambrücken/Rösrath Brand Dammelsfurther Weg/Rösrath Claudiusstr./Rösrath Forsbach Auf dem Kamp/Rösrath Forsbach Wiesenweg/Rösrath Kleineichen Birkenweg/Rösrath Forsbach Weierhof		LINESTRING(7.180198 50.905037,7.180639 50.90479)
1418	Rösrath 	Schulzentrum Freiherr-Vom-Stein	de:05378:38435:2:24	50.905065	7.180207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.180207 50.905065)
1419	Rösrath 	Schulzentrum Sandweg	de:05378:38162:2:21	50.891989	7.17974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.17974 50.891989)
1420	Rösrath 	Schulzentrum Sandweg	de:05378:38162:2:22	50.891961	7.179677	bus	MATCHED	n366936055	9.5	0.28	Grundschule	443,444	Ri Rösrath Pannhof/Rösrath Rambrücken/Rösrath Brand Dammelsfurther Weg/Rösrath Stümpen		LINESTRING(7.179677 50.891961,7.1795459 50.8919808)
1421	Rösrath 	Siebengebirgsweg	de:05378:38478:2:21	50.890408	7.177		MATCHED	w771040150	190.4	0.06	Siebengebirgsweg				LINESTRING(7.177 50.890408,7.1744756 50.88977915)
1422	Rösrath 	Siebengebirgsweg	de:05378:38478:2:22	50.890408	7.177		MATCHED	w770653611	162.6	0.06	Siebengebirgsweg				LINESTRING(7.177 50.890408,7.17479905 50.8899502)
1423	Rösrath 	Stephansheide	de:05378:38428:2:21	50.890725	7.150428		MATCHED	n10249392193	7.8	0.5	Stephansheide				LINESTRING(7.150428 50.890725,7.1505075 50.8906754)
1424	Rösrath 	Stephansheide	de:05378:38428:2:22	50.890725	7.150428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.150428 50.890725)
1425	Rösrath 	Stümpen	de:05378:38152:2:21	50.899887	7.162079	bus	MATCHED	n7194378559	1.5	0.91	Stümpen	423,443	Ri Rösrath Kleineichen Birkenweg/Rösrath Kleineichen	Kleineichen	LINESTRING(7.162079 50.899887,7.1621002 50.8998895)
1426	Rösrath 	Stümpen	de:05378:38152:2:22	50.899751	7.161998	bus	MATCHED	n1383538218	15.2	0.61	Stümpen	423,443	Ri Rösrath Schulzentrum Freiherr-vom-Stein/Rösrath Hack/Rösrath Rambrücken	Hack	LINESTRING(7.161998 50.899751,7.1617816 50.8997615)
1427	Rösrath 	Stümpen Ahornweg	de:05378:38103:2:21	50.900153	7.163579	bus	NO_MATCH					443	Ri Rösrath Schulzentrum Sandweg		POINT(7.163579 50.900153)
1428	Rösrath 	Stümpen Rösrath-Stümpen Bf	de:05378:38102:7:69	50.898692	7.159151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.159151 50.898692)
1429	Rösrath 	Stümpen Rösrath-Stümpen Bf	de:05378:38102:7:71	50.898601	7.159438	train	MATCHED	n4728745118	5.4	0.66	Rösrath-Stümpen	RB25	Ri Köln Gremberghoven Frankfurter Str./Rösrath Bf	Köln Frankfurter Straße/Rösrath	LINESTRING(7.159438 50.898601,7.159365 50.8986166)
1430	Rösrath 	Sülztalplatz	de:05378:38150:2:21	50.896714	7.182731	bus	MATCHED	n2218981908	5.0	0.8	Sülztalplatz	423,556	Ri Rösrath Brückenweg/Rösrath Bf	Brückenweg/Pannhof	LINESTRING(7.182731 50.896714,7.1826721 50.8966891)
1431	Rösrath 	Sülztalplatz	de:05378:38150:2:22	50.896165	7.182543	bus	MATCHED_THOUGH_REVERSED_DIR	n280541008	6.3	0.55	Sülztalplatz	423,556	Ri Rösrath Bf/Rösrath Pannhof	Rösrath Bahnhof/Rösrath Bahnhof 4	LINESTRING(7.182543 50.896165,7.1825107 50.896112)
1432	Rösrath 	Sülztalplatz	de:05378:38150:2:24	50.896165	7.182543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.182543 50.896165)
1433	Steinenbrück	Großdresbach	de:05378:37868	50.934564	7.236981		MATCHED	n1383508520	1.1	0.84	Großdresbach				LINESTRING(7.236981 50.934564,7.2369965 50.9345615)
1434	Steinenbrück	Stichermühle	de:05378:37359	50.946711	7.238526		MATCHED	n6260813280	1.4	0.82	Stichermühle				LINESTRING(7.238526 50.946711,7.2385197 50.946723)
1435	Wermelskirchen	Am Stadtrand	de:05378:34155:2:21	51.130589	7.223802	bus	MATCHED	n1383468442	4.2	0.73	Am Stadtrand	270,271	Ri Wermelskirchen Frohntaler Str.		LINESTRING(7.223802 51.130589,7.2238519 51.1306101)
1436	Wermelskirchen	Am Stadtrand	de:05378:34155:2:22	51.130589	7.223757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.223757 51.130589)
1437	Wermelskirchen	Beltener Str.	de:05378:34156:2:21	51.145824	7.225374	bus	MATCHED	n1383468477	56.2	0.16	Beltener Straße	672	Ri Wermelskirchen Busbf		LINESTRING(7.225374 51.145824,7.225035 51.1462829)
1438	Wermelskirchen	Beltener Str.	de:05378:34156:2:22	51.145824	7.225374	bus	MATCHED	n5116311011	73.2	0.29	Beltener Straße	672	Ri Wermelskirchen Heinhausstr.	Heinhausstraße	LINESTRING(7.225374 51.145824,7.2244388 51.1455253)
1439	Wermelskirchen	Brückenweg (Ersatzhaltestelle)	de:05378:34199:2:21	51.140966	7.212214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.212214 51.140966)
1440	Wermelskirchen	Brückenweg (Ersatzhaltestelle)	de:05378:34199:2:22	51.140989	7.212214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.212214 51.140989)
1441	Wermelskirchen	Eich (Ersatzhaltestelle)	de:05378:34198	51.137415	7.211217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.211217 51.137415)
1442	Wermelskirchen	Frohntaler Str.	de:05378:34166:2:21	51.130696	7.220119	bus	MATCHED	n1383468601	6.2	0.68	Frohntaler Straße	271	Ri Wermelskirchen Hermannstr.	Hermannstraße	LINESTRING(7.220119 51.130696,7.2201486 51.1307486)
1443	Wermelskirchen	Frohntaler Str.	de:05378:34166:2:22	51.130786	7.220245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220245 51.130786)
1444	Wermelskirchen	Gartenweg	de:05378:34159:2:21	51.132996	7.210229	bus	MATCHED	n1383468609	5.9	0.77	Gartenweg	270,271	Ri Wermelskirchen Stettiner Str.	Stettiner Straße	LINESTRING(7.210229 51.132996,7.210218 51.1329433)
1445	Wermelskirchen	Gartenweg	de:05378:34159:2:22	51.133103	7.210076	bus	MATCHED	n5508225478	2.2	0.88	Gartenweg	270,271	Ri Wermelskirchen Eich	Eich	LINESTRING(7.210076 51.133103,7.2101071 51.1331045)
1446	Wermelskirchen	Heinhausstr.	de:05378:34158:2:21	51.150287	7.224907	bus	MATCHED	n1383468719	40.7	0.37	Heinhausstraße	672	Ri Wermelskirchen Beltener Str.	Beltener Straße	LINESTRING(7.224907 51.150287,7.2247407 51.1499357)
1447	Wermelskirchen	Heinhausstr.	de:05378:34158:2:22	51.150287	7.224907	bus	MATCHED	n5102972271	3.6	0.71	Heinhausstraße	672	Ri Wermelskirchen Ortlinghaus	Ortlinghaus	LINESTRING(7.224907 51.150287,7.224948 51.1502672)
1448	Wermelskirchen	Hermannstr.	de:05378:34163:2:21	51.132094	7.21782	bus	MATCHED	n5508225486	5.9	0.65	Hermannstraße	271	Ri Wermelskirchen Kastanienweg	Kastanienweg	LINESTRING(7.21782 51.132094,7.2178385 51.1320423)
1449	Wermelskirchen	Hermannstr.	de:05378:34163:2:22	51.131688	7.218323	bus	MATCHED	n1383468727	4.1	0.69	Hermannstraße	271	Ri Wermelskirchen Neuschäferhöhe	Neuschäferhöhe	LINESTRING(7.218323 51.131688,7.2183579 51.1316584)
1450	Wermelskirchen	Jörgensgasse	de:05378:34167:2:21	51.137878	7.212385		MATCHED	n1383468886	11.1	0.41	Jörgensgasse				LINESTRING(7.212385 51.137878,7.2123644 51.1377787)
1451	Wermelskirchen	Jörgensgasse	de:05378:34167:2:22	51.137878	7.212385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.212385 51.137878)
1452	Wermelskirchen	Kastanienweg	de:05378:34165:2:21	51.129715	7.221431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					271	Ri Wermelskirchen Am Stadtrand		POINT(7.221431 51.129715)
1453	Wermelskirchen	Kastanienweg	de:05378:34165:2:22	51.129648	7.221503		MATCHED	n1383468909	3.7	0.66	Kastanienweg				LINESTRING(7.221503 51.129648,7.2214529 51.129636)
1454	Wermelskirchen	Kenkhausen	de:05378:34837:2:21	51.152733	7.228186	bus	MATCHED	n1383468910	25.6	0.51	Kenkhausen	652	Ri Wermelskirchen Lüffringhausen	Lüffringhausen	LINESTRING(7.228186 51.152733,7.2278299 51.15279)
1455	Wermelskirchen	Kenkhausen	de:05378:34837:2:22	51.152733	7.228186	bus	MATCHED	n2965899352	24.5	0.52	Kenkhausen	652,NE12	Ri Remscheid Talsperre/Mebusmühle	Talsperre / Mebusmühle	LINESTRING(7.228186 51.152733,7.2285145 51.1526544)
1456	Wermelskirchen	Lüffringhausen	de:05378:34838:2:21	51.148755	7.236657	bus	MATCHED	n2965899356	87.7	0.31	Lüffringhausen	652	Ri Wermelskirchen Wüstenhof	Wüstenhof	LINESTRING(7.236657 51.148755,7.2377428 51.1483579)
1457	Wermelskirchen	Lüffringhausen	de:05378:34838:2:22	51.148755	7.236657	bus	MATCHED	n1383469410	41.0	0.43	Lüffringhausen	652,NE12	Ri Wermelskirchen Kenkhausen	Kenkhausen	LINESTRING(7.236657 51.148755,7.2361788 51.1489693)
1458	Wermelskirchen	Neuschäferhöhe	de:05378:34170:2:21	51.134191	7.21631	bus	MATCHED	n5508225475	9.1	0.71	Neuschäferhöhe	271	Ri Wermelskirchen Hermannstr.	Hermannstraße	LINESTRING(7.21631 51.134191,7.2162848 51.1341111)
1459	Wermelskirchen	Neuschäferhöhe	de:05378:34170:2:22	51.134169	7.216418	bus	MATCHED	n1383469029	3.9	0.74	Neuschäferhöhe	271	Ri Wermelskirchen Wielstr.	Stettiner Straße	LINESTRING(7.216418 51.134169,7.2164367 51.1342016)
1460	Wermelskirchen	Ortlinghaus	de:05378:34840:2:21	51.153894	7.22559	bus	MATCHED	n1383469103	16.2	0.59	Ortlinghaus	672	Ri Wermelskirchen Heinhausstr.	Heinhausstraße	LINESTRING(7.22559 51.153894,7.2255555 51.1537496)
1461	Wermelskirchen	Ortlinghaus	de:05378:34840:2:22	51.153894	7.22559	bus	MATCHED	n5508225491	11.1	0.66	Ortlinghaus	672	Ri Remscheid Talsperre/Mebusmühle	Talsperre / Mebusmühle	LINESTRING(7.22559 51.153894,7.2257404 51.1538607)
1462	Wermelskirchen	Remscheider Str.	de:05378:34157:2:21	51.144494	7.219122		MATCHED	w525943932	96.9	0.05	Wermelskirchen Busbahnhof				LINESTRING(7.219122 51.144494,7.21970217155271 51.1437020979324)
1463	Wermelskirchen	Remscheider Str.	de:05378:34157:2:22	51.144494	7.219122	bus	MATCHED	n5116311015	59.5	0.32	Remscheider Straße	672	Ri Wermelskirchen Beltener Str.	Beltener Straße	LINESTRING(7.219122 51.144494,7.2183542 51.1442608)
1464	Wermelskirchen	Schillerstr.	de:05378:34169:2:21	51.136254	7.213903		MATCHED	n442932477	6.3	0.39	Schillerstraße				LINESTRING(7.213903 51.136254,7.2139427 51.1363049)
1465	Wermelskirchen	Schillerstr.	de:05378:34169:2:22	51.136254	7.213903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213903 51.136254)
