	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
992	Hagen 	Rummenohl Mitte	de:05914:2764:0:1	51.27704	7.526894	bus	MATCHED	n270725706	2.1	0.78	Rummenohl Mitte	57			LINESTRING(7.526894 51.27704,7.5269213 51.2770322)
993	Hagen 	Rummenohl Mitte	de:05914:2764:0:2	51.276967	7.526678	bus	MATCHED	n270725705	9.8	0.68	Rummenohl Mitte	57	Ri Hagen Muhlerohl	Dahlerbrück/Muhlerohl	LINESTRING(7.526678 51.276967,7.5265567 51.2769226)
994	Hagen 	Rundturnhalle	de:05914:2064:0:1	51.3631	7.566384	bus	MATCHED	w272758230	4.9	1.0	Rundturnhalle	513,539,E121,E133,E38,E40,E41,NE11	Ri Hagen Elsey Post/Hagen Realschule Hohenlimburg	Elsey Post	LINESTRING(7.566384 51.3631,7.56637979110695 51.3630559441251)
995	Hagen 	Rundturnhalle	de:05914:2064:0:2	51.363212	7.566447	bus	MATCHED	w272758232	6.1	1.0	Rundturnhalle	513,539,E101,E105,E108,E42,E43,E8,NE11	Ri Hagen Schwalbenweg	Schwalbenweg	LINESTRING(7.566447 51.363212,7.56652415 51.36318565)
996	Hagen 	Röhrenspring	de:05914:2238:0:1	51.383848	7.504229	bus	MATCHED	w335059057	6.2	1.0	Röhrenspring	515,E23	Ri Hagen Werkzeugstr.	Werkzeugstraße	LINESTRING(7.504229 51.383848,7.5042458 51.38379365)
997	Hagen 	Röhrenspring	de:05914:2238:0:2	51.383876	7.504301	bus	MATCHED	w335059056	10.3	1.0	Röhrenspring	515	Ri Hagen Wienbrauk	Wienbrauk	LINESTRING(7.504301 51.383876,7.504405 51.3838103)
998	Hagen 	Röntgenstr.	de:05914:2355:0:1	51.373234	7.461658	bus	MATCHED	w242629230	0.7	1.0	Röntgenstraße	515,516,E28,NE5	Ri Hagen Brüderstr. /EDEKA	Brüderstraße/EDEKA	LINESTRING(7.461658 51.373234,7.46166804923858 51.3732337802392)
999	Hagen 	Röntgenstr.	de:05914:2355:0:2	51.3743	7.461362	bus	MATCHED	w242629002	1.7	1.0	Röntgenstraße	515,516,NE5	Ri Hagen Alexanderstr.	Alexanderstraße	LINESTRING(7.461362 51.3743,7.46138587655786 51.3742959452435)
1000	Hagen 	SBH Emster Str.	de:05914:2942	51.36135	7.499576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.499576 51.36135)
1001	Hagen 	SBH Haßleyer Str.	de:05914:2943	51.36153	7.505819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.505819 51.36153)
1002	Hagen 	Sachsenstr.	de:05914:2163:0:1	51.344834	7.439003	bus	MATCHED	w271569213	3.3	1.0	Sachsenstraße	521,525,NE4	Ri Hagen Hestertstr.	Hestertstraße	LINESTRING(7.439003 51.344834,7.4390445 51.34484825)
1003	Hagen 	Sachsenstr.	de:05914:2163:0:2	51.344834	7.43965	bus	MATCHED	w271569214	15.3	1.0	Sachsenstraße	521,525,E1,E14,E22,NE4	Ri Hagen Hördenstr.	Hördenstraße	LINESTRING(7.43965 51.344834,7.4398679 51.34481425)
1004	Hagen 	Sander HST	de:05914:2541:0:1	51.377653	7.472348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472348 51.377653)
1005	Hagen 	Sander HST	de:05914:2541:0:2	51.378629	7.471396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.471396 51.378629)
1006	Hagen 	Sauerlandstr.	de:05914:2232:0:3	51.377888	7.516456	bus	MATCHED	w316899465	2.6	1.0	Sauerlandstraße	515,524,528,E132,E23,E27,NE5	Ri Hagen Dümpelstr./Hagen ARCADEON	Dümpelstraße	LINESTRING(7.516456 51.377888,7.51645375 51.3779109)
1007	Hagen 	Sauerlandstr.	de:05914:2232:0:4	51.37804	7.516285	bus	MATCHED	w316899466	2.2	1.0	Sauerlandstraße	515,524,528,E112,NE5	Ri Hagen Im Alten Holz	Im Alten Holz	LINESTRING(7.516285 51.37804,7.51631705 51.37803955)
1008	Hagen 	Sauerlandstr.	de:05914:2232:0:1	51.377933	7.517201	bus	MATCHED	w316899468	6.9	1.0	Sauerlandstraße	521	Ri Hagen ARCADEON	ARCADEON	LINESTRING(7.517201 51.377933,7.51710965 51.3779079)
1009	Hagen 	Sauerlandstr.	de:05914:2232:0:2	51.378034	7.517219	bus	MATCHED	w316899467	1.6	1.0	Sauerlandstraße	521	Ri Hagen Dümpelstr.	Dümpelstraße/Im Alten Holz	LINESTRING(7.517219 51.378034,7.5172211 51.3780486)
1010	Hagen 	Sch-Mäckinger Bach	de:05914:2107:0:1	51.336961	7.478259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.478259 51.336961)
1011	Hagen 	Schaumburger Str.	de:05914:2493:0:1	51.359695	7.435526	bus	MATCHED	w317386016	10.4	1.0	Schaumburger Straße	517,NE2	Ri Hagen Detmolder Str.	Detmolder Straße	LINESTRING(7.435526 51.359695,7.43550433733211 51.3597877486069)
1012	Hagen 	Schaumburger Str.	de:05914:2493:0:2	51.359735	7.435607	bus	MATCHED	w317386017	4.7	1.0	Schaumburger Straße	517,NE2	Ri Hagen Tückinger Höhe	Tückinger Höhe	LINESTRING(7.435607 51.359735,7.43562533579436 51.359694355165)
1013	Hagen 	Schemm	de:05914:2392:0:1	51.277962	7.48576	bus	MATCHED	w281528905	0.8	1.0	Schemm	523	Ri Breckerfeld Drehe	Drehe	LINESTRING(7.48576 51.277962,7.48577085 51.2779619)
1014	Hagen 	Schemm	de:05914:2392:0:2	51.277956	7.485922	bus	MATCHED	w281529243	4.6	1.0	Schemm	523	Ri Hagen Reckhammer	Reckhammer	LINESTRING(7.485922 51.277956,7.48593845 51.27791575)
1015	Hagen 	Schieferstr.	de:05914:2204:0:1	51.400519	7.48205	bus	MATCHED	w274213693	5.5	1.0	Schieferstraße	514,E16,NE2	Ri Hagen Pieperstr.	Pieperstraße	LINESTRING(7.48205 51.400519,7.48203657499931 51.4004704030415)
1016	Hagen 	Schieferstr.	de:05914:2204:0:2	51.399633	7.482796	bus	MATCHED	w274213880	5.5	1.0	Schieferstraße	514,E104,NE2	Ri Hagen Borgenfeldstr.	Borgenfeldstraße	LINESTRING(7.482796 51.399633,7.4828674 51.39961065)
1017	Hagen 	Schloss Hohenlimburg	de:05914:2948	51.344402	7.569851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.569851 51.344402)
1018	Hagen 	Schmalenbeck	de:05914:2402:0:1	51.347505	7.37948	bus	MATCHED	n2472013279	2.3	0.88	Schmalenbeck	553,555	Ri Hagen Delle	Delle	LINESTRING(7.37948 51.347505,7.3794468 51.3475029)
1019	Hagen 	Schmalenbeck	de:05914:2402:0:2	51.347471	7.379624	bus	MATCHED	n2472013292	1.3	0.92	Schmalenbeck	553,555	Ri Wetter Schmandbruch	Schmandbruch	LINESTRING(7.379624 51.347471,7.3796416 51.3474663)
1020	Hagen 	Schneewittchenweg	de:05914:2393:0:1	51.34278	7.383442	bus	MATCHED	w252455336	3.1	1.0	Schneewittchenweg	543,E47,NE32	Ri Hagen Am Baukloh	Am Baukloh	LINESTRING(7.383442 51.34278,7.38348573857747 51.3427729917701)
1021	Hagen 	Schulzentrum Wehringh.	de:05914:2929	51.349008	7.450914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.450914 51.349008)
1022	Hagen 	Schwalbenweg	de:05914:2065:0:1	51.364317	7.562288	bus	MATCHED	w272757628	0.6	1.0	Schwalbenweg	513,539,E38,E40,E41,NE11	Ri Hagen Rundturnhalle	Rundturnhalle	LINESTRING(7.562288 51.364317,7.56227890400408 51.3643170801605)
1023	Hagen 	Schwalbenweg	de:05914:2065:0:2	51.36448	7.563141	bus	MATCHED	w272757629	0.8	1.0	Schwalbenweg	513,539,E101,E105,E108,E8,NE11	Ri Hagen Im Niederfeld/Hagen Gotenweg/Hagen Reh/Lenne Arena	Henkhauser Straße/Im Niederfeld/Reh/Lenne Arena	LINESTRING(7.563141 51.36448,7.56315203039046 51.3644824486859)
1024	Hagen 	Schwelmstück	de:05914:2965	51.354495	7.505963		MATCHED_THOUGH_NAMES_DIFFER	n5165407377	0.3	0.27	Schulbus				LINESTRING(7.505963 51.354495,7.5059672 51.3544965)
1025	Hagen 	Schwenke	de:05914:2006:0:1	51.359707	7.46182	bus	MATCHED	w237424604	12.9	1.0	Schwenke	510,512,515,516,518,519,524,527,541,CE51,CE52,E2,NE1,NE11,NE5,NE6	Ri Hagen Hauptbahnhof	Hagen Hauptbahnhof	LINESTRING(7.46182 51.359707,7.46200285 51.35972595)
1026	Hagen 	Schwenke	de:05914:2006:0:2	51.359516	7.462323	bus	MATCHED	w237422674	13.9	1.0	Schwenke	510,512,515,516,518,519,524,527,541,CE51,CE52,E28,E31,NE1,NE11,NE5,NE6	Ri Hagen Theater	Allgemeines Krankenhaus/Theater	LINESTRING(7.462323 51.359516,7.4621284 51.3594875)
1027	Hagen 	Schwenke	de:05914:2006:0:3	51.359505	7.460607	bus	MATCHED	w252597816	10.6	1.0	Schwenke	514,517,525,542,543,E1,E32,NE2,NE3,NE4	Ri Hagen Allg. Krankenhaus/Hagen Feuerwache/Hagen Volkshochschule	BasseDruck/Feuerwache/Volkshochschule	LINESTRING(7.460607 51.359505,7.4604817421541 51.3594503925877)
1028	Hagen 	Schwenke	de:05914:2006:0:4	51.3596	7.460814	bus	MATCHED	w252597817	12.2	1.0	Schwenke	514,517,525,542,543,E1,E27,E32,E34,NE2,NE3,NE4	Ri Hagen Hauptbahnhof	Hagen Hauptbahnhof	LINESTRING(7.460814 51.3596,7.46073007493971 51.359503194655)
1029	Hagen 	Schwenke	de:05914:2006:0:5	51.359308	7.463257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.463257 51.359308)
1030	Hagen 	Schwerter Str.	de:05914:2967	51.395575	7.468944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.468944 51.395575)
1031	Hagen 	Schönfeld	de:05914:2418:0:1	51.372057	7.406026	bus	MATCHED	w237589125	11.0	0.64	Schönfeld	591	Ri Hagen Gewerbegebiet Volmarsteiner Str.	Gewerbegebiet Volmarsteiner Straße	LINESTRING(7.406026 51.372057,7.40596754347872 51.3719645881798)
1032	Hagen 	Schönfeld	de:05914:2418:0:2	51.372399	7.406475	bus	MATCHED	w237589277	8.1	0.7	Schönfeld	591	Ri Hagen Volmarsteiner Str.	Volmarsteiner Straße	LINESTRING(7.406475 51.372399,7.40655726788243 51.3724508855185)
1033	Hagen 	Schützenhof	de:05914:2171:0:2	51.331197	7.4286	bus	MATCHED	w281283555	15.4	1.0	Schützenhof	511,529	Ri Hagen Im Lonsche	Am Andreasberg/Im Lonsche	LINESTRING(7.4286 51.331197,7.42856620979632 51.331060398611)
1034	Hagen 	Schützenhof	de:05914:2171:0:1	51.33063	7.427361	bus	MATCHED	w281282924	8.7	1.0	Schützenhof	511,529	Ri Hagen Ahlberg	Ahlberg	LINESTRING(7.427361 51.33063,7.42746604584655 51.3306732815804)
1035	Hagen 	Schützenstr.	de:05914:2165:0:1	51.344907	7.429732	bus	MATCHED	w271557666	3.3	1.0	Schützenstraße	521,525,NE4	Ri Hagen Realschule Haspe	Realschule Haspe	LINESTRING(7.429732 51.344907,7.4297666 51.34488665)
1036	Hagen 	Schützenstr.	de:05914:2165:0:2	51.344823	7.429723	bus	MATCHED	w271557667	1.4	1.0	Schützenstraße	521,525,E1,E14,E22,NE4	Ri Hagen Hestertstr.	Hestertstraße	LINESTRING(7.429723 51.344823,7.4297036 51.34482675)
1037	Hagen 	Seestr.	de:05914:2447:0:1	51.400115	7.45652	bus	MATCHED	w335059058	21.0	1.0	Seestraße	515,NE6	Ri Hagen Einhausstr.	Einhausstraße	LINESTRING(7.45652 51.400115,7.45622365 51.40007625)
1038	Hagen 	Selbecke	de:05914:2104:0:A.1	51.327065	7.466419	bus	MATCHED	w273432384	6.5	0.73	Selbecke	512,NE4	Ri Hagen Roter Hirsch	Roter Hirsch	LINESTRING(7.466419 51.327065,7.4663737 51.32701345)
1039	Hagen 	Selbecke	de:05914:2104:0:A.2	51.327032	7.466536	bus	MATCHED	w273432383	17.5	0.55	Selbecke	512,NE4	Ri Hagen Höhwaldstr.	Höhwaldstraße	LINESTRING(7.466536 51.327032,7.46647195 51.3268799)
1040	Hagen 	Selbecke	de:05914:2104:0:A.3	51.327397	7.46641	bus	MATCHED	w273432385	11.7	0.49	Selbecke	512,NE4	Ri Hagen Höhwaldstr.	Höhwaldstraße	LINESTRING(7.46641 51.327397,7.46639432145138 51.327292239848)
1041	Hagen 	Siedlerstr.	de:05914:2014:0:1	51.378287	7.475106	bus	MATCHED	w273228248	8.7	1.0	Siedlerstraße HVG	510,512,540,542,NE1,NE6	Ri Hagen Brüderstr. /EDEKA/Hagen Boeler Str./Hagen Houbenstr.	Boeler Straße/Brüderstraße/EDEKA/Houbenstraße	LINESTRING(7.475106 51.378287,7.47517595253274 51.3783522467909)
1042	Hagen 	Siedlerstr.	de:05914:2014:0:2	51.377883	7.474747	bus	MATCHED	w273228676	2.5	1.0	Siedlerstraße HVG	510,512,540,542,NE1,NE6	Ri Hagen Loxbaum/Hagen Ginsterheide	Ginsterheide/Loxbaum	LINESTRING(7.474747 51.377883,7.47473515134974 51.3778620483121)
1043	Hagen 	Silscheder Str.	de:05914:2411:0:1	51.338891	7.38408	bus	MATCHED	n5659383554	1.8	1.0	Silscheder Straße	543	Ri Hagen Westerbauer Schleife	Westerbauer Schleife	LINESTRING(7.38408 51.338891,7.3841027 51.3388835)
1044	Hagen 	Silscheder Str.	de:05914:2411:0:2	51.338925	7.384008	bus	MATCHED	n5659383552	21.5	1.0	Silscheder Straße	543	Ri Gevelsberg Am Schilken	Am Schilken	LINESTRING(7.384008 51.338925,7.3837015 51.3388975)
1045	Hagen 	Sommerhagener Weg	de:05914:2384:0:1	51.29576	7.533263	bus	MATCHED	w252722075	0.7	1.0	Sommerhagener Weg	510,NE3	Ri Hagen Am Stuckenhagen	Am Stuckenhagen	LINESTRING(7.533263 51.29576,7.53327069968763 51.2957564503214)
1046	Hagen 	Sommerhagener Weg	de:05914:2384:0:2	51.295738	7.533353	bus	MATCHED	w252722073	2.0	1.0	Sommerhagener Weg	510,E31,NE3	Ri Hagen Grabweg	Grabweg	LINESTRING(7.533353 51.295738,7.53335793541041 51.2957560156268)
1047	Hagen 	Sonderburgstr.	de:05914:2235:0:1	51.370133	7.502298	bus	MATCHED	w316974298	4.7	1.0	Sonderburgstraße	524,528	Ri Hagen Spessartstr.	Spessartstraße	LINESTRING(7.502298 51.370133,7.50225136332109 51.3701019112317)
1048	Hagen 	Sonderburgstr.	de:05914:2235:0:2	51.370049	7.501741	bus	MATCHED	w316974299	4.2	1.0	Sonderburgstraße	524,528	Ri Hagen Tondernstr.	Tondernstraße	LINESTRING(7.501741 51.370049,7.50180084511914 51.3700419651092)
1049	Hagen 	Sonnenberg I	de:05914:2745:0:1	51.34866	7.592722	bus	MATCHED	n1927440769	3.2	1.0	Sonnenberg I	537	Ri Hagen Sonnenberg II	Sonnenberg II	LINESTRING(7.592722 51.34866,7.5926794 51.3486702)
1050	Hagen 	Sonnenberg II	de:05914:2746:0:1	51.348481	7.588042	bus	MATCHED	n1927440773	3.7	1.0	Sonnenberg II	537	Ri Hagen Sonnenberg III	Sonnenberg III	LINESTRING(7.588042 51.348481,7.5880277 51.3484492)
1051	Hagen 	Sonnenberg III	de:05914:2760:0:1	51.347976	7.592624	bus	MATCHED	n1927440779	12.1	1.0	Sonnenberg III	537	Ri Hagen Piepenstockstr.	Piepenstockstraße	LINESTRING(7.592624 51.347976,7.5927979 51.3479745)
1052	Hagen 	Sonntagstr.	de:05914:2417:0:1	51.383377	7.460706	bus	MATCHED	w242623208	4.0	1.0	Sonntagstraße	516,E28,NE19	Ri Hagen Grimmestr.	Grimmestraße	LINESTRING(7.460706 51.383377,7.46065836477104 51.3833965916954)
1053	Hagen 	Sonntagstr.	de:05914:2417:0:2	51.383652	7.460284	bus	MATCHED	w242623581	6.3	1.0	Sonntagstraße	516,E130,NE19	Ri Hagen Niedernhofstr.	Niedernhofstraße	LINESTRING(7.460284 51.383652,7.4603526 51.3836891)
1054	Hagen 	Spannstiftstr.	de:05914:2455:0:1	51.376885	7.541887	bus	MATCHED	w302874161	12.1	1.0	Spannstiftstraße	538,E38,E41	Ri Hagen Florianstr.	Florianstraße	LINESTRING(7.541887 51.376885,7.54177923756054 51.3769705379843)
1055	Hagen 	Spannstiftstr.	de:05914:2455:0:2	51.378017	7.540997	bus	MATCHED	w302874162	10.6	1.0	Spannstiftstraße	538,E101,E18	Ri Hagen Wannebachstr.	Wannebachstraße	LINESTRING(7.540997 51.378017,7.54109933330927 51.3779466348984)
1056	Hagen 	Spessartstr.	de:05914:2234:0:1	51.372875	7.508496	bus	MATCHED	w316974301	4.1	1.0	Spessartstraße	521,524,528,E112,NE5	Ri Hagen Dümpelstr.	Dümpelstraße	LINESTRING(7.508496 51.372875,7.50848425 51.3728388)
1057	Hagen 	Spessartstr.	de:05914:2234:0:2	51.372859	7.508308	bus	MATCHED	w316974300	3.5	1.0	Spessartstraße	521,524,528,E132,E23,E27,NE5	Ri Hagen FH Südwestfalen/Hagen Sonderburgstr./Hagen Tondernstr.	Fachhochschule Südwestfalen Hochschule für Technik und Wirtschaft University of Applied Sciences/Sonderburgstraße	LINESTRING(7.508308 51.372859,7.50826095 51.37287015)
1058	Hagen 	Spessartstr.	de:05914:2234:0:3	51.372887	7.508577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.508577 51.372887)
1059	Hagen 	Spessartstr.	de:05914:2234:0:4	51.372887	7.508667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.508667 51.372887)
1060	Hagen 	Spielbrink	de:05914:2044:0:1	51.351673	7.405891	bus	MATCHED	w273428393	7.8	1.0	Spielbrink	514,E34,NE4	Ri Hagen Spielbrink	Spielbrink/Spielbrinkstraße	LINESTRING(7.405891 51.351673,7.40595065065764 51.351732498709)
1061	Hagen 	Spielbrink	de:05914:2044:0:2	51.35141	7.406223	bus	MATCHED	w273428605	2.3	1.0	Spielbrink	514,E34,NE4	Ri Hagen Spielbrinkstr.	Spielbrinkstraße	LINESTRING(7.406223 51.35141,7.40620484065435 51.3513930162598)
1062	Hagen 	Spielbrink	de:05914:2044:0:3	51.35137	7.406205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.406205 51.35137)
1063	Hagen 	Spielbrinkschule	de:05914:2925	51.352913	7.411793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.411793 51.352913)
1064	Hagen 	Spielbrinkstr.	de:05914:2043:0:A.2	51.353154	7.411721	bus	MATCHED	w273654072	4.2	0.69	Spielbrinkstraße	514,E34,NE4	Ri Hagen Büddingstr.	Büddingstraße	LINESTRING(7.411721 51.353154,7.41174960738762 51.3531211029212)
1065	Hagen 	Spielbrinkstr.	de:05914:2043:0:A.3	51.353676	7.410939	bus	MATCHED	w273637525	4.0	0.69	Spielbrinkstraße	514,E34,NE4	Ri Hagen Spielbrink	Spielbrink	LINESTRING(7.410939 51.353676,7.41098184140549 51.3537002399967)
1066	Hagen 	Sporbecker Weg	de:05914:2101:0:1	51.379671	7.438473	bus	MATCHED	w241608789	2.0	1.0	Sporbecker Weg	516,E28,NE5	Ri Hagen Ulmenstr.	Ulmenstraße	LINESTRING(7.438473 51.379671,7.43848735 51.3796559)
1067	Hagen 	Sporbecker Weg	de:05914:2101:0:2	51.379845	7.438616	bus	MATCHED	w241608791	3.5	1.0	Sporbecker Weg	516,E130,NE5	Ri Hagen Wolfskuhler Weg	Wolfskuhler Weg	LINESTRING(7.438616 51.379845,7.4386074 51.37987565)
1068	Hagen 	Sportanlage Hoheleye	de:05914:2566:0:1	51.386007	7.490602	bus	MATCHED	w335059060	18.4	1.0	Sportanlage Hoheleye	515,524	Ri Hagen Weidekampstr./Hagen Waldfriedhof	Waldfriedhof/Weidekampstraße	LINESTRING(7.490602 51.386007,7.49086695 51.38601535)
1069	Hagen 	Sportanlage Hoheleye	de:05914:2566:0:2	51.385906	7.490503	bus	MATCHED	w335059061	5.1	1.0	Sportanlage Hoheleye	515,524,E23,NE2	Ri Hagen Heigarenweg/Hagen Wienbrauk	Heigarenweg/Wienbrauk	LINESTRING(7.490503 51.385906,7.49057574038234 51.3859008443411)
1070	Hagen 	Sporthalle Hoheleye	de:05914:2974	51.385889	7.490485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.490485 51.385889)
1071	Hagen 	Sporthalle Volmetal	de:05914:2613:0:1	51.300518	7.524792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.524792 51.300518)
1072	Hagen 	Sportpark Ischeland	de:05914:2153:0:1	51.370262	7.473821	bus	MATCHED	w242932077	6.4	1.0	Sportpark Ischeland	525,542,E15,E2,E21,NE19	Ri Hagen Höing	Höing	LINESTRING(7.473821 51.370262,7.47373585 51.37023885)
1073	Hagen 	Sportpark Ischeland	de:05914:2153:0:2	51.37029	7.473893	bus	MATCHED	w242980169	7.6	1.0	Sportpark Ischeland	525,542,E122,E7,E9,NE19	Ri Hagen Houbenstr./Hagen Westfalenbad	Houbenstraße/Westfalenbad	LINESTRING(7.473893 51.37029,7.4740028 51.37028945)
1074	Hagen 	St-Josefs-Kirche	de:05914:2009:0:1	51.3684	7.463536	bus	MATCHED	w242631715	13.4	1.0	St.-Josefs-Kirche	510,512,515,516,527,E1,E28,NE1,NE5,NE6	Ri Hagen Altenhg. Brücke	Altenhagener Brücke	LINESTRING(7.463536 51.3684,7.46348898367641 51.36851667689)
1075	Hagen 	St-Josefs-Kirche	de:05914:2009:0:2	51.368423	7.463688	bus	MATCHED	w242631525	4.3	1.0	St.-Josefs-Kirche	510,512,515,516,527,E2,NE1,NE5,NE6	Ri Hagen Brüderstr. /EDEKA/Hagen Friedensplatz	Brüderstraße/EDEKA/Friedensplatz	LINESTRING(7.463688 51.368423,7.46374981795734 51.3684190683942)
1076	Hagen 	Stadeweg	de:05914:2367:0:1	51.341287	7.574577	bus	MATCHED	w317592959	3.5	1.0	Stadeweg	537,538,E106,NE21	Ri Hagen Volkenborn		LINESTRING(7.574577 51.341287,7.57454755 51.34131245)
1077	Hagen 	Stadeweg	de:05914:2367:0:2	51.341495	7.574954	bus	MATCHED	n2038900644	66.4	1.0	Stadeweg	537,538,E42,E46,NE21	Ri Hagen Benekestr.	Benekestraße	LINESTRING(7.574954 51.341495,7.575658 51.3418995)
1078	Hagen 	Stadion Parkplatz	de:05914:2741:1:1	51.372359	7.476489	bus	MATCHED_THOUGH_NAMES_DIFFER	w317317574	6.9	1.0	Westfalenbad	525	Ri Hagen Houbenstr./Hagen Sportpark Ischeland	Houbenstraße/Sportpark Ischeland	LINESTRING(7.476489 51.372359,7.4765664 51.3723207)
1079	Hagen 	Stadion Parkplatz	de:05914:2741:1:2	51.372191	7.476624		MATCHED_THOUGH_NAMES_DIFFER	w317317576	8.9	1.0	Westfalenbad				LINESTRING(7.476624 51.372191,7.47673475 51.37215025)
1080	Hagen 	Stadion Parkplatz	de:05914:2741:1:3	51.372012	7.476795		MATCHED_THOUGH_NAMES_DIFFER	w317317575	5.7	1.0	Westfalenbad				LINESTRING(7.476795 51.372012,7.47687735 51.37200695)
1081	Hagen 	Stadtbad Boele	de:05914:2939	51.396752	7.473229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.473229 51.396752)
1082	Hagen 	Stadthalle	de:05914:2178:0:1	51.353839	7.484574	bus	MATCHED	w252119893	8.5	1.0	Stadthalle	518,519,527,NE12	Ri Hagen Wasserloses Tal	Wasserloses Tal	LINESTRING(7.484574 51.353839,7.48456256888625 51.353763180557)
1083	Hagen 	Stadthalle	de:05914:2178:0:2	51.353895	7.484538	bus	MATCHED	w252119890	6.1	1.0	Stadthalle	518,519,527,E2,E26,E7,NE12	Ri Hagen Marktbrücke/Hagen Elisabethstr./Hagen Delsterner Brücke	Elisabethstraße/Hüsteystraße/Marktbrücke	LINESTRING(7.484538 51.353895,7.48458110764936 51.3539430722383)
1084	Hagen 	Stadthalle	de:05914:2178:0:3	51.354271	7.486218		MATCHED_THOUGH_OSM_NO_NAME	n5165407379	148.3	1.0	Stadthalle				LINESTRING(7.486218 51.354271,7.4852395 51.3530853)
1085	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:1:1	51.359594	7.471872	bus	MATCHED	w237515840	16.8	1.0	Volme Galerie Stadtmitte	510,512,515,516,518,519,524,527,541,CE51,CE52,E115,E2,NE1,NE11,NE5,NE6	Ri Hagen Volkspark	Volkspark	LINESTRING(7.471872 51.359594,7.47206775537412 51.3595046743094)
1086	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:1:1a	51.359437	7.472016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE9	Ri Hagen Volkspark		POINT(7.472016 51.359437)
1087	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:1:1b	51.359247	7.472348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472348 51.359247)
1088	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:1:2	51.359297	7.472393	bus	MATCHED	w237516456	16.6	1.0	Volme Galerie Stadtmitte	84	Ri Hagen Altenhg. Brücke	Altenhagener Brücke/Neumarktstraße / Blaues Kreuz/Volkspark	LINESTRING(7.472393 51.359297,7.47259115171642 51.3592133532162)
1089	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:2:2a	51.359078	7.4726		MATCHED	n4890106766	24.1	0.22	Volme Galerie Stadtmitte				LINESTRING(7.4726 51.359078,7.4729301 51.3590122)
1090	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:2:2b	51.359303	7.472204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472204 51.359303)
1091	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:2:7	51.359017	7.472636	bus	MATCHED	w237427573	18.1	1.0	Volme Galerie Stadtmitte	513,517,518,519,522,527,541,CE52,E111,E123,E16,NE1,NE11,NE12,NE6	Ri Hagen Rathaus an der Volme/Hagen Emilienplatz	Emilienplatz/Rathaus an der Volme	LINESTRING(7.472636 51.359017,7.47241188928345 51.3590999902279)
1092	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:2:8	51.359303	7.472088	bus	MATCHED	w237510068	6.6	1.0	Volme Galerie Stadtmitte	84	Ri Hagen Rathaus an der Volme	Rathaus an der Volme	LINESTRING(7.472088 51.359303,7.47199885 51.35932255)
1093	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:3:3	51.359449	7.473732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.473732 51.359449)
1094	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:3:3b	51.359101	7.473247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.473247 51.359101)
1095	Hagen 	Stadtmitte/Volme Galerie	de:05914:2003:3:5	51.35942	7.473741	bus	MATCHED	w237517839	12.6	1.0	Volme Galerie Stadtmitte	514,525,542,543,E104,E14,E22,E23,E25,E26,E32,E7,E9,NE19,NE2	Ri Hagen Hildegardis-Schule/Hagen Emilienplatz	Emilienplatz/Hildegardis-Schule	LINESTRING(7.473741 51.35942,7.47366733138417 51.3593167584116)
