	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
385	Hettstedt	Friedhofstr.	de:15087:3248	51.636044	11.498925		MATCHED_AMBIGUOUSLY	n9812285554	5.8	0.53	Hettstedt, Friedhofstraße				LINESTRING(11.498925 51.636044,11.4988474 51.6360243)
386	Hettstedt	Friedhofstr.	de:15087:3248	51.636044	11.498925		MATCHED_AMBIGUOUSLY	n9812285555	8.3	0.4	Hettstedt, Friedhofstraße				LINESTRING(11.498925 51.636044,11.4988352 51.635995)
387	Hettstedt	Friedrich-Werthmann-Siedlung	de:15087:1631	51.645564	11.522901		MATCHED_AMBIGUOUSLY	n9812285590	20.3	0.26	Hettstedt, F.-Werthmann-Siedlung				LINESTRING(11.522901 51.645564,11.5230423 51.6454034)
388	Hettstedt	Friedrich-Werthmann-Siedlung	de:15087:1631	51.645564	11.522901		MATCHED_AMBIGUOUSLY	n9812285591	17.3	0.23	Hettstedt, F.-Werthmann-Siedlung				LINESTRING(11.522901 51.645564,11.522947 51.6454114)
389	Hettstedt	Gerbstedter Str.	de:15087:2474	51.644156	11.525236		MATCHED	n9812285593	81.6	0.07	Hettstedt, Gerbstedter Straße				LINESTRING(11.525236 51.644156,11.5242371 51.6445484)
390	Hettstedt	Gewerbering	de:15087:2062	51.639488	11.486632		MATCHED_AMBIGUOUSLY	n9812285573	21.0	0.27	Hettstedt, Gewerbering			Hettstedt, VGS	LINESTRING(11.486632 51.639488,11.4867599 51.6396598)
391	Hettstedt	Gewerbering	de:15087:2062	51.639488	11.486632		MATCHED_AMBIGUOUSLY	n9812285574	19.5	0.28	Hettstedt, Gewerbering			Meisberg (Ritterode)	LINESTRING(11.486632 51.639488,11.4863576 51.6395307)
392	Hettstedt	Goetheplatz	de:15087:2475	51.65459	11.506522		MATCHED_AMBIGUOUSLY	n9812285609	1.5	0.83	Hettstedt, Goetheplatz				LINESTRING(11.506522 51.65459,11.5065053 51.6545814)
393	Hettstedt	Goetheplatz	de:15087:2475	51.65459	11.506522		MATCHED_AMBIGUOUSLY	n9812285610	4.2	0.64	Hettstedt, Goetheplatz				LINESTRING(11.506522 51.65459,11.5064608 51.6545912)
394	Hettstedt	Goethestr.	de:15087:2476	51.652166	11.504668		MATCHED_AMBIGUOUSLY	n9812285600	14.1	0.35	Hettstedt, Goethestraße				LINESTRING(11.504668 51.652166,11.5047496 51.6520498)
395	Hettstedt	Goethestr.	de:15087:2476	51.652166	11.504668		MATCHED_AMBIGUOUSLY	n9812285601	4.7	0.5	Hettstedt, Goethestraße				LINESTRING(11.504668 51.652166,11.5047294 51.6521475)
396	Hettstedt	Heckerlingsbreite	de:15087:1675	51.656456	11.492345		MATCHED_AMBIGUOUSLY	n9812285624	9.2	0.51	Hettstedt, Heckerlingsbreite				LINESTRING(11.492345 51.656456,11.4922316 51.6565003)
397	Hettstedt	Heckerlingsbreite	de:15087:1675	51.656456	11.492345		MATCHED_AMBIGUOUSLY	n9812285625	8.4	0.48	Hettstedt, Heckerlingsbreite				LINESTRING(11.492345 51.656456,11.4923108 51.6565281)
398	Hettstedt	Helios-Klinik	de:15087:1649	51.657923	11.493943		MATCHED	n9812285621	2.1	0.66	Hettstedt Helios Klinik			Hettstedt, Hettstedter Meile/Hettstedt, Mansfeld Center	LINESTRING(11.493943 51.657923,11.4939576 51.65794)
399	Hettstedt	Hettstedter Meile	de:15087:2483	51.65644	11.499455		MATCHED	n1389228627	35.3	0.18	Hettstedt, Hettstedter Meile			Hettstedt Helios Klinik/Hettstedt, Ascherslebener Straße/Hettstedt, Kirschweg I	LINESTRING(11.499455 51.65644,11.4998361 51.6562287)
400	Hettstedt	Händelstr.	de:15087:1654	51.66063	11.514531		MATCHED_AMBIGUOUSLY	n9812285634	31.5	0.21	Hettstedt, Händelstraße				LINESTRING(11.514531 51.66063,11.5143911 51.6608994)
401	Hettstedt	Händelstr.	de:15087:1654	51.66063	11.514531		MATCHED_AMBIGUOUSLY	n9812285635	29.2	0.17	Hettstedt, Händelstraße				LINESTRING(11.514531 51.66063,11.5143397 51.6608642)
402	Hettstedt	Johannisstr.	de:15087:1674	51.651402	11.506332		MATCHED	n9812285603	82.3	0.07	Hettstedt, Johannisstraße				LINESTRING(11.506332 51.651402,11.507315 51.6509834)
403	Hettstedt	KME	de:15087:2463	51.626223	11.503339		MATCHED_AMBIGUOUSLY	n9812285550	67.8	0.1	Hettstedt, KME			Hettstedt, Klubhaustreppe	LINESTRING(11.503339 51.626223,11.5034473 51.6256167)
404	Hettstedt	KME	de:15087:2463	51.626223	11.503339		MATCHED_AMBIGUOUSLY	n9812285551	74.4	0.09	Hettstedt, KME			Grossörner/Grossörner, Am Krankenhaus	LINESTRING(11.503339 51.626223,11.5033239 51.6268922)
405	Hettstedt	Kiefernweg	de:15087:2478	51.659842	11.503068		MATCHED	n4344233665	10.0	0.44	Hettstedt, Kiefernweg			Hettstedt, Fichtestraße	LINESTRING(11.503068 51.659842,11.5030776 51.6597524)
406	Hettstedt	Kirschweg I	de:15087:2479	51.658336	11.49651		MATCHED	n1389228658	5.4	0.59	Hettstedt, Kirschweg I			Hettstedt, Kirschweg II	LINESTRING(11.49651 51.658336,11.496552 51.6582955)
407	Hettstedt	Kirschweg II	de:15087:2480	51.660431	11.500311		MATCHED	n4344233652	7.3	0.51	Hettstedt, Kirschweg II			Hettstedt, Kiefernweg	LINESTRING(11.500311 51.660431,11.5003506 51.6603698)
408	Hettstedt	Klubhaustreppe	de:15087:2481	51.636315	11.506424		MATCHED_AMBIGUOUSLY	n9812285559	15.4	0.34	Hettstedt, Klubhaustreppe			Hettstedt, Mansfelder Straße	LINESTRING(11.506424 51.636315,11.5064836 51.6364486)
409	Hettstedt	Klubhaustreppe	de:15087:2481	51.636315	11.506424		MATCHED_AMBIGUOUSLY	n9812285560	17.3	0.31	Hettstedt, Klubhaustreppe			Hettstedt, KME	LINESTRING(11.506424 51.636315,11.5063293 51.6361706)
410	Hettstedt	Kolpingwerk	de:15087:2482	51.657534	11.487721		MATCHED	n9812285627	9.7	0.45	Hettstedt, Kolpingwerk				LINESTRING(11.487721 51.657534,11.4875901 51.6575032)
411	Hettstedt	Luisenstr.	de:15087:1686	51.645649	11.514294		MATCHED_AMBIGUOUSLY	n9812285584	2.4	0.65	Hettstedt, Luisenstraße				LINESTRING(11.514294 51.645649,11.5142819 51.6456692)
412	Hettstedt	Luisenstr.	de:15087:1686	51.645649	11.514294		MATCHED_AMBIGUOUSLY	n9812285585	1.9	0.64	Hettstedt, Luisenstraße				LINESTRING(11.514294 51.645649,11.5143062 51.6456644)
413	Hettstedt	Mansfeld Center	de:15087:3775	51.655564	11.487353		MATCHED	n9812285623	55.4	0.12	Hettstedt, Mansfeld Center			Hettstedt Helios Klinik/Meisberg (Ritterode)/Walbeck	LINESTRING(11.487353 51.655564,11.4880916 51.6553691)
414	Hettstedt	Mansfelder Str.	de:15087:2492	51.639452	11.508172		MATCHED_AMBIGUOUSLY	n9812285565	19.2	0.24	Hettstedt, Mansfelder Straße			Hettstedt, Klubhaustreppe	LINESTRING(11.508172 51.639452,11.5079333 51.6393635)
415	Hettstedt	Mansfelder Str.	de:15087:2492	51.639452	11.508172		MATCHED_AMBIGUOUSLY	n9812285566	14.1	0.3	Hettstedt, Mansfelder Straße			Hettstedt, Busbahnhof	LINESTRING(11.508172 51.639452,11.5083665 51.63949)
416	Hettstedt	Molmecker Str. I	de:15087:1888	51.634411	11.503401		MATCHED_AMBIGUOUSLY	n9812285556	2.2	0.69	Hettstedt, Molmecker Straße I				LINESTRING(11.503401 51.634411,11.5033693 51.6344143)
417	Hettstedt	Molmecker Str. I	de:15087:1888	51.634411	11.503401		MATCHED_AMBIGUOUSLY	n9812285557	1.1	0.72	Hettstedt, Molmecker Straße I				LINESTRING(11.503401 51.634411,11.5033936 51.6344201)
418	Hettstedt	Molmecker Str. II	de:15087:2001	51.641132	11.506083		MATCHED_AMBIGUOUSLY	n9812285567	92.8	0.09	Hettstedt, Molmecker Straße II				LINESTRING(11.506083 51.641132,11.5052739 51.6404654)
419	Hettstedt	Molmecker Str. II	de:15087:2001	51.641132	11.506083		MATCHED_AMBIGUOUSLY	n9812285568	92.0	0.06	Hettstedt, Molmecker Straße II				LINESTRING(11.506083 51.641132,11.5053047 51.6404604)
420	Hettstedt	Plantagenweg	de:15087:1596	51.641794	11.498259		MATCHED_AMBIGUOUSLY	n9812285571	3.7	0.71	Hettstedt, Plantagenweg				LINESTRING(11.498259 51.641794,11.4982074 51.6417851)
421	Hettstedt	Plantagenweg	de:15087:1596	51.641794	11.498259		MATCHED_AMBIGUOUSLY	n9812285572	1.2	0.83	Hettstedt, Plantagenweg				LINESTRING(11.498259 51.641794,11.4982425 51.6417904)
422	Hettstedt	Puschkinstr.	de:15087:2485	51.649842	11.507416		MATCHED_AMBIGUOUSLY	n9812285604	5.8	0.53	Hettstedt, Puschkinstraße				LINESTRING(11.507416 51.649842,11.5073424 51.6498664)
423	Hettstedt	Puschkinstr.	de:15087:2485	51.649842	11.507416		MATCHED_AMBIGUOUSLY	n9812285605	4.6	0.51	Hettstedt, Puschkinstraße				LINESTRING(11.507416 51.649842,11.507374 51.6498093)
424	Hettstedt	Randsiedlung	de:15087:95801	51.652697	11.502978		MATCHED_AMBIGUOUSLY	n9812285598	12.8	0.43	Hettstedt, Randsiedlung				LINESTRING(11.502978 51.652697,11.5028093 51.6526487)
425	Hettstedt	Randsiedlung	de:15087:95801	51.652697	11.502978		MATCHED_AMBIGUOUSLY	n9812285599	8.6	0.47	Hettstedt, Randsiedlung				LINESTRING(11.502978 51.652697,11.5028545 51.6527083)
426	Hettstedt	Schafplane	de:15087:2487	51.644629	11.497664		MATCHED_AMBIGUOUSLY	n9812285577	137.2	0.05	Hettstedt, Schafplane				LINESTRING(11.497664 51.644629,11.4959103 51.6440474)
427	Hettstedt	Schafplane	de:15087:2487	51.644629	11.497664		MATCHED_AMBIGUOUSLY	n9812285579	102.7	0.06	Hettstedt, Schafplane			Hettstedt, VGS	LINESTRING(11.497664 51.644629,11.4989761 51.6450644)
428	Hettstedt	Schillerstr.	de:15087:2459	51.653547	11.510742		MATCHED_AMBIGUOUSLY	n9812285606	55.5	0.1	Hettstedt, Schillerstraße				LINESTRING(11.510742 51.653547,11.510295 51.6531318)
429	Hettstedt	Schillerstr.	de:15087:2459	51.653547	11.510742		MATCHED_AMBIGUOUSLY	n9812285607	9.5	0.37	Hettstedt, Schillerstraße				LINESTRING(11.510742 51.653547,11.510877 51.6535653)
430	Hettstedt	Stadtbad	de:15087:2460	51.652936	11.518282		MATCHED_AMBIGUOUSLY	n1389228631	21.5	0.26	Hettstedt, Stadtbad			Hettstedt, Ascherslebener Straße/Hettstedt, Busbahnhof/Oberwiederstedt	LINESTRING(11.518282 51.652936,11.5185393 51.6530447)
431	Hettstedt	Stadtbad	de:15087:2460	51.652936	11.518282		MATCHED_AMBIGUOUSLY	n1389228674	6.1	0.56	Hettstedt, Stadtbad				LINESTRING(11.518282 51.652936,11.5182535 51.6529882)
432	Hettstedt	Stadtpark	de:15087:2032	51.646407	11.509567		MATCHED_AMBIGUOUSLY	n9812285582	19.8	0.34	Hettstedt, Stadtpark				LINESTRING(11.509567 51.646407,11.5096281 51.6462331)
433	Hettstedt	Stadtpark	de:15087:2032	51.646407	11.509567		MATCHED_AMBIGUOUSLY	n9812285583	16.0	0.33	Hettstedt, Stadtpark				LINESTRING(11.509567 51.646407,11.5096553 51.6462735)
434	Hettstedt	VGS	de:15087:2462	51.643456	11.492368		MATCHED_AMBIGUOUSLY	n9812285575	7.3	0.52	Hettstedt, VGS			Hettstedt, Gewerbering/Meisberg (Ritterode)	LINESTRING(11.492368 51.643456,11.4922813 51.6434931)
435	Hettstedt	VGS	de:15087:2462	51.643456	11.492368		MATCHED_AMBIGUOUSLY	n9812285576	5.9	0.57	Hettstedt, VGS			Hettstedt, Schafplane	LINESTRING(11.492368 51.643456,11.4923644 51.6434033)
436	Hettstedt 	Kupferkammerhütte	de:15087:6459	51.633103	11.510754		MATCHED	w387632309	12.5	0.38	Hettstedt Kupferkammerhütte				LINESTRING(11.510754 51.633103,11.5109306196648 51.6330766484137)
437	Hohlstedt 	(Wallhausen)	de:15087:2467	51.459182	11.165256		MATCHED_AMBIGUOUSLY	n4832206265	87.4	0.07	Hohlstedt				LINESTRING(11.165256 51.459182,11.1664986 51.4593163)
438	Hohlstedt 	(Wallhausen)	de:15087:2467	51.459182	11.165256		MATCHED_AMBIGUOUSLY	n6062561854	53.7	0.15	Hohlstedt				LINESTRING(11.165256 51.459182,11.1660281 51.4591361)
439	Hohlstedt 	(Wallhausen)	de:15087:2467	51.459182	11.165256		MATCHED_AMBIGUOUSLY	n6062561857	88.6	0.1	Hohlstedt				LINESTRING(11.165256 51.459182,11.1665001 51.4593651)
440	Holzzelle (Rothenschirmbach)	Abzweig	de:15087:2472	51.467495	11.548411		MATCHED_AMBIGUOUSLY	n430767372	7.4	0.48	Holzzelle, Abzweig			Bischofrode/Rothenschirmbach	LINESTRING(11.548411 51.467495,11.5485115 51.4674726)
441	Holzzelle (Rothenschirmbach)	Abzweig	de:15087:2472	51.467495	11.548411		MATCHED_AMBIGUOUSLY	n4798307227	7.8	0.52	Holzzelle, Abzweig			Bischofrode/Farnstädt	LINESTRING(11.548411 51.467495,11.54849 51.4674446)
442	Horbeck (Molmerswende)	Abzweig	de:15087:2445	51.63033	11.275611		MATCHED_AMBIGUOUSLY	n9811227302	68.0	0.07	Horbeck, Abzw.				LINESTRING(11.275611 51.63033,11.2754032 51.6309281)
443	Horbeck (Molmerswende)	Abzweig	de:15087:2445	51.63033	11.275611		MATCHED_AMBIGUOUSLY	n9811227303	13.5	0.25	Horbeck, Abzw.				LINESTRING(11.275611 51.63033,11.2757438 51.6302405)
444	Hornburg 	(Lkr. Mansfeld Südharz)	de:15087:22839	51.452135	11.589614		MATCHED_AMBIGUOUSLY	n3447146480	8.1	0.48	Hornburg				LINESTRING(11.589614 51.452135,11.5895079 51.4521662)
445	Hornburg 	(Lkr. Mansfeld Südharz)	de:15087:22839	51.452135	11.589614		MATCHED_AMBIGUOUSLY	n3447146481	7.6	0.44	Hornburg				LINESTRING(11.589614 51.452135,11.5895442 51.4521877)
446	Hübitz	Abzweig	de:15087:2453	51.596468	11.544197		MATCHED_AMBIGUOUSLY	n4321527927	27.4	0.22	Hübitz, Abwzeig				LINESTRING(11.544197 51.596468,11.544087 51.5962317)
447	Hübitz	Abzweig	de:15087:2453	51.596468	11.544197		MATCHED_AMBIGUOUSLY	n4321527929	20.5	0.27	Hübitz, Abwzeig			Aschersleben, Busbahnhof	LINESTRING(11.544197 51.596468,11.5442837 51.5966447)
448	Ihlewitz	Neues Haus	de:15087:2356	51.631365	11.697586		MATCHED_AMBIGUOUSLY	n9812259363	14.9	0.4	Neues Haus				LINESTRING(11.697586 51.631365,11.6974157 51.6312829)
449	Ihlewitz	Neues Haus	de:15087:2356	51.631365	11.697586		MATCHED_AMBIGUOUSLY	n9812259364	15.8	0.33	Neues Haus				LINESTRING(11.697586 51.631365,11.6974501 51.6312511)
450	Ihlewitz	Siedlung	de:15087:2456	51.636945	11.684813		MATCHED_AMBIGUOUSLY	n9812259367	15.1	0.34	Ihlewitz, Siedlung				LINESTRING(11.684813 51.636945,11.6848773 51.6368149)
451	Ihlewitz	Siedlung	de:15087:2456	51.636945	11.684813		MATCHED_AMBIGUOUSLY	n9812259368	7.4	0.51	Ihlewitz, Siedlung				LINESTRING(11.684813 51.636945,11.6849135 51.6369231)
452	Katharinenrieth	Wendeplatz	de:15087:2435	51.412563	11.352093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.352093 51.412563)
453	Kelbra (Kyff.)	Altendorf	de:15087:2436	51.432495	11.032127		MATCHED_AMBIGUOUSLY	n413036722	70.2	0.13	Altendorf			Altendorf	LINESTRING(11.032127 51.432495,11.0329588 51.4328557)
454	Kelbra (Kyff.)	Altendorf	de:15087:2436	51.432495	11.032127		MATCHED_AMBIGUOUSLY	n4395427215	20.8	0.33	Altendorf			Bahnhof	LINESTRING(11.032127 51.432495,11.0318478 51.4324272)
455	Kelbra (Kyff.)	Altendorf	de:15087:2436	51.432495	11.032127		MATCHED_AMBIGUOUSLY	n4395427216	21.3	0.27	Altendorf			Thürungen	LINESTRING(11.032127 51.432495,11.031821 51.4324782)
456	Kelbra (Kyff.)	Altendorf	de:15087:2436	51.432495	11.032127		MATCHED_AMBIGUOUSLY	n4395427217	67.8	0.1	Altendorf			Altendorf	LINESTRING(11.032127 51.432495,11.0329884 51.4327829)
457	Kelbra (Kyff.)	Busbahnhof	de:15087:2437	51.432667	11.043914		MATCHED_AMBIGUOUSLY	n355920971	4.5	0.17	Kelbra			Abzweig Thürungen/Festplatz/Roßla, Hallesche Straße/Thürungen	LINESTRING(11.043914 51.432667,11.0439227 51.432707)
458	Kelbra (Kyff.)	Busbahnhof	de:15087:2437	51.432667	11.043914		MATCHED_AMBIGUOUSLY	n9848595451	11.8	0.11	Kelbra				LINESTRING(11.043914 51.432667,11.0437515 51.4326352)
459	Kelbra (Kyff.)	Schule	de:15087:2438	51.437244	11.042809		MATCHED_AMBIGUOUSLY	n413326226	75.7	0.09	Schule				LINESTRING(11.042809 51.437244,11.041908 51.4376291)
460	Kelbra (Kyff.)	Schule	de:15087:2438	51.437244	11.042809		MATCHED_AMBIGUOUSLY	n595257751	23.0	0.25	Schule				LINESTRING(11.042809 51.437244,11.0427971 51.4374508)
461	Kelbra (Kyff.)	Wendeschleife Gymnasium	de:15087:20026	51.433179	11.045504		MATCHED_AMBIGUOUSLY	n413326227	14.3	0.35	Wendeschleife Gymnasium			Uftrunger Zoll	LINESTRING(11.045504 51.433179,11.0454685 51.4330525)
462	Kelbra (Kyff.)	Wendeschleife Gymnasium	de:15087:20026	51.433179	11.045504		MATCHED_AMBIGUOUSLY	n4395427230	11.4	0.46	Wendeschleife Gymnasium				LINESTRING(11.045504 51.433179,11.045401 51.4330994)
463	Klippmühle 	(Vatterode)	de:15087:2419	51.600018	11.408413		MATCHED_AMBIGUOUSLY	n9811241309	30.0	0.18	Klippmühle				LINESTRING(11.408413 51.600018,11.4088471 51.6000126)
464	Klippmühle 	(Vatterode)	de:15087:2419	51.600018	11.408413		MATCHED_AMBIGUOUSLY	n9811241310	10.5	0.38	Klippmühle				LINESTRING(11.408413 51.600018,11.4082845 51.5999672)
465	Klostermansfeld	Bahnhofstr.	de:15087:2423	51.577439	11.494264		MATCHED_AMBIGUOUSLY	n269509779	11.8	0.34	Klostermansfeld, Bahnhofstraße			Klostermansfeld, Siebigeröder Straße	LINESTRING(11.494264 51.577439,11.4943367 51.5775351)
466	Klostermansfeld	Bahnhofstr.	de:15087:2423	51.577439	11.494264		MATCHED_AMBIGUOUSLY	n9828202764	11.8	0.34	Klostermansfeld, Bahnhofstraße			Benndorf/Benndorf, Bahnhof Klostermansfeld	LINESTRING(11.494264 51.577439,11.4942155 51.5775412)
467	Klostermansfeld	Siebigeröder Str.	de:15087:2426	51.583569	11.491339		MATCHED_AMBIGUOUSLY	n9828202762	8.5	0.42	Klostermansfeld, Siebigeröder Straße			Klostermansfeld, Bahnhofstraße	LINESTRING(11.491339 51.583569,11.4913772 51.5834959)
468	Klostermansfeld	Siebigeröder Str.	de:15087:2426	51.583569	11.491339		MATCHED_AMBIGUOUSLY	n9828202763	10.2	0.38	Klostermansfeld, Siebigeröder Straße			Benndorf, Alte Poststraße/Mansfeld, Schloss	LINESTRING(11.491339 51.583569,11.4912036 51.5836053)
469	Klostermansfeld	Umspannwerk	de:15087:2425	51.586704	11.511686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.511686 51.586704)
470	Klostermansfeld 	Randsiedlung	de:15087:8010204	51.59109	11.498511		MATCHED	n1419620982	4.7	0.57	Klostermansfeld-Randsiedlung			Mansfeld	LINESTRING(11.498511 51.59109,11.498466 51.5911219)
471	Klosternaundorf	Abzweig (Wolferstedt)	de:15087:2427	51.414527	11.416817		MATCHED_THOUGH_OSM_NO_NAME	n1352485844	21.9	0.07					LINESTRING(11.416817 51.414527,11.4168634 51.4147215)
472	Klosterrode 	(Blankenheim)	de:15087:2416	51.498998	11.443223		MATCHED	n9828202778	9.6	0.41	Klosterrode			Blankenheim/Wimmelburg	LINESTRING(11.443223 51.498998,11.4430846 51.4989932)
473	Kreisfeld	Eislebener Str. (Hergisdorf)	de:15087:2405	51.529074	11.498839		MATCHED_AMBIGUOUSLY	n336401024	19.4	0.23	Kreisfeld, Eislebener Straße			Kreisfeld	LINESTRING(11.498839 51.529074,11.4990861 51.528991)
474	Kreisfeld	Eislebener Str. (Hergisdorf)	de:15087:2405	51.529074	11.498839		MATCHED_AMBIGUOUSLY	n336401031	29.8	0.17	Kreisfeld, Eislebener Straße			Wimmelburg	LINESTRING(11.498839 51.529074,11.4989821 51.5288211)
475	Kreisfeld 	(Hergisdorf)	de:15087:2404	51.530566	11.485343		MATCHED_AMBIGUOUSLY	n321304635	124.0	0.05	Kreisfeld			Kreisfeld, Eislebener Straße	LINESTRING(11.485343 51.530566,11.486759 51.5298816)
476	Kreisfeld 	(Hergisdorf)	de:15087:2404	51.530566	11.485343		MATCHED_AMBIGUOUSLY	n321304637	11.1	0.37	Kreisfeld			Hergisdorf	LINESTRING(11.485343 51.530566,11.4855035 51.5305591)
477	Leimbach (Mansfeld)	Brücke	de:15087:2396	51.600658	11.462032		MATCHED_AMBIGUOUSLY	n2139180549	16.3	0.3	Leimbach, Brücke			Leimbach, Denkmal	LINESTRING(11.462032 51.600658,11.4621958 51.6007639)
478	Leimbach (Mansfeld)	Brücke	de:15087:2396	51.600658	11.462032		MATCHED_AMBIGUOUSLY	n9811241469	20.0	0.26	Leimbach, Brücke			Mansfeld, Oberstadt	LINESTRING(11.462032 51.600658,11.4619991 51.6008365)
479	Leimbach (Mansfeld)	Denkmal	de:15087:2375	51.604488	11.464159		MATCHED	n1767454884	27.1	0.21	Leimbach, Denkmal			Leimbach, Hettstedter Straße/Leimbach, Klausstraße	LINESTRING(11.464159 51.604488,11.4638047 51.604384)
480	Leimbach (Mansfeld)	Hettstedter Str.	de:15087:2397	51.605762	11.471938		MATCHED_AMBIGUOUSLY	n9811241413	103.7	0.05	Leimbach, Hettstedter Straße			Grossörner, Am Krankenhaus	LINESTRING(11.471938 51.605762,11.4732993 51.6061558)
481	Leimbach (Mansfeld)	Hettstedter Str.	de:15087:2397	51.605762	11.471938		MATCHED_AMBIGUOUSLY	n9811241414	89.7	0.06	Leimbach, Hettstedter Straße			Leimbach, Sonne	LINESTRING(11.471938 51.605762,11.4729479 51.6062691)
482	Leimbach (Mansfeld)	Klausstr.	de:15087:2377	51.606285	11.463333		MATCHED	n9811241465	9.7	0.34	Leimbach, Klausstraße			Rödgen	LINESTRING(11.463333 51.606285,11.4633362 51.6063723)
483	Leimbach (Mansfeld)	Sonne	de:15087:2376	51.603632	11.462106		MATCHED_AMBIGUOUSLY	n9811241467	59.0	0.1	Leimbach, Sonne				LINESTRING(11.462106 51.603632,11.4614278 51.6039552)
484	Leimbach (Mansfeld)	Sonne	de:15087:2376	51.603632	11.462106		MATCHED_AMBIGUOUSLY	n9811241468	72.1	0.08	Leimbach, Sonne			Leimbach, Brücke	LINESTRING(11.462106 51.603632,11.4627957 51.6031455)
485	Leimbach (Mansfeld)	Vatteröder Str.	de:15087:2400	51.603598	11.458986		MATCHED	n9811241466	12.5	0.31	Leimbach, Vatteröder Straße				LINESTRING(11.458986 51.603598,11.4591667 51.6035903)
486	Leimbach (Mansfeld)	Waldsiedlung	de:15087:2378	51.609317	11.445189		MATCHED_AMBIGUOUSLY	n9811241387	43.9	0.14	Leimbach, Waldsiedlung				LINESTRING(11.445189 51.609317,11.4445943 51.6094565)
487	Leimbach (Mansfeld)	Waldsiedlung	de:15087:2378	51.609317	11.445189		MATCHED_AMBIGUOUSLY	n9811241388	18.8	0.28	Leimbach, Waldsiedlung				LINESTRING(11.445189 51.609317,11.4450248 51.6094523)
488	Leinemühle 	(Molmerswende)	de:15087:2413	51.64202	11.269434		MATCHED_AMBIGUOUSLY	n4140008156	26.5	0.2	Leinemühle				LINESTRING(11.269434 51.64202,11.2697304 51.6418678)
489	Leinemühle 	(Molmerswende)	de:15087:2413	51.64202	11.269434		MATCHED_AMBIGUOUSLY	n4140008159	0.7	0.79	Leinemühle			Pansfelde	LINESTRING(11.269434 51.64202,11.2694434 51.6420226)
490	Lengefeld	Kindergarten	de:15087:2415	51.505405	11.274059		MATCHED_AMBIGUOUSLY	n9815691538	6.4	0.55	Lengefeld, Kindergarten			Talmühle/Wettelrode	LINESTRING(11.274059 51.505405,11.2740366 51.5053493)
491	Lengefeld	Kindergarten	de:15087:2415	51.505405	11.274059		MATCHED_AMBIGUOUSLY	n9815691539	5.6	0.58	Lengefeld, Kindergarten			Lengefeld	LINESTRING(11.274059 51.505405,11.2740621 51.5054553)
492	Lochwitz	Abzweig (Heiligenthal)	de:15087:2391	51.613907	11.649056		MATCHED_AMBIGUOUSLY	n1800789227	131.4	0.07	Lochwitz, Abzweig				LINESTRING(11.649056 51.613907,11.6473545 51.6133769)
493	Lochwitz	Abzweig (Heiligenthal)	de:15087:2391	51.613907	11.649056		MATCHED_AMBIGUOUSLY	n9812259379	129.9	0.05	Lochwitz, Abzweig				LINESTRING(11.649056 51.613907,11.6474082 51.6133432)
494	Lochwitz	Abzweig (Heiligenthal)	de:15087:2391	51.613907	11.649056		MATCHED_AMBIGUOUSLY	n9812259380	132.4	0.05	Lochwitz, Abzweig				LINESTRING(11.649056 51.613907,11.6473049 51.6134223)
495	Lochwitz 	(Heiligenthal)	de:15087:2390	51.607747	11.651888		MATCHED_AMBIGUOUSLY	n1021205398	7.1	0.51	Lochwitz				LINESTRING(11.651888 51.607747,11.6519018 51.6076835)
496	Lochwitz 	(Heiligenthal)	de:15087:2390	51.607747	11.651888		MATCHED_AMBIGUOUSLY	n2582286193	6.7	0.47	Lochwitz			Friedeburg	LINESTRING(11.651888 51.607747,11.6519788 51.6077265)
497	Lu. Eisleben	3E Einkaufspark	de:15087:2620	51.51331	11.575463		MATCHED	n9831414833	25.2	0.04	Eisleben, 3E				LINESTRING(11.575463 51.51331,11.5751106 51.5132538)
498	Lu. Eisleben	Am Knappenbrunnen	de:15087:2082	51.52886	11.54185		MATCHED	n9831414867	39.1	0.14	Eisleben, Am Knappenbrunnen				LINESTRING(11.54185 51.52886,11.542334 51.5286782)
499	Lu. Eisleben	Bahnhof (Bus)	de:15087:2635::03	51.518461	11.551646	bus	MATCHED	w190107793	10.1	0.31	Eisleben, Bahnhof	427,430,432,440,441,470,472	Ri Lu. Eisleben Rathenaustr./Lu. Eisleben Querfurter Str./Lu. Eisleben Busbahnhof/Lu. Eisleben Schillerstr.		LINESTRING(11.551646 51.518461,11.5517395772597 51.5185301570798)
500	Lu. Eisleben	Bahnhofstr.	de:15087:2641	51.521084	11.549271		MATCHED	n3921620068	4.5	0.43	Eisleben, Bahnhofstraße				LINESTRING(11.549271 51.521084,11.549304 51.5211191)
501	Lu. Eisleben	Bergmannsallee	de:15087:20017	51.517477	11.556778		MATCHED_AMBIGUOUSLY	n3920396462	5.3	0.5	Eisleben, Bergmannsallee				LINESTRING(11.556778 51.517477,11.5567845 51.5175243)
502	Lu. Eisleben	Bergmannsallee	de:15087:20017	51.517477	11.556778		MATCHED_AMBIGUOUSLY	n3920396463	58.8	0.09	Eisleben, Bergmannsallee				LINESTRING(11.556778 51.517477,11.5560993 51.5177956)
