	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
691	Lübeck 	Stadthalle	de:01003:58010::2	53.859884	10.690479	bus	MATCHED	n605003455	13.1	0.64	Stadthalle	1,1,15,15,16,16,2,2,4,4,6,6,7,9,9	Ri Lübeck Fegefeuer	Fegefeuer/Königstraße	LINESTRING(10.690479 53.859884,10.6904468 53.8600003)
692	Lübeck 	Stadttheater	de:01003:58011::1	53.869644	10.686048	bus	MATCHED	n354469801	2.1	0.82	Stadttheater	10,10,11,12,12,21,21,3,3,30,30,31,31,32,32,39,39,4,4,40,40	Ri Lübeck Schüsselbuden/Lübeck Beckergrube/Lübeck Sandstraße/Lübeck Untertrave	Beckergrube/Breite Straße/Schlüsselbuden	LINESTRING(10.686048 53.869644,10.6860633 53.8696605)
693	Lübeck 	Stadttheater	de:01003:58011::2	53.869584	10.685122	bus	MATCHED	n354469711	2.7	0.79	Stadttheater	12,12,3,3,30,30,40,40	Ri Lübeck Breite Straße		LINESTRING(10.685122 53.869584,10.6851079 53.8695609)
694	Lübeck 	Stadtweide	de:01003:58012::1	53.840459	10.701152	bus	MATCHED	n358058817	22.4	0.54	Stadtweide	1,1,9,9	Ri Lübeck Kastanienallee	Kastanienallee	LINESTRING(10.701152 53.840459,10.7013425 53.8406262)
695	Lübeck 	Stadtweide	de:01003:58012::2	53.840351	10.701107	bus	MATCHED	n408325928	2.0	0.89	Stadtweide	1,1,17,9,9	Ri Lübeck Technische Hochschule	Technische Hochschule	LINESTRING(10.701107 53.840351,10.7010771 53.8403514)
696	Lübeck 	Stadtwerke	de:01003:58013::1	53.848204	10.673286	bus	MATCHED	n573826527	5.6	0.78	Stadtwerke	15,15,7	Ri Lübeck Zeißstraße	Zeißstraße	LINESTRING(10.673286 53.848204,10.6732581 53.8482517)
697	Lübeck 	Stadtwerke	de:01003:58013::2	53.848225	10.673682	bus	MATCHED	n573826526	12.7	0.65	Stadtwerke	15,15,7	Ri Lübeck Bei der Gasanstalt	Bei der Gasanstalt	LINESTRING(10.673682 53.848225,10.6738726 53.8482424)
698	Lübeck 	Steenkamp	de:01003:58014::1	53.968343	10.870909	bus	MATCHED	n1314236479	5.3	0.68	Steenkamp	30,30,40,40	Ri Lübeck-Travemünde Strandbahnhof	Strandbahnhof	LINESTRING(10.870909 53.968343,10.8708276 53.9683422)
699	Lübeck 	Steenkamp	de:01003:58014::2	53.969311	10.87051	bus	MATCHED	n1004228692	3.2	0.85	Steenkamp	30,30,31,31,40,40	Ri Lübeck Distelkrog	Distelkrog	LINESTRING(10.87051 53.969311,10.8705591 53.9693142)
700	Lübeck 	Steinmetzstraße	de:01003:58015::1	53.863497	10.616775	bus	MATCHED	n292226371	9.3	0.7	Steinmetzstraße	12,12	Ri Lübeck Citti-Park Herrenholz	Citti-Park Herrenholz	LINESTRING(10.616775 53.863497,10.6168437 53.8634236)
701	Lübeck 	Steinmetzstraße	de:01003:58015::2	53.863497	10.616699	bus	MATCHED	n292226370	4.8	0.8	Steinmetzstraße	12,12	Ri Lübeck Drechslerstraße	Drechslerstraße	LINESTRING(10.616699 53.863497,10.6166782 53.8635381)
702	Lübeck 	Steinrader Damm	de:01003:58016::1	53.876228	10.614894	bus	MATCHED	n354624239	3.9	0.83	Steinrader Damm	2,2	Ri Lübeck Hahnenkamp	Hahnenkamp	LINESTRING(10.614894 53.876228,10.6148391 53.876215)
703	Lübeck 	Steinrader Damm	de:01003:58016::2	53.876304	10.614911	bus	MATCHED	n354624240	4.6	0.71	Steinrader Damm	8150	Ri Lübeck Burckhard-Gymnasium Mast 2l	Drögeneck	LINESTRING(10.614911 53.876304,10.6149786 53.876294)
704	Lübeck 	Steinrader Teich	de:01003:58017::1	53.881011	10.622502	bus	MATCHED	n921169232	10.6	0.45	Groß Steinrade/Teich	8150	Ri Groß Steinrade Drögeneck Mast 1o	Drögeneck	LINESTRING(10.622502 53.881011,10.6223533 53.8809737)
705	Lübeck 	Steinrader Teich	de:01003:58017::2	53.880904	10.622407	bus	MATCHED	n921169237	2.4	0.78	Groß Steinrade/Teich	2,2	Ri Lübeck Morier Straße	Morier Straße	LINESTRING(10.622407 53.880904,10.6224254 53.8808857)
706	Lübeck 	Stellmacherstraße	de:01003:58018::1	53.859682	10.605805	bus	MATCHED	n293584897	20.1	0.56	Stellmacherstraße	12,12	Ri Lübeck Zinngießerstraße/Lübeck Roggenhorster Straße	Roggenhorster Straße/Zinngießerstraße	LINESTRING(10.605805 53.859682,10.6057075 53.8598531)
707	Lübeck 	Stellmacherstraße	de:01003:58018::2	53.859633	10.605891	bus	MATCHED	n293584896	7.0	0.75	Stellmacherstraße	12,12	Ri Lübeck Verbindungsstraße	Verbindungsstraße	LINESTRING(10.605891 53.859633,10.605812 53.8595907)
708	Lübeck 	Stephensonstraße	de:01003:58019::1	53.836251	10.699447	bus	MATCHED	n4235321190	14.0	0.48	Stephensonstraße	32,32,9	Ri Lübeck Maria-Goeppert-Straße		LINESTRING(10.699447 53.836251,10.6995649 53.8361457)
709	Lübeck 	Stephensonstraße	de:01003:58019::2	53.836287	10.699285	bus	MATCHED	w165890069	9.6	0.33	Stephensonstraße	32,32,9	Ri Lübeck Technische Hochschule	Maria-Goeppert-Straße/Technische Hochschule	LINESTRING(10.699285 53.836287,10.6993158511921 53.8362021996229)
710	Lübeck 	Sterntalerweg	de:01003:58020::1	53.841337	10.629488	bus	MATCHED	n1002931799	11.8	0.66	Sterntalerweg	5,5	Ri Lübeck Oberbüssauer Weg	Oberbüssauer Weg	LINESTRING(10.629488 53.841337,10.6295239 53.8414407)
711	Lübeck 	Sterntalerweg	de:01003:58020::2	53.841381	10.629572	bus	MATCHED	n1002931794	6.1	0.77	Sterntalerweg	5,5	Ri Lübeck Ilsebillweg	Ilsebillweg	LINESTRING(10.629572 53.841381,10.629514 53.8413379)
712	Lübeck 	Strecknitzer Tannen	de:01003:58021::1	53.818942	10.716605	bus	MATCHED	n408294265	24.1	0.53	Strecknitzer Tannen	6,6	Ri Lübeck Flughafen(Bus)	Flughafen	LINESTRING(10.716605 53.818942,10.7168857 53.8190812)
713	Lübeck 	Strecknitzer Tannen	de:01003:58021::2	53.818797	10.716732	bus	MATCHED	n408294262	18.9	0.57	Strecknitzer Tannen	6,6	Ri Lübeck St. Hubertus	Sankt Hubertus	LINESTRING(10.716732 53.818797,10.7169159 53.8189273)
714	Lübeck 	Stresemannstraße	de:01003:58022::1	53.857898	10.692916	bus	MATCHED	n295922738	9.7	0.56	Stresemannstraße	8710	Ri Lübeck Fegefeuer Mast 1r	Wasserkunst	LINESTRING(10.692916 53.857898,10.6927744 53.8578738)
715	Lübeck 	Stresemannstraße	de:01003:58022::2	53.857932	10.693061	bus	MATCHED_THOUGH_REVERSED_DIR	n295922740	0.3	0.91	Stresemannstraße	8710	Ri Lübeck Fahlenkampsweg Mast 2u	Fegefeuer/Stadthalle	LINESTRING(10.693061 53.857932,10.6930637 53.8579344)
716	Lübeck 	Sudetenstraße	de:01003:58023::1	53.843405	10.692337	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,2	Ri Lübeck Dorfstraße		POINT(10.692337 53.843405)
717	Lübeck 	Sudetenstraße	de:01003:58023::2	53.84337	10.692337	bus	MATCHED	n605017914	2.6	0.87	Sudetenstraße	2,2	Ri Lübeck Dorfstraße	Dorfstraße	LINESTRING(10.692337 53.84337,10.6923495 53.8433477)
718	Lübeck 	Sundweg	de:01003:58024::1	53.827987	10.682633	bus	MATCHED	n293889342	5.9	0.77	Sundweg	2,2	Ri Lübeck Bornkamp	Bornkamp	LINESTRING(10.682633 53.827987,10.6826788 53.8280331)
719	Lübeck 	Sundweg	de:01003:58024::2	53.828	10.6826	bus	MATCHED	n293889343	13.4	0.64	Sundweg	2,2	Ri Lübeck Schärenweg	Schärenweg	LINESTRING(10.6826 53.828,10.6827579 53.8279242)
720	Lübeck 	Surenfeld	de:01003:58025::1	53.929595	10.828429	bus	MATCHED	n648825797	27.2	0.51	Surenfeld	30,30,31,31,33,33	Ri Lübeck Ivendorfer Landstraße/Lübeck Travemünder Landstraße	Ivendorfer Landstraße/Travemünder Landstraße	LINESTRING(10.828429 53.929595,10.8287838 53.929723)
721	Lübeck 	Surenfeld	de:01003:58025::2	53.929433	10.82788	bus	MATCHED	n343157422	7.3	0.74	Surenfeld	30,30,31,31,33,33	Ri Lübeck Elbingstraße/Lübeck-Kücknitz Bahnhof	Bahnhof Kücknitz/Elbingstraße	LINESTRING(10.82788 53.929433,10.8279431 53.9294868)
722	Lübeck 	Suterland	de:01003:58026::1	53.87638	10.611941	bus	MATCHED	n354624242	36.5	0.28	Suterland	8150	Ri Groß Steinrade Breden Mast 1o		LINESTRING(10.611941 53.87638,10.6114077 53.8762845)
723	Lübeck 	Suterland	de:01003:58026::2	53.876354	10.611856	bus	MATCHED	n354624241	7.7	0.61	Suterland	8150,8150	Ri Lübeck Bauernweg/Groß Steinrade Bauernweg Mast 2o/Groß Steinrade Steinrader Damm Mast 2l		LINESTRING(10.611856 53.876354,10.6117927 53.8762959)
724	Lübeck 	Söllbrock	de:01003:58027::1	53.795208	10.709913	bus	MATCHED	n351839641	10.3	0.68	Söllbrock	6,6	Ri Lübeck Schanzenbergweg	Schanzenbergweg	LINESTRING(10.709913 53.795208,10.7097577 53.7952223)
725	Lübeck 	Söllbrock	de:01003:58027::2	53.795333	10.709912	bus	MATCHED	n351839649	16.5	0.6	Söllbrock	6,6	Ri Lübeck Blankenseer Dorfplatz	Blankenseer Dorfplatz	LINESTRING(10.709912 53.795333,10.7099318 53.7951854)
726	Lübeck 	Süderstraße	de:01003:58028::1	53.885573	10.674504	bus	MATCHED	n432396921	3.8	0.83	Süderstraße	3,3	Ri Lübeck Triftstraße	Triftstraße	LINESTRING(10.674504 53.885573,10.6744457 53.8855698)
727	Lübeck 	Süderstraße	de:01003:58028::2	53.886132	10.67442	bus	MATCHED	n432397059	2.9	0.86	Süderstraße	3,3	Ri Lübeck Am Schwarzen Berg	Am Schwarzen Berg	LINESTRING(10.67442 53.886132,10.6744571 53.8861469)
728	Lübeck 	Talweg	de:01003:58029::1	53.85036	10.654367	bus	MATCHED	n291341926	2.7	0.87	Talweg	16,16,5,5,6,6	Ri Lübeck Roter Löwe	Roter Löwe	LINESTRING(10.654367 53.85036,10.6543975 53.850344)
729	Lübeck 	Talweg	de:01003:58029::2	53.850016	10.651937	bus	MATCHED	n291502915	11.6	0.66	Talweg	5,5	Ri Lübeck Schaluppenweg	Schaluppenweg	LINESTRING(10.651937 53.850016,10.6520459 53.8500983)
730	Lübeck 	Talweg	de:01003:58029::3	53.850625	10.653374	bus	MATCHED	n299327571	10.1	0.69	Talweg	16,16,6,6	Ri Lübeck Korvettenstraße	Korvettenstraße	LINESTRING(10.653374 53.850625,10.6534997 53.8505728)
731	Lübeck 	Tannenschlag	de:01003:58030::1	53.880867	10.797937	bus	MATCHED	n360341629	18.2	0.58	Tannenschlag	11	Ri Lübeck Zarnewenzweg	Zarnewenzweg	LINESTRING(10.797937 53.880867,10.7977124 53.8807714)
732	Lübeck 	Tannenschlag	de:01003:58030::2	53.881002	10.797878	bus	MATCHED	n360341627	5.5	0.78	Tannenschlag	11	Ri Lübeck Palinger Weg	Palinger Weg	LINESTRING(10.797878 53.881002,10.7979039 53.8809547)
733	Lübeck 	Taschenmacherstraße	de:01003:58031::1	53.867391	10.611908	bus	MATCHED	n293583996	11.5	0.67	Taschenmacherstraße	12,12	Ri Lübeck Hofland	Hofland	LINESTRING(10.611908 53.867391,10.6120275 53.8673157)
734	Lübeck 	Taschenmacherstraße	de:01003:58031::2	53.86744	10.611589	bus	MATCHED	n293583997	8.5	0.72	Taschenmacherstraße	12,12	Ri Lübeck Krämerwende	Krämerwende	LINESTRING(10.611589 53.86744,10.611709 53.8674678)
735	Lübeck 	Technische Hochschule	de:01003:57765::1	53.837848	10.700272	bus	MATCHED	n293901744	15.8	0.61	Technische Hochschule	1,1,17,9,9	Ri Lübeck Universität/Lübeck Stephensonstraße/Lübeck Bessemer Straße	Bessemer Straße/Stephensonstraße/Universität	LINESTRING(10.700272 53.837848,10.7001655 53.8377203)
736	Lübeck 	Technische Hochschule	de:01003:57765::2	53.838051	10.700406	bus	MATCHED	n293901743	10.8	0.68	Technische Hochschule	1,1,9,9	Ri Lübeck Stadtweide	Stadtweide	LINESTRING(10.700406 53.838051,10.7004825 53.8379646)
737	Lübeck 	Teutenbrink	de:01003:58032::1	53.95743	10.85497	bus	MATCHED	n1314116232	31.3	0.48	Teutenbrink	35	Ri Lübeck Mollwostraße	Mollwostraße	LINESTRING(10.85497 53.95743,10.8547396 53.9576765)
738	Lübeck 	Teutenbrink	de:01003:58032::2	53.957543	10.855449	bus	MATCHED	n1314116234	108.1	0.28	Teutenbrink	35	Ri Lübeck Teutendorfer Weg	Teutendorfer Weg	LINESTRING(10.855449 53.957543,10.8538195 53.9577031)
739	Lübeck 	Teutendorf Teich	de:01003:58033::1	53.965006	10.838574		MATCHED	n1314116269	16.8	0.3	Teutendorf, Teich			Teutendorf Raiffeisen	LINESTRING(10.838574 53.965006,10.8387625 53.9651081)
740	Lübeck 	Teutendorf Teich	de:01003:58033::2	53.964986	10.838506	bus	MATCHED	n1314116268	4.0	0.7	Teutendorf, Teich	35	Ri Lübeck Bollbrügg	Teutendorf Bollbrügg	LINESTRING(10.838506 53.964986,10.8384572 53.965007)
741	Lübeck 	Teutendorfer Weg	de:01003:58034::1	53.957039	10.859356	bus	MATCHED	n648293352	17.9	0.58	Teutendorfer Weg	30,30,31,31,33,33,35,38,40,40	Ri Lübeck Mühlenberg/Lübeck Torstraße/Lübeck-Travemünde Hafenbahnhof(Bus)	Mühlenberg/Torstraße	LINESTRING(10.859356 53.957039,10.8596281 53.9570576)
742	Lübeck 	Teutendorfer Weg	de:01003:58034::2	53.957037	10.859098	bus	MATCHED	n648293374	17.1	0.59	Teutendorfer Weg	30,30,31,31,33,33,35,38,40,40	Ri Lübeck-Travemünde Skandinavienkai Bahnhof/Lübeck-Travemünde Priwallfähre/Lübeck Teutenbrink/Lübeck Rönnauer Ring	Rönnauer Ring/Skandinavienkai Bahnhof/Teutenbrink/Teutendorf Bollbrügg/Travemünde/Priwallfähre	LINESTRING(10.859098 53.957037,10.8593392 53.9570952)
743	Lübeck 	Teutendorfer Weg	de:01003:58034::3	53.95713	10.858674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.858674 53.95713)
744	Lübeck 	Theodor-Heuss-Straße	de:01003:58035::1	53.853491	10.686331	bus	MATCHED	n335554372	4.9	0.8	Theodor-Heuss-Straße	7	Ri Lübeck Berliner Platz	Berliner Platz	LINESTRING(10.686331 53.853491,10.6863025 53.8535318)
745	Lübeck 	Theodor-Heuss-Straße	de:01003:58035::2	53.8536	10.686577	bus	MATCHED	n988561635	5.8	0.78	Theodor-Heuss-Straße	7	Ri Lübeck Verwaltungszentrum Mühlentor	Verwaltungszentrum Mühlentor	LINESTRING(10.686577 53.8536,10.6866622 53.8536123)
746	Lübeck 	Tilsitstraße	de:01003:58036::1	53.921101	10.823871	bus	MATCHED	n1001298857	11.1	0.67	Tilsitstraße	31,31,33,33,39,39	Ri Lübeck Roter Hahn	Roter Hahn	LINESTRING(10.823871 53.921101,10.8238941 53.9211997)
747	Lübeck 	Tilsitstraße	de:01003:58036::2	53.921017	10.823903	bus	MATCHED	n1001298849	7.1	0.75	Tilsitstraße	31,31,33,33,39,39	Ri Lübeck Pommernring	Pommernring	LINESTRING(10.823903 53.921017,10.8238055 53.9209888)
748	Lübeck 	Torneiweg	de:01003:58037::1	53.890255	10.711465	bus	MATCHED	n318867902	7.8	0.73	Torneiweg	12,12	Ri Lübeck Luisenstraße	Luisenstraße	LINESTRING(10.711465 53.890255,10.7114075 53.8901938)
749	Lübeck 	Torneiweg	de:01003:58037::2	53.890346	10.711476	bus	MATCHED	n318562410	4.1	0.82	Torneiweg	12,12	Ri Lübeck Bunsenweg	Bunsenweg	LINESTRING(10.711476 53.890346,10.7114677 53.8903828)
750	Lübeck 	Torstraße	de:01003:58038::1	53.956938	10.863557	bus	MATCHED	n995937612	6.5	0.64	Torstraße	30,30,31,31,35	Ri Lübeck-Travemünde Priwallfähre	Travemünde/Priwallfähre	LINESTRING(10.863557 53.956938,10.8635111 53.9568864)
751	Lübeck 	Torstraße	de:01003:58038::2	53.957199	10.865229	bus	MATCHED	n648297199	1.5	0.91	Torstraße	30,30,31,31,33,33,35	Ri Lübeck Teutendorfer Weg/Lübeck-Travemünde Hafenbahnhof(Bus)/Lübeck Mühlenberg	Hafenbahnhof/Teutendorfer Weg	LINESTRING(10.865229 53.957199,10.8652516 53.9571974)
752	Lübeck 	Trave-Park	de:01003:58039::1	53.884761	10.804338	bus	MATCHED	n360341233	13.3	0.49	Trave-Park	12	Ri Selmsdorf An der Trave	An der Trave	LINESTRING(10.804338 53.884761,10.8042673 53.8846491)
753	Lübeck 	Trave-Park	de:01003:58039::2	53.884864	10.804069	bus	MATCHED	n360341234	10.8	0.54	Trave-Park	12	Ri Lübeck-Schlutup Markt	Schlutup/Markt	LINESTRING(10.804069 53.884864,10.8042107 53.8848153)
754	Lübeck 	Travehaus	de:01003:58040::1	53.889233	10.774414	bus	MATCHED	n336513716	23.9	0.53	Travehaus	12	Ri Lübeck Königsberg	Königsberg	LINESTRING(10.774414 53.889233,10.7740553 53.8892712)
755	Lübeck 	Travehaus	de:01003:58040::2	53.889201	10.774855	bus	MATCHED	n336513876	13.8	0.63	Travehaus	12	Ri Lübeck Kreuzwegbrücke	Kreuzwegbrücke	LINESTRING(10.774855 53.889201,10.7746929 53.88928)
756	Lübeck 	Travemünder Landstraße	de:01003:58041::1	53.937216	10.847707	bus	MATCHED	n648306586	13.2	0.64	Travemünder Landstraße	30,30,31,31,40,40	Ri Lübeck Skandinavienkai Terminal	Skandinavienkai Terminal	LINESTRING(10.847707 53.937216,10.8477738 53.9373278)
757	Lübeck 	Travemünder Landstraße	de:01003:58041::2	53.936976	10.847787	bus	MATCHED	n648306578	6.4	0.76	Travemünder Landstraße	30,30,31,31,40,40	Ri Lübeck Kücknitzer Scheide/Lübeck Surenfeld	Kücknitzer Scheide/Surenfeld	LINESTRING(10.847787 53.936976,10.8477538 53.9370299)
758	Lübeck 	Traveweg	de:01003:58042::1	53.898759	10.796073	bus	MATCHED	n1001330659	14.5	0.62	Traveweg	33,33	Ri Lübeck Möllerung/Lübeck Herrenwyk	Möllerung	LINESTRING(10.796073 53.898759,10.7958557 53.8987818)
759	Lübeck 	Traveweg	de:01003:58042::2	53.898744	10.796295	bus	MATCHED	n1001330668	8.0	0.73	Traveweg	33,33	Ri Lübeck Seelandstraße	Seelandstraße	LINESTRING(10.796295 53.898744,10.7962766 53.898815)
760	Lübeck 	Trelleborgallee	de:01003:58043::1	53.960771	10.878783	bus	MATCHED	n1013118826	12.5	0.65	Trelleborgallee	30,30,31,31,33,33,35	Ri Lübeck Außenallee	Außenallee	LINESTRING(10.878783 53.960771,10.8789159 53.9608514)
761	Lübeck 	Tremser Teich	de:01003:58044::1	53.898921	10.69	bus	MATCHED	n309832681	11.3	0.52	Tremser Teich	1,1,10,10,500,500	Ri Bad Schwartau Cleverbrücker Straße/Bad Schwartau Tremskamp	Cleverbrücker Straße/Tremskamp	LINESTRING(10.69 53.898921,10.6901659 53.8988928)
762	Lübeck 	Tremser Teich	de:01003:58044::2	53.898552	10.690015	bus	MATCHED	n309832672	10.1	0.69	Tremser Teich	1,1,10,10,500,500	Ri Lübeck Oderstraße/Lübeck Bogenstraße/Lübeck Peenestieg	Bogenstraße/Oderstraße/Peenestieg	LINESTRING(10.690015 53.898552,10.6898606 53.8985547)
763	Lübeck 	Trendelenburgstraße	de:01003:58045::1	53.847162	10.68609	bus	MATCHED	n295586709	16.8	0.6	Trendelenburgstraße	2,2	Ri Lübeck Berliner Allee/Lübeck Sana Kliniken	Berliner Allee/Sana Kliniken Lübeck	LINESTRING(10.68609 53.847162,10.6863318 53.8471115)
764	Lübeck 	Triftstraße	de:01003:58046::1	53.884727	10.679081	bus	MATCHED	n309835311	4.9	0.8	Triftstraße	10,10,3,3,8	Ri Lübeck Georg-Kerschensteiner-Straße	Georg-Kerschensteiner-Straße	LINESTRING(10.679081 53.884727,10.6790158 53.8847482)
765	Lübeck 	Triftstraße	de:01003:58046::2	53.885015	10.679092	bus	MATCHED	n309835312	10.8	0.68	Triftstraße	10,10,3,3,8	Ri Lübeck Norderneystraße/Lübeck Süderstraße	Norderneystraße/Süderstraße	LINESTRING(10.679092 53.885015,10.6792283 53.8850702)
766	Lübeck 	Töpferweg	de:01003:58047::1	53.86254	10.665063	bus	MATCHED	n621089426	17.5	0.59	Töpferweg	16,16,6,6	Ri Lübeck Wendische Straße	Wendische Straße	LINESTRING(10.665063 53.86254,10.6651928 53.8626777)
767	Lübeck 	Töpferweg	de:01003:58047::2	53.862452	10.664897	bus	MATCHED	n621089425	5.4	0.79	Töpferweg	16,16,6,6	Ri Lübeck Meierstraße	Meierstraße	LINESTRING(10.664897 53.862452,10.664932 53.8624082)
768	Lübeck 	Türkisweg	de:01003:58048::1	53.865062	10.741875	bus	MATCHED	n1001779763	40.6	0.43	Türkisweg	4,4	Ri Lübeck Heiweg	Heiweg	LINESTRING(10.741875 53.865062,10.7418786 53.8646973)
769	Lübeck 	Türkisweg	de:01003:58048::2	53.865287	10.741904	bus	MATCHED	n1001779765	3.8	0.83	Türkisweg	4,4	Ri Lübeck Achatweg	Achatweg	LINESTRING(10.741904 53.865287,10.7419556 53.865272)
770	Lübeck 	UKSH	de:01003:58054::1	53.836447	10.709664	bus	MATCHED	n319574537	19.7	0.57	UKSH	9,9	Ri Lübeck Grönauer Baum	Grönauer Baum	LINESTRING(10.709664 53.836447,10.7098137 53.8362935)
771	Lübeck 	UKSH	de:01003:58054::2	53.836782	10.709382	bus	MATCHED	n319574536	37.6	0.45	UKSH	9,9	Ri Lübeck Ernst-Ruska-Straße	Ernst-Ruska-Straße	LINESTRING(10.709382 53.836782,10.7097182 53.836508)
772	Lübeck 	UKSH West	de:01003:58055::1	53.835778	10.70552	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,9,9	Ri Lübeck Ernst-Ruska-Straße		POINT(10.70552 53.835778)
773	Lübeck 	UKSH West	de:01003:58055::2	53.835776	10.705526	bus	MATCHED	n293898547	2.4	0.81	UKSH West	9,9	Ri Lübeck Universität	Ernst-Ruska-Straße/Universität	LINESTRING(10.705526 53.835776,10.7055194 53.8357545)
774	Lübeck 	Uhlenhörn	de:01003:58049::1	53.875449	10.636921	bus	MATCHED	n679443692	3.7	0.83	Uhlenhörn	12,12	Ri Lübeck Am Mailand	Am Mailand	LINESTRING(10.636921 53.875449,10.6369261 53.8754156)
775	Lübeck 	Uhlenhörn	de:01003:58049::2	53.875527	10.637094	bus	MATCHED	n679443690	5.4	0.79	Uhlenhörn	12,12	Ri Lübeck Nuelsenstraße	Nuelsenstraße	LINESTRING(10.637094 53.875527,10.637048 53.8755674)
776	Lübeck 	Ulmenweg	de:01003:58050::1	53.905419	10.8058	bus	MATCHED	n1001315526	2.8	0.86	Ulmenweg	33,33	Ri Lübeck Silberstraße	Silberstraße	LINESTRING(10.8058 53.905419,10.8058374 53.9054075)
777	Lübeck 	Ulmenweg	de:01003:58050::2	53.905465	10.806038	bus	MATCHED	n1001315523	5.6	0.78	Ulmenweg	33,33	Ri Lübeck Eisenstraße	Eisenstraße	LINESTRING(10.806038 53.905465,10.8061176 53.905483)
778	Lübeck 	Universität	de:01003:58053::1	53.837922	10.70266	bus	MATCHED	n293901417	11.5	0.67	Universität	17,9,9	Ri Lübeck UKSH West	UKSH West	LINESTRING(10.70266 53.837922,10.7028258 53.8378893)
779	Lübeck 	Universität	de:01003:58053::2	53.837861	10.702404	bus	MATCHED	n293901419	9.6	0.7	Universität	9,9	Ri Lübeck Technische Hochschule	Technische Hochschule	LINESTRING(10.702404 53.837861,10.7025312 53.8379039)
780	Lübeck 	Universitätsstraße	de:01003:58052::1	53.83924	10.709429	bus	MATCHED	n349280476	14.8	0.62	Universitätsstraße	8710	Ri Lübeck Fahlenkampsweg Mast 1o	Fahlenkampsweg/Gustav-Falke-Straße	LINESTRING(10.709429 53.83924,10.7096327 53.8391824)
781	Lübeck 	Universitätsstraße	de:01003:58052::2	53.839192	10.709343	bus	MATCHED	n349280480	7.0	0.63	Universitätsstraße	8710	Ri Lübeck St. Hubertus Mast 2l	Grönauer Baum	LINESTRING(10.709343 53.839192,10.7094054 53.8391406)
782	Lübeck 	Untertrave	de:01003:58056::1	53.867266	10.680591	bus	MATCHED	n354468811	24.7	0.52	Untertrave	12,12,3,3,30,30,40,40	Ri Lübeck Beckergrube	Beckergrube/Breite Straße	LINESTRING(10.680591 53.867266,10.68065 53.8674854)
783	Lübeck 	Untertrave	de:01003:58056::2	53.867115	10.680565	bus	MATCHED	n354468972	3.4	0.84	Untertrave	10,10,11,12,12,21,21,3,3,30,30,31,31,32,32,39,39,40,40	Ri Lübeck Holstentorplatz/Lübeck ZOB/Hauptbahnhof	Lübeck ZOB/Hauptbahnhof, Bussteig 7/Lübeck ZOB/Hauptbahnhof, Bussteig 9	LINESTRING(10.680565 53.867115,10.6805701 53.8670842)
784	Lübeck 	Utechter Weg	de:01003:58057::1	53.842146	10.746302	bus	MATCHED	n994921456	4.7	0.8	Utechter Weg	3,3	Ri Lübeck Brunshorster Weg	Brunshorster Weg	LINESTRING(10.746302 53.842146,10.7463738 53.8421504)
785	Lübeck 	Verbindungsstraße	de:01003:58058::1	53.856298	10.603547	bus	MATCHED	n293584900	7.1	0.75	Verbindungsstraße	12,12	Ri Lübeck Spenglerstraße	Spenglerstraße	LINESTRING(10.603547 53.856298,10.603556 53.8563612)
786	Lübeck 	Verbindungsstraße	de:01003:58058::2	53.857775	10.602586	bus	MATCHED	n293584898	6.9	0.75	Verbindungsstraße	12,12	Ri Lübeck Stellmacherstraße	Stellmacherstraße	LINESTRING(10.602586 53.857775,10.6025802 53.8577131)
787	Lübeck 	Verwaltungszentrum Mühlentor	de:01003:58059::1	53.856052	10.689306	bus	MATCHED	n605003449	6.3	0.76	Verwaltungszentrum Mühlentor	8720,8780	Ri Lübeck Sana Kliniken1	Overbeckstraße/Sana Kliniken Lübeck/Theodor-Heuss-Straße	LINESTRING(10.689306 53.856052,10.6892202 53.8560774)
788	Lübeck 	Verwaltungszentrum Mühlentor	de:01003:58059::2	53.856052	10.689306	bus	MATCHED	n605003447	23.2	0.37	Verwaltungszentrum Mühlentor	8720,8770,8780	Ri Lübeck Fegefeuer Mast 1r	Fegefeuer/Stadthalle	LINESTRING(10.689306 53.856052,10.6894955 53.856228)
789	Lübeck 	Virchowstraße	de:01003:58060::1	53.843206	10.687999	bus	MATCHED	n295586707	5.8	0.78	Virchowstraße	2,2	Ri Lübeck Sudetenstraße	Sudetenstraße	LINESTRING(10.687999 53.843206,10.6879187 53.8431845)
790	Lübeck 	Vorrade	de:01003:58061::1	53.815717	10.675262	bus	MATCHED	n314156973	19.2	0.57	Vorrade	16	Ri Lübeck Wulfsdorf	Wulfsdorf	LINESTRING(10.675262 53.815717,10.6749704 53.8157102)
791	Lübeck 	Vorrade	de:01003:58061::2	53.815668	10.675498	bus	MATCHED	n314156975	14.4	0.62	Vorrade	16	Ri Lübeck Schiereichenkoppel	Schiereichenkoppel	LINESTRING(10.675498 53.815668,10.6757148 53.8156897)
