	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1023	Rinteln 	Schulzentrum	de:03257:101:2:6	52.179293	9.072257	bus	MATCHED	n11889858617	33.7	0.18	Schulzentrum	2006,2021	Ri Rinteln Kollegienplatz/Rinteln Pferdemarkt		LINESTRING(9.072257 52.179293,9.0722971 52.1795948)
1024	Rinteln 	Schulzentrum	de:03257:101:3:7	52.179485	9.072409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.072409 52.179485)
1025	Rinteln 	Schulzentrum	de:03257:101:3:8	52.179535	9.072643	bus	MATCHED	n11889858618	41.3	0.16	Schulzentrum	2022	Ri Rinteln Pferdemarkt/Rinteln ALDI		LINESTRING(9.072643 52.179535,9.0722032 52.1797905)
1026	Rinteln 	Schulzentrum	de:03257:101:3:9	52.179585	9.07293	bus	MATCHED	n11889858621	18.9	0.25	Schulzentrum	2024	Ri Rinteln Pferdemarkt/Rinteln ALDI		LINESTRING(9.07293 52.179585,9.0731889 52.1796449)
1027	Rinteln 	Seetor	de:03257:333:1:1	52.183297	9.078132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2022,2024	Ri Rinteln Friedr-Wilh.-Ande-Str/Rinteln Pferdemarkt/Rinteln Schulzentrum/Rinteln Friedhof		POINT(9.078132 52.183297)
1028	Rinteln 	Seetor	de:03257:333:1:2	52.183413	9.078114	bus	MATCHED_THOUGH_REVERSED_DIR	n441398703	1.3	0.83	Seetor	730,814Ast	Ri Rinteln Friedr-Wilh.-Ande-Str/Rinteln Friedhof/Rinteln Kollegienplatz	Agentur für Arbeit/Schulzentrum	LINESTRING(9.078114 52.183413,9.0781331 52.1834128)
1029	Rinteln 	Stadtmitte	de:03257:103	52.195589	9.080171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080171 52.195589)
1030	Rinteln 	Steinberger Straße	de:03257:106:1:1	52.198832	9.097284	bus	MATCHED	n2202114154	7.8	0.61	Steinberger Straße	2006,2020,2021	Ri Rinteln Große Tonkuhle/Rinteln Grafensteiner Höhe/Rinteln Marktkauf		LINESTRING(9.097284 52.198832,9.0973504 52.1988886)
1031	Rinteln 	Steinberger Straße	de:03257:106:1:2	52.198783	9.097239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.097239 52.198783)
1032	Rinteln 	Virchowstr.	de:03257:378:1:1	52.205169	9.071915	bus	MATCHED	n2200897991	20.9	0.3	Virchowstraße	2025	Ri Todenmann Altes Zollhaus		LINESTRING(9.071915 52.205169,9.0719616 52.2049836)
1033	Rinteln 	Virchowstr.	de:03257:378:1:2	52.205213	9.071933		MATCHED	n3715594699	19.5	0.2	Virchowstraße			Unter dem Hopfenberge	LINESTRING(9.071933 52.205213,9.0719066 52.2053875)
1034	Rinteln 	Wilhelmstraße	de:03257:8617:1:1	52.198496	9.07073	bus	MATCHED_THOUGH_REVERSED_DIR	n8534246190	77.7	0.09	Wilhelmstraße	2025	Ri Rinteln Bahnhof/Rinteln Marienstraße	Rinteln, Bahnhof	LINESTRING(9.07073 52.198496,9.0695917 52.1985292)
1035	Rinteln 	Wilhelmstraße	de:03257:8617:1:2	52.198705	9.070128	bus	MATCHED	n8534246191	59.6	0.37	Wilhelmstraße	811,814Ast	Ri Rinteln Breite Straße/Rinteln Marienstraße	Marienstraße	LINESTRING(9.070128 52.198705,9.0692662 52.1986149)
1036	Rinteln-Goldbeck	Mitte	de:03257:3352:0:1	52.103261	9.153222	bus	MATCHED	n3291602672	82.1	0.11	Goldbeck Mitte	805,805,814Ast	Ri Rinteln-Goldbeck Neu-Goldbeck/Friedrichswald In der Weide/Extertal Abzw. Schevelstein		LINESTRING(9.153222 52.103261,9.1533772 52.1025291)
1037	Rinteln-Goldbeck	Mitte	de:03257:3352:0:2	52.103261	9.153222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.153222 52.103261)
1038	Rinteln-Goldbeck	Neu-Goldbeck	de:03257:3353:0:1	52.100784	9.138049	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					805,805,814Ast	Ri Ext-Meierberg Kreuzung		POINT(9.138049 52.100784)
1039	Rinteln-Goldbeck	Neu-Goldbeck	de:03257:3353:0:2	52.100795	9.138049	bus	MATCHED	n3291602690	95.6	0.13	Neu Goldbeck	805,805,814Ast	Ri Rinteln-Goldbeck Mitte		LINESTRING(9.138049 52.100795,9.1366581 52.1008928)
1040	Rodenberg 	Abzweigung Algesdorf	de:03257:204:1:1	52.329956	9.339694	bus	MATCHED	n2430348552	14.4	0.56	Algesdorf, Abzweig	2004	Ri Riepen Siedlung/Abzw. Riepen	Riepen / Siedlung/Riepen, Abzweig	LINESTRING(9.339694 52.329956,9.3396058 52.3300734)
1041	Rodenberg 	Abzweigung Algesdorf	de:03257:204:1:2	52.329934	9.339793	bus	MATCHED	n2430348551	12.8	0.42	Algesdorf, Abzweig	2004	Ri Bad Nenndorf Drei Steine	Bad Nenndorf / Drei Steine	LINESTRING(9.339793 52.329934,9.3396501 52.3298589)
1042	Rodenberg 	Auf der Kammer	de:03257:285:1:1	52.318959	9.349315	bus	MATCHED	n852683459	11.2	0.51	Rodenberg, Auf der Kammer	2008,2015,2016	Ri Rodenberg Stockholm		LINESTRING(9.349315 52.318959,9.349168 52.3189135)
1043	Rodenberg 	Auf der Kammer	de:03257:285:1:2	52.318915	9.349351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.349351 52.318915)
1044	Rodenberg 	Grover Masch	de:03257:268:1:1	52.317827	9.358271	bus	MATCHED	n2418263376	27.7	0.48	Rodenberg / Grover Masch	2015,2016,2602	Ri Bad Nenndorf Drei Steine/Bad Nenndorf Thermalbad/Kurhau/Bad Nenndorf Bahnhof/Rodenberg Stockholm/Rodenberg Auf der Kammer	Rodenberg / Stockholm	LINESTRING(9.358271 52.317827,9.3579089 52.317712)
1045	Rodenberg 	Grover Masch	de:03257:268:1:2	52.317866	9.358343	bus	MATCHED	n2418263377	26.7	0.32	Rodenberg / Grover Masch	2015,2016,2602	Ri Rodenberg Stockholm/Bad Nenndorf Drei Steine		LINESTRING(9.358343 52.317866,9.3586823 52.3179873)
1046	Rodenberg 	Grundschule	de:03257:269:1:1	52.311259	9.358038	bus	MATCHED	n2850237110	24.5	0.33	Rodenberg / Grundschule	2008,2015,2016,2602	Ri Rodenberg Stockholm/Rodenberg St. Johanneskirche		LINESTRING(9.358038 52.311259,9.3576962 52.3113289)
1047	Rodenberg 	Grundschule	de:03257:269:1:2	52.311259	9.358128	bus	MATCHED	n2850237109	11.6	0.63	Rodenberg / Grundschule	2008,2015,2016,2602	Ri Rodenberg Schulzentrum/Rodenberg St. Johanneskirche	Rodenberg, St. Johanneskirche	LINESTRING(9.358128 52.311259,9.3582195 52.3111711)
1048	Rodenberg 	Krümmeweg	de:03257:271:1:1	52.304295	9.3635	bus	MATCHED	n10054676076	5.3	0.68	Rodenberg Krümmeweg	2008,2016,2602	Ri Rodenberg Schulzentrum/Rodenberg St. Johanneskirche		LINESTRING(9.3635 52.304295,9.3635481 52.3043323)
1049	Rodenberg 	Krümmeweg	de:03257:271:1:2	52.30424	9.3635	bus	MATCHED	n10054676075	18.6	0.41	Rodenberg Krümmeweg	2008,2016,2602	Ri Lauenau Abzweigung Feggendorf/Lauenau Logistikpark/Lauenau Feggendorfer Str./Lauenau Albert-Schweitzer-Schule/Lauenau ZOB		LINESTRING(9.3635 52.30424,9.3634643 52.3044061)
1050	Rodenberg 	Nienburger Straße	de:03257:10605:1:1	52.319359	9.348938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2008,2015,2016,2602	Ri Algesdorf Ortsausgang		POINT(9.348938 52.319359)
1051	Rodenberg 	Nienburger Straße	de:03257:10605:1:2	52.31931	9.348983		MATCHED	n852683412	9.4	0.43	Rodenberg, Nienburger Straße				LINESTRING(9.348983 52.31931,9.3491157 52.3193336)
1052	Rodenberg 	Schulzentrum	de:03257:278:1:1	52.308354	9.363203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2015,2016,2602	Ri Rodenberg St. Johanneskirche/Rodenberg Krümmeweg		POINT(9.363203 52.308354)
1053	Rodenberg 	Schulzentrum	de:03257:278:1:2	52.30837	9.362646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2016,2602	Ri Rodenberg St. Johanneskirche/Kreuzriehe GH Hattendorf/Bad Nenndorf Drei Steine/Rodenberg Krümmeweg		POINT(9.362646 52.30837)
1054	Rodenberg 	Schulzentrum	de:03257:278:1:3	52.30837	9.362332	bus	MATCHED	n2850237112	36.9	0.26	Rodenberg / Schulzentrum	2016	Ri Rodenberg St. Johanneskirche/Rodenberg Krümmeweg		LINESTRING(9.362332 52.30837,9.3619132 52.3085812)
1055	Rodenberg 	Schulzentrum	de:03257:278:2:4	52.308821	9.362161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2008	Ri Rodenberg St. Johanneskirche/Beckedorf Höhe/Rodenberg Krümmeweg		POINT(9.362161 52.308821)
1056	Rodenberg 	Schulzentrum	de:03257:278:2:5	52.308821	9.362484	bus	MATCHED	w280997747	50.8	0.19	Rodenberg / Schulzentrum	2015	Ri Rodenberg Stockholm/Apelern Abzw. Soldorf/Soldorf Abzweigung Apelern/Rodenberg St. Johanneskirche		LINESTRING(9.362484 52.308821,9.36184595 52.3085828)
1057	Rodenberg 	Schulzentrum	de:03257:278:2:6	52.30881	9.362907	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2016	Ri Rodenberg Krümmeweg		POINT(9.362907 52.30881)
1058	Rodenberg 	St. Johanneskirche	de:03257:270:1:1	52.311056	9.361451	bus	MATCHED	n2418263380	4.2	0.7	Rodenberg, St. Johanneskirche	2008,2015,2016,2602	Ri Rodenberg Grundschule/Bad Nenndorf Drei Steine/Rodenberg Schulzentrum		LINESTRING(9.361451 52.311056,9.3614913 52.3110852)
1059	Rodenberg 	St. Johanneskirche	de:03257:270:1:2	52.311056	9.361523	bus	MATCHED	n2850237108	11.1	0.51	Rodenberg, St. Johanneskirche	2008,2015,2016,2602	Ri Rodenberg Schulzentrum/Rodenberg Krümmeweg		LINESTRING(9.361523 52.311056,9.3613861 52.311002)
1060	Rodenberg 	Stockholm	de:03257:267:1:1	52.312325	9.352504	bus	MATCHED	n2418263378	5.1	0.64	Rodenberg / Stockholm	2008,2015,2016,2602	Ri Rodenberg Grover Masch/Rodenberg Nienburger Straße/Rodenberg Grundschule		LINESTRING(9.352504 52.312325,9.3525784 52.31232)
1061	Rodenberg 	Stockholm	de:03257:267:1:2	52.31227	9.352459	bus	MATCHED	n2418263379	13.7	0.6	Rodenberg / Stockholm	2008,2015,2016,2602	Ri Apelern Abzw. Soldorf/Rodenberg Grundschule	Rodenberg / Grundschule	LINESTRING(9.352459 52.31227,9.3524537 52.3123934)
1062	Rolfshagen 	Bergmannsweg	de:03257:354:1:1	52.239849	9.172599	bus	MATCHED	n997481904	7.3	0.62	Rolfshagen Bergmannsweg	2021,2023	Ri Rolfshagen Lindenweg/Borstel Zimmerplatz		LINESTRING(9.172599 52.239849,9.172502 52.2398773)
1063	Rolfshagen 	Bergmannsweg	de:03257:354:1:2	52.239844	9.172652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.172652 52.239844)
1064	Rolfshagen 	Karlstraße	de:03257:318:1:1	52.231548	9.14379	bus	MATCHED	n2077560119	5.0	0.41	Rolfshagen, Mitte	2021,2023	Ri Rolfshagen Westernholz/Rolfshagen Kirchstraße/Bernser Landwehr Am Haarberg		LINESTRING(9.14379 52.231548,9.143751 52.2315866)
1065	Rolfshagen 	Karlstraße	de:03257:318:1:2	52.231581	9.143843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.143843 52.231581)
1066	Rolfshagen 	Kirchstraße	de:03257:319:1:1	52.232664	9.154003	bus	MATCHED	n992246625	36.7	0.17	Rolfshagen, Schule	2021,2023	Ri Rolfshagen Karlstraße/Rolfshagen Siedlung/Rolfshagen Ostereiche		LINESTRING(9.154003 52.232664,9.1534674 52.232699)
1067	Rolfshagen 	Kirchstraße	de:03257:319:1:2	52.232664	9.154093		MATCHED	n992246428	23.3	0.13	Rolfshagen, Schule				LINESTRING(9.154093 52.232664,9.1544099 52.2325859)
1068	Rolfshagen 	Lindenweg	de:03257:353:1:1	52.240779	9.168772	bus	MATCHED	n997481907	6.5	0.64	Rolfshagen Lindenweg	2021,2023	Ri Rolfshagen Ostereiche/Rolfshagen Bergmannsweg		LINESTRING(9.168772 52.240779,9.1687989 52.240723)
1069	Rolfshagen 	Lindenweg	de:03257:353:1:2	52.240762	9.168844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.168844 52.240762)
1070	Rolfshagen 	Ostereiche	de:03257:352:1:1	52.235569	9.168718	bus	MATCHED	n992245760	2.2	0.82	Rolfshagen Ostereiche	2021,2023	Ri Rolfshagen Kirchstraße/Rolfshagen Lindenweg		LINESTRING(9.168718 52.235569,9.1687073 52.2355506)
1071	Rolfshagen 	Ostereiche	de:03257:352:1:2	52.235624	9.1687		MATCHED	n1010781040	54.9	0.12	Rolfshagen Ostereiche				LINESTRING(9.1687 52.235624,9.1690026 52.235166)
1072	Rolfshagen 	Siedlung	de:03257:320:1:1	52.235201	9.169401	bus	MATCHED	n992245490	16.9	0.24	Rolfshagen Ostereiche	2021,2023	Ri Rolfshagen Kirchstraße/Obernkirchen Siedlung/Borstel (Auetal) Borsteler Feld		LINESTRING(9.169401 52.235201,9.1691526 52.2352105)
1073	Rolfshagen 	Siedlung	de:03257:320:1:2	52.235201	9.16949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.16949 52.235201)
1074	Rolfshagen 	Süße Mutter	de:03257:358:1:1	52.241439	9.135112	bus	MATCHED	n2422252641	9.8	0.55	Süße Mutter	2021,2023,2132	Ri Krainhagen Trafo/Obernkirchen Siedlung/Bernsen Im Eck/Rolfshagen Westernholz/Rolfshagen Ostereiche		LINESTRING(9.135112 52.241439,9.1350135 52.2413743)
1075	Rolfshagen 	Süße Mutter	de:03257:358:1:2	52.241395	9.135166		MATCHED	n701977949	10.2	0.43	Süße Mutter			Süße Mutter	LINESTRING(9.135166 52.241395,9.1352443 52.2414736)
1076	Rolfshagen 	Westernholz	de:03257:317:1:1	52.233534	9.135696	bus	MATCHED	n992259822	11.1	0.26	Rolfshagen, Ackmann	2021,2023	Ri Rolfshagen Süße Mutter/Rolfshagen Karlstraße/Bernsen Bernser Landwehr/Buchholz (Schaumb. ) Bückebergstr.		LINESTRING(9.135696 52.233534,9.1356201 52.2336228)
1077	Rolfshagen 	Westernholz	de:03257:317:1:2	52.233506	9.135759		MATCHED	n3674185333	8.6	0.18	Rolfshagen, Ackmann				LINESTRING(9.135759 52.233506,9.1357777 52.2334299)
1078	Rusbend 	Florianstraße	de:03257:20462:1:1	52.316943	9.062842	bus	NO_MATCH					2124	Ri Rusbend Schulweg/Rusbend Kanal		POINT(9.062842 52.316943)
1079	Rusbend 	Florianstraße	de:03257:20462:1:2	52.316894	9.062824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062824 52.316894)
1080	Rusbend 	Kanal	de:03257:20461:1:1	52.311732	9.05915	bus	MATCHED	n4141098113	8.8	0.55	Rusbend, Kanal	2124	Ri Rusbend Schulweg/Rusbend Florianstraße/Rusbend Schäferhof		LINESTRING(9.05915 52.311732,9.0592468 52.3116796)
1081	Rusbend 	Kanal	de:03257:20461:1:2	52.311671	9.059132		MATCHED	n4141098114	6.3	0.5	Rusbend, Kanal				LINESTRING(9.059132 52.311671,9.0590456 52.3116927)
1082	Rusbend 	Schulweg	de:03257:20463:1:1	52.312133	9.069768	bus	MATCHED	n2956981867	68.4	0.09	Rusbend, Röbke	2124	Ri Seggebruch Ziegeleistraße		LINESTRING(9.069768 52.312133,9.0707618 52.312036)
1083	Rusbend 	Schulweg	de:03257:20463:1:2	52.312138	9.069643	bus	MATCHED	n2956981882	47.4	0.12	Rusbend, Röbke	2124	Ri Rusbend Kanal/Rusbend Florianstraße		LINESTRING(9.069643 52.312138,9.0689464 52.3121617)
1084	Rusbend 	Schäferhof	de:03257:20460:1:1	52.30898	9.058387	bus	MATCHED	n2956981607	7.1	0.6	Rusbend, Schäferhof	2124	Ri Rusbend Kanal/Warber Ortseingang		LINESTRING(9.058387 52.30898,9.0584788 52.3089499)
1085	Rusbend 	Schäferhof	de:03257:20460:1:2	52.308936	9.058369		MATCHED	n2956981610	6.1	0.52	Rusbend, Schäferhof				LINESTRING(9.058369 52.308936,9.0582949 52.3089673)
1086	Röcke 	Abzweigung Petzen	de:03257:166:1:1	52.264558	8.997391	bus	MATCHED	n2125860706	10.7	0.53	Abzw. Petzen	2004	Ri Petzen Kirche/Röcke Nammer Weg/Röcke Hainrott	Petzen Kirche	LINESTRING(8.997391 52.264558,8.9974454 52.2644679)
1087	Röcke 	Abzweigung Petzen	de:03257:166:1:2	52.264646	8.997454		MATCHED	n2125860677	13.1	0.22	Abzw. Petzen			Hainrott	LINESTRING(8.997454 52.264646,8.9974401 52.2647633)
1088	Röcke 	Hainrott	de:03257:167:1:1	52.263332	9.00288	bus	MATCHED	n2125860679	11.2	0.67	Hainrott	2004	Ri Röcke Abzweigung Petzen/Röcke Schmiedeweg	Röcke, Schmiedeweg	LINESTRING(9.00288 52.263332,9.0029672 52.2632462)
1089	Röcke 	Hainrott	de:03257:167:1:2	52.263233	9.003006		MATCHED	n2439670874	11.3	0.41	Hainrott			Abzw. Petzen	LINESTRING(9.003006 52.263233,9.0031328 52.2632993)
1090	Röcke 	Mathweg	de:03257:433:1:1	52.262716	9.00553	bus	NO_MATCH					2004	Ri Röcke Tiggelweg/Röcke Schmiedeweg		POINT(9.00553 52.262716)
1091	Röcke 	Mathweg	de:03257:433:1:2	52.262672	9.005503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.005503 52.262672)
1092	Röcke 	Nammer Weg	de:03257:435:1:1	52.2632	8.994606	bus	NO_MATCH					2004	Ri Röcke Abzweigung Petzen/Röcke Tiggelweg		POINT(8.994606 52.2632)
1093	Röcke 	Nammer Weg	de:03257:435:1:2	52.26315	8.994561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994561 52.26315)
1094	Röcke 	Schmiedeweg	de:03257:168:1:1	52.262172	9.011315	bus	MATCHED	n2125860646	7.3	0.72	Röcke, Schmiedeweg	2004	Ri Röcke Hainrott/Röcke Mathweg/Bückeburg Freundschaftsheim	Freundschaftsheim	LINESTRING(9.011315 52.262172,9.0113333 52.2621071)
1095	Röcke 	Schmiedeweg	de:03257:168:1:2	52.262172	9.011405		MATCHED	n2439670869	21.0	0.25	Röcke, Schmiedeweg			Hainrott	LINESTRING(9.011405 52.262172,9.0111361 52.2622651)
1096	Röcke 	Tiggelweg	de:03257:434:1:1	52.261182	8.99758	bus	NO_MATCH					2004	Ri Röcke Nammer Weg/Röcke Mathweg		POINT(8.99758 52.261182)
1097	Röcke 	Tiggelweg	de:03257:434:1:2	52.261182	8.997472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.997472 52.261182)
1098	Röhrkasten 	Gastwirtsch. Loges	de:03257:129:1:1	52.257394	9.115008	bus	MATCHED	n697210869	50.2	0.22	Röhrkasten, Gastwirtsch. Loges	2006	Ri Vehlen (Obernkirch. ) Klinikum Schaumburg/Krainhagen Krzg. Kranz/Obernkirchen Abzweig Hünenbr.		LINESTRING(9.115008 52.257394,9.1145812 52.2570261)
1099	Röhrkasten 	Gastwirtsch. Loges	de:03257:129:1:2	52.25735	9.115088		MATCHED	n10082322358	74.7	0.08	Röhrkasten, Gastwirtsch. Loges			Röhrkasten, Gastwirtsch. Loges	LINESTRING(9.115088 52.25735,9.1142475 52.2569184)
1100	Sachsenhagen 	A. Danziger Str.	de:03257:438:1:1	52.402224	9.266455	bus	MATCHED	n8583284032	8.5	0.43	Sachsenhagen / Abzweig Danziger Straße	2010	Ri Sachsenhagen Domäne/Bergkirchen		LINESTRING(9.266455 52.402224,9.2664669 52.4022998)
1101	Sachsenhagen 	A. Danziger Str.	de:03257:438:1:2	52.402301	9.266589		MATCHED	n8583284031	2.6	0.47	Sachsenhagen / Abzweig Danziger Straße				LINESTRING(9.266589 52.402301,9.2665896 52.4022774)
1102	Sachsenhagen 	Domäne	de:03257:234:1:1	52.394117	9.268027	bus	MATCHED	n858175158	12.7	0.48	Sachsenhagen, Domäne	2010	Ri Sachsenhagen Ernst-August-Str.	Auhagen, Pieper	LINESTRING(9.268027 52.394117,9.2679316 52.3942155)
1103	Sachsenhagen 	Domäne	de:03257:234:1:2	52.39404	9.268161	bus	MATCHED	n858175411	4.3	0.69	Sachsenhagen, Domäne	2010	Ri Sachsenhagen Sinkenbrink/Sachsenhagen A. Danziger Str.	Sachsenhagen, Domäne	LINESTRING(9.268161 52.39404,9.2682018 52.394069)
1104	Sachsenhagen 	Ernst-August-Str.	de:03257:233:1:1	52.392281	9.270362	bus	MATCHED	n10073443263	2.2	0.72	Sachsenhagen, Ernst-August-Straße	2010	Ri Sachsenhagen Sievers/Auhagen Buhr		LINESTRING(9.270362 52.392281,9.2703339 52.3922906)
1105	Sachsenhagen 	Ernst-August-Str.	de:03257:233:1:2	52.3925	9.270192	bus	MATCHED	n10073443262	1.6	0.75	Sachsenhagen, Ernst-August-Straße	2010	Ri Sachsenhagen Domäne/Sachsenhagen Schule		LINESTRING(9.270192 52.3925,9.2702106 52.3925091)
1106	Sachsenhagen 	Schule	de:03257:437:1:1	52.394287	9.270901	bus	NO_MATCH					2010	Ri Sachsenhagen Domäne/Auhagen Buhr		POINT(9.270901 52.394287)
1107	Sachsenhagen 	Schule	de:03257:437:1:2	52.394287	9.270811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270811 52.394287)
1108	Sachsenhagen 	Sievers	de:03257:231:1:1	52.38528	9.272761	bus	MATCHED	n1407433231	5.5	0.65	Sachsenhagen, Sievers	2010	Ri Lüdersfeld Mühle/Riepen Laake/Lindhorst Alte Schule/Probsthagen Mitte/Ottensen Post/Sachsenhagen Ernst-August-Str./Auhagen Buhr/Hagenburg Schierstraße		LINESTRING(9.272761 52.38528,9.2726797 52.3852848)
1109	Sachsenhagen 	Sievers	de:03257:231:1:2	52.385236	9.27277		MATCHED	n2440432916	5.1	0.57	Sachsenhagen, Sievers				LINESTRING(9.27277 52.385236,9.2728451 52.3852396)
1110	Sachsenhagen 	Sinkenbrink	de:03257:235:1:1	52.397762	9.269509	bus	MATCHED	n1404331723	3.7	0.75	Sachsenhagen Sinkenbrink	2010	Ri Sachsenhagen Domäne	Sachsenhagen Sinkenbrink	LINESTRING(9.269509 52.397762,9.2695375 52.3977905)
1111	Sachsenhagen 	Sinkenbrink	de:03257:235:1:2	52.397757	9.269679	bus	MATCHED	n1404331722	3.6	0.75	Sachsenhagen Sinkenbrink	2010	Ri Auhagen Kreuzung/Auhagen Pieper/Auhagen Buhr	Hagenburg, Schierstraße	LINESTRING(9.269679 52.397757,9.2696821 52.3977249)
1112	Scheie 	Mitte	de:03257:20430:1:1	52.27481	9.054776	bus	MATCHED	n4141098115	3.2	0.44	Scheie	2124	Ri Scheie Ortseingang/Bückeburg Friedhof		LINESTRING(9.054776 52.27481,9.054738 52.2748276)
1113	Scheie 	Mitte	de:03257:20430:1:2	52.275101	9.054856		MATCHED	n4141098116	3.3	0.32	Scheie				LINESTRING(9.054856 52.275101,9.0548936 52.275082)
1114	Scheie 	Ortseingang	de:03257:20431:2:1	52.279075	9.055782	bus	MATCHED_THOUGH_OSM_NO_NAME	n4141098089	49.5	0.09		2124	Ri Meinsen Fasanenhof/Warber Ortseingang/Scheie Mitte		LINESTRING(9.055782 52.279075,9.0559235 52.2795121)
1115	Scheie 	Ortseingang	de:03257:20431:2:2	52.279185	9.055934		MATCHED_THOUGH_OSM_NO_NAME	n4141096888	14.2	0.09					LINESTRING(9.055934 52.279185,9.0560228 52.2793004)
1116	Schmalenbruch 	Abzweigung	de:03257:10253:1:7272	52.420592	9.278294		MATCHED	n2419957111	5.2	0.54	Schmalenbruch / Abzweigung			Hagenburg / Kiefernstraße/Wiedenbrügge	LINESTRING(9.278294 52.420592,9.2782189 52.420585)
1117	Schmalenbruch 	Abzweigung	de:03257:10253:1:7273	52.420652	9.278178		MATCHED	n2419957112	7.0	0.48	Schmalenbruch / Abzweigung			Schmalenbruch / Abzweigung/Schmalenbruch Mitte	LINESTRING(9.278178 52.420652,9.2782771 52.4206699)
1118	Schoholtensen 	Zur Wanne	de:03257:312:1:1	52.266031	9.283603	bus	NO_MATCH					2020,2023	Ri Klein Holtensen/Altenhagen (Auetal)		POINT(9.283603 52.266031)
1119	Schoholtensen 	Zur Wanne	de:03257:312:1:2	52.265987	9.283684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.283684 52.265987)
1120	Seggebruch 	Grundschule	de:03257:20482:1:1	52.311578	9.115133	bus	MATCHED	n3890590145	6.6	0.62	Seggebruch, Grundschule	2124,2128	Ri Helpsen Rittergut/Helpsen Schulzentrum/Bergkrug/Stemmen Oststraße		LINESTRING(9.115133 52.311578,9.1150668 52.3115349)
1121	Seggebruch 	Grundschule	de:03257:20482:1:2	52.311583	9.115026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.115026 52.311583)
1122	Seggebruch 	Ziegeleistraße	de:03257:50178:1:1	52.311292	9.084276	bus	MATCHED_THOUGH_OSM_NO_NAME	n4141098105	28.1	0.13		2124	Ri Deinsen Kreuzung		LINESTRING(9.084276 52.311292,9.0846822 52.3112435)
1123	Seggebruch 	Ziegeleistraße	de:03257:50178:1:2	52.311248	9.084132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2124	Ri Rusbend Schulweg		POINT(9.084132 52.311248)
1124	Selliendorf 	Kreuzung	de:03257:20371:1:1	52.238375	9.062178	bus	NO_MATCH					2131	Ri PW-Kleinenbremen Selliendorf/Bückeburg Steinberger Straße/Bad Eilsen Friedhof		POINT(9.062178 52.238375)
1125	Selliendorf 	Kreuzung	de:03257:20371:1:2	52.238342	9.062303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062303 52.238342)
1126	Soldorf 	Abzweigung Apelern	de:03257:262:1:1	52.307217	9.326633	bus	MATCHED	n588017933	51.6	0.36	Soldorf, Abzweig Apelern	2014,2015	Ri Rodenberg Grundschule/Klein Hegesdorf/Apelern Altes Feuerwehrhaus/Soldorf Mitte	Apelern, Altes Feuerwehrhaus	LINESTRING(9.326633 52.307217,9.3258842 52.3072906)
1127	Soldorf 	Abzweigung Apelern	de:03257:262:1:2	52.307201	9.326714		MATCHED	n9969535056	64.4	0.09	Soldorf, Abzweig Apelern			Soldorf, Abzweig Apelern	LINESTRING(9.326714 52.307201,9.3258103 52.3073732)
1128	Soldorf 	Abzweigung Lyhren	de:03257:263:1:1	52.302944	9.329067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.329067 52.302944)
1129	Soldorf 	Abzweigung Lyhren	de:03257:263:1:2	52.302966	9.329121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.329121 52.302966)
1130	Soldorf 	Mitte	de:03257:260:1:1	52.308771	9.322123	bus	MATCHED	n3714166535	69.7	0.35	Soldorf Mitte	2014,2015	Ri Groß Hegesdorf Mitte/Klein Hegesdorf/Soldorf Abzweigung Apelern	Soldorf, Abzweig Apelern	LINESTRING(9.322123 52.308771,9.321222 52.3090705)
1131	Soldorf 	Mitte	de:03257:260:1:2	52.308733	9.322186		MATCHED	n3714166538	82.1	0.08	Soldorf Mitte				LINESTRING(9.322186 52.308733,9.3211971 52.309157)
