	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2542	Schwäbisch 	Hall Betriebshof Röhler	de:08127:21105:0:1	49.102009	9.697664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32	Ri Michelfeld Kerz / Augenzentrum/Schwäbisch Hall Scharfes Eck		POINT(9.697664 49.102009)
2543	Schwäbisch 	Hall Betriebshof Röhler	de:08127:21105:0:2	49.102162	9.697628		MATCHED	n7730898570	6.5	0.54	Betriebshof Röhler				LINESTRING(9.697628 49.102162,9.6975615 49.1021232)
2544	Schwäbisch 	Hall Breiteich	de:08127:55556:0:1	49.117316	9.722116	bus	MATCHED	n3811015189	5.5	0.66	Breiteich	1,2,7,7E	Ri Gottwollshausen Mitte/Schwäbisch Hall Gerhart-Hauptmann-Straße/Schwäbisch Hall Reiterhof	Gerhart-Hauptmann-Straße	LINESTRING(9.722116 49.117316,9.7220416 49.1173068)
2545	Schwäbisch 	Hall Breiteich	de:08127:55556:0:2	49.117387	9.722089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.722089 49.117387)
2546	Schwäbisch 	Hall Diakoniewerk	de:08127:20019:0:1	49.125212	9.741088	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,20,31,32,4,4,6,71	Ri Schwäbisch Hall ZOB/Schwäbisch Hall Diakoniewerk / B 19/Gelbingen Mitte/Schwäbisch Hall ALDI		POINT(9.741088 49.125212)
2547	Schwäbisch 	Hall Diakoniewerk	de:08127:20019:0:2	49.125259	9.740999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Schwäbisch Hall ZOB		POINT(9.740999 49.125259)
2548	Schwäbisch 	Hall Diakoniewerk	de:08127:20019:0:ohne	49.125529	9.741636		MATCHED	n6627509696	5.2	0.3	Evangelisches Diakoniewerk			Aldi	LINESTRING(9.741636 49.125529,9.7416638 49.1255717)
2549	Schwäbisch 	Hall Diakoniewerk / B 19	de:08127:20018:0:1	49.122278	9.738573	bus	MATCHED	n6060538814	2.9	0.46	Evangelisches Diakoniewerk B19	26,28,29,30,31,4,4,6,71,R23,R26	Ri Gelbingen Mitte/Schwäbisch Hall Diakoniewerk/Breitenstein Ort	Evangelisches Diakoniewerk/Gelbingen	LINESTRING(9.738573 49.122278,9.7385996 49.1222973)
2550	Schwäbisch 	Hall Diakoniewerk / B 19	de:08127:20018:0:2	49.122284	9.73834	bus	MATCHED	n6060538815	2.7	0.46	Evangelisches Diakoniewerk B19	26,28,29,30,31,71,R23,R26	Ri Schwäbisch Hall ZOB/Schwäbisch Hall Holzmarkt/Schwäbisch Hall Nikolaifriedhof	Nikolaifriedhof/Schwäbisch Hall ZOB	LINESTRING(9.73834 49.122284,9.7383245 49.1222617)
2551	Schwäbisch 	Hall Diakoniewerk / B 19	de:08127:20018:0:ohne	49.122472	9.738591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.738591 49.122472)
2552	Schwäbisch 	Hall Disco-Wave	de:08127:20859	49.096722	9.770086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.770086 49.096722)
2553	Schwäbisch 	Hall Fa. RECARO	de:08127:20663:0:1	49.10288	9.703835	bus	MATCHED	n6300181724	0.6	0.91	RECARO	2,3,9	Ri Schwäbisch Hall Stadtbus SHA Betriebshof/Schwäbisch Hall Justizvollzugsanstalt		LINESTRING(9.703835 49.10288,9.7038406 49.1028755)
2554	Schwäbisch 	Hall Fa. RECARO	de:08127:20663:0:2	49.102933	9.703476	bus	MATCHED	n6643344908	1.9	0.83	RECARO	2,9	Ri Michelfeld Kerz / Augenzentrum		LINESTRING(9.703476 49.102933,9.703452 49.102926)
2555	Schwäbisch 	Hall Fa. SCHAUPP	de:08127:20677:0:1	49.102374	9.699721	bus	MATCHED_THOUGH_NAMES_DIFFER	n6300181725	6.1	0.17	Druckerei Schaupp	2,3,9	Ri Schwäbisch Hall Fa. RECARO		LINESTRING(9.699721 49.102374,9.6997073 49.1023197)
2556	Schwäbisch 	Hall Fa. SCHAUPP	de:08127:20677:0:2	49.102445	9.699667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699667 49.102445)
2557	Schwäbisch 	Hall Fa. Stego	de:08127:23271:0:1	49.10068	9.702317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.702317 49.10068)
2558	Schwäbisch 	Hall Fa. Stego	de:08127:23271:0:2	49.100757	9.702137	bus	MATCHED	n7737090684	9.0	0.57	Fa. Stego	3	Ri Schwäbisch Hall Fa. Schaupp		LINESTRING(9.702137 49.100757,9.7022194 49.1006962)
2559	Schwäbisch 	Hall Fa. Vögele	de:08127:20664:0:1	49.103933	9.70044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.70044 49.103933)
2560	Schwäbisch 	Hall Fa. Vögele	de:08127:20664:0:2	49.104032	9.700413	bus	MATCHED_THOUGH_NAMES_DIFFER	n6300181729	51.6	0.24	Kerz Vögele	3,9	Ri Michelfeld Kerz / Augenzentrum/Schwäbisch Hall Fa. Schaupp	Kerz/Augenzentrum	LINESTRING(9.700413 49.104032,9.6997274 49.1039142)
2561	Schwäbisch 	Hall Fa. Weidner	de:08127:21010:0:1	49.106373	9.704823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.704823 49.106373)
2562	Schwäbisch 	Hall Fa. Weidner	de:08127:21010:0:2	49.106461	9.704778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.704778 49.106461)
2563	Schwäbisch 	Hall Fa. Ziemer	de:08127:20858:0:1	49.102674	9.699101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699101 49.102674)
2564	Schwäbisch 	Hall Fa. Ziemer	de:08127:20858:0:2	49.102674	9.699191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699191 49.102674)
2565	Schwäbisch 	Hall Freibad	de:08127:20024:0:1	49.110343	9.750296	bus	NO_MATCH					12,13,17,18	Ri Schwäbisch Hall Bausparkasse / Ellwanger Straße		POINT(9.750296 49.110343)
2566	Schwäbisch 	Hall Freibad	de:08127:20024:0:2	49.110184	9.750548	bus	NO_MATCH					12,13,17,18,S1	Ri Hessental Molkerei/Hessental Am Kreuzstein		POINT(9.750548 49.110184)
2567	Schwäbisch 	Hall Gaildorfer Straße	de:08127:20647:0:1	49.107291	9.719331	bus	MATCHED	n4558617829	1.2	0.91	Gaildorfer Straße	1,10,16,3,7E,8,9	Ri Schwäbisch Hall Rinderbachweg/Schwäbisch Hall Heimbach B 14/Schwäbisch Hall Waldorfschule/Uttenhofen Schollenäcker/Schwäbisch Hall Scharfes Eck/Schwäbisch Hall Sportplatz	Scharfes Eck/Scharfes Eck / Katharinenstraße	LINESTRING(9.719331 49.107291,9.7193468 49.1072928)
2568	Schwäbisch 	Hall Gaildorfer Straße	de:08127:20647:0:2	49.106714	9.718334	bus	MATCHED	n5928795056	5.2	0.78	Gaildorfer Straße	10,3,8,9	Ri Hohenholz Ort/Schwäbisch Hall Schulzentrum West/Raibach Ort/Schwäbisch Hall Aschenhausweg	Aschenhausweg/Raibach	LINESTRING(9.718334 49.106714,9.7183503 49.1067592)
2569	Schwäbisch 	Hall Gaildorfer Straße	de:08127:20647:0:ohne	49.106955	9.71872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.71872 49.106955)
2570	Schwäbisch 	Hall Gebrüder-Reutter-Straße	de:08127:21900:0:1	49.10552	9.703233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.703233 49.10552)
2571	Schwäbisch 	Hall Gebrüder-Reutter-Straße	de:08127:21900:0:2	49.105515	9.703117	bus	MATCHED	n6612332360	20.8	0.55	Gebrüder-Reutter-Straße	2,3	Ri Schwäbisch Hall Hagebaumarkt / Lidl	Hagebaumarkt/Lidl	LINESTRING(9.703117 49.105515,9.7029287 49.1056553)
2572	Schwäbisch 	Hall Gelbinger Gasse	de:08127:20857:0:1	49.118651	9.736821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.736821 49.118651)
2573	Schwäbisch 	Hall Gelbinger Gasse	de:08127:20857:0:2	49.118657	9.736633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.736633 49.118657)
2574	Schwäbisch 	Hall Gerhart-Hauptmann-Straße	de:08127:91012:0:1	49.118492	9.716627	bus	MATCHED	n6601196838	0.3	0.94	Gerhart-Hauptmann-Straße	1,2,7,7E	Ri Gottwollshausen Mitte/Schwäbisch Hall Breiteich/Schwäbisch Hall Reiterhof/Schwäbisch Hall Scharfes Eck/Schwäbisch Hall Gebrüder-Reutter-Straße/Schwäbisch Hall Hagebaumarkt / Lidl	Gebrüder-Reutter-Straße/Reiterhof	LINESTRING(9.716627 49.118492,9.7166233 49.1184911)
2575	Schwäbisch 	Hall Gerhart-Hauptmann-Straße	de:08127:91012:0:2	49.118333	9.716807	bus	MATCHED	n6601196839	1.2	0.92	Gerhart-Hauptmann-Straße	1,2,7,7E	Ri Schwäbisch Hall Breiteich	Breiteich	LINESTRING(9.716807 49.118333,9.7168214 49.1183281)
2576	Schwäbisch 	Hall Hagebaumarkt / Lidl	de:08127:20862:0:1	49.105309	9.709531	bus	MATCHED	n6601196840	119.7	0.22	Hagebaumarkt/Lidl	2,3	Ri Schwäbisch Hall Heimbach B 14/Schwäbisch Hall Aschenhausweg/Schwäbisch Hall Gerhart-Hauptmann-Straße	Aschenhausweg/Gerhart-Hauptmann-Straße	LINESTRING(9.709531 49.105309,9.7079374 49.1050428)
2577	Schwäbisch 	Hall Hagebaumarkt / Lidl	de:08127:20862:0:2	49.105291	9.70883	bus	MATCHED	n6606679577	3.8	0.69	Hagebaumarkt/Lidl	2,3,9	Ri Schwäbisch Hall Fa. RECARO/Schwäbisch Hall Steinbeisweg	Kerz/Augenzentrum/Steinbeisweg	LINESTRING(9.70883 49.105291,9.7087799 49.1052808)
2578	Schwäbisch 	Hall Hagenbach	de:08127:20651:0:1	49.100127	9.732429	bus	MATCHED	n266383139	10.8	0.52	Hagenbach	1,4AE,9	Ri Schwäbisch Hall Schulzentrum West/Schwäbisch Hall Hagenbacher Ring/Schwäbisch Hall Wagnerweg/Schwäbisch Hall Mörikeplatz	Hagenbacher Ring/Wagnerweg	LINESTRING(9.732429 49.100127,9.7325776 49.1001221)
2579	Schwäbisch 	Hall Hagenbach	de:08127:20651:0:2	49.100198	9.731863	bus	MATCHED	n6644465987	2.4	0.79	Hagenbach	1,4AE,9	Ri Schwäbisch Hall Wagnerweg/Schwäbisch Hall Schulzentrum West	Schulzentrum West	LINESTRING(9.731863 49.100198,9.7318362 49.1001861)
2580	Schwäbisch 	Hall Hagenbach	de:08127:20651:0:ohne	49.100086	9.731611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731611 49.100086)
2581	Schwäbisch 	Hall Hagenbacher Ring	de:08127:20669:0:1	49.100345	9.737549		MATCHED	n6644465994	9.0	0.46	Hagenbacher Ring				LINESTRING(9.737549 49.100345,9.73767 49.1003599)
2582	Schwäbisch 	Hall Hagenbacher Ring	de:08127:20669:0:2	49.100274	9.737423	bus	MATCHED	n6644465997	2.3	0.87	Hagenbacher Ring	1,1E,4AE,7E,9	Ri Schwäbisch Hall Wagnerweg/Schwäbisch Hall Schulzentrum West	Wagnerweg	LINESTRING(9.737423 49.100274,9.7374433 49.1002576)
2583	Schwäbisch 	Hall Hagenbacher Ring	de:08127:20669:0:ohne	49.100227	9.737558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737558 49.100227)
2584	Schwäbisch 	Hall Heimbach B 14	de:08127:20035:0:1	49.107385	9.711579	bus	MATCHED	n1250050591	31.5	0.35	Schwäbisch Hall Heimbach B 14	20,3,32	Ri Schwäbisch Hall Scharfes Eck/Schwäbisch Hall Waldorfschule/Schwäbisch Hall Schulzentrum West	Scharfes Eck	LINESTRING(9.711579 49.107385,9.7111689 49.1072951)
2585	Schwäbisch 	Hall Heimbach B 14	de:08127:20035:0:2	49.107585	9.71166	bus	MATCHED	n1250050584	12.2	0.47	Schwäbisch Hall Heimbach B 14	20,32,7E	Ri Gottwollshausen Mitte/Schwäbisch Hall Abzw. Waldfriedhof	Schwäbisch Hall Abzweig Waldfriedhof	LINESTRING(9.71166 49.107585,9.7114931 49.1075954)
2586	Schwäbisch 	Hall Heimbach B 14	de:08127:20035:0:ohne	49.10772	9.712279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.712279 49.10772)
2587	Schwäbisch 	Hall Herrenäcker	de:08127:20009:0:1	49.112518	9.751069	bus	MATCHED	n6606697295	59.9	0.36	Herrenäcker	1E,2,5	Ri Schwäbisch Hall Schenkensee/Schwäbisch Hall Tüngentaler Straße / Schulzentrum	Schenkensee/Schwäbisch Hall Tüngentaler Straße/SZO	LINESTRING(9.751069 49.112518,9.7517902 49.1127782)
2588	Schwäbisch 	Hall Herrenäcker	de:08127:20009:0:2	49.112601	9.750907	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,5	Ri Schwäbisch Hall Bausparkasse / Ellwanger Straße		POINT(9.750907 49.112601)
2589	Schwäbisch 	Hall Herrenäcker	de:08127:20009:0:ohne	49.112789	9.751689		MATCHED	n6606697297	6.8	0.53	Herrenäcker			Bausparkasse/Ellwanger Straße	LINESTRING(9.751689 49.112789,9.7515962 49.1127904)
2590	Schwäbisch 	Hall Hirschgraben	de:08127:20689:0:1	49.11133	9.731126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731126 49.11133)
2591	Schwäbisch 	Hall Hirschgraben	de:08127:20689:0:2	49.111325	9.731045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731045 49.111325)
2592	Schwäbisch 	Hall Hirschgraben	de:08127:20689:0:ohne	49.111319	9.731081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731081 49.111319)
2593	Schwäbisch 	Hall Holzmarkt	de:08127:20010:0:4	49.112559	9.739355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.739355 49.112559)
2594	Schwäbisch 	Hall Holzmarkt	de:08127:20010:0:ohne	49.112324	9.739391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.739391 49.112324)
2595	Schwäbisch 	Hall Holzmarkt	de:08127:20010:0:1	49.112212	9.739624	bus	MATCHED	n415455751	2.8	0.77	Holzmarkt	1,12,13,17,18,1E,2,23,5,5E,6,S1	Ri Schwäbisch Hall ZOB/Schwäbisch Hall Bausparkasse / Crailsheimer Straße/Schwäbisch Hall Bausparkasse / Ellwanger Straße/Schwäbisch Hall Spitalbach	Schwäbisch Hall ZOB/Spitalbach	LINESTRING(9.739624 49.112212,9.7396101 49.1122355)
2596	Schwäbisch 	Hall Holzmarkt	de:08127:20010:0:3	49.112577	9.739373	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					29	Ri Schwäbisch Hall Diakoniewerk / B 19		POINT(9.739373 49.112577)
2597	Schwäbisch 	Hall Holzmarkt	de:08127:20010:0:2	49.112224	9.73931	bus	MATCHED	n415455752	5.1	0.68	Holzmarkt	1,12,13,17,18,1E,2,23,30,4A,5,71,R23,S1	Ri Schwäbisch Hall Bausparkasse / Ellwanger Straße/Schwäbisch Hall ZOB/Schwäbisch Hall Diakoniewerk/Schwäbisch Hall AOK/Schwäbisch Hall Bausparkasse / Crailsheimer Straße	AOK/BSH/Crailsheimer Straße/Bausparkasse/Crailsheimeiner Straße/Bausparkasse/Ellwanger Straße	LINESTRING(9.73931 49.112224,9.7392725 49.1122623)
2598	Schwäbisch 	Hall Im Kerz	de:08127:20707:0:1	49.101721	9.693711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.693711 49.101721)
2599	Schwäbisch 	Hall Im Kerz	de:08127:20707:0:2	49.101792	9.693684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.693684 49.101792)
2600	Schwäbisch 	Hall Justizvollzugsanstalt	de:08127:21099:0:1	49.101027	9.705515	bus	MATCHED	n7731110699	31.0	0.31	Justizvollzugsanstalt	3	Ri Schwäbisch Hall Fa. Stego		LINESTRING(9.705515 49.101027,9.7050892 49.101019)
2601	Schwäbisch 	Hall Justizvollzugsanstalt	de:08127:21099:0:2	49.100945	9.705506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.705506 49.100945)
2602	Schwäbisch 	Hall Karl-Kirchdörfer-Straße	de:08127:21067:0:1	49.105021	9.733974	bus	MATCHED	n5928795049	1.5	0.91	Schwäbisch Hall Karl-Kirchdörfer-Straße	4A,4AE	Ri Schwäbisch Hall Schulzentrum West/Schwäbisch Hall Scharfes Eck / Katharinenstraße/Schwäbisch Hall Stadtwerke/Schwäbisch Hall Seniorenwohnanlage Gänsberg	Stadtwerke	LINESTRING(9.733974 49.105021,9.7339584 49.1050304)
2603	Schwäbisch 	Hall Karl-Kirchdörfer-Straße	de:08127:21067:0:2	49.105021	9.733848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.733848 49.105021)
2604	Schwäbisch 	Hall Kunsthalle Würth	de:08127:20930:0:1	49.110631	9.732492	bus	MATCHED	n3098737330	4.4	0.8	Kunsthalle Würth	4A	Ri Schwäbisch Hall Scharfes Eck / Katharinenstraße	Scharfes Eck / Katharinenstraße	LINESTRING(9.732492 49.110631,9.7324686 49.1106675)
2605	Schwäbisch 	Hall Kunsthalle Würth	de:08127:20930:0:2	49.110631	9.732402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.732402 49.110631)
2606	Schwäbisch 	Hall Leonhard-Kern-Weg	de:08127:31014:0:1	49.118269	9.753737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.753737 49.118269)
2607	Schwäbisch 	Hall Leonhard-Kern-Weg	de:08127:31014:0:2	49.11821	9.753737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.753737 49.11821)
2608	Schwäbisch 	Hall Limpurger Platz	de:08127:20632:0:1	49.115682	9.751383	bus	MATCHED	n358162709	8.6	0.71	Limpurger Platz	1,1E	Ri Schwäbisch Hall Schweickerweg	Schweickerweg	LINESTRING(9.751383 49.115682,9.7513181 49.1157463)
2609	Schwäbisch 	Hall Limpurger Platz	de:08127:20632:0:2	49.115605	9.75132	bus	MATCHED	n105348721	4.2	0.81	Limpurger Platz	1,1E,6	Ri Schwäbisch Hall Schenkensee	Schenkensee	LINESTRING(9.75132 49.115605,9.7512641 49.1156154)
2610	Schwäbisch 	Hall Limpurger Platz	de:08127:20632:0:ohne	49.115576	9.751428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.751428 49.115576)
2611	Schwäbisch 	Hall Löwenbrauerei	de:08127:21065:0:1	49.106285	9.733084	bus	MATCHED	n2724837885	12.1	0.66	Löwenbrauerei	4A	Ri Schwäbisch Hall An der Schießhütte	An der Schießhütte	LINESTRING(9.733084 49.106285,9.7332011 49.1062077)
2612	Schwäbisch 	Hall Löwenbrauerei	de:08127:21065:0:2	49.106208	9.733039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.733039 49.106208)
2613	Schwäbisch 	Hall Max-Eyth-Straße	de:08127:20653:0:1	49.101104	9.737127	bus	MATCHED	n3162408760	35.9	0.22	Max-Eyth-Straße	1			LINESTRING(9.737127 49.101104,9.7371216 49.1014269)
2614	Schwäbisch 	Hall Max-Eyth-Straße	de:08127:20653:0:2	49.101098	9.737001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737001 49.101098)
2615	Schwäbisch 	Hall Max-Eyth-Straße / Berufsschulzentrum	de:08127:20697:0:1	49.101068	9.737136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737136 49.101068)
2616	Schwäbisch 	Hall Max-Eyth-Straße / Berufsschulzentrum	de:08127:20697:0:2	49.101062	9.737001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737001 49.101062)
2617	Schwäbisch 	Hall Max-Eyth-Straße / Berufsschulzentrum	de:08127:20697:0:ohne	49.100974	9.737064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737064 49.100974)
2618	Schwäbisch 	Hall Media Markt	de:08127:20708	49.106226	9.703683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.703683 49.106226)
2619	Schwäbisch 	Hall Michaelstraße	de:08127:20655:0:1	49.110701	9.718325	bus	MATCHED	n3177464411	0.9	0.92	Michaelstraße	1,2,7,7E,9	Ri Schwäbisch Hall Schulzentrum West/Schwäbisch Hall Scharfes Eck/Schwäbisch Hall Altenzentrum/Schwäbisch Hall Waldorfschule	Schwäbisch Hall Altenzentrum/Waldorfschule	LINESTRING(9.718325 49.110701,9.7183262 49.1106929)
2620	Schwäbisch 	Hall Michaelstraße	de:08127:20655:0:2	49.110354	9.717579	bus	MATCHED	n3177463877	0.5	0.9	Michaelstraße	1,2,3,7,7E,9	Ri Schwäbisch Hall Altenzentrum/Schwäbisch Hall Waldorfschule/Schwäbisch Hall Sudetenweg/Schwäbisch Hall Scharfes Eck	Scharfes Eck	LINESTRING(9.717579 49.110354,9.7175842 49.1103512)
2621	Schwäbisch 	Hall Michaelstraße	de:08127:20655:0:ohne	49.110948	9.718828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.718828 49.110948)
2622	Schwäbisch 	Hall Mörikeplatz	de:08127:20654:0:1	49.103144	9.73648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1E	Ri Schwäbisch Hall Hagenbacher Ring		POINT(9.73648 49.103144)
2623	Schwäbisch 	Hall Mörikeplatz	de:08127:20654:0:2	49.102962	9.7363		MATCHED	n6644454723	3.7	0.67	Mörikeplatz			Hagenbacher Ring	LINESTRING(9.7363 49.102962,9.7363309 49.1029359)
2624	Schwäbisch 	Hall Mörikeplatz	de:08127:20654:0:ohne	49.103056	9.736399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.736399 49.103056)
2625	Schwäbisch 	Hall Neue Reifensteige	de:08127:52390:0:1	49.100868	9.725754	bus	MATCHED	n8495727385	19.6	0.39	Schwäbisch Hall Neue Reifensteige	10,16,8,R10,R20	Ri Uttenhofen Schollenäcker/Schwäbisch Hall Scharfes Eck / Katharinenstraße/Schwäbisch Hall Bahnhof/Tullau Ort	Bahnhof Schwäbisch Hall/Scharfes Eck / Katharinenstraße	LINESTRING(9.725754 49.100868,9.7256795 49.1006986)
2626	Schwäbisch 	Hall Neue Reifensteige	de:08127:52390:0:2	49.101845	9.72641	bus	MATCHED	n7742892571	26.3	0.33	Schwäbisch Hall Neue Reifensteige	1,16,20,9,R10,R20	Ri Schwäbisch Hall Bahnhof/Schwäbisch Hall Schulzentrum West/Schwäbisch Hall Abzw. Waldfriedhof/Raibach Ort	Uttenhofen Schollenäcker	LINESTRING(9.72641 49.101845,9.7261894 49.1016575)
2627	Schwäbisch 	Hall Nikolaifriedhof	de:08127:21083:0:1	49.119727	9.737136	bus	MATCHED	n8519574341	42.6	0.43	Nikolaifriedhof	26,28	Ri Schwäbisch Hall ZOB/Schwäbisch Hall Scharfes Eck	Scharfes Eck	LINESTRING(9.737136 49.119727,9.7370176 49.1201019)
2628	Schwäbisch 	Hall Nikolaifriedhof	de:08127:21083:0:2	49.119744	9.736902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.736902 49.119744)
2629	Schwäbisch 	Hall Norma	de:08127:53108:0:1	49.119774	9.751931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.751931 49.119774)
2630	Schwäbisch 	Hall Norma	de:08127:53108:0:2	49.119774	9.752021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.752021 49.119774)
2631	Schwäbisch 	Hall Reifenhof	de:08127:20649:0:1	49.103727	9.725826	bus	MATCHED	n5928795057	1.1	0.86	Schwäbisch Hall Reifenhof	1	Ri Schwäbisch Hall Rollhof	Gaildorfer Straße/Schulzentrum West	LINESTRING(9.725826 49.103727,9.7258384 49.1037215)
2632	Schwäbisch 	Hall Reifenhof	de:08127:20649:0:2	49.103533	9.725745	bus	MATCHED	n6644454776	9.4	0.68	Schwäbisch Hal Reifenhof	1	Ri Schwäbisch Hall Schulzentrum West	Schulzentrum West	LINESTRING(9.725745 49.103533,9.7258319 49.1034705)
2633	Schwäbisch 	Hall Reifenhof	de:08127:20649:0:ohne	49.103744	9.725655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.725655 49.103744)
2634	Schwäbisch 	Hall Reiterhof	de:08127:20658:0:1	49.116981	9.711534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.711534 49.116981)
2635	Schwäbisch 	Hall Reiterhof	de:08127:20658:0:2	49.116981	9.711363	bus	MATCHED	n6640442972	3.7	0.83	Reiterhof	2,7,7E	Ri Schwäbisch Hall Sportplatz	Sportplatz	LINESTRING(9.711363 49.116981,9.7113819 49.11695)
2636	Schwäbisch 	Hall Rinderbachweg	de:08127:20692:0:1	49.109508	9.715361	bus	MATCHED	n3177679908	2.5	0.86	Rinderbachweg	1,2,7,7E,9	Ri Schwäbisch Hall Michaelstraße	Michaelstraße	LINESTRING(9.715361 49.109508,9.7153933 49.1095151)
2637	Schwäbisch 	Hall Rinderbachweg	de:08127:20692:0:2	49.109566	9.715316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.715316 49.109566)
2638	Schwäbisch 	Hall Rinderbachweg	de:08127:20692:0:ohne	49.109755	9.716394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.716394 49.109755)
2639	Schwäbisch 	Hall Ringstraße	de:08127:20701:0:1	49.10655	9.731665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731665 49.10655)
2640	Schwäbisch 	Hall Ringstraße	de:08127:20701:0:2	49.106567	9.731566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.731566 49.106567)
2641	Schwäbisch 	Hall Rollhof	de:08127:20648:0:1	49.107361	9.723832	bus	MATCHED	n280243138	14.0	0.63	Rollhof	1	Ri Schwäbisch Hall Gaildorfer Straße	Gaildorfer Straße/Schwäbisch Hall Reifenhof	LINESTRING(9.723832 49.107361,9.7236617 49.1074199)
2642	Schwäbisch 	Hall Rollhof	de:08127:20648:0:2	49.107314	9.723679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.723679 49.107314)
2643	Schwäbisch 	Hall Rollhof	de:08127:20648:0:3	49.107391	9.723401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Schwäbisch Hall Reifenhof		POINT(9.723401 49.107391)
2644	Schwäbisch 	Hall Rollhof	de:08127:20648:0:ohne	49.107391	9.723401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.723401 49.107391)
2645	Schwäbisch 	Hall Rollhofschule	de:08127:20699:0:1	49.106885	9.722017	bus	NO_MATCH					4AE	Ri Schwäbisch Hall Schulzentrum West		POINT(9.722017 49.106885)
2646	Schwäbisch 	Hall Rollhofschule	de:08127:20699:0:2	49.106938	9.721945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.721945 49.106938)
2647	Schwäbisch 	Hall Salinenstraße	de:08127:31085:0:1	49.119351	9.73268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.73268 49.119351)
2648	Schwäbisch 	Hall Salinenstraße	de:08127:31085:0:2	49.118627	9.732761		MATCHED	n6293319241	24.9	0.24	Salinenstraße				LINESTRING(9.732761 49.118627,9.7329386 49.1184352)
2649	Schwäbisch 	Hall Schafbrunnenweg	de:08127:20680:0:1	49.117975	9.711875	bus	MATCHED	n6601196837	0.8	0.93	Schafbrunnenweg	1,2,7,7E	Ri Schwäbisch Hall Gerhart-Hauptmann-Straße/Gottwollshausen Mitte/Gottwollshausen Schule	Gerhart-Hauptmann-Straße/Gottwollshausen Mitte	LINESTRING(9.711875 49.117975,9.7118801 49.1179686)
