	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
980	Parkstein	Im Grün	de:09374:81407:0:1	49.726195	12.071121	bus	MATCHED	n3167018061	15.1	1.0	Parkstein, Bauhof	12,15	Ri Parkstein Weidenerstr./Parkstein Frühlingstr./Weiden Dr.-Johann-Stark-Straße	Parkstein, Weidener Str./Parkstein, Witron	LINESTRING(12.071121 49.726195,12.0713304 49.7262085)
981	Parkstein	Raiffeisenstr.	de:09374:81408:0:1	49.731166	12.06591	bus	MATCHED	n3167063561	30.6	1.0	Raiffeisenstraße	15	Ri Parkstein Frühlingstr.	Frühlingsstraße	LINESTRING(12.06591 49.731166,12.0655068 49.7310777)
982	Parkstein	Raiffeisenstr.	de:09374:81408:0:2	49.731218	12.065371	bus	MATCHED	n3167063562	8.3	0.48	Raiffeisenstraße	15,16	Ri Parkstein Siedlung	Parkstein, Siedlung	LINESTRING(12.065371 49.731218,12.0654462 49.7311619)
983	Parkstein	Siedlung	de:09374:81405:0:1	49.729087	12.063162	bus	MATCHED	n3167063404	10.8	1.0	Parkstein, Siedlung	12,15	Ri Parkstein Raiffeisenstr./Parkstein Abzw. Schwand	Hammerles, Ortseingang/Parkstein, Abzw. Schwand/Raiffeisenstraße	LINESTRING(12.063162 49.729087,12.0633123 49.7290958)
984	Parkstein	Siedlung	de:09374:81405:0:2	49.72918	12.062542	bus	MATCHED	n5082444281	14.2	0.47	Parkstein, Siedlung	12,15,16	Ri Hammerles Ortseingang		LINESTRING(12.062542 49.72918,12.0623547 49.7292204)
985	Parkstein	Theile	de:09374:81401:0:1	49.731543	12.079322	bus	MATCHED	n9189848564	6.7	1.0	Parkstein, Theile	12,15,16	Ri Kotzau		LINESTRING(12.079322 49.731543,12.0793424 49.7314838)
986	Parkstein	Theile	de:09374:81401:0:2	49.731729	12.079978	bus	MATCHED	n9189848563	11.3	0.52	Parkstein, Theile	12,15,16	Ri Parkstein Witron		LINESTRING(12.079978 49.731729,12.0801343 49.7317188)
987	Parkstein	Weidenerstr.	de:09374:81410:0:1	49.728297	12.072702	bus	MATCHED	n3167021827	1.9	1.0	Parkstein, Weidener Str.	12,15	Ri Parkstein Witron/Parkstein Im Grün/Parkstein Siedlung	Parkstein, Siedlung/Parkstein, Witron	LINESTRING(12.072702 49.728297,12.0727177 49.7283103)
988	Parkstein	Weidenerstr.	de:09374:81410:0:2	49.728338	12.072585	bus	MATCHED	n3167021828	3.1	0.8	Parkstein, Weidener Str.	16	Ri Parkstein Frühlingstr.	Frühlingsstraße/Parkstein, Bauhof	LINESTRING(12.072585 49.728338,12.0726261 49.7283473)
989	Parkstein	Witron	de:09374:81402:0:1	49.731375	12.074813	bus	MATCHED	n386037467	11.1	1.0	Parkstein, Witron	12,15,16	Ri Parkstein Theile	Parkstein, Basaltstr./Parkstein, Weidener Str.	LINESTRING(12.074813 49.731375,12.0748249 49.7314742)
990	Parkstein	Witron	de:09374:81402:0:2	49.731491	12.074786	bus	MATCHED	n3167028880	54.8	0.22	Parkstein, Witron	12,15,16	Ri Parkstein Weidenerstr./Parkstein Basaltstr.	Parkstein, Theile	LINESTRING(12.074786 49.731491,12.0754944 49.7313076)
991	Pfaffenreuth 	bei Püchersreuth	de:09374:7276:0:1	49.787607	12.180634	bus	MATCHED	n8582636506	4.2	1.0	Pfaffenreuth bei Püchersreuth	1953,8440	Ri Neuhaus Hl. Geist Kirche/Dietersdorf Abzw		LINESTRING(12.180634 49.787607,12.1806228 49.7875703)
992	Pfaffenreuth 	bei Püchersreuth	de:09374:7276:0:2	49.787642	12.180437	bus	MATCHED	n8582636507	14.6	1.0	Pfaffenreuth bei Püchersreuth	1953,8440	Ri Dietersdorf Abzw/Kotzenbach		LINESTRING(12.180437 49.787642,12.1804642 49.7875119)
993	Pilchau	B 22	de:09374:81438:0:1	49.515104	12.336204	bus	NO_MATCH					11	Ri Schnegelmühle/Zeinried B22		POINT(12.336204 49.515104)
994	Pilchau	B22	de:09374:81437:0:1	49.510788	12.32794	bus	MATCHED	n3218429839	13.7	0.29	Pilchau, B22	11	Ri Schnegelmühle	Reichertsmühle	LINESTRING(12.32794 49.510788,12.3281292 49.5108005)
995	Pilchau	Ort	de:09374:12350:0:1	49.515798	12.33439	bus	MATCHED	n8859825170	150.2	1.0	Pilchau, Ort	8434	Ri Tännesberg		LINESTRING(12.33439 49.515798,12.3361981 49.5151292)
996	Pirk	Erlenstraße	de:09374:81445:0:1	49.638185	12.164249	bus	MATCHED	n4329322747	1.7	0.9	Pirk, Erlenstraße	4,94	Ri Schirmitz Schule	Schirmitz, Schule	LINESTRING(12.164249 49.638185,12.1642575 49.6381994)
997	Pirk	Erlenstraße	de:09374:81445:0:2	49.638167	12.164123	bus	MATCHED	n4329322746	0.7	0.94	Pirk, Erlenstraße	4,94	Ri Pirk b. Weiden Rathaus/Pirk Trebsauer Straße/Pirk Siedlung	Pirk, Trebsauer Straße	LINESTRING(12.164123 49.638167,12.1641274 49.6381612)
998	Pirk	Feuerwehrhaus	de:09374:81447:0:1	49.634403	12.166414	bus	MATCHED	n1874822759	1.9	0.8	Pirk Feuerwehrhaus	4	Ri Pirk b. Weiden Rathaus	Pirk, Rathaus	LINESTRING(12.166414 49.634403,12.1664175 49.6344201)
999	Pirk	Hangstraße	de:09374:81450:0:1	49.635829	12.170043	bus	MATCHED	n1874822677	2.2	0.88	Pirk, Hangstraße	4	Ri Pirk Trebsauer Straße	Pirk, Trebsauer Straße	LINESTRING(12.170043 49.635829,12.1700625 49.6358443)
1000	Pirk	Ringstraße	de:09374:81449:0:1	49.636055	12.172415	bus	MATCHED	n1874822768	18.7	0.58	Pirk, Ringstraße	4	Ri Pirk Hangstraße	Pirk, Hangstraße	LINESTRING(12.172415 49.636055,12.1721626 49.6360163)
1001	Pirk	Siedlung	de:09374:81448:0:1	49.634944	12.160036	bus	MATCHED	n1874822749	6.8	0.75	Pirk, Siedlung	4	Ri Pirk Erlenstraße/Pirk Trebsauer Straße/Pirk b. Weiden Rathaus	Pirk, Trebsauer Straße	LINESTRING(12.160036 49.634944,12.16013 49.6349409)
1002	Pirk	Siedlung	de:09374:81448:0:2	49.634851	12.159218	bus	MATCHED	n1874822765	2.4	0.88	Pirk, Siedlung	4	Ri Pirkmühle	Pirkmühle	LINESTRING(12.159218 49.634851,12.159192 49.6348638)
1003	Pirk	Trebsauer Straße	de:09374:81395:0:1	49.635538	12.167231	bus	MATCHED	n1874822659	1.8	0.9	Pirk, Trebsauer Straße	4	Ri Pirk Feuerwehrhaus	Pirk Feuerwehrhaus	LINESTRING(12.167231 49.635538,12.1672495 49.6355485)
1004	Pirk	Trebsauer Straße	de:09374:81395:0:2	49.635311	12.166782	bus	MATCHED	n1874822754	2.5	0.87	Pirk, Trebsauer Straße	4	Ri Pirk Feuerwehrhaus/Pirkerziegelhütte	Pirk Feuerwehrhaus/Pirkerziegelhütte	LINESTRING(12.166782 49.635311,12.1667922 49.6352897)
1005	Pirk b. Weiden	Rathaus	de:09374:81446:0:1	49.634578	12.163548	bus	MATCHED	n8791825539	16.5	1.0	Pirk b. Weiden, Rathaus	4,94	Ri Pirk Erlenstraße/Pirk Trebsauer Straße/Pirk Siedlung		LINESTRING(12.163548 49.634578,12.1637709 49.6346104)
1006	Pirk b. Weiden	Rathaus	de:09374:81446:0:2	49.634496	12.164114	bus	MATCHED	n1874822724	17.2	0.27	Pirk, Rathaus	8435	Ri Pirkmühle	Pirk, Siedlung	LINESTRING(12.164114 49.634496,12.1639123 49.6345793)
1007	Plankenhammer	Weiher	de:09374:7035:0:1	49.727902	12.312282	bus	MATCHED	n1224168304	6.3	1.0	Plankenhammer, Weiher	1952,8431	Ri Schönbrunn bei Floß/Altenhammer Kapellenberg	Altenhammer, Kapellenberg/Hardtheim	LINESTRING(12.312282 49.727902,12.3122628 49.7278465)
1008	Plankenhammer	Weiher	de:09374:7035:0:2	49.727897	12.312121	bus	MATCHED	n10839552363	11.8	1.0	Plankenhammer, Weiher	1952,6294,8431	Ri Altenhammer Kapellenberg/Plankenhammer		LINESTRING(12.312121 49.727897,12.3121266 49.7280033)
1009	Pleystein	Abzw Finkenhammer	de:09374:7702:0:1	49.652395	12.411968	bus	MATCHED_THOUGH_DISTANT	n8747605121	239.8	1.0	Pleystein, Abzweigung Finkenhammer	2508,8433	Ri Miesbrunn Warteh./Pleystein Marktplatz		LINESTRING(12.411968 49.652395,12.4114298 49.6502669)
1010	Pleystein	Abzw Finkenhammer	de:09374:7702:0:2	49.652395	12.411968	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2508,8433	Ri Pleystein Marktplatz/Miesbrunn Warteh.		POINT(12.411968 49.652395)
1011	Pleystein	Drabsch	de:09374:7087:0:1	49.626793	12.412301	bus	MATCHED	n8723021300	38.4	1.0	Pleystein, Drabsch	6291,8433	Ri Übersteherhäusl Abzw/Lohma Siedlung		LINESTRING(12.412301 49.626793,12.412239 49.6271357)
1012	Pleystein	Drabsch	de:09374:7087:0:2	49.62699	12.412427	bus	MATCHED	n8723021301	18.8	1.0	Pleystein, Drabsch	6291,8433	Ri Lohma Siedlung/Pleystein Marktplatz		LINESTRING(12.412427 49.62699,12.4124278 49.6271587)
1013	Pleystein	Gsteinach	de:09374:15663:0:1	49.651418	12.404369	bus	NO_MATCH					8433	Ri Vöslesrieth		POINT(12.404369 49.651418)
1014	Pleystein	Gsteinach	de:09374:15663:0:2	49.651517	12.404845	bus	NO_MATCH					8433	Ri Bibershof		POINT(12.404845 49.651517)
1015	Pleystein	Marktplatz	de:09374:7086:0:1	49.645218	12.408905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,2508,6291,8433	Ri Pleystein Abzw Finkenhammer/Pleystein Drabsch/Vohenstrauß Förderschule/Pleystein Pflegeheim		POINT(12.408905 49.645218)
1016	Pleystein	Marktplatz	de:09374:7086:0:2	49.645218	12.408905	bus	MATCHED	n7639773249	34.5	1.0	Pleystein, Marktplatz	2507,2508,6291,8433	Ri Pleystein Pflegeheim/Pleystein Abzw Finkenhammer/Pingermühle	Fuchsmühle/Hagenmühle/Straßenhäuser, Ortsmitte/Vohenstrauß, Marktplatz/Zengerhof, Abzw.	LINESTRING(12.408905 49.645218,12.4084589 49.6451051)
1017	Pleystein	Pflegeheim	de:09374:7085:0:1	49.64452	12.405222	bus	MATCHED	n8701031021	5.3	1.0	Pleystein, Pflegeheim	2507,6291,8433	Ri Pleystein Marktplatz/Weißenstein b. Vohenst.		LINESTRING(12.405222 49.64452,12.4052574 49.6444781)
1018	Pleystein	Pflegeheim	de:09374:7085:0:2	49.64484	12.404476	bus	MATCHED	n8701031023	5.3	1.0	Pleystein, Pflegeheim	2507,6291,8433	Ri Pingermühle/Weißenstein b. Vohenst./Pleystein Marktplatz		LINESTRING(12.404476 49.64484,12.4044064 49.6448568)
1019	Pressath	Abzw Bf	de:09374:7197:0:1	49.766044	11.936203	bus	MATCHED	n1205926114	21.8	1.0	Pressath, Abzw Bf	452,6279,6283	Ri Pressath Bachstr./Pressath Schule	Pressath, Bachstraße	LINESTRING(11.936203 49.766044,11.9362254 49.7662397)
1020	Pressath	Abzw Bf	de:09374:7197:0:2	49.765928	11.936203	bus	MATCHED	n1205926113	11.6	1.0	Pressath, Abzw Bf	452,6279,6283	Ri Pressath Bachstr./Schwarzenbach (b Pressath)/Pressath/Pressath Schule	Pressath Bahnhof/Pressath, Bachstraße	LINESTRING(11.936203 49.765928,11.9361256 49.7660194)
1021	Pressath	Bachstr.	de:09374:7198:0:1	49.768766	11.93455	bus	MATCHED	n9282593318	55.1	1.0	Pressath, Bachstraße	452,6279,6283	Ri Eschenbach Karlsplatz/Pressath Haus d. Heimat/Pressath Abzw Bf/Moos bei Grafenwöhr Abzw/Pressath Gewerbegebiet West		LINESTRING(11.93455 49.768766,11.9339526 49.7684557)
1022	Pressath	Bachstr.	de:09374:7198:0:2	49.768893	11.934774	bus	MATCHED	n544300511	62.3	1.0	Pressath, Bachstraße	452,6279,6283	Ri Eschenbach Karlsplatz/Zettlitz bei Eschenbach/Moos bei Grafenwöhr Abzw/Pressath Abzw Bf	Barbaraberg, Abzw./Moos b. Grafenwöhr, Abzw./Pressath, Abzw Bf/Schmierhof, Abzw.	LINESTRING(11.934774 49.768893,11.9341761 49.7684874)
1023	Pressath	Bachstr.	de:09374:7198:0:3	49.768899	11.934774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8439	Ri Pressath Kirche		POINT(11.934774 49.768899)
1024	Pressath	Gewerbegebiet West	de:09374:15026:0:1	49.76594	11.926968	bus	MATCHED	n9274711588	13.1	1.0	Pressath, Gewerbegebiet West	452	Ri Moos bei Grafenwöhr Abzw/Grub b. Trabitz		LINESTRING(11.926968 49.76594,11.926787 49.7659289)
1025	Pressath	Gewerbegebiet West	de:09374:15026:0:2	49.76594	11.926968	bus	MATCHED	n9274711587	16.4	1.0	Pressath, Gewerbegebiet West	452	Ri Pressath Bachstr.		LINESTRING(11.926968 49.76594,11.9268407 49.7658172)
1026	Pressath	Haus d. Heimat	de:09374:7566:0:1	49.771185	11.932088	bus	MATCHED	n9283031353	4.3	1.0	Pressath, Haus der Heimat	6283	Ri Weihersberg/Zintlhammer Abzw		LINESTRING(11.932088 49.771185,11.9321153 49.7711503)
1027	Pressath	Kirche	de:09374:7540:0:1	49.769758	11.933274	bus	MATCHED	n9283074488	3.8	1.0	Pressath, Kirche	6283	Ri Pressath Bachstr./Pressath Schule		LINESTRING(11.933274 49.769758,11.9332275 49.7697749)
1028	Pressath	Schinnerstr.	de:09374:16874:0:1	49.763346	11.944323	bus	MATCHED_THOUGH_DISTANT	n11123330543	235.4	1.0	Pressath, Schinnerstraße	8439	Ri Pressath Schule/Zintlhammer		LINESTRING(11.944323 49.763346,11.9467588 49.7619294)
1029	Pressath	Schule	de:09374:11919:0:1	49.765934	11.939419	bus	MATCHED_THOUGH_OSM_NO_NAME	n7840039388	33.4	0.11		452,6279,6283	Ri Pressath Haus d. Heimat/Pressath Abzw Bf/Pressath		LINESTRING(11.939419 49.765934,11.9395188 49.7662277)
1030	Pressath	Schule	de:09374:11919:0:2	49.765934	11.939419	bus	MATCHED_THOUGH_OSM_NO_NAME	n7840039399	18.3	0.16		8439	Ri Pressath Schinnerstr.		LINESTRING(11.939419 49.765934,11.9393335 49.7660888)
1031	Püchersreuth	Postamt	de:09374:9890:0:1	49.754055	12.238656	bus	MATCHED	n8701395228	46.5	1.0	Püchersreuth, Postamt	8440	Ri Lanz/Oberndorf		LINESTRING(12.238656 49.754055,12.2380528 49.7542067)
1032	Püchersreuth	Postamt	de:09374:9890:0:2	49.754032	12.238665	bus	MATCHED	n8701395229	19.8	1.0	Püchersreuth, Postamt	8440	Ri Püchersreuth ehem. Schule		LINESTRING(12.238665 49.754032,12.2384005 49.7540816)
1033	Püchersreuth	ehem.Schule	de:09374:9891:0:1	49.753939	12.234048	bus	MATCHED	n8582981642	12.2	1.0	Püchersreuth, ehem. Schule	8440	Ri Püchersreuth Postamt		LINESTRING(12.234048 49.753939,12.2338798 49.753957)
1034	Püchersreuth	ehem.Schule	de:09374:9891:0:2	49.75391	12.234057	bus	MATCHED	n8582981641	3.1	1.0	Püchersreuth, ehem. Schule	8440	Ri Ilsenbach		LINESTRING(12.234057 49.75391,12.2340135 49.7539113)
1035	Reinhardsrieth	Nickl	de:09374:7696:0:1	49.675444	12.468338	bus	MATCHED	n9266707774	0.6	1.0	Reinhardsrieth, Nickl	2508,8433	Ri Zollhaus Gem. Georgenberg/Hagendorf Feuerwehrhaus		LINESTRING(12.468338 49.675444,12.4683406 49.6754487)
1036	Reinhardsrieth	Nickl	de:09374:7696:0:2	49.675444	12.468338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2508,8433	Ri Hagendorf Spatwerk/Reinhardsrieth Warteh.		POINT(12.468338 49.675444)
1037	Reinhardsrieth	Warteh.	de:09374:7695:0:1	49.679949	12.466415	bus	MATCHED	n8747544367	73.2	1.0	Reinhardsrieth, Wartehaus	2508	Ri Reinhardsrieth Nickl		LINESTRING(12.466415 49.679949,12.4660048 49.6793464)
1038	Reinhardsrieth	Warteh.	de:09374:7695:0:2	49.679949	12.466415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2508	Ri Zollhaus Gem. Georgenberg		POINT(12.466415 49.679949)
1039	Roschau	Abzw	de:09374:7724:0:1	49.716328	12.186788	bus	MATCHED	n2926355414	9.1	1.0	Roschau, Abzw.	2503,6293	Ri Wilchenreuth/Edeldorf Abzw/Görnitz Abzw	Görnitz, Abzw./Wilchenreuth/Edeldorf, Abzw.	LINESTRING(12.186788 49.716328,12.1866708 49.7163581)
1040	Roschau	Abzw	de:09374:7724:0:2	49.716409	12.187327	bus	MATCHED	n2926355415	4.5	1.0	Roschau, Abzw.	2503,6293	Ri Neustadt Kreiskrankenhaus/Aich Abzw	Aich, Abzw/Neustadt, Kreiskrankenhaus	LINESTRING(12.187327 49.716409,12.1872733 49.7164302)
1041	Rupprechtsreuth	Abzw	de:09374:7517:0:1	49.659188	12.060512	bus	MATCHED	n1210351616	2.2	1.0	Rupprechtsreuth, Abzw.	6278	Ri Mantel Abzw Schlossäckerring	Mantel, Abzw. Kreuzäckerstr.	LINESTRING(12.060512 49.659188,12.0605212 49.659207)
1042	Rupprechtsreuth	Abzw	de:09374:7517:0:2	49.659269	12.058841	bus	MATCHED	n1210351550	4.8	1.0	Rupprechtsreuth, Abzw.	6278	Ri Kellerhaus/Rupprechtsreuth Ort	Kellerhaus	LINESTRING(12.058841 49.659269,12.0587783 49.6592554)
1043	Rupprechtsreuth	Ort	de:09374:3808:0:1	49.665636	12.061814	bus	MATCHED	n8871648933	21.5	1.0	Rupprechtsreuth, Ort	6278,8436	Ri Kellerhaus/Rupprechtsreuth Abzw		LINESTRING(12.061814 49.665636,12.0615824 49.665514)
1044	Rupprechtsreuth	Ort	de:09374:3808:0:2	49.665601	12.061877	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6278,8436	Ri Mantel Ebenweg/Wiesendorf		POINT(12.061877 49.665601)
1045	Röthenbach 	(Oberpf)	de:09374:80779:0:1	49.623755	11.99542	bus	MATCHED_THOUGH_OSM_NO_NAME	n4518834515	15.1	0.18		8435,8436	Ri Dürnast Kaltenbrunner Str/Kohlberg kath. Kirche/Schnaittenbach Rathaus		LINESTRING(11.99542 49.623755,11.9955418 49.6238657)
1046	Röthenbach 	(Oberpf)	de:09374:80779:1:1	49.623569	11.995617		MATCHED	n3847328892	2.8	0.35	Röthenbach (Oberpf)				LINESTRING(11.995617 49.623569,11.9956253 49.6235939)
1047	Rückersmühle	(Ortsteil an der St2395)	de:09374:15709:0:1	49.728907	12.34075	bus	NO_MATCH					8431	Ri Flossenbürg Abzw Altenh.		POINT(12.34075 49.728907)
1048	Rückersmühle	(Ortsteil an der St2395)	de:09374:15709:0:2	49.728704	12.340211	bus	NO_MATCH					8431	Ri Flossenbürg Forsthaus		POINT(12.340211 49.728704)
1049	Rückersrieth	Wartehäuschen	de:09374:8069:0:1	49.54903	12.416056	bus	MATCHED	n8606745581	142.1	1.0	Rückersrieth, Wartehäuschen	2505,8434	Ri Saubersrieth/Gaisheim		LINESTRING(12.416056 49.54903,12.4143741 49.5496957)
1050	Rückersrieth	Wartehäuschen	de:09374:8069:0:2	49.54903	12.416056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2505,8434	Ri Saubersrieth		POINT(12.416056 49.54903)
1051	Sargmühle 	(Leuchtenberg)	de:09374:81461:0:1	49.603721	12.266091	bus	MATCHED	n3221705271	12.6	0.61	Sargmühle	11	Ri Burgmühle	Burgmühle	LINESTRING(12.266091 49.603721,12.2662608 49.6037494)
1052	Sargmühle 	(Leuchtenberg)	de:09374:81461:0:2	49.603779	12.265848	bus	MATCHED	n3221705716	12.1	0.47	Sargmühle	11	Ri Leuchtenberg Ringelbrunnen/Leuchtenberg B 22/Leuchtenberg Jugendherberge	Leuchtenberg, B22	LINESTRING(12.265848 49.603779,12.2657069 49.6037207)
1053	Schafbruck 	b. Pleystein	de:09374:7710:0:1	49.671886	12.398467	bus	MATCHED_THOUGH_DISTANT	n8872311872	223.6	1.0	Schafbruck	2507,8433	Ri Zottbachhaus		LINESTRING(12.398467 49.671886,12.3979053 49.6699081)
1054	Schafbruck 	b. Pleystein	de:09374:7710:0:2	49.671886	12.398467	bus	MATCHED_THOUGH_DISTANT	n8872311873	218.3	1.0	Schafbruck	2507,8433	Ri Steinbach Abzw b. Pleystein		LINESTRING(12.398467 49.671886,12.3977591 49.6699769)
1055	Scherreuth	Abzw	de:09374:7160:0:1	49.785333	12.144243	bus	MATCHED	w907675189	6.3	1.0	Scherreuth, Abzw.	1953	Ri Windischeschenbach Neustädter Str.		LINESTRING(12.144243 49.785333,12.1441573589885 49.7853438247535)
1056	Scherreuth	Abzw	de:09374:7160:0:2	49.785588	12.144576	bus	MATCHED	w907675187	6.6	1.0	Scherreuth, Abzw.	1953	Ri Menzlhof Abzw		LINESTRING(12.144576 49.785588,12.1444849452118 49.7855772106681)
1057	Schirmitz	Bachstraße	de:09374:81431:0:1	49.6581	12.172765	bus	MATCHED	n1663425855	2.1	0.82	Schirmitz, Bachstraße	4,94	Ri Schirmitz Habichtweg	Schirmitz, Habichtweg	LINESTRING(12.172765 49.6581,12.1727881 49.6581113)
1058	Schirmitz	Bachstraße	de:09374:81431:0:2	49.658205	12.172594	bus	MATCHED	n1663425856	12.8	0.5	Schirmitz, Bachstraße	4,94	Ri Schirmitz Blütenstraße	Schirmitz, Blütenstraße	LINESTRING(12.172594 49.658205,12.1726041 49.6583203)
1059	Schirmitz	Blütenstraße	de:09374:81432:0:1	49.655158	12.170888	bus	MATCHED	n1874822757	52.2	0.22	Schirmitz, Blütenstraße	4,94	Ri Schirmitz Bachstraße	Schirmitz, Rathaus	LINESTRING(12.170888 49.655158,12.1710152 49.6546955)
1060	Schirmitz	Blütenstraße	de:09374:81432:0:2	49.655268	12.17095	bus	MATCHED	n1874822681	80.4	0.16	Schirmitz, Blütenstraße	4,94	Ri Schirmitz Rathaus	Schirmitz, Bachstraße	LINESTRING(12.17095 49.655268,12.1709939 49.6545455)
1061	Schirmitz	Habichtweg	de:09374:81430:0:1	49.661316	12.174247	bus	MATCHED	n1874822710	4.0	0.82	Schirmitz, Habichtweg	4,94	Ri Weiden Schirmitzer Weg	Schirmitzer Weg	LINESTRING(12.174247 49.661316,12.1742813 49.6613444)
1062	Schirmitz	Habichtweg	de:09374:81430:0:2	49.661205	12.173726	bus	MATCHED	n1874822714	1.2	0.88	Schirmitz, Habichtweg	4,94	Ri Schirmitz Bachstraße	Schirmitz, Bachstraße	LINESTRING(12.173726 49.661205,12.1737244 49.6611947)
1063	Schirmitz	Rathaus	de:09374:81433:0:1	49.652651	12.16813	bus	MATCHED	n1874822810	67.6	0.19	Schirmitz, Rathaus	4,94	Ri Schirmitz Blütenstraße	Schirmitz, Blütenstraße	LINESTRING(12.16813 49.652651,12.1685061 49.6532083)
1064	Schirmitz	Rathaus	de:09374:81433:0:2	49.653512	12.168561	bus	MATCHED	n1874822716	0.7	0.91	Schirmitz, Rathaus	4,94	Ri Schirmitz Schule	Schirmitz, Schule	LINESTRING(12.168561 49.653512,12.1685698 49.6535152)
1065	Schirmitz	Sandstr./Abzw. Sonnenstr.	de:09374:17156:0:1	49.655663	12.173888	bus	NO_MATCH					8441	Ri Schirmitz Rathaus/Trebsau		POINT(12.173888 49.655663)
1066	Schirmitz	Schule	de:09374:81434:0:1	49.650592	12.167231	bus	MATCHED	n1874822666	3.6	0.75	Schirmitz, Schule	4,94	Ri Schirmitz Rathaus	Schirmitz, Rathaus	LINESTRING(12.167231 49.650592,12.1671866 49.6506067)
1067	Schirmitz	Schule	de:09374:81434:0:2	49.650505	12.166962	bus	MATCHED	n1874822762	3.7	0.83	Schirmitz, Schule	4,94	Ri Pirk Erlenstraße	Pirk, Erlenstraße	LINESTRING(12.166962 49.650505,12.1669899 49.6505326)
1068	Schlattein	Abzw	de:09374:9887:0:1	49.75604	12.274805		MATCHED	n8582969263	15.7	1.0	Schlattein, Abzweigung				LINESTRING(12.274805 49.75604,12.2750171 49.7560742)
1069	Schlattein	Abzw	de:09374:9887:0:2	49.75604	12.274805		MATCHED	n8582969262	3.2	1.0	Schlattein, Abzweigung				LINESTRING(12.274805 49.75604,12.2747784 49.7560633)
1070	Schmierhof	Abzw	de:09374:11386:0:1	49.786255	11.898967	bus	MATCHED	n3073903963	9.3	1.0	Schmierhof, Abzw.	6283,8438	Ri Feilershammer/Hub b. Trabitz	Pressath, Abzw Bf	LINESTRING(11.898967 49.786255,11.8990542 49.7861927)
1071	Schmierhof	Abzw	de:09374:11386:0:2	49.786221	11.898896	bus	MATCHED	n8428736551	47.5	1.0	Schmierhof, Abzw.	6283,8438	Ri Feilersdorf/Feilershammer		LINESTRING(11.898896 49.786221,11.8992876 49.7858765)
1072	Schwand 	b. Parkstein	de:09374:81411:0:1	49.756504	12.038763	bus	MATCHED_THOUGH_NAMES_DIFFER	n3120329280	10.2	1.0	Schwand	12,15,16	Ri Parkstein Abzw. Schwand/Hagen/Schwand b. Parkstein Sportplatz	Hagen/Parkstein, Abzw. Schwand	LINESTRING(12.038763 49.756504,12.0388674 49.7564418)
1073	Schwand b. Parkstein	Sportplatz	de:09374:80542:0:1	49.75369	12.046426	bus	NO_MATCH					12,15	Ri Schwand b. Parkstein		POINT(12.046426 49.75369)
1074	Schwanhof 	b. Georgenberg	de:09374:7801:0:1	49.70281	12.435172	bus	MATCHED	n9514188183	13.6	1.0	Schwanhof bei Georgenberg	2507,6285,8431,8433	Ri Neudorf bei Georgenberg/Faislbach Danzerw./Lösselmühle/Neukirchen zu St. Christoph/Georgenberg Abw. Flossenbürgerstr.		LINESTRING(12.435172 49.70281,12.4350241 49.7028858)
1075	Schwanhof 	b. Georgenberg	de:09374:7801:0:2	49.702909	12.435064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,6285,8431,8433	Ri Waldheim/Georgenberg Abw. Flossenbürgerstr./Neukirchen zu St. Christoph/Lösselmühle		POINT(12.435064 49.702909)
1076	Schwanhof 	b. Luhe-Wildenau	de:09374:10983:0:1	49.590678	12.116674	bus	MATCHED	n8624514574	33.0	1.0	Schwanheim bei Luhe-Wildenau	6275,8435	Ri Oberwildenau Naabweg/Neudorf bei Luhe		LINESTRING(12.116674 49.590678,12.1164528 49.5904179)
1077	Schwanhof 	b. Luhe-Wildenau	de:09374:10983:0:2	49.59055	12.116477	bus	MATCHED	n8624514573	32.7	1.0	Schwanheim bei Luhe-Wildenau	8435	Ri Grünau bei Luhe		LINESTRING(12.116477 49.59055,12.1166445 49.5908233)
1078	Schwarzenbach	Birkenweg	de:09374:16869:0:1	49.716357	11.999435	bus	MATCHED	n9266717452	73.8	1.0	Schwarzenbach, Birkenweg	8439	Ri Schwarzenbach Hohe Straße/Pechhof		LINESTRING(11.999435 49.716357,11.9988986 49.7157913)
1079	Schwarzenbach	Hohe Straße	de:09374:16870:0:1	49.720968	12.002498	bus	NO_MATCH					8439	Ri Schwarzenbach (b Pressath)/Schwarzenbach Birkenweg		POINT(12.002498 49.720968)
1080	Schwarzenbach	Ort	de:09374:16875:0:1	49.724499	11.997019		MATCHED	n9949311514	46.6	1.0	Schwarzenbach				LINESTRING(11.997019 49.724499,11.9963743 49.7245407)
