	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1015	Tiengen 	(WT) Schulzentrum	de:08337:4099	47.630047	8.274661		MATCHED_AMBIGUOUSLY	n5778879055	99.3	1.0	Tiengen Schulzentrum			Tiengen Hebelschule	LINESTRING(8.274661 47.630047,8.274822 47.6309334)
1016	Tiengen 	(WT) Schulzentrum	de:08337:4099	47.630047	8.274661		MATCHED_AMBIGUOUSLY	n648954232	39.8	1.0	Tiengen Schulzentrum				LINESTRING(8.274661 47.630047,8.2746024 47.6296916)
1017	Tiengen 	(WT) Schulzentrum	de:08337:4099	47.630047	8.274661		MATCHED_AMBIGUOUSLY	n648954234	58.3	1.0	Tiengen Schulzentrum				LINESTRING(8.274661 47.630047,8.2747921 47.6295303)
1018	Tiengen 	(WT) Schulzentrum	de:08337:4099	47.630047	8.274661		MATCHED_AMBIGUOUSLY	n648954237	41.5	1.0	Tiengen Schulzentrum				LINESTRING(8.274661 47.630047,8.2749667 47.6303584)
1019	Tiengen 	(WT) Schulzentrum	de:08337:4099	47.630047	8.274661		MATCHED_AMBIGUOUSLY	n648954238	18.8	1.0	Tiengen Schulzentrum			Tiengen Stadtmitte	LINESTRING(8.274661 47.630047,8.2747242 47.630211)
1020	Tiengen 	(WT) Stadtmitte	de:08337:4100	47.633685	8.277903		MATCHED_AMBIGUOUSLY	n7607018215	22.1	1.0	Tiengen Stadtmitte			Tiengen Bahnhof/Tiengen Neue Heimat	LINESTRING(8.277903 47.633685,8.2778093 47.6338732)
1021	Tiengen 	(WT) Stadtmitte	de:08337:4100	47.633685	8.277903		MATCHED_AMBIGUOUSLY	n7607018217	26.4	1.0	Tiengen Stadtmitte			Deutscher Kaiser/Schaffhauser Straße/Tiengen Bahnübergang/Tiengen Neue Heimat	LINESTRING(8.277903 47.633685,8.2782345 47.6337665)
1022	Tiengen 	(WT) Terrassenhaus Ost	de:08337:4165	47.640997	8.28774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28774 47.640997)
1023	Tiengen 	(WT) Terrassenhaus W.	de:08337:4092	47.640325	8.285368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.285368 47.640325)
1024	Tiengen 	(WT) Waldshuter Straße	de:08337:4098	47.631336	8.268022		MATCHED_AMBIGUOUSLY	n370508272	129.8	1.0	Tiengen Waldshuter Straße			Tiengen Bahnhof/Tiengen Schulzentrum/Tiengen Stadtmitte	LINESTRING(8.268022 47.631336,8.2674019 47.6302462)
1025	Tiengen 	(WT) Waldshuter Straße	de:08337:4098	47.631336	8.268022		MATCHED_AMBIGUOUSLY	n7595952857	233.9	1.0	Tiengen Waldshuter Straße			Tiengen Industriestraße	LINESTRING(8.268022 47.631336,8.2666165 47.6294574)
1026	Todtmoos 	Abzw Glashütte	de:08337:5610	47.713898	7.994368		MATCHED_AMBIGUOUSLY	n11398736292	6.7	0.14					LINESTRING(7.994368 47.713898,7.9943991 47.7139549)
1027	Todtmoos 	Abzw Glashütte	de:08337:5610	47.713898	7.994368		MATCHED_AMBIGUOUSLY	n3541976807	38.8	0.04					LINESTRING(7.994368 47.713898,7.9946727 47.7141805)
1028	Todtmoos 	Abzw Rütte	de:08337:5629	47.760297	8.008607		MATCHED	n301448376	11.5	0.36	Abzw. Rütte, Todtmoos			Rotes Kreuz, Bernau im Schwarzwald	LINESTRING(8.008607 47.760297,8.0087466 47.7602543)
1029	Todtmoos 	Abzw Schwarzenbach	de:08337:5608	47.721423	7.997701		MATCHED_AMBIGUOUSLY	n11398897250	32.6	0.18	Abzw. Schwarzenbach				LINESTRING(7.997701 47.721423,7.9980764 47.7212741)
1030	Todtmoos 	Abzw Schwarzenbach	de:08337:5608	47.721423	7.997701		MATCHED_AMBIGUOUSLY	n11398897251	28.8	0.2	Abzw. Schwarzenbach				LINESTRING(7.997701 47.721423,7.9977263 47.721165)
1031	Todtmoos 	Abzw. Wehrawald	de:08337:5607	47.730511	8.000073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.000073 47.730511)
1032	Todtmoos 	Au	de:08337:5612	47.696579	7.978818		MATCHED_AMBIGUOUSLY	n11395106092	69.5	0.09	Todtmoos Au				LINESTRING(7.978818 47.696579,7.9795276 47.6969827)
1033	Todtmoos 	Au	de:08337:5612	47.696579	7.978818		MATCHED_AMBIGUOUSLY	n11395106093	51.4	0.13	Todtmoos Au				LINESTRING(7.978818 47.696579,7.979427 47.6967927)
1034	Todtmoos 	Au Zumkeller-Säge	de:08337:5619	47.700956	7.985825		MATCHED_AMBIGUOUSLY	n11398738344	24.3	0.24	Zumkeller-Säge				LINESTRING(7.985825 47.700956,7.9856712 47.7011482)
1035	Todtmoos 	Au Zumkeller-Säge	de:08337:5619	47.700956	7.985825		MATCHED_AMBIGUOUSLY	n11398738345	60.6	0.11	Zumkeller-Säge				LINESTRING(7.985825 47.700956,7.9857422 47.7004135)
1036	Todtmoos 	Auf dem Köpfle	de:08337:5617	47.742322	8.008966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.008966 47.742322)
1037	Todtmoos 	Berghütte	de:08337:5611	47.704112	7.986589		MATCHED_AMBIGUOUSLY	n11398810076	18.9	0.29	Berghütte				LINESTRING(7.986589 47.704112,7.9867749 47.7039975)
1038	Todtmoos 	Berghütte	de:08337:5611	47.704112	7.986589		MATCHED_AMBIGUOUSLY	n11398810077	32.5	0.19	Berghütte				LINESTRING(7.986589 47.704112,7.9864825 47.7038288)
1039	Todtmoos 	Busbahnhof	de:08337:5599	47.740891	8.00469		MATCHED	n4347356692	112.1	0.06	Todtmoos Busbahnhof			Herrischried Lochhäuser	LINESTRING(8.00469 47.740891,8.0040115 47.7399921)
1040	Todtmoos 	Freiwaldkapelle	de:08337:4446	47.719525	8.014311		MATCHED_AMBIGUOUSLY	n10781224908	12.5	0.38	Freiwaldkapelle				LINESTRING(8.014311 47.719525,8.0143233 47.7194132)
1041	Todtmoos 	Freiwaldkapelle	de:08337:4446	47.719525	8.014311		MATCHED_AMBIGUOUSLY	n3406225901	12.4	0.39	Freiwaldkapelle				LINESTRING(8.014311 47.719525,8.0143139 47.7196367)
1042	Todtmoos 	Freiwaldkapelle	de:08337:4446	47.719525	8.014311		MATCHED_AMBIGUOUSLY	n9759061532	7.0	0.52	Freiwaldkapelle			Bad Säckingen, Busbahnhof/Todtmoos Busbahnhof	LINESTRING(8.014311 47.719525,8.0143488 47.7195826)
1043	Todtmoos 	Hubersäge	de:08337:5618	47.711076	7.99312		MATCHED_AMBIGUOUSLY	n11398784467	71.2	0.09	Hubersäge				LINESTRING(7.99312 47.711076,7.9922439 47.7108255)
1044	Todtmoos 	Hubersäge	de:08337:5618	47.711076	7.99312		MATCHED_AMBIGUOUSLY	n11398784468	60.2	0.11	Hubersäge				LINESTRING(7.99312 47.711076,7.9939163 47.711153)
1045	Todtmoos 	Höfle	de:08337:5600	47.746786	8.002022		MATCHED	n391686414	19.9	0.26	Höfle, Todtmoos				LINESTRING(8.002022 47.746786,8.0019885 47.7469639)
1046	Todtmoos 	Im Bühl	de:08337:5616	47.756178	8.006082		MATCHED	n7319325833	1.9	0.73	Im Bühl, Todtmoos				LINESTRING(8.006082 47.756178,8.0060667 47.7561645)
1047	Todtmoos 	Kath. Kirche	de:08337:5626	47.740075	7.998878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.998878 47.740075)
1048	Todtmoos 	Klinik Wehrawald	de:08337:676	47.733822	7.998653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.998653 47.733822)
1049	Todtmoos 	Lehen	de:08337:5605	47.7473	7.98163		MATCHED	n750765851	15.6	0.31	Lehen, Todtmoos				LINESTRING(7.98163 47.7473,7.9814231 47.7472849)
1050	Todtmoos 	Mooslift	de:08337:5604	47.749788	7.988439		MATCHED	n2998170449	36.6	0.16	Mooslift, Todtmoos				LINESTRING(7.988439 47.749788,7.9884077 47.7501163)
1051	Todtmoos 	Prestenberg	de:08337:5630	47.764783	8.005768		MATCHED	n1628345706	16.3	0.31	Prestenberg, Todtmoos				LINESTRING(8.005768 47.764783,8.0059562 47.7648575)
1052	Todtmoos 	Schule	de:08337:5606	47.733895	8.003441		MATCHED	n3791848049	9.3	0.3	Todtmoos Abzw.  Schule				LINESTRING(8.003441 47.733895,8.0033623 47.7339602)
1053	Todtmoos 	Schwarzenbach	de:08337:5609	47.721247	7.987191		MATCHED	n3454074338	10.6	0.42	Schwarzenbach				LINESTRING(7.987191 47.721247,7.9870752 47.7213024)
1054	Todtmoos 	Strick	de:08337:5602	47.750199	7.999111		MATCHED	n3454007818	24.4	0.22	Strick, Todtmoos				LINESTRING(7.999111 47.750199,7.9991334 47.7504179)
1055	Todtmoos 	Tännlemühle	de:08337:671	47.757851	7.983804		MATCHED	n59815042	3.1	0.66	Tännlemühle, Todtmoos				LINESTRING(7.983804 47.757851,7.9837899 47.7578244)
1056	Todtmoos 	Weg	de:08337:5603	47.754155	7.989077		MATCHED_AMBIGUOUSLY	n891141352	30.7	0.18	Weg, Todtmoos				LINESTRING(7.989077 47.754155,7.9894585 47.7540528)
1057	Todtmoos 	Weg	de:08337:5603	47.754155	7.989077		MATCHED_AMBIGUOUSLY	n891141444	51.8	0.11	Weg, Todtmoos				LINESTRING(7.989077 47.754155,7.9894742 47.7537736)
1058	Todtmoos 	evangelische Kirche	de:08337:5627	47.741609	8.005453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.005453 47.741609)
1059	Unteralpfen 	Dörfle	de:08337:5713	47.645676	8.135233		MATCHED_AMBIGUOUSLY	n1440565245	37.8	0.14	Unteralpfen Doerfle				LINESTRING(8.135233 47.645676,8.1354837 47.6453811)
1060	Unteralpfen 	Dörfle	de:08337:5713	47.645676	8.135233		MATCHED_AMBIGUOUSLY	n1440565246	8.5	0.4	Unteralpfen Doerfle				LINESTRING(8.135233 47.645676,8.1353438 47.6456923)
1061	Unteralpfen 	Edeka	de:08337:5710	47.646305	8.134299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.134299 47.646305)
1062	Unteralpfen 	Schlattkreuz	de:08337:5714	47.648145	8.130122		MATCHED	n1440565244	10.5	0.42	Schlattkreuz				LINESTRING(8.130122 47.648145,8.1299877 47.6481734)
1063	Unteralpfen 	Schule	de:08337:5709	47.64648	8.130715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.130715 47.64648)
1064	Unteralpfen 	Stieg	de:08337:5720	47.656526	8.113323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113323 47.656526)
1065	Unteralpfen 	Wyhl	de:08337:5711	47.644368	8.126439		MATCHED	n10783624318	1.5	0.81	Unteralpfen Whyl				LINESTRING(8.126439 47.644368,8.1264267 47.6443785)
1066	Untere 	Alp	de:08337:5878	47.7559	8.400227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.400227 47.7559)
1067	Untere 	Alp Abzw Mauchen	de:08337:5671	47.757622	8.387175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.387175 47.757622)
1068	Unterkutterau 	Brücke	de:08337:5730	47.718969	8.128846		MATCHED_AMBIGUOUSLY	n10907695980	10.6	0.42	Unterkutterau Brücke				LINESTRING(8.128846 47.718969,8.1289785 47.7189363)
1069	Unterkutterau 	Brücke	de:08337:5730	47.718969	8.128846		MATCHED_AMBIGUOUSLY	n10907695981	14.3	0.35	Unterkutterau Brücke				LINESTRING(8.128846 47.718969,8.1289745 47.7188737)
1070	Unterkutterau 	Brücke Ost	de:08337:5768	47.71912	8.130373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.130373 47.71912)
1071	Unterkutterau 	Pension Vogelb.	de:08337:5729	47.724348	8.139087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.139087 47.724348)
1072	Untermettingen 	Brückenstraße	de:08337:4221	47.701742	8.345322		MATCHED_AMBIGUOUSLY	n7604128449	21.7	1.0	Untermettingen Brückenstraße			Ühlingen Im Hinterdorf	LINESTRING(8.345322 47.701742,8.3455378 47.7018721)
1073	Untermettingen 	Brückenstraße	de:08337:4221	47.701742	8.345322		MATCHED_AMBIGUOUSLY	n7604128450	23.1	1.0	Untermettingen Brückenstraße				LINESTRING(8.345322 47.701742,8.3456089 47.7018179)
1074	Untermettingen 	Grundschule	de:08337:4755	47.701313	8.342789		MATCHED	n4459305489	54.9	1.0	Untermettingen Grundschule			Untermettingen Säge	LINESTRING(8.342789 47.701313,8.3420603 47.7012559)
1075	Untermettingen 	Säge	de:08337:4219	47.700249	8.343795		MATCHED_AMBIGUOUSLY	n8448182897	28.1	1.0	Untermettingen Säge			Untermettingen	LINESTRING(8.343795 47.700249,8.3441631 47.7001981)
1076	Untermettingen 	Säge	de:08337:4219	47.700249	8.343795		MATCHED_AMBIGUOUSLY	n8448182898	14.8	1.0	Untermettingen Säge			Untermettingen Grundschule/Untermettingen Talhöfe Steg	LINESTRING(8.343795 47.700249,8.3439889 47.7002731)
1077	Untermettingen 	Talhöfe Steg	de:08337:4216	47.692141	8.327796		MATCHED_AMBIGUOUSLY	n8448182895	5.2	1.0	Untermettingen Talhöfe Steg			Detzeln Abzweig Krenkingen	LINESTRING(8.327796 47.692141,8.327755 47.6921036)
1078	Untermettingen 	Talhöfe Steg	de:08337:4216	47.692141	8.327796		MATCHED_AMBIGUOUSLY	n8448182896	6.8	1.0	Untermettingen Talhöfe Steg			Untermettingen Säge	LINESTRING(8.327796 47.692141,8.3278603 47.6920984)
1079	Urberg 	Abzw Laithe	de:08337:5741	47.735453	8.120519		MATCHED_AMBIGUOUSLY	n11372860703	17.2	0.08					LINESTRING(8.120519 47.735453,8.1202968 47.7354939)
1080	Urberg 	Abzw Laithe	de:08337:5741	47.735453	8.120519		MATCHED_AMBIGUOUSLY	n2191921043	6.7	0.14					LINESTRING(8.120519 47.735453,8.1205583 47.7353987)
1081	Urberg 	Abzw Rüttewies	de:08337:5739	47.742908	8.107403		MATCHED	n11182913272	49.4	0.09	Abzw. Rüttewies, Dachsberg				LINESTRING(8.107403 47.742908,8.1080044 47.743091)
1082	Urberg 	Abzw Schmalenberg	de:08337:5748	47.732922	8.104987		MATCHED	n370719159	26.1	0.19	Abzweig Schmalenberg				LINESTRING(8.104987 47.732922,8.1048052 47.733122)
1083	Urberg 	Rüttewies	de:08337:5740	47.740504	8.115758		MATCHED	n606186215	59.6	0.11	Rüttewies				LINESTRING(8.115758 47.740504,8.1159771 47.7399884)
1084	Vorderibach 	Schwarzenhof	de:08337:5736	47.725731	8.078109		MATCHED	n100090241	5.7	0.57	Schwarzenhof				LINESTRING(8.078109 47.725731,8.0781844 47.7257378)
1085	WT 	Gewerbepark Süd / B34	de:08337:4095	47.614849	8.243336		MATCHED_AMBIGUOUSLY	n3404290094	282.5	1.0	Waldshut Gewerbepark Süd / B34			Ettikon Abzweig/Waldshut McDonald's	LINESTRING(8.243336 47.614849,8.2396783 47.6142381)
1086	WT 	Gewerbepark Süd / B34	de:08337:4095	47.614849	8.243336		MATCHED_AMBIGUOUSLY	n3700872037	156.1	1.0	Waldshut Gewerbepark Süd / B34			Waldshut Schmittenau	LINESTRING(8.243336 47.614849,8.2412731 47.6146541)
1087	Waldhaus 	B 500	de:08337:5699	47.682973	8.158005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.158005 47.682973)
1088	Waldkirch 	(WT) Tannholzstraße	de:08337:5704	47.654704	8.177651		MATCHED	n1562244199	37.0	0.17	Tannholzstraße			Bannholz Sparkasse	LINESTRING(8.177651 47.654704,8.1774861 47.6550177)
1089	Waldkirch 	Abzw Oberalpfen	de:08337:5702	47.661094	8.165848		MATCHED	n441291166	15.1	0.09	Abzweigung Oberalpfen 7322				LINESTRING(8.165848 47.661094,8.1660324 47.661148)
1090	Waldkirch 	Rathaus	de:08337:5703	47.659109	8.170393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.170393 47.659109)
1091	Waldshut 	Abzw Bergfriedhof	de:08337:4021	47.619336	8.227751		MATCHED	n667451835	16.4	1.0	Waldshut Abzweig Bergfriedhof			Römerplatz	LINESTRING(8.227751 47.619336,8.227967 47.6193569)
1092	Waldshut 	Abzw Schubertstraße	de:08337:5722	47.622794	8.196947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.196947 47.622794)
1093	Waldshut 	Abzw. Wildgehege	de:08337:4037:0:1	47.629956	8.236213	bus	NO_MATCH					7341,7342	Ri Gurtweil Rathaus		POINT(8.236213 47.629956)
1094	Waldshut 	Abzw. Wildgehege	de:08337:4037:0:2	47.628642	8.234865	bus	NO_MATCH					7339,7341,7342	Ri Waldshut Scheffelhof		POINT(8.234865 47.628642)
1095	Waldshut 	Ahornstraße	de:08337:4025	47.615994	8.230805		MATCHED	n1650639005	10.1	1.0	Ahornstraße			Bloisstraße	LINESTRING(8.230805 47.615994,8.2308098 47.6159034)
1096	Waldshut 	Altersheim	de:08337:4018	47.623653	8.209227		MATCHED_AMBIGUOUSLY	n1562244209	14.5	0.35	Waldshut Altersheim			Tannholzstraße	LINESTRING(8.209227 47.623653,8.2090673 47.6237266)
1097	Waldshut 	Altersheim	de:08337:4018	47.623653	8.209227		MATCHED_AMBIGUOUSLY	w39819346	49.1	0.18	Altersheim				LINESTRING(8.209227 47.623653,8.20986404146375 47.6237574213989)
1098	Waldshut 	Bahnhof	de:08337:6575:1:1	47.621044	8.21954	train	MATCHED	n5626575431	56.8	1.0	Waldshut	3,RB30,RB37,RE3	Ri Lauchringen Bahnhof/Tiengen (Hochrhein) Bahnhof/Dogern Bahnhof	Tiengen (Hochrhein)	LINESTRING(8.21954 47.621044,8.2192001 47.6215001)
1099	Waldshut 	Bahnhof	de:08337:6575:1:5	47.620463	8.2198		MATCHED	n5626575432	16.2	1.0	Waldshut				LINESTRING(8.2198 47.620463,8.2200114 47.6204307)
1100	Waldshut 	Bahnhof	de:08337:6575:2:2	47.620935	8.219684	train	MATCHED	n5626575430	71.7	1.0	Waldshut	RB30,RB37	Ri Dogern Bahnhof/Tiengen (Hochrhein) Bahnhof	Tiengen (Hochrhein)	LINESTRING(8.219684 47.620935,8.2192621 47.621514)
1101	Waldshut 	Bahnhof	de:08337:6575:2:3	47.621032	8.21963	train	MATCHED	n100020256	60.2	1.0	Waldshut	3,RB30,RE3	Ri Dogern Bahnhof/Bad Säckingen Bahnhof	Bad Säckingen/Dogern	LINESTRING(8.21963 47.621032,8.2193612 47.621542)
1102	Waldshut 	Bahnhofsvorplatz	de:08337:4179	47.620965	8.219064		MATCHED_AMBIGUOUSLY	n1068639204	49.9	0.08	Waldshut Busbahnhof				LINESTRING(8.219064 47.620965,8.2190755 47.6205164)
1103	Waldshut 	Bahnhofsvorplatz	de:08337:4179	47.620965	8.219064		MATCHED_AMBIGUOUSLY	n857097789	27.1	0.13	Waldshut Busbahnhof				LINESTRING(8.219064 47.620965,8.218997 47.6207258)
1104	Waldshut 	Bahnhofsvorplatz	de:08337:4179	47.620965	8.219064		MATCHED_AMBIGUOUSLY	n857097831	65.3	0.06	Waldshut Busbahnhof				LINESTRING(8.219064 47.620965,8.2189018 47.6203877)
1105	Waldshut 	Bergfriedhof	de:08337:4023	47.620039	8.228451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228451 47.620039)
1106	Waldshut 	Bloisstraße	de:08337:4024	47.617919	8.231038		MATCHED	n804416681	58.2	1.0	Bloisstraße			Römerplatz	LINESTRING(8.231038 47.617919,8.2306274 47.6183629)
1107	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639327	17.0	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.2187502 47.6208226)
1108	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639431	29.9	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.2187152 47.6205378)
1109	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639513	32.1	1.0	Waldshut Busbahnhof			Waldshut Scheffelhof	LINESTRING(8.218534 47.620777,8.2186119 47.6204935)
1110	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639625	35.2	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.2185543 47.6204609)
1111	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639667	29.2	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.2187701 47.6205676)
1112	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639673	32.2	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.2188465 47.6205779)
1113	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639719	33.2	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.218911 47.62062)
1114	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n1068639894	47.9	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.218577 47.6203472)
1115	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	n7595952822	20.1	1.0	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21867 47.6206211)
1116	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w173087998	37.0	0.17	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21854171076609 47.6204446405468)
1117	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w91989667	28.4	0.21	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21861282877809 47.6205275535499)
1118	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w91989668	23.5	0.25	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21869503924018 47.6205954413305)
1119	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w91989669	25.2	0.23	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21876316691968 47.6206115453388)
1120	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w91989670	29.6	0.2	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21884037879148 47.6206085297476)
1121	Waldshut 	Busbahnhof	de:08337:4001	47.620777	8.218534		MATCHED_AMBIGUOUSLY	w91989672	33.2	0.19	Waldshut Busbahnhof				LINESTRING(8.218534 47.620777,8.21891056659296 47.6206204930452)
1122	Waldshut 	Chilbiplatz	de:08337:4012	47.626626	8.215174		MATCHED_AMBIGUOUSLY	n8374114442	21.0	1.0	Waldshut Chilbiplatz			Waldshut Altersheim/Waldshut Busbahnhof/Waldshut Scheffelhof	LINESTRING(8.215174 47.626626,8.2150638 47.6264527)
1123	Waldshut 	Chilbiplatz	de:08337:4012	47.626626	8.215174		MATCHED_AMBIGUOUSLY	n8374114443	34.2	1.0	Waldshut Chilbiplatz				LINESTRING(8.215174 47.626626,8.2148815 47.6263898)
1124	Waldshut 	Conrad-Gröber-Platz	de:08337:4014	47.62234	8.216234		MATCHED_AMBIGUOUSLY	n3257926347	5.0	0.6	Conrad-Gröber-Platz				LINESTRING(8.216234 47.62234,8.2162918 47.622318)
1125	Waldshut 	Conrad-Gröber-Platz	de:08337:4014	47.62234	8.216234		MATCHED_AMBIGUOUSLY	n3257926348	7.3	0.51	Conrad-Gröber-Platz				LINESTRING(8.216234 47.62234,8.2163306 47.6223289)
1126	Waldshut 	Eichholzstraße	de:08337:4027	47.619591	8.230751		MATCHED	n7607018255	0.0	1.0	Waldshut Eichholzstraße			Tannenstraße/Waldshut Abzweig Bergfriedhof	LINESTRING(8.230751 47.619591,8.230751 47.619591)
1127	Waldshut 	Eichholzstraße Nord	de:08337:4000:0:1	47.622945	8.233509	bus	NO_MATCH					7339,7341,7342	Ri Waldshut Abzw. Wildgehege		POINT(8.233509 47.622945)
1128	Waldshut 	Eichholzstraße Nord	de:08337:4000:0:2	47.622836	8.23332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.23332 47.622836)
1129	Waldshut 	Eschbacher Str. 33	de:08337:4008	47.62243	8.196624		MATCHED_THOUGH_OSM_NO_NAME	n11750913319	37.2	0.04					LINESTRING(8.196624 47.62243,8.1971191 47.6224533)
1130	Waldshut 	Eschbacher Str. 5	de:08337:4009	47.623369	8.202328		MATCHED	n1562244227	51.3	0.07	Waldshut St. Blasier Straße			Waldshut Altersheim	LINESTRING(8.202328 47.623369,8.2019386 47.6237481)
1131	Waldshut 	Ettikon Abzw.	de:08337:4096	47.620693	8.255823		MATCHED_AMBIGUOUSLY	n1545032990	32.5	1.0	Ettikon Abzweig			Tiengen Industriestraße	LINESTRING(8.255823 47.620693,8.2562074 47.6208281)
1132	Waldshut 	Ettikon Abzw.	de:08337:4096	47.620693	8.255823		MATCHED_AMBIGUOUSLY	n1545033096	62.1	1.0	Ettikon Abzweig			Waldshut Gewerbepark Ost/Waldshut Gewerbepark Süd / B34	LINESTRING(8.255823 47.620693,8.2550685 47.6204626)
1133	Waldshut 	Ettikon Abzw. Brücke	de:08337:4293	47.61993	8.255473		MATCHED	n495448996	24.6	1.0	Waldshut Ettikon Abzweig Brücke				LINESTRING(8.255473 47.61993,8.2557442 47.620054)
1134	Waldshut 	Franz Philipp-Straße	de:08337:5719	47.621637	8.185045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.185045 47.621637)
1135	Waldshut 	Friedrichstr. Stadth.	de:08337:4528:0:2	47.625809	8.216423	bus	MATCHED	n1689555215	1.5	0.41	Waldshut Friedrichstraße Stadthalle	7337	Ri Waldshut Gewebeakademie	Waldshut Chilbiplatz	LINESTRING(8.216423 47.625809,8.2164049 47.6258023)
1136	Waldshut 	Gewebe Akademie	de:08337:4013	47.624519	8.217276		MATCHED_AMBIGUOUSLY	n3418238953	29.3	1.0	Waldshut Gewerbeakademie			Waldshut Gewerbeakademie	LINESTRING(8.217276 47.624519,8.2172385 47.6247816)
1137	Waldshut 	Gewebe Akademie	de:08337:4013	47.624519	8.217276		MATCHED_AMBIGUOUSLY	n3700872033	25.7	1.0	Waldshut Gewerbeakademie			Waldshut Gymnasium	LINESTRING(8.217276 47.624519,8.2171137 47.6247223)
1138	Waldshut 	Gewerbepark Ost	de:08337:4352	47.617169	8.246615		MATCHED_AMBIGUOUSLY	n3700872032	130.8	1.0	Waldshut Gewerbepark Ost			Waldshut Gewerbepark West	LINESTRING(8.246615 47.617169,8.2449331 47.6168554)
1139	Waldshut 	Gewerbepark Ost	de:08337:4352	47.617169	8.246615		MATCHED_AMBIGUOUSLY	n679308778	79.4	1.0	Waldshut Gewerbepark Ost			Waldshut McDonald's	LINESTRING(8.246615 47.617169,8.2456598 47.6168605)
1140	Waldshut 	Gewerbepark West	de:08337:4093	47.615643	8.239545		MATCHED_AMBIGUOUSLY	n3405703515	90.0	1.0	Waldshut Gewerbepark West			Waldshut Gewerbepark Ost	LINESTRING(8.239545 47.615643,8.2406494 47.6159615)
1141	Waldshut 	Gewerbepark West	de:08337:4093	47.615643	8.239545		MATCHED_AMBIGUOUSLY	n3405703516	99.1	1.0	Waldshut Gewerbepark West			Waldshut Schmittenau	LINESTRING(8.239545 47.615643,8.2405106 47.6162515)
