	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
281	Pirmasens	Wormser Straße	de:07317:92044:0:1	49.198523	7.613006	bus	MATCHED	n9009326649	3.6	0.82	Pirmasens Wormser Straße	SWPS 206	Ri Pirmasens Burgstraße 29	Pirmasens Burgstraße 29	LINESTRING(7.613006 49.198523,7.6130547 49.1985305)
282	Pirmasens	ZOB	de:07317:92076	49.199815	7.602963		MATCHED_AMBIGUOUSLY	w202293377	34.0	0.05	Pirmasens Busbahnhof Schäferstraße				LINESTRING(7.602963 49.199815,7.60295356071113 49.1995090417148)
283	Pirmasens	ZOB	de:07317:92076	49.199815	7.602963		MATCHED_AMBIGUOUSLY	w202293378	21.3	0.07	Pirmasens Busbahnhof Schäferstraße				LINESTRING(7.602963 49.199815,7.60280329872122 49.1996543469223)
284	Pirmasens	ZOB	de:07317:92076	49.199815	7.602963		MATCHED_AMBIGUOUSLY	w202293380	26.9	0.06	Pirmasens Busbahnhof Schäferstraße				LINESTRING(7.602963 49.199815,7.60287763149103 49.1995795263677)
285	Pirmasens	ZOB	de:07317:92076	49.199815	7.602963		MATCHED_AMBIGUOUSLY	w202293382	41.3	0.04	Pirmasens Busbahnhof Schäferstraße				LINESTRING(7.602963 49.199815,7.60302403270831 49.1994457245762)
286	Pirmasens	ZOB	de:07317:92076	49.199815	7.602963		MATCHED_AMBIGUOUSLY	w202293385	25.4	0.06	Pirmasens Busbahnhof Schäferstraße				LINESTRING(7.602963 49.199815,7.60290597634495 49.1995899991864)
287	Pirmasens	Zeppelinbrücke	de:07317:92023	49.206993	7.617291		MATCHED_AMBIGUOUSLY	n1184783593	8.8	0.47	Zeppelinbrücke				LINESTRING(7.617291 49.206993,7.6173406 49.2069204)
288	Pirmasens	Zeppelinbrücke	de:07317:92023	49.206993	7.617291		MATCHED_AMBIGUOUSLY	n280950447	73.3	0.09	Zeppelinbrücke				LINESTRING(7.617291 49.206993,7.6163975 49.2066877)
289	Pirmasens	Zeppelinstraße	de:07317:92022	49.204669	7.610168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.610168 49.204669)
290	Pirmasens	Zweibrücker Str. 177	de:07317:92045:0:1	49.216435	7.59548	bus	MATCHED	n1371135815	25.7	0.18	Pirmasens Zweibrücker Straße 177	SWPS 205	Ri Pirmasens Hillstraße	Pirmasens, Hillstraße	LINESTRING(7.59548 49.216435,7.5953088 49.2166376)
291	Pirmasens	Zweibrücker Str. 71	de:07317:92233:0:1	49.209874	7.60034	bus	MATCHED	n3189061443	15.4	0.38	Pirmasens, Zweibrücker Straße	SWPS 205,SWPS 211	Ri Pirmasens Hügelstraße		LINESTRING(7.60034 49.209874,7.6004638 49.2097621)
292	Pirmasens	Zweibrücker Straße 148	de:07317:92014:0:1	49.21708	7.595274	bus	MATCHED	n8930236855	14.3	0.28	Pirmasens Zweibrücker Straße 148	240,243,245,SWPS 205,SWPS 212	Ri Pirmasens Hillstraße/Pirmasens Kömmerling	Pirmasens Kömmerling	LINESTRING(7.595274 49.21708,7.5953749 49.2169699)
293	Pirmasens	Zweibrücker Straße 72	de:07317:92015:0:1	49.210068	7.600286	bus	NO_MATCH					240,243,245,SWPS 205,SWPS 211,SWPS 212	Ri Pirmasens Hügelstraße/Pirmasens Hillstraße		POINT(7.600286 49.210068)
294	Ruhbank	Beckenhofer Straße	de:07317:92054:0:1	49.182261	7.628547	bus	MATCHED	n3924593971	5.0	0.76	Ruhbank Beckenhofer Straße	SWPS 201	Ri Ruhbank Sengelsberg	Ruhbank Sengelsberg	LINESTRING(7.628547 49.182261,7.6286146 49.1822705)
295	Ruhbank	Beckenhofer Straße	de:07317:92054:0:2	49.182548	7.627164	bus	MATCHED	n2336378846	8.8	0.7	Ruhbank Beckenhofer Straße	250,256,SWPS 201,SWPS 212	Ri Ruhbank Erlenbrunn Abzw./Pirmasens Schänzel	Pirmasens Schänzel/Ruhbank Hahnenruh	LINESTRING(7.627164 49.182548,7.627156 49.182627)
296	Ruhbank	Beckenhofer Straße	de:07317:92054:0:3	49.182196	7.627532	bus	MATCHED	n443151979	1.9	0.88	Ruhbank Beckenhofer Straße	250,256	Ri Altenwoogsmühle/Münchweiler Pirmasenser Str./Ruppertsweiler Sportplatz	Altenwoogsmühle	LINESTRING(7.627532 49.182196,7.6275583 49.182194)
297	Ruhbank	Erlenbrunn Abzw.	de:07317:6370:0:A	49.183652	7.624981	bus	MATCHED	n443151978	2.8	0.84	Ruhbank Erlenbrunn Abzw.	250,256,SWPS 201	Ri Ruhbank Ruhbankschule/Ruhbank Beckenhofer Straße/Ruppertsweiler Sportplatz	Ruhbank Beckenhofer Straße	LINESTRING(7.624981 49.183652,7.6250191 49.1836467)
298	Ruhbank	Erlenbrunn Abzw.	de:07317:6370:0:B	49.183911	7.624774	bus	MATCHED	w389304654	2.0	0.69	Abzweig Erlenbrunn	SWPS 201	Ri Ruhbank Hahnenruh		LINESTRING(7.624774 49.183911,7.6247708 49.18389315)
299	Ruhbank	Erlenbrunn Abzw.	de:07317:6370:0:C	49.183464	7.623885	bus	MATCHED	n9005892851	52.0	0.19	Ruhbank Erlenbrunn Abzweig	255,SWPS 207,SWPS 212	Ri Erlenbrunn Wasgaustraße/Ruhbank Hahnenruh/Ruhbank Ruhbankschule	Erlenbrunn Wasgaustraße	LINESTRING(7.623885 49.183464,7.6239485 49.18393)
300	Ruhbank	Erlenbrunn Abzw.	de:07317:6370:0:D	49.183382	7.623984	bus	MATCHED	n9005994732	67.0	0.32	Ruhbank Erlenbrunn Abzweig	255,SWPS 207,SWPS 212	Ri Ruhbank Hahnenruh/Ruhbank Ruhbankschule/Pirmasens Schänzel	Ruhbank Hahnenruh	LINESTRING(7.623984 49.183382,7.6240921 49.1839807)
301	Ruhbank	Hahnenruh	de:07317:92053:0:1	49.187087	7.624523	bus	MATCHED	n1203717085	4.7	0.78	Ruhbank Hahnenruh	SWPS 201,SWPS 207,SWPS 212	Ri Ruhbank Erlenbrunn Abzw.	Ruhbank Erlenbrunn Abzw./Ruhbank Erlenbrunn Abzweig	LINESTRING(7.624523 49.187087,7.6244931 49.1870492)
302	Ruhbank	Hahnenruh	de:07317:92053:0:2	49.186858	7.624676	bus	MATCHED	n2763731244	13.3	0.62	Ruhbank Hahnenruh	SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Schänzel/Pirmasens H.-Ball-Gymnasium	Pirmasens Schänzel	LINESTRING(7.624676 49.186858,7.6246761 49.1867385)
303	Ruhbank	Ort	de:07317:3762	49.18219	7.627712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.627712 49.18219)
304	Ruhbank	Pfalzblick	de:07317:92056:0:1	49.186518	7.633165	bus	MATCHED	n2756136379	9.3	0.54	Ruhbank Pfalzblick	SWPS 201	Ri Ruhbank Platte	Ruhbank Rubensstraße	LINESTRING(7.633165 49.186518,7.6332282 49.1865905)
305	Ruhbank	Pfalzblick	de:07317:92056:0:2	49.186412	7.633003	bus	MATCHED	n2756136385	40.9	0.42	Ruhbank Pfalzblick	SWPS 201	Ri Ruhbank Sengelsberg	Ruhbank Sengelsberg	LINESTRING(7.633003 49.186412,7.6330865 49.1867757)
306	Ruhbank	Platte	de:07317:92058:0:1	49.191191	7.63798	bus	MATCHED	n704345184	4.0	0.69	Ruhbank Platte	SWPS 201	Ri Ruhbank Rubensstraße	Ruhbank Rubensstraße	LINESTRING(7.63798 49.191191,7.6379271 49.1912024)
307	Ruhbank	Rubensstraße	de:07317:92057:0:1	49.189535	7.636812		MATCHED	n9004518972	30.4	0.19	Ruhbank Rubensstraße			Ruhbank Platte	LINESTRING(7.636812 49.189535,7.6365897 49.1893032)
308	Ruhbank	Rubensstraße	de:07317:92057:0:2	49.189148	7.636354	bus	MATCHED	n9004518973	6.8	0.73	Ruhbank Rubensstraße	SWPS 201	Ri Ruhbank Pfalzblick	Ruhbank Pfalzblick	LINESTRING(7.636354 49.189148,7.6363617 49.1892085)
309	Ruhbank	Ruhbankschule	de:07317:92157:0:1	49.182267	7.631898	bus	NO_MATCH					SWPS 201,SWPS 212	Ri Ruhbank Sengelsberg/Ruhbank Beckenhofer Straße/Pirmasens Plub		POINT(7.631898 49.182267)
310	Ruhbank	Sengelsberg	de:07317:92055:0:1	49.183887	7.632832	bus	MATCHED	n2749554236	6.6	0.74	Ruhbank Sengelsberg	SWPS 201	Ri Ruhbank Pfalzblick	Ruhbank Pfalzblick	LINESTRING(7.632832 49.183887,7.6328477 49.1838288)
311	Ruhbank	Sengelsberg	de:07317:92055:0:2	49.183752	7.63268	bus	MATCHED	n2749554239	11.8	0.64	Ruhbank Sengelsberg	SWPS 201	Ri Ruhbank Ruhbankschule/Ruhbank Beckenhofer Straße	Ruhbank Beckenhofer Straße	LINESTRING(7.63268 49.183752,7.6326391 49.1838547)
312	Ruhbank	Slevogtstraße	de:07317:92059:0:1	49.188984	7.632311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.632311 49.188984)
313	Ruhbank	Steinig Bühl	de:07317:92060:0:1	49.186183	7.629158		MATCHED	n457697598	15.8	0.33	Steinig Bühl				LINESTRING(7.629158 49.186183,7.6292566 49.1863092)
314	Windsberg	Feuerwehr	de:07317:92117:0:1	49.213055	7.533829	bus	MATCHED	n305922360	0.6	0.92	Windsberg Feuerwehr	SWPS 203	Ri Windsberg Wendeplatz	Windsberg Wendeplatz	LINESTRING(7.533829 49.213055,7.533832 49.2130599)
315	Windsberg	Feuerwehr	de:07317:92117:0:2	49.212979	7.533766	bus	MATCHED	n305922363	8.3	0.57	Windsberg Feuerwehr	SWPS 203,SWPS 212	Ri Windsberg Römerstraße/Windsberg Wendeplatz	Windsberg Römerstraße	LINESTRING(7.533766 49.212979,7.5338783 49.2129902)
316	Windsberg	Römerstraße	de:07317:92118:0:1	49.213184	7.538096	bus	MATCHED	n304929211	1.8	0.88	Windsberg Römerstraße	SWPS 203,SWPS 212	Ri Windsberg Feuerwehr	Windsberg Feuerwehr	LINESTRING(7.538096 49.213184,7.5381109 49.2131973)
317	Windsberg	Römerstraße	de:07317:92118:0:2	49.213032	7.538563	bus	MATCHED	n304929210	2.3	0.78	Windsberg Römerstraße	SWPS 203,SWPS 212	Ri Gersbach Hexenklamm/Winzeln Gersbacher Straße	Hexenklamm	LINESTRING(7.538563 49.213032,7.5385331 49.2130253)
318	Windsberg	Wendeplatz	de:07317:92116:0:1	49.211993	7.52958	bus	MATCHED	n1371143223	5.2	0.66	Windsberg Wendeplatz	SWPS 203,SWPS 212	Ri Windsberg Feuerwehr/Winzeln Gersbacher Straße	Windsberg Feuerwehr	LINESTRING(7.52958 49.211993,7.529522 49.2120209)
319	Winzeln	Bottenbacher Straße	de:07317:92110:0:1	49.188438	7.570327	bus	MATCHED	n9013850142	3.5	0.82	Winzeln Bottenbacher Straße	242,SWPS 203	Ri Winzeln Ortsmitte	Winzeln Ortsmitte	LINESTRING(7.570327 49.188438,7.570311 49.1884679)
320	Winzeln	Bottenbacher Straße	de:07317:92110:0:2	49.188555	7.571612	bus	MATCHED	n9013850141	8.8	0.7	Winzeln Bottenbacher Straße	242,SWPS 203,SWPS 212	Ri Pirmasens Spielgemeinschaft/Pirmasens Leinenweberstraße	Pirmasens Spielgemeinschaft	LINESTRING(7.571612 49.188555,7.5715046 49.1885187)
321	Winzeln	Eichelsbachermühle	de:07317:92169:0:1	49.183705	7.540189	bus	MATCHED	n9016422839	5.9	0.58	Eichelsbacher Mühle	242	Ri Vinningen Stausteinerhof	Stausteinerhof	LINESTRING(7.540189 49.183705,7.5402662 49.1837205)
322	Winzeln	Eichelsbachermühle	de:07317:92169:0:2	49.183652	7.540503	bus	MATCHED	n9016422838	5.2	0.73	Eichelsbacher Mühle	242	Ri Winzeln Im Buchholz	Winzeln Im Buchholz	LINESTRING(7.540503 49.183652,7.5405519 49.1836179)
323	Winzeln	Friedhof	de:07317:92113:0:1	49.191062	7.567579	bus	MATCHED	n4036983058	5.7	0.75	Winzeln Friedhof	SWPS 203	Ri Gersbach Alter Friedhof	Gersbach Alter Friedhof	LINESTRING(7.567579 49.191062,7.5676077 49.1910144)
324	Winzeln	Gehörnerwald	de:07317:92171:0:1	49.184328	7.572618	bus	MATCHED	n2123971163	9.9	0.67	Winzeln Gehörnerwald	SWPS 209	Ri Pirmasens Gewerbegebiet West	Pirmasens Gewerbegebiet West	LINESTRING(7.572618 49.184328,7.5727469 49.1843561)
325	Winzeln	Gehörnerwald	de:07317:92171:0:2	49.184269	7.572439	bus	MATCHED	n2123971159	9.3	0.69	Winzeln Gehörnerwald	SWPS 209	Ri Pirmasens An der Steinmauer	Pirmasens An der Steinmauer	LINESTRING(7.572439 49.184269,7.5723141 49.1842523)
326	Winzeln	Gersbacher Straße	de:07317:92111:0:1	49.18967	7.567749	bus	MATCHED	n3915326060	1.3	0.9	Winzeln Gersbacher Straße	SWPS 203,SWPS 212	Ri Winzeln Grundschule	Winzeln Grundschule	LINESTRING(7.567749 49.18967,7.567731 49.1896707)
327	Winzeln	Großgasse	de:07317:92115:0:1	49.188068	7.560302	bus	MATCHED	n3915256944	3.4	0.82	Winzeln Großgasse	SWPS 203,SWPS 212	Ri Winzeln Ortsmitte	Winzeln Ortsmitte	LINESTRING(7.560302 49.188068,7.5603337 49.188045)
328	Winzeln	Großgasse	de:07317:92115:0:2	49.18815	7.560671	bus	MATCHED	n3915256943	2.9	0.83	Winzeln Großgasse	SWPS 203	Ri Winzeln Grundschule	Winzeln Grundschule	LINESTRING(7.560671 49.18815,7.5606323 49.1881423)
329	Winzeln	Grundschule	de:07317:92114:0:1	49.189324	7.565261	bus	MATCHED	n1203666120	0.6	0.88	Winzeln Grundschule	SWPS 203,SWPS 212	Ri Winzeln Friedhof/Gersbach Grundschule/Winzeln Großgasse/Gersbach Alter Friedhof	Winzeln Friedhof	LINESTRING(7.565261 49.189324,7.5652647 49.189319)
330	Winzeln	Grundschule	de:07317:92114:0:2	49.189412	7.565252	bus	MATCHED	n1203642520	1.6	0.88	Winzeln Grundschule	SWPS 203	Ri Winzeln Großgasse	Winzeln Großgasse	LINESTRING(7.565252 49.189412,7.5652384 49.1894234)
331	Winzeln	Im Buchholz	de:07317:92192:0:1	49.18657	7.560033	bus	MATCHED	n3915302760	3.7	0.81	Winzeln Im Buchholz	242	Ri Winzeln Eichelsbachermühle	Eichelsbacher Mühle	LINESTRING(7.560033 49.18657,7.5599969 49.1865937)
332	Winzeln	Im Buchholz	de:07317:92192:0:2	49.186512	7.560114	bus	MATCHED	n3915287683	1.3	0.89	Winzeln Im Buchholz	242	Ri Winzeln Ortsmitte	Winzeln Ortsmitte	LINESTRING(7.560114 49.186512,7.560131 49.1865075)
333	Winzeln	Im Neuen Feld	de:07317:92170:0:1	49.182032	7.569959		MATCHED_THOUGH_NAMES_DIFFER	n9014123570	20.5	0.06	Pirmasens Gewerbegebiet West			Winzeln Gehörnerwald	LINESTRING(7.569959 49.182032,7.5698724 49.1818568)
334	Winzeln	Im Neuen Feld	de:07317:92170:0:2	49.183735	7.568648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.568648 49.183735)
335	Winzeln	Ortsein-/Ausgang	de:07317:92159	49.185925	7.560096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.560096 49.185925)
336	Winzeln	Ortsmitte	de:07317:92112:0:1	49.188179	7.56465	bus	MATCHED	n3913351260	25.3	0.5	Winzeln Ortsmitte	242,SWPS 203	Ri Winzeln Großgasse/Winzeln Im Buchholz	Winzeln Großgasse/Winzeln Im Buchholz	LINESTRING(7.56465 49.188179,7.5649927 49.1882181)
337	Winzeln	Ortsmitte	de:07317:92112:0:2	49.188126	7.564659	bus	MATCHED	n3913351261	2.2	0.86	Winzeln Ortsmitte	242,SWPS 203,SWPS 212	Ri Winzeln Bottenbacher Straße	Winzeln Bottenbacher Straße	LINESTRING(7.564659 49.188126,7.5646748 49.1881086)
338	Winzeln	Schrebergärten	de:07317:92158:0:1	49.182261	7.559584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.559584 49.182261)
339	Winzeln	Schrebergärten	de:07317:92158:0:2	49.182208	7.559584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.559584 49.182208)
