	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1999	Noppenberg 	Ort	de:05334:3820:1:1	50.867617	6.124013		MATCHED	n642164689	1.7	0.39	Noppenberg Ort				LINESTRING(6.124013 50.867617,6.1240336 50.8676094)
2000	Noppenberg 	Ort	de:05334:3820:2:2	50.86739	6.123231		MATCHED	n645122781	6.6	0.26	Noppenberg Ort				LINESTRING(6.123231 50.86739,6.1231707 50.8674353)
2001	Noppenberg 	Ruif	de:05334:3818:1:1	50.866438	6.11671		MATCHED	n642164654	2.4	0.37	Noppenberg Ruif				LINESTRING(6.11671 50.866438,6.1167271 50.8664562)
2002	Noppenberg 	Ruif	de:05334:3818:2:2	50.865984	6.116853		MATCHED	n645122770	3.4	0.33	Noppenberg Ruif				LINESTRING(6.116853 50.865984,6.1168097 50.8659694)
2003	Odilienstraße/Westbahnhof 	(Bus	de:05334:2849:1:1	50.817433	6.252283	bus	MATCHED	n775808339	0.4	0.64	Odilienstraße/Westbahnhof (Bus)	48,48ALT,58	Ri Eschweiler Gutenbergstraße	Gutenbergstraße	LINESTRING(6.252283 50.817433,6.2522865 50.8174363)
2004	Odilienstraße/Westbahnhof 	(Bus	de:05334:2849:2:2	50.81741	6.252113	bus	MATCHED	n749386818	22.5	0.37	Odilienstraße/Westbahnhof (Bus)	48,48ALT	Ri Eschweiler Kreisaltenheim	Kreisaltenheim	LINESTRING(6.252113 50.81741,6.2519675 50.8172295)
2005	Odilienstraße/Westbahnhof 	(Bus	de:05334:2849:89:89	50.817478	6.25222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.25222 50.817478)
2006	Onderbanken	Schinveld A Gen B	de:05334:1376	50.798774	6.122405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.122405 50.798774)
2007	Richterich 	Schloss-Schönau-Str	de:05334:1613:1:1	50.813658	6.062344	bus	MATCHED	n3378721042	14.2	0.42	Schloss-Schönau-Straße	47,47V,80,V	Ri Aachen Richterich Rathaus	Richterich Rathaus	LINESTRING(6.062344 50.813658,6.0622362 50.8135502)
2008	Richterich 	Schloss-Schönau-Str	de:05334:1613:2:2	50.813505	6.062344	bus	MATCHED	n3378721043	15.5	0.24	Schloss-Schönau-Straße	47,47E,80,N2	Ri Aachen Richterich Schönauer Friede	Schönauer Friede	LINESTRING(6.062344 50.813505,6.0625013 50.8136026)
2009	Roetgen	Am Kloster,Roetgen	de:05334:5217:1:1	50.645245	6.193731	bus	MATCHED	n813401509	15.4	0.42	Roetgen Am Kloster	46,46V,64,66,66V,N60,SB63,V	Ri Roetgen Post	Roetgen Post	LINESTRING(6.193731 50.645245,6.1935204 50.6452812)
2010	Roetgen	Am Kloster,Roetgen	de:05334:5217:2:2	50.645143	6.193938	bus	MATCHED	n813401507	14.4	0.43	Roetgen Am Kloster	46,61,SB63,V,V	Ri Roetgen Markt	Roetgen Markt	LINESTRING(6.193938 50.645143,6.1937395 50.6451747)
2011	Roetgen	Am Münsterwald (Netliner-Spot)	de:05334:5240:49:49	50.653464	6.183392	bus	MATCHED	n11026141656	13.3	0.47	Roetgen, Am Münsterwald (NetLiner-Spot)	Netliner	Ri Roetgen Raerener Straße (Netliner-Spot)/Roetgen Gewerbegebiet		LINESTRING(6.183392 50.653464,6.1832341 50.6535299)
2012	Roetgen	Am Roetgenbach,Roetgen	de:05334:5207:1:1	50.645809	6.204556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66V	Ri Roetgen Marienkapelle		POINT(6.204556 50.645809)
2013	Roetgen	Am Roetgenbach,Roetgen	de:05334:5207:2:2	50.645792	6.204753	bus	MATCHED	n837727759	17.2	0.42	Roetgen, Am Roetgenbach	64,66V,V	Ri Roetgen Vogelsangstraße	Roetgen, Vogelsangstraße	LINESTRING(6.204753 50.645792,6.2045182 50.6458335)
2014	Roetgen	Auf dem Steinbüchel (Netliner-Spot)	de:05334:5214:2:1	50.637116	6.193174	bus	MATCHED	n11026074385	19.9	0.33	Roetgen, Steinbüchel (NetLiner-Spot)	Netliner	Ri Roetgen Pilgerbornstraße/Roetgen Am Kloster		LINESTRING(6.193174 50.637116,6.1929174 50.6371905)
2015	Roetgen	Auf dem Steinbüchel (Netliner-Spot)	de:05334:5214:49:49	50.63703	6.193453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.193453 50.63703)
2016	Roetgen	Brandstraße,Roetgen	de:05334:5209:1:1	50.653573	6.207008	bus	MATCHED	n836655849	13.9	0.43	Roetgen Brandstraße	46,46V,61,N60,V	Ri Roetgen Knott	Roetgen Knott	LINESTRING(6.207008 50.653573,6.2068778 50.6534787)
2017	Roetgen	Brandstraße,Roetgen	de:05334:5209:2:2	50.652109	6.205292	bus	MATCHED	n836655886	3.9	0.57	Roetgen Brandstraße	46,61,V,V	Ri Roetgen Dreilägerbachtalsperre	Roetgen Dreilägerbachtalsperre	LINESTRING(6.205292 50.652109,6.2053429 50.652095)
2018	Roetgen	Dreilägerbachtalsperre,Roetgen	de:05334:5191:1:1	50.660834	6.206604	bus	MATCHED	n568111242	15.5	0.43	Roetgen Dreilägerbachtalsperre	46,46V,61,N60,V	Ri Roetgen Brandstraße	Roetgen Brandstraße	LINESTRING(6.206604 50.660834,6.2064592 50.6609392)
2019	Roetgen	Dreilägerbachtalsperre,Roetgen	de:05334:5191:2:2	50.660782	6.206757	bus	MATCHED	n568111253	16.5	0.42	Roetgen Dreilägerbachtalsperre	46,61,V,V	Ri Roetgen Rott Wald	Rott Wald	LINESTRING(6.206757 50.660782,6.2066953 50.6609253)
2020	Roetgen	Faulenbruchstraße,Roetgen	de:05334:5230	50.642027	6.201888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.201888 50.642027)
2021	Roetgen	Fringshaus,Roetgen	de:05334:5193:1:1	50.626432	6.234083	bus	MATCHED	n1366722391	11.3	0.48	Fringshaus	66,66V,N60,SB63,SB66,V	Ri Simmerath Lammersdorf Bahnhof/Monschau Konzen Breitestraße/Monschau Konzen Bahnhof	Konzen Bahnhof/Lammersdorf Bahnhof	LINESTRING(6.234083 50.626432,6.2339285 50.6264593)
2022	Roetgen	Fringshaus,Roetgen	de:05334:5193:2:2	50.626614	6.233931	bus	MATCHED	n1366722396	7.0	0.54	Fringshaus	66,66V,66V,N60,SB63,SB66,V	Ri Roetgen Willemslägerweg	Roetgen Willemslägerweg	LINESTRING(6.233931 50.626614,6.2338363 50.6266313)
2023	Roetgen	Gewerbegebiet	de:05334:5197:1:1	50.651699	6.185512	bus	MATCHED	n1165942461	10.1	0.49	Roetgen Gewerbegebiet	66,66V,SB63,SB66	Ri Roetgen Wanderstation	Roetgen Wanderstation	LINESTRING(6.185512 50.651699,6.1855047 50.6517896)
2024	Roetgen	Gewerbegebiet	de:05334:5197:2:2	50.651835	6.185754	bus	MATCHED	n942627491	2.8	0.61	Roetgen Gewerbegebiet	66,N60,SB63,SB66	Ri Roetgen Münsterbildchen	Münsterbildchen/Relais Königsberg	LINESTRING(6.185754 50.651835,6.1857865 50.6518497)
2025	Roetgen	Gewerbegebiet	de:05334:5197:49:49	50.653248	6.186347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Netliner	Ri Roetgen Am Münsterwald (Netliner-Spot)/Roetgen Münsterbildchen		POINT(6.186347 50.653248)
2026	Roetgen	Kalfstraße,Roetgen	de:05334:5211:1:1	50.637458	6.210089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66V	Ri Roetgen Neustraße		POINT(6.210089 50.637458)
2027	Roetgen	Kalfstraße,Roetgen	de:05334:5211:2:2	50.637133	6.20991	bus	MATCHED	n837727781	20.3	0.4	Roetgen, Kalfstraße	64,66V,V	Ri Roetgen Süd/Roetgen Pilgerbornstraße	Roetgen Pilgerbornstraße/Roetgen Süd	LINESTRING(6.20991 50.637133,6.2099723 50.6373111)
2028	Roetgen	Knott,Roetgen	de:05334:5213:1:1	50.650936	6.201034	bus	MATCHED	n568111006	6.0	0.52	Roetgen Knott	46,46V,61,N60,V	Ri Roetgen Markt/Roetgen Roetgenbachstraße	Roetgen Markt	LINESTRING(6.201034 50.650936,6.2009524 50.6509515)
2029	Roetgen	Knott,Roetgen	de:05334:5213:2:2	50.650913	6.201088	bus	MATCHED	n568111007	42.8	0.28	Roetgen Knott	46,61,V,V	Ri Roetgen Brandstraße	Roetgen Brandstraße	LINESTRING(6.201088 50.650913,6.2006852 50.6506247)
2030	Roetgen	Lammerskreuzstraße,Roetgen	de:05334:5232	50.646453	6.200037		MATCHED	n5744392317	37.5	0.08	Roetgen Lammerskreuzstraße			Marienkapelle	LINESTRING(6.200037 50.646453,6.2000549 50.6467903)
2031	Roetgen	Markt,Roetgen	de:05334:5221:1:1	50.647558	6.195788	bus	MATCHED	n568110898	8.4	0.48	Roetgen Markt	46,46V,61,64,66,66V,N60,SB63,V	Ri Roetgen Am Kloster/Roetgen Mittelstraße	Roetgen Am Kloster	LINESTRING(6.195788 50.647558,6.1957693 50.6474835)
2032	Roetgen	Markt,Roetgen	de:05334:5221:2:2	50.647717	6.195941	bus	MATCHED	n568110904	10.1	0.46	Roetgen Markt	46,61,64,SB63,V,V	Ri Roetgen Knott/Roetgen Wanderstation/Roetgen Roetgenbachstraße	Roetgen Knott/Roetgen Wanderstation/Roetgen, Roetgenbachstraße	LINESTRING(6.195941 50.647717,6.1959323 50.6478073)
2033	Roetgen	Mulartshütte Vichttalweg,Mulartshütte	de:05334:5205:1:1	50.690772	6.210287	bus	MATCHED	n3528561783	8.4	0.52	Mulartshütte Vichttalweg	46,46V,SB63,V	Ri Roetgen Rott Kindergarten	Rott Kindergarten	LINESTRING(6.210287 50.690772,6.2102213 50.6907094)
2034	Roetgen	Mulartshütte Vichttalweg,Mulartshütte	de:05334:5205:2:2	50.690783	6.210377	bus	MATCHED	n3528561784	19.4	0.41	Mulartshütte Vichttalweg	46,V,V	Ri Roetgen Mulartshütte	Mulartshütte	LINESTRING(6.210377 50.690783,6.2104763 50.6909457)
2035	Roetgen	Mulartshütte,Mulartshütte	de:05334:5203:1:1	50.697464	6.219279	bus	MATCHED	n3528561785	4.9	0.58	Mulartshütte	46,46V,SB63,V	Ri Roetgen Mulartshütte Vichttalweg	Mulartshütte Vichttalweg	LINESTRING(6.219279 50.697464,6.2193093 50.6975035)
2036	Roetgen	Mulartshütte,Mulartshütte	de:05334:5203:2:2	50.697435	6.219504	bus	MATCHED	n3528561786	5.5	0.57	Mulartshütte	46,V,V	Ri Stolberg Zweifall Kirche/Stolberg Breinig Entengasse	Breinig Entengasse	LINESTRING(6.219504 50.697435,6.2195527 50.6974736)
2037	Roetgen	Mühlenstraße	de:05334:5224:1:1	50.646384	6.181586	bus	MATCHED	n5744392309	88.1	0.22	Roetgen Mühlenstraße	64	Ri Roetgen Post	Roetgen Post	LINESTRING(6.181586 50.646384,6.1825524 50.6468858)
2038	Roetgen	Mühlenstraße	de:05334:5224:49:49	50.64651	6.181586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Netliner	Ri Roetgen Offermannstraße/Hofstraße/Roetgen Wanderstation		POINT(6.181586 50.64651)
2039	Roetgen	Münsterbildchen	de:05334:5195:1:1	50.657952	6.188431	bus	MATCHED	n1165942579	9.0	0.51	Münsterbildchen	66,66V,SB63,SB66	Ri Roetgen Gewerbegebiet	Roetgen Gewerbegebiet	LINESTRING(6.188431 50.657952,6.1884523 50.6580317)
2040	Roetgen	Münsterbildchen	de:05334:5195:2:2	50.659513	6.189329	bus	MATCHED	n836733107	2.7	0.47	Münsterbildchen	66,N60,SB63,SB66	Ri Aachen Friesenrath Relais Königsberg	Relais Königsberg	LINESTRING(6.189329 50.659513,6.1893676 50.6595107)
2041	Roetgen	Münsterbildchen	de:05334:5195:49:49	50.65896	6.189006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Netliner	Ri Roetgen Gewerbegebiet/Aachen Friesenrath Relais Königsberg		POINT(6.189006 50.65896)
2042	Roetgen	Neustraße,Roetgen	de:05334:5223:1:1	50.638956	6.21185	bus	MATCHED	n1165939717	5.2	0.39	Roetgen, Neustraße	66V	Ri Roetgen Vogelsangstraße	Roetgen, Kalfstraße	LINESTRING(6.21185 50.638956,6.2118081 50.6389177)
2043	Roetgen	Neustraße,Roetgen	de:05334:5223:2:2	50.638945	6.212003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					64,66V,V	Ri Roetgen Kalfstraße		POINT(6.212003 50.638945)
2044	Roetgen	Offermannstraße/Hofstraße,Roetgen	de:05334:5222	50.643086	6.186563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.186563 50.643086)
2045	Roetgen	Pilgerborn,Roetgen	de:05334:5215:1:1	50.638232	6.199876	bus	MATCHED	n1165939477	5.2	0.54	Roetgen Pilgerborn	66,66V,N60,SB63,SB66,V	Ri Roetgen Süd/Roetgen Vennhof	Roetgen Süd	LINESTRING(6.199876 50.638232,6.1998289 50.6381956)
2046	Roetgen	Pilgerborn,Roetgen	de:05334:5215:2:2	50.637913	6.201205	bus	MATCHED	n1165935686	16.2	0.41	Roetgen Pilgerborn	66,66V,66V,N60,SB63,SB66,V	Ri Roetgen Post	Roetgen Post	LINESTRING(6.201205 50.637913,6.2010396 50.6380142)
2047	Roetgen	Pilgerbornstraße,Roetgen	de:05334:5226	50.637315	6.201412		MATCHED	n5744392307	11.5	0.18	Roetgen Pilgerbornstraße			Roetgen Vennhof	LINESTRING(6.201412 50.637315,6.2014123 50.6372117)
2048	Roetgen	Post,Roetgen	de:05334:5225:1:1	50.643166	6.188557	bus	MATCHED	n482265878	191.4	0.14	Roetgen Post	46,46V,66,66V,N60,SB63,SB66,V	Ri Roetgen Pilgerborn	Roetgen Pilgerborn	LINESTRING(6.188557 50.643166,6.1904084 50.6419071)
2049	Roetgen	Post,Roetgen	de:05334:5225:2:2	50.642625	6.189293	bus	MATCHED	n813401512	6.3	0.51	Roetgen Post	46,61,66,66V,66V,N60,SB63,SB66,V,V	Ri Roetgen Am Kloster/Roetgen Wanderstation	Roetgen Am Kloster/Roetgen Wanderstation	LINESTRING(6.189293 50.642625,6.1893221 50.6426782)
2050	Roetgen	Raerener Straße (Netliner-Spot)	de:05334:5256:49:49	50.649045	6.182996	bus	MATCHED	n9216669139	25.0	0.34	Roetgen, Raerener Straße (NetLiner-Spot)	Netliner	Ri Roetgen Wanderstation/Roetgen Am Münsterwald (Netliner-Spot)		LINESTRING(6.182996 50.649045,6.1826878 50.6491562)
2051	Roetgen	Roetgenbachstraße,Roetgen	de:05334:5229:1:1	50.648971	6.201151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.201151 50.648971)
2052	Roetgen	Roetgenbachstraße,Roetgen	de:05334:5229:2:2	50.648993	6.20125	bus	MATCHED	n4807868660	26.5	0.36	Roetgen, Roetgenbachstraße	64,66V,V	Ri Roetgen Am Roetgenbach	Roetgen, Am Roetgenbach	LINESTRING(6.20125 50.648993,6.2008774 50.6490247)
2053	Roetgen	Rott Kindergarten,Roetgen	de:05334:5235:1:1	50.685177	6.210916	bus	MATCHED	n809884873	146.2	0.18	Rott Kindergarten	46,46V,SB63,V	Ri Roetgen Rott Kirche	Rott Kirche	LINESTRING(6.210916 50.685177,6.2116378 50.6864094)
2054	Roetgen	Rott Kindergarten,Roetgen	de:05334:5235:2:2	50.68635	6.211814	bus	MATCHED	n809884878	132.7	0.19	Rott Kindergarten	46,V,V	Ri Roetgen Mulartshütte Vichttalweg	Mulartshütte Vichttalweg	LINESTRING(6.211814 50.68635,6.211074 50.6852529)
2055	Roetgen	Rott Kirche,Roetgen	de:05334:5237:1:1	50.68195	6.208733	bus	MATCHED	n997967885	45.5	0.3	Rott Kirche	46,46V,SB63,V	Ri Roetgen Rott Roetgener Straße/Roetgen Rott Königsberger Straße	Rott Königsberger Straße/Rott Roetgener Straße	LINESTRING(6.208733 50.68195,6.208098 50.6818769)
2056	Roetgen	Rott Königsberger Straße,Roetgen	de:05334:5239:1:1	50.681591	6.206811	bus	MATCHED	n948401661	8.0	0.53	Rott Königsberger Straße	61,V	Ri Roetgen Rott Roetgener Straße	Rott Roetgener Straße	LINESTRING(6.206811 50.681591,6.2068436 50.6815224)
2057	Roetgen	Rott Roetgener Straße,Roetgen	de:05334:5241:1:1	50.681267	6.207341	bus	MATCHED	n813401511	7.6	0.53	Rott Roetgener Straße	46,46V,61,N60,V	Ri Roetgen Rott Wald	Rott Wald	LINESTRING(6.207341 50.681267,6.2072878 50.6812077)
2058	Roetgen	Rott Rotterdell,Roetgen	de:05334:5201:1:1	50.680589	6.193246	bus	MATCHED_THOUGH_REVERSED_DIR	n948401666	5.1	0.3	Rott Rotterdell	V	Ri Roetgen Rott Königsberger Straße	Relais Königsberg	LINESTRING(6.193246 50.680589,6.1932998 50.6806195)
2059	Roetgen	Rott Wald,Roetgen	de:05334:5199:1:1	50.677288	6.204583	bus	MATCHED	n4806223656	14.2	0.45	Rott Wald	46,46V,61,N60,V	Ri Roetgen Dreilägerbachtalsperre	Roetgen Dreilägerbachtalsperre	LINESTRING(6.204583 50.677288,6.204469 50.6771823)
2060	Roetgen	Rott Wald,Roetgen	de:05334:5199:2:2	50.677601	6.205068	bus	MATCHED	n4806223654	14.5	0.45	Rott Wald	46,61,V,V	Ri Roetgen Rott Kirche/Roetgen Rott Königsberger Straße	Rott Kirche/Rott Königsberger Straße	LINESTRING(6.205068 50.677601,6.204985 50.6774819)
2061	Roetgen	Schwerzfelder Straße,Roetgen	de:05334:5220	50.639133	6.18782		MATCHED	n5744392313	24.8	0.11	Roetgen Schwerzfelder Straße			Roetgen Offermannstraße / Hofstraße	LINESTRING(6.18782 50.639133,6.1876953 50.6393411)
2062	Roetgen	Süd,Roetgen	de:05334:5227:1:1	50.635492	6.207709	bus	MATCHED	n836655880	27.0	0.34	Roetgen Süd	66,66V,N60,SB63,SB66,V	Ri Roetgen Willemslägerweg	Roetgen Willemslägerweg	LINESTRING(6.207709 50.635492,6.2073749 50.6356108)
2063	Roetgen	Süd,Roetgen	de:05334:5227:2:2	50.636204	6.206128	bus	MATCHED	n1351575431	7.9	0.48	Roetgen Süd	64,66,66V,66V,N60,SB63,SB66,V	Ri Roetgen Pilgerborn/Roetgen Vennhof	Roetgen Pilgerborn/Roetgen Vennhof	LINESTRING(6.206128 50.636204,6.2060587 50.6362597)
2064	Roetgen	Vennhof,Roetgen	de:05334:5228	50.638215	6.201969		MATCHED	n5744392521	1.5	0.34	Roetgen Vennhof			Roetgen Faulenbruchstraße	LINESTRING(6.201969 50.638215,6.2019707 50.6382018)
2065	Roetgen	Vogelsangstraße,Roetgen	de:05334:5231:1:1	50.643491	6.2092	bus	MATCHED_THOUGH_REVERSED_DIR	n4807868667	3.9	0.31	Roetgen, Vogelsangstraße	66V	Ri Roetgen Am Roetgenbach	Roetgen, Neustraße	LINESTRING(6.2092 50.643491,6.2091846 50.643457)
2066	Roetgen	Vogelsangstraße,Roetgen	de:05334:5231:2:2	50.643434	6.209344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					64,66V,V	Ri Roetgen Neustraße		POINT(6.209344 50.643434)
2067	Roetgen	Wanderstation/Bahnhof,Roetgen	de:05334:5219:1:1	50.647307	6.184416	bus	MATCHED	n568111932	4.6	0.48	Roetgen Wanderstation	66,66V,SB63,SB66	Ri Roetgen Post/Roetgen Markt/Roetgen Fringshaus	Roetgen Post	LINESTRING(6.184416 50.647307,6.1844186 50.6472661)
2068	Roetgen	Wanderstation/Bahnhof,Roetgen	de:05334:5219:2:2	50.64737	6.184532	bus	MATCHED	n568112070	9.5	0.41	Roetgen Wanderstation	66,N60,SB63,SB66	Ri Roetgen Gewerbegebiet	Petergensfeld Zoll/Roetgen Gewerbegebiet	LINESTRING(6.184532 50.64737,6.1846591 50.6473426)
2069	Roetgen	Willemslägerweg,Roetgen	de:05334:5233:1:1	50.632905	6.215345	bus	MATCHED	n1165941664	9.3	0.49	Roetgen Willemslägerweg	66,66V,N60,SB63,SB66,V	Ri Roetgen Fringshaus	Fringshaus	LINESTRING(6.215345 50.632905,6.2152138 50.6328969)
2070	Roetgen	Willemslägerweg,Roetgen	de:05334:5233:2:2	50.632797	6.215955	bus	MATCHED	n1165933888	17.3	0.41	Roetgen Willemslägerweg	66,66V,66V,N60,SB63,SB66,V	Ri Roetgen Süd	Roetgen Süd	LINESTRING(6.215955 50.632797,6.21619 50.6327528)
2071	Rollefbachweg 	(Jugendbildungss	de:05334:1235:1:1	50.738886	6.175163	bus	MATCHED	n835419972	7.2	0.35	Rollefbachweg	35,66,SB66,V,X35	Ri Aachen Brand Steinebrück	Steinebrück	LINESTRING(6.175163 50.738886,6.175233 50.7389333)
2072	Rollefbachweg 	(Jugendbildungss	de:05334:1235:2:2	50.739284	6.174938	bus	MATCHED	n835420007	10.9	0.32	Rollefbachweg	15,35,66,66V,N1,N60,SB66,V,X35	Ri Aachen Kornelimünster Klause/Aachen Krauthausen	Kornelimünster Klause/Krauthausen	LINESTRING(6.174938 50.739284,6.174812 50.7393415)
2073	Rollefbachweg 	(Jugendbildungss	de:05334:1235:3:3	50.73913	6.175244	bus	MATCHED	n805788404	7.4	0.35	Rollefbachweg	15	Ri Aachen Brand Steinebrück	Steinebrück	LINESTRING(6.175244 50.73913,6.1753156 50.7391785)
2074	Salmanusstraße 	(Kreiskrankenha	de:05334:6395:1:1	50.816468	6.14595	bus	MATCHED	n632310620	5.2	0.39	Salmanusstraße	WU1,WU1	Ri Würselen Salmanusplatz	Salmanusplatz	LINESTRING(6.14595 50.816468,6.1458855 50.8164904)
2075	Salmanusstraße 	(Kreiskrankenha	de:05334:6395:2:2	50.816542	6.145608	bus	MATCHED	n632310614	4.1	0.41	Salmanusstraße	WU1,WU1	Ri Würselen Dobach	Dobach	LINESTRING(6.145608 50.816542,6.1455671 50.816568)
2076	Siedlung 	Broich Greifswalder S	de:05334:2043:1:1	50.847157	6.183203	bus	MATCHED	n1019838791	3.4	0.57	Siedlung Broich Greifswalder Straße	11,N9,V	Ri Alsdorf Siedlung Broich Oststraße	Siedlung Broich Oststraße	LINESTRING(6.183203 50.847157,6.1831604 50.847143)
2077	Siedlung 	Broich Greifswalder S	de:05334:2043:2:2	50.846925	6.183005	bus	MATCHED	n1019839087	1.9	0.44	Siedlung Broich Greifswalder Straße	11,V	Ri Würselen Broichweiden Broich Gymnasium/Würselen Broichweiden Neusen Fronhofstraße	Neusen Fronhofstraße	LINESTRING(6.183005 50.846925,6.1829798 50.846931)
2078	Siedlung 	Waldschule Akazienhai	de:05334:2977:1:1	50.796224	6.244558	bus	MATCHED	n408459830	10.8	0.48	Siedlung Waldschule Akazienhain	48	Ri Eschweiler Siedlung Waldschule Luisenstraße	Siedlung Waldschule Luisenstraße	LINESTRING(6.244558 50.796224,6.2447116 50.79622)
2079	Siedlung 	Waldschule Akazienhai	de:05334:2977:2:2	50.796224	6.244477	bus	MATCHED	n408459829	23.5	0.38	Siedlung Waldschule Akazienhain	48,V	Ri Eschweiler Siedlung Waldschule Alte Rodung	Siedlung Waldschule Alte Rodung	LINESTRING(6.244477 50.796224,6.2445148 50.7960136)
2080	Siedlung 	Waldschule Alte Rodun	de:05334:2979:1:1	50.793714	6.244666	bus	MATCHED	n798555446	29.0	0.35	Siedlung Waldschule Alte Rodung	48	Ri Eschweiler Siedlung Waldschule Akazienhain	Siedlung Waldschule Akazienhain	LINESTRING(6.244666 50.793714,6.2445065 50.7934738)
2081	Siedlung 	Waldschule Alte Rodun	de:05334:2979:2:2	50.794072	6.244836	bus	MATCHED	n798555472	29.2	0.35	Siedlung Waldschule Alte Rodung	48,V	Ri Eschweiler Siedlung Waldschule Waldsiedlung	Siedlung Waldschule Waldsiedlung	LINESTRING(6.244836 50.794072,6.2446077 50.7938524)
2082	Siedlung 	Waldschule Am Ginster	de:05334:2981:1:1	50.797269	6.234883	bus	MATCHED	n775342710	106.2	0.19	Siedlung Waldschule Am Ginsterbusch	8,V	Ri Eschweiler Siedlung Waldschule Waldstraße	Siedlung Waldschule Waldstraße	LINESTRING(6.234883 50.797269,6.2359275 50.796579)
2083	Siedlung 	Waldschule Am Ginster	de:05334:2981:2:2	50.796747	6.23588	bus	MATCHED	n775342685	2.5	0.43	Siedlung Waldschule Am Ginsterbusch	8	Ri Eschweiler Sdlg. Waldschule Kiefernweg	Kiefernweg	LINESTRING(6.23588 50.796747,6.2358596 50.7967651)
2084	Siedlung 	Waldschule Luisenstra	de:05334:2985:1:1	50.799642	6.242564	bus	MATCHED	n408459837	5.1	0.56	Siedlung Waldschule Luisenstraße	48,8,V	Ri Eschweiler Pumpe	Eschweiler Pumpe	LINESTRING(6.242564 50.799642,6.2426318 50.7996576)
2085	Siedlung 	Waldschule Luisenstra	de:05334:2985:2:2	50.799779	6.24215	bus	MATCHED	n408459836	15.7	0.43	Siedlung Waldschule Luisenstraße	48,8,V	Ri Eschweiler Siedlung Waldschule Akazienhain/Eschweiler Siedlung Waldschule Waldstraße	Siedlung Waldschule Akazienhain/Siedlung Waldschule Waldstraße	LINESTRING(6.24215 50.799779,6.2423092 50.7996795)
2086	Siedlung 	Waldschule Waldsiedlu	de:05334:2983:1:1	50.791914	6.244513	bus	MATCHED	n3542648867	16.0	0.42	Siedlung Waldschule Waldsiedlung	48	Ri Eschweiler Siedlung Waldschule Alte Rodung	Siedlung Waldschule Alte Rodung	LINESTRING(6.244513 50.791914,6.2444014 50.7920396)
2087	Siedlung 	Waldschule Waldsiedlu	de:05334:2983:2:2	50.791869	6.244423	bus	MATCHED	n3542648865	2.3	0.62	Siedlung Waldschule Waldsiedlung	48,V	Ri Eschweiler Stadtwald	Eschweiler Stadtwald	LINESTRING(6.244423 50.791869,6.2444498 50.7918814)
2088	Simmerath	Abzw. Dedenborn,Dedenborn	de:05334:5379:1:1	50.584243	6.372586	bus	MATCHED	n942561365	1.3	0.5	Abzweig Dedenborn	63,63V,68,83,83V,V	Ri Simmerath Rösberg	Simmerath Rösberg	LINESTRING(6.372586 50.584243,6.372592 50.5842321)
2089	Simmerath	Abzw. Dedenborn,Dedenborn	de:05334:5379:2:2	50.584705	6.372316	bus	MATCHED	n942561612	1.6	0.32	Abzweig Dedenborn	83	Ri Simmerath Seifenauel Ost	Dedenborn Schöne Aussicht	LINESTRING(6.372316 50.584705,6.3722944 50.5847002)
2090	Simmerath	Abzw. Dedenborn,Dedenborn	de:05334:5379:3:3	50.583518	6.371975	bus	MATCHED	n1584105126	8.8	0.22	Abzweig Dedenborn	63,63V,68	Ri Simmerath Dedenborn Schöne Aussicht	Seifenauel Ost	LINESTRING(6.371975 50.583518,6.3718581 50.5835457)
2091	Simmerath	Abzw. Huppenbroich,Huppenbroich	de:05334:5359:1:1	50.587711	6.296984	bus	MATCHED	n1584095001	1.5	0.51	Abzweig Huppenbroich	83,83V	Ri Simmerath Huppenbroich	Huppenbroich	LINESTRING(6.296984 50.587711,6.2969668 50.5877038)
2092	Simmerath	Abzw. Huppenbroich,Huppenbroich	de:05334:5359:2:2	50.587762	6.297163	bus	MATCHED	n1584095002	1.7	0.5	Abzweig Huppenbroich	83,83V	Ri Simmerath Am Gericht	Simmerath Am Gericht	LINESTRING(6.297163 50.587762,6.2971411 50.5877556)
2093	Simmerath	Aldi,Simmerath	de:05334:5444:1:1	50.609504	6.309479	bus	MATCHED	n836655932	16.0	0.31	Simmerath Matthias-Zimmermann-Straße	63,68	Ri Simmerath Kesternich Oberdorf	Kesternich Oberdorf	LINESTRING(6.309479 50.609504,6.309259 50.6094708)
