	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1025	Rehburg 	Rathaus	de:03256:76194::1	52.4743	9.228893	bus	MATCHED	n1411270894	6.2	0.59	Rehburg / Rathaus	50,53,55,56,715,835	Ri Rehburg Mardorfer Straße/Rehburg Auf der Bleiche	Rehburg / Abzweig Loccum/Rehburg / Mardorfer Straße	LINESTRING(9.228893 52.4743,9.2288033 52.4742898)
1026	Rehburg 	Rathaus	de:03256:76194::2	52.474399	9.228717	bus	MATCHED_THOUGH_REVERSED_DIR	n1428782177	6.6	0.47	Rehburg / Rathaus	50,53,56,715,835	Ri Rehburg Abzw. Loccum	Rehburg / Rathaus	LINESTRING(9.228717 52.474399,9.2287835 52.4744421)
1027	Rehburg 	Schützenplatz	de:03256:76195::1	52.460108	9.222846	bus	MATCHED	n4408696313	7.4	0.57	Rehburg / Schützenplatz	50,53,56,715,835	Ri Rehburg Bahnhof		LINESTRING(9.222846 52.460108,9.2229267 52.4600629)
1028	Rehburg 	Schützenplatz	de:03256:76195::2	52.460514	9.222902	bus	MATCHED	n4408696309	2.2	0.76	Rehburg / Schützenplatz	50,53,56,835	Ri Bad Rehburg Kurpark		LINESTRING(9.222902 52.460514,9.2229146 52.4604959)
1029	Rehburg 	Uhrturm	de:03256:76196::1	52.470038	9.225556	bus	MATCHED	n10788490748	16.1	0.4	Rehburg / Uhrturm	50,53,55	Ri Rehburg Rathaus/Rehburg Bahnhof/Rehburg Abzw. Loccum		LINESTRING(9.225556 52.470038,9.2253251 52.4700022)
1030	Rehburg 	Uhrturm	de:03256:76196::2	52.470122	9.225455	bus	MATCHED	n10788490750	72.5	0.16	Rehburg / Uhrturm	50,53,55	Ri Rehburg West		LINESTRING(9.225455 52.470122,9.2243958 52.47003)
1031	Rehburg 	West	de:03256:76197::1	52.468964	9.211554	bus	MATCHED	n1411270810	28.6	0.29	Rehburg / West	50,53,55	Ri Rehburg Uhrturm		LINESTRING(9.211554 52.468964,9.2111315 52.4689703)
1032	Rehburg 	West	de:03256:76197::2	52.469145	9.211746	bus	MATCHED	n1411270699	55.0	0.19	Rehburg / West	50,53,55	Ri Loccum Hormannshausen		LINESTRING(9.211746 52.469145,9.2109537 52.4690381)
1033	Rodewald 	m.B. Aegidienkirche	de:03256:78202::1	52.655685	9.484856	bus	MATCHED	n1254176902	32.4	0.28	Rodewald mB, Aegidienkirche	40	Ri Rodewald o. B. Volksbank		LINESTRING(9.484856 52.655685,9.4844847 52.6558696)
1034	Rodewald 	m.B. Aegidienkirche	de:03256:78202::2	52.655542	9.485253	bus	MATCHED	n2954421496	4.0	0.67	Rodewald mB, Aegidienkirche	40	Ri Rodewald m. B. Im Zentrum		LINESTRING(9.485253 52.655542,9.4852918 52.6555694)
1035	Rodewald 	m.B. Dorfstraße/Frerking	de:03256:78203::1	52.670117	9.48274	bus	MATCHED	n1254176870	57.3	0.18	Rodewald mB, Dorfstr./Frerking	40	Ri Rodewald m. B. Im Zentrum		LINESTRING(9.48274 52.670117,9.4827769 52.6696022)
1036	Rodewald 	m.B. Dorfstraße/Frerking	de:03256:78203::2	52.670529	9.482742	bus	MATCHED	n2954421497	2.8	0.69	Rodewald mB, Dorfstr./Frerking	40	Ri Rodewald u. B. Dorfstraße/Langrehr		LINESTRING(9.482742 52.670529,9.4827657 52.6705083)
1037	Rodewald 	m.B. Im Zentrum	de:03256:78204::1	52.664347	9.482898	bus	MATCHED	n2954421498	4.1	0.66	Rodewald mB, Im Zentrum	40	Ri Rodewald m. B. Dorfstraße/Frerking		LINESTRING(9.482898 52.664347,9.4829531 52.6643306)
1038	Rodewald 	m.B. Im Zentrum	de:03256:78204::2	52.664398	9.482808	bus	MATCHED	n1254176709	6.6	0.58	Rodewald mB, Im Zentrum	40	Ri Rodewald m. B. Aegidienkirche/Wendenborstel Mitte		LINESTRING(9.482808 52.664398,9.4827668 52.6644514)
1039	Rodewald 	o.B. Abzw. Niedernstöck	de:03256:78205::1	52.639238	9.502637	bus	MATCHED	n2954421499	26.6	0.31	Rodewald oB, Abzw Niedernstöck	40	Ri Rodewald o. B. Hauptstraße/B. Höper		LINESTRING(9.502637 52.639238,9.5026221 52.6394772)
1040	Rodewald 	o.B. Abzw. Niedernstöck	de:03256:78205::2	52.639983	9.501736	bus	MATCHED	n1254176801	73.5	0.16	Rodewald oB, Abzw Niedernstöck	40	Ri Rodewald o. B. Krummende/F. Höper		LINESTRING(9.501736 52.639983,9.5024515 52.6394843)
1041	Rodewald 	o.B. Hauptstraße/B.Höper	de:03256:78206::1	52.645182	9.493235	bus	MATCHED	n2954421500	66.9	0.17	Rodewald oB, Hauptstr./B.Höper	40	Ri Rodewald o. B. Hauptstraße/Kindergarten		LINESTRING(9.493235 52.645182,9.4940707 52.6448575)
1042	Rodewald 	o.B. Hauptstraße/B.Höper	de:03256:78206::2	52.645659	9.492357	bus	MATCHED	n1254176681	7.5	0.54	Rodewald oB, Hauptstr./B.Höper	40	Ri Rodewald o. B. Abzw. Niedernstöck		LINESTRING(9.492357 52.645659,9.4923466 52.6457266)
1043	Rodewald 	o.B. Hauptstraße/Kindergarten	de:03256:78207::1	52.648788	9.490498	bus	MATCHED	n1254176758	4.6	0.56	Rodewald oB, Hauptstr/Kinderg.	40	Ri Rodewald o. B. Hauptstraße/B. Höper		LINESTRING(9.490498 52.648788,9.490431 52.6487829)
1044	Rodewald 	o.B. Hauptstraße/Kindergarten	de:03256:78207::2	52.648624	9.490646	bus	MATCHED	n2954421501	20.8	0.31	Rodewald oB, Hauptstr/Kinderg.	40	Ri Rodewald o. B. Volksbank		LINESTRING(9.490646 52.648624,9.490624 52.6488107)
1045	Rodewald 	o.B. Krummende/F.Höper	de:03256:78208::1	52.637432	9.496147	bus	MATCHED	n2954421502	10.8	0.49	Rodewald oB, Krummende/F.Höper	40	Ri Rodewald o. B. Abzw. Niedernstöck		LINESTRING(9.496147 52.637432,9.4959974 52.6373965)
1046	Rodewald 	o.B. Krummende/F.Höper	de:03256:78208::2	52.63749	9.495974	bus	MATCHED	n1254176717	2.6	0.74	Rodewald oB, Krummende/F.Höper	40	Ri Brunnenborstel		LINESTRING(9.495974 52.63749,9.4959726 52.6375134)
1047	Rodewald 	o.B. Volksbank	de:03256:78209::1	52.653855	9.486358	bus	MATCHED	n2954421503	160.5	0.09	Rodewald oB, Volksbank	40	Ri Rodewald o. B. Hauptstraße/Kindergarten		LINESTRING(9.486358 52.653855,9.48725 52.652517)
1048	Rodewald 	o.B. Volksbank	de:03256:78209::2	52.653757	9.48646	bus	MATCHED	n1254176907	130.8	0.1	Rodewald oB, Volksbank	40	Ri Rodewald m. B. Aegidienkirche		LINESTRING(9.48646 52.653757,9.4869034 52.6526118)
1049	Rodewald 	u.B. Dorfstraße/Fiene	de:03256:78210::1	52.688442	9.482513	bus	MATCHED	n1254176716	2.0	0.72	Rodewald uB, Dorfstr./Fiene	40	Ri Rodewald u. B. Ehrenmal/Rodewald u. B. Grundschule		LINESTRING(9.482513 52.688442,9.4824845 52.6884484)
1050	Rodewald 	u.B. Dorfstraße/Fiene	de:03256:78210::2	52.688412	9.482422	bus	MATCHED	n2954421504	32.1	0.26	Rodewald uB, Dorfstr./Fiene	40	Ri Rodewald u. B. Johanniskirche		LINESTRING(9.482422 52.688412,9.4826438 52.6886674)
1051	Rodewald 	u.B. Dorfstraße/Langrehr	de:03256:78211::1	52.674365	9.478943	bus	MATCHED	n2954421505	33.4	0.26	Rodewald uB, Dorfstr./Langrehr	40	Ri Rodewald m. B. Dorfstraße/Frerking		LINESTRING(9.478943 52.674365,9.4788125 52.6746552)
1052	Rodewald 	u.B. Dorfstraße/Langrehr	de:03256:78211::2	52.674051	9.478862	bus	MATCHED	n1254176763	69.5	0.16	Rodewald uB, Dorfstr./Langrehr	40	Ri Rodewald u. B. Johanniskirche		LINESTRING(9.478862 52.674051,9.4786404 52.6746615)
1053	Rodewald 	u.B. Ehrenmal	de:03256:78212::1	52.69383	9.481138	bus	MATCHED	n1254176953	9.3	0.51	Rodewald uB, Ehrenmal	40	Ri Rodewald u. B. Dorfstraße/Fiene		LINESTRING(9.481138 52.69383,9.4810944 52.6937504)
1054	Rodewald 	u.B. Ehrenmal	de:03256:78212::2	52.693918	9.481284	bus	MATCHED	n2954421506	7.3	0.55	Rodewald uB, Ehrenmal	40	Ri Rodewald u. B. Neudorf/Rodewald u. B. Grundschule		LINESTRING(9.481284 52.693918,9.481179 52.693903)
1055	Rodewald 	u.B. Grundschule	de:03256:78213::1	52.693672	9.480175	bus	MATCHED	n11349718827	24.8	0.33	Grundschule	40	Ri Lichtenhorst Reitschule/Rodewald u. B. Dorfstraße/Fiene/Rodewald u. B. Neudorf/Rodewald u. B. Siedlung		LINESTRING(9.480175 52.693672,9.4800358 52.6938788)
1056	Rodewald 	u.B. Johanniskirche	de:03256:78214::1	52.681937	9.479928	bus	MATCHED	n2954421507	12.1	0.47	Rodewald uB, Johanniskirche	40	Ri Rodewald u. B. Dorfstraße/Fiene		LINESTRING(9.479928 52.681937,9.479988 52.68204)
1057	Rodewald 	u.B. Johanniskirche	de:03256:78214::2	52.681994	9.479851	bus	MATCHED	n1254176922	12.8	0.45	Rodewald uB, Johanniskirche	40	Ri Rodewald u. B. Dorfstraße/Langrehr		LINESTRING(9.479851 52.681994,9.4798246 52.6821083)
1058	Rodewald 	u.B. Neudorf	de:03256:78215::1	52.6975	9.486947	bus	MATCHED	n2954421508	124.0	0.11	Rodewald uB, Neudorf	40	Ri Rodewald u. B. Ehrenmal/Lichtenhorst Reitschule/Rodewald u. B. Grundschule		LINESTRING(9.486947 52.6975,9.4851167 52.6973817)
1059	Rodewald 	u.B. Neudorf	de:03256:78215::2	52.697437	9.486946	bus	MATCHED	n1254176843	150.1	0.09	Rodewald uB, Neudorf	40	Ri Rodewald u. B. Siedlung/Lichtenhorst Reitschule		LINESTRING(9.486946 52.697437,9.4847502 52.6972082)
1060	Rodewald 	u.B. Siedlung	de:03256:78216::1	52.702232	9.498524	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Rodewald u. B. Neudorf/Lichtenhorst Reitschule/Rodewald u. B. Ehrenmal		POINT(9.498524 52.702232)
1061	Rodewald 	u.B. Siedlung	de:03256:78216::2	52.702262	9.498499	bus	MATCHED	n1254176731	6.0	0.59	Rodewald uB, Siedlung	651	Ri Nienhagen Hufe/Gilten-Nienhagen Dorfgemeinschaftshaus/Suderbruch Nienhagener Weg		LINESTRING(9.498499 52.702262,9.4984106 52.7022556)
1062	Rohrsen(Kr 	Nienburg) Alter Kirchweg	de:03256:78363::1	52.708388	9.236065	bus	MATCHED	n1250399378	13.7	0.46	Rohrsen, Alter Kirchweg	30,31,36	Ri Rohrsen(Kr Nienburg) Nord/Heemsen Schule/Rohrsen(Kr Nienburg) Tunnel	Rohrsen, Nord	LINESTRING(9.236065 52.708388,9.2358895 52.70845)
1063	Rohrsen(Kr 	Nienburg) Alter Kirchweg	de:03256:78363::2	52.708364	9.235983	bus	MATCHED	n2246659147	8.7	0.7	Rohrsen, Alter Kirchweg	30,31,34	Ri Heemsen Schule/Rohrsen(Kr Nienburg) Tunnel/Rohrsen(Kr Nienburg) Am Büschen	Rohrsen, Am Büschen	LINESTRING(9.235983 52.708364,9.2361002 52.7083321)
1064	Rohrsen(Kr 	Nienburg) Am Büschen	de:03256:78364::1	52.703249	9.242441	bus	MATCHED	n10840209714	12.4	0.48	Rohrsen, Am Büschen	30,35,36	Ri Drakenburg Drakenburger Hof		LINESTRING(9.242441 52.703249,9.2424175 52.7033592)
1065	Rohrsen(Kr 	Nienburg) Am Büschen	de:03256:78364::2	52.70329	9.242481	bus	MATCHED	n1250399360	9.4	0.54	Rohrsen, Am Büschen	30,35,36	Ri Heemsen Schule/Rohrsen(Kr Nienburg) Alter Kirchweg	Drakenburg, Tredde/Rohrsen, Alter Kirchweg	LINESTRING(9.242481 52.70329,9.2425523 52.7032169)
1066	Rohrsen(Kr 	Nienburg) Nord	de:03256:78365::1	52.711717	9.232368	bus	MATCHED	n1250399280	108.0	0.27	Rohrsen, Nord	30,34,35,36	Ri Haßbergen Siedlung	Drakenburg, Mühle/Haßbergen, Siedlung	LINESTRING(9.232368 52.711717,9.2324749 52.7107478)
1067	Rohrsen(Kr 	Nienburg) Nord	de:03256:78365::2	52.711683	9.232301	bus	MATCHED	n3012904938	101.5	0.28	Rohrsen, Nord	30,34,35	Ri Rohrsen(Kr Nienburg) Tunnel/Rohrsen(Kr Nienburg) Alter Kirchweg	Rohrsen, Alter Kirchweg	LINESTRING(9.232301 52.711683,9.2323194 52.7107705)
1068	Rohrsen(Kr 	Nienburg) Tunnel	de:03256:78366::1	52.703927	9.236871	bus	MATCHED	n3012944226	4.2	0.69	Rohrsen, Tunnel	31,34,35	Ri Drakenburg Schwarzer Weg		LINESTRING(9.236871 52.703927,9.2368966 52.7038925)
1069	Rohrsen(Kr 	Nienburg) Tunnel	de:03256:78366::2	52.703999	9.236916	bus	MATCHED	n10846847692	13.4	0.46	Rohrsen, Tunnel	31,35	Ri Rohrsen(Kr Nienburg) Nord/Rohrsen(Kr Nienburg) Alter Kirchweg		LINESTRING(9.236916 52.703999,9.2370155 52.7038947)
1070	Sapelloh 	Alte Schule	de:03256:80540::1	52.421934	8.854299	bus	MATCHED	n5316344716	16.8	0.44	Sapelloh Alte Schule	72	Ri Schamerloh Sportplatz		LINESTRING(8.854299 52.421934,8.8545466 52.4219399)
1071	Sapelloh 	Alte Schule	de:03256:80540::2	52.421947	8.854301	bus	MATCHED	n10740225398	11.6	0.52	Sapelloh Alte Schule	521K,72	Ri Sapelloh/Bohnhorst Abzw. Sapelloh		LINESTRING(8.854301 52.421947,8.8544226 52.4220208)
1072	Sapelloh 	Gelber Damm	de:03256:80541::1	52.415842	8.834228	bus	NO_MATCH					521K,72	Ri Sapelloh Haßfelder Bahlen/Bohnhorst An der Holzstraße		POINT(8.834228 52.415842)
1073	Sapelloh 	Haßfelder Bahlen	de:03256:80542::1	52.413835	8.84564	bus	MATCHED	n3703593003	12.3	0.51	Sapelloh Haßfelder Bahlen	521K,72	Ri Kleinendorf(Warmsen) K 20		LINESTRING(8.84564 52.413835,8.8455495 52.4139306)
1074	Sarninghausen 	Berliner Platz	de:03256:80576::1	52.569682	8.995517	bus	MATCHED	n11881969246	31.8	0.3	Sarninghausen, Berliner Platz	17	Ri Düdinghausen Steinfeld		LINESTRING(8.995517 52.569682,8.9953123 52.5699395)
1075	Sarninghausen 	Berliner Platz	de:03256:80576::2	52.56962	8.995441	bus	MATCHED	n11881969245	9.4	0.55	Sarninghausen, Berliner Platz	17,19	Ri Bösenhausen/Sarninghausen Molkerei/Düdinghausen Steinfeld		LINESTRING(8.995441 52.56962,8.9953861 52.5696975)
1076	Sarninghausen 	Molkerei	de:03256:80577::1	52.565602	9.007242	bus	MATCHED	n5078702367	12.8	0.48	Sarninghausen, Molkerei	17	Ri Bösenhausen		LINESTRING(9.007242 52.565602,9.0074304 52.5656127)
1077	Sarninghausen 	Molkerei	de:03256:80577::2	52.565628	9.007082	bus	MATCHED	n11881969248	6.4	0.62	Sarninghausen, Molkerei	17,19	Ri Steyerberg ZOB/Steyerberg Waldschule/Heemsche/Bösenhausen/Sarninghausen Berliner Platz/Steyerberg Industriestraße		LINESTRING(9.007082 52.565628,9.0069947 52.5656046)
1078	Schamerloh 	Sportplatz	de:03256:80915::1	52.427116	8.858825	bus	MATCHED	n10740275913	24.8	0.35	Schamerloh Sportplatz	521K,72,73	Ri Kleinendorf(Warmsen) K 20/Sapelloh Alte Schule		LINESTRING(8.858825 52.427116,8.8588764 52.4273366)
1079	Schamerloh 	Sportplatz	de:03256:80915::2	52.426843	8.858638	bus	MATCHED	n5321724095	7.0	0.63	Schamerloh Sportplatz	72,73	Ri Schamerloh-Tätenhorst Postweg		LINESTRING(8.858638 52.426843,8.858642 52.4267804)
1080	Schamerloh-Tätenhorst 	Postweg	de:03256:80916::1	52.435843	8.859856	bus	MATCHED	n10740275916	18.0	0.29	Tätenhorst Postweg	521K,72,73	Ri Schamerloh Sportplatz/Sapelloh Alte Schule		LINESTRING(8.859856 52.435843,8.8599318 52.4359983)
1081	Schamerloh-Tätenhorst 	Postweg	de:03256:80916::2	52.435781	8.859845	bus	MATCHED	n10740275915	20.3	0.27	Tätenhorst Postweg	72,73	Ri Warmsen Sparkasse		LINESTRING(8.859845 52.435781,8.8597628 52.4356058)
1082	Schessinghausen 	Nord	de:03256:81294::1	52.596836	9.245261	bus	MATCHED	n367157715	40.2	0.24	Schessinghausen / Nord	50,51,52	Ri Meinkingsburg B 6/Nienburg Führser Mühlweg/Schessinghausen Süd		LINESTRING(9.245261 52.596836,9.2454483 52.596493)
1083	Schessinghausen 	Nord	de:03256:81294::2	52.596857	9.245358	bus	MATCHED	n3962511471	19.0	0.38	Schessinghausen / Nord	50,52	Ri Schessinghausen Süd		LINESTRING(9.245358 52.596857,9.2452843 52.5970218)
1084	Schessinghausen 	Süd	de:03256:81295::1	52.590476	9.248383	bus	MATCHED	n8176809002	33.3	0.27	Schessinghausen / Süd	50,52	Ri Groß Varlingen		LINESTRING(9.248383 52.590476,9.2485772 52.5902003)
1085	Schessinghausen 	Süd	de:03256:81295::2	52.590495	9.248452	bus	MATCHED	n8176809003	66.1	0.17	Schessinghausen / Süd	50,51,52	Ri Schessinghausen Nord/Groß Varlingen		LINESTRING(9.248452 52.590495,9.2491002 52.5900495)
1086	Schierholz(Hilgermissen) 	Abzw. Heesen	de:03256:81362::1	52.833134	9.121036	bus	NO_MATCH					108	Ri Heesen(Hilgermissen) Ort/Schierholz(Hilgermissen) Ost		POINT(9.121036 52.833134)
1087	Schierholz(Hilgermissen) 	Ost	de:03256:81363::1	52.82602	9.127054	bus	NO_MATCH					108	Ri Hoya(Weser) Rudolf-Harbig-Straße		POINT(9.127054 52.82602)
1088	Schierholz(Hilgermissen) 	Ost	de:03256:81363::2	52.826051	9.127086	bus	NO_MATCH					108,28	Ri Schierholz(Hilgermissen)/Schierholz(Hilgermissen) Abzw. Heesen/Hoya(Weser) Schulzentrum		POINT(9.127086 52.826051)
1089	Schinna 	Alte Schmiede	de:03256:81499::1	52.537489	9.07058	bus	MATCHED	n3817463592	0.6	0.88	Schinna, Alte Schmiede	15	Ri Schinna Kreuzung/Anemolter Feuerwehrgerätehaus		LINESTRING(9.07058 52.537489,9.0705759 52.5374843)
1090	Schinna 	Alte Schmiede	de:03256:81499::2	52.537513	9.070505	bus	MATCHED	n3817463591	17.5	0.41	Schinna, Alte Schmiede	15	Ri Anemolter Mitte		LINESTRING(9.070505 52.537513,9.0706514 52.5373834)
1091	Schinna 	Alte Ziegelei	de:03256:81500::1	52.538536	9.058062	bus	NO_MATCH					15,19	Ri Schinna Kielwohlstraße/Steyerberg Zum Wiehof/Schinna Alte Schmiede		POINT(9.058062 52.538536)
1092	Schinna 	Alte Ziegelei	de:03256:81500::2	52.538724	9.05793	bus	NO_MATCH					15,19	Ri Steyerberg Zum Wiehof		POINT(9.05793 52.538724)
1093	Schinna 	Kielwohlstraße	de:03256:90495::1	52.537125	9.066354	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15	Ri Schinna Alte Ziegelei		POINT(9.066354 52.537125)
1094	Schinna 	Kielwohlstraße	de:03256:90495::2	52.537125	9.066354	bus	MATCHED	n11028237072	8.9	0.58	Kielwohlstraße	15,19	Ri Schinna Kreuzung/Schinna Alte Ziegelei		LINESTRING(9.066354 52.537125,9.0662364 52.5371605)
1095	Schinna 	Klosterstraße	de:03256:81501::1	52.536722	9.07472		MATCHED	n3817469028	60.6	0.1	Schinna, Klosterstraße				LINESTRING(9.07472 52.536722,9.0755898 52.5365901)
1096	Schinna 	Kreuzung	de:03256:81502::1	52.536382	9.073806	bus	MATCHED	n824783497	27.8	0.32	Schinna, Kreuzung	15	Ri Anemolter Mitte/Schinna Kielwohlstraße/Schinna Alte Schmiede		LINESTRING(9.073806 52.536382,9.0738936 52.5366264)
1097	Schinna 	Kreuzung	de:03256:81502::2	52.536144	9.07379	bus	MATCHED	n7019004583	25.8	0.33	Schinna, Kreuzung	15,19	Ri Stolzenau(Weser) Rusch/Schinna Kielwohlstraße/Stolzenau(Weser) Kindergarten		LINESTRING(9.07379 52.536144,9.0738268 52.5359129)
1098	Schwarzenhausen 	Bruch	de:03256:82742::1	52.498444	8.718284	bus	NO_MATCH					74	Ri Nordel Bruch		POINT(8.718284 52.498444)
1099	Schwarzenhausen 	Bruch	de:03256:82742::2	52.498442	8.718275	bus	NO_MATCH					74	Ri Schwarzenhausen		POINT(8.718275 52.498442)
1100	Schweringen 	Gewerbegebiet	de:03256:82973::1	52.736413	9.185346	bus	MATCHED	n859495818	16.6	0.59	Schweringen, Gewerbegebiet	20	Ri Sebbenhausen	Sebbenhausen	LINESTRING(9.185346 52.736413,9.1854444 52.7365499)
1101	Schweringen 	Gewerbegebiet	de:03256:82973::2	52.73641	9.185315	bus	MATCHED	n2858427204	19.3	0.39	Schweringen, Gewerbegebiet	20	Ri Schweringen Mitte/Schweringen Twachte		LINESTRING(9.185315 52.73641,9.185164 52.7365571)
1102	Schweringen 	Mitte	de:03256:82974::1	52.747574	9.181342	bus	MATCHED	n2858427205	60.2	0.19	Schweringen, Mitte	20	Ri Schweringen Nord		LINESTRING(9.181342 52.747574,9.1808145 52.748011)
1103	Schweringen 	Mitte	de:03256:82974::2	52.747453	9.181254	bus	MATCHED	n859495696	119.3	0.12	Schweringen, Mitte	20	Ri Schweringen Gewerbegebiet	Schweringen, Gewerbegebiet	LINESTRING(9.181254 52.747453,9.1808244 52.7484937)
1104	Schweringen 	Nord	de:03256:82975::1	52.751459	9.177975	bus	MATCHED	n859495725	10.3	0.52	Schweringen, Nord	20	Ri Schweringen Mitte	Schweringen, Mitte	LINESTRING(9.177975 52.751459,9.1779963 52.7515509)
1105	Schweringen 	Nord	de:03256:82975::2	52.751401	9.178006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Holtrup(Schweringen) Abzw.		POINT(9.178006 52.751401)
1106	Schweringen 	Twachte	de:03256:82976::1	52.746523	9.179332	bus	NO_MATCH					20	Ri Eiße(Schweringen)		POINT(9.179332 52.746523)
1107	Schweringen 	Twachte	de:03256:82976::2	52.746543	9.179301	bus	NO_MATCH					20	Ri Schweringen Gewerbegebiet		POINT(9.179301 52.746543)
1108	Sebbenhausen 	Schleusenweg	de:03256:83692::1	52.724043	9.188668	bus	MATCHED	n11881166309	47.4	0.24	Sebbenhausen Schleusenweg	20,23	Ri Sebbenhausen		LINESTRING(9.188668 52.724043,9.1888436 52.7244559)
1109	Sebbenhausen 	Schleusenweg	de:03256:83692::2	52.724104	9.188699	bus	MATCHED	n859495663	43.4	0.24	Sebbenhausen, Schleusenweg	20,23	Ri Balge Schulstraße	Balge, Schule	LINESTRING(9.188699 52.724104,9.1891521 52.7243812)
1110	Sehnsen 	Kamp	de:03256:84054::1	52.544166	9.027697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.027697 52.544166)
1111	Sehnsen 	Kamp	de:03256:84054::2	52.544165	9.027634	bus	NO_MATCH					19	Ri Sehnsen Ort/Hägeringen/Heemsche		POINT(9.027634 52.544165)
1112	Sehnsen 	Ort	de:03256:84055::1	52.534442	9.029489	bus	NO_MATCH					19	Ri Kohlenweihe/Sehnsen Kamp		POINT(9.029489 52.534442)
1113	Sehnsen 	Ort	de:03256:84055::2	52.534438	9.02953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02953 52.534438)
1114	Sonnenborstel 	Alte Kapelle	de:03256:85528::1	52.680097	9.322852	bus	MATCHED	n11300543714	17.8	0.31	Sonnenborstel, Alte Schule	42	Ri Sonnenborstel Kirchweg		LINESTRING(9.322852 52.680097,9.3231131 52.6800711)
1115	Sonnenborstel 	Alte Kapelle	de:03256:85528::2	52.68009	9.322845	bus	MATCHED	n11300543713	15.9	0.33	Sonnenborstel, Alte Schule	42	Ri Sonnenborstel Plantage		LINESTRING(9.322845 52.68009,9.32303 52.6800012)
1116	Sonnenborstel 	Kirchweg	de:03256:85529::1	52.678732	9.329214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42	Ri Steimbke Schule		POINT(9.329214 52.678732)
1117	Sonnenborstel 	Kirchweg	de:03256:85529::2	52.678724	9.32921	bus	MATCHED_THOUGH_DISTANT	n759971204	342.9	0.05	Sonnenborstel, Kirchweg	42	Ri Sonnenborstel Alte Kapelle		LINESTRING(9.32921 52.678724,9.3327794 52.6765277)
1118	Sonnenborstel 	Plantage	de:03256:85530::1	52.669832	9.296522	bus	MATCHED	n11300773773	34.7	0.28	Sonnenborstel, Plantage	42	Ri Erichshagen(Nienburg) Kirche		LINESTRING(9.296522 52.669832,9.2968442 52.6700758)
1119	Sonnenborstel 	Plantage	de:03256:85530::2	52.669829	9.29652	bus	MATCHED	n11300773772	33.6	0.29	Sonnenborstel, Plantage	42	Ri Sonnenborstel Alte Kapelle		LINESTRING(9.29652 52.669829,9.296922 52.6700071)
1120	Steimbke 	Bad	de:03256:87009::1	52.660491	9.388031	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Eckelshof		POINT(9.388031 52.660491)
1121	Steimbke 	Bad	de:03256:87009::2	52.660664	9.388052	bus	MATCHED	n11711377480	26.3	0.34	Steimbke Bad	40	Ri Steimbke Mitte		LINESTRING(9.388052 52.660664,9.3877966 52.6608426)
1122	Steimbke 	Grundschule	de:03256:87010::1	52.656731	9.383491	bus	NO_MATCH					40,42	Ri Steimbke Schule		POINT(9.383491 52.656731)
1123	Steimbke 	Mitte	de:03256:87011::1	52.655743	9.38892	bus	MATCHED	n1253102831	5.6	0.67	Steimbke Mitte	40,42	Ri Steimbke Ost/Steimbke Stöckser Straße/Steimbke Bad		LINESTRING(9.38892 52.655743,9.3889989 52.6557267)
1124	Steimbke 	Mitte	de:03256:87011::2	52.655834	9.388926	bus	MATCHED	n10941677496	7.9	0.6	Steimbke Mitte	40,42	Ri Steimbke Schule/Steimbke Grundschule		LINESTRING(9.388926 52.655834,9.3890425 52.655842)
1125	Steimbke 	Ost	de:03256:87012::1	52.655668	9.395348	bus	MATCHED	n11298483809	55.6	0.21	Steimbke Ost	40	Ri Steimbke Mitte		LINESTRING(9.395348 52.655668,9.3961497 52.655783)
1126	Steimbke 	Ost	de:03256:87012::2	52.655607	9.394926	bus	MATCHED	n1253103020	2.7	0.79	Steimbke Ost	40,42	Ri Lohe(Stöckse)/Glashof(Steimbke)		LINESTRING(9.394926 52.655607,9.3948912 52.6555951)
1127	Steimbke 	Schule	de:03256:87013::1	52.658029	9.382246	bus	MATCHED	n11298483769	14.5	0.42	Steimbke Schule C	40	Ri Steimbke Mitte		LINESTRING(9.382246 52.658029,9.3824543 52.6579957)
1128	Steimbke 	Schule	de:03256:87013::2	52.658022	9.382234	bus	MATCHED	n11298466867	83.9	0.14	Steimbke Schule A	36,40,42	Ri Sonnenborstel Kirchweg/Steimbke Mitte/Erichshagen(Nienburg) Friedhof		LINESTRING(9.382234 52.658022,9.3830149 52.6574344)
1129	Steimbke 	Schule	de:03256:87013::3	52.657779	9.382527	bus	MATCHED	n11298466868	26.9	0.31	Steimbke Schule B	40,42	Ri Steimbke Mitte		LINESTRING(9.382527 52.657779,9.3828392 52.6576288)
1130	Steimbke 	Schule	de:03256:87013::4	52.658349	9.381364		MATCHED	n1253102850	32.8	0.17	Steimbke, Schule				LINESTRING(9.381364 52.658349,9.3810712 52.6585849)
