	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
927	Viersen 	Schweizerhaus	de:05166:22186:0:1	51.253252	6.314923	bus	MATCHED	n392947007	8.3	0.72	Schweizerhaus	092	Ri Viersen Gaststätte Nehlen	Gaststätte Nehlen	LINESTRING(6.314923 51.253252,6.3148776 51.2533209)
928	Viersen 	Schweizerhaus	de:05166:22186:0:2	51.253241	6.315049	bus	MATCHED	n1244008956	9.6	0.7	Schweizerhaus	092	Ri Dülken Am Drouvenhof	Am Drouvenhof	LINESTRING(6.315049 51.253241,6.3149162 51.2532185)
929	Viersen 	Schützenhof	de:05166:22165:0:1	51.231714	6.306299	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Schwalmtal Birgen		POINT(6.306299 51.231714)
930	Viersen 	Schützenhof	de:05166:22165:0:2	51.231731	6.306335	bus	MATCHED	n1180264939	11.6	0.52	Schützenhof	074	Ri Viersen Torfweg	Birgen/Torfweg	LINESTRING(6.306335 51.231731,6.3064111 51.2318238)
931	Viersen 	Seilerwall	de:05166:22091:0:1	51.248968	6.394109	bus	MATCHED	n5835188882	56.8	0.21	Seilerwall	086,087	Ri Viersen Gereonsplatz/Viersen Feldmühle	Gereonsplatz	LINESTRING(6.394109 51.248968,6.3943248 51.2494604)
932	Viersen 	Seilerwall	de:05166:22091:0:2	51.248833	6.394064	bus	MATCHED	n480725421	11.3	0.67	Seilerwall	087	Ri Viersen Feldmühle	Feldmühle	LINESTRING(6.394064 51.248833,6.3939797 51.2489203)
933	Viersen 	Stadion Hoher Busch	de:05166:22177:0:1	51.258082	6.366648	bus	MATCHED	n392950493	10.0	0.55	Stadion Hoher Busch	080	Ri Viersen Reithalle/Viersen Haus-Kaiser-Bad	Reithalle	LINESTRING(6.366648 51.258082,6.3667849 51.2581107)
934	Viersen 	Stadion Hoher Busch	de:05166:22177:0:2	51.257952	6.366846		MATCHED	n3417013610	7.4	0.51	Stadion Hoher Busch			Haus Kaiser Bad	LINESTRING(6.366846 51.257952,6.3667998 51.257892)
935	Viersen 	Stadtlager	de:05166:22106:0:1	51.251138	6.413603	bus	MATCHED	n757361282	7.0	0.75	Stadtlager	082	Ri Viersen Stadtwaldallee	Stadtwaldallee	LINESTRING(6.413603 51.251138,6.4135271 51.251097)
936	Viersen 	Stadtlager	de:05166:22106:0:2	51.251127	6.413459	bus	MATCHED	n757361250	23.1	0.54	Stadtlager	082	Ri Viersen Hosterfeldstraße	Hosterfeldstraße	LINESTRING(6.413459 51.251127,6.413766 51.2512061)
937	Viersen 	Stadtwaldallee	de:05166:22105:0:1	51.254023	6.41698	bus	MATCHED	n3413905313	13.6	0.63	Stadtwaldallee	081	Ri Viersen Donker Weg	Donker Weg	LINESTRING(6.41698 51.254023,6.4168295 51.2541017)
938	Viersen 	Stadtwaldallee	de:05166:22105:0:2	51.253989	6.417025	bus	MATCHED	n3413905315	30.6	0.48	Stadtwaldallee	081	Ri Viersen Robend / Mitte	Robend/Mitte	LINESTRING(6.417025 51.253989,6.4168261 51.2542342)
939	Viersen 	Stadtwaldallee	de:05166:22105:0:3	51.253837	6.417007	bus	MATCHED	n7565519542	38.6	0.44	Stadtwaldallee	082	Ri Viersen Donker Weg	Donker Weg	LINESTRING(6.417007 51.253837,6.4167055 51.2535456)
940	Viersen 	Stadtwaldallee	de:05166:22105:0:4	51.25382	6.41698	bus	MATCHED	n2370250152	38.0	0.44	Stadtwaldallee	082	Ri Viersen Stadtlager	Stadtlager	LINESTRING(6.41698 51.25382,6.4166175 51.2535647)
941	Viersen 	Süchteln Höhen	de:05166:22163:0:1	51.281513	6.352589	bus	MATCHED	n331191618	92.4	0.3	Süchteln Höhen	064	Ri Viersen Amrather Weg	Amrather Weg	LINESTRING(6.352589 51.281513,6.3515751 51.2820497)
942	Viersen 	Süchteln Höhen	de:05166:22163:0:2	51.281474	6.352571	bus	MATCHED	n1180265515	20.3	0.4	Süchteln Höhen	064	Ri Süchteln Thomasweg	Bistard	LINESTRING(6.352571 51.281474,6.3523101 51.2813921)
943	Viersen 	Süchteln Höhen	de:05166:22163:0:3	51.281715	6.352293	bus	MATCHED	n7532381754	44.3	0.25	Süchteln Höhen	067,074	Ri Dülken Bistard	Thomasweg	LINESTRING(6.352293 51.281715,6.3517062 51.2818696)
944	Viersen 	Süchteln Höhen	de:05166:22163:0:4	51.281687	6.352383	bus	MATCHED	n1180265520	170.0	0.1	Süchteln Höhen	067,074	Ri Süchteln Thomasweg	Thomasweg	LINESTRING(6.352383 51.281687,6.3520827 51.28017)
945	Viersen 	Torfweg	de:05166:22166:0:1	51.236725	6.316944	bus	MATCHED	n3783745326	20.4	0.39	Torfweg	074	Ri Viersen Schützenhof		LINESTRING(6.316944 51.236725,6.3167733 51.236874)
946	Viersen 	Torfweg	de:05166:22166:0:2	51.236748	6.317016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Viersen Grünstraße		POINT(6.317016 51.236748)
947	Viersen 	Ummer	de:05166:22132:0:1	51.237873	6.409965	bus	MATCHED	n4661002245	77.1	0.33	Ummer	009,019	Ri Viersen Beberich	Beberich	LINESTRING(6.409965 51.237873,6.4106832 51.2373452)
948	Viersen 	Ummer	de:05166:22132:0:2	51.237715	6.410135	bus	MATCHED	n4595383744	12.2	0.65	Ummer	009,019	Ri Viersen Omperter Weg	Omperter Weg	LINESTRING(6.410135 51.237715,6.4099741 51.2377593)
949	Viersen 	Ummertal	de:05166:22130:0:1	51.227168	6.413378	bus	MATCHED	n4661002249	21.9	0.55	Ummertal	009,019	Ri Viersen Omperter Weg	Omperter Weg	LINESTRING(6.413378 51.227168,6.4135558 51.2270058)
950	Viersen 	Ummertal	de:05166:22130:0:2	51.226859	6.413504	bus	MATCHED	n4642811055	84.7	0.32	Ummertal	009,019	Ri Viersen Wegweiser	Wegweiser	LINESTRING(6.413504 51.226859,6.4130189 51.2275573)
951	Viersen 	Vennbruch	de:05166:22210:0:1	51.294092	6.397577	bus	MATCHED	n1178995973	12.5	0.65	Vennbruch	064	Ri Viersen Hagen	Hagen	LINESTRING(6.397577 51.294092,6.3973992 51.2941077)
952	Viersen 	Vennbruch	de:05166:22210:0:2	51.29398	6.397236	bus	MATCHED	n1263989039	104.7	0.14	Vennbruch	064	Ri Tönisvorst Bruchstraße	Bruchstraße	LINESTRING(6.397236 51.29398,6.3960808 51.2933758)
953	Viersen 	Vitusweg	de:05166:22144:0:1	51.319419	6.348951	bus	MATCHED	n1289384311	84.0	0.16	Vitusweg	019	Ri Süchteln Mühlenheuweg	Landwehr	LINESTRING(6.348951 51.319419,6.3493867 51.3187146)
954	Viersen 	Vitusweg	de:05166:22144:0:2	51.319189	6.349086	bus	MATCHED	n7373597765	11.9	0.51	Vitusweg	019	Ri Grefrath Landwehr	Heerbahn	LINESTRING(6.349086 51.319189,6.3489761 51.3192707)
955	Viersen 	Wegweiser	de:05166:22129:0:1	51.221931	6.416594	bus	MATCHED	n3415560845	11.0	0.53	Wegweiser	084,089	Ri Viersen Helenabrunn Kirche	Helenabrunn Kirche/Ummertal	LINESTRING(6.416594 51.221931,6.4166242 51.2220285)
956	Viersen 	Wegweiser	de:05166:22129:0:2	51.221903	6.416397	bus	MATCHED	n320675598	10.4	0.48	Wegweiser	089		Kliniken Maria Hilf	LINESTRING(6.416397 51.221903,6.4163367 51.2218175)
957	Viersen 	Weiherstraße / Mitte	de:05166:22095:0:1	51.240027	6.394415	bus	MATCHED	n7560897781	4.8	0.65	Weiherstraße/Mitte	086	Ri Viersen Pittenberg/Viersen Rothweg	Rothweg	LINESTRING(6.394415 51.240027,6.3943466 51.2400316)
958	Viersen 	Weiherstraße / Mitte	de:05166:22095:0:2	51.240246	6.394505		MATCHED	n6745937184	2.4	0.66	Weiherstraße/Mitte			Pittenberg	LINESTRING(6.394505 51.240246,6.3945303 51.2402602)
959	Viersen 	Weuthenmühle	de:05166:22187:0:1	51.265232	6.276816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					092	Ri Viersen Nettetaler Straße		POINT(6.276816 51.265232)
960	Viersen 	Weuthenmühle	de:05166:22187:0:2	51.265092	6.276996	bus	MATCHED	n946422217	15.9	0.45	Weuthenmühle	092	Ri Viersen Mauswinkel	Doerkesplatz/Hubertusplatz/Mauswinkel	LINESTRING(6.276996 51.265092,6.2771134 51.2649695)
961	Viersen 	Zweitorstraße	de:05166:22027:0:1	51.241	6.381228	bus	MATCHED	n2368899330	14.2	0.63	Zweitorstraße	081,082	Ri Viersen Am Lützenberg	Am Lützenberg	LINESTRING(6.381228 51.241,6.3814285 51.2410222)
962	Viersen 	Zweitorstraße	de:05166:22027:0:2	51.241174	6.381434	bus	MATCHED	n3408967368	115.4	0.28	Zweitorstraße	081,082	Ri Viersen Bockerter Straße	Bockerter Straße	LINESTRING(6.381434 51.241174,6.3804175 51.2403537)
963	Wil. 	H.-Martin-Schleyer-Str.	de:05166:21896:0:1	51.272927	6.510055	bus	MATCHED	n517696293	5.6	0.51	Hanns-Martin-Schleyer-Straße	071	Ri Willich Jakob-Kaiser-Str.	Hans-Böckler-Straße/Hausbroicher Straße/Jakob-Kaiser-Straße	LINESTRING(6.510055 51.272927,6.5101291 51.272947)
964	Wil. 	H.-Martin-Schleyer-Str.	de:05166:21896:0:2	51.27282	6.509947	bus	MATCHED	n7541332350	7.8	0.46	Hanns-Martin-Schleyer-Straße	071	Ri Willich Hausbroicher Str.	Beckershöfe	LINESTRING(6.509947 51.27282,6.5098353 51.2728161)
965	Wil. 	Neersen A. Schloss	de:05166:21475:2:2	51.250824	6.476683	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					038,056			POINT(6.476683 51.250824)
966	Wil. 	Neersen A. Schloss	de:05166:21475:4:4	51.25093	6.476997	bus	MATCHED	n571490837	26.6	0.25	Am Schloss	038	Ri Willich Niershalle	Kirchhofstraße/Kleinbruchstraße/Niershalle	LINESTRING(6.476997 51.25093,6.4767953 51.2507269)
967	Wil. 	Neersen A. Schloss	de:05166:21475:6:6	51.250992	6.476745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.476745 51.250992)
968	Wil. 	Neersen A. Schloss	de:05166:21475:1:1	51.250863	6.476754	bus	MATCHED	n6555282435	22.7	0.27	Am Schloss	038,056	Ri Willich Kleinbruchstr./Willich Kirchhofstraße	Kirchhofstraße	LINESTRING(6.476754 51.250863,6.4765238 51.2510076)
969	Wil. 	Neersen A. Schloss	de:05166:21475:2:3	51.25097	6.476916	bus	MATCHED	n1810339945	51.9	0.2	Am Schloss	038,NE10	Ri Willich Kleinbruchstr./Willich Kirchhofstraße	Kirchhofstraße	LINESTRING(6.476916 51.25097,6.4776536 51.2509039)
970	Wil. 	Neersen A. Schloss	de:05166:21475:3:5	51.251032	6.47662	bus	MATCHED	n6555282437	35.6	0.23	Am Schloss	094	Ri Willich Kleinbruchstr.	Kleinbruchstraße	LINESTRING(6.47662 51.251032,6.4761541 51.2511645)
971	Wil. 	Neersen A. Schloss	de:05166:21475:4:7	51.250357	6.476539		MATCHED	n2372517129	3.4	0.15	Am Schloss			An der Landwehr	LINESTRING(6.476539 51.250357,6.4765014 51.2503768)
972	Willich	Bengdbruchstraße	de:05166:21938:1:1	51.254686	6.470619	bus	NO_MATCH					038	Ri Willich Kleinbruchstr.		POINT(6.470619 51.254686)
973	Willich	Bengdbruchstraße	de:05166:21938:2:2	51.254821	6.470718	bus	NO_MATCH					038	Ri Willich Neersen Friedhof		POINT(6.470718 51.254821)
974	Willich	Bonnenring Mitte	de:05166:21841:0:1	51.259864	6.53148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					053	Ri Willich Bonnenring		POINT(6.53148 51.259864)
975	Willich	Bonnenring Mitte	de:05166:21841:0:2	51.25992	6.531462	bus	MATCHED	n10920061572	41.1	0.43	Bonnenring Mitte	053	Ri Willich Nelly-Sachs-Weg	Nelly-Sachs-Weg	LINESTRING(6.531462 51.25992,6.5308736 51.2598884)
976	Willich	Formerweg	de:05166:21843:0:1	51.262242	6.528461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					053	Ri Willich Nelly-Sachs-Weg		POINT(6.528461 51.262242)
977	Willich	Formerweg	de:05166:21843:0:2	51.262191	6.528291	bus	MATCHED	n10920061574	51.4	0.39	Formerweg	053	Ri Willich Schmelzerstraße	Schmelzerstraße	LINESTRING(6.528291 51.262191,6.5287427 51.2625571)
978	Willich	Nelly-Sachs-Weg	de:05166:21842:0:1	51.260617	6.527339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					053	Ri Willich Bonnenring Mitte		POINT(6.527339 51.260617)
979	Willich	Nelly-Sachs-Weg	de:05166:21842:0:2	51.260634	6.527455	bus	MATCHED	n10920061573	5.2	0.79	Nelly-Sachs-Weg	053	Ri Willich Formerweg	Formerweg	LINESTRING(6.527455 51.260634,6.5273881 51.2606131)
980	Willich	Ramshof	de:05166:21937:1:1	51.258346	6.474024	bus	NO_MATCH					038	Ri Willich Neersen Friedhof		POINT(6.474024 51.258346)
981	Willich	Ramshof	de:05166:21937:2:2	51.258425	6.474104	bus	NO_MATCH					038	Ri Willich Schlesierstr		POINT(6.474104 51.258425)
982	Willich	Schmelzerstraße	de:05166:21844:0:1	51.265721	6.530366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					053	Ri Willich Formerweg		POINT(6.530366 51.265721)
983	Willich	Schmelzerstraße	de:05166:21844:0:2	51.265693	6.530519	bus	MATCHED	n10920061575	55.2	0.38	Schmelzerstraße	053	Ri Willich Stahlwerk Becker	Stahlwerk Becker	LINESTRING(6.530519 51.265693,6.5308459 51.2661449)
984	Willich 	Abzw. Büdericher Str.	de:05166:21385	51.268655	6.558393		MATCHED	n663698593	4.1	0.17	Büdericher Straße			Düsseldorfer Straße	LINESTRING(6.558393 51.268655,6.5583394 51.26864)
985	Willich 	Aldi	de:05166:21422	51.28385	6.45144		MATCHED_AMBIGUOUSLY	n354549420	25.3	0.11	Aldi				LINESTRING(6.45144 51.28385,6.4511512 51.283989)
986	Willich 	Aldi	de:05166:21422	51.28385	6.45144		MATCHED_AMBIGUOUSLY	n354549423	17.5	0.31	Aldi			Prinz-Ferdinand-Platz	LINESTRING(6.45144 51.28385,6.45119 51.28387)
987	Willich 	Alperhofweg	de:05166:21383	51.272859	6.55551		MATCHED	n663698595	3.6	0.67	Alperhofweg				LINESTRING(6.55551 51.272859,6.5555404 51.2728327)
988	Willich 	Alte Feuerwache	de:05166:21395	51.264676	6.552815		MATCHED	n663698588	22.6	0.12	Alte Feuerwache			Friedrichstraße	LINESTRING(6.552815 51.264676,6.5530774 51.2645559)
989	Willich 	Am Anger	de:05166:21836:0:1	51.257042	6.537498	bus	MATCHED	n521369123	4.0	0.6	Am Anger	SB86	Ri Willich St. Töniser Straße	Bonnenring/St. Töniser Straße	LINESTRING(6.537498 51.257042,6.537534 51.2570141)
990	Willich 	Am Anger	de:05166:21836:0:2	51.256845	6.537498	bus	MATCHED	n4100449513	11.5	0.48	Am Anger	SB86	Ri Willich Schiefbahn Kirche	Schiefbahn Kirche/Stachelbeerweg	LINESTRING(6.537498 51.256845,6.53743 51.2569397)
991	Willich 	Am Bökel	de:05166:21940:0:1	51.263625	6.447694	bus	MATCHED	n6525474037	28.5	0.5	Am Bökel	071,094	Ri Willich Giesgesheide/Willich Vennheide	Giegesheide/Vennheide	LINESTRING(6.447694 51.263625,6.4472941 51.2636789)
992	Willich 	Am Bökel	de:05166:21940:0:2	51.263692	6.447532	bus	MATCHED	n354631293	5.5	0.78	Am Bökel	071,094	Ri Willich Grenzweg	Am Grenzweg	LINESTRING(6.447532 51.263692,6.4475024 51.2637377)
993	Willich 	Am Schwarzen Pfuhl	de:05166:21473:0:1	51.256176	6.485154	bus	MATCHED	n335726400	107.6	0.27	Am schwarzen Pfuhl	094	Ri Willich Schiefbahn Nord Bf	Kapelle/Schiefbahn Nordbahnhof/Venloer Straße	LINESTRING(6.485154 51.256176,6.4839177 51.2555951)
994	Willich 	Am Schwarzen Pfuhl	de:05166:21473:0:2	51.256092	6.484857	bus	MATCHED	n335726527	96.7	0.28	Am schwarzen Pfuhl	094	Ri Willich Kirchhofstraße	Kirchhofstraße	LINESTRING(6.484857 51.256092,6.4837137 51.2555971)
995	Willich 	Am Stock	de:05166:21465:0:1	51.289918	6.499895	bus	MATCHED	n427680686	3.8	0.39	Stockweg	054	Ri Krefeld Rickenweg	Rickenweg	LINESTRING(6.499895 51.289918,6.4999462 51.2899049)
996	Willich 	Am Stock	de:05166:21465:0:2	51.289913	6.499527	bus	MATCHED	n427680687	14.2	0.42	Stockweg	054	Ri Willich Hörmeshof	Hörmeshöfe	LINESTRING(6.499527 51.289913,6.4993228 51.289921)
997	Willich 	An Liffersmühle	de:05166:21404	51.263411	6.540975		MATCHED	n663698571	15.9	0.16	An Liffersmühle			Franz-Liszt-Straße	LINESTRING(6.540975 51.263411,6.5408689 51.2632843)
998	Willich 	An der Landwehr	de:05166:21476:0:1	51.244857	6.481039		MATCHED	n7373517110	61.5	0.11	An der Landwehr			Am Schloss/Neersen Bahnhof	LINESTRING(6.481039 51.244857,6.4814382 51.2443638)
999	Willich 	An der Landwehr	de:05166:21476:0:2	51.244559	6.481165	bus	MATCHED	n1995543559	14.9	0.46	An der Landwehr	036	Ri Wil. Neersen A. Schloss/Willich Neersen Bf	Am Nordkanal	LINESTRING(6.481165 51.244559,6.4809968 51.2446421)
1000	Willich 	An der Schettruh	de:05166:21390	51.260314	6.560226		MATCHED	n663698583	23.3	0.12	An der Schettruh			Jesuitershof	LINESTRING(6.560226 51.260314,6.5602376 51.2605233)
1001	Willich 	Anrath Bf	de:05166:21676:2:3	51.285221	6.449562	bus	MATCHED	n354512617	10.0	0.55	Anrath Bf	038	Ri Willich Furthstraße	Furthstraße	LINESTRING(6.449562 51.285221,6.4496981 51.2852498)
1002	Willich 	Anrath Bf	de:05166:21676:2:4	51.284519	6.450038	bus	MATCHED	n354516759	8.5	0.72	Anrath Bahnhof	SB87	Ri Willich Lerchenfeldstraße	Lerchenfeldstraße	LINESTRING(6.450038 51.284519,6.4499225 51.2845441)
1003	Willich 	Anrath Bf	de:05166:21676:2:5	51.284811	6.449778	bus	MATCHED	n354516756	4.3	0.72	Anrath Bahnhof	SB87	Ri Tönisvorst Vorst Kapellchen	Vorst Kapellchen	LINESTRING(6.449778 51.284811,6.44983 51.28479)
1004	Willich 	Anrath Bf	de:05166:21676:2:1	51.285418	6.450326	bus	MATCHED	n10598889458	21.2	0.27	Bahnhof Anrath	054	Ri Willich Anrath Post		LINESTRING(6.450326 51.285418,6.4500237 51.2853914)
1005	Willich 	Anrath Bf	de:05166:21676:2:2	51.285396	6.450344	bus	MATCHED	n354514186	3.9	0.74	Anrath Bf	054	Ri Willich Furthstraße	Aldi	LINESTRING(6.450344 51.285396,6.4504 51.2853982)
1006	Willich 	Anrath Bf	de:05114:21676:90:1	51.285744	6.450721		MATCHED	n3158149050	5.7	0.28	Anrath			Viersen	LINESTRING(6.450721 51.285744,6.4506456 51.2857228)
1007	Willich 	Anrath Bf	de:05114:21676:91:2	51.28571	6.450748		MATCHED	n1330238602	5.6	0.28	Anrath			Forsthaus	LINESTRING(6.450748 51.28571,6.4506763 51.2856868)
1008	Willich 	Anrath Gymnasium	de:05166:24900	51.277917	6.468759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.468759 51.277917)
1009	Willich 	Anrath Kirche	de:05166:21456:0:1	51.278226	6.462067	bus	MATCHED	w788706069	7.5	0.71	Anrath Kirche	SB87	Ri Viersen Busbahnhof	Furthstraße/Johannesstraße/Süchtelner Straße/Viersen Busbahnhof	LINESTRING(6.462067 51.278226,6.46209835 51.2782904)
1010	Willich 	Anrath Kirche	de:05166:21456:2:2	51.278243	6.462947	bus	MATCHED	w694816275	47.3	0.21	Anrath Kirche	038	Ri Willich Lorenz-Schmitz-Str	Hausbroicher Straße/Lerchenfeldstraße/Orpheusplatz	LINESTRING(6.462947 51.278243,6.46227075 51.2781973)
1011	Willich 	Anrath Post	de:05166:21888:0:1	51.280771	6.458411	bus	MATCHED	n354561493	10.8	0.68	Anrath Post	038,054,BBA	Ri Willich Lerchenfeldstraße	Lerchenfeldstraße	LINESTRING(6.458411 51.280771,6.4582826 51.2807156)
1012	Willich 	Anrath Post	de:05166:21888:0:2	51.281097	6.457054	bus	MATCHED	n354561490	14.2	0.45	Anrath Post	038,054,BBA	Ri Willich Aldi/Willich Gietherstr/Willich Anrath Bf	Aldi/Anrath Bf/Gietherstraße	LINESTRING(6.457054 51.281097,6.4572579 51.2810894)
1013	Willich 	Arnold-Leenen-Str	de:05166:21541:0:1	51.244559	6.521688	bus	MATCHED	n571490227	6.5	0.7	Arnold-Leenen-Straße	094	Ri Willich Seidenweberstr.	Seidenweberstraße	LINESTRING(6.521688 51.244559,6.5216585 51.2445039)
1014	Willich 	Arnold-Leenen-Str	de:05166:21541:0:2	51.244739	6.520889	bus	MATCHED	n4633301328	5.0	0.73	Arnold-Leenen-Straße	094	Ri Willich Ulmenstraße	Ulmenstraße	LINESTRING(6.520889 51.244739,6.5209397 51.2447711)
1015	Willich 	Bahnstraße	de:05166:21397	51.265732	6.544523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.544523 51.265732)
1016	Willich 	Beckershöfe	de:05166:21470:0:1	51.270004	6.500982	bus	MATCHED	n667080670	6.8	0.75	Beckershöfe	056,NE10	Ri Wil. H.-Martin-Schleyer-Str.	Hanns-Martin-Schleyer-Straße	LINESTRING(6.500982 51.270004,6.5010087 51.270063)
1017	Willich 	Beckershöfe	de:05166:21470:0:2	51.269914	6.500901	bus	MATCHED	n571491496	16.3	0.6	Beckershöfe	056	Ri Willich Donk	Donk	LINESTRING(6.500901 51.269914,6.5008254 51.2700531)
1018	Willich 	Bengshof	de:05166:21482	51.279614	6.436447		MATCHED	n354648863	21.4	0.13	Bengshof			Brückenstraße	LINESTRING(6.436447 51.279614,6.4361676 51.2796938)
1019	Willich 	Bonnenring	de:05166:21837:0:1	51.259234	6.536097	bus	MATCHED	n7373517100	18.7	0.41	Bonnenring	053,055	Ri Willich Jupiterstraße	Bonnenring Mitte/Jupiterstraße	LINESTRING(6.536097 51.259234,6.5363502 51.2592914)
1020	Willich 	Bonnenring	de:05166:21837:0:2	51.259251	6.535935	bus	MATCHED	n571495052	4.5	0.81	Bonnenring	053,055,NE10	Ri Willich Am Anger/Willich Bonnenring Mitte	Am Anger	LINESTRING(6.535935 51.259251,6.5359712 51.2592844)
1021	Willich 	Brauereistraße	de:05166:21411	51.263287	6.550883		MATCHED	n663698585	7.3	0.25	Brauereistraße			Domstraße/St. Töniser Straße	LINESTRING(6.550883 51.263287,6.5509178 51.263349)
1022	Willich 	Breitestraße	de:05166:21409	51.25915	6.552096		MATCHED	n663698579	6.3	0.21	Breite Straße				LINESTRING(6.552096 51.25915,6.5521715 51.2591818)
1023	Willich 	Bresserhof	de:05166:21320:0:1	51.229391	6.550605	bus	MATCHED	n577524708	19.7	0.4	Bresserhof	094	Ri Kaarst Kaarster See		LINESTRING(6.550605 51.229391,6.5503237 51.2293725)
1024	Willich 	Bresserhof	de:05166:21320:0:2	51.229464	6.550192	bus	MATCHED	n765906240	6.4	0.76	Bresserhof	094	Ri Willich Büttgener Str.	Büttgener Straße	LINESTRING(6.550192 51.229464,6.5502787 51.2294833)
1025	Willich 	Bruchstr	de:05166:21953:0:1	51.237243	6.533366	bus	MATCHED	n6554529582	197.6	0.18	Bruchstraße	094	Ri Willich Schiefbahn Indus. geb.	Schiefbahn Industriegebiet	LINESTRING(6.533366 51.237243,6.5328702 51.235493)
1026	Willich 	Bruchstr	de:05166:21953:0:2	51.237411	6.533483	bus	MATCHED	n571488870	69.7	0.29	Bruchstraße	094	Ri Willich Siedlerallee	Siedlerallee	LINESTRING(6.533483 51.237411,6.5333796 51.2367871)
1027	Willich 	Brückenstraße	de:05166:21483	51.281429	6.439681		MATCHED	n354648869	16.9	0.15	Brückenstraße			Klörather Steg	LINESTRING(6.439681 51.281429,6.4397525 51.281574)
1028	Willich 	Büdericher Str.	de:05114:21530:0:2	51.266581	6.558456		MATCHED	n517691061	9.9	0.33	Büdericher Straße			Parkstraße	LINESTRING(6.558456 51.266581,6.5585549 51.2666456)
1029	Willich 	Büdericher Str.	de:05114:21892:0:1	51.266542	6.55727	bus	MATCHED	n690605973	6.7	0.67	Büdericher Straße	071	Ri Willich Moosheide	Moosheide	LINESTRING(6.55727 51.266542,6.5572675 51.2664817)
1030	Willich 	Büttgener Str.	de:05166:21972:0:1	51.236793	6.552635	bus	MATCHED	n571488944	24.5	0.33	Büttgener Straße	094	Ri Willich Bresserhof	Bresserhof/Unterbruch	LINESTRING(6.552635 51.236793,6.5522883 51.2367555)
1031	Willich 	Büttgener Str.	de:05166:21972:0:2	51.236793	6.55215	bus	MATCHED	n3246507510	8.8	0.62	Büttgener Straße	094	Ri Willich Sürderspik	Sürderspick	LINESTRING(6.55215 51.236793,6.5522633 51.2368273)
1032	Willich 	Clörath	de:05166:21481	51.275073	6.438055		MATCHED	n354646408	22.2	0.13	Clörath			Bengshof	LINESTRING(6.438055 51.275073,6.43827 51.27522)
1033	Willich 	DRK-Altenheim	de:05166:21388	51.262236	6.55666		MATCHED	n663698589	37.9	0.07	DRK Altenheim			Mälzerstraße	LINESTRING(6.55666 51.262236,6.5565428 51.2625691)
1034	Willich 	De Bütt	de:05166:21406	51.260527	6.545862		MATCHED	n663698565	4.7	0.3	De Bütt			Sportzentrum	LINESTRING(6.545862 51.260527,6.5459102 51.2604973)
1035	Willich 	Dickerheide	de:05166:21535:0:1	51.252825	6.553435	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					055	Ri Willich Heiligenweg		POINT(6.553435 51.252825)
1036	Willich 	Dickerheide	de:05166:21535:0:2	51.252505	6.553551	bus	MATCHED	n571488426	2.3	0.88	Dickerheide	055,NE10	Ri Willich Rebhuhnweg	Rebhuhnweg	LINESTRING(6.553551 51.252505,6.5535435 51.2524848)
1037	Willich 	Donk	de:05166:21471:0:1	51.264693	6.497676	bus	MATCHED	n646854488	6.0	0.77	Donk	056,NE10	Ri Willich Beckershöfe	Beckershöfe	LINESTRING(6.497676 51.264693,6.497682 51.2646391)
1038	Willich 	Donk	de:05166:21471:0:2	51.264715	6.497595	bus	MATCHED	n571491234	12.2	0.65	Donk	056	Ri Willich Kapelle	Kapelle	LINESTRING(6.497595 51.264715,6.4975442 51.26482)
1039	Willich 	Düsseldorfer Straße	de:05166:21386	51.267008	6.557908		MATCHED	n663698591	3.8	0.32	Düsseldorfer Straße			Osterather Straße	LINESTRING(6.557908 51.267008,6.5578803 51.2669785)
1040	Willich 	Ev. Kirche	de:05166:21402	51.265412	6.537247		MATCHED	n663698572	37.0	0.08	Ev. Kirche			Friedhof Nordeingang	LINESTRING(6.537247 51.265412,6.5369982 51.2651177)
1041	Willich 	Finkenfeld	de:05166:21454	51.280417	6.460118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.460118 51.280417)
1042	Willich 	Frankenseite	de:05166:21529:0:1	51.270133	6.554054	bus	MATCHED	n560486716	3.2	0.85	Frankenseite	053,055,056,NE10	Ri Willich Kiefernstraße	Kiefernstraße	LINESTRING(6.554054 51.270133,6.5540857 51.2701119)
1043	Willich 	Frankenseite	de:05166:21529:0:2	51.270634	6.55418	bus	MATCHED	n560486717	6.5	0.55	Frankenseite	053,055,056,BBW,NE10	Ri Willich Röntgenstraße/Willich Parkstr.	Parkstraße	LINESTRING(6.55418 51.270634,6.5541537 51.2706905)
