	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2591	Troisdorf 	Rotter See Evrystr.	de:05382:54663:2:21	50.807397	7.117424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.117424 50.807397)
2592	Troisdorf 	Rotter See Evrystr.	de:05382:54663:2:22	50.807397	7.117424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.117424 50.807397)
2593	Troisdorf 	Rotter See Hannoversche Str.	de:05382:54659:2:21	50.808811	7.116687	bus	MATCHED	n1404578906	14.7	0.58	Rotter See Hannoversche Straße	508,551	Ri Troisdorf Sieglar Schulzentrum/Schwabenweg	Schulzentrum / Schwabenweg	LINESTRING(7.116687 50.808811,7.1166118 50.8086872)
2594	Troisdorf 	Rotter See Hannoversche Str.	de:05382:54659:2:22	50.808731	7.116615	bus	MATCHED	n677827874	12.3	0.61	Rotter See Hannoversche Straße	508,551	Ri Troisdorf Rotter See Westfalenstr.	Rotter See Westfalenstraße	LINESTRING(7.116615 50.808731,7.1166926 50.8088301)
2595	Troisdorf 	Rotter See Im Zehntfeld	de:05382:54640:2:21	50.810179	7.126542	bus	MATCHED	n1415731062	18.1	0.42	Im Zehntfeld	508,551	Ri Troisdorf Oberlar Haberstr.	Haberstraße	LINESTRING(7.126542 50.810179,7.1263187 50.8100974)
2596	Troisdorf 	Rotter See Im Zehntfeld	de:05382:54640:2:22	50.810077	7.125733	bus	MATCHED	n1415731061	3.7	0.83	Im Zehntfeld	508,551	Ri Troisdorf Sieglar Schulzentrum/Schwabenweg	Schulzentrum / Schwabenweg	LINESTRING(7.125733 50.810077,7.1257761 50.8100586)
2597	Troisdorf 	Rotter See Sieglar Schulzentrum	de:05382:54699:2:21	50.808039	7.122077	bus	MATCHED	n1383547583	1.9	0.84	Schulzentrum	501,503,506	Ri Troisdorf Sieglar RSVG/Troisdorf Kriegsdorf Akazienweg		LINESTRING(7.122077 50.808039,7.1220646 50.8080242)
2598	Troisdorf 	Rotter See Sieglar Schulzentrum	de:05382:54699:2:22	50.808039	7.122059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.122059 50.808039)
2599	Troisdorf 	Rotter See Westfalenstr.	de:05382:54658:2:21	50.811592	7.114953	bus	MATCHED_THOUGH_REVERSED_DIR	n4215033927	5.0	0.51	Rotter See Westfalenstraße	508,551	Ri Troisdorf Rotter See Hannoversche Str.	Freizeitpark Haus Rott/Händelstraße	LINESTRING(7.114953 50.811592,7.1149247 50.8116329)
2600	Troisdorf 	Rotter See Westfalenstr.	de:05382:54658:2:22	50.81157	7.11481	bus	MATCHED	n4215033928	2.2	0.72	Rotter See Westfalenstraße	508,551	Ri Troisdorf Kriegsdorf Händelstr./Troisdorf Rotter See Haus Rott	Rotter See Hannoversche Straße	LINESTRING(7.11481 50.81157,7.1147998 50.8115514)
2601	Troisdorf 	Römerstr.	de:05382:54768:2:21	50.815083	7.16552	bus	MATCHED	n262904039	29.4	0.4	Römerstraße	506,507	Ri Troisdorf Fliegenberg/Troisdorf Krankenhaus	Krankenhaus/Wahner Heide / Fliegenberg	LINESTRING(7.16552 50.815083,7.165168 50.8152252)
2602	Troisdorf 	Römerstr.	de:05382:54768:2:22	50.814947	7.165376	bus	MATCHED	n811325123	29.6	0.39	Römerstraße	506,507	Ri Troisdorf Ursulaplatz/Troisdorf Im Grund	Im Grund/Ursulaplatz	LINESTRING(7.165376 50.814947,7.1650837 50.8151393)
2603	Troisdorf 	Sieglar Feuerwache	de:05382:54643:2:20	50.804718	7.131662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.131662 50.804718)
2604	Troisdorf 	Sieglar Feuerwache	de:05382:54643:2:21	50.805337	7.131662	bus	MATCHED	n262904347	4.3	0.72	Feuerwache	501	Ri Troisdorf Sieglar Leostr.	Leostraße	LINESTRING(7.131662 50.805337,7.1316206 50.8053082)
2605	Troisdorf 	Sieglar Feuerwache	de:05382:54643:2:22	50.80503	7.131968	bus	MATCHED	n1280323141	3.9	0.83	Feuerwache	501	Ri Troisdorf Oberlar Landgrafenstr./Troisdorf Bergeracker	Landgrafenstraße	LINESTRING(7.131968 50.80503,7.1320047 50.8050039)
2606	Troisdorf 	Sieglar Flachtenstr.	de:05382:54634:2:20	50.796378	7.122194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.122194 50.796378)
2607	Troisdorf 	Sieglar Flachtenstr.	de:05382:54634:2:21	50.797212	7.121592	bus	MATCHED	n262904354	13.5	0.42	Sieglar Flachtenstraße	501,551,552	Ri Troisdorf Eschmar Im Kirchtal	Im Kirchtal	LINESTRING(7.121592 50.797212,7.1214185 50.7972633)
2608	Troisdorf 	Sieglar Flachtenstr.	de:05382:54634:2:22	50.796718	7.122185	bus	MATCHED	n270501056	5.3	0.72	Sieglar Flachtenstraße	501,551,552	Ri Troisdorf Sieglar Rathausstr.	Sieglar Rathausstraße	LINESTRING(7.122185 50.796718,7.1222418 50.7966864)
2609	Troisdorf 	Sieglar Freizeitpark Haus Rott	de:05382:54656:2:21	50.813533	7.108531	bus	MATCHED	n1309142501	4.8	0.8	Freizeitpark Haus Rott	503,508	Ri Troisdorf Rotter See Westfalenstr./Troisdorf Kriegsdorf Händelstr.	Händelstraße/Rotter See Westfalenstraße	LINESTRING(7.108531 50.813533,7.1085157 50.8135747)
2610	Troisdorf 	Sieglar Freizeitpark Haus Rott	de:05382:54656:2:22	50.813108	7.108692	bus	MATCHED	n1309142492	3.3	0.85	Freizeitpark Haus Rott	503,508	Ri Troisdorf Junkersring Abzw.	Junkersring	LINESTRING(7.108692 50.813108,7.1087286 50.8131265)
2611	Troisdorf 	Sieglar Herder Weg	de:05382:54666:2:21	50.801925	7.118214	bus	MATCHED	n5166453306	46.0	0.27	Herderweg	551	Ri Troisdorf Sieglar Rathausstr.	Sieglar Rathausstraße	LINESTRING(7.118214 50.801925,7.1188209 50.801769)
2612	Troisdorf 	Sieglar Herder Weg	de:05382:54666:2:22	50.801925	7.118214	bus	MATCHED	n1344251151	43.2	0.13	Herderweg	551	Ri Troisdorf Kriegsdorf Akazienweg	Akazienweg	LINESTRING(7.118214 50.801925,7.1188208 50.8018642)
2613	Troisdorf 	Sieglar Im Kirchtal	de:05382:54633:2:20	50.793879	7.117199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.117199 50.793879)
2614	Troisdorf 	Sieglar Im Kirchtal	de:05382:54633:2:21	50.793726	7.116445	bus	MATCHED	n262904372	5.7	0.78	Im Kirchtal	501,551,552	Ri Troisdorf Eschmar Kirche	Eschmar Kirche	LINESTRING(7.116445 50.793726,7.1165203 50.7937438)
2615	Troisdorf 	Sieglar Im Kirchtal	de:05382:54633:2:22	50.794021	7.117433	bus	MATCHED	n270499072	2.3	0.88	Im Kirchtal	501,551,552	Ri Troisdorf Sieglar Flachtenstr.	Sieglar Flachtenstraße	LINESTRING(7.117433 50.794021,7.1174245 50.7940008)
2616	Troisdorf 	Sieglar Kerpstr.	de:05382:54636:2:21	50.800715	7.129389	bus	MATCHED	n5178729867	8.1	0.53	Kerpstraße	506	Ri Troisdorf Sieglar Rathausstr.	Sieglar Rathausstraße	LINESTRING(7.129389 50.800715,7.1295036 50.8007171)
2617	Troisdorf 	Sieglar Kerpstr.	de:05382:54636:2:22	50.800613	7.129713	bus	MATCHED	n276367439	8.8	0.52	Kerpstraße	506	Ri Troisdorf Sieglar Schmelzer Weg	Schmelzer Weg	LINESTRING(7.129713 50.800613,7.1296638 50.8006859)
2618	Troisdorf 	Sieglar Krankenhaus	de:05382:54651:2:21	50.797888	7.119283	bus	MATCHED	n3064619590	12.1	0.66	Sieglar Krankenhaus	503	Ri Troisdorf Sieglar Rathausstr.	Sieglar Rathausstraße	LINESTRING(7.119283 50.797888,7.1193512 50.797788)
2619	Troisdorf 	Sieglar Krankenhaus	de:05382:54651:2:22	50.798053	7.119238	bus	MATCHED	n3064619591	3.3	0.84	Sieglar Krankenhaus	503	Ri Troisdorf Sieglar Parkfriedhof	Parkfriedhof	LINESTRING(7.119238 50.798053,7.1192852 50.7980537)
2620	Troisdorf 	Sieglar Leostr.	de:05382:54642:2:20	50.801936	7.128311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.128311 50.801936)
2621	Troisdorf 	Sieglar Leostr.	de:05382:54642:2:21	50.802294	7.128662	bus	MATCHED	n262904348	18.2	0.41	Leostraße	501	Ri Troisdorf Sieglar RSVG	Sieglar RSVG	LINESTRING(7.128662 50.802294,7.1284516 50.8021978)
2622	Troisdorf 	Sieglar Leostr.	de:05382:54642:2:22	50.802231	7.128743	bus	MATCHED	n791142607	14.4	0.27	Leostraße	501	Ri Troisdorf Sieglar Feuerwache	Feuerwache	LINESTRING(7.128743 50.802231,7.1285742 50.8021571)
2623	Troisdorf 	Sieglar Parkfriedhof	de:05382:54652:2:21	50.798155	7.112007	bus	MATCHED	n954868582	44.6	0.42	Parkfriedhof	503	Ri Troisdorf Sieglar Krankenhaus	Sieglar Krankenhaus	LINESTRING(7.112007 50.798155,7.1116156 50.7984707)
2624	Troisdorf 	Sieglar Parkfriedhof	de:05382:54652:2:22	50.797451	7.113256	bus	MATCHED	n956656270	5.2	0.69	Parkfriedhof	503	Ri Troisdorf Kriegsdorf Akazienweg	Akazienweg	LINESTRING(7.113256 50.797451,7.113227 50.7974938)
2625	Troisdorf 	Sieglar Rathausstr.	de:05382:54635:2:20	50.799438	7.124709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.124709 50.799438)
2626	Troisdorf 	Sieglar Rathausstr.	de:05382:54635:2:21	50.799506	7.124934	bus	MATCHED	n276366227	4.2	0.54	Sieglar Rathausstraße	501,503,551,552	Ri Troisdorf Sieglar RSVG/Troisdorf Sieglar Herderweg/Troisdorf Sieglar Schulzentrum	Herderweg/Sieglar RSVG	LINESTRING(7.124934 50.799506,7.1249932 50.7995089)
2627	Troisdorf 	Sieglar Rathausstr.	de:05382:54635:2:22	50.800466	7.125428	bus	MATCHED	n262904350	4.1	0.37	Sieglar Rathausstraße	501,503,506,552	Ri Troisdorf Sieglar Flachtenstr./Troisdorf Sieglar RSVG/Troisdorf Sieglar Schulzentrum/Troisdorf Sieglar Kerpstr./Troisdorf Sieglar Krankenhaus/Troisdorf Sieglar Leostr.	Kerpstraße/Leostraße/Sieglar Flachtenstraße/Sieglar Krankenhaus/Sieglar RSVG	LINESTRING(7.125428 50.800466,7.1254593 50.8004971)
2628	Troisdorf 	Sieglar Rathausstr.	de:05382:54635:2:23	50.800284	7.124242	bus	MATCHED	n5155868061	0.8	0.62	Sieglar Rathausstraße	551	Ri Troisdorf Sieglar Flachtenstr.	Sieglar Flachtenstraße	LINESTRING(7.124242 50.800284,7.1242532 50.8002835)
2629	Troisdorf 	Sieglar Rathausstr./Kreisel	de:05382:54639:2:21	50.800727	7.125293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125293 50.800727)
2630	Troisdorf 	Sieglar Rathausstr./Kreisel	de:05382:54639:2:22	50.800664	7.125203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125203 50.800664)
2631	Troisdorf 	Sieglar Rathausstr./Kreisel	de:05382:54639:2:23	50.800267	7.125257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125257 50.800267)
2632	Troisdorf 	Sieglar Rsvg	de:05382:54641:2:20	50.802492	7.124979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.124979 50.802492)
2633	Troisdorf 	Sieglar Rsvg	de:05382:54641:2:21	50.80293	7.125176	bus	MATCHED	n262904349	1.8	0.56	Sieglar RSVG	501,503,506,552	Ri Troisdorf Sieglar Rathausstr.	Sieglar Rathausstraße	LINESTRING(7.125176 50.80293,7.1251625 50.8029433)
2634	Troisdorf 	Sieglar Rsvg	de:05382:54641:2:22	50.80293	7.125176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125176 50.80293)
2635	Troisdorf 	Sieglar Schmelzer Weg	de:05382:54645:2:21	50.802345	7.135687	bus	MATCHED	n1271956135	1.1	0.88	Schmelzer Weg	506	Ri Troisdorf Sieglar Kerpstr.	Kerpstraße	LINESTRING(7.135687 50.802345,7.1356786 50.8023363)
2636	Troisdorf 	Sieglar Schmelzer Weg	de:05382:54645:2:22	50.802243	7.135723	bus	MATCHED	n1270101733	1.7	0.85	Schmelzer Weg	506	Ri Troisdorf Friedrich-Wilhelms-Hütte Friedhof	FWH.-Friedhof	LINESTRING(7.135723 50.802243,7.135699 50.8022409)
2637	Troisdorf 	Sieglar Schulzentrum/Schwabenweg	de:05382:54670:2:20	50.8091	7.12179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.12179 50.8091)
2638	Troisdorf 	Sieglar Schulzentrum/Schwabenweg	de:05382:54670:2:21	50.809083	7.121862	bus	MATCHED	n1400953901	17.3	0.34	Schulzentrum / Schwabenweg	508,551	Ri Troisdorf Rotter See Im Zehntfeld	Im Zehntfeld	LINESTRING(7.121862 50.809083,7.1216295 50.8090309)
2639	Troisdorf 	Sieglar Schulzentrum/Schwabenweg	de:05382:54670:2:22	50.809163	7.121853	bus	MATCHED	n4215159426	18.4	0.5	Schulzentrum / Schwabenweg	508,551	Ri Troisdorf Rotter See Hannoversche Str.	Rotter See Hannoversche Straße	LINESTRING(7.121853 50.809163,7.1216024 50.8091151)
2640	Troisdorf 	Spich Antwerpener Str.	de:05382:54848:2:21	50.837582	7.108719	bus	MATCHED	n1223225577	10.5	0.36	Antwerpener Straße	505	Ri Troisdorf Spich Porzer Str.	Brüsseler Straße	LINESTRING(7.108719 50.837582,7.1088507 50.8375368)
2641	Troisdorf 	Spich Antwerpener Str.	de:05382:54848:2:22	50.837491	7.108755	bus	MATCHED	n1223225552	1.0	0.59	Antwerpener Straße	505	Ri Troisdorf Spich Brüsseler Str.	Porzer Straße	LINESTRING(7.108755 50.837491,7.1087597 50.8374821)
2642	Troisdorf 	Spich Asselbachstr.	de:05382:54850:2:21	50.825503	7.124458	bus	MATCHED	n260674191	29.0	0.36	Asselbachstraße	503	Ri Troisdorf Spich Kreissparkasse	Kreissparkasse	LINESTRING(7.124458 50.825503,7.1248059 50.825362)
2643	Troisdorf 	Spich Asselbachstr.	de:05382:54850:2:22	50.825338	7.124548	bus	MATCHED	n437166189	5.1	0.42	Asselbachstraße	503	Ri Troisdorf Spich Rodderstr.	Rodderstraße	LINESTRING(7.124548 50.825338,7.1244828 50.8253583)
2644	Troisdorf 	Spich Belgische Allee	de:05382:54840:2:21	50.835903	7.110183	bus	MATCHED	n1229475924	5.9	0.66	Belgische Allee	505	Ri Troisdorf Spich Maarstr.	Maarstraße	LINESTRING(7.110183 50.835903,7.1102432 50.8359405)
2645	Troisdorf 	Spich Belgische Allee	de:05382:54840:2:22	50.836084	7.110112	bus	MATCHED_THOUGH_NAMES_DIFFER	n1231970698	141.7	0.04	Brüsseler Straße	505	Ri Troisdorf Spich Porzer Str.		LINESTRING(7.110112 50.836084,7.1081306 50.8358434)
2646	Troisdorf 	Spich Belgische Allee	de:05382:54840:2:24	50.836135	7.109204		MATCHED_THOUGH_NAMES_DIFFER	n1230357647	0.3	0.24	Brüsseler Straße			Porzer Straße	LINESTRING(7.109204 50.836135,7.1092001 50.8361367)
2647	Troisdorf 	Spich Bf	de:05382:54801:2:21	50.827074	7.11507	bus	MATCHED_THOUGH_NAMES_DIFFER	n642450705	16.9	0.13	Busbahnhof	505	Ri Troisdorf Spich Lülsdorfer Str.	Lülsdorfer Straße/Spichbuschstraße	LINESTRING(7.11507 50.827074,7.1150714 50.8269216)
2648	Troisdorf 	Spich Bf	de:05382:54801:2:22	50.826916	7.115322	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503,507	Ri Troisdorf Spich Lülsdorfer Str.		POINT(7.115322 50.826916)
2649	Troisdorf 	Spich Bf	de:05382:54801:2:23	50.826995	7.114971	bus	MATCHED_THOUGH_NAMES_DIFFER	n642450715	10.9	0.31	Busbahnhof	504	Ri Troisdorf Spich Vogelsang	Biberweg/Kriegsdorfer Straße/Vogelsang	LINESTRING(7.114971 50.826995,7.1150928 50.8269336)
2650	Troisdorf 	Spich Bf	de:05382:54801:2:24	50.826802	7.115277	bus	MATCHED	w138795105	9.6	0.55	Spich	507,508	Ri Troisdorf Spich Kriegsdorfer Str./Troisdorf Spich Biberweg		LINESTRING(7.115277 50.826802,7.11517996363095 50.8268629144207)
2651	Troisdorf 	Spich Bf	de:05382:54801:7:69	50.826359	7.11525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.11525 50.826359)
2652	Troisdorf 	Spich Bf	de:05382:54801:7:71	50.826978	7.114693	train	MATCHED	n619225252	36.9	0.17	Spich	S12,S19	Ri Köln Wahn S-Bahn/Troisdorf Bf	Porz-Wahn	LINESTRING(7.114693 50.826978,7.1143232 50.8272143)
2653	Troisdorf 	Spich Bf	de:05382:54801:7:72	50.826916	7.114549	train	MATCHED	n537534897	7.3	0.37	Spich	S12,S19	Ri Troisdorf Bf	Troisdorf	LINESTRING(7.114549 50.826916,7.1146142 50.8268646)
2654	Troisdorf 	Spich Biberweg	de:05382:54847:2:21	50.827943	7.109905	bus	MATCHED	n260685568	12.6	0.5	Biberweg	507	Ri Troisdorf Spich Bf	Iltisweg	LINESTRING(7.109905 50.827943,7.1100412 50.8278686)
2655	Troisdorf 	Spich Biberweg	de:05382:54847:2:22	50.827602	7.110606	bus	MATCHED	n260685567	9.4	0.57	Biberweg	507	Ri Troisdorf Spich Iltisweg	Busbahnhof	LINESTRING(7.110606 50.827602,7.1107162 50.8275545)
2656	Troisdorf 	Spich Brüsseler Str.	de:05382:54837:2:21	50.838756	7.107542	bus	MATCHED	n1224362822	15.8	0.46	Brüsseler Straße	505	Ri Troisdorf Spich Antwerpener Str.	Antwerpener Straße	LINESTRING(7.107542 50.838756,7.1074936 50.8386171)
2657	Troisdorf 	Spich Brüsseler Str.	de:05382:54837:2:22	50.838705	7.107578	bus	MATCHED	n1224362898	11.5	0.5	Brüsseler Straße	505	Ri Troisdorf Spich Kasseler Furt	Kasseler Furt	LINESTRING(7.107578 50.838705,7.1077334 50.8387383)
2658	Troisdorf 	Spich Busbf	de:05382:54831:2:21	50.827267	7.115331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115331 50.827267)
2659	Troisdorf 	Spich Busbf	de:05382:54831:2:22	50.827267	7.115331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115331 50.827267)
2660	Troisdorf 	Spich Busbf	de:05382:54831:2:23	50.827267	7.115331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115331 50.827267)
2661	Troisdorf 	Spich Camp	de:05382:54839:2:21	50.839431	7.119337	bus	MATCHED	n1219215794	10.5	0.54	Spich Camp	505	Ri Troisdorf Spich Porzer Str.	Porzer Straße	LINESTRING(7.119337 50.839431,7.1194858 50.8394279)
2662	Troisdorf 	Spich Camp	de:05382:54839:2:22	50.839482	7.119238		MATCHED	n1219215780	1.9	0.78	Spich Camp				LINESTRING(7.119238 50.839482,7.1192654 50.8394804)
2663	Troisdorf 	Spich Camp Spich Casino	de:05382:54866:2:21	50.837486	7.12444		MATCHED	n258864978	3.6	0.67	Casino				LINESTRING(7.12444 50.837486,7.1244912 50.8374891)
2664	Troisdorf 	Spich Camp Spich Casino	de:05382:54866:2:22	50.837253	7.124889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.124889 50.837253)
2665	Troisdorf 	Spich Dachsweg	de:05382:54855:2:21	50.827341	7.104192	bus	MATCHED	n1271188511	13.7	0.63	Dachsweg	507	Ri Troisdorf Spich Langeler Ring	Langeler Ring	LINESTRING(7.104192 50.827341,7.1041964 50.8274646)
2666	Troisdorf 	Spich Dachsweg	de:05382:54855:2:22	50.827296	7.104057	bus	MATCHED	n10816303077	22.0	0.38	Dachsweg	507	Ri Troisdorf Spich Redcarstr.	Redcarstraße	LINESTRING(7.104057 50.827296,7.104249 50.8271397)
2667	Troisdorf 	Spich Grundschule	de:05382:54860:2:21	50.822501	7.114477	bus	MATCHED	n642474578	1.9	0.9	Spich Grundschule	503,508	Ri Troisdorf Junkersring Abzw.	Junkersring	LINESTRING(7.114477 50.822501,7.1144682 50.8224853)
2668	Troisdorf 	Spich Grundschule	de:05382:54860:2:22	50.822489	7.11472	bus	MATCHED	n1240959529	6.6	0.76	Grundschule	503,508	Ri Troisdorf Spich Kriegsdorfer Str.	Kriegsdorfer Straße	LINESTRING(7.11472 50.822489,7.1146633 50.8224418)
2669	Troisdorf 	Spich Heinkelstr.	de:05382:54867:2:21	50.816536	7.106842	bus	MATCHED	n10816303083	3.7	0.43	Heinkelstraße	507	Ri Troisdorf Spich Langbaurghstr.	Langbaurghstraße	LINESTRING(7.106842 50.816536,7.1067904 50.8165321)
2670	Troisdorf 	Spich Heinkelstr.	de:05382:54867:2:22	50.816587	7.10686	bus	MATCHED	n10816303084	10.9	0.48	Heinkelstraße	507	Ri Troisdorf Junkersring West	Junkersring West	LINESTRING(7.10686 50.816587,7.1070144 50.8165909)
2671	Troisdorf 	Spich Iltisweg	de:05382:54858:2:21	50.829611	7.106411	bus	MATCHED	n1270938105	58.4	0.21	Iltisweg	507	Ri Troisdorf Spich Biberweg	Biberweg	LINESTRING(7.106411 50.829611,7.1056753 50.829366)
2672	Troisdorf 	Spich Iltisweg	de:05382:54858:2:22	50.829719	7.106303	bus	MATCHED	n11502897291	54.6	0.38	Iltisweg	507	Ri Troisdorf Spich Langeler Ring	Langeler Ring	LINESTRING(7.106303 50.829719,7.1056498 50.8294531)
2673	Troisdorf 	Spich Im Wiesengrund	de:05382:54846:2:21	50.827086	7.127584	bus	MATCHED	n642450793	3.8	0.83	Im Wiesengrund	507	Ri Troisdorf Spich Seniorenheim	Seniorenheim	LINESTRING(7.127584 50.827086,7.1276351 50.8270735)
2674	Troisdorf 	Spich Josef-Frank-Str.	de:05382:54844:2:21	50.825775	7.130647	bus	MATCHED	n642450813	1.5	0.7	Josef-Frank-Straße	507	Ri Troisdorf Spich Im Wiesengrund	Im Wiesengrund	LINESTRING(7.130647 50.825775,7.1306259 50.8257779)
2675	Troisdorf 	Spich Junkersring Abzw.	de:05382:54863:2:21	50.815639	7.109079	bus	MATCHED	n1309933974	12.4	0.5	Junkersring	503,508	Ri Troisdorf Rotter See Haus Rott	Freizeitpark Haus Rott	LINESTRING(7.109079 50.815639,7.1090278 50.815532)
2676	Troisdorf 	Spich Junkersring Abzw.	de:05382:54863:2:22	50.815594	7.109231	bus	MATCHED	n1309933978	13.7	0.63	Junkersring	503,508	Ri Troisdorf Spich Grundschule	Grundschule	LINESTRING(7.109231 50.815594,7.1092151 50.8154711)
2677	Troisdorf 	Spich Kasseler Furt	de:05382:54852:2:21	50.840589	7.105907	bus	MATCHED	n1224362821	12.7	0.5	Kasseler Furt	505	Ri Troisdorf Spich Brüsseler Str.	Niederkasseler Straße	LINESTRING(7.105907 50.840589,7.1058203 50.8406897)
2678	Troisdorf 	Spich Kasseler Furt	de:05382:54852:2:22	50.840538	7.105818	bus	MATCHED	n1224362883	1.7	0.85	Kasseler Furt	505	Ri Köln Lind Am Grott	Brüsseler Straße	LINESTRING(7.105818 50.840538,7.105794 50.8405409)
2679	Troisdorf 	Spich Kreissparkasse	de:05382:54841:2:21	50.827721	7.119409	bus	MATCHED	n260675025	3.5	0.75	Kreissparkasse	503,507	Ri Troisdorf Spich Lülsdorfer Str.	Lülsdorfer Straße	LINESTRING(7.119409 50.827721,7.1193633 50.8277336)
2680	Troisdorf 	Spich Kreissparkasse	de:05382:54841:2:22	50.827035	7.120685	bus	MATCHED	n260675021	10.6	0.68	Kreissparkasse	503,507	Ri Troisdorf Spich Seniorenheim/Troisdorf Spich Asselbachstr.	Asselbachstraße/Seniorenheim	LINESTRING(7.120685 50.827035,7.1205557 50.8270848)
2681	Troisdorf 	Spich Kriegsdorfer Str.	de:05382:54833:2:21	50.825344	7.114756	bus	MATCHED	n642474614	2.2	0.69	Kriegsdorfer Straße	503,508	Ri Troisdorf Spich Grundschule	Spich Grundschule	LINESTRING(7.114756 50.825344,7.1147708 50.8253267)
2682	Troisdorf 	Spich Kriegsdorfer Str.	de:05382:54833:2:22	50.825088	7.114918	bus	MATCHED	n1244436302	1.8	0.57	Kriegsdorfer Straße	503,508	Ri Troisdorf Spich Bf	Busbahnhof	LINESTRING(7.114918 50.825088,7.1149429 50.8250889)
2683	Troisdorf 	Spich Langbaurghstr.	de:05382:54859:2:21	50.82233	7.109977	bus	MATCHED	n642474544	61.2	0.13	Langbaurghstraße	507	Ri Troisdorf Spich Redcarstr.	Redcarstraße	LINESTRING(7.109977 50.82233,7.1094354 50.8227609)
2684	Troisdorf 	Spich Langbaurghstr.	de:05382:54859:2:22	50.822052	7.110192	bus	MATCHED	n1037435713	9.0	0.36	Langbaurghstraße	507	Ri Troisdorf Junkersring Heinkelstr.	Heinkelstraße	LINESTRING(7.110192 50.822052,7.1101808 50.8219717)
2685	Troisdorf 	Spich Langeler Ring	de:05382:54856:2:21	50.82809	7.101578	bus	MATCHED	n1271188506	7.3	0.62	Langeler Ring	507	Ri Troisdorf Spich Iltisweg	Iltisweg	LINESTRING(7.101578 50.82809,7.1016815 50.8280934)
2686	Troisdorf 	Spich Langeler Ring	de:05382:54856:2:22	50.828147	7.101542	bus	MATCHED	n10816303078	25.6	0.35	Langeler Ring	507	Ri Troisdorf Spich Dachsweg	Dachsweg	LINESTRING(7.101542 50.828147,7.1018618 50.8282579)
2687	Troisdorf 	Spich Lülsdorfer Str.	de:05382:54835:2:21	50.830048	7.11437	bus	MATCHED	n260684946	3.1	0.5	Lülsdorfer Straße	503,505,507	Ri Troisdorf Spich Bf	Busbahnhof	LINESTRING(7.11437 50.830048,7.1143466 50.8300242)
2688	Troisdorf 	Spich Lülsdorfer Str.	de:05382:54835:2:22	50.830155	7.115421	bus	MATCHED	n260684187	53.3	0.3	Lülsdorfer Straße	503,507	Ri Troisdorf Spich Kreissparkasse	Kreissparkasse	LINESTRING(7.115421 50.830155,7.1160366 50.8298743)
2689	Troisdorf 	Spich Lülsdorfer Str.	de:05382:54835:2:23	50.830711	7.114343	bus	MATCHED_THOUGH_NAMES_DIFFER	n260684944	6.8	0.14	Brückenstraße B8	505	Ri Troisdorf Spich Spichbuschstr.		LINESTRING(7.114343 50.830711,7.1144231 50.830745)
2690	Troisdorf 	Spich Maarstr.	de:05382:54838:2:22	50.83259	7.113768		MATCHED	n1203216353	0.8	0.32	Maarstraße			Lülsdorfer Straße	LINESTRING(7.113768 50.83259,7.1137639 50.8325964)
2691	Troisdorf 	Spich Porzer Str.	de:05382:54836:2:21	50.837775	7.113462	bus	MATCHED	n1216109024	3.0	0.61	Porzer Straße	505	Ri Troisdorf Spich Camp	Spich Camp	LINESTRING(7.113462 50.837775,7.1134264 50.8377607)
2692	Troisdorf 	Spich Porzer Str.	de:05382:54836:2:22	50.837922	7.113292	bus	MATCHED	n1216109011	13.3	0.45	Porzer Straße	505	Ri Troisdorf Spich Belgische Allee/Troisdorf Spich Antwerpener Str.	Antwerpener Straße/Belgische Allee	LINESTRING(7.113292 50.837922,7.1132048 50.8378161)
2693	Troisdorf 	Spich Redcarstr.	de:05382:54861:2:21	50.824549	7.106985	bus	MATCHED	n642474589	1.4	0.48	Redcarstraße	507	Ri Troisdorf Spich Dachsweg	Dachsweg	LINESTRING(7.106985 50.824549,7.1069966 50.824539)
2694	Troisdorf 	Spich Redcarstr.	de:05382:54861:2:22	50.823789	7.107677	bus	MATCHED	n1037435756	12.0	0.28	Redcarstraße	507	Ri Troisdorf Spich Langbaurghstr.	Langbaurghstraße	LINESTRING(7.107677 50.823789,7.1075882 50.8238817)
