	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1198	Chemnitz	Technopark	de:14511:30226:1:2B	50.811496	12.924538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.924538 50.811496)
1199	Chemnitz	Technopark	de:14511:30226:1:3A	50.811484	12.924853	train	MATCHED	n4943482431	14.0	0.54	Technopark	C13,C14,C15	Ri Chemnitz TU Campus	TU Campus	LINESTRING(12.924853 50.811484,12.9246548 50.8114736)
1200	Chemnitz	Technopark	de:14511:30226:1:3B	50.811433	12.924349	light_rail	MATCHED	n4943482430	11.4	0.59	Technopark	3	Ri Chemnitz TU Campus	TU Campus	LINESTRING(12.924349 50.811433,12.92419 50.8114147)
1201	Chemnitz	Technopark	de:14511:30226:1:5A	50.811013	12.924305	train	MATCHED	n4943482426	10.4	0.44	Technopark	C14,C15			LINESTRING(12.924305 50.811013,12.9244395 50.8110513)
1202	Chemnitz	Technopark	de:14511:30226:1:5B	50.811172	12.924655	light_rail	MATCHED	n4943482427	14.9	0.35	Technopark	3			LINESTRING(12.924655 50.811172,12.9248192 50.8112563)
1203	Chemnitz	Technopark	de:14511:30226:1:FN	50.811462	12.924412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.924412 50.811462)
1204	Chemnitz	Technopark	de:14511:30226:1:FS	50.810917	12.924071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.924071 50.810917)
1205	Chemnitz	Technopark	de:14511:30226:2:1	50.811507	12.924026	bus	MATCHED	w1085353784	4.7	1.0	Technopark	53			LINESTRING(12.924026 50.811507,12.9240793997462 50.8115331519526)
1206	Chemnitz	Technopark	de:14511:30226:2:4	50.811325	12.924673	bus	MATCHED	w1085353774	17.9	1.0	Technopark	53	Ri Chemnitz Am Technologie-Campus		LINESTRING(12.924673 50.811325,12.9244202 50.81130895)
1207	Chemnitz	Technopark	de:14511:30226:2:BN	50.810355	12.92328	bus	MATCHED	n5435848245	2.4	0.84	Technopark	82	Ri Chemnitz Fraunhoferstr Süd		LINESTRING(12.92328 50.810355,12.9232762 50.8103764)
1208	Chemnitz	Technopark	de:14511:30226:2:BS	50.81044	12.923101	bus	MATCHED	n5435848244	4.6	0.83	Technopark	82	Ri Chemnitz Friedrich-Oskar-Schimmel-Str	Friedrich-Oskar-Schimmel-Straße	LINESTRING(12.923101 50.81044,12.9230677 50.8104047)
1209	Chemnitz	Terra Nova Campus	de:14511:30161:0:BO	50.838728	12.955359	bus	MATCHED	n6426122266	4.0	0.82	Terra Nova Campus	51,N12	Ri Chemnitz Yorckstr/Chemnitz Zeisigwaldstr	Yorckstraße/Zeisigwaldstraße	LINESTRING(12.955359 50.838728,12.9553141 50.8387053)
1210	Chemnitz	Terra Nova Campus	de:14511:30161:0:BW	50.839012	12.95438	bus	MATCHED	n6426122267	13.3	0.64	Terra Nova Campus	51,N12	Ri Chemnitz Hofer Str	Hofer Straße	LINESTRING(12.95438 50.839012,12.954203 50.8390536)
1211	Chemnitz	Theaterplatz	de:14511:30004:1:F	50.83786	12.926137		MATCHED	n5460553455	70.6	0.13	Theaterplatz				LINESTRING(12.926137 50.83786,12.9259256 50.8372393)
1212	Chemnitz	Theaterplatz	de:14511:30004:1:GN	50.837542	12.925993		MATCHED	n2845545776	12.6	0.64	Theaterplatz	3,4,C11,C13,C14,C15,N18	Ri Chemnitz Hbf Bahnhofstr/Chemnitz Omnibusbahnhof	Hauptbahnhof, Bahnhofstraße/Omnibusbahnhof	LINESTRING(12.925993 50.837542,12.9258804 50.8374538)
1213	Chemnitz	Theaterplatz	de:14511:30004:1:GS	50.837145	12.925616		MATCHED	n2325405938	14.9	0.61	Theaterplatz	3,4,C11,C13,C14,C15,N18	Ri Chemnitz Roter Turm	Roter Turm/Zentralhaltestelle	LINESTRING(12.925616 50.837145,12.9257003 50.8372681)
1214	Chemnitz	Theaterplatz	de:14511:30004:2:BN	50.837157	12.925796		MATCHED	n609670277	10.8	0.42	Theaterplatz				LINESTRING(12.925796 50.837157,12.9258516 50.8372473)
1215	Chemnitz	Theaterplatz	de:14511:30004:2:BS	50.837457	12.925661		MATCHED	w215111560	10.1	0.43	Theaterplatz				LINESTRING(12.925661 50.837457,12.9257401 50.83738075)
1216	Chemnitz	Thomas-Mann-Platz/SACHSEN-ALLEE	de:14511:30491:0:BO	50.844769	12.937348	bus	MATCHED	n6426122273	11.0	0.61	Chemnitz, Th.-Mann-Platz/SACHSEN-ALLEE	51,640,642,705,710,82	Ri Chemnitz Forststr/Chemnitz Reinhardtstr/Chemnitz Palmstr	Chemnitz, Forststr/Reinhardtstraße	LINESTRING(12.937348 50.844769,12.9374402 50.8446894)
1217	Chemnitz	Thomas-Mann-Platz/SACHSEN-ALLEE	de:14511:30491:0:BW	50.844996	12.937357	bus	MATCHED	n6426122274	7.8	0.68	Chemnitz, Th-Mann-Platz/SACHSEN-ALLEE	51,640,642,705,710,82	Ri Chemnitz Omnibusbahnhof/Chemnitz Schillerplatz/Chemnitz Wilhelm-Külz-Platz	Busbahnhof Flöha, Steig 2/Schillerplatz/Wilhelm-Külz-Platz	LINESTRING(12.937357 50.844996,12.9373649 50.8450659)
1218	Chemnitz	Thomas-Mann-Platz/SACHSEN-ALLEE	de:14511:30491:2:BNEH	50.845007	12.938309		MATCHED	n6115930514	2.2	0.76	Thomas-Mann-Platz/SACHSEN-ALLEE				LINESTRING(12.938309 50.845007,12.9382952 50.8449891)
1219	Chemnitz	Thomas-Mann-Platz/SACHSEN-ALLEE	de:14511:30491:2:BSEH	50.845529	12.938983		MATCHED	n6115930513	9.4	0.45	Thomas-Mann-Platz/SACHSEN-ALLEE				LINESTRING(12.938983 50.845529,12.9390356 50.845607)
1220	Chemnitz	Treffurthstr	de:14511:30036:1:F	50.819811	12.915618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.915618 50.819811)
1221	Chemnitz	Treffurthstr	de:14511:30036:1:TN	50.819396	12.915214		MATCHED	n2219922796	24.5	0.36	Treffurthstraße	5,C11	Ri Chemnitz Gustav-Freytag-Str	Gustav-Freytag-Straße	LINESTRING(12.915214 50.819396,12.9153732 50.819592)
1222	Chemnitz	Treffurthstr	de:14511:30036:1:TS	50.819425	12.915187		MATCHED	n26418486	35.4	0.3	Treffurthstraße	5,C11	Ri Chemnitz Rößlerstr	Rößlerstraße	LINESTRING(12.915187 50.819425,12.9149963 50.8191305)
1223	Chemnitz	Treffurthstr	de:14511:30036:2:BN	50.820554	12.916795	bus	MATCHED	n6751028714	0.0	0.77	Treffurthstraße	210,211,N15	Ri Chemnitz Gustav-Freytag-Str/Chemnitz Zentralhaltestelle		LINESTRING(12.916795 50.820554,12.916795 50.820554)
1224	Chemnitz	Treffurthstr	de:14511:30036:2:BS	50.819022	12.914863	bus	MATCHED	n6751028710	7.7	0.65	Treffurthstraße	210,211,N15	Ri Chemnitz Rößlerstr/Chemnitz Scheffelstr	Rößlerstraße	LINESTRING(12.914863 50.819022,12.914781 50.8190682)
1225	Chemnitz	Treffurthstr	de:14511:30036:3:BOSEV	50.819589	12.916049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.916049 50.819589)
1226	Chemnitz	Trinitatisstr	de:14511:30086:0:BN	50.856589	12.950778	bus	MATCHED	n6391463001	4.3	0.72	Trinitatisstraße	21,N11	Ri Chemnitz Schauplatz Eisenbahn	Schauplatz Eisenbahn	LINESTRING(12.950778 50.856589,12.9508394 50.8565843)
1227	Chemnitz	Trinitatisstr	de:14511:30086:0:BS	50.856906	12.95076	bus	MATCHED	n6391463000	6.2	0.54	Trinitatisstraße	21,N11	Ri Chemnitz Helmholtzstr	Chemnitz, Helmholtzstr	LINESTRING(12.95076 50.856906,12.9507636 50.8569617)
1228	Chemnitz	Trinitatisstr	de:14511:30086:2:BSEH	50.856237	12.948191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.948191 50.856237)
1229	Chemnitz	Tschaikowskistr	de:14511:30018:1:FN	50.8307	12.937788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.937788 50.8307)
1230	Chemnitz	Tschaikowskistr	de:14511:30018:1:FS	50.830564	12.937815		MATCHED	n1483292360	4.8	0.5	Tschaikowskistraße			Reineckerstraße	LINESTRING(12.937815 50.830564,12.9377779 50.8306001)
1231	Chemnitz	Tschaikowskistr	de:14511:30018:1:TO	50.830519	12.938058	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Chemnitz Reineckerstr		POINT(12.938058 50.830519)
1232	Chemnitz	Tschaikowskistr	de:14511:30018:1:TW	50.830689	12.937582	light_rail	MATCHED	n26418389	10.4	0.51	Tschaikowskistraße	5	Ri Chemnitz Zieschestr/Schauspielhaus	Zieschestraße	LINESTRING(12.937582 50.830689,12.9377128 50.8306443)
1233	Chemnitz	Tschaikowskistr	de:14511:30018:2:BOSEV	50.830802	12.938237		MATCHED	n9114436672	0.0	0.77	Tschaikowskistraße				LINESTRING(12.938237 50.830802,12.938237 50.830802)
1234	Chemnitz	Tschaikowskistr	de:14511:30018:2:BWSEV	50.830853	12.937501		MATCHED	n9114436674	10.3	0.35	Tschaikowskistraße				LINESTRING(12.937501 50.830853,12.9375041 50.8309455)
1235	Chemnitz	Tuchschererstr	de:14511:30008:0:BO	50.804355	12.856446	bus	MATCHED	n6386835648	8.7	0.65	Tuchschererstraße	43,93	Ri Chemnitz IKEA	IKEA	LINESTRING(12.856446 50.804355,12.8565488 50.8043121)
1236	Chemnitz	Tuchschererstr	de:14511:30008:0:BW	50.804383	12.8565	bus	MATCHED	n6386835649	13.1	0.58	Tuchschererstraße	43,93	Ri Chemnitz Carl-von-Bach-Str	Carl-von-Bach-Straße	LINESTRING(12.8565 50.804383,12.856335 50.8044376)
1237	Chemnitz	Turnstr	de:14511:30269:0:BN	50.824022	12.931671	bus	MATCHED	n6745159320	13.1	0.54	Turnstraße	206,207,72	Ri Chemnitz Clara-Zetkin-Str/Schauspielhaus	Clara-Zetkin-Straße/Schauspielhaus	LINESTRING(12.931671 50.824022,12.9316488 50.8241392)
1238	Chemnitz	Turnstr	de:14511:30269:0:BS	50.82418	12.931284	bus	MATCHED	n6745159319	8.6	0.6	Turnstraße	206,207,72	Ri Chemnitz Zschopauer Str/Chemnitz Senefelderstr	Senefelderstraße/Zschopauer Straße	LINESTRING(12.931284 50.82418,12.9313312 50.8241086)
1239	Chemnitz	Uferstr	de:14511:30022:0:BN	50.829469	12.939998	bus	MATCHED	n5434264238	3.0	0.71	Uferstraße	82	Ri Chemnitz Reineckerstr/Chemnitz Zietenstr	Zietenstraße	LINESTRING(12.939998 50.829469,12.9400346 50.8294832)
1240	Chemnitz	Uferstr	de:14511:30022:0:BS	50.829792	12.939818	bus	MATCHED	n5434264237	8.2	0.6	Uferstraße	82	Ri Chemnitz Dürerstr	Dürerstraße	LINESTRING(12.939818 50.829792,12.939716 50.8297567)
1241	Chemnitz	Uhlandstr	de:14511:30186:0:BO	50.836419	12.935336	bus	MATCHED	n6467075290	9.1	0.6	Uhlandstraße	31,82,N12	Ri Chemnitz Humboldtstr/Chemnitz Zietenstr	Humboldtstraße/Zietenstraße	LINESTRING(12.935336 50.836419,12.9354511 50.8363809)
1242	Chemnitz	Uhlandstr	de:14511:30186:0:BW	50.836504	12.935381	bus	MATCHED	n6467075289	9.7	0.59	Uhlandstraße	31,82,N12	Ri Chemnitz Dresdner Platz/Chemnitz Fürstenstr	Dresdner Platz/Fürstenstraße	LINESTRING(12.935381 50.836504,12.9352492 50.8365295)
1243	Chemnitz	Uhlandstr	de:14511:30186:2:BOEH	50.835511	12.935722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.935722 50.835511)
1244	Chemnitz	Uhlandstr	de:14511:30186:2:BWEH	50.836408	12.935902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.935902 50.836408)
1245	Chemnitz	Uhlestr	de:14511:30033:1:F	50.806523	12.911827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.911827 50.806523)
1246	Chemnitz	Uhlestr	de:14511:30033:1:TN	50.806273	12.911926		MATCHED	n1483352450	0.9	0.71	Uhlestraße	5,C11	Ri Chemnitz Erdmannsdorfer Str	Erdmannsdorfer Straße	LINESTRING(12.911926 50.806273,12.9119152 50.8062779)
1247	Chemnitz	Uhlestr	de:14511:30033:1:TS	50.805745	12.911845		MATCHED	n26418368	7.0	0.53	Uhlestraße	5,C11	Ri Chemnitz Scheffelstr	Scheffelstraße	LINESTRING(12.911845 50.805745,12.9118415 50.8058079)
1248	Chemnitz	Uhlestr	de:14511:30033:2:BNSEV	50.805473	12.912087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.912087 50.805473)
1249	Chemnitz	Uhlestr	de:14511:30033:2:BSSEV	50.806767	12.911764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.911764 50.806767)
1250	Chemnitz	Uhlestr	de:14511:30033:3:BSEH	50.806512	12.909958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.909958 50.806512)
1251	Chemnitz	Uhlestr	de:14511:30033:4:BWEH	50.806489	12.911018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.911018 50.806489)
1252	Chemnitz	Ulmenstr	de:14511:30199:0:BO	50.831307	12.896088	bus	MATCHED	n6712676250	8.7	0.6	Ulmenstraße	62,72,N17	Ri Chemnitz Barbarossastr	Barbarossastraße	LINESTRING(12.896088 50.831307,12.896196 50.831268)
1253	Chemnitz	Ulmenstr	de:14511:30199:0:BW	50.831483	12.896538	bus	MATCHED	n6712676249	4.0	0.69	Ulmenstraße	62,72,N17	Ri Chemnitz Weststr	Weststraße	LINESTRING(12.896538 50.831483,12.896502 50.831455)
1254	Chemnitz	Ulmenstr	de:14511:30199:2:BSEH1	50.831636	12.895325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.895325 50.831636)
1255	Chemnitz	Ulmenstr	de:14511:30199:2:BSEH2	50.831239	12.895451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.895451 50.831239)
1256	Chemnitz	Ulmenstr	de:14511:30199:3:BSEH2	50.833259	12.896816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.896816 50.833259)
1257	Chemnitz	VITA-CENTER	de:14511:30049:1:F	50.794924	12.891309		MATCHED	w538800600	70.7	0.13	VITA-CENTER			Bruno-Granz-Straße	LINESTRING(12.891309 50.794924,12.89034155 50.7950972)
1258	Chemnitz	VITA-CENTER	de:14511:30049:1:TO	50.79485	12.890779	light_rail	MATCHED	n1483375274	4.6	0.73	VITA-CENTER	5	Ri Chemnitz Robert-Siewert-Str	Robert-Siewert-Straße	LINESTRING(12.890779 50.79485,12.8907175 50.7948349)
1259	Chemnitz	VITA-CENTER	de:14511:30049:1:TW	50.794856	12.890097	light_rail	MATCHED	n26418358	3.0	0.79	VITA-CENTER	5	Ri Chemnitz Morgenleite	Morgenleite	LINESTRING(12.890097 50.794856,12.8901389 50.7948534)
1260	Chemnitz	VITA-CENTER	de:14511:30049:2:BOSEV	50.794986	12.890438	bus	MATCHED	n535085572	1.4	0.9	VITA-CENTER	53	Ri Chemnitz Robert-Siewert-Str/Chemnitz Albert-Köhler-Str	Albert-Köhler-Straße/Robert-Siewert-Straße	LINESTRING(12.890438 50.794986,12.890447 50.7949749)
1261	Chemnitz	VITA-CENTER	de:14511:30049:2:BW	50.795089	12.890276	bus	MATCHED	n1266901903	4.2	0.81	VITA-CENTER	53	Ri Chemnitz Bruno-Granz-Str	Bruno-Granz-Straße	LINESTRING(12.890276 50.795089,12.8902338 50.7950627)
1262	Chemnitz	VITA-CENTER	de:14511:30049:2:BWEH	50.795884	12.894022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894022 50.795884)
1263	Chemnitz	VW-Lebenshilfe	de:14511:30379:0:BO	50.802339	12.907192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.907192 50.802339)
1264	Chemnitz	VW-Lebenshilfe	de:14511:30379:0:BW	50.802333	12.907335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.907335 50.802333)
1265	Chemnitz	Villa Esche	de:14511:30528:0:BNEH	50.815265	12.901586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.901586 50.815265)
1266	Chemnitz	Villa Esche	de:14511:30528:0:BSEH	50.815157	12.901505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.901505 50.815157)
1267	Chemnitz	Virchowstr	de:14511:30574:0:BS	50.813255	12.870909	bus	MATCHED	n5492702547	4.2	0.68	Virchowstraße	26	Ri Chemnitz Bahnstr	Bahnstraße	LINESTRING(12.870909 50.813255,12.8708514 50.8132661)
1268	Chemnitz	Virchowstr	de:14511:30576:0:BSEH	50.814311	12.874134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874134 50.814311)
1269	Chemnitz	Waisenstr	de:14511:30039:0:BN1	50.834967	12.927898	bus	MATCHED	n5926572296	1.0	0.8	Waisenstraße	21,31,N12	Ri Chemnitz Dresdner Platz	Dresdner Platz	LINESTRING(12.927898 50.834967,12.927887 50.834961)
1270	Chemnitz	Waisenstr	de:14511:30039:0:BN2	50.835693	12.928293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.928293 50.835693)
1271	Chemnitz	Waisenstr	de:14511:30039:0:BS	50.835097	12.927574	bus	MATCHED	n6320691906	1.1	0.8	Waisenstraße	21,22,23,31,32,N11,N12	Ri Chemnitz Stefan-Heym-Platz/Chemnitz Reitbahnstr	Moritzstraße/Stefan-Heym-Platz	LINESTRING(12.927574 50.835097,12.927563 50.83509)
1272	Chemnitz	Waldeck	de:14511:30534:0:BN	50.877639	12.955539	bus	MATCHED	n6713036568	9.3	0.69	Waldeck	63	Ri Chemnitz Am Knie	Am Knie	LINESTRING(12.955539 50.877639,12.9555302 50.8777228)
1273	Chemnitz	Waldeck	de:14511:30534:0:BNEH	50.878353	12.955386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.955386 50.878353)
1274	Chemnitz	Waldeck	de:14511:30534:0:BS	50.877696	12.955485	bus	MATCHED	n6713036567	8.7	0.7	Waldeck	63	Ri Chemnitz Ebersdorf	Ebersdorf	LINESTRING(12.955485 50.877696,12.9554153 50.8776312)
1275	Chemnitz	Waldeck	de:14511:30534:2:BSEH	50.877225	12.955521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.955521 50.877225)
1276	Chemnitz	Waldenburger Str	de:14511:30145:0:BO	50.832663	12.874475	bus	MATCHED	n6477584924	5.6	0.72	Waldenburger Straße	32,72	Ri Chemnitz Am Heim/Chemnitz Rudolf-Krahl-Str	Am Heim/Rudolf-Krahl-Straße	LINESTRING(12.874475 50.832663,12.8745539 50.8326574)
1277	Chemnitz	Waldenburger Str	de:14511:30145:0:BW	50.832754	12.874619	bus	MATCHED	n6477584923	10.1	0.63	Waldenburger Straße	32,72	Ri Chemnitz Kalkstr	Kalkstraße	LINESTRING(12.874619 50.832754,12.8744782 50.8327741)
1278	Chemnitz	Waldrand	de:14511:30375:0:BN	50.852851	12.897086	bus	MATCHED	n6554026948	8.6	0.71	Waldrand	46,63	Ri Chemnitz Wittgensdorfer Str	Wittgensdorfer Str.	LINESTRING(12.897086 50.852851,12.8971201 50.8529257)
1279	Chemnitz	Waldrand	de:14511:30375:0:BS	50.852919	12.897032	bus	MATCHED	n6554026950	9.8	0.69	Waldrand	63	Ri Chemnitz Eisstadion	Eisstadion	LINESTRING(12.897032 50.852919,12.8969493 50.8528481)
1280	Chemnitz	Waldschlößchenstr	de:14511:30262:0:BO	50.850458	12.95182	bus	MATCHED	n6475874733	6.4	0.76	Chemnitz, Waldschlößchenstr	32,705,710	Ri Chemnitz Steinweg/Chemnitz Klinikum Dresdner Str	Chemnitz, Steinweg/Klinikum Dresdner Straße	LINESTRING(12.95182 50.850458,12.9518661 50.8504086)
1281	Chemnitz	Waldschlößchenstr	de:14511:30262:0:BW	50.850435	12.951577	bus	MATCHED	n6475874732	1.0	0.89	Chemnitz, Waldschlößchenstr	32,705,710	Ri Chemnitz Forststr/Chemnitz Friedrich-Naumann-Str	Chemnitz, Forststr	LINESTRING(12.951577 50.850435,12.9515714 50.8504429)
1282	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BN	50.832408	12.989962	bus	MATCHED	n6747041597	0.0	0.9	Walter-Klippel-Straße	89	Ri Euba Anton-Günther-Siedlung	Euba, Anton-Günther-Siedlung	LINESTRING(12.989962 50.832408,12.989962 50.832408)
1283	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BNEH	50.833588	12.990897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.990897 50.833588)
1284	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BO	50.832811	12.989747	bus	MATCHED	n5666378755	5.5	0.72	Walter-Klippel-Straße	83	Ri Euba Am Lehngut	Euba, Am Lehngut	LINESTRING(12.989747 50.832811,12.9897614 50.8327623)
1285	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BS	50.833645	12.990852	bus	MATCHED	n6747041598	5.1	0.73	Walter-Klippel-Straße	89	Ri Chemnitz Kleinhofweg	Kleinhofweg	LINESTRING(12.990852 50.833645,12.9907907 50.8336197)
1286	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BW	50.832862	12.989648	bus	MATCHED	n6747041615	5.0	0.74	Walter-Klippel-Straße	83	Ri Chemnitz Heideschänke	Heideschänke	LINESTRING(12.989648 50.832862,12.9897168 50.8328522)
1287	Chemnitz	Walter-Klippel-Str	de:14511:30515:0:BWEH	50.832777	12.990897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.990897 50.832777)
1288	Chemnitz	Waplerstr	de:14511:30401:0:BN	50.816411	12.912025	bus	MATCHED	n5765665272	1.8	0.78	Waplerstraße	52	Ri Chemnitz Altchemnitzer Str	Altchemnitzer Straße	LINESTRING(12.912025 50.816411,12.912036 50.816396)
1289	Chemnitz	Waplerstr	de:14511:30401:0:BS	50.816127	12.911548	bus	MATCHED	n5765665271	3.1	0.61	Waplerstraße	52	Ri Chemnitz Kauffahrtei		LINESTRING(12.911548 50.816127,12.911505 50.816133)
1290	Chemnitz	Wartburgstr	de:14511:30355:1:F1	50.817416	12.939935		MATCHED	w646324966	0.3	0.74	Wartburgstraße				LINESTRING(12.939935 50.817416,12.93993605 50.81741365)
1291	Chemnitz	Wartburgstr	de:14511:30355:1:F2	50.817421	12.940133		MATCHED	n6072981237	7.8	0.38	Wartburgstraße			Gutenbergstraße	LINESTRING(12.940133 50.817421,12.9401543 50.8173518)
1292	Chemnitz	Wartburgstr	de:14511:30355:1:GN	50.816735	12.940807		MATCHED	n7007910542	5.5	0.5	Wartburgstraße				LINESTRING(12.940807 50.816735,12.9407359 50.8167147)
1293	Chemnitz	Wartburgstr	de:14511:30355:1:TO	50.817393	12.939908	light_rail	MATCHED	n6072981236	4.9	0.6	Wartburgstraße	2	Ri Chemnitz Augsburger Str	Augsburger Straße	LINESTRING(12.939908 50.817393,12.9399528 50.8174273)
1294	Chemnitz	Wartburgstr	de:14511:30355:1:TW	50.81741	12.940196	light_rail	MATCHED	w646324967	5.6	0.65	Wartburgstraße	2	Ri Chemnitz Gutenbergstr	Gutenbergstraße	LINESTRING(12.940196 50.81741,12.94017025 50.81736195)
1295	Chemnitz	Wartburgstr	de:14511:30355:2:BO	50.817092	12.940429	bus	MATCHED	n7055189829	0.0	0.85	Wartburgstraße	43,N14	Ri Chemnitz Marktsteig	Marktsteig	LINESTRING(12.940429 50.817092,12.940429 50.817092)
1296	Chemnitz	Wartburgstr	de:14511:30355:2:BW	50.817648	12.939702	bus	MATCHED	n7055189828	0.0	0.85	Wartburgstraße	43,N14	Ri Chemnitz Am Wartburghof/Chemnitz Clausstr	Am Wartburghof/Clausstraße	LINESTRING(12.939702 50.817648,12.939702 50.817648)
1297	Chemnitz	Wartburgstr	de:14511:30355:2:BN	50.817506	12.938561	bus	MATCHED	n5434367678	7.3	0.65	Wartburgstraße	43,82	Ri Chemnitz Lindenhof/Chemnitz Clausstr	Lindenhof	LINESTRING(12.938561 50.817506,12.938645 50.817545)
1298	Chemnitz	Wartburgstr	de:14511:30355:2:BS	50.818176	12.939315	bus	MATCHED	n5434367677	25.3	0.45	Wartburgstraße	82	Ri Chemnitz Am Wartburghof	Am Wartburghof	LINESTRING(12.939315 50.818176,12.93953 50.818358)
1299	Chemnitz	Wartburgstr	de:14511:30355:2:BSEH	50.817365	12.938246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.938246 50.817365)
1300	Chemnitz	Wattstr	de:14511:30190:0:BO	50.839517	12.895558	bus	MATCHED	n6876291203	11.4	0.52	Wattstraße	31	Ri Chemnitz Kanalstr/Chemnitz Leonhardtstr	Leonhardtstr.	LINESTRING(12.895558 50.839517,12.8956023 50.8396158)
1301	Chemnitz	Wattstr	de:14511:30190:0:BW	50.84005	12.896753	bus	MATCHED	n6876291202	6.4	0.6	Wattstraße	31	Ri Chemnitz Talanger	Talanger	LINESTRING(12.896753 50.84005,12.896831 50.8400803)
1302	Chemnitz	Weideweg	de:14511:30151:0:BO	50.83213	12.858799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.858799 50.83213)
1303	Chemnitz	Weideweg	de:14511:30151:0:BOEH	50.832243	12.860246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.860246 50.832243)
1304	Chemnitz	Weideweg	de:14511:30151:0:BWEH	50.832391	12.859716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.859716 50.832391)
1305	Chemnitz	Weigandstr	de:14511:30031:0:BO	50.830087	12.822696	bus	MATCHED	n2210012959	2.8	0.76	Weigandstraße	253,42	Ri Chemnitz Riedstr/Chemnitz Am Ried	Am Ried/Riedstraße	LINESTRING(12.822696 50.830087,12.8226604 50.8300978)
1306	Chemnitz	Weigandstr	de:14511:30031:0:BW	50.830246	12.822346	bus	MATCHED	n6533752924	3.1	0.72	Weigandstraße	253,42	Ri Rabenstein Grünaer Str/Chemnitz Burg Rabenstein	Burg Rabenstein/Rabenstein, Grünaer Straße	LINESTRING(12.822346 50.830246,12.8223726 50.830268)
1307	Chemnitz	Wenzel-Verner-Str	de:14511:30244:0:BN	50.807903	12.897894	bus	MATCHED	n205349416	2.3	0.71	Wenzel-Verner-Straße	52	Ri Chemnitz Johannes-Reitz-Str	Friedrich-Hähnel-Straße/Johannes-Reitz-Straße	LINESTRING(12.897894 50.807903,12.8979166 50.8079182)
1308	Chemnitz	Wenzel-Verner-Str	de:14511:30244:0:BS	50.807874	12.89775	bus	MATCHED	n6556204767	9.7	0.61	Wenzel-Verner-Straße	52	Ri Chemnitz Friedrich-Hähnel-Str	Friedrich-Hähnel-Straße	LINESTRING(12.89775 50.807874,12.8978574 50.8079293)
1309	Chemnitz	Weststr	de:14511:30200:0:BOEH	50.831824	12.89042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.89042 50.831824)
1310	Chemnitz	Weststr	de:14511:30200:0:BWEH	50.831892	12.890384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.890384 50.831892)
1311	Chemnitz	Weststr	de:14511:30200:0:BO	50.830411	12.889908	bus	MATCHED	n6712676248	9.4	0.58	Weststraße	62,72,N17	Ri Chemnitz Ulmenstr	Ulmenstraße	LINESTRING(12.889908 50.830411,12.8898257 50.8303446)
1312	Chemnitz	Weststr	de:14511:30200:0:BW	50.830468	12.890393	bus	MATCHED	n6712676247	9.0	0.58	Weststraße	62,72,N17	Ri Chemnitz Ernst-Heilmann-Str	Ernst-Heilmann-Straße	LINESTRING(12.890393 50.830468,12.890357 50.830546)
