	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1192	Taucha (b. Leipzig)	Am Obstgut	de:14730:12808::02	51.382273	12.477882	bus	MATCHED	n5324193692	2.9	0.83	Taucha, Am Obstgut	81,N6	Ri Taucha (b. Leipzig) Matthias-Erzberger-Str.	Taucha, Matthias-Erzberger-Straße	LINESTRING(12.477882 51.382273,12.4778586 51.3822948)
1193	Taucha (b. Leipzig)	Am Schmiedehöfchen	de:14730:12679::01	51.378983	12.505654	bus	MATCHED	n10733042697	7.1	0.61	Taucha, Am Schmiedehöfchen	173	Ri Taucha (b. Leipzig) Geschwister-Scholl-Str.	Taucha, Leipziger Straße	LINESTRING(12.505654 51.378983,12.5057546 51.3789697)
1194	Taucha (b. Leipzig)	Am Schmiedehöfchen	de:14730:12679::02	51.378911	12.505811	bus	MATCHED	n10733042699	3.1	0.75	Taucha, Am Schmiedehöfchen	173	Ri Plösitz (Taucha) Bergstr.		LINESTRING(12.505811 51.378911,12.5057734 51.3788965)
1195	Taucha (b. Leipzig)	Am Veitsberg	de:14730:12157	51.388983	12.48362		MATCHED_AMBIGUOUSLY	n5784598173	5.4	0.56	Taucha, Am Veitsberg			Taucha, Sportplatz Graßdorf	LINESTRING(12.48362 51.388983,12.4836163 51.3889348)
1196	Taucha (b. Leipzig)	Am Veitsberg	de:14730:12157	51.388983	12.48362		MATCHED_AMBIGUOUSLY	n5784598174	6.5	0.56	Taucha, Am Veitsberg				LINESTRING(12.48362 51.388983,12.4836069 51.3890411)
1197	Taucha (b. Leipzig)	An der Bürgerruhe	de:14730:12811	51.378988	12.491324		MATCHED_AMBIGUOUSLY	n1331076525	27.6	0.21	Taucha, An der Bürgerruhe			Taucha, Freiligrathstraße/Taucha, Klebendorfer Straße/Taucha, S-Bahnhof/Taucha, Schwarzer Berg	LINESTRING(12.491324 51.378988,12.4916045 51.3791636)
1198	Taucha (b. Leipzig)	An der Bürgerruhe	de:14730:12811	51.378988	12.491324		MATCHED_AMBIGUOUSLY	n270968739	27.7	0.21	Taucha, An der Bürgerruhe			Taucha, Freiligrathstraße	LINESTRING(12.491324 51.378988,12.4915045 51.3792106)
1199	Taucha (b. Leipzig)	An der Schäferei	de:14730:12810::01	51.382395	12.510719	bus	MATCHED	n1331076528	9.5	0.68	Taucha, An der Schäferei	175	Ri Dewitz (Taucha) Am Winneberg	Dewitz, Am Winneberg	LINESTRING(12.510719 51.382395,12.5105822 51.3823894)
1200	Taucha (b. Leipzig)	An der Schäferei	de:14730:12810::02	51.382379	12.510317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175	Ri Taucha (b. Leipzig) Geschwister-Scholl-Str.		POINT(12.510317 51.382379)
1201	Taucha (b. Leipzig)	Auenweg	de:14730:15807	51.376877	12.49668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.49668 51.376877)
1202	Taucha (b. Leipzig)	Bogumils Garten	de:14730:15922::01	51.374334	12.491414	bus	MATCHED	n10733035755	3.3	0.74	Taucha, Bogumils Garten	173,175,176	Ri Taucha (b. Leipzig) Klebendorfer Str.	Taucha, Klebendorfer Straße	LINESTRING(12.491414 51.374334,12.4914209 51.3743631)
1203	Taucha (b. Leipzig)	Davidstr.	de:14730:12278::01	51.38511	12.485266	bus	NO_MATCH					176	Ri Taucha (b. Leipzig) Sportplatz Graßdorf		POINT(12.485266 51.38511)
1204	Taucha (b. Leipzig)	Davidstr.	de:14730:12278::02	51.385245	12.485282	bus	NO_MATCH					176	Ri Taucha (b. Leipzig) Matthias-Erzberger-Str.		POINT(12.485282 51.385245)
1205	Taucha (b. Leipzig)	Freiligrathstr.	de:14730:11283::01	51.376403	12.48567		MATCHED	n2487749819	8.8	0.56	Taucha, Freiligrathstraße	3,N6	Ri Taucha (b. Leipzig) Theodor-Körner-Str.	Taucha, Theodor-Körner-Straße	LINESTRING(12.48567 51.376403,12.4857208 51.3764754)
1206	Taucha (b. Leipzig)	Freiligrathstr.	de:14730:11283::92	51.376567	12.486095	light_rail	MATCHED	n270968385	27.0	0.33	Taucha, Freiligrathstraße	3	Ri Taucha (b. Leipzig) An der Bürgerruhe	Taucha, An der Bürgerruhe	LINESTRING(12.486095 51.376567,12.485762 51.3764414)
1207	Taucha (b. Leipzig)	Friedrich-Engels-Str.	de:14730:30624	51.373102	12.482744		MATCHED_AMBIGUOUSLY	n10733035741	63.7	0.09	Taucha, Friedrich-Engels-Straße				LINESTRING(12.482744 51.373102,12.4827071 51.3736741)
1208	Taucha (b. Leipzig)	Friedrich-Engels-Str.	de:14730:30624	51.373102	12.482744		MATCHED_AMBIGUOUSLY	n10733035746	101.8	0.05	Taucha, Friedrich-Engels-Straße			Taucha, Freiligrathstraße	LINESTRING(12.482744 51.373102,12.4825314 51.3740081)
1209	Taucha (b. Leipzig)	Geschwister-Scholl-Str.	de:14730:12682	51.38135	12.504666		MATCHED	n10733042701	2.9	0.6	Taucha, Geschwister-Scholl-Straße			Taucha, Am Schmiedehöfchen	LINESTRING(12.504666 51.38135,12.5046703 51.3813762)
1210	Taucha (b. Leipzig)	Klebendorfer Str.	de:14730:12813	51.373365	12.489013		MATCHED	n10733035753	6.2	0.45	Taucha, Klebendorfer Straße			Taucha, Friedrich-Engels-Straße	LINESTRING(12.489013 51.373365,12.4889475 51.3734032)
1211	Taucha (b. Leipzig)	Leipziger Str.	de:14730:15925	51.380446	12.495516		MATCHED_AMBIGUOUSLY	n10733075505	36.3	0.14	Taucha, Leipziger Straße			Taucha, S-Bahnhof	LINESTRING(12.495516 51.380446,12.4950191 51.3803454)
1212	Taucha (b. Leipzig)	Leipziger Str.	de:14730:15925	51.380446	12.495516		MATCHED_AMBIGUOUSLY	n10733075507	24.9	0.19	Taucha, Leipziger Straße			Taucha, Markt	LINESTRING(12.495516 51.380446,12.4952531 51.3802939)
1213	Taucha (b. Leipzig)	Lindnerstr.	de:14730:11066	51.37971	12.490632		MATCHED_AMBIGUOUSLY	n10733035733	1.5	0.62	Taucha, Lindnerstraße			Taucha, Leipziger Straße	LINESTRING(12.490632 51.37971,12.4906424 51.379698)
1214	Taucha (b. Leipzig)	Lindnerstr.	de:14730:11066	51.37971	12.490632		MATCHED_AMBIGUOUSLY	n10733035735	26.8	0.17	Taucha, Lindnerstraße				LINESTRING(12.490632 51.37971,12.4903104 51.3795762)
1215	Taucha (b. Leipzig)	Manteuffelstr.	de:14730:17107::01	51.374021	12.483891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.483891 51.374021)
1216	Taucha (b. Leipzig)	Markt	de:14730:12277	51.381426	12.500907		MATCHED	n10733042702	129.4	0.05	Taucha, Markt			Borsdorf, Panitzscher Straße/Taucha, Geschwister-Scholl-Straße/Taucha, Pönitzer Weg	LINESTRING(12.500907 51.381426,12.4996767 51.3805513)
1217	Taucha (b. Leipzig)	Matthias-Erzberger-Str.	de:14730:12983::01	51.381623	12.482974	bus	MATCHED	n5324193688	3.2	0.67	Matthias-Erzberger-Straße	176,81	Ri Taucha (b. Leipzig) Davidstr./Taucha (b. Leipzig) Am Obstgut		LINESTRING(12.482974 51.381623,12.4829975 51.3815983)
1218	Taucha (b. Leipzig)	Matthias-Erzberger-Str.	de:14730:12983::02	51.381468	12.483547	bus	MATCHED	n5324193689	2.2	0.82	Taucha, Matthias-Erzberger-Straße	176,81,N6	Ri Taucha (b. Leipzig) An der Bürgerruhe	Taucha, An der Bürgerruhe	LINESTRING(12.483547 51.381468,12.4835357 51.3814869)
1219	Taucha (b. Leipzig)	Otto-Schmidt-Str.	de:14730:11275::01	51.372551	12.474945		MATCHED	n2163525005	4.2	0.57	Taucha, Otto-Schmidt-Straße	3,N6	Ri Leipzig Portitzer Allee/S-Bahnhof Heiterblick	Portitzer Allee, S-Bahnhof Heiterblick	LINESTRING(12.474945 51.372551,12.4748849 51.3725529)
1220	Taucha (b. Leipzig)	Otto-Schmidt-Str.	de:14730:11275::02	51.372728	12.475442	light_rail	MATCHED	n270967505	1.1	0.78	Taucha, Otto-Schmidt-Straße	3	Ri Taucha (b. Leipzig) Theodor-Körner-Str.	Taucha, Theodor-Körner-Straße	LINESTRING(12.475442 51.372728,12.4754334 51.3727192)
1221	Taucha (b. Leipzig)	Pönitzer Weg	de:14730:12160	51.390805	12.505418		MATCHED_AMBIGUOUSLY	w210017701	5.0	0.57	Taucha, Pönitzer Weg			Pönitz	LINESTRING(12.505418 51.390805,12.5054597828451 51.3907680943895)
1222	Taucha (b. Leipzig)	Pönitzer Weg	de:14730:12160	51.390805	12.505418		MATCHED_AMBIGUOUSLY	w210017702	5.0	0.57	Taucha, Pönitzer Weg			Taucha, Leipziger Straße	LINESTRING(12.505418 51.390805,12.5053454343197 51.3908053928418)
1223	Taucha (b. Leipzig)	Rathaus	de:14730:15926	51.381342	12.498027		MATCHED	n2953255797	2.7	0.67	Taucha, Rathaus			Taucha, Leipziger Straße	LINESTRING(12.498027 51.381342,12.4980186 51.3813661)
1224	Taucha (b. Leipzig)	S-Bahnhof (Bus)	de:14730:15865	51.378931	12.485337		MATCHED_AMBIGUOUSLY	w244194311	18.6	0.09	Taucha, S-Bahnhof			Krätzbergstraße	LINESTRING(12.485337 51.378931,12.4850699 51.3789246)
1225	Taucha (b. Leipzig)	S-Bahnhof (Bus)	de:14730:15865	51.378931	12.485337		MATCHED_AMBIGUOUSLY	w244194312	9.8	0.13	Taucha, S-Bahnhof			Taucha, Klebendorfer Straße/Taucha, Leipziger Straße	LINESTRING(12.485337 51.378931,12.48520245 51.37890565)
1226	Taucha (b. Leipzig)	S-Bahnhof (Bus)	de:14730:15865	51.378931	12.485337		MATCHED_AMBIGUOUSLY	w244194313	5.0	0.18	Taucha, S-Bahnhof			Taucha, Schwarzer Berg	LINESTRING(12.485337 51.378931,12.48533455 51.3788862)
1227	Taucha (b. Leipzig)	S-Bahnhof (Bus)	de:14730:15865	51.378931	12.485337		MATCHED_AMBIGUOUSLY	w244194314	11.2	0.12	Taucha, S-Bahnhof				LINESTRING(12.485337 51.378931,12.4854588 51.3788646)
1228	Taucha (b. Leipzig)	S-Bahnhof (Bus) (Ersatzhalt)	de:14730:30964::01	51.37812	12.487187		MATCHED	n10733035737	18.4	0.2	Taucha, S-Bahnhof Ersatz			Taucha, Lindnerstraße	LINESTRING(12.487187 51.37812,12.4870509 51.3782624)
1229	Taucha (b. Leipzig)	Schwarzer Berg	de:14730:12675	51.402824	12.530951		MATCHED	n597828327	9.4	0.43	Taucha, Schwarzer Berg			Gordemitz, B 87	LINESTRING(12.530951 51.402824,12.5310598 51.4028746)
1230	Taucha (b. Leipzig)	Sportplatz Graßdorf	de:14730:12164::01	51.387236	12.488492	bus	MATCHED	n5784598172	5.0	0.67	Taucha, Sportplatz Graßdorf	176	Ri Taucha (b. Leipzig) Am Veitsberg		LINESTRING(12.488492 51.387236,12.4885637 51.3872292)
1231	Taucha (b. Leipzig)	Sportplatz Graßdorf	de:14730:12164::02	51.387263	12.488406	bus	MATCHED	n5784598170	9.4	0.53	Taucha, Sportplatz Graßdorf	176	Ri Taucha (b. Leipzig) Davidstr.	Taucha, Matthias-Erzberger-Str	LINESTRING(12.488406 51.387263,12.4884161 51.387179)
1232	Taucha (b. Leipzig)	Straßenkreuzung Merkwitz	de:14730:12275	51.382437	12.494187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.494187 51.382437)
1233	Taucha (b. Leipzig)	Theodor-Körner-Str.	de:14730:11282::01	51.375119	12.482145		MATCHED	n270968281	16.3	0.32	Taucha, Theodor-Körner-Straße	3,N6	Ri Taucha (b. Leipzig) Otto-Schmidt-Str.	Taucha, Otto-Schmidt-Straße	LINESTRING(12.482145 51.375119,12.4819241 51.3750699)
1234	Taucha (b. Leipzig)	Theodor-Körner-Str.	de:14730:11282::02	51.37487	12.481366	light_rail	MATCHED	n1909542100	7.5	0.45	Taucha, Theodor-Körner-Straße	3	Ri Taucha (b. Leipzig) Freiligrathstr.	Taucha, Freiligrathstraße	LINESTRING(12.481366 51.37487,12.4812727 51.3748354)
1235	Taura 	(Schildau)	de:14730:17609	51.472402	13.007034		MATCHED_AMBIGUOUSLY	n447875697	58.5	0.09	Taura				LINESTRING(13.007034 51.472402,13.0062812 51.4721637)
1236	Taura 	(Schildau)	de:14730:17609	51.472402	13.007034		MATCHED_AMBIGUOUSLY	n447875699	18.1	0.25	Taura				LINESTRING(13.007034 51.472402,13.0072678 51.4724741)
1237	Tauschwitz 	(Arzberg)	de:14730:19911	51.497163	13.149458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.149458 51.497163)
1238	Terpitz 	(b. Oschatz)	de:14730:19673	51.328557	13.126456		MATCHED	n666412864	18.3	0.26	Terpitz				LINESTRING(13.126456 51.328557,13.1266418 51.3286732)
1239	Thalheim 	(Oschatz) (Bus)	de:14730:17658	51.280735	13.088175		MATCHED_AMBIGUOUSLY	n7022245969	14.5	0.27	Thalheim			Altoschatz, Teich	LINESTRING(13.088175 51.280735,13.0882879 51.2808449)
1240	Thalheim 	(Oschatz) (Bus)	de:14730:17658	51.280735	13.088175		MATCHED_AMBIGUOUSLY	n7022245970	6.8	0.42	Thalheim			Leuben, Abzweig Thalheim	LINESTRING(13.088175 51.280735,13.0880781 51.2807392)
1241	Thalheim (Oschatz)	Kreischaer Str.	de:14730:30278	51.281277	13.089141		MATCHED	n297522381	48.0	0.08	Thalheim-Kreischa				LINESTRING(13.089141 51.281277,13.0897627 51.2810898)
1242	Tiefensee 	(Bad Düben)	de:14730:11860	51.582258	12.529792		MATCHED_AMBIGUOUSLY	n9419326703	10.1	0.39	Tiefensee			Schnaditz	LINESTRING(12.529792 51.582258,12.5299157 51.5823071)
1243	Tiefensee 	(Bad Düben)	de:14730:11860	51.582258	12.529792		MATCHED_AMBIGUOUSLY	n9419525950	9.9	0.39	Tiefensee			Wellaune, Abzweig Tiefensee	LINESTRING(12.529792 51.582258,12.5297699 51.5823461)
1244	Tiefensee (Bad Düben)	Löbnitzer Str. (Ersatzhalt)	de:14730:31006	51.5818	12.529785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.529785 51.5818)
1245	Torgau	Abzweig Bad Düben	de:14730:11249	51.56373	12.974987		MATCHED	n9812275023	6.4	0.55	Torgau, Abzweig Bad Düben			Torgau, Zinnaer Straße	LINESTRING(12.974987 51.56373,12.9750788 51.5637241)
1246	Torgau	BSZ Repitzer Weg	de:14730:22419	51.569856	13.004774		MATCHED	n364451093	67.0	0.1	BSZ Repitzer Weg				LINESTRING(13.004774 51.569856,13.0054362 51.5702957)
1247	Torgau	Bahnhof (Bus)	de:14730:915::01	51.562761	12.991856		MATCHED	n9812113678	38.7	0.06	Torgau, Bahnhof Bst. 1			Dommitzscher Straße/Torgau, Wolffersdorffstraße/Wolffersdorffstraße	LINESTRING(12.991856 51.562761,12.9918225 51.563108)
1248	Torgau	Bahnhof (Bus)	de:14730:915::04	51.562672	12.99182		MATCHED	n9812113675	1.2	0.29	Torgau, Bahnhof Bst. 4				LINESTRING(12.99182 51.562672,12.9918252 51.562662)
1249	Torgau	Brauhauspark	de:14730:30090	51.560233	12.988706		MATCHED_AMBIGUOUSLY	n9812113663	4.6	0.62	Torgau, Brauhauspark			Torgau, Prager Straße	LINESTRING(12.988706 51.560233,12.9886562 51.56026)
1250	Torgau	Brauhauspark	de:14730:30090	51.560233	12.988706		MATCHED_AMBIGUOUSLY	n9812113690	4.9	0.61	Torgau, Brauhauspark			Torgau, Bahnhof Bst. 2	LINESTRING(12.988706 51.560233,12.9887769 51.5602358)
1251	Torgau	Dahlener Str.	de:14730:30434	51.551765	12.998898		MATCHED_AMBIGUOUSLY	n9812113658	7.9	0.4	Torgau, Dahlener Straße			Torgau, Straße der Jugend Bst. 6	LINESTRING(12.998898 51.551765,12.9990108 51.5517549)
1252	Torgau	Dahlener Str.	de:14730:30434	51.551765	12.998898		MATCHED_AMBIGUOUSLY	n9812113695	4.2	0.52	Torgau, Dahlener Straße			Torgau, Friedrich-Naumann-Straße	LINESTRING(12.998898 51.551765,12.9988955 51.5517274)
1253	Torgau	Dommitzscher Str.	de:14730:17610	51.564594	12.976823		MATCHED_AMBIGUOUSLY	n318308441	4.7	0.48	Dommitzscher Straße			Torgau, Zinnaer Straße	LINESTRING(12.976823 51.564594,12.976778 51.564562)
1254	Torgau	Dommitzscher Str.	de:14730:17610	51.564594	12.976823		MATCHED_AMBIGUOUSLY	n323643196	15.1	0.27	Dommitzscher Straße			Torgau, Bahnhof Bst. 1/Warschauer Straße	LINESTRING(12.976823 51.564594,12.9767283 51.5644717)
1255	Torgau	Eilenburger Str.	de:14730:11844	51.555797	12.989587		MATCHED	n6129329149	7.1	0.43	Torgau, Eilenburger Straße			Torgau, Fernwasserversorgung/Torgau, Sindelfinger Straße	LINESTRING(12.989587 51.555797,12.989543 51.555855)
1256	Torgau	Elbstr.	de:14730:17612	51.56116	13.005827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.005827 51.56116)
1257	Torgau	Fernwasserversorgung	de:14730:17620	51.555173	12.984136		MATCHED_AMBIGUOUSLY	n318309583	5.0	0.6	Torgau, Fernwasserversorgung			Torgau, Sindelfinger Straße	LINESTRING(12.984136 51.555173,12.984068 51.5551883)
1258	Torgau	Fernwasserversorgung	de:14730:17620	51.555173	12.984136		MATCHED_AMBIGUOUSLY	n426983969	7.9	0.5	Torgau, Fernwasserversorgung			Torgau, Prager Straße	LINESTRING(12.984136 51.555173,12.9842373 51.5551406)
1259	Torgau	Friedrich-Naumann-Str.	de:14730:17613	51.554088	12.995914		MATCHED	n364336309	43.2	0.13	Torgau, Friedrich-Naumann-Straße			Torgau, Dahlener Straße	LINESTRING(12.995914 51.554088,12.9955314 51.5543956)
1260	Torgau	Friedrichplatz	de:14730:17614	51.559332	12.997731		MATCHED	n8795659288	4.5	0.63	Torgau, Friedrichplatz				LINESTRING(12.997731 51.559332,12.9977598 51.5592959)
1261	Torgau	Gewerbegebiet	de:14730:22574	51.553641	12.977078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.977078 51.553641)
1262	Torgau	Gewerbering	de:14730:17615	51.555685	12.964533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.964533 51.555685)
1263	Torgau	HIT-Holz	de:14730:30498	51.553844	12.95488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.95488 51.553844)
1264	Torgau	Krankenhaus	de:14730:22492	51.561836	12.982296		MATCHED	n34915025	27.3	0.22	Torgau, Krankenhaus			Drebligar, Ortsmitte/Torgau, Brauhauspark	LINESTRING(12.982296 51.561836,12.9822657 51.5615911)
1265	Torgau	Lerchenweg	de:14730:17618	51.565454	12.965239		MATCHED_AMBIGUOUSLY	n318308165	8.7	0.47	Torgau, Lerchenweg			Torgau, Straße der Jugend Bst. 8/Welsau, B 182/Zinna, Dübener Allee	LINESTRING(12.965239 51.565454,12.9652105 51.5655303)
1266	Torgau	Lerchenweg	de:14730:17618	51.565454	12.965239		MATCHED_AMBIGUOUSLY	n5503885936	97.8	0.07	Lerchenweg			Torgau, Zinnaer Straße	LINESTRING(12.965239 51.565454,12.9666394 51.56533)
1267	Torgau	Mahla	de:14730:17619	51.570499	12.994888		MATCHED	n9812113671	5.2	0.6	Torgau, Mahla			Torgau, Solarstraße/Flachglas	LINESTRING(12.994888 51.570499,12.994962 51.5705049)
1268	Torgau	Markt	de:14730:20214	51.55797	13.003382		MATCHED	n2641424835	26.0	0.23	Torgau, Markt			Elbstraße/Torgau, Dahlener Straße	LINESTRING(13.003382 51.55797,13.0030509 51.5578588)
1269	Torgau	PEP Einkaufszentrum	de:14730:17623	51.562715	12.970989		MATCHED	n9812257316	9.4	0.45	Torgau, PEP Einkaufszentrum			Torgau, Abzweig Bad Düben	LINESTRING(12.970989 51.562715,12.9709066 51.5627821)
1270	Torgau	Prager Str.	de:14730:17621	51.557915	12.98706		MATCHED_AMBIGUOUSLY	n9812113662	18.5	0.24	Torgau, Prager Straße			Torgau, Fernwasserversorgung	LINESTRING(12.98706 51.557915,12.9868913 51.5577854)
1271	Torgau	Prager Str.	de:14730:17621	51.557915	12.98706		MATCHED_AMBIGUOUSLY	n9812113691	17.9	0.24	Torgau, Prager Straße			Torgau, Brauhauspark/Torgau, Warschauer Straße	LINESTRING(12.98706 51.557915,12.9870146 51.5577562)
1272	Torgau	Röhrweg	de:14730:17626	51.553238	12.989709		MATCHED	n9812113659	12.6	0.38	Torgau, Röhrweg			Torgau, Friedrich-Naumann-Straße	LINESTRING(12.989709 51.553238,12.9898873 51.5532143)
1273	Torgau	Schloss Hartenfels	de:14730:17611	51.558984	13.009747		MATCHED_AMBIGUOUSLY	n21926378	14.8	0.34	Torgau, Schloss Hartenfels			Torgau, Schwimmhalle	LINESTRING(13.009747 51.558984,13.0098018 51.5588555)
1274	Torgau	Schloss Hartenfels	de:14730:17611	51.558984	13.009747		MATCHED_AMBIGUOUSLY	n2641419372	44.7	0.14	Schloss Hartenfels				LINESTRING(13.009747 51.558984,13.0095678 51.5593699)
1275	Torgau	Sindelfinger Str.	de:14730:30091	51.552932	12.982325		MATCHED	n9812113660	8.4	0.4	Torgau, Sindelfinger Straße			Torgau, Fernwasserversorgung/Torgau, Röhrweg	LINESTRING(12.982325 51.552932,12.9822993 51.5530058)
1276	Torgau	Solarstr./Flachglas	de:14730:30437	51.575013	12.99677		MATCHED	n9812113667	5.0	0.52	Torgau, Solarstraße/Flachglas			Torgau, Solarstraße Mitte	LINESTRING(12.99677 51.575013,12.9968356 51.574995)
1277	Torgau	Solarstr./Mitte	de:14730:30435	51.571552	12.999367		MATCHED	n9812113666	12.7	0.29	Torgau, Solarstraße Mitte			Torgau, Solarstraße Süd	LINESTRING(12.999367 51.571552,12.9993957 51.5714393)
1278	Torgau	Solarstr./Süd	de:14730:30436	51.568291	13.001101		MATCHED	n9812113665	6.3	0.4	Torgau, Solarstraße Süd			Torgau, Wolffersdorffstraße	LINESTRING(13.001101 51.568291,13.0010708 51.5682375)
1279	Torgau	Str. der Jugend	de:14730:11847	51.557481	12.999011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.999011 51.557481)
1280	Torgau	Turnierplatzweg	de:14730:30093	51.547544	12.995844		MATCHED	n6297971020	35.4	0.18	Turnierplatzweg				LINESTRING(12.995844 51.547544,12.9962709 51.547368)
1281	Torgau	Warschauer Str.	de:14730:12394	51.560191	12.980969		MATCHED	n323643205	12.9	0.31	Torgau, Warschauer Straße			Torgau, PEP Einkaufszentrum	LINESTRING(12.980969 51.560191,12.981144 51.5602312)
1282	Torgau	Wolffersdorffstr.	de:14730:11842	51.564491	12.99941		MATCHED	n8795659286	15.7	0.26	Wolffersdorffstraße				LINESTRING(12.99941 51.564491,12.9992699 51.5646027)
1283	Torgau	Zinnaer Str.	de:14730:17629	51.564875	12.972793		MATCHED_AMBIGUOUSLY	n34915027	15.1	0.28	Torgau, Zinnaer Straße			Torgau, Lerchenweg/Zinna, Dübener Allee	LINESTRING(12.972793 51.564875,12.9729584 51.5649638)
1284	Torgau	Zinnaer Str.	de:14730:17629	51.564875	12.972793		MATCHED_AMBIGUOUSLY	n8795659284	43.4	0.12	Torgau, Zinnaer Straße			Dommitzscher Straße	LINESTRING(12.972793 51.564875,12.9734054 51.5647878)
1285	Treblitzsch (Belgern)	B182/Abzweig	de:14730:17630	51.468377	13.150167		MATCHED	n1378759500	9.5	0.17	Treblitzsch				LINESTRING(13.150167 51.468377,13.1502769 51.468428)
1286	Treblitzsch (Belgern)	Park	de:14730:30396	51.469014	13.151464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.151464 51.469014)
1287	Treptitz 	(Cavertitz)	de:14730:17631	51.401446	13.128855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.128855 51.401446)
1288	Triestewitz 	(Arzberg)	de:14730:19912	51.536026	13.096252		MATCHED_AMBIGUOUSLY	n2094705597	5.4	0.53	Triestewitz				LINESTRING(13.096252 51.536026,13.096324 51.536008)
1289	Triestewitz 	(Arzberg)	de:14730:19912	51.536026	13.096252		MATCHED_AMBIGUOUSLY	n316024723	125.9	0.05	Triestewitz				LINESTRING(13.096252 51.536026,13.0977689 51.5366521)
1290	Trossin	Am Teich	de:14730:19973	51.616832	12.822004		MATCHED_AMBIGUOUSLY	n343139764	11.9	0.4	Am Teich			Am Teich	LINESTRING(12.822004 51.616832,12.8219538 51.6169343)
1291	Trossin	Am Teich	de:14730:19973	51.616832	12.822004		MATCHED_AMBIGUOUSLY	n343139774	101.8	0.06	Am Teich				LINESTRING(12.822004 51.616832,12.8210554 51.6161313)
1292	Trossin	Dahlenberger Str.	de:14730:10696	51.618804	12.824002		MATCHED_THOUGH_OSM_NO_NAME	n343139779	14.0	0.09					LINESTRING(12.824002 51.618804,12.8238424 51.6188817)
1293	Trossin	Meltitz	de:14730:22889	51.628984	12.818317		MATCHED_THOUGH_OSM_NO_NAME	n343139811	18.6	0.08					LINESTRING(12.818317 51.628984,12.8184428 51.6291319)
1294	Vogelgesang (Elsnig)	Am Depot (Ersatzhalt)	de:14730:30972	51.608356	12.908582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.908582 51.608356)
1295	Vogelgesang (Elsnig)	Fasanenweg	de:14730:30649	51.613579	12.91429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.91429 51.613579)
1296	Vogelgesang (Elsnig)	Mittelstr.	de:14730:31029	51.613382	12.914687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.914687 51.613382)
1297	Vogelgesang (Elsnig)	Ortsmitte	de:14730:10695	51.615596	12.910996		MATCHED_AMBIGUOUSLY	n343139734	14.5	0.15	Vogelgesang			Dommitzsch Torgauer Straße	LINESTRING(12.910996 51.615596,12.9112052 51.615584)
1298	Vogelgesang (Elsnig)	Ortsmitte	de:14730:10695	51.615596	12.910996		MATCHED_AMBIGUOUSLY	n6167260628	12.2	0.17	Vogelgesang			Elsnig, B 182 Abzweig	LINESTRING(12.910996 51.615596,12.9108323 51.6156364)
1299	Vogelgesang (Elsnig)	Str. des Friedens (Ersatzhalt)	de:14730:30971	51.615712	12.90832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.90832 51.615712)
1300	Vogelgesang (Elsnig)	Waldsiedlung	de:14730:30698	51.609808	12.910888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.910888 51.609808)
1301	Wadewitz 	(b. Mügeln)	de:14730:17678	51.249868	12.97403		MATCHED	n1244580678	9.2	0.4	Wadewitz			Gröppendorf	LINESTRING(12.97403 51.249868,12.9739227 51.2499163)
1302	Wadewitz 	(b. Oschatz)	de:14730:17679	51.310511	13.194344		MATCHED	n667090409	3.9	0.58	Wadewitz				LINESTRING(13.194344 51.310511,13.1943769 51.310483)
1303	Wedelwitz 	(Eilenburg)	de:14730:12938	51.442452	12.618689		MATCHED	n9847990058	30.0	0.18	Wedelwitz			Groitzsch, Dorfplatz	LINESTRING(12.618689 51.442452,12.6184818 51.4426885)
1304	Wehlitz	Ermlitzer Str.	de:14730:10111	51.390488	12.183939		MATCHED_AMBIGUOUSLY	n6189618354	6.3	0.46	Wehlitz, Ermlitzer Straße				LINESTRING(12.183939 51.390488,12.1840002 51.3904462)
1305	Wehlitz	Ermlitzer Str.	de:14730:10111	51.390488	12.183939		MATCHED_AMBIGUOUSLY	n6189618355	7.2	0.43	Wehlitz, Ermlitzer Straße			Rübsen	LINESTRING(12.183939 51.390488,12.1839881 51.390545)
1306	Wehlitz	Gasthof	de:14730:11545	51.390977	12.191418		MATCHED_AMBIGUOUSLY	w584241428	23.9	0.24	Wehlitz, Gasthof				LINESTRING(12.191418 51.390977,12.1916718286787 51.3911227988457)
