	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1465	Pentling 	Ahornstraße	de:09375:20002:0:1	48.986671	12.058284	bus	MATCHED	n8893309221	43.5	1.0	Pentling Ahornstraße	7,8A,N7	Ri Pentling Ortsmitte	Pentling Ortsmitte	LINESTRING(12.058284 48.986671,12.0582334 48.986281)
1466	Pentling 	Ahornstraße	de:09375:20002:0:2	48.986665	12.058338	bus	MATCHED	n8893309222	8.1	1.0	Pentling Ahornstraße	7,8A	Ri Pentling Rotsäulenweg	Justizgebäude (2)/Pentling Rotsäulenweg/Pentling, Kornweg	LINESTRING(12.058338 48.986665,12.0583566 48.9865932)
1467	Pentling 	Großberger Weg	de:09375:20004:0:1	48.981241	12.058661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.058661 48.981241)
1468	Pentling 	Großberger Weg	de:09375:20004:0:2	48.981294	12.059029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.059029 48.981294)
1469	Pentling 	Hölkeringer Straße	de:09375:20003:0:0	48.980793	12.062057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.062057 48.980793)
1470	Pentling 	Hölkeringer Straße	de:09375:20003:0:1	48.980799	12.062048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.062048 48.980799)
1471	Pentling 	Hölkeringer Straße	de:09375:20003:0:2	48.980828	12.062191	bus	MATCHED	n8311298865	10.7	1.0	Pentling Hölkeringer Straße (3)	7,8A	Ri Pentling Ortsmitte	Großberg, Studentenstadt/Pentling Ortsmitte	LINESTRING(12.062191 48.980828,12.0623382 48.9808299)
1472	Pentling 	Hölkeringer Straße	de:09375:20003:0:3	48.980581	12.06229	bus	MATCHED	n8311298864	3.3	1.0	Pentling Hölkeringer Straße (2)	16,19	Ri Pentling Ortsmitte	Pentling Ortsmitte	LINESTRING(12.06229 48.980581,12.0622812 48.9806099)
1473	Pentling 	Hölkeringer Straße	de:09375:20003:0:4	48.980728	12.061796	bus	MATCHED	n8311298863	4.7	1.0	Pentling Hölkeringer Straße (1)	7,8A,N7	Ri Abzw. Pentling/Pentling	Abzweigung Pentling/Großberg Steinerne Bank/Großberg, Studentenstadt/Neutraubling Realschule/Pentling	LINESTRING(12.061796 48.980728,12.0618564 48.9807426)
1474	Pentling 	Kornweg	de:09375:811:0:1	48.987461	12.062775	bus	MATCHED	n7472178139	10.9	1.0	Pentling, Kornweg	111,19	Ri Ziegetsdorfer Höhe	Ziegetsdorfer Höhe	LINESTRING(12.062775 48.987461,12.0629159 48.9874289)
1475	Pentling 	Ortsmitte	de:09375:20005:0:0	48.983246	12.058338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.058338 48.983246)
1476	Pentling 	Ortsmitte	de:09375:20005:0:1	48.983228	12.058329	bus	MATCHED	n8893309225	6.7	1.0	Pentling Ortsmitte	7,8A,N7	Ri Pentling Hölkeringer Straße	Pentling Hölkeringer Straße (1)/Unterirading	LINESTRING(12.058329 48.983228,12.0583486 48.9832868)
1477	Pentling 	Ortsmitte	de:09375:20005:0:2	48.983145	12.058365	bus	MATCHED	n8893309223	7.2	1.0	Pentling Ortsmitte	7,8A	Ri Pentling Ahornstraße	Pentling Ahornstraße	LINESTRING(12.058365 48.983145,12.0584054 48.9830858)
1478	Pentling 	Rotsäulenweg	de:09375:20006:0:1	48.990779	12.064779	bus	MATCHED	n315322758	40.8	1.0	Pentling Rotsäulenweg	7,8A,N7	Ri Pentling Ahornstraße	Pentling Ahornstraße/Ziegetsdorf	LINESTRING(12.064779 48.990779,12.0646554 48.9904209)
1479	Pentling 	Rotsäulenweg	de:09375:20006:0:2	48.990066	12.064419	bus	MATCHED_THOUGH_REVERSED_DIR	n9997528998	69.0	1.0	Pentling Rotsäulenweg	7,8A	Ri Ziegetsdorf	Pentling Ahornstraße	LINESTRING(12.064419 48.990066,12.0647666 48.9906431)
1480	Pettendorf 	Grundschule	de:09375:1253:0:1	49.057002	12.001052	bus	MATCHED	n10173385455	61.7	1.0	Pettendorf Grundschule	12	Ri Eibrunn/Pettendorf/Pettendorf Siedlung		LINESTRING(12.001052 49.057002,12.0006175 49.0565254)
1481	Pettendorf 	Grundschule	de:09375:1253:0:2	49.056914	12.0008	bus	MATCHED	n10173385456	62.4	1.0	Pettendorf Grundschule	12	Ri Pettendorf Siedlung		LINESTRING(12.0008 49.056914,12.0007932 49.0563531)
1482	Pettendorf 	Siedlung	de:09375:21020:0:1	49.060304	12.005472	bus	MATCHED	n9676767453	3.5	1.0	Pettendorf Siedlung	12,142	Ri Eibrunn/Pettendorf Grundschule/Pettendorf		LINESTRING(12.005472 49.060304,12.0054562 49.0602739)
1483	Pettendorf 	Siedlung	de:09375:21020:0:2	49.060322	12.005597	bus	MATCHED	n9676767452	7.0	1.0	Pettendorf Siedlung	12,142	Ri Neudorf		LINESTRING(12.005597 49.060322,12.005593 49.060259)
1484	Pettenreuth 	Ost	de:09375:836:0:1	49.132989	12.257422	bus	MATCHED	n10000102325	5.4	1.0	Pettenreuth Ost	107,115,35	Ri Abzw. Vorderappendorf/Pettenreuth West	Pettenreuth West	LINESTRING(12.257422 49.132989,12.2574927 49.1330028)
1485	Pettenreuth 	Ost	de:09375:836:0:2	49.132977	12.257575	bus	MATCHED	n10000102326	6.7	1.0	Pettenreuth Ost	115,35	Ri Abzw. Lamlhof	Abzw. Lamlhof	LINESTRING(12.257575 49.132977,12.2576469 49.1330143)
1486	Pettenreuth 	West	de:09375:837:0:1	49.131784	12.255742	bus	MATCHED	n10000102330	15.3	1.0	Pettenreuth West	107,115,35	Ri Abzw. Vorderappendorf/Pettenreuth Ost/Eberhof/Hauzendorf Gewerbegebiet Süd/Hauzendorf Brücke	Eberhof	LINESTRING(12.255742 49.131784,12.2557278 49.1316471)
1487	Pettenreuth 	West	de:09375:837:0:2	49.13122	12.255572	bus	MATCHED	n10000102329	42.2	1.0	Pettenreuth West	107,115,35	Ri Wolfersdorf/Hauzendorf Gewerbegebiet Süd/Pettenreuth Ost	Pettenreuth Ost	LINESTRING(12.255572 49.13122,12.2559048 49.1315313)
1488	Petzkofen 	Wendeplatz	de:09375:366:0:1	48.880429	12.290858	bus	MATCHED	n5333706028	5.6	1.0	Petzkofen, Wendeplatz	104,21,21/24,23,24	Ri Petzkofen	Aufhausen, Abzw. Petzkofen/Aufhausen, Kindergarten/Petzkofen	LINESTRING(12.290858 48.880429,12.2909224 48.8804019)
1489	Petzkofen 	Wendeplatz	de:09375:366:0:2	48.880447	12.291163	bus	MATCHED	n5333706027	16.1	1.0	Petzkofen, Wendeplatz	21,23,24	Ri Triftlfing/Hellkofen	Hellkofen/Niederhinkofen/Petzkofen, Wendeplatz/Triftlfing	LINESTRING(12.291163 48.880447,12.2910216 48.8803366)
1490	Pfaffenfang 	Kreuz	de:09375:369:0:1	49.102739	12.317924	bus	MATCHED	n3397582219	18.6	1.0	Pfaffenfang Kreuz	36/37	Ri Orhalm	Orhalm	LINESTRING(12.317924 49.102739,12.3176828 49.1026844)
1491	Pfaffenfang 	Kreuz	de:09375:369:0:2	49.102615	12.317906	bus	MATCHED	n9182350141	15.4	1.0	Pfaffenfang Kreuz	36/37	Ri Röhren/Pfaffenfang	Gottesberg bei Altenhann/Pfaffenfang	LINESTRING(12.317906 49.102615,12.3176949 49.1026113)
1492	Pfakofen 	Kapelle	de:09375:370:0:1	48.85872	12.23297	bus	NO_MATCH					104,21,23,24	Ri Gansbach/Gailsbach		POINT(12.23297 48.85872)
1493	Pfakofen 	Kapelle	de:09375:370:0:2	48.858785	12.232503	bus	NO_MATCH					104,21,21/24,23,24	Ri Pfakofen Post/Pfakofen Kirche		POINT(12.232503 48.858785)
1494	Pfakofen 	Kirche	de:09375:371:0:1	48.85697	12.224903	bus	MATCHED	n5223324665	8.3	1.0	Pfakofen, Kirche	104,21,23,24,VSL37	Ri Pfakofen Staill/Pfakofen Post	Pfakofen, Kapelle/Pfakofen, Kirche/Pfakofen, Post	LINESTRING(12.224903 48.85697,12.2249947 48.8570143)
1495	Pfakofen 	Kirche	de:09375:371:0:2	48.8571	12.224768	bus	MATCHED	n5223324666	5.9	1.0	Pfakofen, Kirche	104,21,21/24,23,24,VSL37	Ri Rogging Kreuzung/Hagelstadt/Rogging Abzw. Zaitzkofen	Hagelstadt, Bahnhof/Pfakofen, Kapelle/Rogging, Kreuzung	LINESTRING(12.224768 48.8571,12.2248425 48.8571202)
1496	Pfakofen 	Post	de:09375:372:0:1	48.858111	12.227472	bus	MATCHED	n5333691999	93.5	1.0	Pfakofen, Post	104,21,23,24	Ri Pfakofen Kapelle	Pfakofen, Kirche/Rogging, Kreuzung	LINESTRING(12.227472 48.858111,12.2287059 48.8583305)
1497	Pfakofen 	Post	de:09375:372:0:2	48.858241	12.227418	bus	MATCHED	n5333691998	93.4	1.0	Pfakofen, Post	21,21/24,23,24	Ri Pfakofen Kirche/Zaitzkofen Kapelle	Pfakofen, Kapelle/Pfakofen, Post	LINESTRING(12.227418 48.858241,12.2286952 48.8582388)
1498	Pfakofen 	Staill	de:09375:1688:0:1	48.859198	12.232153	bus	MATCHED	n5223325194	84.8	1.0	Pfakofen, Kapelle	VSL37	Ri Pfakofen Kirche	Gailsbach/Gansbach/Pfakofen, Kapelle	LINESTRING(12.232153 48.859198,12.2330296 48.8586994)
1499	Pfakofen 	Staill	de:09375:1688:0:2	48.859234	12.232341	bus	MATCHED_THOUGH_REVERSED_DIR	n5223325195	63.4	1.0	Pfakofen, Kapelle	VSL37	Ri Gansbach	Hagelstadt, Bahnhof/Pfakofen, Kirche/Pfakofen, Post	LINESTRING(12.232341 48.859234,12.2328928 48.8587946)
1500	Pfatter 	Am Fuchsbühl	de:09375:374:0:1	48.954751	12.403282	bus	MATCHED	n9192942052	1.7	1.0	Am Fuchsbühl	33	Ri Johannishof/Pfatter Ost	Johannishof/Pfatter Ost/Pfatter Rathaus	LINESTRING(12.403282 48.954751,12.4032661 48.9547394)
1501	Pfatter 	Am Fuchsbühl	de:09375:374:0:2	48.954709	12.403192	bus	MATCHED	n9192942051	37.3	1.0	Am Fuchsbühl	33	Ri Griesau		LINESTRING(12.403192 48.954709,12.4026827 48.9547399)
1502	Pfatter 	Kindergarten	de:09375:705:0:1	48.963822	12.387444	bus	MATCHED	n1894610155	1.5	1.0	Pfatter Kindergarten	102,33	Ri Pfatter Schule/Pfatter Rathaus	Pfatter Rathaus	LINESTRING(12.387444 48.963822,12.3874527 48.9638338)
1503	Pfatter 	Kindergarten	de:09375:705:0:2	48.963751	12.387328	bus	MATCHED	n3497169705	3.7	1.0	Pfatter Kindergarten	102,33	Ri Pfatter Ost	Pfatter Ost	LINESTRING(12.387328 48.963751,12.3872774 48.9637509)
1504	Pfatter 	Ost	de:09375:1954:0:1	48.961646	12.391271	bus	MATCHED	n10085674061	26.9	0.51	Pfatter Ost	102,33	Ri Pfatter Kindergarten	Pfatter Kindergarten	LINESTRING(12.391271 48.961646,12.3915347 48.9614768)
1505	Pfatter 	Ost	de:09375:1954:0:2	48.961375	12.391568	bus	MATCHED	n10085674062	3.5	0.84	Pfatter Ost	102,33	Ri Abzw. Seppenhausen/Pfatter Am Fuchsbühl	Am Fuchsbühl	LINESTRING(12.391568 48.961375,12.3915227 48.9613861)
1506	Pfatter 	Rathaus	de:09375:375:0:1	48.965556	12.384408	bus	MATCHED	n844683811	6.2	1.0	Pfatter Rathaus	102,33	Ri Johannishof/Pfatter Waldweg	Pfatter Waldweg	LINESTRING(12.384408 48.965556,12.3844047 48.965612)
1507	Pfatter 	Rathaus	de:09375:375:0:2	48.965273	12.384022	bus	MATCHED	n844683780	5.9	1.0	Pfatter Rathaus	102,33	Ri Abzw. Seppenhausen/Pfatter Kindergarten/Gmünd	Gmünd/Pfatter Kindergarten/Tiergarten	LINESTRING(12.384022 48.965273,12.3839947 48.9652228)
1508	Pfatter 	Schule	de:09375:706:0:1	48.960165	12.374554	bus	MATCHED	n846408024	118.6	0.12	Pfatter Schule	102	Ri Pfatter West/Pfatter Waldweg		LINESTRING(12.374554 48.960165,12.3730832 48.960618)
1509	Pfatter 	Schule	de:09375:706:0:2	48.960047	12.374706	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Pfatter Waldweg		POINT(12.374706 48.960047)
1510	Pfatter 	Waldweg	de:09375:376:0:1	48.962572	12.378344	bus	MATCHED	n848013882	4.2	1.0	Pfatter Waldweg	33	Ri Pfatter West	Pfatter West	LINESTRING(12.378344 48.962572,12.3783909 48.9625942)
1511	Pfatter 	Waldweg	de:09375:376:0:2	48.962442	12.378264	bus	MATCHED	n848013842	6.1	1.0	Pfatter Waldweg	102,33	Ri Pfatter Rathaus	Pfatter Rathaus	LINESTRING(12.378264 48.962442,12.3781817 48.9624321)
1512	Pfatter 	West	de:09375:377:0:1	48.960177	12.37167	bus	MATCHED	n846408040	9.5	1.0	Pfatter West	102,33	Ri Pfatter Schule/Johannishof/Leiterkofen	Johannishof/Leiterkofen	LINESTRING(12.37167 48.960177,12.3717711 48.9602308)
1513	Pfatter 	West	de:09375:377:0:2	48.9599	12.37158	bus	MATCHED	n846408003	12.4	1.0	Pfatter West	102,33	Ri Pfatter Schule/Pfatter Waldweg/Johannishof	Pfatter Waldweg	LINESTRING(12.37158 48.9599,12.3716525 48.9600013)
1514	Pielenhofen 	Am Winterort	de:09375:1462:0:1	49.08112	11.949183	bus	MATCHED	n10173278887	3.0	1.0	Pielenhofen Am Winterort	12	Ri Reinhardsleiten		LINESTRING(11.949183 49.08112,11.9491433 49.0811133)
1515	Pielenhofen 	Ost	de:09375:21021:0:1	49.073924	11.959002	bus	MATCHED	n10173546133	20.0	1.0	Pielenhofen Ost	109,12,142	Ri Reinhardsleiten/Pielenhofen Am Winterort		LINESTRING(11.959002 49.073924,11.958995 49.074104)
1516	Pielenhofen 	Ost	de:09375:21021:0:2	49.073247	11.959235	bus	MATCHED	n10173546135	6.6	1.0	Pielenhofen Ost	109,12,142	Ri Pielenhofen West		LINESTRING(11.959235 49.073247,11.9592512 49.0731885)
1517	Pielenhofen 	West	de:09375:21022:0:1	49.071987	11.958211	bus	MATCHED	n4559879343	5.9	1.0	Pielenhofen West	109,110,12,142	Ri Pielenhofen Ost/Penk	Hochdorf	LINESTRING(11.958211 49.071987,11.9582257 49.0719346)
1518	Pielenhofen 	West	de:09375:21022:0:2	49.071999	11.958122	bus	MATCHED_THOUGH_REVERSED_DIR	n4559879344	4.0	1.0	Pielenhofen West	109,110,12,142	Ri Freiung 1		LINESTRING(11.958122 49.071999,11.9580758 49.071979)
1519	Pielmühle 	Rodauer Weg	de:09375:16039:0:1	49.059645	12.088674	bus	MATCHED	n9635576616	97.0	1.0	Rodauer Weg	117,17	Ri Pielmühle	Pielmühle	LINESTRING(12.088674 49.059645,12.0899848 49.0597997)
1520	Pielmühle 	Rodauer Weg	de:09375:16039:0:2	49.059775	12.089392	bus	MATCHED	n9635584917	49.9	1.0	Rodauer Weg	117,17	Ri Rodau Altenheim	Rodau Altenheim	LINESTRING(12.089392 49.059775,12.0900536 49.0598899)
1521	Piesenkofen 	Einthaler Weg	de:09375:379:0:1	48.964306	12.1509		MATCHED	n652698927	0.7	1.0	Piesenkofen Einthaler Weg	111,112,20,20,21,21/24,38	Ri Piesenkofen Erlenring	Piesenkofen Erlenring	LINESTRING(12.1509 48.964306,12.1509092 48.964305)
1522	Piesenkofen 	Einthaler Weg	de:09375:379:0:2	48.964182	12.150648	bus	MATCHED	n652698926	14.3	1.0	Piesenkofen Einthaler Weg	111,112,20,21,21/24,38	Ri Obertraubling Mühlenweg	Obertraubling Mühlenweg	LINESTRING(12.150648 48.964182,12.150496 48.9641009)
1523	Piesenkofen 	Erlenring	de:09375:380:0:1	48.963504	12.14551		MATCHED	n652698477	0.8	1.0	Piesenkofen Erlenring	111,112,20,20,21,21/24,38	Ri Oberhinkofen/Oberhinkofen Hochweg	Oberhinkofen/Oberhinkofen, Hochweg	LINESTRING(12.14551 48.963504,12.1455189 48.9635081)
1524	Piesenkofen 	Erlenring	de:09375:380:0:2	48.963386	12.145753	bus	MATCHED	n652698478	16.2	1.0	Piesenkofen Erlenring	111,112,20,21,21/24,38	Ri Piesenkofen Einthaler Weg	Piesenkofen Einthaler Weg	LINESTRING(12.145753 48.963386,12.1455417 48.9633411)
1525	Pollenried 	Kapelle	de:09375:387:0:1	49.032867	11.938727	bus	MATCHED	n759905382	43.4	1.0	Pollenried Gh. Plank	28,29	Ri Pollenried Tankstelle	Pollenried Disco	LINESTRING(11.938727 49.032867,11.9382311 49.0330834)
1526	Pollenried 	Kapelle	de:09375:387:0:2	49.032554	11.939526	bus	MATCHED	n759917299	11.5	1.0	Pollenried Gh. Plank	28,29	Ri Deuerling Am Bahnhof/Deuerling	Deuerling, Bahnhof	LINESTRING(11.939526 49.032554,11.9396713 49.0325131)
1527	Pollenried 	Tankstelle	de:09375:386:0:1	49.030369	11.943425	bus	MATCHED	n759919663	9.7	1.0	Pollenried Disco	28,29	Ri Nittendorf Am Bernstein/Etterzhausen Abzw. Bahnhof	Nittendorf Am Bernstein	LINESTRING(11.943425 49.030369,11.9435135 49.0303035)
1528	Pollenried 	Tankstelle	de:09375:386:0:2	49.030098	11.944243	bus	MATCHED	n3630107875	1.5	1.0	Pollenried Disco	28,29	Ri Pollenried Kapelle	Pollenried Gh. Plank	LINESTRING(11.944243 49.030098,11.9442262 49.0301061)
1529	Probstberg 	Kapelle	de:09375:1030:0:1	49.059139	12.192537	bus	MATCHED_THOUGH_REVERSED_DIR	n276364472	28.7	1.0	Probstberg Kapelle	108,34	Ri Probstberg Zeitlhof		LINESTRING(12.192537 49.059139,12.192598 49.0588837)
1530	Probstberg 	Zeitlhof	de:09375:931:0:1	49.063042	12.190902	bus	MATCHED	n9661013576	15.1	1.0	Probstberg Zeitlhof	108,34	Ri Probstberg Zeitlhofgarten/Probstberg Kapelle		LINESTRING(12.190902 49.063042,12.1910919 49.0630969)
1531	Probstberg 	Zeitlhofgarten	de:09375:1031:0:1	49.06695	12.193094	bus	MATCHED	n9642679098	19.8	1.0	Probstberg Zeitlhofgarten	108,34	Ri Wenzenbach Lilienstraße/Probstberg Zeitlhof		LINESTRING(12.193094 49.06695,12.1933443 49.067019)
1532	Ramspau 	Leonberger Straße	de:09375:1003:0:1	49.15979	12.144091	bus	MATCHED	n9221200571	60.3	1.0	Ramspau Leonberger Straße	141,41	Ri Fürsthof		LINESTRING(12.144091 49.15979,12.1448104 49.1595206)
1533	Ramspau 	Leonberger Straße	de:09375:1003:0:2	49.159531	12.143929	bus	MATCHED	n9221200570	10.5	1.0	Ramspau Leonberger Straße	141,41	Ri Kleinramspau/Ramspau Ortsmitte	Ramspau Ortsmitte	LINESTRING(12.143929 49.159531,12.1440332 49.1595958)
1534	Ramspau 	Ortsmitte	de:09375:845:0:1	49.156412	12.1418	bus	MATCHED	n9216283132	34.6	1.0	Ramspau Ortsmitte	107,142,41	Ri Heilinghausen/Kleinramspau/Ramspau Schule/Münchsried/Regenstauf Am Gr. Weg	Regenstauf, Grasiger Weg	LINESTRING(12.1418 49.156412,12.1419606 49.1561194)
1535	Ramspau 	Ortsmitte	de:09375:845:0:2	49.156382	12.142097	bus	MATCHED	n9216283131	22.7	1.0	Ramspau Ortsmitte	107,142	Ri Münchsried/Kleinramspau		LINESTRING(12.142097 49.156382,12.1420169 49.1561851)
1536	Ramspau 	Schule	de:09375:987:0:1	49.158732	12.139994	bus	MATCHED	n9216342240	96.8	1.0	Ramspau Schule	107	Ri Ramspau Ortsmitte/Kleinramspau/Heilinghausen		LINESTRING(12.139994 49.158732,12.140775 49.158027)
1537	Regendorf 	Am Riesen	de:09375:394:0:1	49.096969	12.104304	bus	MATCHED	n624571064	1.0	1.0	Regendorf Am Riesen	17	Ri Regendorf Schloss/Regendorf Regensburger Str.		LINESTRING(12.104304 49.096969,12.1043103 49.0969766)
1538	Regendorf 	Holzgartenweg	de:09375:999:0:1	49.098027	12.09993	bus	MATCHED	n624564268	12.5	1.0	Regendorf Holzgartenweg	17	Ri Regendorf Am Riesen		LINESTRING(12.09993 49.098027,12.0999196 49.0979144)
1539	Regendorf 	Ortsmitte	de:09375:16051:0:1	49.090704	12.108607	bus	MATCHED	n1079609799	5.4	1.0	Regendorf Ortsmitte	116,13,142,17	Ri Regendorf Schloss/Lappersdorf Gymnasium/Regendorf Regensburger Str./Regendorf Holzgartenweg/Edlhausen Gde. Regenstauf/Stettwies/Regenstauf Goethestraße	Regendorf Am Riesen/Regendorf Schloß	LINESTRING(12.108607 49.090704,12.1086202 49.090752)
1540	Regendorf 	Regensburger Str.	de:09375:395:0:1	49.083956	12.105832	bus	MATCHED	n9628579222	26.7	1.0	Regendorf Regensburger Straße	142,17	Ri Benhof		LINESTRING(12.105832 49.083956,12.1057186 49.0837274)
1541	Regendorf 	Regensburger Str.	de:09375:395:0:2	49.083997	12.105984	bus	MATCHED	n9628579221	6.0	1.0	Regendorf Regensburger Straße	13,142,17	Ri Regendorf Ortsmitte/Abzw. Regendorf/Edlhausen Gde. Regenstauf/Regendorf Schloss	Regendorf Ortsmitte	LINESTRING(12.105984 49.083997,12.1059546 49.083947)
1542	Regendorf 	Schloß	de:09375:16040:0:1	49.092733	12.108482	bus	MATCHED	n1079609842	8.1	1.0	Regendorf Schloß	116,142	Ri Zeitlarn Hochstetten/Edlhausen Gde. Regenstauf	Regendorf Ortsmitte/Stettwies	LINESTRING(12.108482 49.092733,12.1085518 49.0926762)
1543	Regendorf 	Schloß	de:09375:16040:0:2	49.092669	12.108419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,17	Ri Regendorf Ortsmitte		POINT(12.108419 49.092669)
1544	Regenstauf	Am Spangl	de:09375:957:0:1	49.12239	12.124669	bus	MATCHED	w478849825	57.3	1.0	Regenstauf Bahnhof/Am Spangl	CBR	Ri Regenstauf		LINESTRING(12.124669 49.12239,12.1248579607293 49.121889314338)
1545	Regenstauf	Post	de:09375:398:0:1	49.121973	12.127364	bus	MATCHED	n9879570419	3.9	1.0	Regenstauf, Post	107,116,141,142,41,42,43,CBR	Ri Regenstauf Masurenweg/Regenstauf Schulzentrum/Regenstauf Zentrum/Bahnhof/Regenstauf Bayernstr./Neuhof Gem. Zeitlarn	Brennthal/Regenstauf, Bayernstraße	LINESTRING(12.127364 49.121973,12.1273117 49.1219646)
1546	Regenstauf	Post	de:09375:398:0:2	49.121737	12.127382	bus	MATCHED	n9879570418	29.5	1.0	Regenstauf, Post	107,116,141,142,41,42,43,CBR	Ri Regenstauf Lohstraße/Regenstauf Valentinsbad/Regenstauf Regenbrücke/Regenstauf Zentrum/Bahnhof/Eitlbrunn Kirche	Regenstauf, Lohstraße/Regenstauf, Regenbrücke	LINESTRING(12.127382 49.121737,12.1272781 49.1214809)
1547	Regenstauf	Zentrum/Bahnhof	de:09375:1007:0:1	49.122026	12.125603	bus	MATCHED	n1104392976	71.7	1.0	Regenstauf Zentrum	107,CBR	Ri Regenstauf Post/Regenstauf Masurenweg/Regenstauf Abzw. Schneitweger Str./Regenstauf Marktplatz		LINESTRING(12.125603 49.122026,12.1265709 49.1219058)
1548	Regenstauf	Zentrum/Bahnhof	de:09375:1007:0:2	49.12202	12.125532		MATCHED	w478849869	15.8	1.0	Regenstauf Bahnhof				LINESTRING(12.125532 49.12202,12.12542835 49.1221447)
1549	Regenstauf 	Abzw. Gutenbergstr.	de:09375:975:0:1	49.114065	12.123609	bus	MATCHED	n1104392982	69.7	1.0	Regenstauf, Abzweigung Gutenbergstraße	CBR	Ri Regenstauf Am Spangl		LINESTRING(12.123609 49.114065,12.1234481 49.1134472)
1550	Regenstauf 	Abzw. Schneitweger Str.	de:09375:1956:0:1	49.122425	12.12864	bus	NO_MATCH					CBR	Ri Regenstauf Bewegungspark/Regenstauf Sonnenwinkel		POINT(12.12864 49.122425)
1551	Regenstauf 	Am Gallmoos	de:09375:1009:0:1	49.135681	12.124606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.124606 49.135681)
1552	Regenstauf 	Am Gr. Weg	de:09375:56:0:1	49.132054	12.124157	bus	MATCHED	n9219002321	17.7	1.0	Regenstauf, Grasiger Weg	107,116,141,142,41,42	Ri Regenstauf Regenbrücke	Regenstauf, Regenbrücke	LINESTRING(12.124157 49.132054,12.1239482 49.132135)
1553	Regenstauf 	Am Gr. Weg	de:09375:56:0:2	49.132595	12.1236	bus	MATCHED	n2732908667	7.2	1.0	Regenstauf, Grasiger Weg	141,41,42	Ri Leonberg Schloßplatz/Abzw. Diesenbach/Ponholz Gh. Alte Post	Diesenbach, Abzw.	LINESTRING(12.1236 49.132595,12.1236951 49.1326117)
1554	Regenstauf 	Bayernstr.	de:09375:400:0:1	49.113947	12.124993	bus	MATCHED	n9879524015	64.5	1.0	Regenstauf, Bayernstraße	142,41,42,43	Ri Brennthal	Brennthal	LINESTRING(12.124993 49.113947,12.1250063 49.1145269)
1555	Regenstauf 	Bayernstr.	de:09375:400:0:2	49.116428	12.125666	bus	MATCHED	n9879524016	12.3	1.0	Regenstauf, Bayernstraße	142,41,42,43	Ri Regenstauf Schulzentrum/Regenstauf Zentrum/Bahnhof/Regenstauf Post	Regenstauf, Post	LINESTRING(12.125666 49.116428,12.1257289 49.1165309)
1556	Regenstauf 	Beethovenstr.	de:09375:77:0:1	49.133794	12.127418	bus	MATCHED	n1104392969	70.5	1.0	Regenstauf Beethovenstraße	107,142,41	Ri Regenstauf Am Gr. Weg/Regenstauf Regenbrücke/Regenstauf Schulzentrum	Diesenbach Ahornstraße/Diesenbach, Abzw./Regenstauf, Grasiger Weg/Regenstauf, Regenbrücke	LINESTRING(12.127418 49.133794,12.1283869 49.1337757)
1557	Regenstauf 	Beethovenstr.	de:09375:77:0:2	49.133776	12.12837	bus	MATCHED	n9215938057	118.0	0.11	Regenstauf Beethovenstraße	107,116,142,41,CBR	Ri Regenstauf Johann-Strauß-Str./Wöhrhof/Diesenbach Buchenloher Str./Regenstauf Regenbrücke/Diesenbach Siedlung/Regenstauf Am Gr. Weg		LINESTRING(12.12837 49.133776,12.1268396 49.1334245)
1558	Regenstauf 	Benzstr.	de:09375:401:0:1	49.112936	12.125702	bus	MATCHED	n9220793704	15.0	1.0	Regenstauf Benzstr.	116,142,41,CBR	Ri Diesenbach Abzw. Edlhausen/Edlhausen Gde. Regenstauf/Kühthal/Regenstauf Gutenbergstraße		LINESTRING(12.125702 49.112936,12.1255347 49.1130148)
1559	Regenstauf 	Benzstr.	de:09375:401:0:2	49.112842	12.125666	bus	MATCHED	n9220793703	14.0	1.0	Regenstauf Benzstr.	116,142	Ri Regenstauf Schulzentrum/Regenstauf Goethestraße		LINESTRING(12.125666 49.112842,12.1258458 49.1127971)
1560	Regenstauf 	Bewegungspark	de:09375:1957:0:1	49.120838	12.131586	bus	NO_MATCH					CBR	Ri Regenstauf Frühlingstraße		POINT(12.131586 49.120838)
1561	Regenstauf 	Busbahnhof	de:09375:1011:0:1	49.118669	12.133473		MATCHED_THOUGH_NAMES_DIFFER	n10132466636	42.0	1.0	Altenheim West				LINESTRING(12.133473 49.118669,12.133525 49.1182931)
1562	Regenstauf 	Eckert Schulen	de:09375:963:0:1	49.115329	12.136653	bus	MATCHED	n9220817955	14.8	1.0	Regenstauf Eckert Schulen	108,116,142,CBR	Ri Regenstauf Goethestraße/Regenstauf Benzstr./Regenstauf Post/Regenstauf Schulzentrum		LINESTRING(12.136653 49.115329,12.1364593 49.1153691)
