	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
791	Rüdesheim 	(Rhein) Winzerweg	de:06439:18641:1:1	49.986699	7.932393	bus	MATCHED	n6075966392	0.3	0.94	Winzerweg	171,183,187	Ri Rüdesheim (Rhein) Im Rechacker/Rüdesheim (Rhein) Hildegardissschule/Rüdesheim (Rhein) Eibinger Kirche	Hildegardisschule/Im Rechacker	LINESTRING(7.932393 49.986699,7.9323904 49.986697)
792	Rüdesheim 	(Rhein) Winzerweg	de:06439:18641:2:2	49.986718	7.932504	bus	MATCHED	n6075966393	1.4	0.91	Winzerweg	171,183,187	Ri Rüdesheim (Rhein) Eibinger Kirche/Rüdesheim (Rhein) Abtei St. Hildegardis	Abtei St. Hildegardis/Eibinger Kirche/Windeck	LINESTRING(7.932504 49.986718,7.9325098 49.9867297)
793	Rüdesheim 	(Rhein)-Assmannshausen Bahnhof	de:06439:11035:1:1	49.985676	7.867461	train	MATCHED	n5154586142	35.1	0.3	Assmannshausen	RB10	Ri Lorch Bahnhof	Lorch (Rhein)	LINESTRING(7.867461 49.985676,7.8674753 49.9853601)
794	Rüdesheim 	(Rhein)-Assmannshausen Bahnhof	de:06439:11035:2:2	49.986482	7.866257	bus	MATCHED	w508151606	7.9	0.6	Assmannshausen Bahnhof	171,191	Ri Rüdesheim (Rhein)-Assmannshausen Schiffsanlegest.		LINESTRING(7.866257 49.986482,7.866207849244 49.9865451813708)
795	Rüdesheim 	(Rhein)-Assmannshausen Bahnhof	de:06439:11035:3:3	49.986427	7.866146	bus	MATCHED	w508151609	10.1	0.55	Assmannshausen Bahnhof	187	Ri Rüdesheim (Rhein)-Assmannshausen Schiffsanlegest.		LINESTRING(7.866146 49.986427,7.86608423455017 49.9865089859943)
796	Rüdesheim 	(Rhein)-Assmannshausen Bahnhof	de:06439:11035:4:4	49.985207	7.86736	train	MATCHED	n4478831492	9.8	0.71	Assmannshausen	RB10	Ri Rüdesheim (Rhein) Bahnhof	Rüdesheim am Rhein	LINESTRING(7.86736 49.985207,7.8674124 49.9852889)
797	Rüdesheim 	(Rhein)-Assmannshausen Bahnhof	de:06439:11035:4:5	49.985207	7.86736	train	MATCHED	n5154586141	11.3	0.55	Assmannshausen	RB10	Ri Rüdesheim (Rhein) Bahnhof		LINESTRING(7.86736 49.985207,7.8672695 49.9852906)
798	Rüdesheim 	(Rhein)-Assmannshausen Bohrenweg	de:06439:18872:1:1	49.988531	7.869792		MATCHED	n262227024	79.7	0.06	Talstation Seilbahn Assmannshausen				LINESTRING(7.869792 49.988531,7.8687199 49.9883345)
799	Rüdesheim 	(Rhein)-Assmannshausen Grundschule	de:06439:18822:1:1	49.987205	7.868443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.868443 49.987205)
800	Rüdesheim 	(Rhein)-Assmannshausen Im Paffert	de:06439:18824:1:1	49.992368	7.878907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.878907 49.992368)
801	Rüdesheim 	(Rhein)-Assmannshausen Im Paffert	de:06439:18824:2:2	49.992392	7.8786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8786 49.992392)
802	Rüdesheim 	(Rhein)-Assmannshausen Im Paffert/Domäne	de:06439:18890:1:1	49.992511	7.87882	bus	MATCHED	n654052518	12.4	0.5	Im Paffert/Domäne	187	Ri Rüdesheim (Rhein)-Aulhausen Sportplatz	Sportplatz	LINESTRING(7.87882 49.992511,7.8786487 49.9924927)
803	Rüdesheim 	(Rhein)-Assmannshausen Im Paffert/Domäne	de:06439:18890:2:2	49.992601	7.877925	bus	MATCHED	n3203085404	3.5	0.84	Im Paffert/Domäne	187	Ri Rüdesheim (Rhein)-Assmannshausen Kirche	Assmannshausen Kirche	LINESTRING(7.877925 49.992601,7.8778821 49.9925867)
804	Rüdesheim 	(Rhein)-Assmannshausen Kirche	de:06439:18823:1:1	49.988282	7.867344	bus	MATCHED	n6075966394	1.4	0.86	Assmannshausen Kirche	187	Ri Rüdesheim (Rhein)-Assmannshausen Im Paffert/Domäne/Rüdesheim (Rhein)-Assmannshausen Bahnhof	Assmannshausen Bahnhof/Im Paffert/Domäne	LINESTRING(7.867344 49.988282,7.8673361 49.9882939)
805	Rüdesheim 	(Rhein)-Assmannshausen Schiffsanlegest.	de:06439:18371:1:1	49.991108	7.864519	bus	MATCHED	n4102995742	8.9	0.48	Schiffsanlegestelle	187	Ri Rüdesheim (Rhein)-Assmannshausen Kirche	Assmannshausen Kirche	LINESTRING(7.864519 49.991108,7.8645657 49.9911826)
806	Rüdesheim 	(Rhein)-Assmannshausen Schiffsanlegest.	de:06439:18371:2:2	49.991101	7.864687	bus	MATCHED	n4102995741	1.8	0.45	Schiffsanlegestelle	171,191	Ri Lorch Bodental		LINESTRING(7.864687 49.991101,7.8646998 49.9911154)
807	Rüdesheim 	(Rhein)-Aulhausen Ludwig-Glaser-Straße	de:06439:18638:1:1	49.994813	7.89439	bus	MATCHED	n654981345	9.3	0.57	Ludwig-Glaser-Straße	187	Ri Rüdesheim (Rhein)-Aulhausen Sportplatz	Sportplatz	LINESTRING(7.89439 49.994813,7.8943392 49.9948899)
808	Rüdesheim 	(Rhein)-Aulhausen Ludwig-Glaser-Straße	de:06439:18638:2:2	49.99482	7.895073	bus	MATCHED	n654981346	36.8	0.28	Ludwig-Glaser-Straße	187	Ri Rüdesheim (Rhein)-Aulhausen St. Vincenzstift	Ponyland	LINESTRING(7.895073 49.99482,7.8945625 49.994777)
809	Rüdesheim 	(Rhein)-Aulhausen Sportplatz	de:06439:18825:1:1	49.993769	7.889934	bus	MATCHED	n4102995762	9.6	0.56	Sportplatz	187	Ri Rüdesheim (Rhein)-Aulhausen Ludwig-Glaser-Straße	Ludwig-Glaser-Straße	LINESTRING(7.889934 49.993769,7.8900659 49.9937865)
810	Rüdesheim 	(Rhein)-Aulhausen Sportplatz	de:06439:18825:2:2	49.993859	7.889946	bus	MATCHED	n4102995763	3.2	0.85	Sportplatz	187	Ri Rüdesheim (Rhein)-Assmannshausen Im Paffert/Domäne	Im Paffert/Domäne	LINESTRING(7.889946 49.993859,7.889968 49.9938339)
811	Rüdesheim 	(Rhein)-Aulhausen St. Vincenzstift	de:06439:18826:1:1	49.997863	7.901584	bus	MATCHED	n8380640076	3.3	0.76	St. Vincenzstift	187	Ri Rüdesheim (Rhein) Ponyland		LINESTRING(7.901584 49.997863,7.9015731 49.9978919)
812	Rüdesheim 	(Rhein)-Aulhausen St. Vincenzstift	de:06439:18826:2:2	49.997997	7.901539	bus	MATCHED	n8380640083	3.1	0.77	St. Vincenzstift	187	Ri Rüdesheim (Rhein)-Aulhausen Ludwig-Glaser-Straße		LINESTRING(7.901539 49.997997,7.9015732 49.9980141)
813	Rüdesheim 	(Rhein)-Presberg Bürgerhaus	de:06439:18630:1:1	50.052469	7.891447	bus	MATCHED	n1477949815	17.9	0.42	Bürgerhaus	183,192	Ri Lorch Firma Schlaadt/Geisenheim-Stephanshausen Weißenthurm	Fa. Schlaadt/Weißenthurm	LINESTRING(7.891447 50.052469,7.8915204 50.0526233)
814	Schlangenbad 	Friedhof	de:06439:18108	50.096836	8.088045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.088045 50.096836)
815	Schlangenbad 	Landgrafenplatz	de:06439:18256:1:1	50.093956	8.103336	bus	MATCHED	n585479448	12.1	0.51	Landgrafenplatz	173,175,211,265,275	Ri Schlangenbad Wambacher Mühle/Eltville (Rhein)-Rauenthal Efenwerk/Schlangenbad-Georgenborn Mainstraße/Schlangenbad Seniorenresidenz/Bad Schwalbach Kurhaus	Mainstraße/Seniorenresidenz/Wambacher Mühle	LINESTRING(8.103336 50.093956,8.1032864 50.0940601)
816	Schlangenbad 	Lochmühle	de:06439:18405:1:1	50.085873	8.109132	bus	MATCHED	n606249306	6.9	0.75	Lochmühle	173,175	Ri Schlangenbad Schlangenbader Hof	Schlangenbader Hof	LINESTRING(8.109132 50.085873,8.1091665 50.0858154)
817	Schlangenbad 	Lochmühle	de:06439:18405:2:2	50.087562	8.107787	bus	MATCHED	n606249299	5.0	0.69	Lochmühle	173	Ri Eltville (Rhein)-Rauenthal Efenwerk	Efenwerk	LINESTRING(8.107787 50.087562,8.1077185 50.0875716)
818	Schlangenbad 	Rathaus	de:06439:18251	50.092468	8.105625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.105625 50.092468)
819	Schlangenbad 	Schlangenbader Hof	de:06439:18406:1:1	50.090629	8.105551	bus	MATCHED	n705022893	4.9	0.8	Schlangenbader Hof	173,175	Ri Schlangenbad Seniorenresidenz	Seniorenresidenz	LINESTRING(8.105551 50.090629,8.1055014 50.09066)
820	Schlangenbad 	Schlangenbader Hof	de:06439:18406:2:2	50.090485	8.105539	bus	MATCHED	n634466821	0.6	0.95	Schlangenbader Hof	173	Ri Schlangenbad Lochmühle	Lochmühle	LINESTRING(8.105539 50.090485,8.1055454 50.0904815)
821	Schlangenbad 	Seniorenresidenz	de:06439:18885:1:1	50.092518	8.103405	bus	MATCHED	n705015644	4.4	0.81	Seniorenresidenz	173,175	Ri Schlangenbad Landgrafenplatz	Landgrafenplatz	LINESTRING(8.103405 50.092518,8.1033658 50.0925481)
822	Schlangenbad 	Seniorenresidenz	de:06439:18885:2:2	50.092446	8.103337	bus	MATCHED	n634465259	4.8	0.8	Seniorenresidenz	173	Ri Schlangenbad Schlangenbader Hof	Schlangenbader Hof	LINESTRING(8.103337 50.092446,8.1033513 50.0924885)
823	Schlangenbad 	Thermalfreibad	de:06439:18101	50.091836	8.098244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.098244 50.091836)
824	Schlangenbad 	Wambacher Mühle	de:06439:18255:1:1	50.104137	8.102601	bus	MATCHED	n608627867	7.4	0.62	Wambacher Mühle	173,175,211,265,275,X76,X79	Ri Schlangenbad-Wambach Schwalbacher Straße/Schlangenbad-Wambach Bärstadter Straße	Bärstadter Straße/Schwalbacher Straße	LINESTRING(8.102601 50.104137,8.1025787 50.1042021)
825	Schlangenbad 	Wambacher Mühle	de:06439:18255:2:2	50.103939	8.102605	bus	MATCHED	n602330645	4.6	0.81	Wambacher Mühle	173,175,211,265,275,X76,X79	Ri Schlangenbad Landgrafenplatz/Schlangenbad-Georgenborn Mainstraße/Schlangenbad Lochmühle/Eltville (Rhein)-Rauenthal Efenwerk	Efenwerk/Landgrafenplatz/Lochmühle/Mainstraße	LINESTRING(8.102605 50.103939,8.1026409 50.1039048)
826	Schlangenbad-Bärstadt 	Am Fischbacher Weg	de:06439:18228:1:1	50.103053	8.066572	bus	MATCHED	n2467882319	3.5	0.76	Am Fischbacher Weg	211	Ri Schlangenbad-Bärstadt Wambacher Straße/Schlangenbad-Bärstadt Grundschule		LINESTRING(8.066572 50.103053,8.0666036 50.1030766)
827	Schlangenbad-Bärstadt 	Dreispitz	de:06439:18277:1:1	50.097178	8.064967	bus	MATCHED	n1214294989	12.5	0.32	Bärstadt Dreispitz	173,175,211,275	Ri Schlangenbad-Hausen v. d. H. Taunusstraße/Schlangenbad-Hausen v. d. H. Feuerwehr	Hausen Feuerwehr/Taunusstraße	LINESTRING(8.064967 50.097178,8.0650913 50.0970988)
828	Schlangenbad-Bärstadt 	Dreispitz	de:06439:18277:2:2	50.097043	8.065012	bus	MATCHED	n1214295030	12.2	0.33	Bärstadt Dreispitz	173,175,211,275	Ri Schlangenbad-Bärstadt Grundschule	Grundschule	LINESTRING(8.065012 50.097043,8.0650586 50.0969375)
829	Schlangenbad-Bärstadt 	Dreispitz	de:06439:18218	50.0977	8.06399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.06399 50.0977)
830	Schlangenbad-Bärstadt 	Friedhof	de:06439:18230:1:1	50.106065	8.079067		MATCHED	n856804473	16.7	0.17	Friedhof Bärstadt				LINESTRING(8.079067 50.106065,8.0790335 50.1059162)
831	Schlangenbad-Bärstadt 	Grundschule	de:06439:18282:1:1	50.10127	8.069682	bus	MATCHED	n1215503806	8.1	0.6	Grundschule	173,175,211,275	Ri Schlangenbad-Bärstadt Dreispitz/Schlangenbad-Bärstadt Wambacher Straße/Schlangenbad-Hausen v. d. H. Taunusstraße/Schlangenbad-Bärstadt Am Fischbacher Weg	Bärstadt Dreispitz/Wambacher Mühle/Wambacher Straße	LINESTRING(8.069682 50.10127,8.0697928 50.1012846)
832	Schlangenbad-Bärstadt 	Kirche	de:06439:18229:1:1	50.102302	8.073279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073279 50.102302)
833	Schlangenbad-Bärstadt 	Kirche	de:06439:18229:2:2	50.102302	8.073279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073279 50.102302)
834	Schlangenbad-Bärstadt 	Wambacher Straße	de:06439:18278:1:1	50.101818	8.075234	bus	MATCHED	n1704736654	2.8	0.79	Wambacher Straße	173,175,211,275	Ri Schlangenbad-Wambach Bärstadter Straße	Bärstadter Straße	LINESTRING(8.075234 50.101818,8.0752198 50.101795)
835	Schlangenbad-Bärstadt 	Wambacher Straße	de:06439:18278:2:2	50.101862	8.075094	bus	MATCHED	n1704736664	2.8	0.79	Wambacher Straße	173,175,211,275	Ri Schlangenbad-Bärstadt Grundschule/Schlangenbad-Bärstadt Am Fischbacher Weg	Grundschule	LINESTRING(8.075094 50.101862,8.0750591 50.1018739)
836	Schlangenbad-Georgenborn 	Mainstraße	de:06439:18257:1:1	50.088685	8.120637	bus	MATCHED	n634694279	11.2	0.67	Mainstraße	173,175,275,X76	Ri Schlangenbad Wambacher Mühle/Schlangenbad Lochmühle/Schlangenbad Landgrafenplatz/Schlangenbad-Wambach Schwalbacher Straße	Landgrafenplatz/Lochmühle/Schwalbacher Straße/Wambacher Mühle	LINESTRING(8.120637 50.088685,8.1207212 50.0885995)
837	Schlangenbad-Georgenborn 	Mainstraße	de:06439:18257:2:2	50.088102	8.121989	bus	MATCHED	n615194863	10.6	0.54	Mainstraße	173,175,275,X76	Ri Schlangenbad-Bärstadt Grundschule/Schlangenbad-Georgenborn Schlossallee	Schloßallee/Wambacher Mühle	LINESTRING(8.121989 50.088102,8.1221242 50.0880621)
838	Schlangenbad-Georgenborn 	Schlossallee	de:06439:18258:1:1	50.090036	8.128172	bus	MATCHED	n634694287	4.3	0.58	Schloßallee	275,X76	Ri Schlangenbad-Georgenborn Mainstraße	Mainstraße	LINESTRING(8.128172 50.090036,8.1282169 50.0900104)
839	Schlangenbad-Georgenborn 	Schlossallee	de:06439:18258:2:2	50.090376	8.129088	bus	MATCHED	n615198629	10.1	0.44	Schloßallee	275,X76	Ri Wiesbaden-Dotzheim Knusperhäuschen	Knusperhäuschen	LINESTRING(8.129088 50.090376,8.1291754 50.0904479)
840	Schlangenbad-Hausen 	v.d.H. Altes Rathaus/Dalles	de:06439:18214:1:1	50.08338	8.043715		MATCHED	n989090903	5.4	0.43	Altes Rathaus / Dalles				LINESTRING(8.043715 50.08338,8.04379 50.0833776)
841	Schlangenbad-Hausen 	v.d.H. Feuerwehr	de:06439:18215:1:1	50.084823	8.049209	bus	MATCHED	n885692746	3.3	0.46	Hausen Feuerwehr	173,175	Ri Schlangenbad-Bärstadt Dreispitz/Schlangenbad-Hausen v. d. H. Taunusstraße	Taunusstraße	LINESTRING(8.049209 50.084823,8.0492205 50.0847947)
842	Schlangenbad-Hausen 	v.d.H. Friedhof	de:06439:18216:1:1	50.085967	8.051083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051083 50.085967)
843	Schlangenbad-Hausen 	v.d.H. Taunusstraße	de:06439:18276:1:1	50.083614	8.045904	bus	MATCHED	n885677054	7.7	0.61	Taunusstraße	173,175,211,275	Ri Schlangenbad-Bärstadt Dreispitz	Bärstadt Dreispitz	LINESTRING(8.045904 50.083614,8.0459543 50.0835523)
844	Schlangenbad-Hausen 	v.d.H. Taunusstraße	de:06439:18276:2:2	50.083959	8.046344	bus	MATCHED	n885677051	6.4	0.65	Taunusstraße	173,175,211,275	Ri Schlangenbad-Obergladbach Lorcher Straße/Bad Schwalbach-Fischbach Zum Wildpark	Lorcher Straße	LINESTRING(8.046344 50.083959,8.0464187 50.0839904)
845	Schlangenbad-Niedergladbach 	Abzw. Matzenmühle	de:06439:18273:1:1	50.112952	7.956235		MATCHED	n286328711	37.1	0.13	Abzweig Matzenmühle				LINESTRING(7.956235 50.112952,7.9558516 50.1131782)
846	Schlangenbad-Niedergladbach 	Abzw. Matzenmühle	de:06439:18273:2:2	50.112791	7.95628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.95628 50.112791)
847	Schlangenbad-Niedergladbach 	Abzw. Matzenmühle	de:06439:18273:3:3	50.113323	7.956492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.956492 50.113323)
848	Schlangenbad-Niedergladbach 	Friedhof	de:06439:18898:1:1	50.106989	7.985441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.985441 50.106989)
849	Schlangenbad-Niedergladbach 	Kirche	de:06439:18274:1:1	50.104462	7.989999	bus	MATCHED	n4822486111	9.5	0.38	Niedergladbach Kirche	173,175,211	Ri Schlangenbad-Obergladbach Lorcher Straße/Schlangenbad-Obergladbach Feuerwehr	Lorcher Straße	LINESTRING(7.989999 50.104462,7.9898775 50.1044973)
850	Schlangenbad-Niedergladbach 	Kirche	de:06439:18274:2:2	50.104243	7.990632	bus	MATCHED	n2225075917	9.7	0.38	Niedergladbach Kirche	173,175,211	Ri Heidenrod-Geroldstein Kapellenstraße		LINESTRING(7.990632 50.104243,7.9905128 50.1042849)
851	Schlangenbad-Obergladbach 	Feuerwehr	de:06439:18899:1:1	50.0892	8.013502	bus	MATCHED	n2185732606	1.9	0.58	Obergladbach Feuerwehr	211	Ri Schlangenbad-Obergladbach Lorcher Straße/Schlangenbad-Niedergladbach Kirche		LINESTRING(8.013502 50.0892,8.0135135 50.0891844)
852	Schlangenbad-Obergladbach 	Lorcher Straße	de:06439:18275:1:1	50.090621	8.014057	bus	MATCHED	n2192651571	1.8	0.9	Lorcher Straße	173,175,211	Ri Schlangenbad-Niedergladbach Kirche/Schlangenbad-Obergladbach Feuerwehr	Niedergladbach Kirche	LINESTRING(8.014057 50.090621,8.0140474 50.0906065)
853	Schlangenbad-Obergladbach 	Lorcher Straße	de:06439:18275:2:2	50.09056	8.013136	bus	MATCHED	n4822486109	2.1	0.82	Lorcher Straße	173,175,211	Ri Schlangenbad-Hausen v. d. H. Taunusstraße/Bad Schwalbach-Fischbach Zum Wildpark	Taunusstraße	LINESTRING(8.013136 50.09056,8.0131128 50.0905485)
854	Schlangenbad-Wambach 	Am Hohlbusch	de:06439:18250	50.111076	8.097802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.097802 50.111076)
855	Schlangenbad-Wambach 	Bärstadter Straße	de:06439:18281:1:1	50.108832	8.097132	bus	MATCHED	n571492067	8.4	0.72	Bärstadter Straße	173,175,211,275	Ri Schlangenbad Wambacher Mühle/Schlangenbad-Wambach Schwalbacher Straße	Schwalbacher Straße/Wambacher Mühle	LINESTRING(8.097132 50.108832,8.0970149 50.1088334)
856	Schlangenbad-Wambach 	Bärstadter Straße	de:06439:18281:2:2	50.108887	8.096054	bus	MATCHED	n571466772	6.6	0.64	Bärstadter Straße	173,175,211,275	Ri Schlangenbad-Bärstadt Wambacher Straße/Schlangenbad-Wambach Friedhof	Wambacher Straße	LINESTRING(8.096054 50.108887,8.0959796 50.1089226)
857	Schlangenbad-Wambach 	Friedhof	de:06439:18248:1:1	50.109224	8.088597		MATCHED	n577450619	11.9	0.2	Friedhof Wambach				LINESTRING(8.088597 50.109224,8.0884382 50.1091921)
858	Schlangenbad-Wambach 	Schwalbacher Straße	de:06439:18254:1:1	50.10964	8.096949	bus	MATCHED	n570372031	6.9	0.63	Schwalbacher Straße	211,265,275,X76,X79	Ri Bad Schwalbach-Hettenhain Roter Stein/Bad Schwalbach NAO-Schule/Bad Schwalbach Langenseifener Stock	Langenseifener Stock/Nikolaus-August-Otto-Schule/Roter Stein	LINESTRING(8.096949 50.10964,8.0969294 50.1097006)
859	Schlangenbad-Wambach 	Schwalbacher Straße	de:06439:18254:2:2	50.109459	8.096868	bus	MATCHED	n570372015	3.0	0.86	Schwalbacher Straße	211,265,275,X76,X79	Ri Schlangenbad Wambacher Mühle/Schlangenbad-Wambach Bärstadter Straße	Bärstadter Straße/Wambacher Mühle	LINESTRING(8.096868 50.109459,8.0968321 50.1094727)
860	Taunusstein-Bleidenstadt 	Aartal-Center	de:06439:18238:1:1	50.139948	8.14222	bus	MATCHED	n721974238	2.8	0.79	Aartal-Center	240,242,265,272,274	Ri Taunusstein-Bleidenstadt Röder/Taunusstein-Bleidenstadt Gymnasium/Taunusstein-Hahn Erich-Kästner-Straße/Taunusstein-Hahn Schulzentrum	Philipp-Reis-Straße/Röder/Theodor-Heuss-Straße	LINESTRING(8.14222 50.139948,8.1421871 50.1399613)
861	Taunusstein-Bleidenstadt 	Aartal-Center	de:06439:18238:2:2	50.140099	8.142007	bus	MATCHED	n721974239	4.9	0.7	Aartal-Center	242,243,265,272,273,274	Ri Taunusstein-Bleidenstadt Am Hopfengarten/Taunusstein-Seitzenhahn Bürgerhaus/Taunusstein-Bleidenstadt Theodor-Heuss-Straße/Taunusstein-Bleidenstadt Hahner Weg/Taunusstein-Bleidenstadt Regenbogenschule/Taunusstein-Bleidenstadt Kirchstraße	Hahner Weg/Kirchstraße/Philipp-Reis-Straße	LINESTRING(8.142007 50.140099,8.1419434 50.1400821)
862	Taunusstein-Bleidenstadt 	Am Hopfengarten	de:06439:18242:1:1	50.138781	8.136379	bus	MATCHED	n710017863	9.2	0.57	Am Hopfengarten	265,274	Ri Bad Schwalbach Bahnhofstraße/Taunusstein-Seitzenhahn Hähnchesmühle	Roßbachhöhe	LINESTRING(8.136379 50.138781,8.1364968 50.1388139)
863	Taunusstein-Bleidenstadt 	Am Hopfengarten	de:06439:18242:2:2	50.138655	8.136424	bus	MATCHED	n710017867	4.6	0.71	Am Hopfengarten	242,265,273,274	Ri Taunusstein-Bleidenstadt Aartal-Center/Taunusstein-Bleidenstadt Regenbogenschule/Taunusstein-Bleidenstadt Theodor-Heuss-Straße	Aartal-Center/Kirchstraße/Theodor-Heuss-Straße	LINESTRING(8.136424 50.138655,8.1363767 50.1386269)
864	Taunusstein-Bleidenstadt 	Drosselweg	de:06439:18934:1:1	50.129341	8.143654		MATCHED	n6449077070	7.8	0.5	Drosselweg			Falkenweg	LINESTRING(8.143654 50.129341,8.1437624 50.12935)
865	Taunusstein-Bleidenstadt 	Falkenweg	de:06439:18779:1:1	50.131561	8.145303	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					242	Ri Taunusstein-Bleidenstadt Drosselweg		POINT(8.145303 50.131561)
866	Taunusstein-Bleidenstadt 	Falkenweg	de:06439:18779:2:2	50.131437	8.145099		MATCHED	n760407279	4.9	0.61	Falkenweg			Bleidenstadt Süd	LINESTRING(8.145099 50.131437,8.1451041 50.1314809)
867	Taunusstein-Bleidenstadt 	Feldbergstraße	de:06439:18778:1:1	50.134772	8.14305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14305 50.134772)
868	Taunusstein-Bleidenstadt 	Feldbergstraße	de:06439:18778:2:2	50.134656	8.14322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14322 50.134656)
869	Taunusstein-Bleidenstadt 	Friedhof	de:06439:18579:1:1	50.143511	8.140712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					242	Ri Taunusstein-Watzhahn Hof Altenfeld		POINT(8.140712 50.143511)
870	Taunusstein-Bleidenstadt 	Friedhof	de:06439:18579:2:2	50.143537	8.141746	bus	MATCHED	n4592432177	20.9	0.27	Bleidenstadt Friedhof	242	Ri Taunusstein-Hahn Freibad	Bleidenstadter Straße	LINESTRING(8.141746 50.143537,8.1418616 50.1437102)
871	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:1:1	50.135141	8.151716	bus	MATCHED	n738918415	12.5	0.33	Gymnasium Taunusstein	240,242,243,265,270,272	Ri Taunusstein-Bleidenstadt Röder/Taunusstein-Bleidenstadt Regenbogenschule/Taunusstein-Hahn Erich-Kästner-Straße/Taunusstein-Orlen Wehener Straße/Taunusstein-Hahn Rembrandtstraße/Taunusstein-Hahn Busbahnhof/Taunusstein-Bleidenstadt Sportplatz/Taunusstein-Neuhof Asternweg/Taunusstein-Hahn Schulzentrum/Taunusstein-Bleidenstadt Philipp-Reis-Straße/Taunusstein-Bleidenstadt Aartal-Center		LINESTRING(8.151716 50.135141,8.1515436 50.1351228)
872	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:1:2	50.135166	8.151491	bus	MATCHED	n738918412	9.6	0.37	Gymnasium Taunusstein	245	Ri Wiesbaden Eiserne Hand/Taunusstein-Hahn Busbahnhof/Taunusstein-Hahn Erich-Kästner-Straße		LINESTRING(8.151491 50.135166,8.1513587 50.1351514)
873	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:1:3	50.135192	8.151295		MATCHED	n738918410	11.1	0.24	Gymnasium Taunusstein			Eiserne Hand/Erich-Kästner-Straße	LINESTRING(8.151295 50.135192,8.15114 50.1351869)
874	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:2:4	50.135215	8.150735		MATCHED	n738918409	6.2	0.32	Gymnasium Taunusstein			Philipp-Reis-Straße/Sportplatz	LINESTRING(8.150735 50.135215,8.1506486 50.1352205)
875	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:2:5	50.135249	8.150483		MATCHED	n722451413	0.5	0.52	Gymnasium Taunusstein				LINESTRING(8.150483 50.135249,8.1504806 50.1352531)
876	Taunusstein-Bleidenstadt 	Gymnasium	de:06439:18722:2:6	50.135319	8.1503		MATCHED	n738918414	2.8	0.42	Gymnasium Taunusstein			Eiserne Hand/Erich-Kästner-Straße/Philipp-Reis-Straße/Regenbogenschule/Sportplatz	LINESTRING(8.1503 50.135319,8.1502819 50.1352966)
877	Taunusstein-Bleidenstadt 	Hahner Weg	de:06439:18566:1:1	50.140525	8.139985	bus	MATCHED	n4592432178	1.8	0.9	Hahner Weg	242	Ri Taunusstein-Bleidenstadt Friedhof	Bleidenstadt Friedhof	LINESTRING(8.139985 50.140525,8.1399827 50.1405086)
878	Taunusstein-Bleidenstadt 	Kirchstraße	de:06439:18723:1:1	50.137195	8.137149	bus	MATCHED	n721915041	0.7	0.91	Kirchstraße	272,273,274	Ri Taunusstein-Seitzenhahn Rossbachhöhe	Am Hopfengarten/Roßbachhöhe	LINESTRING(8.137149 50.137195,8.1371457 50.137189)
879	Taunusstein-Bleidenstadt 	Kirchstraße	de:06439:18723:2:2	50.137151	8.137262	bus	MATCHED	n721915037	2.7	0.79	Kirchstraße	242,272	Ri Taunusstein-Bleidenstadt Gymnasium/Taunusstein-Bleidenstadt Regenbogenschule/Taunusstein-Bleidenstadt Aartal-Center	Aartal-Center/Am Hopfengarten/Wolkenbruch	LINESTRING(8.137262 50.137151,8.1372403 50.1371307)
880	Taunusstein-Bleidenstadt 	Panoramastraße	de:06439:18854	50.1361	8.13261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.13261 50.1361)
881	Taunusstein-Bleidenstadt 	Philipp-Reis-Straße	de:06439:18241:1:1	50.139731	8.146952	bus	MATCHED	n707675553	1.7	0.85	Philipp-Reis-Straße	272,273,274	Ri Taunusstein-Bleidenstadt Süd	Bleidenstadt Süd/Sportplatz	LINESTRING(8.146952 50.139731,8.1469292 50.1397354)
