	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1160	Steinloge 	Schnittgers Höhe	de:03458:87665::2	52.898791	8.294759	bus	MATCHED	n477821111	35.2	0.44	Schnitgers Höhe	260,269	Ri Steinloge Steinloger Straße/Steinloge Abzw.	Abzweig Steinloge/Ehemalige Schule	LINESTRING(8.294759 52.898791,8.2942445 52.8987296)
1161	Steinloge 	Steinloger Straße	de:03458:87666::1	52.898288	8.314926	bus	MATCHED	n8309886117	11.5	0.52	Steinloger Straße	269	Ri Steinloge ehem. Schule/Steinloge Schnittgers Höhe	Schnitgers Höhe	LINESTRING(8.314926 52.898288,8.3150775 52.8983363)
1162	Steinloge 	Vor der Aue	de:03458:87667::1	52.892997	8.313746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.313746 52.892997)
1163	Steinloge 	ehem. Schule	de:03458:87668::1	52.902724	8.314455	bus	MATCHED	n8309845915	11.2	0.54	Ehemalige Schule	269	Ri Heinefelde Kreutzmann/Steinloge Steinloger Straße	Kreutzmann/Steinloger Straße	LINESTRING(8.314455 52.902724,8.3146197 52.9027382)
1164	Stenum 	Backenköhler	de:03458:87846::1	53.079002	8.556584	bus	MATCHED	n292298623	5.3	0.79	Backenköhler	222	Ri Stenum Waldschlösschen	Waldschlösschen	LINESTRING(8.556584 53.079002,8.5565942 53.0789544)
1165	Stenum 	Backenköhler	de:03458:87846::2	53.078911	8.556761	bus	MATCHED	n292298507	4.8	0.7	Backenköhler	222	Ri Rethorn Am Walde	Am Walde	LINESTRING(8.556761 53.078911,8.5568319 53.0789055)
1166	Stenum 	Dorfring	de:03458:87847::1	53.076759	8.560364	bus	MATCHED	n292298089	10.7	0.68	Dorfring	222	Ri Stenum Waldschlösschen	Waldschlösschen	LINESTRING(8.560364 53.076759,8.5602118 53.0767888)
1167	Stenum 	Dorfring	de:03458:87847::2	53.076798	8.560553	bus	MATCHED	n292298017	10.6	0.54	Dorfring	222	Ri Schierbrok Forstweg	Forstweg	LINESTRING(8.560553 53.076798,8.5605672 53.0767031)
1168	Stenum 	Lüschen	de:03458:87848::1	53.072423	8.559662	bus	MATCHED	n6845775889	3.3	0.85	Lüschen	223,245,249	Ri Elmeloh Trendelbuscher Weg/Almsloh Kreisstraße/Baumstraße/Elmeloh Schule	Kreisstraße/Baumweg/Trendelbuscher Weg	LINESTRING(8.559662 53.072423,8.5596129 53.0724243)
1169	Stenum 	Lüschen	de:03458:87848::2	53.072756	8.559546	bus	MATCHED	n6845775890	8.4	0.72	Lüschen	223,245,249	Ri Bookholzberg Schulzentrum/Schierbrok Schule/Bookholzberg Ohlenbuschweg	Bookholzberg Ohlenbuschweg/Schule Schierbrook/Schulzentrum	LINESTRING(8.559546 53.072756,8.5596599 53.072724)
1170	Stenum 	Lüschen	de:03458:87848::3	53.07275	8.559547		MATCHED	n292298261	79.3	0.08	Stenum Lüschen				LINESTRING(8.559547 53.07275,8.559234 53.0734381)
1171	Stenum 	Waldschlösschen	de:03458:87849::1	53.072938	8.555091	bus	MATCHED	n313048458	9.7	0.56	Waldschlösschen	222	Ri Stenum Dorfring/Stenum Backenköhler	Backenköhler/Dorfring	LINESTRING(8.555091 53.072938,8.5552343 53.0729533)
1172	Stiftenhöfte(Prinzhöfte) 	Grund	de:03458:87961::1	52.929174	8.567347	bus	MATCHED	n4107936219	11.4	0.52	Grund	235	Ri Harpstedt Klein Amerika	Klein Amerika	LINESTRING(8.567347 52.929174,8.5673341 52.9292758)
1173	Stiftenhöfte(Prinzhöfte) 	Grund	de:03458:87961::2	52.929313	8.567486	bus	MATCHED	n7743041915	1.4	0.91	Grund	235	Ri Stiftenhöfte(Prinzhöfte)	Stiftenhöfte	LINESTRING(8.567486 52.929313,8.5675067 52.9293146)
1174	Streekermoor 	Borchersweg/Mühlenweg	de:03458:88475::1	53.062629	8.283072	bus	MATCHED	n6685167734	12.6	0.5	Borchersweg/Mühlenweg	325,325E	Ri Sandkrug(Hatten) Köhrmann-Hof	Köhrmanns Hof	LINESTRING(8.283072 53.062629,8.2829002 53.0626753)
1175	Streekermoor 	Borchersweg/Mühlenweg	de:03458:88475::2	53.062912	8.28361	bus	MATCHED	n6685167731	23.1	0.54	Borchersweg/Mühlenweg	278,325,325E	Ri Streekermoor Grenzweg/Hatten Grundschule Streekermoor/Hatterwüsting Dorfstraße/Kiebitzweg	Doftstraße/Kiebitzweg/Grenzweg/Grundschule Streekermoor	LINESTRING(8.28361 53.062912,8.2834299 53.062735)
1176	Streekermoor 	Dachsweg	de:03458:88476::1	53.070695	8.248161	bus	MATCHED	n2172210797	28.0	0.5	Dachsweg	279	Ri Sandkrug(Hatten) Grundschule	Grundschule Sandkrug	LINESTRING(8.248161 53.070695,8.2479322 53.0709059)
1177	Streekermoor 	Dachsweg	de:03458:88476::2	53.070633	8.248242	bus	MATCHED	n2172210800	31.7	0.31	Dachsweg	279	Ri Sandkrug(Hatten) Döllingsweg	Döllingsweg	LINESTRING(8.248242 53.070633,8.2481053 53.0709059)
1178	Streekermoor 	Grenzweg	de:03458:88477::1	53.074089	8.278122	bus	MATCHED	n8312819151	9.8	0.55	Grenzweg	278	Ri Tweelbäke-Ost(Hatten) Behrensweg	Behrensweg	LINESTRING(8.278122 53.074089,8.2782532 53.0740486)
1179	Streekermoor 	Hotel Ripken	de:03458:39111::1	53.065706	8.281499	bus	NO_MATCH					N41	Ri Oldenburg(Oldb) Borchersweg		POINT(8.281499 53.065706)
1180	Südmoslesfehn 	Achternmeerer Straße	de:03458:89746::1	53.096419	8.131547	bus	MATCHED	n6681662287	0.9	0.89	Achternmeerer Straße	284,289,314	Ri Achternmeer Kreuzung/Achternmeer Siedlung/Südmoslesfehn Korsorsstraße	Kreuzung/Siedlung	LINESTRING(8.131547 53.096419,8.1315511 53.096411)
1181	Südmoslesfehn 	Achternmeerer Straße	de:03458:89746::2	53.096528	8.131732	bus	MATCHED	n650087899	0.4	0.93	Achternmeerer Straße	284,289,314	Ri Südmoslesfehn Siedlerweg/Südmoslesfehn Korsorsstraße/Achternmeer Siedlung	Korsorsstraße/Siedlerweg	LINESTRING(8.131732 53.096528,8.1317377 53.0965266)
1182	Südmoslesfehn 	Am Querkanal	de:03458:89747::1	53.107326	8.16501	bus	MATCHED	n3962040653	6.2	0.65	Am Querkanal	289,314	Ri Hundsmühlen Nordufer/Südmoslesfehn Dannemannstraße	Nordufer	LINESTRING(8.16501 53.107326,8.1651022 53.1073284)
1183	Südmoslesfehn 	Am Querkanal	de:03458:89747::2	53.10741	8.165224	bus	MATCHED	n3962040654	8.7	0.58	Am Querkanal	289,314	Ri Südmoslesfehn Dannemannstraße/Hundsmühlen Nordufer	Dannemann-Straße	LINESTRING(8.165224 53.10741,8.165338 53.1074477)
1184	Südmoslesfehn 	Büsselmann	de:03458:89748::1	53.106909	8.13061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.13061 53.106909)
1185	Südmoslesfehn 	Dannemannstraße	de:03458:89749::1	53.107089	8.1519	bus	MATCHED	n6681619377	26.5	0.29	Dannemann-Straße	289,314	Ri Südmoslesfehn Am Querkanal/Südmoslesfehn Siedlerweg	Am Querkanal	LINESTRING(8.1519 53.107089,8.1515041 53.1070734)
1186	Südmoslesfehn 	Dannemannstraße	de:03458:89749::2	53.107137	8.152269	bus	MATCHED	n6681619378	5.3	0.58	Dannemann-Straße	289,314	Ri Südmoslesfehn Siedlerweg/Südmoslesfehn Am Querkanal	Siedlerweg	LINESTRING(8.152269 53.107137,8.1522417 53.1071821)
1187	Südmoslesfehn 	Korsorsstraße	de:03458:89750::1	53.106127	8.130748	bus	MATCHED	n1915204340	0.4	0.93	Korsorsstraße	289,314	Ri Südmoslesfehn Achternmeerer Straße/Südmoslesfehn Siedlerweg	Siedlerweg	LINESTRING(8.130748 53.106127,8.1307544 53.1061266)
1188	Südmoslesfehn 	Korsorsstraße	de:03458:89750::2	53.106636	8.131682	bus	MATCHED	n6681619384	0.5	0.92	Korsorsstraße	289,314	Ri Südmoslesfehn Siedlerweg/Südmoslesfehn Achternmeerer Straße	Achternmeerer Straße	LINESTRING(8.131682 53.106636,8.1316745 53.1066354)
1189	Südmoslesfehn 	Siedlerweg	de:03458:89751::1	53.106852	8.140758	bus	MATCHED	n6681619382	21.5	0.55	Siedlerweg	284,289,314	Ri Hundsmühlen Schule/Südmoslesfehn Dannemannstraße/Südmoslesfehn Korsorsstraße	Dannemann-Straße/Schule Hundsmühlen	LINESTRING(8.140758 53.106852,8.1410435 53.1067626)
1190	Südmoslesfehn 	Siedlerweg	de:03458:89751::2	53.106803	8.141819	bus	MATCHED	n6681619381	64.8	0.19	Siedlerweg	284,289,314	Ri Südmoslesfehn Achternmeerer Straße/Südmoslesfehn Korsorsstraße/Südmoslesfehn Dannemannstraße	Achternmeerer Straße/Korsorsstraße	LINESTRING(8.141819 53.106803,8.1408584 53.1068866)
1191	Thölstedt 	Abzweigung	de:03458:90773::1	52.864461	8.357955	bus	MATCHED_THOUGH_OSM_NO_NAME	n11523780190	32.2	0.12		264	Ri Holzhausen(Wildeshausen) Zum Deutschen Haus		LINESTRING(8.357955 52.864461,8.3583794 52.8645963)
1192	Thölstedt 	Abzweigung	de:03458:90773::2	52.864316	8.357354	bus	MATCHED_THOUGH_OSM_NO_NAME	n11523780195	6.2	0.25		264	Ri Thölstedt Dorfplatz		LINESTRING(8.357354 52.864316,8.3574369 52.8642906)
1193	Thölstedt 	Dorfplatz	de:03458:90774::1	52.868957	8.3518	bus	MATCHED	n9963085544	8.1	0.6	Dorfplatz	264	Ri Thölstedt Abzweigung/Holzhausen(Wildeshausen) Abzw./Visbek Abzw. Varnhorn		LINESTRING(8.3518 52.868957,8.3518101 52.8688848)
1194	Thölstedt 	Dorfplatz	de:03458:90774::2	52.868938	8.351715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.351715 52.868938)
1195	Tungeln 	Am Vogelbusch	de:03458:91682::1	53.095741	8.185578	bus	MATCHED	n5891782952	25.3	0.35	Am Vogelbusch	314,N25,N25	Ri Tungeln Tiarks/Tungeln Neuer Hort/Hundsmühlen Postweg	Neuer Hort/Postweg	LINESTRING(8.185578 53.095741,8.1852409 53.0958457)
1196	Tungeln 	Am Vogelbusch	de:03458:91682::2	53.095776	8.185393		MATCHED	n5891782949	6.1	0.56	Am Vogelbusch				LINESTRING(8.185393 53.095776,8.1854514 53.0958183)
1197	Tungeln 	Diekmann	de:03458:91683::1	53.087326	8.192886	bus	MATCHED	n2887274589	6.4	0.65	Diekmann	280,280,314,320,N25	Ri Tungeln Tiarks	Tiarks	LINESTRING(8.192886 53.087326,8.1929177 53.0873805)
1198	Tungeln 	Diekmann	de:03458:91683::2	53.086572	8.193136	bus	MATCHED	n2887274586	4.2	0.82	Diekmann	280,280,314,320,N25	Ri Wardenburg Südheide	Südheide	LINESTRING(8.193136 53.086572,8.1931023 53.0865402)
1199	Tungeln 	Kindergarten	de:03458:91684::1	53.089716	8.18496	bus	MATCHED	n8320000435	19.2	0.57	Kindergarten Tungeln	284,289	Ri Wardenburg Südheide/Tungeln Tungelner Damm/Tungeln Tiarks	Tungelner Damm	LINESTRING(8.18496 53.089716,8.1848346 53.0898715)
1200	Tungeln 	Kindergarten	de:03458:91684::2	53.089716	8.18496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.18496 53.089716)
1201	Tungeln 	Neuer Hort	de:03458:91685::1	53.093854	8.18989	bus	MATCHED	n2887274594	2.8	0.79	Neuer Hort	289,314,N25	Ri Hundsmühlen Postweg/Tungeln Tiarks	Tiarks	LINESTRING(8.18989 53.093854,8.1898773 53.0938776)
1202	Tungeln 	Neuer Hort	de:03458:91685::2	53.094069	8.189686	bus	MATCHED	n2887274597	1.4	0.91	Neuer Hort	289,314	Ri Tungeln Tiarks/Tungeln Am Vogelbusch	Am Vogelbusch	LINESTRING(8.189686 53.094069,8.1896778 53.0940574)
1203	Tungeln 	Tiarks	de:03458:91686::1	53.091848	8.192259	bus	MATCHED	n2887274593	5.1	0.79	Tiarks	280,280,289,314,320,N25,N25	Ri Oldenburg(Oldb) Dr.-Behring-Straße/Tungeln Neuer Hort	Dr.-Behring-Straße/Neuer Hort	LINESTRING(8.192259 53.091848,8.1923247 53.0918711)
1204	Tungeln 	Tiarks	de:03458:91686::2	53.091675	8.192044	bus	MATCHED	n2887274590	2.2	0.88	Tiarks	280,280,289,314,320,N25,N25	Ri Wardenburg Tillyhöhe/Tungeln Kindergarten/Tungeln Diekmann	Diekmann/Kindergarten Tungeln	LINESTRING(8.192044 53.091675,8.1920671 53.091661)
1205	Tungeln 	Tungelner Damm	de:03458:91687::1	53.083501	8.173161	bus	MATCHED	n8320000431	3.6	0.84	Tungelner Damm	284,289	Ri Achternholt/Oberlethe Kreuzung	Achternholt/Kreuzung	LINESTRING(8.173161 53.083501,8.1731163 53.0834831)
1206	Tungeln 	Tungelner Damm	de:03458:91687::2	53.083612	8.173393	bus	MATCHED	n6071713615	3.1	0.77	Tungelner Damm	284,289	Ri Tungeln Kindergarten	Südheide	LINESTRING(8.173393 53.083612,8.173357 53.0835942)
1207	Tweelbäke(Hatten) 	Henjesweg	de:03458:91855::1	53.098811	8.302641	bus	MATCHED	n684629190	36.0	0.28	Henjesweg	257	Ri Tweelbäke-Ost(Hude) Schmidtsweg	Schmidtsweg	LINESTRING(8.302641 53.098811,8.3021094 53.0988626)
1208	Tweelbäke-Ost(Hatten) 	Behrensweg	de:03458:91856::1	53.081607	8.279175	bus	MATCHED	n8312819149	9.4	0.57	Behrensweg	278	Ri Tweelbäke-Ost(Hatten) Lütjenweg	Lütjenweg	LINESTRING(8.279175 53.081607,8.2792678 53.0815439)
1209	Tweelbäke-Ost(Hatten) 	Claußenweg	de:03458:91857::1	53.09699	8.2847	bus	MATCHED	n684629199	5.8	0.66	Claußenweg	278	Ri Tweelbäke-Ost(Hatten) Köstersweg	Köstersweg	LINESTRING(8.2847 53.09699,8.2847415 53.0969437)
1210	Tweelbäke-Ost(Hatten) 	Grenzweg	de:03458:91858::1	53.078046	8.296142	bus	NO_MATCH					315E,325E	Ri Hatterwüsting Denkmal		POINT(8.296142 53.078046)
1211	Tweelbäke-Ost(Hatten) 	Grenzweg	de:03458:91858::2	53.078768	8.295858	bus	NO_MATCH					315E,325E			POINT(8.295858 53.078768)
1212	Tweelbäke-Ost(Hatten) 	Köstersweg	de:03458:91859::1	53.090166	8.288884	bus	MATCHED	n8312819143	14.3	0.47	Köstersweg	278	Ri Tweelbäke-Ost(Hatten) Schrödersweg	Schrödersweg	LINESTRING(8.288884 53.090166,8.2887098 53.0902404)
1213	Tweelbäke-Ost(Hatten) 	Lütjenweg	de:03458:91860::1	53.092423	8.278562	bus	MATCHED	n8312819147	12.9	0.5	Lütjenweg	278	Ri Tweelbäke-Ost(Hatten) Sprungweg	Sprungweg	LINESTRING(8.278562 53.092423,8.2787132 53.0923513)
1214	Tweelbäke-Ost(Hatten) 	Schrödersweg	de:03458:91861::1	53.083531	8.292799	bus	MATCHED	n4107936617	19.6	0.4	Schrödersweg	278	Ri Sandtange Ossendamm	Ossendamm	LINESTRING(8.292799 53.083531,8.2925617 53.0836344)
1215	Tweelbäke-Ost(Hatten) 	Sprungweg	de:03458:91862::1	53.096367	8.276958	bus	MATCHED	n8312819145	6.8	0.63	Sprungweg	278	Ri Tweelbäke-Ost(Hatten) Claußenweg	Claußenweg	LINESTRING(8.276958 53.096367,8.2770556 53.0963844)
1216	Tweelbäke-Ost(Hude) 	Dorfplatz	de:03458:91863::1	53.110427	8.283906	bus	MATCHED	n8298479164	30.0	0.32	Dorfplatz	257	Ri Tweelbäke-Ost(Hude) Tweelbäker See	Tweelbäker See	LINESTRING(8.283906 53.110427,8.2840656 53.1106793)
1217	Tweelbäke-Ost(Hude) 	Schmidtsweg	de:03458:91864::1	53.096706	8.313005	bus	MATCHED	n8298479158	5.8	0.67	Schmidtsweg	257	Ri Hemmelsberg Am Hartekamp	Am Hartekamp	LINESTRING(8.313005 53.096706,8.3129362 53.0966747)
1218	Tweelbäke-Ost(Hude) 	Schweckenweg	de:03458:91865::1	53.100436	8.294642	bus	MATCHED	n582588217	55.9	0.21	Schweckenweg	257	Ri Tweelbäke(Hatten) Henjesweg	Henjesweg	LINESTRING(8.294642 53.100436,8.2938231 53.1005424)
1219	Tweelbäke-Ost(Hude) 	Tweelbäker See	de:03458:91866::1	53.106147	8.281991	bus	MATCHED	n8298479162	4.6	0.71	Tweelbäker See	257	Ri Tweelbäke-Ost(Hude) Schweckenweg	Schweckenweg	LINESTRING(8.281991 53.106147,8.2819225 53.1061427)
1220	Uhlhorn(Dötlingen) 	Abzw. Brettorf	de:03458:92380::1	52.96338	8.498159	bus	MATCHED	n3395715354	31.3	0.47	Uhlhorn, Abzw. Brettorf	241,241,272	Ri Uhlhorn(Dötlingen) Blocksberg/Osterbroksand(Dötlingen)/Hengsterholz Abzw. Immer	Hengsterholz, Abzw. Immer	LINESTRING(8.498159 52.96338,8.4985563 52.9635287)
1221	Uhlhorn(Dötlingen) 	Abzw. Brettorf	de:03458:92380::2	52.961788	8.4934		MATCHED	n3834927160	7.6	0.5	Abzw. Brettorf			Blocksberg	LINESTRING(8.4934 52.961788,8.4934854 52.9617425)
1222	Uhlhorn(Dötlingen) 	Blocksberg	de:03458:92381::1	52.948824	8.483382	bus	MATCHED	n3395711829	9.4	0.7	Blocksberg	241,272	Ri Uhlhorn(Dötlingen) Abzw. Brettorf	Abzw. Brettorf/Uhlhorn, Abzw. Brettorf	LINESTRING(8.483382 52.948824,8.4835121 52.9488546)
1223	Uhlhorn(Dötlingen) 	Blocksberg	de:03458:92381::2	52.948787	8.483115	bus	MATCHED	n3395711828	2.4	0.81	Blocksberg	241,272	Ri Hockensberg Bultkampsweg/Hockensberg(Dötlingen) Abzw. Dötlingen	Bultkampsweg/Pfennigstedterfeld, Rotes Haus	LINESTRING(8.483115 52.948787,8.4830796 52.9487888)
1224	Urneburg 	Straßenmeisterei	de:03458:92836::1	53.045914	8.563749	bus	MATCHED	n3398152311	12.4	0.65	Straßenmeisterei	240	Ri Ganderkesee Urneburg Kreuzung/Ganderkesee Brüninger Weg	Brüninger Weg/Urneburg Kreuzung	LINESTRING(8.563749 53.045914,8.5635711 53.0459448)
1225	Urneburg 	Straßenmeisterei	de:03458:92836::2	53.04586	8.563956	bus	MATCHED	n3726393086	19.2	0.57	Straßenmeisterei	240	Ri Elmeloh Wichernstift	Wichernstift	LINESTRING(8.563956 53.04586,8.5642414 53.0458758)
1226	Vielstedt 	Ahornstraße	de:03458:93935::1	53.081855	8.468027	bus	MATCHED	n8291751688	12.5	0.65	Ahornstraße	252	Ri Schürenbusch/Nordenholz Steinweg	Nordenholzer Straße/Steinweg	LINESTRING(8.468027 53.081855,8.4680115 53.0819673)
1227	Vielstedt 	Ahornstraße	de:03458:93935::2	53.080998	8.467336	bus	MATCHED	n8291751687	2.0	0.83	Ahornstraße	252	Ri Vielstedt Strackerjan	Strackerjahn	LINESTRING(8.467336 53.080998,8.4673128 53.0810094)
1228	Vielstedt 	Hasbruch	de:03458:93936::1	53.070695	8.468313	bus	MATCHED	n671808925	1.7	0.85	Hasbruch	252,255	Ri Schürenbusch/Steinkimmen Molkerei/Vielstedt Ahornstraße	Molkerei/Schürenbusch	LINESTRING(8.468313 53.070695,8.4683333 53.070704)
1229	Vielstedt 	Strackerjan	de:03458:93937::1	53.079026	8.465757	bus	MATCHED	n3586439481	3.0	0.73	Strackerjahn	252	Ri Kirchkimmen Im Rahland	Im Rahland	LINESTRING(8.465757 53.079026,8.465721 53.079042)
1230	Vielstedt 	Strackerjan	de:03458:93937::2	53.078943	8.465801	bus	MATCHED	n3625697017	5.2	0.64	Strackerjahn	252	Ri Vielstedt Hasbruch/Vielstedt Ahornstraße	Ahornstraße	LINESTRING(8.465801 53.078943,8.4657236 53.0789397)
1231	Voßberg(Dötlingen) 	Dötlinger Weg	de:03458:94661::1	52.912954	8.44811	bus	MATCHED	n477700758	55.5	0.21	Dötlinger Weg	241,271,272	Ri Voßberg(Dötlingen) Tannenweg/Wildeshausen Blumenweg/Wildeshausen Kreishaus	Kreishaus	LINESTRING(8.44811 52.912954,8.4485253 52.9133862)
1232	Voßberg(Dötlingen) 	Dötlinger Weg	de:03458:94661::2	52.912989	8.448085	bus	MATCHED	n477700762	62.4	0.36	Dötlinger Weg	241,271,272	Ri Voßberg(Dötlingen) Tannenweg/Hockensberg(Dötlingen) Abzw. Dötlingen/Pfennigstedterfeld Rotes Haus	Pfennigstedterfeld, Rotes Haus	LINESTRING(8.448085 52.912989,8.4476082 52.9125075)
1233	Voßberg(Dötlingen) 	Tannenweg	de:03458:94662::1	52.911764	8.453224	bus	MATCHED	n666151273	11.0	0.67	Tannenweg	271,272	Ri Voßberg(Dötlingen) Zum Hubertus	Zum Hubertus	LINESTRING(8.453224 52.911764,8.4532036 52.9116661)
1234	Voßberg(Dötlingen) 	Zum Hubertus	de:03458:94663::1	52.913531	8.454436	bus	MATCHED	n666151235	35.8	0.46	Zum Hubertus	271,272	Ri Wildeshausen Visbeker Straße/Wildeshausen Kreishaus/Pfennigstedterfeld Rotes Haus	Pfennigstedterfeld, Rotes Haus	LINESTRING(8.454436 52.913531,8.4548948 52.9133661)
1235	Wardenburg 	Abzw. Astrup	de:03458:96038::1	53.052592	8.205749	bus	MATCHED	n8327515839	11.0	0.53	Abzweigung Astrup	284,287,288	Ri Wardenburg ZUH/Wardenburg Reiherweg/Astrup(Wardenburg) Auf dem Berge	Reiherweg/ZUH-C/ZUH-D	LINESTRING(8.205749 53.052592,8.2058483 53.052671)
1236	Wardenburg 	Abzw. Astrup	de:03458:96038::2	53.05326	8.203514	bus	MATCHED	n8327515838	159.2	0.19	Abzweigung Astrup	285	Ri Wardenburg ZUH/Wardenburg Hohensand	Auf dem Berge/Hohensand	LINESTRING(8.203514 53.05326,8.2056123 53.0525815)
1237	Wardenburg 	Am Esch	de:03458:96039::1	53.066488	8.191619	bus	MATCHED	n2887274567	9.4	0.7	Am Esch	280,284,314,320,N25	Ri Wardenburg Tillyhöhe	Tillyhöhe	LINESTRING(8.191619 53.066488,8.191562 53.0665649)
1238	Wardenburg 	Am Esch	de:03458:96039::2	53.066376	8.191391	bus	MATCHED	n2887274564	4.4	0.72	Am Esch	280,280,284,314,320,N25	Ri Wardenburg Schulzentrum/Wardenburg Mitte/Wardenburg Tillyhöhe	Mitte/Schulzentrum Wardenburg/Wardenburg Markt	LINESTRING(8.191391 53.066376,8.1914285 53.0663432)
1239	Wardenburg 	Am Fladder	de:03458:96040::1	53.051152	8.178869	bus	MATCHED	n8327541755	16.0	0.6	Am Fladder	284,287	Ri Littel Gasland/Wardenburg An den Sanddünen	An den Sanddünen/Gasland	LINESTRING(8.178869 53.051152,8.1790314 53.0512579)
1240	Wardenburg 	Am Fladder	de:03458:96040::2	53.051916	8.179397	bus	MATCHED	n8327541758	3.1	0.76	Am Fladder	284,287	Ri Wardenburg Siedlung/Wardenburg An den Sanddünen	Siedlung	LINESTRING(8.179397 53.051916,8.1794178 53.0518907)
1241	Wardenburg 	An den Sanddünen	de:03458:96041::1	53.043085	8.171518	bus	MATCHED	n8327541754	17.0	0.59	An den Sanddünen	287	Ri Wardenburg Am Fladder/Littel Gasland	Am Fladder	LINESTRING(8.171518 53.043085,8.171685 53.0431998)
1242	Wardenburg 	An den Sanddünen	de:03458:96041::2	53.043733	8.172273	bus	MATCHED	n8327541752	43.0	0.25	An den Sanddünen	287	Ri Littel Gasland	Gasland	LINESTRING(8.172273 53.043733,8.1727606 53.0439851)
1243	Wardenburg 	Danzmeesterweg	de:03458:96042::1	53.072729	8.192574	bus	MATCHED	n2887274581	0.8	0.94	Danzmeesterweg	280,280,314,320,N25	Ri Wardenburg Südheide	Südheide	LINESTRING(8.192574 53.072729,8.1925791 53.0727353)
1244	Wardenburg 	Fischbeck	de:03458:96043::1	53.059239	8.198169	bus	MATCHED	n6147478096	6.1	0.66	Fischbeck	280,280,284,285,287,288,289,314,320,N25	Ri Wardenburg Reiherweg/Wardenburg Schulzentrum/Wardenburg Friedrichstraße/Wardenburg Schulweg/Wardenburg Mitte	Reiherweg/Schul-/Sportzentrum	LINESTRING(8.198169 53.059239,8.1981141 53.0591957)
1245	Wardenburg 	Fischbeck	de:03458:96043::2	53.06084	8.197389	bus	MATCHED	n6147478097	8.1	0.6	Fischbeck	280,280,284,285,287,288,289,314,320,N25	Ri Wardenburg Schulzentrum/Wardenburg Friedrichstraße/Wardenburg ZUH/Wardenburg Grundschule/Wardenburg Mitte/Wardenburg Reiherweg	Friedrichstraße/Mitte/Wardenburg Markt	LINESTRING(8.197389 53.06084,8.1974001 53.0607675)
1246	Wardenburg 	Friedrichstraße	de:03458:96044::1	53.064261	8.192039	bus	MATCHED	n6681662324	4.6	0.81	Friedrichstraße	284,286,289,314,918	Ri Wardenburg Lethebrücke	Lethebrücke	LINESTRING(8.192039 53.064261,8.1921047 53.0642726)
1247	Wardenburg 	Friedrichstraße	de:03458:96044::2	53.064185	8.191978	bus	MATCHED	n6681662325	6.2	0.77	Friedrichstraße	284,286,289,314,918	Ri Wardenburg Fischbeck/Wardenburg Schulzentrum/Wardenburg Grundschule/Wardenburg ZUH/Wardenburg Mitte	Fischbeck/Grundschule Wardenburg/Mitte/Wardenburg Markt	LINESTRING(8.191978 53.064185,8.1920068 53.0641324)
1248	Wardenburg 	Grundschule	de:03458:96045::1	53.058266	8.194219	bus	MATCHED	n8322046353	13.1	0.49	Grundschule Wardenburg	284,286,287,289	Ri Wardenburg Siedlung/Wardenburg Schulzentrum/Wardenburg ZUH/Wardenburg Friedrichstraße/Wardenburg Fischbeck/Wardenburg Mitte	Fischbeck/Friedrichstraße/Schulzentrum Wardenburg/Siedlung/Wardenburg Markt	LINESTRING(8.194219 53.058266,8.1943685 53.0581901)
1249	Wardenburg 	Hohensand	de:03458:43081::1	53.035095	8.207968	bus	MATCHED	n8327515867	31.8	0.48	Hohensand	285,287,N25,N25	Ri Wardenburg ZUH/Westerburg(Wardenburg) Am Schmeel/Wardenburg Abzw. Astrup	Abzweigung Astrup	LINESTRING(8.207968 53.035095,8.2075569 53.0352386)
1250	Wardenburg 	Hohensand	de:03458:43081::2	53.035096	8.207968	bus	MATCHED	n8327515866	5.9	0.66	Hohensand	285,287,N25,N25	Ri Westerburg(Wardenburg) Am Schmeel	Am Schmeel	LINESTRING(8.207968 53.035096,8.2079136 53.0350539)
1251	Wardenburg 	Hohensand	de:03458:43081::3	53.035193	8.207712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.207712 53.035193)
1252	Wardenburg 	Lethebrücke	de:03458:96046::1	53.067245	8.182548	bus	MATCHED	n294280161	1.2	0.92	Lethebrücke	284,286,289,314,918	Ri Wardenburg Friedrichstraße	Friedrichstraße	LINESTRING(8.182548 53.067245,8.1825529 53.067235)
1253	Wardenburg 	Lethebrücke	de:03458:96046::2	53.067405	8.182043	bus	MATCHED	n294280159	3.8	0.74	Lethebrücke	284,286,289,314,918	Ri Oberlethe Am Brink	Am Brink	LINESTRING(8.182043 53.067405,8.1820245 53.0674377)
1254	Wardenburg 	Markt (E-Halt)	de:03458:96047::1	53.063745	8.198454		MATCHED	n5905265024	4.0	0.39	Wardenburg Markt			Schulzentrum Wardenburg	LINESTRING(8.198454 53.063745,8.1984146 53.0637174)
1255	Wardenburg 	Markt (E-Halt)	de:03458:96047::2	53.063577	8.197507		MATCHED	n5905265023	12.1	0.24	Wardenburg Markt			Am Esch/Fischbeck/Grundschule Wardenburg	LINESTRING(8.197507 53.063577,8.197331 53.0636013)
