	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1271	Niedenstein-Metze 	Mitte	de:06634:204561::A	51.20422	9.33079	bus	MATCHED	n908466295	3.8	0.74	Mitte	401,54	Ri Niedenstein-Metze Gleicher Weg/Gudensberg Schwimmbadweg/Gudensberg Rathaus/Gudensberg-Gleichen/Niedenstein-Kirchberg Siedlung		LINESTRING(9.33079 51.20422,9.3308047 51.204187)
1272	Niedenstein-Metze 	Mitte	de:06634:204561::B	51.20397	9.33104	bus	MATCHED	n682265868	10.6	0.54	Mitte	401,402	Ri Niedenstein Schule/Niedenstein-Ermetheis Kirche		LINESTRING(9.33104 51.20397,9.3308922 51.203991)
1273	Niedenstein-Wichdorf 	Gasthaus Kirchhof	de:06634:204556::A	51.228808	9.303094	bus	MATCHED	n908466079	3.7	0.56	Ghs Kirchhof	401,54	Ri Niedenstein-Wichdorf Mitte	Mitte	LINESTRING(9.303094 51.228808,9.3030409 51.2288033)
1274	Niedenstein-Wichdorf 	Gasthaus Kirchhof	de:06634:204556::B	51.228661	9.303184	bus	MATCHED	n908466400	13.3	0.54	Ghs Kirchhof	401,54	Ri Niedenstein Tannenweg	Tannenweg	LINESTRING(9.303184 51.228661,9.3031506 51.2287789)
1275	Niedenstein-Wichdorf 	Mitte	de:06634:204558::A	51.2254	9.30234	bus	MATCHED	n908466349	6.4	0.65	Mitte	401,54	Ri Niedenstein-Wichdorf Wiehoffstraße/Niedenstein-Kirchberg Brücke	Wiehoffstraße	LINESTRING(9.30234 51.2254,9.3022795 51.2254436)
1276	Niedenstein-Wichdorf 	Mitte	de:06634:204558::B	51.2257	9.30217	bus	MATCHED	n908466220	3.3	0.76	Mitte	401,54	Ri Niedenstein-Wichdorf Gasthaus Kirchhof	Ghs Kirchhof	LINESTRING(9.30217 51.2257,9.3021229 51.2257022)
1277	Niedenstein-Wichdorf 	Wiehoffstraße	de:06634:204568::A	51.22674	9.30724	bus	MATCHED	n908466046	7.2	0.74	Wiehoffstraße	401,54	Ri Niedenstein Kindergarten/Niedenstein Goethestraße	Goethestraße	LINESTRING(9.30724 51.22674,9.3071429 51.2267622)
1278	Niedenstein-Wichdorf 	Wiehoffstraße	de:06634:204568::B	51.22683	9.30718	bus	MATCHED	n908466404	2.9	0.78	Wiehoffstraße	401,54	Ri Niedenstein-Wichdorf Mitte	Mitte	LINESTRING(9.30718 51.22683,9.3071601 51.2268531)
1279	Oberaula 	Abzweig Hausen	de:06634:204584::A	50.857872	9.468079	bus	MATCHED	w259559697	5.3	0.66	Oberaula, Abzweig Hausen	470,474,479	Ri Ottrau-Schorbach/Oberaula-Olberode	Oberaula - Olberode	LINESTRING(9.468079 50.857872,9.46804392670991 50.8578297131031)
1280	Oberaula 	Abzweig Hausen	de:06634:204584::B	50.857677	9.46804	bus	MATCHED	w259559696	4.7	0.68	Oberaula, Abzweig Hausen	383,470,474	Ri Oberaula-Friedigerode/Oberaula Apotheke/Oberaula Raiffeisenbank	Fridigerode/Oberaula - Hausen, Mitte/Oberaula, Apotheke	LINESTRING(9.46804 50.857677,9.46797796921482 50.8576927947036)
1281	Oberaula 	Apotheke	de:06634:204580::A	50.85662	9.47273	bus	MATCHED	w259454979	2.8	0.84	Oberaula, Apotheke	376,470,474	Ri Oberaula-Friedigerode/Oberaula Abzweig Hausen/Oberaula Hauptschule	Fridigerode/Oberaula Hauptschule/Oberaula, Abzweig Hausen	LINESTRING(9.47273 50.85662,9.47271728441611 50.856596144359)
1282	Oberaula 	Apotheke	de:06634:204580::B	50.85624	9.47267	bus	MATCHED	w259454981	12.0	0.64	Oberaula, Apotheke	376,470,474	Ri Oberaula-Wahlshausen Hauptstraße/Oberaula Aumühle	Oberaula - Wahlshausen, Aulaweg/Oberaula - Wahlshausen, Hauptstraße/Oberaula, Aumühle	LINESTRING(9.47267 50.85624,9.47262809437884 50.8563442976759)
1283	Oberaula 	Aumühle	de:06634:204586::A	50.85353	9.47831	bus	MATCHED	w259454983	12.2	0.48	Oberaula, Aumühle	470,474	Ri Oberaula Apotheke	Oberaula, Apotheke	LINESTRING(9.47831 50.85353,9.47813849982091 50.8535487730487)
1284	Oberaula 	Aumühle	de:06634:204586::B	50.85346	9.47807	bus	MATCHED	w259454984	2.5	0.84	Oberaula, Aumühle	470,474	Ri Oberaula-Wahlshausen Aulaweg/Oberaula-Wahlshausen Hauptstraße	Oberaula - Wahlshausen, Aulaweg	LINESTRING(9.47807 50.85346,9.47809825 50.8534742)
1285	Oberaula 	Grundschule	de:06634:204578::A	50.85626	9.46723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46723 50.85626)
1286	Oberaula 	Grundschule	de:06634:204578::AST	50.85626	9.46723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46723 50.85626)
1287	Oberaula 	Grundschule	de:06634:204578::B	50.85626	9.46723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46723 50.85626)
1288	Oberaula 	Hauptschule	de:06634:204581::A	50.854654	9.462016	bus	MATCHED	n6137947246	12.8	0.5	Oberaula Hauptschule	470,475	Ri Neukirchen-Christerode/Oberaula-Olberode/Oberaula Apotheke/Oberaula Raiffeisenbank/Oberaula-Friedigerode/Oberaula Abzweig Hausen	Neukirchen - Christerode/Oberaula - Olberode/Oberaula, Apotheke	LINESTRING(9.462016 50.854654,9.4619249 50.8545542)
1289	Oberaula 	Hauptschule	de:06634:204581::B	50.854513	9.461277		MATCHED	w261067650	16.6	0.3	Oberaula, Hauptschule				LINESTRING(9.461277 50.854513,9.46110523125385 50.8546149591426)
1290	Oberaula 	Raiffeisenbank	de:06634:204582::A	50.855131	9.468568	bus	MATCHED	w259454985	6.2	0.75	Oberaula, Raiffeisenbank	376,383,470,474	Ri Oberaula-Olberode/Oberaula-Hausen Ferienpark	Oberaula - Hausen, Ferienpark	LINESTRING(9.468568 50.855131,9.46861964562419 50.8551757853008)
1291	Oberaula 	Raiffeisenbank	de:06634:204582::B	50.854988	9.468581	bus	MATCHED	w259454986	42.8	0.42	Oberaula, Raiffeisenbank	376,470,474,479	Ri Oberaula-Friedigerode/Oberaula-Wahlshausen Aulaweg/Oberaula Abzweig Hausen	Fridigerode/Oberaula - Wahlshausen, Aulaweg	LINESTRING(9.468581 50.854988,9.46890443699626 50.8553141208004)
1292	Oberaula 	Ringelsmühle	de:06634:204577::A	50.820703	9.498719	bus	MATCHED	w335592317	3.2	0.77	Ringelsmühle	383,470,474	Ri Oberaula-Ibra Ibratal/Kirchheim-Kemmerode	Ibra/Ibratal/Kemmerode	LINESTRING(9.498719 50.820703,9.49867368484019 50.8207074105005)
1293	Oberaula 	Ringelsmühle	de:06634:204577::B	50.820531	9.49903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.49903 50.820531)
1294	Oberaula-Hausen 	Ferienpark	de:06634:204589::A	50.84623	9.455572	bus	MATCHED	w259530163	26.1	0.31	Oberaula - Hausen, Ferienpark	376,383,470,474	Ri Oberaula-Hausen Mitte	Oberaula - Hausen, Mitte	LINESTRING(9.455572 50.84623,9.45564097345198 50.8459991054206)
1295	Oberaula-Hausen 	Ferienpark	de:06634:204589::B	50.846265	9.455757	bus	MATCHED	w259530162	9.0	0.53	Oberaula - Hausen, Ferienpark	376,383,470,474,479	Ri Oberaula Raiffeisenbank/Oberaula-Olberode/Oberaula Hauptschule/Oberaula Abzweig Hausen	Oberaula, Raiffeisenbank	LINESTRING(9.455757 50.846265,9.45574936342909 50.8461845535494)
1296	Oberaula-Hausen 	Mitte	de:06634:204583::A	50.843691	9.456413	bus	MATCHED	w259530164	1.9	0.75	Oberaula - Hausen, Mitte	376,383,470,474	Ri Oberaula-Ibra	Ibra	LINESTRING(9.456413 50.843691,9.45642444339711 50.8436757264264)
1297	Oberaula-Hausen 	Mitte	de:06634:204583::B	50.844356	9.456661	bus	MATCHED	w335561905	73.7	0.32	Oberaula - Hausen, Mitte	376,383,470,474,479	Ri Oberaula-Hausen Ferienpark	Oberaula - Hausen, Ferienpark/Oberaula Hauptschule	LINESTRING(9.456661 50.844356,9.45659285 50.8436946)
1298	Oberaula-Ibra 	Ibratal	de:06634:204590::A	50.82253	9.49663	bus	MATCHED_THOUGH_REVERSED_DIR	w655630539	3.9	0.64	Ibratal	383,470,474	Ri Oberaula-Ibra/Oberaula Ringelsmühle	Ibra	LINESTRING(9.49663 50.82253,9.4966553 50.822499)
1299	Oberaula-Ibra 	Ibratal	de:06634:204590::AST	50.822745	9.496286		MATCHED	n617187173	35.2	0.18	Ibratal			Ibra	LINESTRING(9.496286 50.822745,9.4965836 50.8224907)
1300	Oberaula-Ibra 	Ibratal	de:06634:204590::B	50.822745	9.496286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.496286 50.822745)
1301	Oberaula-Wahlshausen 	Aulaweg	de:06634:204576::A	50.853596	9.489939	bus	MATCHED	w335563309	6.3	0.73	Oberaula - Wahlshausen, Aulaweg	470,474	Ri Oberaula Aumühle/Oberaula Raiffeisenbank/Kirchheim-Gersdorf	Kirchheim - Gersdorf/Oberaula, Aumühle/Oberaula, Raiffeisenbank	LINESTRING(9.489939 50.853596,9.48999495 50.8536398)
1302	Oberaula-Wahlshausen 	Aulaweg	de:06634:204576::B	50.853579	9.48984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.48984 50.853579)
1303	Oberaula-Wahlshausen 	Hauptstraße	de:06634:204579::A	50.85358	9.48788	bus	MATCHED	w259449111	4.0	0.68	Oberaula - Wahlshausen, Hauptstraße	376,470	Ri Oberaula Apotheke/Oberaula Aumühle/Oberaula-Friedigerode	Oberaula, Apotheke	LINESTRING(9.48788 50.85358,9.48793204871632 50.853593561765)
1304	Oberaula-Wahlshausen 	Hauptstraße	de:06634:204579::B	50.85351	9.48837	bus	MATCHED	w259449110	16.8	0.57	Oberaula - Wahlshausen, Hauptstraße	376,470	Ri Kirchheim-Willingshain/Kirchheim-Gersdorf	Kirchheim - Gersdorf	LINESTRING(9.48837 50.85351,9.48813180113785 50.8534922367759)
1305	Ottrau 	Abzweig Bahnhof	de:06634:204604::A	50.81563	9.40973	bus	MATCHED	w259978467	4.8	0.78	Ottrau, Abzweig Bahnhof	474,479	Ri Ottrau Freibad/Ottrau Schule	Ottrau Mitte/Ottrau Schule	LINESTRING(9.40973 50.81563,9.40974908729373 50.8156718821434)
1306	Ottrau 	Abzweig Bahnhof	de:06634:204604::B	50.81541	9.40963	bus	MATCHED	w259978469	20.4	0.38	Ottrau, Abzweig Bahnhof	474,479	Ri Ottrau-Görzhain	Ottrau - Görzhain	LINESTRING(9.40963 50.81541,9.40981088574503 50.8155540836142)
1307	Ottrau 	Freibad	de:06634:204605::A	50.80397	9.3845	bus	MATCHED	w655630538	3.8	0.57	Ottrau Mitte	474,479	Ri Ottrau-Immichenhain Hauptstraße	Ottrau - Immichenhain, Hauptstraße	LINESTRING(9.3845 50.80397,9.38446157402335 50.8039936946936)
1308	Ottrau 	Freibad	de:06634:204605::B	50.80396	9.38432	bus	MATCHED	w259903316	5.1	0.58	Ottrau Mitte	474,479	Ri Ottrau-Kleinropperhausen/Ottrau Abzweig Bahnhof/Ottrau Schule	Ottrau - Kleinropperhausen/Ottrau, Abzweig Bahnhof	LINESTRING(9.38432 50.80396,9.38437039672313 50.8039273503555)
1309	Ottrau 	Lenzenmühle	de:06634:204606::A	50.82291	9.39037	bus	MATCHED	w285592686	5.1	0.75	Ottrau - Lenzenmühle	479	Ri Ottrau Steinmühle	Steinmühle	LINESTRING(9.39037 50.82291,9.3903998 50.82295175)
1310	Ottrau 	Lenzenmühle	de:06634:204606::B	50.82301	9.38991	bus	MATCHED	w259908429	3.1	0.81	Ottrau - Lenzenmühle	479	Ri Ottrau-Kleinropperhausen/Ottrau-Kleinropperhausen Bachstraße	Bachstraße/Ottrau - Kleinropperhausen	LINESTRING(9.38991 50.82301,9.38991855161054 50.8230372104906)
1311	Ottrau 	Schule	de:06634:204610::A	50.808155	9.390295	bus	MATCHED	n6148045205	5.4	0.79	Ottrau Schule	479	Ri Ottrau-Immichenhain Hauptstraße	Ottrau - Immichenhain, Hauptstraße	LINESTRING(9.390295 50.808155,9.3903699 50.8081443)
1312	Ottrau 	Schule	de:06634:204610::B	50.807393	9.38694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38694 50.807393)
1313	Ottrau 	Steinmühle	de:06634:204613::A	50.82605	9.40514	bus	MATCHED	w656357418	4.9	0.68	Steinmühle	479	Ri Ottrau-Schorbach	Ottrau - Schorbach	LINESTRING(9.40514 50.82605,9.4050783 50.8260302)
1314	Ottrau 	Steinmühle	de:06634:204613::B	50.826065	9.404974	bus	MATCHED	w656357417	1.0	0.92	Steinmühle	479	Ri Ottrau Lenzenmühle	Ottrau - Lenzenmühle	LINESTRING(9.404974 50.826065,9.40496165 50.8260686)
1315	Ottrau-Immichenhain 	Hauptstraße	de:06634:204608::A	50.811117	9.355148	bus	MATCHED	w259902369	4.7	0.77	Ottrau - Immichenhain, Hauptstraße	474,479	Ri Neukirchen-Nausis Wincherröder Straße/Neukirchen Hof Röllhausen/Neukirchen-Wincherode/Alsfeld-Hattendorf Ortsmitte	Hattendorf Ortsmitte/Neukirchen - Nausis, Wincheröder Straße/Neukirchen - Wincherode/Schrecksbach - Hof Röllhausen	LINESTRING(9.355148 50.811117,9.35508474946107 50.8111035363399)
1316	Ottrau-Immichenhain 	Hauptstraße	de:06634:204608::B	50.810534	9.357456	bus	MATCHED_THOUGH_REVERSED_DIR	w259902370	1.2	0.76	Ottrau - Immichenhain, Hauptstraße	474,479	Ri Ottrau Freibad/Ottrau Schule/Ottrau Abzweig Bahnhof	Ottrau Mitte/Ottrau, Abzweig Bahnhof	LINESTRING(9.357456 50.810534,9.35747135374034 50.8105381185664)
1317	Ottrau-Kleinropperhausen 	Bachstraße	de:06634:204611::A	50.824169	9.38346	bus	MATCHED	n1422959144	4.8	0.7	Bachstraße	479	Ri Ottrau Lenzenmühle/Ottrau-Kleinropperhausen	Ottrau - Lenzenmühle	LINESTRING(9.38346 50.824169,9.3835191 50.8241467)
1318	Ottrau-Kleinropperhausen 	Bachstraße	de:06634:204611::B	50.824377	9.383249		MATCHED	w656357416	30.1	0.25	Bachstraße			Ottrau - Lenzenmühle	LINESTRING(9.383249 50.824377,9.3834145438194 50.8241268737864)
1319	Ottrau-Kleinropperhausen 	Schneidmühle	de:06634:204609::A	50.82982	9.37345	bus	MATCHED	w260660765	52.7	0.29	Ottrau - Schneidmühle	479	Ri Ottrau-Kleinropperhausen	Ottrau - Kleinropperhausen	LINESTRING(9.37345 50.82982,9.37369445 50.82937175)
1320	Ottrau-Kleinropperhausen 	Schneidmühle	de:06634:204609::B	50.82959	9.37366	bus	MATCHED	w260660764	25.4	0.39	Ottrau - Schneidmühle	479	Ri Neukirchen-Nausis Wincherröder Straße	Neukirchen - Nausis, Wincheröder Straße	LINESTRING(9.37366 50.82959,9.3737955 50.8293779)
1321	Relbehausen 	B323	de:06634:204297::A	51.015722	9.454426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454426 51.015722)
1322	Relbehausen 	B323	de:06634:204297::B	51.015928	9.454201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454201 51.015928)
1323	Schrecksbach 	Abzweig Salmshausen	de:06634:204635::A	50.869224	9.274961	bus	MATCHED	w341764898	1.3	0.9	Schrecksbach, Abzweig Salmshausen	478	Ri Schwalmstadt-Treysa Firma Freudenberg/Schrecksbach-Salmshausen	Schrecksbach - Salmshausen/Schwalmstadt - Treysa, Firma Freudenberg/Schwalmstadt - Trutzhain	LINESTRING(9.274961 50.869224,9.27497 50.8692136)
1324	Schrecksbach 	Abzweig Salmshausen	de:06634:204635::B	50.869156	9.274864		MATCHED	w261304624	1.8	0.76	Schrecksbach, Abzweig Salmshausen			Schrecksbach - Röllshausen, Hauptstraße/Schrecksbach - Salmshausen	LINESTRING(9.274864 50.869156,9.27487034809036 50.8691714840375)
1325	Schrecksbach 	Bürgermeisteramt	de:06634:204630::A	50.83411	9.28502	bus	MATCHED	w261205995	13.7	0.47	Schrecksbach, Bürgermeisteramt	478	Ri Schrecksbach Raiffeisen	Ortsmitte/Schrecksbach - Holzburg	LINESTRING(9.28502 50.83411,9.28493968648809 50.8342226206788)
1326	Schrecksbach 	Bürgermeisteramt	de:06634:204630::B	50.8339	9.28462	bus	MATCHED	w261205994	24.9	0.34	Schrecksbach, Bürgermeisteramt	478	Ri Schrecksbach-Holzburg	Schrecksbach, Raiffeisen	LINESTRING(9.28462 50.8339,9.28461974109975 50.8336763015465)
1327	Schrecksbach 	Grundschule	de:06634:204637::A	50.835974	9.289693	bus	NO_MATCH					478	Ri Schrecksbach-Röllshausen Hauptstraße/Schrecksbach-Holzburg		POINT(9.289693 50.835974)
1328	Schrecksbach 	Raiffeisen	de:06634:204631::A	50.837337	9.286965	bus	MATCHED	w261205998	47.4	0.4	Schrecksbach, Raiffeisen	478	Ri Schrecksbach-Schönberg/Neukirchen-Riebelsdorf Alsfelder Straße/Willingshausen Melanchthon-Schule	Neukirchen - Riebelsdorf, Alsfelder Straße/Schrecksbach - Röllshausen, Hauptstraße/Schrecksbach - Schönberg	LINESTRING(9.286965 50.837337,9.28681023011855 50.8369219574063)
1329	Schrecksbach 	Raiffeisen	de:06634:204631::B	50.837203	9.286737	bus	MATCHED	w261205999	16.1	0.43	Schrecksbach, Raiffeisen	478	Ri Schrecksbach Bürgermeisteramt	Schrecksbach, Bürgermeisteramt	LINESTRING(9.286737 50.837203,9.28672354383436 50.8370584022388)
1330	Schrecksbach-Röllshausen 	Hauptstraße	de:06634:204634::A	50.85516	9.29134	bus	MATCHED	w261210771	50.2	0.21	Schrecksbach - Röllshausen, Hauptstraße	478	Ri Schrecksbach Grundschule/Schrecksbach-Schönberg	Schrecksbach - Schönberg	LINESTRING(9.29134 50.85516,9.29064859956342 50.8550447029228)
1331	Schrecksbach-Röllshausen 	Hauptstraße	de:06634:204634::B	50.85518	9.29087	bus	MATCHED	w283803554	7.2	0.58	Schrecksbach - Röllshausen, Hauptstraße	478	Ri Schrecksbach-Röllshausen Schulstraße	Schrecksbach, Raiffeisen	LINESTRING(9.29087 50.85518,9.29078312679234 50.855145411791)
1332	Schrecksbach-Röllshausen 	Hauptstraße	de:06634:204634::C	50.85568	9.29169	bus	MATCHED	w261210770	5.3	0.76	Schrecksbach - Röllshausen, Hauptstraße	478	Ri Schrecksbach-Salmshausen	Schrecksbach - Röllshausen, Schulstraße/Schrecksbach, Abzweig Salmshausen	LINESTRING(9.29169 50.85568,9.29168068282331 50.855727693013)
1333	Schrecksbach-Röllshausen 	Schulstraße	de:06634:204629::A	50.855118	9.285378	bus	MATCHED	w261210774	22.7	0.52	Schrecksbach - Röllshausen, Schulstraße	478	Ri Schrecksbach-Röllshausen Hauptstraße	Schrecksbach - Röllshausen, Hauptstraße	LINESTRING(9.285378 50.855118,9.28505895382578 50.8550844752962)
1334	Schrecksbach-Röllshausen 	Schulstraße	de:06634:204629::B	50.855228	9.285507	bus	MATCHED	w261210773	1.2	0.82	Schrecksbach - Röllshausen, Schulstraße	478	Ri Schrecksbach-Salmshausen	Schrecksbach - Salmshausen	LINESTRING(9.285507 50.855228,9.28550759879067 50.8552172304842)
1335	Schwalmstadt 	Firma Freudenberg	de:06634:204664::A	50.90924	9.201973	bus	MATCHED	w335091197	4.5	0.56	Schwalmstadt - Treysa, Firma Freudenberg	460,461,463,464,470,472,477,478,490,493	Ri Schwalmstadt-Treysa Brauerei	Schwalmstadt - Treysa, Brauerei	LINESTRING(9.201973 50.90924,9.20192995 50.90926955)
1336	Schwalmstadt 	Firma Freudenberg	de:06634:204664::B	50.909069	9.202086	bus	MATCHED	w334828677	12.9	0.55	Schwalmstadt - Treysa, Firma Freudenberg	461,463,472,477,478,490,493	Ri Schwalmstadt-Ascherode Am Brunnenplatz/Schwalmstadt-Treysa Ostergrundschule/Schrecksbach Abzweig Salmshausen	Schrecksbach, Abzweig Salmshausen/Schwalmstadt - Ascherode, Am Brunnenplatz/Schwalmstadt - Treysa, Ostergrundschule	LINESTRING(9.202086 50.909069,9.201955 50.90915045)
1337	Schwalmstadt-Allendorf 	Brüder-Grimm-Schule	de:06634:204837::A	50.949142	9.217145		MATCHED	n454240929	2.0	0.77	Brüder-Grimm-Schule				LINESTRING(9.217145 50.949142,9.2171277 50.9491278)
1338	Schwalmstadt-Allendorf 	Brüder-Grimm-Schule	de:06634:204837::B	50.948199	9.216813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.216813 50.948199)
1339	Schwalmstadt-Ascherode 	Am Brunnenplatz	de:06634:204832::A	50.905827	9.210403	bus	MATCHED	w335095849	0.2	0.93	Schwalmstadt - Ascherode, Am Brunnenplatz	460,463,464,472,477,490,493	Ri Schwalmstadt-Treysa Firma Freudenberg/Schwalmstadt-Treysa Ostergrundschule/Schwalmstadt-Treysa Wiegelsweg	Schwalmstadt - Treysa, Firma Freudenberg/Schwalmstadt - Treysa, Ostergrundschule	LINESTRING(9.210403 50.905827,9.2104004 50.9058255)
1340	Schwalmstadt-Ascherode 	Am Brunnenplatz	de:06634:204832::B	50.90571	9.210431	bus	MATCHED	w335095848	4.0	0.69	Schwalmstadt - Ascherode, Am Brunnenplatz	460,461,463,472,477,490,493	Ri Schwalmstadt-Ascherode	Schwalmstadt - Ascherode	LINESTRING(9.210431 50.90571,9.2103754 50.90570155)
1341	Schwalmstadt-Niedergrenzebach 	Post	de:06634:204649::A	50.913472	9.257375	bus	MATCHED	w260359029	14.4	0.6	Schwalmstadt - Niedergrenzebach, Post	472,473	Ri Schwalmstadt-Ziegenhain C-B-Schule/Schwalmstadt-Ziegenhain Wiederholdstraße/Schwalmstadt-Niedergrenzebach	Niedergrenzebach/Schwalmstadt - Ziegenhain, C-B-Schule	LINESTRING(9.257375 50.913472,9.25756165363702 50.91352552776)
1342	Schwalmstadt-Niedergrenzebach 	Post	de:06634:204649::B	50.91324	9.256904	bus	MATCHED	w260359030	3.0	0.73	Schwalmstadt - Niedergrenzebach, Post	472,473	Ri Frielendorf-Obergrenzebach Schwarzenbörner Straße/Frielendorf-Schönborn	Obergrenzebach/Schönborn	LINESTRING(9.256904 50.91324,9.25686755727337 50.9132544116107)
1343	Schwalmstadt-Rörshain 	Wolfshainsiedlung	de:06634:204836::A	50.946098	9.247054	bus	MATCHED	n6156658890	1.6	0.85	Wolfshainsiedlung	493	Ri Schwalmstadt-Ziegenhain C-B-Schule/Frielendorf-Leimsfeld	Leimsfeld	LINESTRING(9.247054 50.946098,9.2470318 50.9460945)
1344	Schwalmstadt-Rörshain 	Wolfshainsiedlung	de:06634:204836::B	50.946816	9.247485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.247485 50.946816)
1345	Schwalmstadt-Treysa 	Alte Sparkasse	de:06634:204829::A	50.910547	9.189381	bus	MATCHED	w335657620	4.9	0.65	Schwalmstadt - Treysa, Alte Sparkasse	477	Ri Schwalmstadt-Treysa Brauerei	Schwalmstadt - Treysa, Bahnhof	LINESTRING(9.189381 50.910547,9.1893558 50.9105061)
1346	Schwalmstadt-Treysa 	Alte Sparkasse	de:06634:204829::AST	50.910501	9.189452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.189452 50.910501)
1347	Schwalmstadt-Treysa 	Alte Sparkasse	de:06634:204829::B	50.91052	9.189253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.189253 50.91052)
1348	Schwalmstadt-Treysa 	Aue	de:06634:204640::A	50.91865	9.19724	bus	MATCHED	w259834255	16.6	0.4	Schwalmstadt - Treysa, Aue	461,470	Ri Schwalmstadt-Treysa Parkstraße/Schwalmstadt-Treysa Europabad	Schwalmstadt - Treysa, Parkstraße	LINESTRING(9.19724 50.91865,9.19744150816218 50.9187281768947)
1349	Schwalmstadt-Treysa 	Aue	de:06634:204640::B	50.91845	9.19718	bus	MATCHED	w259845571	12.0	0.62	Schwalmstadt - Treysa, Aue	470	Ri Schwalmstadt-Treysa Industriestraße	Schwalmstadt - Treysa, Industriestraße	LINESTRING(9.19718 50.91845,9.197257681715 50.918545804353)
1350	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::1	50.910652	9.18573		MATCHED_THOUGH_NAMES_DIFFER	n1254063102	3.7	0.08	Treysa			Marburg (Lahn)/Neustadt (Kreis Marburg/Lahn)/Schwalmstadt-Wiera	LINESTRING(9.18573 50.910652,9.1857 50.9106243)
1351	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::2	50.910579	9.185774		MATCHED_THOUGH_NAMES_DIFFER	n106060938	4.0	0.08	Treysa			Borken(Hess)/Schlierbach (Schwalm-Eder-Kreis)/Wabern (Bz Kassel)	LINESTRING(9.185774 50.910579,9.1857184 50.9105882)
1352	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::3	50.91047	9.18582		MATCHED_THOUGH_NAMES_DIFFER	n2687567436	4.5	0.07	Treysa			Schwalmstadt-Wiera	LINESTRING(9.18582 50.91047,9.1857777 50.910439)
1353	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::4	50.910394	9.185859		MATCHED_THOUGH_NAMES_DIFFER	n2687567434	4.5	0.07	Treysa				LINESTRING(9.185859 50.910394,9.1857961 50.9104021)
1354	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::5	50.91031	9.1859		MATCHED	w94417236	66.3	0.04	Schwalmstadt - Treysa, Bahnhof				LINESTRING(9.1859 50.91031,9.18643991742467 50.9108000156817)
1355	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::A	50.91088	9.18502	bus	MATCHED	w259844710	9.1	0.52	Schwalmstadt - Treysa, Bahnhof	460,461,463,470,472,490,493	Ri Schwalmstadt-Treysa Hephata/Schwalmstadt-Treysa Bahnhof/Schwalmstadt-Treysa Walkmühlenweg/Schwalmstadt-Treysa Europabad	Schwalmstadt - Treysa, Aue/Schwalmstadt - Treysa, Hephata/Schwalmstadt - Treysa, Parkstraße	LINESTRING(9.18502 50.91088,9.18513021303455 50.9109237982728)
1356	Schwalmstadt-Treysa 	Bahnhof	de:06634:204662::B	50.910857	9.185366	bus	MATCHED	w259842698	16.4	0.4	Schwalmstadt - Treysa, Bahnhof	460,461,470,472,477,490,493,498	Ri Schwalmstadt-Treysa Brauerei/Willingshausen/Schwalmstadt-Treysa Europabad/Jesberg-Elnrode	Autohof/Schwalmstadt - Treysa, Brauerei/Schwalmstadt - Treysa, Europabad/Willingshausen - Wasenberg	LINESTRING(9.185366 50.910857,9.18516135014852 50.9107862000842)
1357	Schwalmstadt-Treysa 	Brauerei	de:06634:204663::A	50.91214	9.193156	bus	MATCHED	w335091195	7.6	0.69	Schwalmstadt - Treysa, Brauerei	460,461,463,464,470,472,477,478,490,493	Ri Schwalmstadt-Treysa Bahnhof/Schwalmstadt-Treysa Europabad/Schwalmstadt-Ziegenhain C-B-Schule/Willingshausen-Wasenberg	Schwalmstadt - Treysa, Bahnhof/Schwalmstadt - Treysa, Europabad/Schwalmstadt - Ziegenhain, C-B-Schule/Willingshausen - Wasenberg	LINESTRING(9.193156 50.91214,9.1932572 50.91211635)
1358	Schwalmstadt-Treysa 	Brauerei	de:06634:204663::B	50.912131	9.193141	bus	MATCHED	w335091196	71.2	0.16	Schwalmstadt - Treysa, Brauerei	461,463,472,477,478,490,493,498	Ri Schwalmstadt-Treysa Firma Freudenberg/Schwalmstadt-Ziegenhain C-B-Schule	Schwalmstadt - Treysa, Firma Freudenberg	LINESTRING(9.193141 50.912131,9.1941049 50.91192825)
