	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
875	Oedinger 	Mühle	de:05966:38587:1:5	51.168885	8.109658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109658 51.168885)
876	Olpe 	Am Attenberg	de:05966:77527:1:1	51.023378	7.856719	bus	MATCHED	n9224933647	17.9	0.58	Olpe Am Attenberg	L545,L545	Ri Olpe Peterseim	Olpe Peterseim	LINESTRING(7.856719 51.023378,7.8567272 51.0232169)
877	Olpe 	Am Attenberg	de:05966:77527:1:2	51.023462	7.856746	bus	MATCHED	n9224933648	14.6	0.62	Olpe Am Attenberg	L545,L545	Ri Olpe Hoher-Stein-Schule/Olpe Günsestraße	Olpe Günsestraße	LINESTRING(7.856746 51.023462,7.8568174 51.0233384)
878	Olpe 	Bf	de:05966:14415:89:89	51.029192	7.840855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.840855 51.029192)
879	Olpe 	Bf	de:05966:14415:91:1	51.029333	7.840613	train	MATCHED	n3653840511	12.9	0.31	Olpe	RB92	Ri Eichhagen Bf	Eichhagen	LINESTRING(7.840613 51.029333,7.8405611 51.0294439)
880	Olpe 	Bilsteiner Straße	de:05966:61461:1:1	51.035722	7.856782	bus	MATCHED	n9524709415	4.5	1.0	Olpe Bilsteiner Straße	L546,SB3	Ri Olpe Gartenstraße		LINESTRING(7.856782 51.035722,7.8567782 51.0357623)
881	Olpe 	Bilsteiner Straße	de:05966:61461:1:2	51.035683	7.856818		MATCHED	n10981089536	4.9	1.0	Olpe Bilsteiner Straße				LINESTRING(7.856818 51.035683,7.8568161 51.0356385)
882	Olpe 	Bruchstraße	de:05966:38624:1:1	51.025626	7.843918	bus	MATCHED	n394519025	9.7	0.69	Olpe Bruchstraße	L541,L541,L543,L543,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Olpe Schlachthof/Rüblinghausen Biggestraße/Bratzkopf	Bratzkopf/Olpe Schlachthof/Rüblinghausen Biggestraße	LINESTRING(7.843918 51.025626,7.8438155 51.0255672)
883	Olpe 	Bruchstraße	de:05966:38624:1:2	51.026485	7.843757	bus	MATCHED	n7430531655	9.8	0.54	Olpe Bruchstraße	L540,L541,L541,L543,L543,L544,L545,L546,L562,R51,SB3	Ri Olpe ZOB/Olpe Krankenhaus/Olpe In der Wüste		LINESTRING(7.843757 51.026485,7.8438968 51.02648)
884	Olpe 	Bruchstraße	de:05966:38624:1:3	51.025706	7.843954	bus	MATCHED	n6346033227	37.2	0.44	Olpe Bruchstraße	L541,L542,L543,L546,L550,L550,R42,R49,R49,R50,R51,R51,R52,R53,R53,SB1	Ri Olpe ZOB/Bratzkopf/Rüblinghausen Biggestraße	Olpe ZOB	LINESTRING(7.843954 51.025706,7.844144 51.0253938)
885	Olpe 	Dohm	de:05966:61467:1:1	51.033886	7.866143	bus	MATCHED	n1705019773	8.7	1.0	Olpe Dohm	L544,L544,L545,L545,R90,R90	Ri Lütringhausen	Lütringhausen	LINESTRING(7.866143 51.033886,7.8661647 51.0338088)
886	Olpe 	Dohm	de:05966:61467:1:2	51.034813	7.867176	bus	MATCHED	n1705019779	16.6	1.0	Olpe Dohm	L544,L544,L545,L545,R90,R90	Ri Olpe Schlösser	Olpe Schlösser	LINESTRING(7.867176 51.034813,7.8669592 51.0347526)
887	Olpe 	Feuerwehr	de:05966:61546:1:1	51.029971	7.858444	bus	MATCHED_THOUGH_REVERSED_DIR	n6423664667	17.8	1.0	Olpe Feuerwehr	L540,L541,L542,L543,L544,L544,L545,L545,L546,R90,R90,SB3	Ri Hakemicke Engelhardtstraße/Olpe Schlösser/Hakemicke Haselweg	Olpe Polizei	LINESTRING(7.858444 51.029971,7.8582062 51.0300271)
888	Olpe 	Feuerwehr	de:05966:61546:1:2	51.029971	7.858229	bus	MATCHED	n6423664666	14.4	1.0	Olpe Feuerwehr	L540,L541,L542,L543,L544,L544,L545,L545,L546,R51,R90,R90,SB3	Ri Olpe Polizei	Hakemicke Engelhardtstraße/Hakemicke Haselweg/Olpe Schlösser	LINESTRING(7.858229 51.029971,7.858408 51.0299066)
889	Olpe 	Gartenstraße	de:05966:61470:1:1	51.030361	7.855129	bus	MATCHED	n9524709416	22.1	1.0	Olpe Gartenstraße	L546,SB3	Ri Olpe Feuerwehr		LINESTRING(7.855129 51.030361,7.8551185 51.0301626)
890	Olpe 	Gartenstraße	de:05966:61470:1:2	51.030525	7.855183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855183 51.030525)
891	Olpe 	Gerberweg	de:05966:61471:1:1	51.02931	7.848527	bus	MATCHED	n6423664664	12.5	0.64	Olpe Gerberweg	L540,L543,L544,L544,L545,L545,R51,R90,R90	Ri Olpe Kurkölner Platz	Olpe Kurkölner Platz	LINESTRING(7.848527 51.02931,7.8483494 51.0292979)
892	Olpe 	Gymnasium Seminarstraße	de:05966:61476:1:1	51.032807	7.845796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.845796 51.032807)
893	Olpe 	Günsestraße	de:05966:61475:1:1	51.028209	7.852946	bus	MATCHED	n8312025643	6.8	1.0	Olpe Günsestraße	L540,L541,L542,L543,L544,L545,L545,L546,SB3	Ri Olpe Hoher-Stein-Schule/Olpe Am Attenberg	Olpe Am Attenberg/Olpe Hoher-Stein-Schule	LINESTRING(7.852946 51.028209,7.852859 51.0281825)
894	Olpe 	Günsestraße	de:05966:61475:1:2	51.028717	7.852893	bus	MATCHED	n9501549070	3.0	1.0	Olpe Günsestraße	L545,L545	Ri Olpe Gerberweg	Olpe Gerberweg	LINESTRING(7.852893 51.028717,7.8529333 51.0287273)
895	Olpe 	Hof Siele	de:05966:61494:1:1	51.043901	7.871012	bus	MATCHED	n9524791514	5.4	0.79	Olpe Hof Siele	SB3,SB3	Ri Olpe Osterseifen	Olpe Osterseifen	LINESTRING(7.871012 51.043901,7.8710362 51.0439472)
896	Olpe 	Hoher-Stein-Platz	de:05966:61491:1:1	51.024265	7.850018	bus	MATCHED	n8312025645	11.0	0.66	Olpe Hoher-Stein-Platz	L541,L542,L545,L546	Ri Olpe Hubertusweg	Olpe Hubertusweg	LINESTRING(7.850018 51.024265,7.8499953 51.0241672)
897	Olpe 	Hoher-Stein-Schule	de:05966:61492:1:1	51.027683	7.850305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L540,L541,L542,L543,L544,L545,L546,SB3	Ri Olpe Hoher-Stein-Platz/Olpe Bruchstraße/Olpe Kaiserhof		POINT(7.850305 51.027683)
898	Olpe 	Hoher-Stein-Schule	de:05966:61492:1:2	51.027751	7.850368		MATCHED	n8312025644	1.7	0.79	Olpe Hoher-Stein-Schule			Olpe Hoher-Stein-Platz/Olpe Kaiserhof	LINESTRING(7.850368 51.027751,7.8503784 51.027737)
899	Olpe 	Hubertusweg	de:05966:61493:1:1	51.022055	7.852282	bus	MATCHED	n8312025646	3.5	0.84	Olpe Hubertusweg	L541,L542,L545,L546	Ri Olpe Röntgenstraße	Olpe Röntgenstraße	LINESTRING(7.852282 51.022055,7.8522421 51.0220354)
900	Olpe 	In der Trift	de:05966:61495:1:1	51.017518	7.837477		MATCHED	n9216784423	25.1	0.23	Olpe In der Trift				LINESTRING(7.837477 51.017518,7.8373872 51.017299)
901	Olpe 	In der Trift	de:05966:61495:1:2	51.017518	7.837477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.837477 51.017518)
902	Olpe 	In der Wüste	de:05966:38626:1:1	51.031999	7.842328	bus	MATCHED	n6691804868	3.9	1.0	Olpe In der Wüste	301,301,L540,L560,L560,L561,L562,R51,R52,R52	Ri Rosenthal/Rosenthal - K 16 -/Sondern Diehlberg	Rosenthal/Rosenthal K16	LINESTRING(7.842328 51.031999,7.8423822 51.0320069)
903	Olpe 	In der Wüste	de:05966:38626:1:2	51.030141	7.84276	bus	MATCHED_THOUGH_DISTANT	n1383478667	207.5	1.0	Olpe In der Wüste	301,301,L540,L560,L560,L561,L562,R52,R52	Ri Olpe ZOB	Olpe ZOB	LINESTRING(7.84276 51.030141,7.8421998 51.0319732)
904	Olpe 	Johann-Hatzfeld-Straße	de:05966:61496:1:1	51.020055	7.848697	bus	MATCHED	n8312025648	2.1	0.86	Olpe Johannes-Hatzfeld-Straße	L541,L542,L545,L546	Ri Olpe Jugendheim	Olpe Jugendheim	LINESTRING(7.848697 51.020055,7.8487124 51.0200708)
905	Olpe 	Jugendheim	de:05966:61497:1:1	51.023253	7.847332	bus	MATCHED	n8312025649	21.4	0.54	Olpe Jugendheim	L541,L542,L545,L546	Ri Olpe Bruchstraße	Olpe Bruchstraße	LINESTRING(7.847332 51.023253,7.8473177 51.0230604)
906	Olpe 	Jungbecker	de:05966:38627:1:1	51.015376	7.839301	bus	MATCHED_THOUGH_DISTANT	n1964076229	269.5	1.0	Olpe Jungbecker	L541,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53	Ri Friedrichsthal/Dahl Am Buchhagen	Friedrichsthal	LINESTRING(7.839301 51.015376,7.8372293 51.0133325)
907	Olpe 	Jungbecker	de:05966:38627:1:2	51.015026	7.839121	bus	MATCHED_THOUGH_DISTANT	n1964076230	209.9	1.0	Olpe Jungbecker	L541,L543,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53	Ri Olpe Schlachthof	Olpe Schlachthof	LINESTRING(7.839121 51.015026,7.8375904 51.0134023)
908	Olpe 	Jungfernhöh	de:05966:38636:1:1	51.04668	7.874883		MATCHED	n10980866946	14.0	1.0	Olpe Jungfernhöh				LINESTRING(7.874883 51.04668,7.8750574 51.0466186)
909	Olpe 	Kaiserhof	de:05966:61498:1:1	51.029237	7.848401	bus	MATCHED	n6423781811	3.3	0.83	Olpe Kaiserhof	L540,L541,L542,L543,L544,L544,L545,L545,R90,R90	Ri Olpe Martinstraße 36	Olpe Martinstraße 36	LINESTRING(7.848401 51.029237,7.8484084 51.0292076)
910	Olpe 	Kortemicke Arndt	de:05966:61500:1:1	51.035231	7.85504	bus	MATCHED	n448859701	26.8	0.5	Olpe Kortemicke Arndt	L540,L540,L545,L546,L546,R90,SB3,SB3	Ri Hatzenberg/Hatzenberg Franz-Menke-Straße	Hatzenberg Franz-Menke-Straße/Olpe Hatzenberg	LINESTRING(7.85504 51.035231,7.8549515 51.0349967)
911	Olpe 	Kortemicke Arndt	de:05966:61500:1:2	51.035621	7.855354	bus	MATCHED	n448859860	9.4	0.69	Olpe Kortemicke Arndt	L540,L540,L546,L546,SB3,SB3	Ri Olpe Kreishaus	Olpe Kreishaus	LINESTRING(7.855354 51.035621,7.8552257 51.0355973)
912	Olpe 	Krankenhaus	de:05966:61501:1:1	51.028728	7.846613	bus	MATCHED	n6423781812	15.3	0.6	Olpe Krankenhaus	L540,L541,L542,L543,L544,L544,L545,L545,R90,R90	Ri Olpe Kaiserhof	Olpe Kaiserhof	LINESTRING(7.846613 51.028728,7.8464451 51.0286393)
913	Olpe 	Kreishaus	de:05966:38629:1:1	51.03283	7.850449	bus	MATCHED	n448859620	32.0	0.48	Olpe Kreishaus	L540,L540,L544,L545,L546,L546,R90,SB3,SB3	Ri Olpe Kortemicke Arndt/Olpe Hoher-Stein-Schule	Olpe Hoher-Stein-Schule/Olpe Kortemicke Arndt	LINESTRING(7.850449 51.03283,7.8501381 51.0326191)
914	Olpe 	Kreishaus	de:05966:38629:1:2	51.032824	7.85035	bus	MATCHED	n448859646	16.7	0.6	Olpe Kreishaus	L540,L540,L545,L546,L546,SB3,SB3	Ri Olpe Winterbergstraße	Olpe Winterbergstraße	LINESTRING(7.85035 51.032824,7.850144 51.0327484)
915	Olpe 	Kurkölner Platz	de:05966:61502:1:1	51.028406	7.845014	bus	MATCHED	n6423664663	5.1	0.78	Olpe Kurkölner Platz	L540,L543,L544,L544,L545,L545,R51,R90,R90	Ri Olpe ZOB/Olpe Marktplatz	Olpe ZOB	LINESTRING(7.845014 51.028406,7.8450674 51.028437)
916	Olpe 	Marktplatz	de:05966:38630:1:1	51.030101	7.844601	bus	MATCHED	n448855118	4.2	0.81	Olpe Marktplatz	L540,L540,L544,L546,L546,R90,SB3,SB3	Ri Olpe Kreishaus	Olpe Kreishaus	LINESTRING(7.844601 51.030101,7.8446075 51.0300632)
917	Olpe 	Marktplatz	de:05966:38630:1:2	51.03005	7.844682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.844682 51.03005)
918	Olpe 	Martinstraße 36	de:05966:61506:1:1	51.029367	7.851374	bus	MATCHED	n6423781810	5.4	0.57	Olpe Martinstraße 36	L540,L541,L542,L543,L544,L544,L545,L545,R90,R90	Ri Olpe Günsestraße/Olpe Feuerwehr	Olpe Feuerwehr/Olpe Günsestraße	LINESTRING(7.851374 51.029367,7.8513153 51.0293358)
919	Olpe 	Osterseifen	de:05966:38632:1:1	51.040975	7.863061	bus	MATCHED	n6428687324	9.4	0.7	Olpe Osterseifen	L545,L546,L546,R90	Ri Rhode Eben	Rhode Eben	LINESTRING(7.863061 51.040975,7.8630553 51.0410591)
920	Olpe 	Osterseifen	de:05966:38632:1:2	51.040258	7.86263	bus	MATCHED	n6119469486	14.0	0.63	Olpe Osterseifen	SB3,SB3	Ri Olpe Bilsteiner Straße/Hatzenberg	Olpe Hatzenberg	LINESTRING(7.86263 51.040258,7.8624698 51.0401831)
921	Olpe 	Osterseifen B 55	de:05966:38631:1:1	51.041145	7.865146	bus	MATCHED	n6119469485	6.9	0.53	Olpe Osterseifen B55	SB3,SB3	Ri Griesemert Waukemicker Weg	Griesemert Waukemicker Weg	LINESTRING(7.865146 51.041145,7.8652314 51.0411138)
922	Olpe 	Pannenklöpper	de:05966:61511:1:1	51.03048	7.849838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.849838 51.03048)
923	Olpe 	Peterseim	de:05966:61510:1:1	51.021321	7.858525	bus	MATCHED	n9224933649	8.1	0.72	Olpe Peterseim	L545,L545	Ri Günsen	Günsen	LINESTRING(7.858525 51.021321,7.8586105 51.0212721)
924	Olpe 	Peterseim	de:05966:61510:1:2	51.021349	7.85857	bus	MATCHED	n9224933650	8.7	0.71	Olpe Peterseim	L545,L545	Ri Olpe Am Attenberg	Olpe Am Attenberg	LINESTRING(7.85857 51.021349,7.8586936 51.0213379)
925	Olpe 	Polizei	de:05966:61472:1:1	51.029406	7.853441	bus	MATCHED	n6423664665	7.7	1.0	Olpe Polizei	L540,L541,L542,L543,L544,L544,L545,L545,L546,R51,R90,R90,SB3	Ri Olpe Günsestraße/Olpe Gerberweg/Olpe Kreishaus/Olpe Kortemicke Arndt	Olpe Gerberweg/Olpe Günsestraße	LINESTRING(7.853441 51.029406,7.8534302 51.0294751)
926	Olpe 	Polizei	de:05966:61472:1:2	51.029401	7.853441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853441 51.029401)
927	Olpe 	Röntgenstraße	de:05966:61519:1:1	51.018541	7.853225	bus	MATCHED	n8312025647	6.8	0.75	Olpe Röntgenstraße	L541,L542,L545,L546	Ri Olpe Johann-Hatzfeld-Straße	Olpe Johannes-Hatzfeld-Straße	LINESTRING(7.853225 51.018541,7.8531287 51.0185463)
928	Olpe 	Schlachthof	de:05966:38633:1:1	51.018981	7.841655	bus	MATCHED	n269751041	7.7	1.0	Olpe Schlachthof	L541,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Friedrichsthal/Olpe Jungbecker	Olpe Jungbecker	LINESTRING(7.841655 51.018981,7.8415521 51.0189575)
929	Olpe 	Schlachthof	de:05966:38633:1:2	51.019462	7.842131	bus	MATCHED	n1964076228	57.8	1.0	Olpe Schlachthof	L541,L543,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Olpe Bruchstraße	Olpe Bruchstraße	LINESTRING(7.842131 51.019462,7.8425882 51.0198947)
930	Olpe 	Schlösser	de:05966:61536:1:1	51.031977	7.862352	bus	MATCHED	n6423664669	4.3	1.0	Olpe Schlösser	L544,L544,L545,L545,R90,R90	Ri Olpe Dohm	Olpe Dohm	LINESTRING(7.862352 51.031977,7.8623641 51.0319394)
931	Olpe 	Schlösser	de:05966:61536:1:2	51.031994	7.862298	bus	MATCHED	n6423664668	5.0	1.0	Olpe Schlösser	L540,L541,L543,L544,L544,L545,L545,R90,R90,SB3	Ri Hakemicke Quellenweg/Olpe Feuerwehr/Hakemicke Engelhardtstraße	Olpe Feuerwehr	LINESTRING(7.862298 51.031994,7.8622379 51.0320177)
932	Olpe 	Schützenplatz	de:05966:61547:1:1	51.0357	7.846425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.846425 51.0357)
933	Olpe 	Winterbergstraße	de:05966:38635:1:1	51.030305	7.84373	bus	MATCHED	n6410449007	9.1	0.7	Olpe Winterbergstraße	L540,L540,L545,L546,L546,SB3,SB3	Ri Olpe ZOB	Olpe ZOB	LINESTRING(7.84373 51.030305,7.8438044 51.030372)
934	Olpe 	ZOB	de:05966:33661:1:1	51.028971	7.841179	bus	MATCHED_THOUGH_REVERSED_DIR	n5131960324	10.8	1.0	Olpe ZOB	L562	Ri Olpe In der Wüste		LINESTRING(7.841179 51.028971,7.8413335 51.0289664)
935	Olpe 	ZOB	de:05966:33661:1:10	51.029158	7.840945	bus	MATCHED	n5131957715	7.8	1.0	Olpe ZOB	L541,L542,L543,L545,L546,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Olpe Bruchstraße	Olpe Bruchstraße	LINESTRING(7.840945 51.029158,7.8409828 51.0292241)
936	Olpe 	ZOB	de:05966:33661:1:11	51.029378	7.840846		MATCHED	n5131957714	7.7	1.0	Olpe ZOB				LINESTRING(7.840846 51.029378,7.8408712 51.0294453)
937	Olpe 	ZOB	de:05966:33661:1:12	51.029768	7.840657	bus	MATCHED	n5131957713	3.4	1.0	Olpe ZOB	L540,L540,L541,L541	Ri Rüblinghausen Biggestraße/Olpe Bruchstraße/Bratzkopf/Olpe Marktplatz/Olpe Krankenhaus		LINESTRING(7.840657 51.029768,7.8407042 51.0297763)
938	Olpe 	ZOB	de:05966:33661:1:13	51.029966	7.840559	bus	MATCHED	n5131957712	5.9	1.0	Olpe ZOB	L546,L546	Ri Olpe Marktplatz	Olpe Marktplatz	LINESTRING(7.840559 51.029966,7.8405828 51.030017)
939	Olpe 	ZOB	de:05966:33661:1:14	51.029858	7.840541		MATCHED	n5131957709	8.0	1.0	Olpe ZOB				LINESTRING(7.840541 51.029858,7.8405139 51.0297885)
940	Olpe 	ZOB	de:05966:33661:1:15	51.030073	7.840433	bus	MATCHED	n5131957710	11.3	1.0	Olpe ZOB	SB3,SB3	Ri Olpe Marktplatz	Olpe Marktplatz	LINESTRING(7.840433 51.030073,7.8404208 51.0299713)
941	Olpe 	ZOB	de:05966:33661:1:2	51.029237	7.841116	bus	MATCHED	n5131960323	10.5	1.0	Olpe ZOB	R52,R52	Ri Olpe In der Wüste	Olpe In der Wüste	LINESTRING(7.841116 51.029237,7.8412074 51.0293122)
942	Olpe 	ZOB	de:05966:33661:1:3	51.029451	7.841017	bus	MATCHED_THOUGH_REVERSED_DIR	n5131960322	11.1	1.0	Olpe ZOB	L560,L560,L561	Ri Olpe In der Wüste		LINESTRING(7.841017 51.029451,7.8410787 51.0295433)
943	Olpe 	ZOB	de:05966:33661:1:4	51.029853	7.840819	bus	MATCHED	n5131960321	8.8	1.0	Olpe ZOB	L545,L545	Ri Olpe Krankenhaus		LINESTRING(7.840819 51.029853,7.8409396 51.0298313)
944	Olpe 	ZOB	de:05966:33661:1:6	51.029175	7.841098	bus	MATCHED	n5131957719	4.5	1.0	Olpe ZOB	R49,R49,SB1	Ri Olpe Bruchstraße	Olpe Bruchstraße	LINESTRING(7.841098 51.029175,7.8410861 51.0291355)
945	Olpe 	ZOB	de:05966:33661:1:7	51.029401	7.84099	bus	MATCHED	n5131957718	6.2	1.0	Olpe ZOB	R53,R53	Ri Olpe Bruchstraße		LINESTRING(7.84099 51.029401,7.8409799 51.029346)
946	Olpe 	ZOB	de:05966:33661:1:8	51.029785	7.840801	bus	MATCHED	n5131957717	11.2	1.0	Olpe ZOB	L544,L544,R90,R90	Ri Olpe Marktplatz/Olpe Krankenhaus	Olpe Krankenhaus	LINESTRING(7.840801 51.029785,7.840809 51.0296847)
947	Olpe 	ZOB	de:05966:33661:1:9	51.029977	7.840702	bus	MATCHED	n5131957716	12.1	1.0	Olpe ZOB	L540,L540,L541,L541,L543,L543,L544,L544,L545,L545,L546,L546,L560,L560,L561,L562,R52,R52,R90,R90	Ri Rüblinghausen Biggestraße/Olpe Bruchstraße/Olpe Krankenhaus		LINESTRING(7.840702 51.029977,7.8407164 51.0298683)
948	Olpe 	ZOB	de:05966:33661:2:5	51.030039	7.840729	bus	MATCHED_THOUGH_REVERSED_DIR	n5131957720	6.5	0.58	Olpe ZOB	301,301,L542,R42	Ri Olpe In der Wüste/Olpe Krankenhaus/Olpe Bruchstraße		LINESTRING(7.840729 51.030039,7.8408189 51.0300539)
949	Ostentrop 	Mittelweg	de:05966:66205:1:1	51.191703	8.022081	bus	MATCHED	n1488453916	5.0	1.0	Ostentrop Mittelweg	L531,L531	Ri Fretter Auf der Burg	Fretter Auf der Burg	LINESTRING(8.022081 51.191703,8.0220931 51.1916585)
950	Ostentrop 	Mittelweg	de:05966:66205:1:2	51.191804	8.022072	bus	MATCHED	n9291075822	2.4	1.0	Ostentrop Mittelweg	L531,L531	Ri Schönholthausen Koltermecke	Frettermühle Gierschlade/Schönholthausen Koltermecke	LINESTRING(8.022072 51.191804,8.0220408 51.1918128)
951	Ottfingen 	Berker	de:05966:62765:1:1	50.953967	7.842337	bus	MATCHED	n6673704012	6.7	1.0	Ottfingen Berker	R42,R49,R49,R53,R53	Ri Ottfingen Mitte	Ottfingen Mitte	LINESTRING(7.842337 50.953967,7.8423728 50.9539114)
952	Ottfingen 	Berker	de:05966:62765:1:2	50.954357	7.840801	bus	MATCHED	n6673704013	8.3	1.0	Ottfingen Berker	R42,R49,R49,R51,R53,R53	Ri Rothemühle Stahl	Rothemühle Stahl	LINESTRING(7.840801 50.954357,7.8409164 50.9543743)
953	Ottfingen 	Mitte	de:05966:54447:1:1	50.950713	7.846092	bus	MATCHED	n6367402968	5.7	1.0	Ottfingen Mitte	R42,R42,R49,R49,R51,R53,R53	Ri Ottfingen Trafo	Ottfingen Trafo	LINESTRING(7.846092 50.950713,7.8460219 50.950687)
954	Ottfingen 	Mitte	de:05966:54447:1:2	50.950905	7.84611	bus	MATCHED	n1958907272	8.4	1.0	Ottfingen Mitte	R42,R42,R49,R49,R51,R53,R53	Ri Ottfingen Berker/Hünsborn Im Streitfeld/Hünsborn Mitte	Hünsborn Mitte/Ottfingen Berker/Ottfingen Trafo/Wenden Bergstraße-Kreisel	LINESTRING(7.84611 50.950905,7.8461482 50.9509768)
955	Ottfingen 	Trafo	de:05966:62766:1:1	50.947657	7.84611	bus	MATCHED	n6367402967	12.2	1.0	Ottfingen Trafo	R42,R42,R49,R49,R51,R53,R53	Ri Wilhelmsthal/Döingen/Dörnscheid	Dörnscheid/Wilhelmsthal	LINESTRING(7.84611 50.947657,7.8462039 50.9475646)
956	Ottfingen 	Trafo	de:05966:62766:1:2	50.947651	7.8462	bus	MATCHED	n1958907295	46.8	1.0	Ottfingen Trafo	R42,R42,R49,R49,R51,R53,R53	Ri Ottfingen Mitte	Ottfingen Mitte/Wilhelmsthal	LINESTRING(7.8462 50.947651,7.846743 50.9474057)
957	Petersburg 	Alte Handelsstraße	de:05966:60515:1:1	51.1106	7.86334	bus	MATCHED	n832100457	16.6	1.0	Petersburg Alte Handelsstraße	A522,R61,R61,R98	Ri Neu Listernohl Friedhof	Neu-Listernohl Friedhof	LINESTRING(7.86334 51.1106,7.8635764 51.1105852)
958	Rahrbach 	Hochstraße	de:05966:61039:1:1	51.036914	7.983373	bus	MATCHED	n6423551685	10.5	0.68	Rahrbach Hochstraße	R90,R90	Ri Welschen Ennest K + K	Welschen Ennest K + K	LINESTRING(7.983373 51.036914,7.9832625 51.0368495)
959	Rahrbach 	Hochstraße	de:05966:61039:1:2	51.036897	7.983058	bus	MATCHED	n6423551686	5.1	0.79	Rahrbach Hochstraße	R90,R90	Ri Rahrbach Ort	Rahrbach Ort	LINESTRING(7.983058 51.036897,7.9830037 51.0369279)
960	Rahrbach 	Ort	de:05966:61040:1:1	51.037004	7.977606	bus	MATCHED	n6423550783	7.0	1.0	Rahrbach Ort	R90,R90	Ri Rahrbach Hochstraße	Rahrbach Hochstraße	LINESTRING(7.977606 51.037004,7.9776681 51.0369542)
961	Rahrbach 	Ort	de:05966:61040:1:2	51.037084	7.977399	bus	MATCHED	n6423550784	8.2	1.0	Rahrbach Ort	R90,R90	Ri Rahrbach Vogelsang	Rahrbach Vogelsang	LINESTRING(7.977399 51.037084,7.9773352 51.0371463)
962	Rahrbach 	Vogelsang	de:05966:61041:1:1	51.037389	7.973985	bus	MATCHED	n6423550782	6.8	0.75	Rahrbach Vogelsang	R90,R90	Ri Rahrbach Ort	Rahrbach Ort	LINESTRING(7.973985 51.037389,7.97408 51.037374)
963	Rahrbach 	Vogelsang	de:05966:61041:1:2	51.037236	7.972692	bus	MATCHED	n6423550781	5.0	0.8	Rahrbach Vogelsang	R90,R90	Ri Kruberg	Kruberg	LINESTRING(7.972692 51.037236,7.9726376 51.0372648)
964	Rehringhausen 	Vitt	de:05966:61513:1:1	51.041777	7.90786	bus	MATCHED	n9309588398	0.8	0.94	Rehringhausen Vitt	L544,L544,L545	Ri Rehringhausen	Rehringhausen	LINESTRING(7.90786 51.041777,7.9078482 51.0417785)
965	Rehringhausen 	Vitt	de:05966:61513:1:2	51.041766	7.907699	bus	MATCHED	n475951817	10.0	0.69	Rehringhausen Vitt	L544,L544,L545	Ri Stachelau Mitte	Stachelau Mitte	LINESTRING(7.907699 51.041766,7.907556 51.0417655)
966	Rhode 	Alte Landstraße	de:05966:61514:1:1	51.047962	7.8568	bus	MATCHED	n6428872455	6.2	0.76	Rhode Alte Landstraße	L540,L540,L546,L546	Ri Rhode Eben	Rhode Eben	LINESTRING(7.8568 51.047962,7.8567602 51.0479125)
967	Rhode 	Alte Landstraße	de:05966:61514:1:2	51.047843	7.856441	bus	MATCHED	n6428872456	4.1	0.81	Rhode Alte Landstraße	L540,L540,L546,L546	Ri Hatzenberg Leipziger Straße	Hatzenberg Leipziger Straße	LINESTRING(7.856441 51.047843,7.8563981 51.0478678)
968	Rhode 	Am Rhoder Stein	de:05966:61515:1:1	51.052254	7.859253	bus	MATCHED	n6428687321	2.6	1.0	Rhode Am Rhoder Stein	L540,L540,L546,L546	Ri Rhode Gastreich/Stade/Rhode Alte Landstraße	Rhode Gastreich	LINESTRING(7.859253 51.052254,7.8592654 51.0522762)
969	Rhode 	Dorf	de:05966:39296:1:1	51.051661	7.862792	bus	MATCHED	n6428687322	13.8	1.0	Rhode Dorf	L540,L540,L545,L546,L546,R90	Ri Rhode Am Rhoder Stein/Rhode Schule	Rhode Am Rhoder Stein	LINESTRING(7.862792 51.051661,7.8628072 51.0515369)
970	Rhode 	Dorf	de:05966:39296:1:2	51.051678	7.862756	bus	MATCHED	n6428872449	9.2	1.0	Rhode Dorf	L540,L546,L546	Ri Rhode Alte Landstraße	Rhode Alte Landstraße	LINESTRING(7.862756 51.051678,7.8626816 51.0516093)
971	Rhode 	Eben	de:05966:34146:1:1	51.049097	7.859253	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L540,L540,L545,L546,L546,R90	Ri Rhode Dorf		POINT(7.859253 51.049097)
