	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
352	Kronach 	J-Degen-Str.	de:09476:75616:0:1	50.234646	11.34	bus	MATCHED	n5951911439	5.2	1.0	Kronach J-Degen-Str.	1601,1611,1612	Ri Kronach Ruppenweg/Kronach Innerer Ring/Kaulangerstr.		LINESTRING(11.34 50.234646,11.3400584 50.2346172)
353	Kronach 	Johann-Nikolaus-Zitter-Str.	de:09476:75709:0:1	50.239518	11.325384		MATCHED	n6458401407	20.8	1.0	Kronach Johann-Nikolaus-Zitter-Straße				LINESTRING(11.325384 50.239518,11.3252643 50.2393475)
354	Kronach 	Kaiserhof	de:09476:16076:0:1	50.241432	11.328995	bus	MATCHED	n6459505197	38.6	1.0	Kronach Kaiserhof	1601,1608,1681	Ri Kronach Marienplatz/Kronach Frankenwaldklinik/Kronach Strau		LINESTRING(11.328995 50.241432,11.328564 50.241221)
355	Kronach 	Kaiserhof	de:09476:16076:0:2	50.241432	11.328995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.328995 50.241432)
356	Kronach 	Karl-Bröger-Str.	de:09476:75548:0:1	50.230129	11.319455	bus	MATCHED	n6447396517	96.5	1.0	Karl-Bröger-Straße	1611,1612	Ri Kronach Am Flügelbahnhof/Neuses (b. Kronach) Ortsmitte		LINESTRING(11.319455 50.230129,11.318175 50.2304166)
357	Kronach 	Kaulanger	de:09476:10716:0:1	50.240202	11.330496	bus	MATCHED	n6447390532	25.9	1.0	Kronach Kaulangerstraße	1612	Ri Kronach Grundschule/Kronach Marienplatz/Kronach Strau		LINESTRING(11.330496 50.240202,11.3306546 50.2399921)
358	Kronach 	Kaulanger	de:09476:10716:0:2	50.239329	11.3294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1608	Ri Kronach Kaiserhof		POINT(11.3294 50.239329)
359	Kronach 	Kaulangerstraße	de:09476:75713:0:1	50.237611	11.338742	bus	NO_MATCH					1631	Ri Kronach Busbahnhof/Kronach Siechenangerstraße		POINT(11.338742 50.237611)
360	Kronach 	Kehlgraben	de:09476:75557:0:1	50.237542	11.346935	bus	MATCHED	n3053177698	1.1	1.0	Kehlgraben	1611,1612	Ri Kronach Äußerer Ring/Kronach Ruppenweg		LINESTRING(11.346935 50.237542,11.3469197 50.2375388)
361	Kronach 	Konrad-Popp-Platz	de:09476:75708:0:1	50.232181	11.321396	bus	MATCHED	n5951008679	16.8	1.0	Kronach Konrad-Popp-Platz	1612	Ri Kronach Karl-Bröger-Str.		LINESTRING(11.321396 50.232181,11.3213777 50.2323319)
362	Kronach 	Kulmbacher Straße	de:09476:75550:0:1	50.235169	11.324162	bus	MATCHED	n6459505195	85.8	1.0	Kulmbacher Straße	1378	Ri Kronach Marienplatz		LINESTRING(11.324162 50.235169,11.324046 50.2359369)
363	Kronach 	Landratsamt	de:09476:3893:0:1	50.243517	11.321512	bus	MATCHED	n8675701042	49.2	1.0	Landratsamt	1378,1454	Ri Kronach Busbahnhof		LINESTRING(11.321512 50.243517,11.3215345 50.2430745)
364	Kronach 	Landratsamt	de:09476:3893:0:2	50.243517	11.321512	bus	MATCHED	n6447390534	76.5	1.0	Landratsamt	1378,1454	Ri Friedrichsburg/Gehülz Unterbreitenloh/Johannisthal Nord		LINESTRING(11.321512 50.243517,11.3214375 50.2428306)
365	Kronach 	Loewe	de:09476:75733:0:1	50.232554	11.335104	bus	MATCHED	n9169131773	12.0	0.51	Kronach Loewe	1601	Ri Kronach Industriestraße (Wefa 2) Allern		LINESTRING(11.335104 50.232554,11.3349427 50.2325211)
366	Kronach 	Marienplatz	de:09476:15108:0:1	50.239449	11.323686	bus	MATCHED	n6447434920	12.5	0.5	Marienplatz	1378	Ri Kronach Schwedenstr.		LINESTRING(11.323686 50.239449,11.3236114 50.2395512)
367	Kronach 	Marienplatz	de:09476:15108:0:2	50.239449	11.323686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.323686 50.239449)
368	Kronach 	Mittelstraße	de:09476:75764:0:1	50.234491	11.334403	bus	NO_MATCH					1609,1641,1652,1654,1691,1694	Ri Kronach Schulzentrum/Kronach Rodacher Str./Kronach Evang. Altenheim		POINT(11.334403 50.234491)
369	Kronach 	Musikfachschule/Netto-Markt	de:09476:75546:0:1	50.23225	11.323516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1378	Ri Kronach Kulmbacher Straße		POINT(11.323516 50.23225)
370	Kronach 	Musikfachschule/Netto-Markt	de:09476:75546:0:2	50.23225	11.323516	bus	MATCHED	n5951008676	23.9	0.18	Musikschule	1378	Ri Friedrichsburg		LINESTRING(11.323516 50.23225,11.3235503 50.232464)
371	Kronach 	Netto-Markt	de:09476:75558:0:1	50.232468	11.325591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.325591 50.232468)
372	Kronach 	Netto-Markt	de:09476:75558:0:2	50.231819	11.324899		MATCHED	n8814276410	108.2	1.0	Netto-Markt				LINESTRING(11.324899 50.231819,11.3237257 50.2324387)
373	Kronach 	REAL	de:09476:75560:0:1	50.225969	11.317129	bus	MATCHED	n8814351680	45.7	1.0	REAL	1602,1652	Ri Mostrach/Kronach Siechenangerstraße/Kronach Musikfachschule/Netto-Markt		LINESTRING(11.317129 50.225969,11.3164947 50.226032)
374	Kronach 	Rathaus	de:09476:75559:0:1	50.241977	11.32542	bus	MATCHED	n6459505196	21.0	1.0	Rathaus	1601	Ri Kronach Festung Rosenberg		LINESTRING(11.32542 50.241977,11.3254312 50.2421655)
375	Kronach 	Realschule I	de:09476:75710:0:1	50.236479	11.337089	bus	MATCHED	n10068656310	21.3	1.0	Realschule I	1612	Ri Kronach Innerer Ring/Kaulangerstr.		LINESTRING(11.337089 50.236479,11.3372003 50.2366573)
376	Kronach 	Rodacher Str.	de:09476:3895:0:1	50.236887	11.32754	bus	MATCHED	n6487601229	20.6	1.0	Kronach Rodacher Straße	1378,1454	Ri Kronach Marienplatz/Kronach Evang. Altenheim		LINESTRING(11.32754 50.236887,11.3278294 50.2368778)
377	Kronach 	Rodacher Str.	de:09476:3895:0:2	50.236887	11.32754	bus	MATCHED	n5109145615	50.7	1.0	Kronach Rodacher Straße	1378,1454	Ri Kronach Siechenangerstraße/Kronach Busbahnhof/Gehülz Unterbreitenloh		LINESTRING(11.32754 50.236887,11.3268408 50.2369771)
378	Kronach 	Ruppenweg	de:09476:75561:0:1	50.235019	11.34671	bus	MATCHED	n10182150877	38.0	1.0	Kronach Ruppenweg	1611,1612	Ri Kronach Kehlgraben/Kronach J-Degen-Str.		LINESTRING(11.34671 50.235019,11.3466405 50.2353576)
379	Kronach 	Schleifer Ring	de:09476:75544:0:1	50.232238	11.311936	bus	MATCHED	n8880138233	10.2	1.0	Kronach Schleifer Ring	1651	Ri Kronach Grundschule/Kronach Siechenangerstraße/Dobersgrund Hausnr. 2/Kronach Seelabach Mitte/Oberer Dobersgrund		LINESTRING(11.311936 50.232238,11.3120728 50.2322096)
380	Kronach 	Schulzentrum	de:09476:3898:0:1	50.235117	11.342901	bus	MATCHED	n9169163741	19.2	1.0	Kronach Schulzentrum	1454	Ri Kronach Gabelsberger Str.		LINESTRING(11.342901 50.235117,11.3426385 50.2351569)
381	Kronach 	Schulzentrum	de:09476:3898:0:2	50.235117	11.342901		MATCHED	n9169163740	146.7	1.0	Kronach Schulzentrum				LINESTRING(11.342901 50.235117,11.3449511 50.2349729)
382	Kronach 	Schwedenstr.	de:09476:3903:0:1	50.244109	11.323201	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1601,1602,1603,1608,1609,1612,1651,1652,1681,1691	Ri Kronach Landratsamt/Kronach Schleifer Ring/Dobersgrund Hausnr. 2		POINT(11.323201 50.244109)
383	Kronach 	Schwedenstr.	de:09476:3903:0:2	50.244109	11.323201	bus	MATCHED	n6466300285	3.2	1.0	Kronach Schwedenstraße	1378	Ri Kronach Landratsamt		LINESTRING(11.323201 50.244109,11.3231555 50.244111)
384	Kronach 	Schützenhaus	de:09476:75545:0:1	50.246401	11.31968	bus	NO_MATCH					1651,1654	Ri Kronach Landratsamt/Kronach Grundschule/Kronach Busbahnhof		POINT(11.31968 50.246401)
385	Kronach 	Seelabach Hinten	de:09476:75543:0:1	50.247389	11.303852	bus	MATCHED	n8814216985	140.7	1.0	Seelabach hinten	1651	Ri Kronach Seelabach Mitte/Rotschreuth/Seelacher Berg		LINESTRING(11.303852 50.247389,11.3019278 50.2476827)
386	Kronach 	Seelabach Mitte	de:09476:75715:0:1	50.246022	11.310706	bus	NO_MATCH					1651	Ri Kronach Grundschule/Kronach Schützenhaus/Kronach Seelabach Hinten		POINT(11.310706 50.246022)
387	Kronach 	Siechenangerstraße	de:09476:3896:0:1	50.235054	11.330469	bus	MATCHED	n6458330469	38.6	1.0	Kronach Siechenangersraße	1378	Ri Kronach Rodacher Str.		LINESTRING(11.330469 50.235054,11.3305478 50.2353978)
388	Kronach 	Siechenangerstraße	de:09476:3896:0:2	50.235054	11.330469	bus	MATCHED	n8678898567	23.8	1.0	Kronach Siechenangersraße	1378	Ri Kronach Musikfachschule/Netto-Markt		LINESTRING(11.330469 50.235054,11.3306611 50.2352297)
389	Kronach 	Strau	de:09476:75541:0:1	50.241029	11.327747	bus	MATCHED	n6447390533	26.8	0.34	Strau	1601,1612	Ri Kronach Auf der Schütt/Kronach Marienplatz/Kronach Rathaus		LINESTRING(11.327747 50.241029,11.3280861 50.2411348)
390	Kronach 	Weißenbrunner Str.	de:09476:80001:0:1	50.226428	11.31862	bus	NO_MATCH					1378	Ri Kronach Musikfachschule/Netto-Markt		POINT(11.31862 50.226428)
391	Kronach 	Äußerer Ring	de:09476:75551:0:1	50.239852	11.341769	bus	MATCHED	n843321877	14.7	1.0	Äußerer Ring / Richard-Wagner-Straße	1601,1611,1612	Ri Kronach Crana Mare/Kronach Kehlgraben		LINESTRING(11.341769 50.239852,11.3419693 50.239886)
392	Kronach Industriestraße (Wefa 2)	Allern	de:09476:9064:0:1	50.231905	11.341006	bus	MATCHED	n6480229461	36.6	1.0	Industriestraße (Wefa 2)	1601	Ri Kronach Industriestraße (Wefa 1)		LINESTRING(11.341006 50.231905,11.3404919 50.2318897)
393	Küps	Sparkasse/Bahnhof	de:09476:16068:0:1	50.194602	11.268638	bus	MATCHED	w477677306	29.3	1.0	Küps, Sparkasse/Bahnhof	1603,1631	Ri Küps MS/Tüschnitz/Hummenberg Wehrwiese/Küps Rathaus/Neuses (b. Kronach) Süd/Johannisthal Lerchenfeld/Oberlangenstadt Alte Poststr.		LINESTRING(11.268638 50.194602,11.2690131109791 50.1944931630457)
394	Küps	Sparkasse/Bahnhof	de:09476:16068:0:2	50.1947	11.268692		MATCHED	w477677307	28.2	1.0	Küps, Sparkasse/Bahnhof				LINESTRING(11.268692 50.1947,11.2690450591865 50.1945846102279)
395	Küps 	Abzw. Melanger	de:09476:16200:0:1	50.188305	11.276103	bus	MATCHED	n5843370807	24.5	1.0	Küps Oberer Marktplatz	1631	Ri Hummenberg Wehrwiese		LINESTRING(11.276103 50.188305,11.2761596 50.1885224)
396	Küps 	Abzw. Melanger	de:09476:16200:0:2	50.188305	11.276103		MATCHED	n5843370808	24.7	1.0	Küps Oberer Marktplatz				LINESTRING(11.276103 50.188305,11.2760201 50.1885206)
397	Küps 	Bamberger Straße	de:09476:15496:0:1	50.192354	11.270452		MATCHED	n8679298568	95.0	1.0	Küps Bamberger Straße				LINESTRING(11.270452 50.192354,11.2716946 50.1926663)
398	Küps 	Bamberger Straße	de:09476:15496:0:2	50.192354	11.270452		MATCHED	n8679298567	103.1	1.0	Küps Bamberger Straße				LINESTRING(11.270452 50.192354,11.2716845 50.192841)
399	Küps 	GH Schöne Aussicht	de:09476:75592:0:1	50.191681	11.279947	bus	MATCHED	n10915587103	4.8	1.0	Küps Gasthaus Schöne Aussicht	1603,1631	Ri Küps Neues Schloss/Küps Rathaus		LINESTRING(11.279947 50.191681,11.2799938 50.1916504)
400	Küps 	Kulmbacher Str. / Kugelgasse	de:09476:17695:0:1	50.191508	11.281214	bus	MATCHED	n9268800980	14.0	1.0	Küps Kulmbacher Str.	1603	Ri Au (b. Küps)		LINESTRING(11.281214 50.191508,11.2810265 50.1914709)
401	Küps 	Kulmbacher Str. / Kugelgasse	de:09476:17695:0:2	50.191514	11.281205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.281205 50.191514)
402	Küps 	MS	de:09476:75591:0:1	50.18972	11.279139	bus	NO_MATCH					1631,1632	Ri Au (b. Küps)/Küps Neues Schloss/Kronach Siechenangerstraße/Küps Rathaus/Küps Röthenstr. / An der Röthen/Burkersdorf		POINT(11.279139 50.18972)
403	Küps 	Neues Schloss	de:09476:75716:0:1	50.188949	11.276273	bus	NO_MATCH					1603,1631	Ri Hummenberg Kreisel/Hummenberg Wehrwiese/Küps MS/Küps Röthenstr. / An der Röthen/Küps Kulmbacher Str. / Kugelgasse		POINT(11.276273 50.188949)
404	Küps 	Rathaus	de:09476:16069:0:1	50.192118	11.275555	bus	MATCHED	n10898643580	64.0	1.0	Küps Rathaus	1603,1631	Ri Küps Sparkasse/Bahnhof/Küps MS/Küps Kulmbacher Str. / Kugelgasse		LINESTRING(11.275555 50.192118,11.2747487 50.1923724)
405	Küps 	Rathaus	de:09476:16069:0:2	50.192118	11.275555		MATCHED	n10898643581	24.8	1.0	Küps Rathaus				LINESTRING(11.275555 50.192118,11.2758116 50.1919672)
406	Küps 	Röthenstr./ An der Röthen	de:09476:2990:0:1	50.18391	11.275375	bus	MATCHED_THOUGH_OSM_NO_NAME	n5843370819	7.7	0.23		1631	Ri Küps Abzw. Melanger/Tüschnitz/Burkersdorf		LINESTRING(11.275375 50.18391,11.2752959 50.183863)
407	Küps 	Röthenstr./ An der Röthen	de:09476:2990:0:2	50.18391	11.275375		MATCHED_THOUGH_OSM_NO_NAME	n5843370818	14.7	0.09					LINESTRING(11.275375 50.18391,11.2751859 50.1838579)
408	Lahm 	(b. Wilhelmsthal)	de:09476:16093:0:1	50.33642	11.389183	bus	NO_MATCH					1608,1681	Ri Hesselbach/Wilhelmsthal Schule/Effelter Ortsmitte		POINT(11.389183 50.33642)
409	Lahm 	(b. Wilhelmsthal)	de:09476:16093:0:2	50.33642	11.389183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.389183 50.33642)
410	Lauenhain 	Ziegelhütte	de:09476:75510:0:1	50.448857	11.406331	bus	MATCHED	n8814662091	11.9	1.0	Lauenhain Ziegelhütte	1671,1672	Ri Steinbach (a. Wald) Rosenweg/Lauenhain/Steinbach am Wald		LINESTRING(11.406331 50.448857,11.4063419 50.44875)
411	Lauenstein 	Anger	de:09476:2997:0:1	50.510178	11.369141	bus	MATCHED	n7431514207	22.0	1.0	Lauenstein Anger	1661,1672	Ri Lauenstein Türkenstraße/Lauenstein Oberes Dorf		LINESTRING(11.369141 50.510178,11.3694488 50.510205)
412	Lauenstein 	Oberes Dorf	de:09476:75505:0:1	50.513383	11.367273	bus	MATCHED	n8814640134	58.7	1.0	Lauenstein Oberes Dorf	1672	Ri Lauenstein Anger/Lauenstein Türkenstraße		LINESTRING(11.367273 50.513383,11.3667965 50.5138152)
413	Lauenstein 	Türkenstraße	de:09476:2998:0:1	50.506979	11.370929	bus	MATCHED	n1758315838	10.1	1.0	Lauenstein Türkenstraße	1661,1672	Ri Ebersdorf (b. Ludwigsst. ) Ortsmitte/Unterneuhüttendorf/Ludwigsstadt Thünahof/Ebersdorf (b. Ludwigsst. ) Feuerwehrhaus		LINESTRING(11.370929 50.506979,11.3708484 50.5070545)
414	Letzenhof 	KC 25	de:09476:75564:0:1	50.276889	11.341123	bus	MATCHED	n8814363153	19.4	1.0	Letzenhof KC 25	1651	Ri Untergundelsdorf Haiger Str.		LINESTRING(11.341123 50.276889,11.3410028 50.2770454)
415	Ludwigsland 	(Wilhelmst.)	de:09476:75774:0:1	50.276499	11.396746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.396746 50.276499)
416	Ludwigsstadt 	Freibad	de:09476:16439:0:1	50.479919	11.39292		MATCHED	n1758315813	90.4	1.0	Ludwigsstadt Freibad				LINESTRING(11.39292 50.479919,11.3933222 50.4791477)
417	Ludwigsstadt 	Grundschule	de:09476:75506:0:1	50.480651	11.393216		MATCHED	n8814652322	6.8	1.0	Ludwigsstadt Grundschule				LINESTRING(11.393216 50.480651,11.3931352 50.4806848)
418	Ludwigsstadt 	Hallenbad	de:09476:16438:0:1	50.48096	11.392506	bus	MATCHED	n8676267894	21.9	1.0	Ludwigsstadt Hallenbad	1671,1672	Ri Lauenhain/Ludwigsstadt Kronacher Straße		LINESTRING(11.392506 50.48096,11.3927021 50.4808072)
419	Ludwigsstadt 	Kronacher Straße	de:09476:15528:0:1	50.484229	11.391087	bus	MATCHED	n1758315829	131.7	1.0	Ludwigsstadt Stadtmitte	1661,1672	Ri Ludwigsstadt Hallenbad/Ludwigsstadt Lauensteiner Straße/Ludwigsstadt/Ludwigsstadt Thünahof/Lauenhain		LINESTRING(11.391087 50.484229,11.389486 50.4848337)
420	Ludwigsstadt 	Kronacher Straße	de:09476:15528:0:2	50.484229	11.391087	bus	MATCHED	n8700816179	106.8	1.0	Ludwigsstadt Stadtmitte	1672			LINESTRING(11.391087 50.484229,11.3898413 50.4847722)
421	Ludwigsstadt 	Lauensteiner Straße	de:09476:15531:0:1	50.491459	11.381152	bus	MATCHED	n10875995810	69.2	1.0	Ludwigsstadt Lauensteiner Straße	1661,1672	Ri Ludwigsstadt/Unterneuhüttendorf/Ludwigsstadt Kronacher Straße/Ludwigsstadt Thünahof		LINESTRING(11.381152 50.491459,11.3807087 50.4920141)
422	Ludwigsstadt 	Lauensteiner Straße	de:09476:15531:0:2	50.491459	11.381152		MATCHED	n1758315836	31.7	1.0	Ludwigsstadt Lauensteiner Straße				LINESTRING(11.381152 50.491459,11.3808501 50.4916692)
423	Ludwigsstadt 	Sparkasse	de:09476:15529:0:1	50.486121	11.388338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.388338 50.486121)
424	Ludwigsstadt 	Sparkasse	de:09476:15529:0:2	50.486121	11.388338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.388338 50.486121)
425	Ludwigsstadt 	Thünahof	de:09476:75507:0:1	50.493585	11.389003	bus	MATCHED	n9164286586	29.4	1.0	Ludwigsstadt Thünahof	1672	Ri Ludwigsstadt/Steinbach a. d. H. Schulbrücke zw. H-Nr. 8/48		LINESTRING(11.389003 50.493585,11.3887721 50.4933651)
426	Marktrodach 	Abzw. Ebersmühle	de:09476:75242:0:1	50.238806	11.378852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.378852 50.238806)
427	Marktrodach 	Kreuzberg	de:09476:75782:0:1	50.239317	11.356798	bus	NO_MATCH					1693	Ri Marktrodach Ottenhof/Rennesberg Rennesberg		POINT(11.356798 50.239317)
428	Marktrodach 	Ottenhof	de:09476:75783:0:1	50.240673	11.363976	bus	NO_MATCH					1693	Ri Marktrodach Schule/Marktrodach Kreuzberg		POINT(11.363976 50.240673)
429	Marktrodach 	Schule	de:09476:75516:0:1	50.253759	11.391949	bus	MATCHED	n8814662420	49.1	1.0	Marktrodach Schule	1691,1693	Ri Oberrodach Im Gries/Oberrodach Ortsmitte/Marktrodach Ottenhof		LINESTRING(11.391949 50.253759,11.3925537 50.2539725)
430	Mauthaus 	(Ködeltalsperre)	de:09476:75377:0:1	50.32475	11.492821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492821 50.32475)
431	Mauthaus 	(Ködeltalsperre)	de:09476:75377:0:2	50.324831	11.4931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4931 50.324831)
432	Mauthaus 	Unterer Parkplatz	de:09476:17191:0:1	50.321567	11.490818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.490818 50.321567)
433	Mitwitz 	Bätzenwustung	de:09476:75519:0:1	50.28775	11.201462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.201462 50.28775)
434	Mitwitz 	Gh. Wasserschloß	de:09476:15088:0:1	50.248883	11.208145	bus	MATCHED	n8675720641	23.6	1.0	Mitwitz Gh. Wasserschloss	1478	Ri Mitwitz Neundorfer Str.		LINESTRING(11.208145 50.248883,11.2084344 50.24878)
435	Mitwitz 	Gh. Wasserschloß	de:09476:15088:0:2	50.248883	11.208145	bus	MATCHED	n1103408562	15.1	0.46	Wasserschloß	1478	Ri Hof a. d. Steinach B 303/Gestungshausen Kronacher Str.		LINESTRING(11.208145 50.248883,11.2079324 50.2488853)
436	Mitwitz 	Kronacher Straße	de:09476:15099:0:1	50.24821	11.210319	bus	MATCHED	n8679084349	25.4	1.0	Miwitz Kronacher Straße	1454	Ri Burgstall B 303		LINESTRING(11.210319 50.24821,11.210632 50.2483209)
437	Mitwitz 	Kronacher Straße	de:09476:15099:0:2	50.24821	11.210319	bus	MATCHED	n8679084348	21.5	1.0	Miwitz Kronacher Straße	1454	Ri Hof a. d. Steinach Brücke/Hof a. d. Steinach B 303/Mitwitz Schule		LINESTRING(11.210319 50.24821,11.2104776 50.2483745)
438	Mitwitz 	Neundorfer Str.	de:09476:15109:0:1	50.252237	11.210562	bus	MATCHED	n1103408552	6.7	1.0	Mitwitz Neundorfer Str.	1478	Ri Neundorf (b. Mitwitz)/Mitwitz Gh. Wasserschloß		LINESTRING(11.210562 50.252237,11.2105658 50.2521772)
439	Mitwitz 	Schule	de:09476:75520:0:1	50.253949	11.208154	bus	MATCHED	n8814098863	25.4	1.0	Mitwitz Schule	1641	Ri Steinach (a. d. Steinach) Feuerwehrhaus/Neundorf (b. Mitwitz) Ersatzhaltestelle/Mitwitz Gh. Wasserschloß/Neundorf (b. Mitwitz)/Kaltenbrunn (b. Mitwitz)		LINESTRING(11.208154 50.253949,11.2081934 50.2541757)
440	Mitwitz 	Schule	de:09476:75520:0:2	50.253943	11.208154	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454	Ri Hof a. d. Steinach Brücke		POINT(11.208154 50.253943)
441	Mostholz 	Nord	de:09476:16104:0:1	50.284828	11.260149	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1653,1654	Ri Mostholz Süd/Burggrub Süd		POINT(11.260149 50.284828)
442	Mostholz 	Nord	de:09476:16104:0:2	50.284828	11.260149		MATCHED	n8731342718	12.5	1.0	Mostholz Nord				LINESTRING(11.260149 50.284828,11.2601165 50.2849383)
443	Mostholz 	Süd	de:09476:16103:0:1	50.276275	11.261631	bus	MATCHED	n440968718	50.9	1.0	Mostholz Süd	1653,1654	Ri Haig Coburger Str./Haig Ersatzhaltestelle/Mostholz Nord		LINESTRING(11.261631 50.276275,11.2618916 50.2758489)
444	Mostholz 	Süd	de:09476:16103:0:2	50.276275	11.261631		MATCHED	n10170739268	50.2	1.0	Mostholz Süd				LINESTRING(11.261631 50.276275,11.2617575 50.2758309)
445	Mödlitz 	Kreisverkehr	de:09476:15077:0:1	50.215652	11.194751	bus	MATCHED	n9169112376	44.5	0.25	Mödlitz Kreisverkehr	1454	Ri Schneckenlohe Ortsmitte		LINESTRING(11.194751 50.215652,11.194339 50.2159528)
446	Mödlitz 	Kreisverkehr	de:09476:15077:0:2	50.21568	11.194823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454	Ri Weidhausen (b. Co. ) Mödlitzer Str.		POINT(11.194823 50.21568)
447	Mödlitz 	Kreisverkehr	de:09476:75503:0:1	50.215951	11.194464		MATCHED	n9169112377	15.8	1.0	Mödlitz Kreisverkehr				LINESTRING(11.194464 50.215951,11.1944319 50.2160917)
448	Mödlitz 	Ortsmitte	de:09476:15082:0:1	50.217123	11.195739	bus	MATCHED	n8728398620	28.0	1.0	Mödlitz Ortsmitte	1641	Ri Schneckenlohe Ortsmitte		LINESTRING(11.195739 50.217123,11.1961246 50.2171719)
449	Mödlitz 	Ortsmitte	de:09476:15082:0:2	50.217123	11.195739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1467	Ri Trübenbach		POINT(11.195739 50.217123)
450	Neubau 	(b. Mitwitz)	de:09476:17563:0:1	50.252369	11.230765	bus	MATCHED	n10170741916	8.6	1.0	Neubau	1641	Ri Kaltenbrunn (b. Mitwitz)		LINESTRING(11.230765 50.252369,11.2308611 50.2524163)
451	Neubau 	(b. Mitwitz)	de:09476:17563:0:2	50.252369	11.230765		MATCHED	n1103408549	7.7	1.0	Neubau				LINESTRING(11.230765 50.252369,11.2308674 50.2523462)
452	Neuenreuth 	(b. Weißenbrunn)	de:09476:3891:0:1	50.21176	11.319312	bus	MATCHED	n10181923315	13.1	1.0	Neuenreuth (b. Weißenbrunn)	1378	Ri Friedrichsburg		LINESTRING(11.319312 50.21176,11.3191765 50.2118398)
453	Neuenreuth 	(b. Weißenbrunn)	de:09476:3891:0:2	50.21176	11.319312	bus	MATCHED_THOUGH_DISTANT	n10181942117	215.9	1.0	Neuenreuth (b. Weißenbrunn)	1378	Ri Thonberg		LINESTRING(11.319312 50.21176,11.3192022 50.2137007)
454	Neufang 	Milchhäusla	de:09476:75712:0:1	50.313783	11.425196	bus	MATCHED	n8880148614	20.6	1.0	Neufang Milchhäusle	1694	Ri Neufang Schule/Neufang Ortsmitte		LINESTRING(11.425196 50.313783,11.4254259 50.3138956)
455	Neufang 	Ortsmitte	de:09476:16144:0:1	50.31481	11.425906	bus	MATCHED	n8701439861	182.1	1.0	Neufang Ortsmitte	1694	Ri Neufang Schule/Erlabrück B 173/Neufang Milchhäusla/Birnbaum (b. Steinwiesen)		LINESTRING(11.425906 50.31481,11.426301 50.3131923)
456	Neufang 	Ortsmitte	de:09476:16144:0:2	50.31481	11.425906		MATCHED	n8701439860	191.7	1.0	Neufang Ortsmitte				LINESTRING(11.425906 50.31481,11.4264274 50.3131181)
457	Neufang 	Schule	de:09476:16143:0:1	50.308672	11.426561	bus	MATCHED	n8701459238	55.0	1.0	Neufang Schule	1694	Ri Leitschmühle/Neufang Ortsmitte/Neufang Milchhäusla		LINESTRING(11.426561 50.308672,11.4269153 50.3091121)
458	Neufang 	Schule	de:09476:16143:0:2	50.308672	11.426561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.426561 50.308672)
459	Neukenroth 	Kellerstraße	de:09476:75584:0:1	50.320684	11.278465	bus	NO_MATCH					1653,1654	Ri Haßlach B 85/Stockheim (Oberfr)/Reitsch Grundschule/Stockheim (Oberfr) Egerlandstraße/Stockheim (Oberfr) Grundschule/Neukenroth		POINT(11.278465 50.320684)
460	Neukenroth 	Rosenau	de:09476:75583:0:1	50.319061	11.285526		MATCHED_THOUGH_DISTANT	n10829512835	309.6	1.0	Neukenroth Rosenau				LINESTRING(11.285526 50.319061,11.2852181 50.3218382)
461	Neundorf 	(b. Mitwitz)	de:09476:15089:0:1	50.259974	11.213688	bus	MATCHED	n8675758943	81.7	1.0	Neundorf	1478	Ri Schwärzdorf		LINESTRING(11.213688 50.259974,11.2139567 50.2606888)
462	Neundorf 	(b. Mitwitz)	de:09476:15089:0:2	50.259974	11.213688	bus	MATCHED	n1103408540	86.4	1.0	Neundorf	1478	Ri Mitwitz Neundorfer Str./Steinach (a. d. Steinach) Abzw Kirchsteig		LINESTRING(11.213688 50.259974,11.2137895 50.260748)
463	Neundorf 	(b. Mitwitz) Ersatzhaltestelle	de:09476:75811:0:1	50.262713	11.210705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.210705 50.262713)
464	Neuses 	(b Kronach)	de:09476:75273:1:1	50.216933	11.306547		MATCHED	n8589761893	7.0	0.52	Neuses (b Kronach)			Kronach	LINESTRING(11.306547 50.216933,11.3064746 50.2168904)
