	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
979	Petersdorf (bei Briesen)	Gaststätte	de:12067:900310969::2	52.360974	14.342291	bus	MATCHED	n3048623471	1.2	0.87	Petersdorf (bei Briesen), Gaststätte	434	Ri Petersdorf (bei Briesen) Vorwerk	Petersdorf (bei Briesen), Gemeinde	LINESTRING(14.342291 52.360974,14.3422961 52.3609848)
980	Petersdorf (bei Briesen)	Gemeinde	de:12067:900310971::1	52.361074	14.347484	bus	MATCHED	n3048623473	1.9	0.83	Petersdorf (bei Briesen), Gemeinde	434	Ri Jacobsdorf (Mark) Dorf/Petersdorf (bei Briesen) Gaststätte	Petersdorf (bei Briesen), Gemeinde	LINESTRING(14.347484 52.361074,14.3475044 52.3610858)
981	Petersdorf (bei Briesen)	Gemeinde	de:12067:900310971::2	52.36102	14.347673	bus	MATCHED	n3048623472	4.8	0.7	Petersdorf (bei Briesen), Gemeinde	434	Ri Sieversdorf (LOS)	Petersdorf (bei Briesen), Gemeinde	LINESTRING(14.347673 52.36102,14.3476036 52.3610125)
982	Petersdorf (bei Briesen)	Vorwerk	de:12067:900310973::1	52.354445	14.322515	bus	MATCHED_THOUGH_REVERSED_DIR	n3048623476	0.3	0.91	Petersdorf (bei Briesen), Vorwerk	434	Ri Briesen (Mark) Schule	Petersdorf (bei Briesen), Vorwerk	LINESTRING(14.322515 52.354445,14.3225195 52.3544456)
983	Petersdorf (bei Briesen)	Vorwerk	de:12067:900310973::2	52.354295	14.322251	bus	MATCHED	n3048623475	0.3	0.94	Petersdorf (bei Briesen), Vorwerk	434	Ri Petersdorf (bei Briesen) Gaststätte	Petersdorf (bei Briesen), Gaststätte	LINESTRING(14.322251 52.354295,14.3222552 52.354294)
984	Petersdorf (bei Fürstenwalde)	Am Fuchsbau	de:12067:900310980::1	52.328865	14.068739	bus	MATCHED	n10941661652	5.7	0.65	Petersdorf, Am Fuchsbau	414	Ri Fürstenwalde Saarower Chaussee		LINESTRING(14.068739 52.328865,14.0688213 52.3288729)
985	Petersdorf (bei Fürstenwalde)	Dorfanger	de:12067:900310970::1	52.313106	14.066157	bus	MATCHED_THOUGH_REVERSED_DIR	n3594247482	7.7	0.51	Petersdorf (bei Fürstenwalde), Dorfanger	430,431	Ri Bad Saarow Fürstenwalder Str.	Petersdorf (bei Fürstenwalde), Seeschloß	LINESTRING(14.066157 52.313106,14.0662679 52.3130942)
986	Petersdorf (bei Fürstenwalde)	Dorfanger	de:12067:900310970::2	52.313286	14.066583	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431	Ri Petersdorf (bei Fürstenwalde) Seeschloß		POINT(14.066583 52.313286)
987	Petersdorf (bei Fürstenwalde)	Seeschloß	de:12067:900310972::1	52.317628	14.07309	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431	Ri Petersdorf (bei Fürstenwalde) Dorfanger		POINT(14.07309 52.317628)
988	Petersdorf (bei Fürstenwalde)	Seeschloß	de:12067:900310972::2	52.318281	14.07401	bus	MATCHED	n3594247484	8.4	0.72	Petersdorf (bei Fürstenwalde), Seeschloß	430,431	Ri Fürstenwalde Saarower Chaussee	Fürstenwalde/Spree, Saarower Chaussee	LINESTRING(14.07401 52.318281,14.0738861 52.3182793)
989	Pfaffendorf	Dorf	de:12067:900310974::1	52.265566	14.16286		MATCHED	n103022967	29.6	0.2	Pfaffendorf, Dorf			Kunersdorf (LOS)/Rietz-Neuendorf	LINESTRING(14.16286 52.265566,14.1628204 52.2653005)
990	Pfaffendorf	Dorf	de:12067:900310974::2	52.264639	14.162472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.162472 52.264639)
991	Pfaffendorf	Lamitsch	de:12067:900310975::1	52.259416	14.157423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Pfaffendorf Lamitsch/Krachtsheide/Wilmersdorf (bei Pfaffendorf) Am Dorfteich		POINT(14.157423 52.259416)
992	Pfaffendorf	Lamitsch	de:12067:900310975::2	52.259683	14.156401	bus	MATCHED	n3758609790	60.6	0.2	Pfaffendorf, Lamitsch	403	Ri Krachtsheide/Pfaffendorf Lamitsch/Kunersdorf (LOS)		LINESTRING(14.156401 52.259683,14.1570691 52.2600438)
993	Philadelphia	Dorf	de:12067:900310976::1	52.249865	13.896015	bus	MATCHED	n11136196554	8.2	0.6	Philadelphia, Dorf	407,408	Ri Klein Schauen Dorf/Philadelphia Kreuzung	Klein Schauen, Kreuzung	LINESTRING(13.896015 52.249865,13.896029 52.2497921)
994	Philadelphia	Kreuzung	de:12067:900310977::1	52.246984	13.898043	bus	MATCHED	n4375228781	0.4	0.93	Philadelphia, Kreuzung	407,408	Ri Philadelphia Dorf	Philadelphia, Dorf	LINESTRING(13.898043 52.246984,13.8980494 52.2469834)
995	Philadelphia	Kreuzung	de:12067:900310977::2	52.246914	13.898042	bus	MATCHED	n1852107160	0.9	0.9	Philadelphia, Kreuzung	408	Ri Storkow Ausbau		LINESTRING(13.898042 52.246914,13.898046 52.2469062)
996	Pillgram	Bahnhof	de:12067:900310008:1:50	52.336837	14.397825	train	MATCHED	n4713057976	31.7	0.38	Pillgram	RE1	Ri Frankfurt (Oder) Rosengarten Bhf/Jacobsdorf (Mark) Bahnhof	Frankfurt(Oder)-Rosengarten	LINESTRING(14.397825 52.336837,14.3982758 52.33691)
997	Pillgram	Bahnhof	de:12067:900310008:2:51	52.336933	14.397803	train	MATCHED	n4713057977	44.0	0.18	Pillgram	RE1	Ri Jacobsdorf (Mark) Bahnhof	Jacobsdorf (Mark)	LINESTRING(14.397803 52.336933,14.3971712 52.3368449)
998	Pillgram	Schulstr.	de:12067:900310009::1	52.32999	14.393304	bus	MATCHED	n3048623477	12.5	0.43	Pillgram, Schulstraße	434	Ri Jacobsdorf (Mark) Bahnhof		LINESTRING(14.393304 52.32999,14.3931705 52.3299128)
999	Pillgram	Schulstr.	de:12067:900310009::2	52.330991	14.392634	bus	MATCHED	n7141561844	1.8	0.72	Pillgram, Schulstraße	RE1	Ri Jacobsdorf (Mark) Bahnhof/Frankfurt (Oder) Rosengarten Lindenplatz		LINESTRING(14.392634 52.330991,14.3926425 52.3310059)
1000	Pohlitz	Ortsmitte	de:12067:900311530::1	52.183176	14.576478	bus	MATCHED_THOUGH_REVERSED_DIR	n687697927	1.4	0.82	Pohlitz, Ortsmitte	443	Ri Rießen I	Pohlitz, Ortsmitte	LINESTRING(14.576478 52.183176,14.5764822 52.1831887)
1001	Pohlitz	Ortsmitte	de:12067:900311530::2	52.183094	14.576461	bus	MATCHED	n687697930	0.9	0.93	Pohlitz, Ortsmitte	443	Ri Pohlitz Pohlitzer Mühle	Pohlitz, Pohlitzer Mühle	LINESTRING(14.576461 52.183094,14.5764646 52.1830861)
1002	Pohlitz	Pohlitzer Mühle	de:12067:900311531::1	52.177841	14.594571	bus	MATCHED	n690709638	1.2	0.87	Pohlitz, Pohlitzer Mühle	443	Ri Pohlitz Ortsmitte	Pohlitz, Pohlitzer Mühle	LINESTRING(14.594571 52.177841,14.5945561 52.1778472)
1003	Pohlitz	Pohlitzer Mühle	de:12067:900311531::2	52.177775	14.594533	bus	MATCHED	n690709641	0.7	0.91	Pohlitz, Pohlitzer Mühle	443	Ri Eisenhüttenstadt An der Pohlitzer Mühle/B 112	Eisenhüttenstadt, An der Pohlitzer Mühle B112	LINESTRING(14.594533 52.177775,14.5945392 52.1777703)
1004	Ragow (LOS)	Dorf	de:12067:900311540::1	52.195174	14.300673	bus	MATCHED	n374350098	10.7	0.54	Ragow (LOS), Dorf	442	Ri Merz/Beeskow Oegeln Bhf/Beeskow Oegeln Dorf	Ragow-Merz, Försterei Ragow	LINESTRING(14.300673 52.195174,14.3006352 52.1950808)
1005	Ragow (LOS)	Dorf	de:12067:900311540::2	52.19522	14.300674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442	Ri Beeskow Oegeln Bhf/Beeskow Oegeln Dorf		POINT(14.300674 52.19522)
1006	Ragow (LOS)	Försterei	de:12067:900310983::1	52.225623	14.34519	bus	NO_MATCH					442	Ri Ragow (LOS) Dorf		POINT(14.34519 52.225623)
1007	Ranzig	Dorf	de:12067:900310984::1	52.118873	14.192837	bus	NO_MATCH					404,405	Ri Beeskow Forsthaus/Stremmen Abzweig/Ranzig Gut/Stremmen Dorf		POINT(14.192837 52.118873)
1008	Ranzig	Gut	de:12067:900310986::1	52.111919	14.187702	bus	MATCHED	n1392095284	3.9	0.74	Ranzig, Gut	404	Ri Briescht/Sabrodt (Trebatsch)		LINESTRING(14.187702 52.111919,14.1876614 52.1119438)
1009	Ranzig	Gut	de:12067:900310986::2	52.111676	14.187791	bus	MATCHED	n1392095283	9.7	0.56	Ranzig, Gut	404,405	Ri Ranzig Dorf/Stremmen Dorf		LINESTRING(14.187791 52.111676,14.1878842 52.1117415)
1010	Ranzig	Siedlung	de:12067:900310987::1	52.11273	14.183568	bus	MATCHED	n3867620450	7.5	0.61	Ranzig, Siedlung	404	Ri Ranzig Dorf		LINESTRING(14.183568 52.11273,14.1835586 52.1127974)
1011	Ranzig	Siedlung	de:12067:900310987::2	52.112099	14.183336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					404,405	Ri Ranzig Gut		POINT(14.183336 52.112099)
1012	Rauen	Baumschulenweg	de:12067:900310989::1	52.337177	14.034521	bus	MATCHED	n1707436641	1.1	0.88	Rauen, Baumschulenweg	435	Ri Rauen Feuerwehr		LINESTRING(14.034521 52.337177,14.0345315 52.3371698)
1013	Rauen	Baumschulenweg	de:12067:900310989::2	52.337254	14.03443	bus	MATCHED	n1707436649	1.8	0.84	Rauen, Baumschulenweg	435	Ri Rauen Plantagenweg		LINESTRING(14.03443 52.337254,14.0344231 52.3372381)
1014	Rauen	Feuerwehr	de:12067:900310990::1	52.333035	14.027688	bus	MATCHED	n1707436662	5.3	0.68	Feuerwehr	435	Ri Rauen Großer Stein/Rauen Baumschulenweg		LINESTRING(14.027688 52.333035,14.0277278 52.3329937)
1015	Rauen	Feuerwehr	de:12067:900310990::2	52.332822	14.027415		MATCHED	n1707436656	5.2	0.59	Feuerwehr				LINESTRING(14.027415 52.332822,14.0274681 52.3328561)
1016	Rauen	Großer Stein	de:12067:900310991::1	52.327416	14.024211	bus	MATCHED	n1707436679	0.9	0.9	Großer Stein	435	Ri Kolpin Stadion		LINESTRING(14.024211 52.327416,14.0242035 52.3274222)
1017	Rauen	Großer Stein	de:12067:900310991::2	52.327207	14.024066	bus	MATCHED	n1707436668	13.1	0.49	Großer Stein	435	Ri Rauen Feuerwehr/Rauen Schule		LINESTRING(14.024066 52.327207,14.0242568 52.3271894)
1018	Rauen	Plantagenweg	de:12067:900310992::1	52.339725	14.038368	bus	MATCHED	n1707436685	29.1	0.32	Rauen, Plantagenweg	435	Ri Rauen Baumschulenweg		LINESTRING(14.038368 52.339725,14.0386775 52.3399057)
1019	Rauen	Plantagenweg	de:12067:900310992::2	52.339825	14.038306	bus	MATCHED	n1707436699	25.1	0.35	Rauen, Plantagenweg	435	Ri Rauen Westend		LINESTRING(14.038306 52.339825,14.0385549 52.3399921)
1020	Rauen	Schule	de:12067:900310993::1	52.328244	14.028427	bus	MATCHED	n1707436701	2.6	0.8	Schule	435	Ri Rauen Großer Stein		LINESTRING(14.028427 52.328244,14.0284374 52.3282215)
1021	Rauen	Schule	de:12067:900310993::2	52.328168	14.028644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					435	Ri Rauen Siedlerweg		POINT(14.028644 52.328168)
1022	Rauen	Siedlerweg	de:12067:900310994::1	52.33489	14.05066	bus	NO_MATCH					435	Ri Rauen Schule		POINT(14.05066 52.33489)
1023	Rauen	Siedlerweg	de:12067:900310994::2	52.334751	14.050446	bus	NO_MATCH					435	Ri Fürstenwalde An der Kohlenbahn/Fürstenwalde Grüner Grund		POINT(14.050446 52.334751)
1024	Rauen	Westend	de:12067:900310995::1	52.347853	14.050199	bus	MATCHED	n1707436713	4.9	0.7	Rauen, Westend	411,435,N11	Ri Fürstenwalde Alexisstr./Fürstenwalde Buchenweg		LINESTRING(14.050199 52.347853,14.0502437 52.3478871)
1025	Rauen	Westend	de:12067:900310995::2	52.347946	14.050073	bus	MATCHED	n1108865264	3.6	0.75	Rauen, Westend	435	Ri Rauen Plantagenweg/Fürstenwalde Buchenweg		LINESTRING(14.050073 52.347946,14.0501096 52.3479699)
1026	Reichenwalde	Am Mühlenberg	de:12067:900310996::1	52.266493	14.00715	bus	NO_MATCH					407	Ri Bad Saarow Alte Eichen		POINT(14.00715 52.266493)
1027	Reichenwalde	Am Mühlenberg	de:12067:900310996::2	52.266478	14.007363	bus	NO_MATCH					407	Ri Reichenwalde Dorfaue		POINT(14.007363 52.266478)
1028	Reichenwalde	Dorfaue	de:12067:900310998::1	52.264251	13.998151	bus	MATCHED_THOUGH_REVERSED_DIR	n9949531177	7.9	0.5	Dorfaue	407,435	Ri Reichenwalde Wurzelberg/Reichenwalde Kolpiner Str./Reichenwalde Am Mühlenberg/Bad Saarow HELIOS Klinikum	Kolpin, Dorfplatz	LINESTRING(13.998151 52.264251,13.9981867 52.2641835)
1029	Reichenwalde	Kolpiner Str.	de:12067:900310997::1	52.268564	13.998027	bus	NO_MATCH					407,435	Ri Reichenwalde Dorfaue		POINT(13.998027 52.268564)
1030	Reichenwalde	Kolpiner Str.	de:12067:900310997::2	52.268574	13.998139	bus	NO_MATCH					407,435	Ri Neureichenwalde		POINT(13.998139 52.268574)
1031	Reichenwalde	Wurzelberg	de:12067:900310999::1	52.264523	13.980139	bus	MATCHED	n10895927925	17.5	0.43	Wurzelberg	435	Ri Storkow Hirschluch		LINESTRING(13.980139 52.264523,13.9798819 52.2645306)
1032	Reichenwalde	Wurzelberg	de:12067:900310999::2	52.264445	13.979855	bus	MATCHED	n10895927922	6.1	0.65	Wurzelberg	407,435	Ri Reichenwalde Dorfaue	Reichenwalde, Dorfaue	LINESTRING(13.979855 52.264445,13.9799347 52.2644707)
1033	Rieplos	Feuerwehr	de:12067:900311011::1	52.283435	13.906037	bus	MATCHED	n11726822761	9.2	0.57	Rieplos, Feuerwehr	406	Ri Rieplos Lehngutweg		LINESTRING(13.906037 52.283435,13.9061491 52.2834814)
1034	Rieplos	Feuerwehr	de:12067:900311011::2	52.283331	13.906191	bus	MATCHED	n11726822763	22.1	0.38	Rieplos, Feuerwehr	406	Ri Spreenhagen Dickdamm		LINESTRING(13.906191 52.283331,13.9064342 52.2834626)
1035	Rieplos	Lehngutweg	de:12067:900311001::1	52.281208	13.904281	bus	MATCHED	n1852107189	9.4	0.56	Lehngutweg	406	Ri Kummersdorf (LOS) Sägewerk/Rieplos Feuerwehr/Neu Boston	Neu Boston	LINESTRING(13.904281 52.281208,13.9041777 52.2812646)
1036	Rießen	Ortsmitte	de:12067:900311543::1	52.18853	14.531827	bus	MATCHED	n687649894	4.5	0.71	Rießen, Ortsmitte	443	Ri Fünfeichen Abzweig	Rießen, Ortsmitte	LINESTRING(14.531827 52.18853,14.5318567 52.1884941)
1037	Rießen	Ortsmitte	de:12067:900311543::2	52.188535	14.531726	bus	MATCHED	n687649847	13.3	0.64	Rießen, Ortsmitte	443	Ri Rießen I	Rießen I	LINESTRING(14.531726 52.188535,14.5317975 52.1884235)
1038	Rießen 	I	de:12067:900311542::1	52.1867	14.536271	bus	MATCHED	n687649925	3.1	0.77	Rießen I	443	Ri Pohlitz Ortsmitte	Rießen I	LINESTRING(14.536271 52.1867,14.5363093 52.1867154)
1039	Rießen 	I	de:12067:900311542::2	52.186531	14.53691	bus	MATCHED	n687649928	3.3	0.77	Rießen I	443	Ri Rießen Ortsmitte	Pohlitz, Ortsmitte	LINESTRING(14.53691 52.186531,14.5369213 52.1865025)
1040	S 	Erkner Bhf	de:12067:900310004:1:50	52.427629	13.752022	train	MATCHED	n4711883588	75.8	0.18	Erkner	RE1,TES	Ri Fangschleuse Tesla Süd Bhf/Grünheide Fangschleuse Bhf/Fürstenwalde Bahnhof/S Ostkreuz Bhf (Berlin)	Fangschleuse/Fangschleuse Tesla Süd	LINESTRING(13.752022 52.427629,13.7525718 52.4270352)
1041	S 	Erkner Bhf	de:12067:900310004:2:51	52.427681	13.752098	train	MATCHED	n4711883587	40.7	0.27	Erkner	RE1,TES,TES	Ri Fangschleuse Tesla Süd Bhf/S Ostkreuz Bhf (Berlin)/S Hohenschönhausen Bhf (Berlin)/S+U Lichtenberg Bhf (Berlin)	Berlin Ostkreuz	LINESTRING(13.752098 52.427681,13.752366 52.4273539)
1042	S 	Erkner Bhf	de:12067:900310004:3:52	52.429643	13.750917	train	MATCHED	n262993114	53.2	0.4	Erkner	S3	Ri S Wilhelmshagen (Berlin)	Wilhelmshagen	LINESTRING(13.750917 52.429643,13.7504312 52.4300187)
1043	S 	Erkner Bhf	de:12067:900310004:3:53	52.429571	13.750774	train	MATCHED_THOUGH_REVERSED_DIR	n606189323	90.0	0.08	Erkner	S3	Ri S Wilhelmshagen (Berlin)		LINESTRING(13.750774 52.429571,13.7514652 52.4288795)
1044	S 	Erkner Bhf	de:12067:900310004:4:54	52.429459	13.750671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.750671 52.429459)
1045	S 	Erkner Bhf/ZOB	de:12067:900310013::1	52.428868	13.753234	bus	MATCHED	n5769547383	0.7	0.82	S Erkner/ZOB	418,420,428,950,RE1	Ri Grünheide Fangschleuse Bhf/Erkner Woltersdorfer Landstr./Erkner Am Rund	Steinstraße/Woltersdorfer Landstraße	LINESTRING(13.753234 52.428868,13.7532283 52.4288732)
1046	S 	Erkner Bhf/ZOB	de:12067:900310013::2	52.428891	13.753368	bus	MATCHED	n3989756047	0.7	0.72	S Erkner/ZOB	161,418	Ri Erkner Robinienweg/Erkner City-Center	City-Center/Robinienweg	LINESTRING(13.753368 52.428891,13.7533614 52.4288866)
1047	S 	Erkner Bhf/ZOB	de:12067:900310013::3	52.428905	13.753498	bus	MATCHED	n5769547384	0.2	0.83	S Erkner/ZOB	424,428	Ri Erkner City-Center	City-Center	LINESTRING(13.753498 52.428905,13.7534946 52.4289045)
1048	S 	Erkner Bhf/ZOB	de:12067:900310013::4	52.428921	13.753625	bus	MATCHED	n5769547385	0.4	0.74	S Erkner/ZOB	419,429	Ri Erkner City-Center/Grünheide Fangschleuse Schlößchen	S Erkner/ZOB	LINESTRING(13.753625 52.428921,13.7536195 52.4289209)
1049	S 	Erkner Bhf/ZOB	de:12067:900310013::5	52.428938	13.753767	bus	MATCHED	n5769547386	1.2	0.8	S Erkner/ZOB	436	Ri Erkner City-Center	City-Center	LINESTRING(13.753767 52.428938,13.753749 52.4289388)
1050	S 	Erkner Bhf/ZOB	de:12067:900310013::6	52.428953	13.753882	bus	MATCHED	n5769547387	0.3	0.74	S Erkner/ZOB	T4	Ri Fangschleuse Tesla Süd Bhf		LINESTRING(13.753882 52.428953,13.7538788 52.4289548)
1051	S 	Erkner Bhf/ZOB	de:12067:900310013::7	52.429038	13.752737	bus	MATCHED	n10672672103	2.2	0.65	S Erkner/ZOB	161,419,420,424,428,429,436	Ri S Erkner Bhf/ZOB	City-Center/S Erkner/ZOB	LINESTRING(13.752737 52.429038,13.7527058 52.4290333)
1052	S 	Erkner Bhf/ZOB	de:12067:900310013::8	52.429163	13.752685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.752685 52.429163)
1053	S 	Erkner Bhf/ZOB	de:12067:900310013::9	52.429385	13.752484		MATCHED	n10672672104	0.4	0.66	S Erkner/ZOB				LINESTRING(13.752484 52.429385,13.7524874 52.4293882)
1054	Sabrodt 	(Trebatsch)	de:12067:900311003::1	52.086982	14.171409	bus	MATCHED	n1392095244	3.7	0.74	Sabrodt (Trebatsch)	404	Ri Briescht/Ranzig Siedlung/Ranzig Gut		LINESTRING(14.171409 52.086982,14.1713545 52.0869831)
1055	Sabrodt 	(Trebatsch)	de:12067:900311003::2	52.087267	14.171623	bus	MATCHED	n1392095245	4.4	0.72	Sabrodt (Trebatsch)	404	Ri Trebatsch/Trebatsch Sawall		LINESTRING(14.171623 52.087267,14.171649 52.0872304)
1056	Schernsdorf	Gaststätte	de:12067:900311560::1	52.188768	14.465085	bus	MATCHED	n5831849940	1.7	0.85	Schernsdorf, Gaststätte	443,A400	Ri Schernsdorf Schervenzsee/Schernsdorf Kallinenberge	Fünfeichen, Försterei	LINESTRING(14.465085 52.188768,14.4650623 52.1887739)
1057	Schernsdorf	Gaststätte	de:12067:900311560::2	52.188819	14.465165	bus	MATCHED_THOUGH_OSM_NO_NAME	n11255833247	8.5	0.59	Schernsdorf, Gaststätte	443	Ri Fünfeichen Abzweig		LINESTRING(14.465165 52.188819,14.4650621 52.1887757)
1058	Schernsdorf	Kallinenberge	de:12067:900311442::1	52.215235	14.449593	bus	MATCHED	n5831849938	12.7	0.38	Siehdichum, Schernsdorf Kallinenberge	443,A400	Ri Schernsdorf Gaststätte	Fünfeichen, Abzweig	LINESTRING(14.449593 52.215235,14.4496137 52.2153482)
1059	Schernsdorf	Kallinenberge	de:12067:900311442::2	52.215253	14.449529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					443,A400	Ri Müllrose Bahnübergang		POINT(14.449529 52.215253)
1060	Schernsdorf	Schervenzsee	de:12067:900311557::1	52.185209	14.444015	bus	NO_MATCH					A400	Ri Mixdorf Kupferhammer		POINT(14.444015 52.185209)
1061	Schernsdorf	Schervenzsee	de:12067:900311557::2	52.185165	14.444127	bus	NO_MATCH					A400	Ri Schernsdorf Gaststätte		POINT(14.444127 52.185165)
1062	Schwerin 	(LOS)	de:12067:900311017::1	52.192352	13.876509	bus	MATCHED	n6594565491	1.5	0.78	Schwerin	407	Ri Selchow (LOS)	Selchow	LINESTRING(13.876509 52.192352,13.8765094 52.1923658)
1063	Schöneiche (bei Berlin)	C.-Zetkin-Str.	de:12067:900310502::1	52.461987	13.699245	bus	MATCHED	n1556437733	1.6	0.54	Clara-Zetkin-Straße	161,420	Ri Schöneiche (bei Berlin) Lübecker Str./Schöneiche (bei Berlin) Lübecker Str. [Endstelle]	Kieferndamm/Lübecker Straße	LINESTRING(13.699245 52.461987,13.6992669 52.4619807)
1064	Schöneiche (bei Berlin)	C.-Zetkin-Str.	de:12067:900310502::2	52.46114	13.699259	bus	MATCHED	n3986614259	4.7	0.61	Clara-Zetkin-Straße	161,420	Ri Schöneiche (bei Berlin) Hamburger Str.	Hamburger Straße	LINESTRING(13.699259 52.46114,13.6992655 52.4611824)
1065	Schöneiche (bei Berlin)	Dorfaue	de:12067:900310021::1	52.478754	13.700374	light_rail	MATCHED	n253943382	2.6	0.82	Dorfaue	88	Ri Schöneiche (bei Berlin) Schillerstr./Schöneiche (bei Berlin) Dorfstr.	Schillerstraße	LINESTRING(13.700374 52.478754,13.7004022 52.4787702)
1066	Schöneiche (bei Berlin)	Dorfaue	de:12067:900310021::2	52.479078	13.700719	bus	MATCHED	n3989455232	2.3	0.81	Dorfaue	161,420	Ri Schöneiche (bei Berlin) Miethkestr./Schöneiche (bei Berlin) Florastr.	Lübecker Straße/Miethkestraße	LINESTRING(13.700719 52.479078,13.7007082 52.4790585)
1067	Schöneiche (bei Berlin)	Dorfstr.	de:12067:900310513::1	52.478526	13.69508	light_rail	MATCHED	n253943372	3.4	0.57	Dorfstraße	88	Ri Schöneiche (bei Berlin) Dorfaue/Schöneiche (bei Berlin) Rahnsdorfer Str.	Rahnsdorfer Straße	LINESTRING(13.69508 52.478526,13.6950292 52.4785253)
1068	Schöneiche (bei Berlin)	Florastr.	de:12067:900310522::1	52.492259	13.699197	bus	NO_MATCH					420	Ri Schöneiche (bei Berlin) Werner-von-Siemens-Str.		POINT(13.699197 52.492259)
1069	Schöneiche (bei Berlin)	Florastr.	de:12067:900310522::2	52.492308	13.699147	bus	NO_MATCH					420	Ri Schöneiche (bei Berlin) Dorfaue		POINT(13.699147 52.492308)
1070	Schöneiche (bei Berlin)	Freizeitcenter	de:12067:900310523::1	52.498029	13.7008	bus	NO_MATCH					420	Ri Neuenhagen (b Berlin) Rosa-Luxemburg-Damm		POINT(13.7008 52.498029)
1071	Schöneiche (bei Berlin)	Freizeitcenter	de:12067:900310523::2	52.498002	13.700842	bus	NO_MATCH					420	Ri Schöneiche (bei Berlin) Werner-von-Siemens-Str.		POINT(13.700842 52.498002)
1072	Schöneiche (bei Berlin)	Goethepark	de:12067:900310511::1	52.470818	13.688343		MATCHED	n3986514164	3.6	0.71	Goethepark	420,88	Ri Schöneiche (bei Berlin) Rahnsdorfer Str./Schöneiche (bei Berlin) Waldstr./Schöneiche (bei Berlin) W.-Dehmel-Str./Schöneiche (bei Berlin) Lübecker Str.		LINESTRING(13.688343 52.470818,13.6883319 52.4707861)
1073	Schöneiche (bei Berlin)	Goethestr.	de:12067:900310501::3	52.468671	13.697697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.697697 52.468671)
1074	Schöneiche (bei Berlin)	Grätzwalde	de:12067:900310515::1	52.474389	13.712835	light_rail	MATCHED	n253943393	67.2	0.12	Grätzwalde	88	Ri Schöneiche (bei Berlin) Jägerstr./Schöneiche (bei Berlin) Schillerstr.	Jägerstraße	LINESTRING(13.712835 52.474389,13.7134123 52.473898)
1075	Schöneiche (bei Berlin)	Hamburger Str.	de:12067:900310503::1	52.459185	13.703443	bus	MATCHED	n3986613754	7.9	0.49	Hamburger Straße	161,420	Ri Schöneiche (bei Berlin) C.-Zetkin-Str.	Clara-Zetkin-Straße	LINESTRING(13.703443 52.459185,13.7034412 52.4591142)
1076	Schöneiche (bei Berlin)	Hamburger Str.	de:12067:900310503::2	52.460076	13.70314	bus	MATCHED	n3986614257	10.8	0.59	Hamburger Straße	161,420	Ri Schöneiche (bei Berlin) Seestr./Schöneiche (bei Berlin) Stockholmer Str.	Seestraße	LINESTRING(13.70314 52.460076,13.7031347 52.4601727)
1077	Schöneiche (bei Berlin)	Jägerstr.	de:12067:900310516::1	52.472655	13.73051		MATCHED	n3986514168	3.1	0.5	Jägerstraße	420,88	Ri Schöneiche (bei Berlin) Kalkberger Str./Schöneiche (bei Berlin) Grätzwalde/Woltersdorf (LOS) Vogelsdorfer Platz		LINESTRING(13.73051 52.472655,13.7305145 52.4726824)
1078	Schöneiche (bei Berlin)	Jägerstr.	de:12067:900310516::2	52.472725	13.73026		MATCHED	n253943401	0.1	0.6	Jägerstraße			Kalkberger Straße	LINESTRING(13.73026 52.472725,13.7302613 52.4727253)
1079	Schöneiche (bei Berlin)	Jägerstr.	de:12067:900310516::3	52.472283	13.730922	bus	MATCHED	n3986514215	1.8	0.61	Jägerstraße	420	Ri Schöneiche (bei Berlin) Steinstr.		LINESTRING(13.730922 52.472283,13.7308952 52.4722851)
1080	Schöneiche (bei Berlin)	Jägerstr.	de:12067:900310516::4	52.472476	13.730992		MATCHED	n3986514218	1.9	0.49	Jägerstraße			Jägerstraße	LINESTRING(13.730992 52.472476,13.7310207 52.4724763)
1081	Schöneiche (bei Berlin)	Kalkberger Str.	de:12067:900310517::1	52.472312	13.737758	light_rail	MATCHED	n253943403	1.7	0.63	Kalkberger Straße	88	Ri Rüdersdorf Berghof-Weiche/Schöneiche (bei Berlin) Jägerstr.	Berghof-Weiche	LINESTRING(13.737758 52.472312,13.7377538 52.4722971)
1082	Schöneiche (bei Berlin)	Kieferndamm	de:12067:900311012::1	52.462988	13.716398	bus	MATCHED	n1557276177	2.8	0.79	Kieferndamm	420	Ri Schöneiche (bei Berlin) Stockholmer Str./Schöneiche (bei Berlin) Prager Str.	Woltersdorfer Landstraße	LINESTRING(13.716398 52.462988,13.7164392 52.4629917)
