	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
345	Fürth 	Mühltalstr.	de:09563:2366:0:3	49.498298	10.969472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969472 49.498298)
346	Fürth 	Neue Mitte	de:09563:2151:0:1	49.473	10.990618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990618 49.473)
347	Fürth 	Neumannstr.	de:09563:2282:0:1	49.462135	10.985022	bus	NO_MATCH					112	Ri Alte Veste		POINT(10.985022 49.462135)
348	Fürth 	Neumannstr.	de:09563:2282:0:2	49.462054	10.985273	bus	NO_MATCH					112	Ri Fürth Stresemannplatz/Fürth (Bay) Hbf		POINT(10.985273 49.462054)
349	Fürth 	Paulskirche	de:09563:2251:0:1	49.466911	10.991409	bus	MATCHED	n601020168	7.4	1.0	Paulskirche	177,179	Ri Fürth Amalienstr.	Amalienstraße	LINESTRING(10.991409 49.466911,10.9913888 49.4669759)
350	Fürth 	Paulskirche	de:09563:2251:0:2	49.4661	10.990528	bus	MATCHED	n3859040480	10.0	1.0	Paulskirche	177,179	Ri Fürth Simonstr.	Simonstraße	LINESTRING(10.990528 49.4661,10.9905775 49.4661838)
351	Fürth 	Pfeiferstr.	de:09563:2376:0:2	49.481084	10.971152	bus	MATCHED	n8797692878	5.6	1.0	Pfeiferstr	175	Ri Fürth Billinganlage	Billinganlage	LINESTRING(10.971152 49.481084,10.9712078 49.4810491)
352	Fürth 	Pillauer Str.	de:09563:2359:0:1	49.476811	10.965097	bus	MATCHED	n600731253	4.9	1.0	Pillauer Str.	171	Ri Fürth R.-v.-Aldebert-Str.	Ritter-v.-Aldebert-Str.	LINESTRING(10.965097 49.476811,10.9650777 49.4768532)
353	Fürth 	Pillauer Str.	de:09563:2359:0:2	49.476928	10.965241	bus	MATCHED	n3871170360	0.8	1.0	Pillauer Str.	171	Ri Fürth Hard-/Soldnerstr.	Hard-/Soldnerstraße	LINESTRING(10.965241 49.476928,10.9652431 49.4769208)
354	Fürth 	Pillauer Str.	de:09563:2359:0:3	49.477839	10.96304	bus	MATCHED	n751802747	9.0	1.0	Pillauer Str.	N9	Ri Fürth Hard-/Soldnerstr.		LINESTRING(10.96304 49.477839,10.9629164 49.477847)
355	Fürth 	Pillauer Str.	de:09563:2359:0:4	49.477839	10.965429	bus	MATCHED	n3923358362	2.2	1.0	Pillauer Str.	N9	Ri Fürth Stiftungsstr.	Stiftungsstraße	LINESTRING(10.965429 49.477839,10.965451 49.4778257)
356	Fürth 	Poppenreuther Str.	de:09563:2458:0:1	49.480442	10.99749	bus	MATCHED	n2419677963	3.8	1.0	Poppenreuther Straße	39	Ri Fürth Am Kavierlein	Am Kavierlein/Flurstraße/Friedhof/Poppenreuther Brücke	LINESTRING(10.99749 49.480442,10.9975416 49.4804463)
357	Fürth 	Poppenreuther Str.	de:09563:2458:0:2	49.480453	10.996906	bus	MATCHED	n2419677966	15.7	1.0	Poppenreuther Straße	39	Ri Fürth Rathaus	Rathaus	LINESTRING(10.996906 49.480453,10.9967126 49.4803882)
358	Fürth 	R.-v.-Aldebert-Str.	de:09563:2358:0:1	49.473881	10.966319	bus	MATCHED	n600734314	10.0	1.0	Ritter-v.-Aldebert-Str.	171	Ri Fürth Reichsbodenweg	Reichsbodenweg	LINESTRING(10.966319 49.473881,10.9663706 49.4739645)
359	Fürth 	R.-v.-Aldebert-Str.	de:09563:2358:0:2	49.473945	10.96666	bus	MATCHED	n751802741	11.3	1.0	Ritter-v.-Aldebert-Str.	171	Ri Fürth Pillauer Str.	Pillauer Str.	LINESTRING(10.96666 49.473945,10.9666362 49.4738448)
360	Fürth 	Rathaus	de:09563:2164:11:1	49.47764	10.988381	light_rail	MATCHED	n904288099	22.2	0.56	Fürth Rathaus	U1	Ri Fürth Stadthalle	Fürth-Stadthalle	LINESTRING(10.988381 49.47764,10.988509 49.4774585)
361	Fürth 	Rathaus	de:09563:2164:11:2	49.477599	10.988202	light_rail	MATCHED	n33141509	21.2	0.4	Fürth Rathaus	U1	Ri Fürth (Bay) Hbf	Fürth Hauptbahnhof	LINESTRING(10.988202 49.477599,10.9882929 49.4774179)
362	Fürth 	Rathaus	de:09563:2164:53:42	49.478241	10.988067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988067 49.478241)
363	Fürth 	Rathaus	de:09563:2164:53:A	49.477739	10.988893	bus	MATCHED	n4828423424	1.1	0.86	Rathaus	173,174,175,177,178,179,33,39,EU1,N17,N18,N20,N21,N9	Ri Fürth Saarburger Str./Fürth Stadttheater/Fürth (Bay) Hbf/Fürth Poppenreuther Str.	Poppenreuther Straße/Saarburger Straße/Stadttheater	LINESTRING(10.988893 49.477739,10.9888961 49.477749)
364	Fürth 	Rathaus	de:09563:2164:53:B	49.477885	10.988938	bus	MATCHED	n4828476521	0.5	0.91	Rathaus	173,174,177,178,179,33,39,EU1,N20,N22,N23,N9	Ri Fürth Grüner Markt/Fürth Kulturforum/Fürth Stadttheater/Ritzmannshof/Seukendorf Fürther Str.	Kulturforum/Poppenreuther Straße/Rathaus/Stadttheater/Taubenhof	LINESTRING(10.988938 49.477885,10.9889368 49.4778808)
365	Fürth 	Rathaus	de:09563:2164:53:C	49.478376	10.988013	bus	MATCHED	n5284356461	3.8	0.82	Rathaus	175	Ri Fürth Grüner Markt	Grüner Markt	LINESTRING(10.988013 49.478376,10.9880119 49.4783419)
366	Fürth 	Rathaus	de:09563:2164:53:D	49.478276	10.987878	bus	MATCHED	n11028597110	39.5	0.26	Rathaus	126,N23	Ri Fürth Kulturforum		LINESTRING(10.987878 49.478276,10.9875579 49.4785645)
367	Fürth 	Reichsbodenweg	de:09563:2357:0:1	49.473344	10.96074	bus	MATCHED	n3871121861	35.9	1.0	Reichsbodenweg	171	Ri Fürth-Unterfürberg	Unterfürberg	LINESTRING(10.96074 49.473344,10.9603038 49.4731892)
368	Fürth 	Reichsbodenweg	de:09563:2357:0:2	49.473011	10.959752	bus	MATCHED	n3871194557	5.5	1.0	Reichsbodenweg	171	Ri Fürth R.-v.-Aldebert-Str.	Ritter-v.-Aldebert-Str.	LINESTRING(10.959752 49.473011,10.959825 49.473026)
369	Fürth 	Riemenschneiderstr.	de:09563:2372:0:1	49.491232	10.974835	bus	MATCHED	n2419181926	8.6	1.0	Riemenschneiderstraße	171,175,N9	Ri Fürth Lucas-Cranach-Str.	Lucas-Cranach-Str.	LINESTRING(10.974835 49.491232,10.9747943 49.4913043)
370	Fürth 	Riemenschneiderstr.	de:09563:2372:0:2	49.49097	10.974044	bus	MATCHED	n2419181925	5.1	1.0	Riemenschneiderstraße	171,175,N9	Ri Fürth Feldstr.	Feldstr.	LINESTRING(10.974044 49.49097,10.9739889 49.4909413)
371	Fürth 	Riemenschneiderstr.	de:09563:2372:0:3	49.49097	10.974044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.974044 49.49097)
372	Fürth 	Ritterstr.	de:09563:2255:0:1	49.466035	10.999448	bus	MATCHED	n3872554958	0.3	1.0	Ritterstraße	173,174	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.999448 49.466035,10.9994442 49.4660368)
373	Fürth 	Ritterstr.	de:09563:2255:0:2	49.465948	10.999781	bus	MATCHED	n1747418389	3.1	1.0	Ritterstraße	173,174	Ri Fürth Jakobinenstr.	Jakobinenstr.	LINESTRING(10.999781 49.465948,10.9998048 49.4659711)
374	Fürth 	Ritterstr.	de:09563:2255:0:3	49.465942	10.999718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999718 49.465942)
375	Fürth 	Ritterstr.	de:09563:2255:0:4	49.466041	10.999511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999511 49.466041)
376	Fürth 	Robert-Koch-Str.	de:09563:2374:0:1	49.486505	10.973613	bus	MATCHED	n4828519721	16.5	1.0	Robert-Koch-Str.	N9	Ri Fürth Feldstr.	Feldstr.	LINESTRING(10.973613 49.486505,10.973467 49.4863908)
377	Fürth 	Robert-Koch-Str.	de:09563:2374:0:2	49.486243	10.973191	bus	MATCHED	n4828479025	11.4	1.0	Robert-Koch-Str.	N9	Ri Fürth Jakob-Henle-Str/Klinikum	Jakob-Henle-Str./Klinikum	LINESTRING(10.973191 49.486243,10.9731122 49.4861545)
378	Fürth 	Robert-Koch-Str.	de:09563:2374:0:42	49.48661	10.973451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.973451 49.48661)
379	Fürth 	Rosenstr.	de:09563:2159:0:1	49.475737	10.988022	bus	MATCHED	n3815225857	17.6	1.0	Rosenstraße	172	Ri Fürth Katharinenstr.	Katharinenstraße	LINESTRING(10.988022 49.475737,10.9879709 49.4758919)
380	Fürth 	Rosenstr.	de:09563:2159:0:2	49.475737	10.988022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988022 49.475737)
381	Fürth 	Rosenstr.	de:09563:2159:0:41	49.475673	10.98883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98883 49.475673)
382	Fürth 	Rudolf-Schiestl-Str.	de:09563:2463:0:1	49.493298	10.99811	bus	MATCHED	n601044187	6.4	1.0	Fürth Rudolf-Schiestl-Str.	177,179	Ri Fürth Kronacher Str./Fürth Storchenstr.	Fürth Kronacher Str.	LINESTRING(10.99811 49.493298,10.9981987 49.4932983)
383	Fürth 	Saarburger Str.	de:09563:2266:0:1	49.455099	10.989037	bus	MATCHED	n309109066	3.5	1.0	Saarburger Straße	N21	Ri Dambach/Fü Zirndorfer Br.	Dr.-Frank-Straße/Flößaustraße/Kaiserstraße/Rathaus	LINESTRING(10.989037 49.455099,10.9890184 49.4551276)
384	Fürth 	Saarburger Str.	de:09563:2266:0:2	49.454825	10.988732	bus	MATCHED_THOUGH_REVERSED_DIR	n305801334	1.4	1.0	Saarburger Straße	N21	Ri Fürth Rathaus	Alte Veste/Benno-Strauß-Straße/Jahnstraße/Vestner Weg	LINESTRING(10.988732 49.454825,10.9887301 49.4548126)
385	Fürth 	Scherbsgrabenbäder	de:09563:2361:0:1	49.477407	10.976479	bus	MATCHED	n1312295802	3.2	1.0	Scherbsgrabenbäder	172	Ri Fürth Berlinstr.	Berlinstraße	LINESTRING(10.976479 49.477407,10.9764359 49.4774012)
386	Fürth 	Scherbsgrabenbäder	de:09563:2361:0:2	49.477337	10.976505	bus	MATCHED	n1312295803	1.3	1.0	Scherbsgrabenbäder	172	Ri Fürth Billinganlage	Billinganlage	LINESTRING(10.976505 49.477337,10.9765164 49.4773466)
387	Fürth 	Scherbsgrabenbäder	de:09563:2361:0:41	49.476671	10.976209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976209 49.476671)
388	Fürth 	Schilfweg	de:09563:2455:0:1	49.475597	11.008503	bus	MATCHED	n2419677944	8.9	1.0	Schilfweg	37,38,39	Ri Poppenreuth K.-Bröger-Str.	Karl-Bröger-Str./Strudelweg	LINESTRING(11.008503 49.475597,11.0083822 49.4756121)
389	Fürth 	Schilfweg	de:09563:2455:0:2	49.475912	11.008234	bus	MATCHED	n5283720383	14.2	1.0	Schilfweg	37,38,39	Ri Fürth Wiesenstr.	Wiesenstraße	LINESTRING(11.008234 49.475912,11.0080782 49.47599)
390	Fürth 	Seeackerstr.	de:09563:2461:0:1	49.492218	10.990268	bus	MATCHED	n3872531464	4.2	1.0	Seeackerstraße	173,174,177	Ri Fürth Kronacher Str./Stadeln Asternstr.	Fürth Kronacher Str./Stadeln Asternstr.	LINESTRING(10.990268 49.492218,10.990256 49.4922548)
391	Fürth 	Seeackerstr.	de:09563:2461:0:2	49.492259	10.989872	bus	MATCHED	n3872531463	5.6	1.0	Seeackerstraße	173,174,177	Ri Fürth Friedhof Nordeingang	Friedhof Nordeingang	LINESTRING(10.989872 49.492259,10.9899312 49.4922269)
392	Fürth 	Seeackerstr.	de:09563:2461:0:3	49.492813	10.990097	bus	MATCHED	n1550323464	8.7	1.0	Seeackerstraße	N17	Ri Stadeln Asternstr.	Stadeln Asternstr.	LINESTRING(10.990097 49.492813,10.9902087 49.4928415)
393	Fürth 	Seeackerstr.	de:09563:2461:0:4	49.492749	10.99016	bus	MATCHED	n1550323462	11.0	1.0	Seeackerstraße	N17	Ri Fürth Kronacher Str.	Fürth Kronacher Str.	LINESTRING(10.99016 49.492749,10.9903112 49.4927582)
394	Fürth 	Simonstr.	de:09563:2253:0:1	49.464803	10.991103	bus	MATCHED	n1756603472	4.3	1.0	Simonstraße	177,179	Ri Fürth Paulskirche	Paulskirche	LINESTRING(10.991103 49.464803,10.9910933 49.4648409)
395	Fürth 	Simonstr.	de:09563:2253:0:2	49.464786	10.99095	bus	MATCHED	n601020153	2.9	1.0	Simonstraße	177,179	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.99095 49.464786,10.9909716 49.4647642)
396	Fürth 	Simonstr.	de:09563:2253:0:3	49.464325	10.990825	bus	MATCHED	n3925175566	7.7	1.0	Simonstraße	N18	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.990825 49.464325,10.9908853 49.4643819)
397	Fürth 	Simonstr.	de:09563:2253:0:4	49.464558	10.990717	bus	MATCHED	n3925175261	2.3	1.0	Simonstraße	N18	Ri Fürth Holzstr.	Holzstraße	LINESTRING(10.990717 49.464558,10.9907432 49.4645467)
398	Fürth 	Sonnenstr.	de:09563:2256:0:1	49.46349	10.998308	bus	MATCHED	n601020170	2.0	1.0	Sonnenstraße	177,179,N18	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.998308 49.46349,10.9983081 49.4634716)
399	Fürth 	Sonnenstr.	de:09563:2256:0:2	49.463811	10.997742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					177,179,N18	Ri Fürth Balbiererstr./Fürth Südstadtpark		POINT(10.997742 49.463811)
400	Fürth 	Sonnenstr.	de:09563:2256:0:3	49.46349	10.998308		MATCHED	n3925175472	37.9	1.0	Sonnenstraße			Balbiererstraße/Südstadtpark	LINESTRING(10.998308 49.46349,10.9979074 49.4637094)
401	Fürth 	Sonnenstr.	de:09563:2256:0:4	49.46349	10.998308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.998308 49.46349)
402	Fürth 	Stadthalle	de:09563:2130:11:1	49.480243	10.981806	light_rail	MATCHED	n904343623	35.5	0.44	Fürth-Stadthalle	U1	Ri Fürth Klinikum	Fürth Klinikum	LINESTRING(10.981806 49.480243,10.9813563 49.4803706)
403	Fürth 	Stadthalle	de:09563:2130:11:2	49.480167	10.981734	light_rail	MATCHED	n122399186	33.6	0.45	Fürth-Stadthalle	U1	Ri Fürth Rathaus	Fürth Rathaus	LINESTRING(10.981734 49.480167,10.9812999 49.4802744)
404	Fürth 	Stadthalle	de:09563:2130:91:Zu SW	49.480442	10.98035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98035 49.480442)
405	Fürth 	Stadthalle	de:09563:2130:91:ZuNW	49.480477	10.980126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.980126 49.480477)
406	Fürth 	Stadthalle	de:09563:2130:91:ZuNW2	49.480378	10.980934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.980934 49.480378)
407	Fürth 	Stadthalle Süd	de:09563:2161:0:1	49.478632	10.983009	bus	MATCHED	n3384464651	2.3	1.0	Stadthalle Süd	172	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.983009 49.478632,10.9829908 49.4786155)
408	Fürth 	Stadthalle Süd	de:09563:2161:0:2	49.478498	10.98283	bus	MATCHED	n3384464652	5.6	1.0	Stadthalle Süd	172	Ri Fürth Katharinenstr.	Katharinenstraße	LINESTRING(10.98283 49.478498,10.982753 49.4784915)
409	Fürth 	Stadttheater	de:09563:2165:0:1	49.475014	10.991705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991705 49.475014)
410	Fürth 	Stadttheater	de:09563:2165:0:2	49.474908	10.991876	bus	MATCHED	n1992231335	15.3	1.0	Stadttheater	39,N9	Ri Fürth Fürther Freiheit	Fürther Freiheit	LINESTRING(10.991876 49.474908,10.9919956 49.4747948)
411	Fürth 	Stadttheater	de:09563:2165:0:3	49.475276	10.991939	bus	MATCHED	n3923566191	2.5	1.0	Stadttheater	39,N9	Ri Fürth Rathaus	Rathaus	LINESTRING(10.991939 49.475276,10.9919102 49.4752888)
412	Fürth 	Steinfeldweg	de:09563:2452:0:1	49.482636	11.012573	bus	MATCHED	n599920249	11.1	1.0	Steinfeldweg	175	Ri Poppenreuth	Poppenreuth	LINESTRING(11.012573 49.482636,11.0124243 49.4826109)
413	Fürth 	Steinfeldweg	de:09563:2452:0:2	49.4827	11.012303	bus	MATCHED	n599920252	3.6	1.0	Steinfeldweg	175	Ri Poppenreuth Strudelweg	Poppenreuther Brücke/Strudelweg	LINESTRING(11.012303 49.4827,11.0123342 49.4826747)
414	Fürth 	Steubenstr.	de:09563:2264:0:1	49.461476	10.990896	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					173,174,179	Ri Fürth Dr.-Frank-Str./Fürth Ludwigstr.		POINT(10.990896 49.461476)
415	Fürth 	Steubenstr.	de:09563:2264:0:2	49.461744	10.991094	bus	MATCHED	n322762312	24.9	1.0	Steubenstraße	173,174,179	Ri Fürth Zeppelinstr./Fürth Kornstr.	Kornstraße/Zeppelinstraße	LINESTRING(10.991094 49.461744,10.9914372 49.4617654)
416	Fürth 	Steubenstr.	de:09563:2264:0:3	49.461476	10.990896		MATCHED	n3872550457	8.5	1.0	Steubenstraße			Dr.-Frank-Straße/Ludwigstraße	LINESTRING(10.990896 49.461476,10.9908841 49.4614004)
417	Fürth 	Stiftungsstr.	de:09563:2360:0:1	49.478393	10.970406	bus	MATCHED	n1312293973	7.0	1.0	Stiftungsstraße	N9	Ri Fürth Klinikum Ost	Klinikum Ost/Klinikum West	LINESTRING(10.970406 49.478393,10.9703094 49.4783868)
418	Fürth 	Stiftungsstr.	de:09563:2360:0:2	49.478335	10.97019	bus	MATCHED	n3730872527	18.7	1.0	Stiftungsstraße	N9	Ri Fürth Pillauer Str.	Berlinstraße	LINESTRING(10.97019 49.478335,10.9699763 49.4782404)
419	Fürth 	Stiftungsstr.	de:09563:2360:0:3	49.478399	10.970415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970415 49.478399)
420	Fürth 	Stiftungsstr.	de:09563:2360:0:41	49.478236	10.969894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969894 49.478236)
421	Fürth 	Stiftungsstr.	de:09563:2360:0:42	49.47806	10.969948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969948 49.47806)
422	Fürth 	Storchenstr.	de:09563:2464:0:1	49.490637	10.995469	bus	MATCHED	n3930078168	3.7	1.0	Storchenstraße HST1	177,179	Ri Fürth Rudolf-Schiestl-Str.	Fürth Rudolf-Schiestl-Str.	LINESTRING(10.995469 49.490637,10.9954198 49.4906458)
423	Fürth 	Storchenstr.	de:09563:2464:0:2	49.490415	10.995289	bus	MATCHED	n601044181	0.8	1.0	Storchenstraße HST2	179	Ri Fürth Kronacher Str.	Fürth Kronacher Str.	LINESTRING(10.995289 49.490415,10.995293 49.4904084)
424	Fürth 	Storchenstr.	de:09563:2464:0:3	49.490333	10.995074	bus	MATCHED	n3935435860	1.0	1.0	Storchenstraße HST3	179	Ri Ronhof Sportpark	Ronhof Sportpark	LINESTRING(10.995074 49.490333,10.9950753 49.4903238)
425	Fürth 	Stresemannplatz	de:09563:2254:0:1	49.465306	10.995352	bus	MATCHED	n3872551358	4.8	1.0	Stresemannplatz	112,112,173,174,177,178,179,N18	Ri Fürth Kaiserstr./Fürth Neumannstr./Fürth Simonstr./Fürth Holzstr./Fürth Kornstr.	Holzstraße/Kaiserstraße/Kornstraße/Simonstraße	LINESTRING(10.995352 49.465306,10.9952852 49.4653051)
426	Fürth 	Stresemannplatz	de:09563:2254:0:2	49.465259	10.996008	bus	MATCHED	n601020162	18.7	1.0	Stresemannplatz	112,112,173,174,177,179,N18	Ri Fürth Jakobinenstr./Fürth Sonnenstr./Fürth Ritterstr.	Jakobinenstr./Ritterstraße/Sonnenstraße	LINESTRING(10.996008 49.465259,10.9957487 49.4652538)
427	Fürth 	Stresemannplatz	de:09563:2254:0:3	49.465306	10.995352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995352 49.465306)
428	Fürth 	Stresemannplatz	de:09563:2254:0:4	49.465259	10.996008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.996008 49.465259)
429	Fürth 	Süd	de:09563:2268:0:1	49.43721	10.994741	bus	MATCHED	n354618512	1.8	1.0	Fürth Süd	67	Ri Weikershof Süd	Weikershof Süd	LINESTRING(10.994741 49.43721,10.9947448 49.4372263)
430	Fürth 	Süd	de:09563:2268:0:2	49.436994	10.994463	bus	MATCHED	n354618513	5.8	1.0	Fürth Süd	67,72,N8	Ri Nürnberg Cadolzburger Str.	Cadolzburger Straße	LINESTRING(10.994463 49.436994,10.9944079 49.4370318)
431	Fürth 	Süd	de:09563:2268:0:3	49.437356	10.9936	bus	MATCHED	n275703693	6.1	1.0	Fürth Süd	113,70,71,72,N8	Ri Altenberg Ost/Oberasbach A.-Dürer-Str.	Altenberg Ost	LINESTRING(10.9936 49.437356,10.9935252 49.437331)
432	Fürth 	Süd	de:09563:2268:0:4	49.437502	10.995137	bus	MATCHED	n354618505	4.2	1.0	Fürth Süd	113,113,179,70,71,72	Ri Nürnberg Diebacher Straße/Nürnberg Rothenburger Straße/Nürnberg Rothenb. /Sigmundstr.	Diebacher Straße/Rothenburger/Sigmundstraße	LINESTRING(10.995137 49.437502,10.9950856 49.4374853)
433	Fürth 	Süd	de:09563:2268:0:41	49.438501	10.9936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9936 49.438501)
434	Fürth 	Süd	de:09563:2268:0:5	49.437847	10.994059	bus	MATCHED	n3932863858	7.0	1.0	Fürth Süd	179	Ri Weikershof Süd	Weikershof Süd	LINESTRING(10.994059 49.437847,10.9939985 49.4378962)
435	Fürth 	Südstadtpark	de:09563:2241:0:1	49.462941	10.996394	bus	MATCHED	n3933539764	24.0	1.0	Südstadtpark	179	Ri Fürth Zeppelinstr.	Zeppelinstraße	LINESTRING(10.996394 49.462941,10.9967123 49.4630016)
436	Fürth 	Südstadtpark	de:09563:2241:0:2	49.462848	10.996745	bus	MATCHED	n601020160	29.7	1.0	Südstadtpark	179	Ri Fürth Sonnenstr.	Sonnenstraße	LINESTRING(10.996745 49.462848,10.9971246 49.4629496)
437	Fürth 	Taubenweg	de:09563:2369:0:1	49.493525	10.973245	bus	MATCHED	n600728225	6.1	1.0	Taubenweg	171,175,N9	Ri Fürth Eigenes Heim	Fürth Eigenes Heim	LINESTRING(10.973245 49.493525,10.9733261 49.4935408)
438	Fürth 	Theaterstr.	de:09563:2158:0:1	49.475399	10.98424	bus	MATCHED	n3815225957	7.5	1.0	Theaterstraße	172	Ri Fürth Mathildenstr.	Mathildenstr.	LINESTRING(10.98424 49.475399,10.9842098 49.4753345)
439	Fürth 	Thomas-Mann-Str.	de:09563:2284:0:1	49.454165	10.996107	bus	MATCHED	n305778008	4.5	1.0	Thomas-Mann-Straße	179	Ri Fürth John-F.-Kennedy-Str.	John-F.-Kennedy-Straße	LINESTRING(10.996107 49.454165,10.9961438 49.454198)
440	Fürth 	Thomas-Mann-Str.	de:09563:2284:0:2	49.454083	10.996259	bus	MATCHED	n3933540458	5.8	1.0	Thomas-Mann-Straße	179	Ri Fürth G.-Hauptmann-Str.	Gartenkolonie Südstadt I	LINESTRING(10.996259 49.454083,10.9962604 49.454135)
441	Fürth 	Uferstadt	de:09563:2169:0:1	49.469287	11.010713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010713 49.469287)
442	Fürth 	Uferstadt	de:09563:2169:0:2	49.469252	11.010713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010713 49.469252)
443	Fürth 	Uferstadt Parkplatz	de:09563:2170:0:1	49.469112	11.0133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.0133 49.469112)
444	Fürth 	Venusweg	de:09563:2243	49.460506	10.998182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.998182 49.460506)
445	Fürth 	Volkshochschule	de:09563:2141	49.474879	10.987465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987465 49.474879)
446	Fürth 	Waldackerweg	de:09563:2273	49.458521	11.003644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003644 49.458521)
447	Fürth 	Weiherstr.	de:09563:2178:0:1	49.47851	10.982165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.982165 49.47851)
448	Fürth 	Weiherstr.	de:09563:2178:0:2	49.47851	10.982075	bus	MATCHED	n8841957967	168.4	1.0	Fürth Weiherstraße	189	Ri Fürth Mariensteig		LINESTRING(10.982075 49.47851,10.9815386 49.4770359)
449	Fürth 	Westvorstadt	de:09563:2310:2:1	49.468948	10.971466		MATCHED	n10583735693	24.6	0.24	Fürth Westvorstadt			Fürth (Bayern) Hauptbahnhof/Fürth-Dambach	LINESTRING(10.971466 49.468948,10.9715727 49.4691579)
450	Fürth 	Wiesenstr.	de:09563:2456:0:1	49.477407	11.004344	bus	MATCHED	n3928309460	6.6	1.0	Wiesenstraße	37,38,39	Ri Fürth Schilfweg	Schilfweg	LINESTRING(11.004344 49.477407,11.0044247 49.4773801)
451	Fürth 	Wiesenstr.	de:09563:2456:0:2	49.477652	11.004227	bus	MATCHED	n600718375	5.1	1.0	Wiesenstraße	37,38,39	Ri Fürth Am Kavierlein	Am Kavierlein	LINESTRING(11.004227 49.477652,11.0042881 49.4776758)
452	Fürth 	Zeppelinstr.	de:09563:2246:0:1	49.462421	10.994202	bus	MATCHED	n3935430094	4.2	1.0	Zeppelinstraße	179	Ri Fürth Steubenstr.	Steubenstraße	LINESTRING(10.994202 49.462421,10.9941507 49.4624393)
453	Fürth 	Zeppelinstr.	de:09563:2246:0:2	49.462404	10.994301	bus	MATCHED	n601020158	27.2	1.0	Zeppelinstraße	179	Ri Fürth Südstadtpark	Südstadtpark	LINESTRING(10.994301 49.462404,10.9939661 49.462293)
454	Fürth 	infra	de:09563:2275:0:1	49.461797	11.007417	bus	MATCHED	n1704955498	5.9	1.0	Infra	177	Ri Fürth Leyher Str.	Leyher Straße	LINESTRING(11.007417 49.461797,11.0074222 49.4618503)
455	Fürth 	infra	de:09563:2275:0:2	49.461686	11.007282	bus	MATCHED	n3930078162	6.5	1.0	Infra	177	Ri Fürth Hans-Bornkessel-Str./Nürnberg Karl-Martell-Str.	Karl-Martell-Straße	LINESTRING(11.007282 49.461686,11.0072805 49.4617444)
456	Herboldshof 	(b.Fürth)	de:09563:2488:0:1	49.520854	10.986674	bus	MATCHED	n3922264668	16.2	1.0	Herboldshof	174,N17	Ri Mannhof b. Fürth Wasserwerk	Wasserwerk	LINESTRING(10.986674 49.520854,10.9867422 49.5209927)
457	Herboldshof 	(b.Fürth)	de:09563:2488:0:2	49.520889	10.986522	bus	MATCHED	n3922280660	4.5	1.0	Herboldshof	174,N17	Ri Vach	Vach Bahnhof	LINESTRING(10.986522 49.520889,10.9865419 49.5209274)
458	Kronach 	(Fü) Am Schallerseck	de:09563:2513:0:1	49.503817	11.00332	bus	MATCHED	n3932157560	1.1	1.0	Am Schallerseck	178	Ri Bislohe Nordring	Bislohe Nordring	LINESTRING(11.00332 49.503817,11.0033234 49.5038076)
459	Kronach 	(Fü) Am Schallerseck	de:09563:2513:0:2	49.503805	11.003167	bus	MATCHED	n3931807564	8.9	1.0	Am Schallerseck	178	Ri Kronach Mitte	Kronach Mitte	LINESTRING(11.003167 49.503805,11.0030691 49.503757)
