	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
694	Schongau 	Kreiskrankenhaus	de:09190:46008:0:1	47.824829	10.900885	bus	MATCHED	n9026772660	4.5	1.0	Schongau, Kreiskrankenhaus	9659,9824	Ri Schongau Kreiskrankenhaus Abzw./Hohenfurch B 17	Hohenfurch, B17/Schongau, Abzw. Kreiskrankenhaus	LINESTRING(10.900885 47.824829,10.9008244 47.8248265)
695	Schongau 	Kreiskrankenhaus Abzw.	de:09190:41520:0:1	47.823967	10.900697	bus	MATCHED	n9514144321	8.0	1.0	Schongau, Abzw. Kreiskrankenhaus	9659,9824	Ri Schongau Adalbert-Keis-Str.	Schongau, Adalbert-Keis-Straße	LINESTRING(10.900697 47.823967,10.9006666 47.8240361)
696	Schongau 	Kreiskrankenhaus Abzw.	de:09190:41520:0:2	47.823834	10.900894	bus	MATCHED	n9514144325	2.6	1.0	Schongau, Abzw. Kreiskrankenhaus	9659,9824	Ri Hohenfurch B 17	Hohenfurch, B17	LINESTRING(10.900894 47.823834,10.900924 47.8238454)
697	Schongau 	Kreisverkehr	de:09190:41529:0:1	47.807064	10.876828	bus	MATCHED	n2650767298	21.5	1.0	Schongau Kreisverkehr	9821	Ri Schongau Äußerer Westen/Schongau Waldfriedhof		LINESTRING(10.876828 47.807064,10.8771125 47.8070321)
698	Schongau 	Kreisverkehr	de:09190:41529:0:2	47.807088	10.877152	bus	MATCHED	n2650767299	15.1	1.0	Schongau Kreisverkehr	9821	Ri Schongau Rößlekeller		LINESTRING(10.877152 47.807088,10.8769661 47.8071406)
699	Schongau 	Lechenbauerstraße	de:09190:43624:0:1	47.810913	10.893753	bus	MATCHED	n2759302382	13.7	1.0	Bürgermeister-Lechenbauer-Straße	9824,9826	Ri Schongau Rathaus/Schongau Europaplatz/Schongau Augsburger Str.		LINESTRING(10.893753 47.810913,10.8935909 47.8108548)
700	Schongau 	Lechenbauerstraße	de:09190:43624:0:3	47.810606	10.892711	bus	MATCHED	n2759302379	46.7	1.0	Schongau Lechenbauerstraße	9657,9659	Ri Schongau Spinne	Hohenfurch, B17/Schongau, Augsburger Str.	LINESTRING(10.892711 47.810606,10.8932972 47.810753)
701	Schongau 	Lechenbauerstraße	de:09190:43624:0:4	47.810859	10.893465	bus	MATCHED	n2759302376	43.4	1.0	Schongau Lechenbauerstraße	9657,9659,9821	Ri Schongau Waldfriedhof/Schongau Rößlekeller/B 472 Abzw. Burggen/Altenstadt Via-Claudia-Platz		LINESTRING(10.893465 47.810859,10.8929914 47.8106333)
702	Schongau 	Lechvorstadt	de:09190:69267:0:1	47.809821	10.902412	bus	NO_MATCH					9826	Ri Schongau		POINT(10.902412 47.809821)
703	Schongau 	Marktoberdorfer Str.	de:09190:41525:0:1	47.809737	10.891273	bus	MATCHED	n2727683901	26.5	1.0	Marktoberd. Str./Schulen	9657,9659,9821,9822,9824	Ri Schongau Waldfriedhof/Schongau Rößlekeller	Schönlinderstr./R.-Wagner-Ring	LINESTRING(10.891273 47.809737,10.8912528 47.8099745)
704	Schongau 	Marktoberdorfer Str.	de:09190:41525:0:2	47.810539	10.891776	bus	MATCHED	n343725079	13.1	1.0	Marktoberd. Str./Schulen	9657,9659,9820,9821	Ri Schongau Spinne/Schongau		LINESTRING(10.891776 47.810539,10.8918494 47.810432)
705	Schongau 	Märchenwald	de:09190:69255:0:1	47.811969	10.917019	bus	MATCHED_THOUGH_OSM_NO_NAME	n582639168	10.1	0.21		9826,9827	Ri Herzogsägmühle Kirche/Siedlung/Herzogsägmühle Wanderhofstr./Schongau Birkländer Straße		LINESTRING(10.917019 47.811969,10.917083 47.8120488)
706	Schongau 	Märchenwald	de:09190:69255:0:2	47.811891	10.916902	bus	MATCHED_THOUGH_OSM_NO_NAME	n582629009	22.0	0.14		9826,9827	Ri Peiting Schongauer Straße/Schongau Peitinger Straße/Schongau		LINESTRING(10.916902 47.811891,10.9171744 47.8119672)
707	Schongau 	Peitinger Straße	de:09190:41512:0:1	47.808693	10.906338	bus	MATCHED	n600419993	8.6	1.0	Peitinger Str.	9656,9822,9826	Ri Schongau Lechvorstadt/Schongau/Schongau Volksfestplatz/Schongau Marktoberdorfer Str.	Schongau Bahnhof/Schongau Volksfestplatz	LINESTRING(10.906338 47.808693,10.9062544 47.8087462)
708	Schongau 	Peitinger Straße	de:09190:41512:0:2	47.808711	10.906697	bus	MATCHED	n582628995	6.9	1.0	Peitinger Str.	9656,9822,9826	Ri Schongau Märchenwald/Peiting Schongauer Straße	Peiting Schongauer Straße	LINESTRING(10.906697 47.808711,10.9066897 47.8086494)
709	Schongau 	Rathaus	de:09190:41514:0:1	47.812259	10.89669	bus	MATCHED	n582488091	5.7	1.0	Schongau, Rathaus	9656,9657,9659,9820,9821,9822,9824,9826	Ri Schongau Europaplatz/Schongau Lechenbauerstraße/Schongau/Schongau V-Markt/Münztor (Bedarfshaltestelle)/Schongau Augsburger Str./Schongau Spinne	Schongau Bahnhof/Schongau Lechenbauerstraße/Schongau, Augsburger Str.	LINESTRING(10.89669 47.812259,10.896712 47.8122102)
710	Schongau 	Reitschule	de:09190:41519:0:1	47.830589	10.902628	bus	MATCHED	n9514148722	5.7	1.0	Schongau Reitschule	9659	Ri Schongau Kreiskrankenhaus/Schongau Kreiskrankenhaus Abzw.		LINESTRING(10.902628 47.830589,10.9025997 47.8306365)
711	Schongau 	Richard-Wagner-Ring	de:09190:41518:0:1	47.81779	10.884257	bus	MATCHED	n5520609643	5.1	1.0	Schönlinderstr./R.-Wagner-Ring	9657,9659,9821	Ri Altenstadt Via-Claudia-Platz	Sachsenried Gartenweg	LINESTRING(10.884257 47.81779,10.884325 47.8177919)
712	Schongau 	Richard-Wagner-Ring	de:09190:41518:0:2	47.817724	10.88432	bus	MATCHED	n2650767317	8.8	1.0	Schönlinderstr./R.-Wagner-Ring	9657,9659,9820,9821	Ri Beethovenstr. /J.-S.-Bach-Str./Schongau Waldfriedhof		LINESTRING(10.88432 47.817724,10.8842015 47.8177234)
713	Schongau 	Rößlekeller	de:09190:41526:0:1	47.807746	10.885003	bus	MATCHED	n344937293	4.1	1.0	Schongau Rößlekeller	9821	Ri Schongau Kreisverkehr		LINESTRING(10.885003 47.807746,10.8850245 47.8077116)
714	Schongau 	Rößlekeller	de:09190:41526:0:2	47.807746	10.885156	bus	MATCHED	n344937292	9.1	1.0	Schongau Rößlekeller	9821	Ri Schongau Marktoberdorfer Str.		LINESTRING(10.885156 47.807746,10.8850718 47.8078055)
715	Schongau 	Spinne	de:09190:41515:0:1	47.814201	10.893645	bus	MATCHED_THOUGH_NAMES_DIFFER	n5520609642	5.8	1.0	Marktoberd. Str./Spinne	9657,9659,9821,9822,9824	Ri Schongau Marktoberdorfer Str./Schongau Lechenbauerstraße	Marktoberd. Str./Schulen	LINESTRING(10.893645 47.814201,10.8935855 47.8141677)
716	Schongau 	Spinne	de:09190:41515:0:2	47.81408	10.893636	bus	MATCHED_THOUGH_NAMES_DIFFER	n5520609641	11.3	1.0	Marktoberd. Str./Spinne	9657,9659,9820,9821	Ri Schongau/Hermann-Ranz-Straße/Schongau Rathaus/Schongau Europaplatz		LINESTRING(10.893636 47.81408,10.8937301 47.8141591)
717	Schongau 	V-Markt	de:09190:69236:0:1	47.817814	10.902574	bus	MATCHED_THOUGH_NAMES_DIFFER	n343154354	28.7	0.14	Benefiziumstraße/V-Markt	9820,9826	Ri Schongau/Schongau Europaplatz		LINESTRING(10.902574 47.817814,10.9027951 47.8176029)
718	Schongau 	Volksfestplatz	de:09190:41524:0:1	47.808241	10.897265	bus	MATCHED	n9977419643	15.7	1.0	Schongau Volksfestplatz	9656,9822	Ri Schongau Peitinger Straße/Schongau	Peitinger Str./Schongau Bahnhof	LINESTRING(10.897265 47.808241,10.8970936 47.808322)
719	Schongau 	Waldfriedhof	de:09190:41517:0:1	47.809387	10.886584	bus	MATCHED	n9492081118	4.6	1.0	Waldfriedhof, Schongau	9657,9659,9821	Ri Schongau Richard-Wagner-Ring		LINESTRING(10.886584 47.809387,10.8865266 47.8094018)
720	Schongau 	Waldfriedhof	de:09190:41517:0:2	47.809242	10.886557	bus	MATCHED	n7430853427	11.9	1.0	Waldfriedhof, Schongau	9657,9659,9821	Ri Schongau Marktoberdorfer Str./Schongau Lechenbauerstraße		LINESTRING(10.886557 47.809242,10.8866344 47.809336)
721	Schongau 	Äußerer Westen	de:09190:43862:0:1	47.805013	10.862437	bus	MATCHED	n9491982783	9.0	1.0	Schongau Äußerer Westen	9821	Ri B 472 Abzw. Burggen/Schongau Kreisverkehr		LINESTRING(10.862437 47.805013,10.8624723 47.8050903)
722	Schwabniederhofen 	Nord	de:09190:41288:0:1	47.844325	10.88167	bus	MATCHED	n9492089478	4.6	1.0	Schwabniederhofen Nord	9659	Ri Hohenfurch Abzw. Schule		LINESTRING(10.88167 47.844325,10.8817141 47.8442965)
723	Schwabniederhofen 	Nord	de:09190:41288:0:2	47.844403	10.881724	bus	MATCHED	n9492089477	100.9	1.0	Schwabniederhofen Nord	9659	Ri Schwabniederhofen		LINESTRING(10.881724 47.844403,10.8810905 47.843601)
724	Schwabniederhofen 	Süd	de:09190:41289:0:1	47.837307	10.879038		MATCHED	n9514217279	6.7	1.0	Schwabniederhofen Süd				LINESTRING(10.879038 47.837307,10.8790921 47.8372585)
725	Schwabniederhofen 	Süd	de:09190:41289:0:2	47.837301	10.878571		MATCHED	n9514217280	13.1	1.0	Schwabniederhofen Süd				LINESTRING(10.878571 47.837301,10.8783974 47.837317)
726	Schwabsoien 	Post	de:09190:41537:0:1	47.834237	10.830969	bus	MATCHED	n5842084978	8.4	1.0	Schwabsoien Post	9657,9821	Ri Schwabsoien West/Altenstadt Am Reiterweg		LINESTRING(10.830969 47.834237,10.8310542 47.8341873)
727	Schwabsoien 	Post	de:09190:41537:0:2	47.83402	10.831023	bus	MATCHED	n9492196890	4.7	1.0	Schwabsoien Post	9657,9821	Ri Schwabbruck		LINESTRING(10.831023 47.83402,10.8309624 47.8340298)
728	Schwabsoien 	West	de:09190:41538:0:1	47.834678	10.826945	bus	MATCHED	n5842084979	2.6	1.0	Schwabsoien West	9657,9821	Ri Sachsenried Gartenweg		LINESTRING(10.826945 47.834678,10.8269473 47.834701)
729	Schwabsoien 	West	de:09190:41538:0:2	47.834647	10.827107	bus	MATCHED	n5842084980	11.9	1.0	Schwabsoien West	9657,9821	Ri Schwabsoien Post		LINESTRING(10.827107 47.834647,10.8269526 47.8346208)
730	Schönberg 	Ort	de:09190:41511:0:1	47.719761	10.989899	bus	MATCHED	n9529638057	2.6	1.0	Schönberg Ort	9651	Ri Schönberg Süd		LINESTRING(10.989899 47.719761,10.9898655 47.7197544)
731	Schönberg 	Ort	de:09190:41511:0:2	47.719761	10.989899	bus	MATCHED	n9529638056	17.2	1.0	Schönberg Ort	9651,9822	Ri Böbing/Vorderkirnberg		LINESTRING(10.989899 47.719761,10.9901097 47.7198225)
732	Schönberg 	Süd	de:09190:41528:0:1	47.715796	10.987061	bus	MATCHED	n9529643561	3.9	1.0	Schönberg Süd	9651	Ri Echelsbacher Brücke		LINESTRING(10.987061 47.715796,10.9870302 47.715824)
733	Schönberg 	Süd	de:09190:41528:0:2	47.715718	10.986953	bus	MATCHED	n9529643560	3.9	1.0	Schönberg Süd	9651,9822	Ri Schönberg Ort		LINESTRING(10.986953 47.715718,10.9869175 47.7156924)
734	Seeshaupt	Bad Lido	de:09190:90131:0:1	47.819063	11.32127	bus	MATCHED	n2024502682	4.9	1.0	Seeshaupt, Bad Lido	373	Ri Sankt Heinrich	Sankt Heinrich	LINESTRING(11.32127 47.819063,11.3212393 47.8191017)
735	Seeshaupt	Bad Lido	de:09190:90131:0:2	47.81919	11.321045	bus	MATCHED	n3855710079	5.9	1.0	Seeshaupt, Bad Lido	373	Ri Seeshaupt Schule	Seeshaupt, Schule	LINESTRING(11.321045 47.81919,11.3211208 47.8192044)
736	Seeshaupt 	Schiff	de:09190:9927	47.825722	11.303941		MATCHED	w25003317	33.9	0.1	Dampfersteg Seeshaupt				LINESTRING(11.303941 47.825722,11.3037346 47.8254501)
737	Seeshaupt 	Schule	de:09190:41542:0:1	47.823683	11.300663	bus	MATCHED	n4742507955	8.4	1.0	Seeshaupt, Schule	373	Ri Seeshaupt Bad Lido/Seeshaupt	Seeshaupt, Bad Lido/Seeshaupt, Bahnhof/Staltach Abzw. Osterseen	LINESTRING(11.300663 47.823683,11.3007759 47.8236803)
738	Seeshaupt 	Waldweg	de:09190:49068:0:1	47.832712	11.280945	bus	MATCHED	n9492229210	28.3	1.0	Seeshaupt Waldweg	9614	Ri Bernried Buchenstraße	Seeshaupt, Bahnhof/Seeshaupt, Schule	LINESTRING(11.280945 47.832712,11.2805671 47.8327323)
739	Seeshaupt 	Waldweg	de:09190:49068:0:2	47.832519	11.280989	bus	MATCHED	n9492229209	16.7	1.0	Seeshaupt Waldweg	9614	Ri Seeshaupt Schule/Seeshaupt	Buchenstraße	LINESTRING(11.280989 47.832519,11.2810183 47.832668)
740	Sindelsdorf 	Mühleck	de:09190:43739:0:1	47.705067	11.324145	bus	MATCHED	n9529752961	8.5	1.0	Sindelsdorf Mühleck	9613	Ri Sindelsdorf	Sindelsdorf	LINESTRING(11.324145 47.705067,11.3242369 47.7051117)
741	Staltach 	Abzw. Ostersee	de:09190:41350:0:1	47.794097	11.315862	bus	MATCHED	n5329133963	14.7	1.0	Staltach Abzw. Osterseen	9614,9655	Ri Iffeldorf Abzw. Bahnhof/Untereurach Seeshaupter Str.	Iffeldorf Abzweigung Bahnhof/Untereurach Seeshaupter Straße	LINESTRING(11.315862 47.794097,11.3159162 47.7939697)
742	Staltach 	Abzw. Ostersee	de:09190:41350:0:2	47.793518	11.316653	bus	MATCHED	n5329133962	7.8	1.0	Staltach Abzw. Osterseen	9614,9655	Ri Seeshaupt/Seeshaupt Schule	Seeshaupt, Bahnhof/Seeshaupt, Schule	LINESTRING(11.316653 47.793518,11.3166511 47.7935877)
743	Steingaden 	Ammergauer Str.	de:09190:8113:0:1	47.70387	10.863138	bus	MATCHED_THOUGH_REVERSED_DIR	n3836935702	10.7	1.0	Ammergauer Straße	9606,9651,9822	Ri Kohlhofen Abzw. Wieskirche/Langau/Wieskirche	Trauchgau, Gasthaus Post/Unterreithen Sera	LINESTRING(10.863138 47.70387,10.8632541 47.7039267)
744	Steingaden 	Ammergauer Str.	de:09190:8113:0:2	47.703864	10.863138	bus	MATCHED	n9529665083	21.1	1.0	Ammergauer Straße	9606,9651,9822	Ri Steingaden Feuerwehrhaus	Füssener Straße	LINESTRING(10.863138 47.703864,10.8634067 47.7038066)
745	Steingaden 	Biberschwöll	de:09190:8110:0:1	47.682036	10.858431	bus	MATCHED	n8521519569	15.0	1.0	Steingaden Biberschwöll	9606,9651	Ri Steingaden Füssener Straße	Steingaden Feuerwehrhaus	LINESTRING(10.858431 47.682036,10.8585614 47.6821386)
746	Steingaden 	Biberschwöll	de:09190:8110:0:2	47.681945	10.858395	bus	MATCHED	n3836935701	44.5	1.0	Steingaden Biberschwöll	9606,9651	Ri Steingaden Brandstatt		LINESTRING(10.858395 47.681945,10.8584406 47.6823438)
747	Steingaden 	Brandstatt	de:09190:8132:0:1	47.676889	10.85623	bus	MATCHED	n4372204166	29.6	1.0	Steingaden Brandstatt	9606,9651	Ri Steingaden Biberschwöll	Steingaden Biberschwöll	LINESTRING(10.85623 47.676889,10.8562064 47.6766232)
748	Steingaden 	Brandstatt	de:09190:8132:0:2	47.677554	10.856616	bus	MATCHED	n3714164989	9.9	1.0	Steingaden Brandstatt	9606,9651	Ri Steingaden Schlauch		LINESTRING(10.856616 47.677554,10.8565302 47.6776219)
749	Steingaden 	Feuerwehrhaus	de:09190:8112:0:1	47.700061	10.857164	bus	MATCHED	n271342573	12.3	1.0	Steingaden Feuerwehrhaus	996	Ri Trauchgau Gh. Post/Wieskirche/Lechbruck Rathaus/Landsberg (Lech)	Hohenschwangau Neuschwanstein Castles/Lechbruck, Rathaus/Pasing Bahnhof/Trauchgau, Gasthaus Post/Wieskirche	LINESTRING(10.857164 47.700061,10.8571772 47.7001714)
750	Steingaden 	Füssener Straße	de:09190:8126:0:1	47.696815	10.860901	bus	MATCHED	n10555179772	41.8	0.26	Füssener Straße	9606,9651	Ri Steingaden Feuerwehrhaus	Füssener Straße	LINESTRING(10.860901 47.696815,10.8608319 47.6971878)
751	Steingaden 	Füssener Straße	de:09190:8126:0:2	47.696809	10.860874	bus	MATCHED	n10555179771	9.0	0.57	Füssener Straße	9606,9651	Ri Steingaden Biberschwöll		LINESTRING(10.860874 47.696809,10.8607961 47.6968707)
752	Steingaden 	Karlsebene	de:09190:8172:0:1	47.698387	10.82222	bus	MATCHED	n9537382143	13.2	1.0	Steingaden Karlsebene	9821	Ri Steingaden Urspring	Steingaden Feuerwehrhaus	LINESTRING(10.82222 47.698387,10.8223857 47.6983476)
753	Steingaden 	Karlsebene	de:09190:8172:0:2	47.698387	10.82222	bus	MATCHED	n9537382144	5.6	1.0	Steingaden Karlsebene	9821	Ri Steingaden Vordergründl		LINESTRING(10.82222 47.698387,10.8221889 47.6984332)
754	Steingaden 	Schlauch	de:09190:8111:0:1	47.670108	10.852691	bus	MATCHED	n4372204700	17.1	1.0	Steingaden Schlauch	9606,9651	Ri Steingaden Brandstatt	Steingaden Brandstatt	LINESTRING(10.852691 47.670108,10.8527867 47.6699681)
755	Steingaden 	Schlauch	de:09190:8111:0:2	47.669933	10.852682	bus	MATCHED	n3714164990	21.5	1.0	Steingaden Schlauch	9606,9651	Ri Unterreithen Gh. Sera		LINESTRING(10.852682 47.669933,10.8525953 47.6697482)
756	Steingaden 	Siedlung	de:09190:8114:0:1	47.705805	10.866165	bus	MATCHED	n8521519586	8.7	1.0	Steingaden Siedlung	9822	Ri Steingaden Feuerwehrhaus		LINESTRING(10.866165 47.705805,10.8662166 47.7058749)
757	Steingaden 	Siedlung	de:09190:8114:0:2	47.70569	10.865968	bus	MATCHED	n8521519585	75.2	1.0	Steingaden Siedlung	9822	Ri Lauterbach		LINESTRING(10.865968 47.70569,10.8651765 47.7052731)
758	Steingaden 	Urspring	de:09190:8174:0:1	47.701676	10.835874	bus	MATCHED	n5476718332	42.0	1.0	Urspring	9821,9822	Ri Steingädele/Steingaden Feuerwehrhaus		LINESTRING(10.835874 47.701676,10.8353513 47.7018144)
759	Steingaden 	Urspring	de:09190:8174:0:2	47.701688	10.835838	bus	MATCHED	n9562586617	24.8	1.0	Urspring	9821	Ri Steingaden Karlsebene		LINESTRING(10.835838 47.701688,10.8355719 47.7018215)
760	Steingaden 	Vordergründl	de:09190:8173:0:1	47.699759	10.818456	bus	MATCHED	n9537402239	16.9	1.0	Steingaden Vordergründl	9821	Ri Steingaden Karlsebene	Steingaden Karlsebene	LINESTRING(10.818456 47.699759,10.8182309 47.6997713)
761	Steingaden 	Vordergründl	de:09190:8173:0:2	47.699813	10.818303	bus	MATCHED	n9537402242	26.5	1.0	Steingaden Vordergründl	9821	Ri Prem Angerweg		LINESTRING(10.818303 47.699813,10.8186426 47.6997457)
762	Tankenrainer 	Straße	de:09190:69669:0:1	47.845904	11.129102	bus	MATCHED	n1598085780	7.8	1.0	Tankenrainer Straße	1	Ri Zieglerstraße	Zieglerstraße	LINESTRING(11.129102 47.845904,11.1290103 47.8458709)
763	Tannenberg 	Abzw.	de:09190:41316:0:1	47.794743	10.816992	bus	MATCHED	n9514267731	14.2	1.0	Tannenberg	9821	Ri Haus Fichtl		LINESTRING(10.816992 47.794743,10.816897 47.7946327)
764	Tannenberg 	Abzw.	de:09190:41316:0:2	47.794851	10.816956	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9821	Ri B 472 Abzw. Burggen		POINT(10.816956 47.794851)
765	Tauting 	Abzw.	de:09190:79045:0:1	47.742824	11.167972	bus	MATCHED	n2014176487	15.7	1.0	Abzw. Tauting	9601,9604	Ri Tauting/Untereglfing Kreuzung/Tauting West	Tauting West/Untereglfing Kreuzung	LINESTRING(11.167972 47.742824,11.1679306 47.7426859)
766	Tauting 	Abzw.	de:09190:79045:0:2	47.742932	11.167981	bus	MATCHED	n9492284800	6.5	1.0	Abzw. Tauting	9601,9604,9631	Ri Huglfing Gewerbegebiet	Huglfing Gewerbegebiet/Tauting	LINESTRING(11.167981 47.742932,11.1680675 47.7429229)
767	Tauting 	West	de:09190:47104:0:1	47.743826	11.171862	bus	MATCHED_THOUGH_REVERSED_DIR	n9492257677	18.3	1.0	Tauting West	9601	Ri Tauting	Abzw. Tauting/Huglfing Gewerbegebiet	LINESTRING(11.171862 47.743826,11.171618 47.7438212)
768	Tauting 	West	de:09190:47104:0:2	47.743826	11.171862	bus	MATCHED_THOUGH_REVERSED_DIR	n9492257676	3.5	1.0	Tauting West	9601,9604	Ri Tauting Abzw./Huglfing Gewerbegebiet	Tauting	LINESTRING(11.171862 47.743826,11.1718567 47.7437947)
769	Untereglfing 	Kreuzung	de:09190:41322:0:1	47.735943	11.172769	bus	MATCHED	n9492312087	6.6	1.0	Untereglfing Kreuzung	9601,9604	Ri Untereglfing/Obereglfing	Oberegelfing/Untereglfing	LINESTRING(11.172769 47.735943,11.1726843 47.7359279)
770	Untereglfing 	Kreuzung	de:09190:41322:0:2	47.735768	11.172976	bus	MATCHED	n9492312086	4.8	1.0	Untereglfing Kreuzung	9601,9604,9631	Ri Obereglfing/Tauting Abzw.	Abzw. Tauting/Oberegelfing/Tauting	LINESTRING(11.172976 47.735768,11.1730239 47.7357391)
771	Untereglfing 	Kreuzung	de:09190:41322:0:3	47.735906	11.173147	bus	MATCHED	n2014174765	10.0	1.0	Untereglfing Kreuzung	9601,9604,9631	Ri Untereglfing	Oberegelfing/Untereglfing	LINESTRING(11.173147 47.735906,11.1730827 47.7359847)
772	Untereurach 	Bahnübergang	de:09190:41349:0:1	47.775168	11.333146	bus	MATCHED	n9492602779	6.5	1.0	Untereurach Bahnübergang	9614,9617,9655	Ri Penzberg Kirnberg/Penzbg. Seeshaupter Str/Hörbiger	Kirnberg/Seeshaupter Straße/Hörbiger	LINESTRING(11.333146 47.775168,11.3331729 47.7751122)
773	Untereurach 	Bahnübergang	de:09190:41349:0:2	47.77509	11.332679	bus	MATCHED	n9492602778	27.8	1.0	Untereurach Bahnübergang	9614,9617,9643,9654,9655	Ri Iffeldorf Staltacher Straße/Iffeldorf Schule	Iffeldorf Schule/Iffeldorf Staltacher Straße	LINESTRING(11.332679 47.77509,11.3329923 47.7752247)
774	Untereurach 	Seeshaupter Str.	de:09190:41354:0:1	47.775953	11.333137	bus	MATCHED	n9492621263	6.5	1.0	Untereurach Seeshaupter Straße	9614,9617,9655	Ri Penzberg Kirnberg/Penzberg Christianstraße	Christianstraße/Kirnberg	LINESTRING(11.333137 47.775953,11.3331045 47.7758989)
775	Untereurach 	Seeshaupter Str.	de:09190:41354:0:2	47.776092	11.333191	bus	MATCHED	n9492621262	2.5	1.0	Untereurach Seeshaupter Straße	9614,9617,9655	Ri Staltach Abzw. Ostersee/Iffeldorf Abzw. Bahnhof	Iffeldorf Abzweigung Bahnhof/Staltach Abzw. Osterseen	LINESTRING(11.333191 47.776092,11.3331789 47.7760714)
776	Unterhausen 	Am Anger	de:09190:69659:0:3	47.86036	11.154848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.154848 47.86036)
777	Unterhausen 	Dorfstraße	de:09190:41604:0:1	47.861101	11.155315	bus	MATCHED	n762962340	4.5	1.0	Unterhausen Dorfstraße	95,9600,9653	Ri Wielenbach Weilheimer Str./B 2 Abzw. Wilzhofen	B2 Abzw. Wilzhofen/Wielenbach Weilheimer Str.	LINESTRING(11.155315 47.861101,11.1552543 47.8610976)
778	Unterhausen 	Dorfstraße	de:09190:41604:0:2	47.861246	11.155144	bus	MATCHED	n762962339	9.9	1.0	Unterhausen Dorfstraße	4,95,9600,9653	Ri Unterhausen Martin-Raith-Str./Unterhausen Kindergarten	Martin-Raith-Straße/Unterhausen Kindergarten	LINESTRING(11.155144 47.861246,11.155212 47.8611695)
779	Unterhausen 	Kindergarten	de:09190:69660:0:3	47.861921	11.152117	bus	MATCHED	n9937841417	26.8	1.0	Unterhausen Kindergarten	4	Ri Unterhausen Martin-Raith-Str.	Martin-Raith-Straße	LINESTRING(11.152117 47.861921,11.1517731 47.8618504)
780	Unterhausen 	Martin-Raith-Str.	de:09190:69658:0:1	47.857708	11.15492	bus	MATCHED	n9537390995	39.0	1.0	Martin-Raith-Straße	95	Ri Unterhausen Dorfstraße	Unterhausen Dorfstraße	LINESTRING(11.15492 47.857708,11.1549241 47.8580584)
781	Unterhausen 	Martin-Raith-Str.	de:09190:69658:0:3	47.857973	11.154857	bus	MATCHED	n1605807096	8.9	1.0	Martin-Raith-Straße	4,95,9600,9653	Ri Ludwig-Thoma-Str. /Einkaufspark/Ludwig-Thoma-Straße	Einkaufspark Neidhart/Ludwig-Thoma-Straße	LINESTRING(11.154857 47.857973,11.1548102 47.8580462)
782	Unterhausen 	Ringstraße	de:09190:41610:0:1	47.855429	11.153689		MATCHED	n2028173035	6.8	1.0	Unterhausen Ringstraße			Martin-Raith-Straße	LINESTRING(11.153689 47.855429,11.1536032 47.8554498)
783	Untermaxkron	Daser	de:09190:43863:0:1	47.76337	11.400304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.400304 47.76337)
784	Untermaxlried 	Brücke	de:09190:41362:0:1	47.774818	11.111477	bus	MATCHED	n9602911343	19.5	1.0	Untermaxlried Brücke	9601,9604	Ri Obermaxlried/Oberhausen West	Obermaxlried	LINESTRING(11.111477 47.774818,11.1116677 47.7746989)
785	Untermaxlried 	Brücke	de:09190:41362:0:2	47.77477	11.111594	bus	MATCHED	n9602911342	3.9	1.0	Untermaxlried Brücke	9604	Ri Eyach	Eyach/Oberhausen West	LINESTRING(11.111594 47.77477,11.1116396 47.7747873)
786	Untermaxlried 	Brücke	de:09190:41362:0:3	47.774595	11.110849	bus	MATCHED	n9602911341	7.7	1.0	Untermaxlried Brücke	9604	Ri Eyach	Eyach/Oberegelfing	LINESTRING(11.110849 47.774595,11.1107949 47.7746539)
787	Vorderfischen 	Feuerwehrhaus	de:09190:47184:0:1	47.928175	11.155225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155225 47.928175)
788	WM 	Agentur für Arbeit	de:09190:69681:0:1	47.833719	11.146718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.146718 47.833719)
789	WM 	Angermaierstraße	de:09190:47121:0:1	47.83513	11.151848		MATCHED	n5329075685	7.2	1.0	Angermaierstraße				LINESTRING(11.151848 47.83513,11.151806 47.8351879)
790	WM 	Friedhof / Einkaufsmarkt	de:09190:69692:0:1	47.841955	11.150743		MATCHED	n1638926153	2.5	0.74	Friedhof			Kaltenmoserstraße	LINESTRING(11.150743 47.841955,11.1507744 47.8419628)
791	WM 	Rosenstr./Geistbühelstr.	de:09190:69347:0:1	47.836806	11.134798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.134798 47.836806)
792	WM 	Schwaigerstr. / Aufeldstr.	de:09190:69349:0:1	47.833134	11.135373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.135373 47.833134)
793	WM 	Waxensteinstr. / Prälatenweg	de:09190:69350:0:1	47.828358	11.139092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.139092 47.828358)
794	Weilheim	Bahnhof/Am Öferl	de:09190:46020	47.844554	11.141481		MATCHED	n9590107705	30.1	0.08	Weilheim Bhf./Am Öferl			Fa. Zarges	LINESTRING(11.141481 47.844554,11.1417675 47.844744)
