	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
274	Darmstadt 	Rosa-Parks-Straße	de:06411:24098:1:1	49.860242	8.623068	bus	MATCHED	w256860305	8.3	0.72	Rosa-Parks-Straße	K	Ri Darmstadt Kleyerstraße	Kleyerstraße	LINESTRING(8.623068 49.860242,8.62305835 49.86031605)
275	Darmstadt 	Rosa-Parks-Straße	de:06411:24098:2:2	49.860233	8.623221	bus	MATCHED	w256860304	1.2	0.92	Rosa-Parks-Straße	K	Ri Darmstadt Hauptzollamt	Hauptzollamt	LINESTRING(8.623221 49.860233,8.62323758273033 49.8602297790234)
276	Darmstadt 	Rosenhöhe	de:06411:24518:1:1	49.873582	8.677989	bus	MATCHED	n4724358648	4.1	0.82	Rosenhöhe	GB,MO1,RH	Ri Darmstadt Ostbahnhof	Ostbahnhof	LINESTRING(8.677989 49.873582,8.6779406 49.8736016)
277	Darmstadt 	Rosenhöhe	de:06411:24518:2:2	49.873404	8.678644	bus	MATCHED	n4724358647	19.5	0.57	Rosenhöhe	GB,MO1,RH	Ri Darmstadt Hofgut Oberfeld	Hofgut Oberfeld	LINESTRING(8.678644 49.873404,8.6789159 49.873396)
278	Darmstadt 	Roßdörfer Platz	de:06411:24609:2:2	49.869179	8.662925	bus	MATCHED	w255729764	10.7	0.68	Roßdörfer Platz	678,L	Ri Darmstadt Beckstraße/Darmstadt Jahnstraße	Beckstraße	LINESTRING(8.662925 49.869179,8.66277635 49.86919185)
279	Darmstadt 	Roßdörfer Platz	de:06411:24609:3:3	49.869016	8.662509		MATCHED	n340147841	6.0	0.71	Roßdörfer Platz	2,5,9,L	Ri Darmstadt Schulstraße/Darmstadt Mercksplatz	Schulstraße	LINESTRING(8.662509 49.869016,8.662434 49.8690394)
280	Darmstadt 	Roßdörfer Platz	de:06411:24609:4:4	49.868684	8.66272	light_rail	MATCHED	n761178138	9.2	0.61	Roßdörfer Platz	2,5,9	Ri Darmstadt Herdweg	Herdweg	LINESTRING(8.66272 49.868684,8.6626721 49.8687607)
281	Darmstadt 	Schiebelhuthweg	de:06411:24619:1:1	49.854134	8.640975	bus	MATCHED	w255643240	1.8	0.87	Schiebelhuthweg (Bussteig Nord)	R	Ri Darmstadt Südbahnhof	Südbahnhof	LINESTRING(8.640975 49.854134,8.64099863118089 49.8541393301249)
282	Darmstadt 	Schiebelhuthweg	de:06411:24619:2:2	49.853981	8.640962	bus	MATCHED	w255643241	5.9	0.63	Schiebelhuthweg (Bussteig Nord)	R	Ri Darmstadt Landskronstraße	Landskronstraße (Bussteig Ost)	LINESTRING(8.640962 49.853981,8.6408995181961 49.8540160651248)
283	Darmstadt 	Schloss	de:06411:16016:1:1	49.872666	8.654647		MATCHED	n3819462833	18.0	0.51	Schloss	2,3,5,7,9,9E	Ri Darmstadt Luisenplatz	Luisenplatz	LINESTRING(8.654647 49.872666,8.6546687 49.872827)
284	Darmstadt 	Schloss	de:06411:16016:2:2	49.872738	8.654758		MATCHED	n3819462834	30.5	0.4	Schloss	2,3,5,7,9,9E	Ri Darmstadt Schulstraße	Schulstraße	LINESTRING(8.654758 49.872738,8.6551673 49.8728116)
285	Darmstadt 	Schloss	de:06411:16016:3:3	49.872984	8.655869	bus	MATCHED	w378555327	10.1	0.57	Schloss	671,672,673,693,F,FM,GB,H,K,L,MO1,NHX,RH,WE1,WE2,X71,X74,X78,n71	Ri Darmstadt Luisenplatz	Luisenplatz, Platz 3/Luisenplatz, Platz 5	LINESTRING(8.655869 49.872984,8.65572946241093 49.8729969866795)
286	Darmstadt 	Schloss	de:06411:16016:4:4	49.873046	8.655605	bus	MATCHED	w378531895	23.4	0.55	Schloss	671,672,673,678,F,FM,GB,H,K,L,MO1,NHX,RH,WE1,WE2,X69,X71,X74,X78	Ri Darmstadt Pützerstraße/Mathildenhöhe/Darmstadt Mercksplatz/Darmstadt Alexanderstraße/TU/Darmstadt Jugendstilbad/Darmstadt Edith-Stein-Schule	Alexanderstraße/TU (Bussteig Richtung Ost)/Jugendstilbad/Mercksplatz (Bussteig Richtung Süd)/Pützerstraße/Mathildenhöhe (Bussteig Richtung Nord)/Pützerstraße/Mathildenhöhe (Bussteig Richtung Süd)	LINESTRING(8.655605 49.873046,8.65577363487722 49.87286596168)
287	Darmstadt 	Schloßumfahrt	de:06411:24625	49.877689	8.65681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65681 49.877689)
288	Darmstadt 	Schulstraße	de:06411:24634:1:1	49.870167	8.656562	light_rail	MATCHED	w256860291	3.3	0.83	Schulstraße	2,3,5,7,9	Ri Darmstadt Roßdörfer Platz/Darmstadt Heinrichstraße	Heinrichstraße/Roßdörfer Platz	LINESTRING(8.656562 49.870167,8.65660670000652 49.8701758004366)
289	Darmstadt 	Schulstraße	de:06411:24634:2:2	49.87041	8.656657	light_rail	MATCHED	n243365118	16.7	0.49	Schulstraße	2,3,5,7,9	Ri Darmstadt Schloss	Schloss	LINESTRING(8.656657 49.87041,8.6566747 49.8702602)
290	Darmstadt 	Schwarzer Weg	de:06411:24639:1:1	49.885514	8.668851	bus	MATCHED	w256764665	4.1	0.69	Schwarzer Weg (Bussteig Richtung Süd)	H	Ri Darmstadt Am Karlshof	Am Karlshof (Bussteig Richtung Süd)	LINESTRING(8.668851 49.885514,8.66889093849826 49.885540017895)
291	Darmstadt 	Schwarzer Weg	de:06411:24639:2:2	49.886001	8.669376	bus	MATCHED	w256764664	7.3	0.58	Schwarzer Weg (Bussteig Richtung Nord)	H	Ri Darmstadt Kastanienallee		LINESTRING(8.669376 49.886001,8.66930586334487 49.8859538124112)
292	Darmstadt 	Spessartring	de:06411:24655:1:1	49.879184	8.670017	bus	MATCHED	w256798913	20.6	0.53	Spessartring (Bussteig Richtung West)	F,FM	Ri Darmstadt Lucasweg/Hochzeitsturm	Lucasweg/Hochzeitsturm	LINESTRING(8.670017 49.879184,8.6702476 49.87929525)
293	Darmstadt 	Spessartring	de:06411:24655:2:2	49.879184	8.670017	bus	MATCHED	w256798912	84.3	0.15	Spessartring (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Regerweg	Regerweg (Bussteig Richtung Ost)	LINESTRING(8.670017 49.879184,8.67112132896504 49.8794450279304)
294	Darmstadt 	Staudingerstraße	de:06411:24658	49.88472	8.619483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.619483 49.88472)
295	Darmstadt 	Steubenplatz	de:06411:15941	49.873	8.64294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.64294 49.873)
296	Darmstadt 	Südbahnhof	de:06411:11320:1:1	49.85508	8.637028	bus	MATCHED	w255595602	21.8	0.4	Südbahnhof	H	Ri Darmstadt Am Kaiserschlag	Am Kaiserschlag	LINESTRING(8.637028 49.85508,8.63694515014484 49.8552689989697)
297	Darmstadt 	Südbahnhof	de:06411:11320:2:2	49.854632	8.637491	bus	MATCHED	w255595601	4.9	0.42	Südbahnhof	H	Ri Darmstadt Haardtring	Haardtring (Bussteig Richtung Nord)	LINESTRING(8.637491 49.854632,8.6374954628576 49.8546756171619)
298	Darmstadt 	Südbahnhof	de:06411:11320:3:3	49.855039	8.638086	bus	MATCHED	w255595603	5.0	0.42	Südbahnhof	R	Ri Darmstadt Schiebelhuthweg	Schiebelhuthweg (Bussteig Nord)	LINESTRING(8.638086 49.855039,8.63808569068619 49.8549941954147)
299	Darmstadt 	Südbahnhof	de:06411:11320:4:4	49.855111	8.638099	bus	MATCHED	w255595600	2.8	0.47	Südbahnhof	R	Ri Darmstadt Haardtring	Haardtring (Bussteig Richtung Nord)	LINESTRING(8.638099 49.855111,8.6381384 49.85510955)
300	Darmstadt 	Südbahnhof	de:06411:11320:5:5	49.854882	8.636849		MATCHED	n3298469368	12.9	0.44	Darmstadt Süd	EV,RB66,RB66,RB67,RB68,RE60,RE68	Ri Darmstadt Hauptbahnhof/Darmstadt-Eberstadt Bahnhof/Bickenbach Bahnhof	Darmstadt Hauptbahnhof	LINESTRING(8.636849 49.854882,8.6369291 49.8547782)
301	Darmstadt 	Südbahnhof	de:06411:11320:5:6	49.854855	8.636682	train	MATCHED	n3298469367	19.1	0.47	Darmstadt Süd	RB66,RB67,RB68,RE60	Ri Darmstadt-Eberstadt Bahnhof	Darmstadt-Eberstadt	LINESTRING(8.636682 49.854855,8.6367851 49.8546967)
302	Darmstadt 	Südbahnhof	de:06411:11320:98:98	49.855038	8.637947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637947 49.855038)
303	Darmstadt 	Südbahnhof	de:06411:11320:99:99	49.855191	8.637973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637973 49.855191)
304	Darmstadt 	TU-Lichtwiese Bahnhof	de:06411:16027:1:1	49.860877	8.687655	train	MATCHED	n60647821	17.0	0.38	Darmstadt TU-Lichtwiese	RB81,RB82,RE80	Ri Darmstadt Ostbahnhof/Mühltal-Nieder-Ramstadt Mühltal Bahnhof/Ober-Ramstadt Bahnhof	Darmstadt Ost/Mühltal	LINESTRING(8.687655 49.860877,8.6876782 49.8607249)
305	Darmstadt 	TU-Lichtwiese/Campus	de:06411:24730:1:1	49.862105	8.680786	bus	MATCHED	w1127976699	20.9	0.38	TU-Lichtwiese/Campus	L	Ri Darmstadt Botanischer Garten/Vivarium	Botanischer Garten/Vivarium	LINESTRING(8.680786 49.862105,8.68105795 49.86217325)
306	Darmstadt 	TU-Lichtwiese/Campus	de:06411:24730:2:2	49.862151	8.681231	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Darmstadt Hochschulstadion/Darmstadt TU-Lichtwiese/Campus		POINT(8.681231 49.862151)
307	Darmstadt 	TU-Lichtwiese/Campus	de:06411:24730:3:3	49.862187	8.681245	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Darmstadt Hochschulstadion/Darmstadt TU-Lichtwiese/Campus		POINT(8.681245 49.862187)
308	Darmstadt 	TU-Lichtwiese/Campus	de:06411:24730:99:99	49.861889	8.680955		MATCHED	n9447162182	22.9	0.25	TU-Lichtwiese/Campus			Hochschulstadion	LINESTRING(8.680955 49.861889,8.6807684 49.8620567)
309	Darmstadt 	TZ Rhein Main	de:06411:24456:1:1	49.869826	8.627742	light_rail	MATCHED	n1864191265	11.9	0.43	TZ Rhein Main	4,9	Ri Darmstadt Maria-Goeppert-Straße/Darmstadt Berliner Allee	Flughafenstraße/Maria-Goeppert-Straße	LINESTRING(8.627742 49.869826,8.6275848 49.8697919)
310	Darmstadt 	TZ Rhein Main	de:06411:24456:2:2	49.869764	8.627798		MATCHED	n604795	12.1	0.39	TZ Rhein Main			Berliner Allee	LINESTRING(8.627798 49.869764,8.6279527 49.8698072)
311	Darmstadt 	Taunusplatz	de:06411:24681:1:1	49.880314	8.664601	bus	MATCHED	w256749971	4.1	0.73	Taunusplatz	H,K	Ri Darmstadt Am Karlshof	Am Karlshof (Bussteig Richtung Nord)	LINESTRING(8.664601 49.880314,8.6645529 49.8802939)
312	Darmstadt 	Taunusplatz	de:06411:24681:2:2	49.880376	8.664448	bus	MATCHED	w256749973	3.9	0.83	Taunusplatz	H,K	Ri Darmstadt Kopernikusplatz	Kopernikusplatz	LINESTRING(8.664448 49.880376,8.66448485832273 49.8803499853142)
313	Darmstadt 	Vogelsbergstraße	de:06411:24698	49.884391	8.658084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658084 49.884391)
314	Darmstadt 	Waldfriedhof	de:06411:24706:1:1	49.867935	8.614204		MATCHED	n310152776	4.7	0.61	Waldfriedhof			Maria-Goeppert-Straße	LINESTRING(8.614204 49.867935,8.614163 49.8679015)
315	Darmstadt 	Waldfriedhof	de:06411:24706:2:2	49.86772	8.614289	light_rail	MATCHED	n1864191235	28.2	0.25	Waldfriedhof	4,9	Ri Darmstadt Otto-Hesse-Straße/Darmstadt Maria-Goeppert-Straße	Otto-Hesse-Straße	LINESTRING(8.614289 49.86772,8.6143779 49.8679673)
316	Darmstadt 	Weinbergstraße	de:06411:24724:1:1	49.856095	8.651331	light_rail	MATCHED	n763614769	29.3	0.37	Weinbergstraße	3,7	Ri Darmstadt Ludwigshöhstraße	Ludwigshöhstraße	LINESTRING(8.651331 49.856095,8.6512757 49.8563558)
317	Darmstadt 	Weinbergstraße	de:06411:24724:2:2	49.856311	8.651468	light_rail	MATCHED	n4583038431	16.7	0.48	Weinbergstraße	3,7	Ri Darmstadt Orangerie	Orangerie	LINESTRING(8.651468 49.856311,8.6513153 49.8561973)
318	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:1:1	49.876249	8.650323		MATCHED	w37133844	5.8	0.65	Willy-Brandt-Platz	4,5,6,8,WE1,WE2,X14,X15,n71	Ri Darmstadt Luisenplatz/Darmstadt Pallaswiesenstraße/Darmstadt Mathildenplatz		LINESTRING(8.650323 49.876249,8.65025241893255 49.8762230870492)
319	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:2:2	49.876429	8.650377		MATCHED	w253142916	3.7	0.45	Willy-Brandt-Platz	4,5,6,8,WE1,WE2,X14,X15,n71	Ri Darmstadt Pallaswiesenstraße/Darmstadt Luisenplatz/Darmstadt Mathildenplatz	Pallaswiesenstraße/Pallaswiesenstraße (Richtung Nordwest)	LINESTRING(8.650377 49.876429,8.6504167463333 49.8764082722031)
320	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:3:3	49.876114	8.650171		MATCHED	w253713162	14.5	0.64	Willy-Brandt-Platz	3,671,672,693,K,L	Ri Darmstadt Klinikum/Darmstadt Kasinostraße	Kasinostraße/Klinikum	LINESTRING(8.650171 49.876114,8.65037012627372 49.8760888404639)
321	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:3:5	49.876123	8.650227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650227 49.876123)
322	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:4:4	49.876006	8.6502		MATCHED	n247091520	8.7	0.66	Willy-Brandt-Platz	3,671,672,678,K,L	Ri Darmstadt Luisenplatz/Darmstadt Hügelstraße/Volksbank	Luisenplatz	LINESTRING(8.6502 49.876006,8.650302 49.8760481)
323	Darmstadt 	Willy-Brandt-Platz	de:06411:24747:4:6	49.875988	8.650144		MATCHED	w253713165	0.8	0.48	Willy-Brandt-Platz			Luisenplatz, Platz 2	LINESTRING(8.650144 49.875988,8.65013559594593 49.8759831300522)
324	Darmstadt 	Windmühle	de:06411:24748:1:1	49.883301	8.638227	bus	MATCHED	w252841651	8.6	0.54	Windmühle (Richtung Südost)	R,WE1,WE2,WE3,WE4,X14,X15,n71	Ri Darmstadt Mainzer Straße/Darmstadt Im Tiefen See	Mainzer Straße (Richtung Süd)	LINESTRING(8.638227 49.883301,8.63817344597511 49.8833698354713)
325	Darmstadt 	Windmühle	de:06411:24748:2:2	49.883391	8.638282	bus	MATCHED	w252841649	5.0	0.76	Windmühle (Richtung Nordwest)	R,WE1,WE2,WE3,WE4,X14,X15,n71	Ri Darmstadt Otto-Röhm-Straße/Darmstadt Pfnorstraße	Lagerstraße (Richtung Nordwest)/Otto-Röhm-Straße/Otto-Röhm-Straße (Richtung Nordwest)/Pfnorstraße	LINESTRING(8.638282 49.883391,8.63826683965713 49.8834346429881)
326	Darmstadt 	Wittichstraße	de:06411:24752	49.86257	8.628516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.628516 49.86257)
327	Darmstadt 	Wöhlerweg	de:06411:24978:1:1	49.889832	8.636703	bus	MATCHED	w255421368	3.0	0.86	Wöhlerweg	R	Ri Darmstadt Otto-Röhm-Straße	Otto-Röhm-Straße	LINESTRING(8.636703 49.889832,8.63668076529464 49.8898095860755)
328	Darmstadt 	Wöhlerweg	de:06411:24978:2:2	49.889858	8.636327	bus	MATCHED	w255421369	17.0	0.59	Wöhlerweg	R	Ri Darmstadt Daimlerweg	Daimlerweg	LINESTRING(8.636327 49.889858,8.63632435 49.8897053)
329	Darmstadt-Arheilgen 	Am Trinkbrunnenpfad	de:06411:24029:1:1	49.910921	8.668747	bus	MATCHED	w1103931108	12.4	0.48	Am Trinkrunnenpfad	A	Ri Darmstadt-Arheilgen Fasanenweg	Fasanenweg	LINESTRING(8.668747 49.910921,8.66891969704759 49.91091265238)
330	Darmstadt-Arheilgen 	Am Trinkbrunnenpfad	de:06411:24029:2:2	49.910824	8.669304	bus	MATCHED	w1103931109	4.8	0.67	Am Trinkrunnenpfad	A	Ri Darmstadt-Arheilgen Wildstraße	Wildstraße	LINESTRING(8.669304 49.910824,8.66929916521037 49.9108670697181)
331	Darmstadt-Arheilgen 	Asternweg	de:06411:24712:1:1	49.910511	8.646749	bus	MATCHED	w1103840583	4.7	0.7	Asternweg	AH	Ri Darmstadt-Arheilgen Bahnhof		LINESTRING(8.646749 49.910511,8.64679779987941 49.9104825967518)
332	Darmstadt-Arheilgen 	Asternweg	de:06411:24712:2:2	49.910412	8.64668	bus	MATCHED	w1103840582	8.3	0.59	Asternweg	AH	Ri Darmstadt-Arheilgen Fritz-Meister-Anlage	Fritz-Meister-Anlage	LINESTRING(8.64668 49.910412,8.64665590381268 49.910484972977)
333	Darmstadt-Arheilgen 	Auf der Hardt	de:06411:24876:1:1	49.90293	8.667489	bus	MATCHED	w1103846990	3.2	0.77	Auf der Hardt	AH	Ri Darmstadt-Arheilgen Kornweg	Kornweg	LINESTRING(8.667489 49.90293,8.66744389628369 49.9029306768206)
334	Darmstadt-Arheilgen 	Auf der Hardt	de:06411:24876:2:2	49.903072	8.66682	bus	MATCHED	w1103846989	5.0	0.69	Auf der Hardt	AH	Ri Darmstadt-Arheilgen Stadtteilschule	Thomas-Mann-Platz	LINESTRING(8.66682 49.903072,8.66675627638358 49.903090951823)
335	Darmstadt-Arheilgen 	Bahnhof	de:06411:4733:1:1	49.913869	8.645457	train	MATCHED	n2699455992	15.8	0.42	Darmstadt-Arheilgen	S3,S4	Ri Darmstadt Hauptbahnhof/Darmstadt-Wixhausen Bahnhof	Darmstadt Hauptbahnhof/Darmstadt-Wixhausen	LINESTRING(8.645457 49.913869,8.6455534 49.913741)
336	Darmstadt-Arheilgen 	Bahnhof	de:06411:4733:2:2	49.913609	8.645598	bus	MATCHED	n2699455989	5.7	0.41	Arheilgen Bahnhof	A,AH	Ri Darmstadt-Arheilgen Friedhof/Darmstadt-Arheilgen Asternweg	Asternweg/Friedhof	LINESTRING(8.645598 49.913609,8.6456613 49.9135777)
337	Darmstadt-Arheilgen 	Bahnhof West	de:06411:24694:1:1	49.914258	8.645055	bus	MATCHED	n3471233788	5.1	0.51	Arheilgen Bahnhof West	n71	Ri Darmstadt-Wixhausen Messeler Park Straße	Messeler-Park-Straße	LINESTRING(8.645055 49.914258,8.6450912 49.914219)
338	Darmstadt-Arheilgen 	Bahnhof West	de:06411:24694:2:2	49.915373	8.644963	bus	MATCHED	n3471233791	0.5	0.79	Arheilgen Bahnhof West	n71	Ri Darmstadt Otto-Röhm-Straße	Otto-Röhm-Straße	LINESTRING(8.644963 49.915373,8.6449677 49.9153769)
339	Darmstadt-Arheilgen 	Bornstraße	de:06411:24081:1:1	49.912126	8.662474	bus	MATCHED	n11148040289	4.7	0.7	Bornstraße	A	Ri Darmstadt-Arheilgen Wildstraße	Wildstraße	LINESTRING(8.662474 49.912126,8.6624744 49.9121684)
340	Darmstadt-Arheilgen 	Bornstraße	de:06411:24081:2:2	49.912251	8.662403	bus	MATCHED	n11148040290	2.0	0.83	Bornstraße	A	Ri Darmstadt-Arheilgen Löwenplatz	Löwenplatz	LINESTRING(8.662403 49.912251,8.6624292 49.9122565)
341	Darmstadt-Arheilgen 	Dreieichweg	de:06411:24714:1:1	49.920621	8.654389	light_rail	MATCHED	w1103244649	17.4	0.35	Dreieichweg	6,8	Ri Darmstadt-Arheilgen Kolpingweg		LINESTRING(8.654389 49.920621,8.65436272571395 49.9204650245731)
342	Darmstadt-Arheilgen 	Dreieichweg	de:06411:24714:2:2	49.920603	8.654348		MATCHED	n1538697019	6.3	0.6	Dreieichweg				LINESTRING(8.654348 49.920603,8.6543273 49.9205479)
343	Darmstadt-Arheilgen 	Dreieichweg	de:06411:24714:3:3	49.920747	8.654472	bus	MATCHED	n1349583082	22.7	0.35	Dreieichweg	662	Ri Darmstadt-Wixhausen Messeler Park Straße	Kolpingweg	LINESTRING(8.654472 49.920747,8.6544153 49.9205464)
344	Darmstadt-Arheilgen 	Dreieichweg	de:06411:24714:3:4	49.920567	8.654459	bus	MATCHED	n2256170863	5.8	0.78	Dreieichweg	G	Ri Darmstadt-Wixhausen Merianstraße/GSI	Merianstraße/GSI/Messeler-Park-Straße	LINESTRING(8.654459 49.920567,8.6545253 49.9205378)
345	Darmstadt-Arheilgen 	Dreieichweg	de:06411:24714:3:5	49.920235	8.654462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					G,WX	Ri Darmstadt-Wixhausen Messeler Park Straße		POINT(8.654462 49.920235)
346	Darmstadt-Arheilgen 	Fasanenweg	de:06411:24172:1:1	49.908894	8.674826	bus	MATCHED	w1103932763	27.6	0.33	Fasanenweg	A	Ri Darmstadt-Arheilgen Wachtelweg	Wachtelweg	LINESTRING(8.674826 49.908894,8.6744761251046 49.9089975724515)
347	Darmstadt-Arheilgen 	Friedhof	de:06411:24214:1:1	49.913925	8.650766	bus	MATCHED	w1103931100	16.7	0.6	Friedhof	A	Ri Darmstadt-Arheilgen Bahnhof	Arheilgen Bahnhof	LINESTRING(8.650766 49.913925,8.6509968010583 49.9139033243504)
348	Darmstadt-Arheilgen 	Friedhof	de:06411:24214:2:2	49.91381	8.651323	bus	MATCHED	w1103931101	3.9	0.74	Friedhof	A	Ri Darmstadt-Arheilgen Messeler Straße	Messeler Straße	LINESTRING(8.651323 49.91381,8.65135681916803 49.9137829233615)
349	Darmstadt-Arheilgen 	Fritz-Meister-Anlage	de:06411:24581:1:1	49.909909	8.650038	bus	MATCHED	w1103840587	3.5	0.75	Fritz-Meister-Anlage	AH	Ri Darmstadt-Arheilgen Asternweg	Asternweg	LINESTRING(8.650038 49.909909,8.65008265005802 49.9098960010701)
350	Darmstadt-Arheilgen 	Fritz-Meister-Anlage	de:06411:24581:2:2	49.909891	8.649955	bus	MATCHED	w1103840586	0.7	0.91	Fritz-Meister-Anlage	AH	Ri Darmstadt-Arheilgen Wechslerstraße	Wechslerstraße	LINESTRING(8.649955 49.909891,8.64994817181885 49.9098949803813)
351	Darmstadt-Arheilgen 	Fuchsstraße	de:06411:24218:1:1	49.906548	8.656439		MATCHED	n11775178553	16.4	0.32	Fuchsstraße			Im Fiedlersee	LINESTRING(8.656439 49.906548,8.6564708 49.9064023)
352	Darmstadt-Arheilgen 	Fuchsstraße	de:06411:24218:2:2	49.905873	8.65636	light_rail	MATCHED	n11775178554	15.5	0.37	Fuchsstraße	6,8	Ri Darmstadt-Arheilgen Löwenplatz/Darmstadt-Arheilgen Im Fiedlersee	Löwenplatz	LINESTRING(8.65636 49.905873,8.6564378 49.9060032)
353	Darmstadt-Arheilgen 	Fuchsstraße	de:06411:24218:3:3	49.906187	8.65594	bus	MATCHED	w1103844669	2.5	0.8	Fuchsstraße	AH	Ri Darmstadt-Arheilgen Kreuzkirche	Kreuzkirche	LINESTRING(8.65594 49.906187,8.6559335006443 49.9061645498631)
354	Darmstadt-Arheilgen 	Fuchsstraße	de:06411:24218:4:4	49.906208	8.6569	bus	MATCHED	w1103844670	1.2	0.87	Fuchsstraße	AH,FM	Ri Darmstadt-Arheilgen Stadtteilschule/Darmstadt-Arheilgen Wechslerstraße	Wechslerstraße	LINESTRING(8.6569 49.906208,8.65690222224769 49.9062190238913)
355	Darmstadt-Arheilgen 	Gehmerweg	de:06411:24583	49.9037	8.65315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65315 49.9037)
356	Darmstadt-Arheilgen 	Hebbelstraße	de:06411:24716:1:1	49.902233	8.659601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.659601 49.902233)
357	Darmstadt-Arheilgen 	Henriette-Sennhenn-Weg	de:06411:24720:1:1	49.91725	8.64837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.64837 49.91725)
358	Darmstadt-Arheilgen 	Im Fiedlersee	de:06411:24329:3:3	49.901618	8.655402	light_rail	MATCHED	n1541584430	26.3	0.39	Im Fiedlersee	6,8	Ri Darmstadt Maulbeerallee	Maulbeerallee	LINESTRING(8.655402 49.901618,8.6554887 49.9018474)
359	Darmstadt-Arheilgen 	Im Fiedlersee	de:06411:24329:4:4	49.90169	8.65554	light_rail	MATCHED	n11286424649	9.3	0.49	Im Fiedlersee	6,8	Ri Darmstadt-Arheilgen Fuchsstraße	Fuchsstraße	LINESTRING(8.65554 49.90169,8.6554841 49.9016145)
360	Darmstadt-Arheilgen 	Kollwitzweg	de:06411:24875:1:1	49.907276	8.665496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665496 49.907276)
361	Darmstadt-Arheilgen 	Kollwitzweg	de:06411:24875:2:2	49.907276	8.665496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665496 49.907276)
362	Darmstadt-Arheilgen 	Kolpingweg	de:06411:24390:1:1	49.917694	8.654512	light_rail	MATCHED	n663243945	10.7	0.46	Kolpingweg	6,8	Ri Darmstadt-Arheilgen Messeler Straße	Dreieichweg	LINESTRING(8.654512 49.917694,8.6546315 49.9177517)
363	Darmstadt-Arheilgen 	Kolpingweg	de:06411:24390:2:2	49.917596	8.654638	light_rail	MATCHED	n6274384931	7.9	0.53	Kolpingweg	6,8	Ri Darmstadt-Arheilgen Dreieichweg	Messeler Straße	LINESTRING(8.654638 49.917596,8.6545884 49.9175323)
364	Darmstadt-Arheilgen 	Kornweg	de:06411:24584:1:1	49.900231	8.666742	bus	MATCHED	w1103846993	3.0	0.78	Kornweg	AH	Ri Darmstadt-Arheilgen Auf der Hardt	Auf der Hardt	LINESTRING(8.666742 49.900231,8.66678347932799 49.9002258781384)
365	Darmstadt-Arheilgen 	Kreuzkirche	de:06411:24737:1:1	49.905698	8.661011	bus	MATCHED	w1103844672	2.1	0.82	Kreuzkirche	AH	Ri Darmstadt-Arheilgen Fuchsstraße	Fuchsstraße	LINESTRING(8.661011 49.905698,8.66099747229789 49.9056813200215)
366	Darmstadt-Arheilgen 	Kreuzkirche	de:06411:24737:2:2	49.905725	8.660802	bus	MATCHED	w1103844671	7.2	0.62	Kreuzkirche	AH	Ri Darmstadt-Arheilgen Thomas-Mann-Platz	Thomas-Mann-Platz	LINESTRING(8.660802 49.905725,8.66090113146622 49.905716507892)
367	Darmstadt-Arheilgen 	Löwenplatz	de:06411:4718:1:1	49.91139	8.658005	bus	MATCHED	w1103931103	1.4	0.86	Löwenplatz	A	Ri Darmstadt-Arheilgen Messeler Straße	Messeler Straße	LINESTRING(8.658005 49.91139,8.65799387009138 49.9114002269831)
368	Darmstadt-Arheilgen 	Löwenplatz	de:06411:4718:2:2	49.911308	8.657867	bus	MATCHED	w1103931102	5.4	0.68	Löwenplatz	A	Ri Darmstadt-Arheilgen Bornstraße	Bornstraße	LINESTRING(8.657867 49.911308,8.65780745126653 49.9112789284922)
369	Darmstadt-Arheilgen 	Löwenplatz	de:06411:4718:3:3	49.910767	8.657341	light_rail	MATCHED	n1984068458	4.5	0.65	Löwenplatz	6,8	Ri Darmstadt-Arheilgen Fuchsstraße		LINESTRING(8.657341 49.910767,8.6573698 49.9107309)
370	Darmstadt-Arheilgen 	Löwenplatz	de:06411:4718:4:4	49.910498	8.657427	light_rail	MATCHED	n11175297934	7.3	0.55	Löwenplatz	6,8	Ri Darmstadt-Arheilgen Messeler Straße	Fuchsstraße	LINESTRING(8.657427 49.910498,8.6573851 49.9105583)
