	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
912	Niederroth	Schulmeisterberg	de:09174:6957:0:2	48.325928	11.388383	bus	MATCHED	n5778636066	0.3	1.0	Niederroth, Schulmeisterberg	708,728	Ri Ried (b. M. Indersdorf) Nord/Weyhern (DAH)	Ried (bei Markt Indersdorf), Nord/Weyhern	LINESTRING(11.388383 48.325928,11.3883795 48.3259279)
913	Oberdorf (DAH)	Abzw. Tandern	de:09174:7143	48.439441	11.308738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.308738 48.439441)
914	Oberdorf (DAH)	Ort	de:09174:7999:0:1	48.441086	11.307148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.307148 48.441086)
915	Oberdorf (DAH)	Ort	de:09174:7999:0:2	48.440972	11.307121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.307121 48.440972)
916	Oberdorf(DAH)	Abzw.Niederdorf	de:09174:7158:0:1	48.439745	11.309017	bus	MATCHED	n5778535748	0.4	1.0	Oberdorf, Abzw. Niederdorf	707,7070	Ri Niederdorf	Gartelsried, Hauptstraße/Niederdorf/Tandern, Maibaum	LINESTRING(11.309017 48.439745,11.309013 48.4397467)
917	Oberdorf(DAH)	Abzw.Niederdorf	de:09174:7158:0:2	48.439727	11.309223	bus	MATCHED	n5777135647	0.5	1.0	Oberdorf, Abzw. Niederdorf	706,707,7070	Ri Tandern Maibaum/Tandern Schule/Niederdorf/Metzenried/Tandern Jahnstraße	Metzenried/Tandern, Jahnstraße/Tandern, Maibaum/Tandern, Schule	LINESTRING(11.309223 48.439727,11.3092189 48.4397308)
918	Oberhandenzhofen	Abzw.	de:09174:7119	48.321992	11.251417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.251417 48.321992)
919	Oberhandenzhofen	Mühle	de:09174:7117	48.321944	11.244644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.244644 48.321944)
920	Obermoosmühl	Abzw.	de:09174:7027:0:1	48.344889	11.367641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.367641 48.344889)
921	Oberndorf 	(b.Altomünster)	de:09174:7113:0:1	48.375079	11.213795	bus	MATCHED	n2229174200	0.9	1.0	Oberndorf	705,715	Ri Humersberg Abzw./Oberzeitlbach Ort	Humersberg, Abzw./Oberzeitlbach, Ort	LINESTRING(11.213795 48.375079,11.2137989 48.3750863)
922	Oberndorf 	(b.Altomünster)	de:09174:7113:0:2	48.374972	11.213706	bus	MATCHED	n2229174203	1.2	1.0	Oberndorf	7040,705,715	Ri Radenzhofen	Radenzhofen	LINESTRING(11.213706 48.374972,11.2136913 48.3749682)
923	Oberndorf 	(b.Fahrenzhausen)	de:09174:7334:0:1	48.337216	11.543208	bus	MATCHED	n3121049711	2.4	1.0	Oberndorf	615,7020,725	Ri Amperpettenbach Aussiedlerh./Amperpettenbach Ort/Westerndorf (Lkr. DAH)	Amperpettenbach, Ort/Westerndorf	LINESTRING(11.543208 48.337216,11.5431992 48.337195)
924	Oberndorf 	(b.Fahrenzhausen)	de:09174:7334:0:2	48.337293	11.543459	bus	MATCHED	n3121049712	1.2	1.0	Oberndorf	7020,723,725	Ri Westerndorf (Lkr. DAH)/Fahrenzhausen Sonnenstraße	Fahrenzhausen, Sonnenstraße/Westerndorf	LINESTRING(11.543459 48.337293,11.5434657 48.3372833)
925	Oberroth	Weiherstraße	de:09174:7355:0:1	48.307475	11.329615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.329615 48.307475)
926	Oberroth	Weiherstraße	de:09174:7355:0:2	48.307565	11.329795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.329795 48.307565)
927	Oberroth	Westergasse	de:09174:7359:0:1	48.308419	11.324216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.324216 48.308419)
928	Oberroth	Westergasse	de:09174:7359:0:2	48.308532	11.324342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.324342 48.308532)
929	Oberwinden	Abzw.	de:09174:6833:0:1	48.279008	11.234726	bus	MATCHED	n5124288164	2.6	1.0	Oberwinden Abzweig	703,7030	Ri Hilpertsried	Hilpertsried	LINESTRING(11.234726 48.279008,11.2347543 48.2789938)
930	Oberwinden	Abzw.	de:09174:6833:0:2	48.279905	11.233325	bus	MATCHED	n5651956258	156.0	1.0	Oberwinden Abzweig	703,7030,721	Ri Ebertshausen	Ebertshausen	LINESTRING(11.233325 48.279905,11.234925 48.2789918)
931	Oberzeitlbach	Ort	de:09174:7120:0:1	48.372597	11.232723	bus	MATCHED	n3870406298	0.7	1.0	Oberzeitlbach, Ort	704,705	Ri Oberzeitlbach Ost	Oberzeitlbach, Ost	LINESTRING(11.232723 48.372597,11.2327173 48.3725919)
932	Oberzeitlbach	Ort	de:09174:7120:0:2	48.37265	11.232786	bus	MATCHED	n2853633393	32.2	1.0	Oberzeitlbach, Ort	704,7040,715	Ri Humersberg Abzw./Oberndorf (b. Altomünster)/Pfaffenhofen/Alto. Süd	Humersberg, Abzw./Oberndorf/Pfaffenhofen, Süd	LINESTRING(11.232786 48.37265,11.2331307 48.3724732)
933	Oberzeitlbach	Ost	de:09174:7317:0:1	48.370771	11.239245	bus	MATCHED	n5141294680	0.3	1.0	Oberzeitlbach, Ost	704,7040,715	Ri Oberzeitlbach Ort	Oberzeitlbach, Ort	LINESTRING(11.239245 48.370771,11.2392436 48.3707734)
934	Oberzeitlbach	Ost	de:09174:7317:0:2	48.370687	11.239299	bus	MATCHED	n5141294679	0.6	1.0	Oberzeitlbach, Ost	704,705	Ri Ruppertskirchen Abzw.	Ruppertskirchen, Abzw.	LINESTRING(11.239299 48.370687,11.2392942 48.3706908)
935	Odelzh.	R.-Diesel-Str./Brücke	de:09174:9902:0:1	48.307487	11.20554	bus	MATCHED	n8231094566	6.3	1.0	Rudolf-Diesel-Straße/Brücke	X732	Ri Pasing/Wiedenzh.  Rohrbachbrücke/Dasing/Adelzhausen Treffler/Miegersbach Abzw.	Adelzhausen, Treffler/Dasing, Bahnhof/Miegersbach, Abzweig/Pasing Bahnhof/Wiedenzhausen, Rohrbachbrücke	LINESTRING(11.20554 48.307487,11.2054554 48.3074775)
936	Odelzhausen	Am Schloßberg	de:09174:7106:0:1	48.314842	11.204489	bus	MATCHED	n5002429863	8.9	1.0	Am Schloßberg	703,721	Ri Odelzhausen Schloßstraße	Schloßstraße	LINESTRING(11.204489 48.314842,11.2044448 48.3147671)
937	Odelzhausen	Am Schloßberg	de:09174:7106:0:2	48.315212	11.204678	bus	MATCHED	n5002429862	7.3	1.0	Am Schloßberg	703,721	Ri Taxa/Miegersbach Abzw.	Miegersbach, Abzweig/Taxa	LINESTRING(11.204678 48.315212,11.2046646 48.3151467)
938	Odelzhausen	Carl-Benz-Straße	de:09174:7279:0:1	48.305336	11.205261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205261 48.305336)
939	Odelzhausen	Carl-Benz-Straße	de:09174:7279:0:2	48.305378	11.205414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205414 48.305378)
940	Odelzhausen	Hauptstraße	de:09174:6862:0:1	48.308969	11.196009	bus	MATCHED	n846162055	2.3	1.0	Hauptstraße	703,7030,721,733,X732	Ri Odelzhausen Rudolf-Diesel-Str/Odelzhausen Schloßstraße/Wiedenzh.  Rohrbachbrücke/Odelzhausen Lukkaer-Straße	Kreuzackerstraße/GADA/Lukkaer Straße/Rudolf-Diesel-Straße/Schloßstraße/Wiedenzhausen, Rohrbachbrücke	LINESTRING(11.196009 48.308969,11.1960087 48.3089486)
941	Odelzhausen	Hauptstraße	de:09174:6862:0:2	48.309022	11.197096	bus	MATCHED	n846162066	3.5	1.0	Hauptstraße	703,7030,721,X732	Ri Höfa/Höfa Abzw. Unterumbach/Odelzhausen Hauptstraße/Unterumbach/Odelzhausen Schule/Dietenhausen	Höfa/Höfa, Abzweig Unterumbach/Odelzhausen, Schule/Unterumbach	LINESTRING(11.197096 48.309022,11.1970854 48.3090531)
942	Odelzhausen	Lukkaer-Straße	de:09174:6844:0:1	48.307081	11.200527	bus	MATCHED	n1868295990	0.9	1.0	Lukkaer Straße	703	Ri Odelzhausen Robert-Bosch-Str.	Robert-Bosch-Straße	LINESTRING(11.200527 48.307081,11.200525 48.3070729)
943	Odelzhausen	Lukkaer-Straße	de:09174:6844:0:2	48.307278	11.200473	bus	MATCHED	n1868295995	3.8	1.0	Lukkaer Straße	703	Ri Odelzhausen Hauptstraße/Odelzhausen Schloßstraße	Hauptstraße/Schloßstraße	LINESTRING(11.200473 48.307278,11.200517 48.3072599)
944	Odelzhausen	Oskar-v.-Miller-Str	de:09174:7385:0:1	48.301237	11.20837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.20837 48.301237)
945	Odelzhausen	Oskar-v.-Miller-Str	de:09174:7385:0:2	48.301099	11.208711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.208711 48.301099)
946	Odelzhausen	Robert-Bosch-Str.	de:09174:7277:0:1	48.3049	11.202611	bus	MATCHED	n1868296188	0.7	1.0	Robert-Bosch-Straße	703	Ri Lukka Gärtnerei	Lukka, Gärtnerei	LINESTRING(11.202611 48.3049,11.2026063 48.304905)
947	Odelzhausen	Robert-Bosch-Str.	de:09174:7277:0:2	48.305115	11.202602	bus	MATCHED	n1868296189	5.5	1.0	Robert-Bosch-Straße	703	Ri Odelzhausen Lukkaer-Straße	Lukkaer Straße	LINESTRING(11.202602 48.305115,11.2026241 48.3050681)
948	Odelzhausen	Rudolf-Diesel-Str	de:09174:7087:1:1	48.30763	11.203321	bus	MATCHED	n3810339916	2.3	1.0	Rudolf-Diesel-Straße	7030,733,X732	Ri Wiedenzh.  Rohrbachbrücke/Taxa	Wiedenzhausen, Rohrbachbrücke	LINESTRING(11.203321 48.30763,11.2033003 48.3076451)
949	Odelzhausen	Rudolf-Diesel-Str	de:09174:7087:1:3	48.307487	11.205666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205666 48.307487)
950	Odelzhausen	Rudolf-Diesel-Str	de:09174:7087:2:2	48.307678	11.203689	bus	MATCHED	n3810339917	0.7	1.0	Rudolf-Diesel-Straße	7030,721,X732	Ri Odelzhausen Hauptstraße	Hauptstraße	LINESTRING(11.203689 48.307678,11.2036807 48.3076746)
951	Odelzhausen	Schloßstraße	de:09174:6861:0:1	48.31045	11.198803	bus	MATCHED	n4921172541	2.4	1.0	Schloßstraße	703,721	Ri Odelzhausen Hauptstraße/Odelzhausen Lukkaer-Straße	Hauptstraße/Lukkaer Straße	LINESTRING(11.198803 48.31045,11.198771 48.3104504)
952	Odelzhausen	Schloßstraße	de:09174:6861:0:2	48.31045	11.19891	bus	MATCHED	n4921172540	1.0	1.0	Schloßstraße	703,721	Ri Odelzhausen Am Schloßberg	Am Schloßberg	LINESTRING(11.19891 48.31045,11.1989129 48.3104413)
953	Odelzhausen	Schule	de:09174:7107:0:1	48.305204	11.192721	bus	MATCHED	n4864396629	1.8	1.0	Odelzhausen, Schule	703,721,733,871	Ri Odelzhausen Hauptstraße/Egenhofen Oststraße/Höfa/Höfa Abzw. Unterumbach	Egenhofen/Egenhofen, Oststraße/Hauptstraße/Höfa/Höfa, Abzweig Unterumbach	LINESTRING(11.192721 48.305204,11.1927448 48.3052067)
954	Orthofen 	(b.Wiedenzhausen)	de:09174:6848:0:1	48.309787	11.234996	bus	MATCHED	n2035447734	4.9	1.0	Orthofen	7030,721	Ri Wiedenzh.  Rohrbachbrücke	Wiedenzhausen, Rohrbachbrücke	LINESTRING(11.234996 48.309787,11.2349341 48.3098021)
955	Orthofen 	(b.Wiedenzhausen)	de:09174:6848:0:2	48.309865	11.23496	bus	MATCHED	n2035447735	2.1	1.0	Orthofen	7030,721	Ri Essenbach	Essenbach	LINESTRING(11.23496 48.309865,11.2349339 48.3098725)
956	Ottershausen	Brücke	de:09174:7330:0:1	48.303035	11.528385	bus	MATCHED	n312337294	0.9	1.0	Ottershausen, Brücke	7020,725,772	Ri Ampermoching Wiesenweg/Kaltmühle	Kaltmühle	LINESTRING(11.528385 48.303035,11.5283966 48.3030347)
957	Ottershausen	Brücke	de:09174:7330:0:2	48.302928	11.528682	bus	MATCHED	n312337296	1.7	1.0	Ottershausen, Brücke	7020,725,772	Ri Ottershausen Maibaum	Ottershausen, Maibaum	LINESTRING(11.528682 48.302928,11.528659 48.3029294)
958	Ottershausen	Leitenweg	de:09174:7305:0:1	48.307463	11.540477	bus	MATCHED	n5616026626	0.5	1.0	Ottershausen, Leitenweg	723,725	Ri Haimhausen Schloß	Haimhausen, Schloß	LINESTRING(11.540477 48.307463,11.5404761 48.3074679)
959	Ottershausen	Maibaum	de:09174:7302:0:1	48.306794	11.537485	bus	MATCHED	n312334451	2.7	1.0	Ottershausen, Maibaum	693,7020,723,725,772	Ri Haimhausen Schloß/Ottershausen Leitenweg/Haimhausen Kirche	Haimhausen, Kirche/Haimhausen, Schloß/Ottershausen, Leitenweg	LINESTRING(11.537485 48.306794,11.5375206 48.3067873)
960	Ottershausen	Maibaum	de:09174:7302:0:2	48.306913	11.537512	bus	MATCHED	n312334445	2.7	1.0	Ottershausen, Maibaum	693,7020,723,725,772	Ri Ottershausen Brücke/Ottershausen Mühlenstraße/Haimhausen Mittlerer Heuweg	Haimhausen, Culmweg/Ottershausen, Brücke/Ottershausen, Mühlenstraße	LINESTRING(11.537512 48.306913,11.537483 48.3068985)
961	Ottershausen	Mühlenstraße	de:09174:7304:0:1	48.302438	11.529445	bus	MATCHED	n312334535	4.5	1.0	Ottershausen, Mühlenstraße	693,723,725	Ri Kaltmühle/Ottershausen Maibaum/Haimhausen Mittlerer Heuweg/Haimhausen Schloß	Haimhausen, Culmweg/Haimhausen, Schloß/Kaltmühle/Ottershausen, Maibaum	LINESTRING(11.529445 48.302438,11.5294445 48.3024784)
962	Pasenbach	Jedenhofener Straße	de:09174:7269:0:1	48.367118	11.443953	bus	MATCHED	n5274017900	0.8	1.0	Jedenhofener Straße	7010,708	Ri Albertshof Abzw./Jedenhofen Süd	Jedenhofen, Süd	LINESTRING(11.443953 48.367118,11.4439621 48.3671218)
963	Pasenbach	Jedenhofener Straße	de:09174:7269:0:2	48.367244	11.443944	bus	MATCHED	n5274017899	0.6	1.0	Jedenhofener Straße	7010,708	Ri Pasenbach	Pasenbach	LINESTRING(11.443944 48.367244,11.443936 48.3672423)
964	Pellheim	Abzw. Oberweilbach	de:09174:7282:0:1	48.294818	11.420471	bus	MATCHED	n5783290800	0.6	1.0	Pellheim, Abzw. Oberweilbach	7000,723	Ri Pellheim Ort/Goppertshofen		LINESTRING(11.420471 48.294818,11.4204638 48.2948209)
965	Pellheim	Abzw. Oberweilbach	de:09174:7282:0:2	48.295022	11.420722	bus	MATCHED	n5783290801	0.4	1.0	Pellheim, Abzw. Oberweilbach	7000,7090,723	Ri Oberweilbach	Goppertshofen/Oberweilbach	LINESTRING(11.420722 48.295022,11.4207239 48.2950252)
966	Pellheim	Kirche	de:09174:6987	48.295129	11.41703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.41703 48.295129)
967	Pellheim	Ort	de:09174:9898:0:1	48.294992	11.415216	bus	MATCHED	n10692997527	0.7	1.0	Pellheim, Ort	7000	Ri Assenhausen		LINESTRING(11.415216 48.294992,11.4152174 48.294986)
968	Pellheim	Ort	de:09174:9898:0:2	48.29492	11.415324	bus	MATCHED	n10692997526	0.5	1.0	Pellheim, Ort	7000	Ri Oberbachern/Pellheim Abzw. Oberweilbach/Assenhausen		LINESTRING(11.415324 48.29492,11.4153314 48.29492)
969	Petershausen	Am Wendelstein	de:09174:6839:0:1	48.403802	11.476238	bus	MATCHED	n836916581	1.2	1.0	Am Wendelstein	7080,728,771,785	Ri Kollbach Rettenbacher Straße/Kollbach Schmiedstraße/Weißling/Kollbach Bachfeldstraße/Kollbach Westenstraße	Kollbach, Schmiedstraße/Kollbach, Westenstraße/Rettenbacher Straße/Weißling	LINESTRING(11.476238 48.403802,11.4762229 48.4037982)
970	Petershausen	Am Wendelstein	de:09174:6839:0:2	48.403182	11.476894	bus	MATCHED	n836916582	0.8	1.0	Am Wendelstein	7080,728,771,785	Ri Petershausen Freisinger Str./Petershausen Schule/Petershausen Jetzendorfer Str/Petershausen (S) Ost	Petershausen (S/R) Ost/Petershausen, Jetzendorfer Straße/Schule	LINESTRING(11.476894 48.403182,11.4768987 48.403188)
971	Petershausen	Freisinger Str.	de:09174:7383:0:1	48.404983	11.476616	bus	MATCHED	n1406501202	2.6	1.0	Freisinger Straße	7080,785	Ri Glonnbercha	Glonnbercha, Petershausen	LINESTRING(11.476616 48.404983,11.4766501 48.4049898)
972	Petershausen	Freisinger Str.	de:09174:7383:0:2	48.405043	11.476562	bus	MATCHED	n5810025484	2.7	1.0	Freisinger Straße	7080,785,786	Ri Petershausen Am Wendelstein/Mittermarbach Ortsstraße/Petershausen Jetzendorfer Str/Petershausen Schule	Mittermarbach, Ortsstraße/Petershausen, Jetzendorfer Straße/Schule	LINESTRING(11.476562 48.405043,11.4765915 48.4050567)
973	Petershausen	Jetzendorfer Str	de:09174:7176:0:1	48.410249	11.465494	bus	MATCHED_THOUGH_REVERSED_DIR	n5175201831	212.5	1.0	Petershausen, Jetzendorfer Straße	771,785	Ri Petershausen Schule/Petershausen Freisinger Str./Petershausen Am Wendelstein	Petershausen (S/R) West	LINESTRING(11.465494 48.410249,11.467954 48.4092555)
974	Petershausen	Jetzendorfer Str	de:09174:7176:0:2	48.410278	11.465512	bus	MATCHED_THOUGH_DISTANT	n5175201832	223.1	1.0	Petershausen, Jetzendorfer Straße	771,785,786	Ri Petershausen (S) West/Petershausen Westring	Am Wendelstein/Freisinger Straße/Schule/Westring	LINESTRING(11.465512 48.410278,11.468022 48.40916)
975	Petershausen	Marbacher Str.	de:09174:7166:0:1	48.414083	11.475268	bus	MATCHED	n2327527847	0.5	1.0	Marbacher Straße	619,728,786	Ri Petershausen Schule/Petershausen Westring/Petershausen (S) Ost	Petershausen (S/R) Ost/Petershausen (S/R) West/Schule/Westring	LINESTRING(11.475268 48.414083,11.475262 48.4140839)
976	Petershausen	Marbacher Str.	de:09174:7166:0:2	48.414029	11.475376	bus	MATCHED	n2327527846	0.5	1.0	Marbacher Straße	619,728,9202	Ri Göppertshausen/Petershausen/Petershausen (S) West	Göppertshausen/Obermarbach	LINESTRING(11.475376 48.414029,11.4753724 48.4140256)
977	Petershausen	Schule	de:09174:6853:0:1	48.40846	11.471019	bus	MATCHED	n5787269882	3.4	1.0	Schule	728,785,786	Ri Petershausen Jetzendorfer Str/Petershausen Freisinger Str./Ebersbach Seniorenwohnpark/Petershausen (S) Ost/Petershausen Marbacher Str./Petershausen Westring/Petershausen Am Wendelstein	Ebersbach, Seniorenwohnpark/Petershausen, Jetzendorfer Straße/Westring	LINESTRING(11.471019 48.40846,11.4709839 48.4084799)
978	Petershausen	Schule	de:09174:6853:0:2	48.409116	11.470049	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					771	Ri Petershausen Jetzendorfer Str		POINT(11.470049 48.409116)
979	Petershausen	Schule	de:09174:6853:0:3	48.40905	11.47022	bus	MATCHED	n830678604	102.0	0.29	Schule	771	Ri Petershausen Am Wendelstein	Am Wendelstein/Freisinger Straße/Marbacher Straße/Petershausen (S/R) Ost	LINESTRING(11.47022 48.40905,11.4709575 48.4082743)
980	Petershausen	Sollern	de:09174:6849:0:1	48.411137	11.439479	bus	MATCHED	n5791989098	0.4	1.0	Petershausen, Sollern	7080,728,786	Ri Petershausen Westring/Ziegelberg/Petershsn	Wasenhof Abzweig/Westring/Ziegelberg	LINESTRING(11.439479 48.411137,11.4394731 48.4111375)
981	Petershausen	Westring	de:09174:6851:0:1	48.405913	11.460832	bus	MATCHED	n2503349408	0.9	1.0	Westring	7080,728,786	Ri Petershausen/Petershausen Jetzendorfer Str/Petershausen Schule/Petershausen Marbacher Str./Petershausen (S) Ost	Marbacher Straße/Petershausen (S/R) Ost/Petershausen, Jetzendorfer Straße/Schule	LINESTRING(11.460832 48.405913,11.4608323 48.4059052)
982	Petershausen	Westring	de:09174:6851:0:2	48.405967	11.460769	bus	MATCHED	n2503349409	1.3	1.0	Westring	7080,728,786	Ri Petershausen Sollern/Ziegelberg/Petershsn	Petershausen, Sollern/Ziegelberg	LINESTRING(11.460769 48.405967,11.4607802 48.4059764)
983	Petershausen 	(S) Ost	de:09174:7399:1:1	48.412604	11.469914	bus	NO_MATCH					619,7080,728	Ri Göppertshausen/Mühldorf (Petershausen)/Petershausen Marbacher Str./Petershausen Am Wendelstein/Petershausen Westring		POINT(11.469914 48.412604)
984	Petershausen 	(S) West	de:09174:7167:0:1	48.413176	11.469043	bus	MATCHED	n8948452935	4.5	1.0	Petershausen (S/R) West	785,786	Ri Petershausen Jetzendorfer Str	Petershausen, Jetzendorfer Straße	LINESTRING(11.469043 48.413176,11.4690654 48.4131383)
985	Petershausen 	(S) West	de:09174:7167:0:2	48.413272	11.469186	bus	MATCHED	n8948452937	4.0	1.0	Petershausen (S/R) West	707,7070,9159,9202	Ri Jetzendorf Hauptstraße/Obermarbach	Aresing, Fa. Bauer/Gerolsbach, Riedener Äcker/Jetzendorf, Gh. Post/Jetzendorf, Hauptstraße/Obermarbach/Petershausen, Jetzendorfer Straße	LINESTRING(11.469186 48.413272,11.4692384 48.413262)
986	Petershausen 	(S) West	de:09174:7167:0:3	48.413302	11.469222	bus	MATCHED	n9169197802	11.6	1.0	Petershausen (S/R) West	771	Ri Petershausen Jetzendorfer Str		LINESTRING(11.469222 48.413302,11.4693597 48.4133531)
987	Petershausen 	(S) West	de:09174:7167:1:4	48.41323	11.469222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.469222 48.41323)
988	Pfaffenhofen 	(a.d.Glonn)	de:09174:7256:0:1	48.295284	11.164083	bus	MATCHED	n8315265191	0.4	1.0	Pfaffenhofen an der Glonn	7030,721,8700,871,X732	Ri Wagenhofen/Kaltenbach (Lkr. DAH) Abzw.	Wagenhofen	LINESTRING(11.164083 48.295284,11.1640884 48.2952855)
989	Pfaffenhofen 	(a.d.Glonn)	de:09174:7256:0:2	48.295338	11.16402	bus	MATCHED	n8289907185	2.2	1.0	Pfaffenhofen an der Glonn	7030,721,8700,871,X732	Ri Egenburg	Egenburg	LINESTRING(11.16402 48.295338,11.1639984 48.2953516)
990	Pfaffenhofen/Alto.	Ort	de:09174:7109:0:1	48.39309	11.205666	bus	MATCHED	n2399211085	0.4	1.0	Pfaffenhofen, Ort	704,782	Ri Wollomoos Weilachstraße	Wollomoos, Weilachstraße	LINESTRING(11.205666 48.39309,11.2056683 48.3930868)
991	Pfaffenhofen/Alto.	Ort	de:09174:7109:0:2	48.393496	11.205639	bus	MATCHED	n2399211091	0.3	1.0	Pfaffenhofen, Ort	704,7040	Ri Pfaffenhofen/Alto. Süd	Humersberg, Abzw./Pfaffenhofen, Süd	LINESTRING(11.205639 48.393496,11.2056359 48.393494)
992	Pfaffenhofen/Alto.	Pfaffenberg	de:09174:7332:0:1	48.395458	11.206582		MATCHED	n8315012572	1.4	1.0	Pfaffenhofen, Pfaffenberg			Pfaffenhofen, Ort	LINESTRING(11.206582 48.395458,11.2065634 48.3954565)
993	Pfaffenhofen/Alto.	Pfaffenberg	de:09174:7332:0:2	48.395685	11.206582		MATCHED	n11085863095	132.7	1.0	Pfaffenhofen, Pfaffenberg				LINESTRING(11.206582 48.395685,11.2072744 48.3945834)
994	Pfaffenhofen/Alto.	Süd	de:09174:7213:0:1	48.388706	11.212394	bus	MATCHED	n5142605861	1.0	1.0	Pfaffenhofen, Süd	704,7040	Ri Humersberg Abzw./Oberzeitlbach Ort	Humersberg, Abzw./Oberzeitlbach, Ort	LINESTRING(11.212394 48.388706,11.2124047 48.3887001)
995	Pfaffenhofen/Alto.	Süd	de:09174:7213:0:2	48.388819	11.212358	bus	MATCHED	n5142605860	1.2	1.0	Pfaffenhofen, Süd	704,782	Ri Pfaffenhofen/Alto. Ort	Pfaffenhofen, Ort	LINESTRING(11.212358 48.388819,11.2123635 48.3888089)
996	Pipinsried	Ilmstraße	de:09174:7343:0:1	48.405466	11.292874		MATCHED	n4951385861	12.7	1.0	Ilmstraße				LINESTRING(11.292874 48.405466,11.2928523 48.4053527)
997	Pipinsried	Ilmstraße	de:09174:7343:0:2	48.405329	11.292721	bus	MATCHED	n4951385862	0.5	1.0	Ilmstraße	706	Ri Wagenried	Wagenried	LINESTRING(11.292721 48.405329,11.2927185 48.4053248)
998	Priel	Kreisstraße	de:09174:6828:1:1	48.266715	11.316518	bus	MATCHED	n4864396639	7.6	1.0	Priel, Kreisstraße	703,721,791	Ri Eisolzried Feldbergstraße/Kreuzholzhausen Am Kirchberg/Palsweis/Eisolzried	Bergkirchen, Römerstraße/Eisolzried/Eisolzried, Feldbergstraße/Kreuzholzhausen, Am Kirchberg/Palsweis	LINESTRING(11.316518 48.266715,11.3165954 48.2666698)
999	Priel	Kreisstraße	de:09174:6828:1:2	48.266853	11.316608	bus	MATCHED	n649006189	0.6	1.0	Priel, Kreisstraße	703,721	Ri Lauterbach (b. Dachau)	Eisolzried/Lauterbach	LINESTRING(11.316608 48.266853,11.3166156 48.2668556)
1000	Priel	Kreisstraße	de:09174:6828:2:3	48.267265	11.31791	bus	MATCHED	n11166482531	6.9	1.0	Priel, Kreisstraße	7100	Ri Palsweis		LINESTRING(11.31791 48.267265,11.3178978 48.2672031)
1001	Priel	Kreisstraße	de:09174:6828:2:4	48.267277	11.318036	bus	MATCHED	n649006193	15.4	1.0	Priel, Kreisstraße	7100	Ri Kreuzholzhausen Am Hochfeld		LINESTRING(11.318036 48.267277,11.3180204 48.2671391)
1002	Prittlbach	Abzw.	de:09174:7272:0:1	48.283109	11.457517	bus	MATCHED	n962284455	0.7	1.0	Prittlbach, Abzweig	723,725	Ri Dachau Leitenweg	Leitenweg	LINESTRING(11.457517 48.283109,11.4575204 48.2831027)
1003	Prittlbach	Abzw.	de:09174:7272:0:2	48.283199	11.457454	bus	MATCHED	n507649289	0.4	1.0	Prittlbach, Abzweig	723,725	Ri Prittlbach Maibaum	Prittlbach, Maibaum	LINESTRING(11.457454 48.283199,11.4574569 48.2832019)
1004	Prittlbach	Dorfstraße	de:09174:7278:0:1	48.28706	11.442785	bus	MATCHED	n310858199	1.1	1.0	Prittlbach, Dorfstraße	7000,7090,723,725	Ri Prittlbach Maibaum	Prittlbach, Maibaum	LINESTRING(11.442785 48.28706,11.442771 48.2870567)
1005	Prittlbach	Dorfstraße	de:09174:7278:0:2	48.28712	11.442947	bus	MATCHED	n310858198	1.4	1.0	Prittlbach, Dorfstraße	7000,7090,723,725	Ri Goppertshofen/Hebertshausen	Goppertshofen/Hebertshausen S (Walpertshofen)	LINESTRING(11.442947 48.28712,11.4429497 48.2871324)
1006	Prittlbach	Maibaum	de:09174:7276:0:1	48.286056	11.449765	bus	MATCHED	n310858196	0.2	1.0	Prittlbach, Maibaum	7000,7090,723,725	Ri Hebertshausen/Prittlbach Abzw.	Hebertshausen S (Walpertshofen)/Prittlbach, Abzweig	LINESTRING(11.449765 48.286056,11.4497638 48.2860573)
1007	Prittlbach	Maibaum	de:09174:7276:0:2	48.28608	11.450322	bus	MATCHED	n310858195	0.8	1.0	Prittlbach, Maibaum	7000,7090,723,725	Ri Prittlbach Dorfstraße	Prittlbach, Dorfstraße	LINESTRING(11.450322 48.28608,11.4503153 48.2860856)
