	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
346	Jena	Schlegelstraße	de:16053:153128::15312802	50.880997	11.630917	bus	MATCHED	n412294891	32.6	0.3	Schlegelstraße	47,472,820,820	Ri Jena Lobeda-Ost/Jena Richard-Sorge-Straße		LINESTRING(11.630917 50.880997,11.6304621 50.8810574)
347	Jena	Schlegelstraße	de:16053:153128::15312803	50.881304	11.630361	bus	MATCHED	n1712854445	5.1	0.69	Schlegelstraße	47,472,820,820	Ri Jena Richard-Sorge-Straße/Jena Lobeda-Ost		LINESTRING(11.630361 50.881304,11.6303418 50.8812601)
348	Jena	Schlippenstraße	de:16053:153137::15313700	50.931495	11.604777		MATCHED	n2045933622	14.5	0.61	Schlippenstraße	14,2	Ri Jena Gabelsbergerstraße/Jena Geschwister-Scholl-Straße/Jena Ostschule	Geschwister-Scholl-Straße	LINESTRING(11.604777 50.931495,11.6046202 50.9314097)
349	Jena	Schlippenstraße	de:16053:153137::15313701	50.931522	11.604746		MATCHED	n344852622	15.0	0.34	Schlippenstraße			Geschwister-Scholl-Straße/Ostschule	LINESTRING(11.604746 50.931522,11.6046021 50.9314221)
350	Jena	Schlippenstraße	de:16053:153137::15313702	50.931462	11.604466	bus	MATCHED	n2045933623	5.7	0.66	Schlippenstraße	14	Ri Jena Geschwister-Scholl-Straße	Schlippenstraße	LINESTRING(11.604466 50.931462,11.6045332 50.9314904)
351	Jena	Schützenhofstraße	de:16053:153099::15309900	50.948917	11.596279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596279 50.948917)
352	Jena	Schützenhofstraße	de:16053:153099::15309901	50.948898	11.596335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596335 50.948898)
353	Jena	Schützenhofstraße	de:16053:153099::15309902	50.948506	11.595671	bus	MATCHED	n8441496496	2.5	0.8	Jena, Schützenhofstraße	15,15	Ri Jena Pfälzer Straße		LINESTRING(11.595671 50.948506,11.5956925 50.9485245)
354	Jena	Schützenhofstraße	de:16053:153099::15309903	50.948555	11.595915	bus	MATCHED	n8441496495	3.5	0.75	Jena, Schützenhofstraße	15,15	Ri Jena Rödigenweg		LINESTRING(11.595915 50.948555,11.5958883 50.9485283)
355	Jena	Sonnenblick	de:16053:153140	50.93377	11.625759		MATCHED	n2939827913	10.5	0.43	Jena, Sonnenblick			Jena, Wogau/Jenaprießnitz	LINESTRING(11.625759 50.93377,11.6256136 50.9337473)
356	Jena	Sparkassen-Arena	de:16053:153047::15304700	50.899496	11.588023	light_rail	MATCHED	n257708047	8.3	0.63	Sparkassen-Arena	1,4,5	Ri Jena Sportforum	Sportforum	LINESTRING(11.588023 50.899496,11.5880589 50.8994247)
357	Jena	Sparkassen-Arena	de:16053:153047::15304701	50.899137	11.588387	light_rail	MATCHED	n1684175648	6.3	0.69	Sparkassen-Arena	1,4,5	Ri Jena Burgaupark	Alte Burgauer Brücke/Burgaupark	LINESTRING(11.588387 50.899137,11.5883221 50.8991763)
358	Jena	Spittelplatz	de:16053:153014::15301400	50.933628	11.590958	bus	MATCHED	n8346206205	3.7	0.82	Jena, Spittelplatz	15,42,420,422,426,431,43A	Ri Jena Saalbahnhof	Jena, Merseburger Straße/Jena, Saalbahnhof	LINESTRING(11.590958 50.933628,11.5909933 50.9336029)
359	Jena	Spittelplatz	de:16053:153014::15301401	50.932625	11.591158	bus	MATCHED_THOUGH_REVERSED_DIR	n8346206204	11.6	0.39	Jena, Spittelplatz	15,42,420,422,426,431,43A	Ri Jena Busbahnhof/Jena Universität	Jena, Busbahnhof Endhaltestelle	LINESTRING(11.591158 50.932625,11.5911354 50.9325219)
360	Jena	Spittelplatz	de:16053:153014::15301402	50.932685	11.590271	light_rail	MATCHED	n3139587568	6.4	0.67	Spittelplatz	1,4	Ri Jena Universität	Universität	LINESTRING(11.590271 50.932685,11.5902958 50.9326293)
361	Jena	Spittelplatz	de:16053:153014::15301403	50.933151	11.590548	light_rail	MATCHED	n1730884418	8.5	0.61	Spittelplatz	1,4	Ri Jena Nordschule	Nordschule	LINESTRING(11.590548 50.933151,11.5905064 50.9332231)
362	Jena	Sportforum	de:16053:153075::15307500	50.914624	11.587227	bus	MATCHED	w865659427	6.8	0.62	Jena, Sportforum	420,422,427,427,430,431,47,472,48,480,481,484,492,820,820,964,964,AST 48	Ri Jena Jenertal/Jena Wöllnitz	Jena, Jenertal	LINESTRING(11.587227 50.914624,11.5872081122259 50.9145642204659)
363	Jena	Sportforum	de:16053:153075::15307501	50.915181	11.587243	bus	MATCHED	w865659429	5.3	0.67	Jena, Sportforum	420,422,430,47,472,48,480,481,492,820,820,964,964,AST 48	Ri Jena Wöllnitz	Jena, Wöllnitz	LINESTRING(11.587243 50.915181,11.5872599877013 50.9152274365575)
364	Jena	Sportforum	de:16053:153075::15307502	50.91473	11.586905	light_rail	MATCHED	n262490334	15.1	0.37	Sportforum	1,4,5	Ri Jena Jenertal	Jena, Jenertal	LINESTRING(11.586905 50.91473,11.5867871 50.9146159)
365	Jena	Sportforum	de:16053:153075::15307503	50.915184	11.58713	light_rail	MATCHED	n2578650460	10.2	0.58	Sportforum	1,4,5	Ri Jena Sparkassen-Arena	Sparkassen-Arena	LINESTRING(11.58713 50.915184,11.5871861 50.9152687)
366	Jena	Stadtzentrum Grietgasse	de:16053:153182	50.92628	11.58825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.58825 50.92628)
367	Jena	Stadtzentrum Holzmarkt	de:16053:153167::15316700	50.927123	11.5857	bus	MATCHED	w35778037	14.1	0.44	Stadtzentrum Holzmarkt	14,15,16,280,280,292,292,424,424,425,426,48,AST 48	Ri Jena Johannisplatz/Jena Westbahnhof/Jena Volkshaus		LINESTRING(11.5857 50.927123,11.58589655 50.92714865)
368	Jena	Stadtzentrum Holzmarkt	de:16053:153167::15316701	50.927233	11.585605	light_rail	MATCHED	w254653914	22.4	0.36	Stadtzentrum Holzmarkt	5	Ri Jena Ernst-Abbe-Platz		LINESTRING(11.585605 50.927233,11.5858242273519 50.9270861525394)
369	Jena	Stadtzentrum Holzmarkt	de:16053:153167::15316702	50.927066	11.585985	light_rail	MATCHED	n1730385174	2.1	0.83	Holzmarkt	5	Ri Jena Paradiesbahnhof	Paradiesbahnhof	LINESTRING(11.585985 50.927066,11.5859737 50.9270833)
370	Jena	Stadtzentrum Löbdergraben	de:16053:153166::15316600	50.926873	11.588058	bus	MATCHED	w36380491	5.4	0.66	Stadtzentrum Löbdergraben	14,15,16,280,280,292,292,424,424,490	Ri Jena Busbahnhof/Jena Wöllnitzer Straße/Jena Universität/Jena Steinweg		LINESTRING(11.588058 50.926873,11.5879935 50.9268462)
371	Jena	Stadtzentrum Löbdergraben	de:16053:153166::15316601	50.92695	11.58747		MATCHED	w254653920	24.8	0.29	Stadtzentrum Löbdergraben				LINESTRING(11.58747 50.92695,11.5877938174115 50.9270393965892)
372	Jena	Stadtzentrum Löbdergraben	de:16053:153166::15316602	50.926989	11.588247	light_rail	MATCHED	n1730400269	36.0	0.33	Stadtzentrum Löbdergraben	1,2,4	Ri Jena Universität/Jena Steinweg	Steinweg/Universität	LINESTRING(11.588247 50.926989,11.5877332 50.9269866)
373	Jena	Stadtzentrum Löbdergraben	de:16053:153166::15316603	50.927029	11.587503	light_rail	MATCHED	n259786491	16.4	0.48	Stadtzentrum Löbdergraben	1,2,4	Ri Jena Paradiesbahnhof/Jena Paradiesbahnhof West	Paradiesbahnhof/Paradiesbahnhof West	LINESTRING(11.587503 50.927029,11.5877348 50.9270066)
374	Jena	Stadtzentrum Löbdergraben	de:16053:153166::15316604	50.926908	11.587766		MATCHED	w286483032	7.0	0.57	Stadtzentrum Löbdergraben				LINESTRING(11.587766 50.926908,11.58780585 50.9269659)
375	Jena	Stadtzentrum Neugasse	de:16053:153208	50.92634	11.5853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.5853 50.92634)
376	Jena	Stadtzentrum Teichgraben	de:16053:153050::15305000	50.927283	11.584631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,12	Ri Jena Westbahnhofstraße		POINT(11.584631 50.927283)
377	Jena	Stadtzentrum Teichgraben	de:16053:153050::15305001	50.92744	11.584183		MATCHED	w35778033	1.3	0.83	Stadtzentrum Teichgraben				LINESTRING(11.584183 50.92744,11.5841651365591 50.9274382069287)
378	Jena	Stadtzentrum Teichgraben	de:16053:153050::15305002	50.927541	11.583916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,15,16	Ri Jena Stadtzentrum Löbdergraben		POINT(11.583916 50.927541)
379	Jena	Steinborn	de:16053:153141::15314100	50.932325	11.611481	bus	MATCHED	n411296067	7.6	0.61	Steinborn	14	Ri Jena Gabelsbergerstraße	Geschwister-Scholl-Straße	LINESTRING(11.611481 50.932325,11.6115852 50.9323449)
380	Jena	Steinborn	de:16053:153141::15314101	50.932241	11.612387	bus	MATCHED	n2939827918	2.2	0.82	Steinborn	14	Ri Jena Schlegelsberg		LINESTRING(11.612387 50.932241,11.6123896 50.9322217)
381	Jena	Steinborn	de:16053:153141::15314102	50.932146	11.615428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.615428 50.932146)
382	Jena	Steinweg	de:16053:153025::15302500	50.928675	11.59159		MATCHED	n2045933625	6.5	0.64	Steinweg	14,2	Ri Jena Stadtzentrum Holzmarkt/Jena Stadtzentrum Löbdergraben	Steinweg	LINESTRING(11.59159 50.928675,11.5914981 50.9286782)
383	Jena	Steinweg	de:16053:153025::15302501	50.928565	11.59196		MATCHED	n1730918761	10.4	0.6	Steinweg	14,2	Ri Jena Geschwister-Scholl-Straße	Geschwister-Scholl-Straße	LINESTRING(11.59196 50.928565,11.5918197 50.9285962)
384	Jena	Stifterstraße	de:16053:153015::15301500	50.95059	11.606767	light_rail	MATCHED	n3104091210	3.2	0.72	Stifterstraße	1,4	Ri Jena Löbstedt		LINESTRING(11.606767 50.95059,11.6067222 50.9505851)
385	Jena	Stifterstraße	de:16053:153015::15301501	50.950667	11.606116	light_rail	MATCHED	n270501694	5.5	0.71	Stifterstraße	1,4	Ri Jena Altenburger Straße	Altenburger Straße	LINESTRING(11.606116 50.950667,11.6061583 50.9506257)
386	Jena	Stifterstraße	de:16053:153015::15301502	50.950639	11.606599	bus	MATCHED	w323443619	5.7	0.67	Jena, Stifterstraße	42,420,422,426,431,43A	Ri Jena Erich-Kuithan-Straße/Jena Merseburger Straße/Jena An der Eule	Jena, Spittelplatz	LINESTRING(11.606599 50.950639,11.60661475 50.95068955)
387	Jena	Stifterstraße	de:16053:153015::15301503	50.950677	11.606487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42,43A,E	Ri Jena Altenburger Straße/Jena An der Eule		POINT(11.606487 50.950677)
388	Jena	Talschule	de:16053:153142::15314200	50.921766	11.604649	bus	MATCHED	n6170957523	3.1	0.77	Talschule	16	Ri Jena Kernbergstraße		LINESTRING(11.604649 50.921766,11.6046889 50.9217535)
389	Jena	Talschule	de:16053:153142::15314201	50.921653	11.604921	bus	MATCHED	n6170957522	2.9	0.78	Talschule	16	Ri Jena Ziegenhainer Tal		LINESTRING(11.604921 50.921653,11.6048799 50.9216486)
390	Jena	Talschule	de:16053:153142::15314202	50.921432	11.604268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.604268 50.921432)
391	Jena	Talstraße	de:16053:153100	50.93406	11.56074		MATCHED_AMBIGUOUSLY	n2936703750	10.7	0.42	Talstraße				LINESTRING(11.56074 50.93406,11.5606137 50.9340056)
392	Jena	Talstraße	de:16053:153100	50.93406	11.56074		MATCHED_AMBIGUOUSLY	n2936703751	29.7	0.2	Talstraße				LINESTRING(11.56074 50.93406,11.5604386 50.9342474)
393	Jena	ThULB	de:16053:153209	50.93003	11.58825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.58825 50.93003)
394	Jena	Tonnenmühle	de:16053:153172	50.92773	11.59058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59058 50.92773)
395	Jena	Universität	de:16053:153026::15302600	50.929155	11.590652		MATCHED	n269714530	25.1	0.42	Universität	1,15,4,410,420,422,426,43,431,43A	Ri Jena Busbahnhof/Jena Stadtzentrum Holzmarkt/Jena Stadtzentrum Löbdergraben	Stadtzentrum Löbdergraben	LINESTRING(11.590652 50.929155,11.5906854 50.9293798)
396	Jena	Universität	de:16053:153026::15302601	50.929719	11.590755		MATCHED	n2540120435	38.2	0.44	Universität	1,15,4,410,431	Ri Jena Spittelplatz/Jena Saaleufer	Jena, Spittelplatz	LINESTRING(11.590755 50.929719,11.5906452 50.9293827)
397	Jena	Universität	de:16053:153026::15302602	50.929361	11.590692		MATCHED	n2540120142	2.3	0.75	Universität			Jena, Spittelplatz	LINESTRING(11.590692 50.929361,11.5907105 50.9293779)
398	Jena	Universität	de:16053:153026::15302603	50.930072	11.593123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593123 50.930072)
399	Jena	Universität	de:16053:153026::15302604	50.928108	11.590423		MATCHED	n2540120436	155.3	0.07	Universität			Universität	LINESTRING(11.590423 50.928108,11.5907869 50.9294854)
400	Jena	Universitätsklinikum	de:16053:153122::15312200	50.884314	11.619387	light_rail	MATCHED	n288404915	29.5	0.37	Universitätsklinikum	1,3,5	Ri Jena Platanenstraße	Platanenstraße	LINESTRING(11.619387 50.884314,11.6196044 50.8840865)
401	Jena	Universitätsklinikum	de:16053:153122::15312201	50.883881	11.619846	light_rail	MATCHED	n2045933626	28.7	0.37	Universitätsklinikum	1,3,5	Ri Jena Richard-Sorge-Straße	Richard-Sorge-Straße	LINESTRING(11.619846 50.883881,11.6195712 50.8840727)
402	Jena	Universitätsklinikum	de:16053:153122::15312202	50.883412	11.620716	bus	MATCHED	n2301671673	5.1	0.69	Universitätsklinikum	427,427,47,472,820,820	Ri Jena Platanenstraße/Jena Lobeda-Ost		LINESTRING(11.620716 50.883412,11.6207853 50.8834243)
403	Jena	Universitätsklinikum	de:16053:153122::15312203	50.88387	11.619561	bus	MATCHED	n2712681789	8.9	0.58	Universitätsklinikum	47,472,820,820	Ri Jena Richard-Sorge-Straße		LINESTRING(11.619561 50.88387,11.6194621 50.8839205)
404	Jena	Volkshaus	de:16053:153101::15310100	50.927809	11.579946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.579946 50.927809)
405	Jena	Volkshaus	de:16053:153101::15310101	50.926759	11.580251	bus	MATCHED	n8441496546	17.9	0.42	Jena, Volkshaus	14	Ri Jena Stadtzentrum Teichgraben		LINESTRING(11.580251 50.926759,11.5804897 50.926701)
406	Jena	Volkshaus	de:16053:153101::15310102	50.92733	11.57909	bus	MATCHED	n8441496547	5.2	0.69	Jena, Volkshaus	14	Ri Jena Riedstraße		LINESTRING(11.57909 50.92733,11.5791325 50.9272918)
407	Jena	Westbahnhof	de:16053:153016::15301600	50.92356	11.578416	bus	MATCHED	n663127718	5.0	0.78	Westbahnhof	15	Ri Jena Westbahnhofstraße	Jena, Busbahnhof 3/Jena, Westbahnhofstraße/Westbahnhofstraße	LINESTRING(11.578416 50.92356,11.5784665 50.9235278)
408	Jena	Westbahnhof	de:16053:153016::15301601	50.923936	11.578166	bus	MATCHED	n663127719	32.3	0.38	Westbahnhofstraße	410,820,820,964,964	Ri Jena Westbahnhofstraße/Jena Busbahnhof	Westbahnhofstraße	LINESTRING(11.578166 50.923936,11.5781655 50.9242262)
409	Jena	Westbahnhof	de:16053:153016::15302801	50.924323	11.578173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578173 50.924323)
410	Jena	Westbahnhof	de:16053:153028::15302801	50.924323	11.578173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578173 50.924323)
411	Jena	Westbahnhofstraße	de:16053:153028::15302800	50.924615	11.578645	bus	MATCHED	n5564509842	19.6	0.39	Jena, Westbahnhofstraße	10,11,12,15,410,490	Ri Jena Stadtzentrum Teichgraben/Jena Ernst-Abbe-Hochschule/Jena Stadtzentrum Löbdergraben/Jena Busbahnhof	Jena, Busbahnhof 2	LINESTRING(11.578645 50.924615,11.578379 50.9245592)
412	Jena	Westbahnhofstraße	de:16053:153028::15302802	50.924446	11.57691	bus	MATCHED	n663127716	2.6	0.86	Westbahnhofstraße	10,11,12	Ri Jena Gustav-Fischer-Straße	Ernst-Abbe-Hochschule/Gustav-Fischer-Straße	LINESTRING(11.57691 50.924446,11.5768795 50.9244592)
413	Jena	Westbahnhofstraße	de:16053:153028::15302803	50.923784	11.57692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57692 50.923784)
414	Jena	Wiesenstraße	de:16053:153023::15302300	50.93562	11.593265	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,430	Ri Jena Saaleufer		POINT(11.593265 50.93562)
415	Jena	Wiesenstraße	de:16053:153023::15302301	50.935825	11.593663	bus	MATCHED	n411309930	11.2	0.53	Wiesenstraße	43,430	Ri Jena Schlachthofstraße	Jena, Sportforum/Schlachthofstraße	LINESTRING(11.593663 50.935825,11.5936552 50.9359253)
416	Jena	Winzergasse	de:16053:153063	50.89176	11.585157		MATCHED_AMBIGUOUSLY	n2625121184	10.8	0.42	Jena, Winzergasse			Jena, Winzergasse/Winzerla	LINESTRING(11.585157 50.89176,11.5852208 50.8916712)
417	Jena	Winzergasse	de:16053:153063	50.89176	11.585157		MATCHED_AMBIGUOUSLY	n571230964	28.9	0.21	Jena, Winzergasse			Göschwitz, Kirche/Jena, Jena21	LINESTRING(11.585157 50.89176,11.5850386 50.891511)
418	Jena	Winzerla	de:16053:153021::15302100	50.894938	11.582982	light_rail	MATCHED	n262490611	23.9	0.3	Winzerla	2,3	Ri Jena Enver-Simsek-Platz	Enver-Şimşek-Platz	LINESTRING(11.582982 50.894938,11.5831233 50.8947427)
419	Jena	Winzerla	de:16053:153021::15302101	50.894811	11.582941	light_rail	MATCHED	n2621259939	13.1	0.43	Winzerla	2,3	Ri Jena Freizeitbad		LINESTRING(11.582941 50.894811,11.5830561 50.8947186)
420	Jena	Winzerla	de:16053:153021::15302102	50.894078	11.583935	bus	MATCHED	n11077289552	9.5	0.59	Winzerla	48,480,481,482,484,490,492,964,964	Ri Jena Winzergasse/Jena Hugo-Schrade-Straße		LINESTRING(11.583935 50.894078,11.5838487 50.8941437)
421	Jena	Winzerla	de:16053:153021::15302103	50.894911	11.583603	bus	MATCHED	n2195089818	1.9	0.88	Winzerla	12,18,48,480,481,482,484,492,964,964	Ri Jena Freizeitbad	Freizeitbad	LINESTRING(11.583603 50.894911,11.5836092 50.8948947)
422	Jena	Winzerla	de:16053:153021::15302104	50.895502	11.582313	light_rail	MATCHED	n11042335374	8.4	0.54	Winzerla	2,3	Ri Jena Winzerla		LINESTRING(11.582313 50.895502,11.5822916 50.8955763)
423	Jena	Winzerla	de:16053:153021::15302105	50.894547	11.583424	bus	MATCHED	n4415109201	3.9	0.8	Winzerla	12,12	Ri Jena Oßmaritzer Straße/Jena Winzergasse	Jena, Göschwitz Bahnhof/Jena, Winzergasse	LINESTRING(11.583424 50.894547,11.5833688 50.8945472)
424	Jena	Winzerla	de:16053:153021::15302106	50.894812	11.583235	bus	MATCHED	w722351465	5.2	0.72	Winzerla	18,18	Ri Jena Winzergasse		LINESTRING(11.583235 50.894812,11.5832261780667 50.8948582976671)
425	Jena	Winzerla	de:16053:153021::15302107	50.894676	11.583716		MATCHED	n7817418622	0.8	0.87	Jena, Winzerla				LINESTRING(11.583716 50.894676,11.5837186 50.8946693)
426	Jena	Wochenendsiedlung	de:16053:153162::15316200	50.925616	11.526002	bus	NO_MATCH					44	Ri Jena Carl-Spitzweg-Straße		POINT(11.526002 50.925616)
427	Jena	Wochenendsiedlung	de:16053:153162::15316201	50.92515	11.523457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.523457 50.92515)
428	Jena	Wogau / Jenaprießnitz	de:16053:153153::15315300	50.93272	11.654546	bus	MATCHED	n2939827920	5.9	0.74	Jena, Wogau/Jenaprießnitz	41,410	Ri Großlöbichau	Großlöbichau	LINESTRING(11.654546 50.93272,11.6544885 50.9326807)
429	Jena	Wogau / Jenaprießnitz	de:16053:153153::15315301	50.93272	11.654546	bus	MATCHED	n2939827921	20.4	0.54	Jena, Wogau/Jenaprießnitz	41,410	Ri Jena Fuchslöcherstraße/Jena Jena-Ost	Jena, Fuchslöcherstraße	LINESTRING(11.654546 50.93272,11.6544979 50.9329005)
430	Jena	Wöllnitz	de:16053:153143	50.90374	11.594859		MATCHED_AMBIGUOUSLY	n2163420282	33.8	0.18	Jena, Wöllnitz			Jena, Neuwöllnitz	LINESTRING(11.594859 50.90374,11.5953102 50.903848)
431	Jena	Wöllnitz	de:16053:153143	50.90374	11.594859		MATCHED_AMBIGUOUSLY	n2680841918	2.0	0.77	Jena, Wöllnitz			Burgaupark West	LINESTRING(11.594859 50.90374,11.5948334 50.903733)
432	Jena	Wöllnitz, Hinterweg	de:16053:153057	50.90359	11.597781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.597781 50.90359)
433	Jena	Wöllnitz, Im Krähmer	de:16053:153058	50.90604	11.604276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.604276 50.90604)
434	Jena	Wöllnitzer Straße	de:16053:153056::15305600	50.923609	11.592602	bus	MATCHED	n3048181933	2.1	0.82	Wöllnitzer Straße	16	Ri Jena Kernbergstraße		LINESTRING(11.592602 50.923609,11.5926316 50.923604)
435	Jena	Wöllnitzer Straße	de:16053:153056::15305601	50.923797	11.592296	bus	MATCHED	n3048181935	1.4	0.86	Wöllnitzer Straße	16	Ri Jena Stadtzentrum Holzmarkt		LINESTRING(11.592296 50.923797,11.5922992 50.9237844)
436	Jena	Zeiss-Werk	de:16053:153045::15304500	50.915596	11.570093	bus	MATCHED	n2602287726	6.6	0.64	Zeiss-Werk	10,11,12	Ri Jena Hermann-Löns-Straße	Zeiss-Werk	LINESTRING(11.570093 50.915596,11.5700279 50.915639)
437	Jena	Zeiss-Werk	de:16053:153045::15304501	50.914773	11.570289	bus	MATCHED	n2602287725	5.9	0.66	Zeiss-Werk	10,11,12	Ri Jena Ernst-Abbe-Hochschule	Beutenberg Campus/Hermann-Löns-Straße	LINESTRING(11.570289 50.914773,11.5702744 50.9148256)
438	Jena	Ziegenhain	de:16053:153054::15305400	50.919203	11.626589	bus	MATCHED	n8612665026	3.1	0.77	Ziegenhain	16	Ri Jena Ziegenhainer Tal		LINESTRING(11.626589 50.919203,11.6266304 50.9191931)
439	Jena	Ziegenhainer Tal	de:16053:153144::15314400	50.92033	11.61182	bus	MATCHED	n411285505	3.8	0.74	Ziegenhainer Tal	16,16	Ri Jena Ziegenhain/Jena Talschule		LINESTRING(11.61182 50.92033,11.6117661 50.9203304)
440	Jena	Zwätzen	de:16053:153103::15310300	50.956682	11.616706		MATCHED	n8346206197	22.8	0.44	Jena, Zwätzen	1,4,42,420,422,431,43A,E	Ri Jena Zwätzen Schleife/Jena Kunitz/Jena Flurweg/Jena Flutgraben	Jena, Zwätzen, Schleife	LINESTRING(11.616706 50.956682,11.6168652 50.956861)
441	Jena	Zwätzen	de:16053:153103::15310301	50.956923	11.616707	bus	MATCHED	n8346206196	3.0	0.78	Jena, Zwätzen	42,420,422,426,43A,E	Ri Jena Flurweg	Jena, Flurweg	LINESTRING(11.616707 50.956923,11.6167076 50.956896)
442	Jena	Zwätzen	de:16053:153103::15310302	50.957347	11.617926		MATCHED	n369739828	93.6	0.07	Zwätzen			Flurweg/Zwätzen Schleife	LINESTRING(11.617926 50.957347,11.6168273 50.9568684)
443	Jena	Zwätzen Brückenstraße	de:16053:153163::15316300	50.951589	11.620407	bus	MATCHED_THOUGH_REVERSED_DIR	n2625121080	20.4	0.28	Brückenstraße	43,430	Ri Jena Am Steinbach	Brückenstraße	LINESTRING(11.620407 50.951589,11.6205793 50.9517374)
444	Jena	Zwätzen Brückenstraße	de:16053:153163::15316301	50.954432	11.623586	bus	MATCHED	n2581069086	43.8	0.42	Brückenstraße	43,430	Ri Jena Kunitz/Jena Flutgraben	Kunitz	LINESTRING(11.623586 50.954432,11.6238867 50.9547774)
445	Jena	Zwätzen Schleife	de:16053:153078::15307800	50.959198	11.618015		MATCHED	w512081082	7.5	0.46	Zwätzen, Schleife	1,4,E			LINESTRING(11.618015 50.959198,11.6179894555169 50.9591322369151)
446	Jena	Zwätzen Schleife	de:16053:153078::15307801	50.959142	11.617685		MATCHED	w517586160	4.6	0.61	Zwätzen, Schleife	1,4,E	Ri Jena Zwätzen		LINESTRING(11.617685 50.959142,11.6176769301194 50.9591013285437)
447	Jena	Zwätzen Schleife	de:16053:153078::15307802	50.959234	11.618226	bus	MATCHED	n7909718480	4.1	0.69	Jena, Zwätzen, Schleife	42,420,422,426,43,AST	Ri Jena Zwätzen/Jena Kunitz	Jena, Zwätzen	LINESTRING(11.618226 50.959234,11.6181951 50.9592026)
448	Jena	Zwätzen Schleife	de:16053:153078::15307803	50.959173	11.618363	bus	MATCHED	n8344941678	3.7	0.81	Jena, Zwätzen, Schleife	42,420,422,43,AST	Ri Jena Juri-Gagarin-Straße	Jena, Juri-Gagarin-Straße/Nerkewitz 1	LINESTRING(11.618363 50.959173,11.6183188 50.9591556)
449	Jena 	Busbahnhof SEV	de:16053:7746764	50.925612	11.587431		MATCHED	w255243714	30.8	0.15	Jena Busbahnhof				LINESTRING(11.587431 50.925612,11.5878691587946 50.9256324864129)
450	Jena 	Paradies	de:16053:8011956:801195600:801195650	50.92487	11.587213		MATCHED	n258120208	29.9	0.1	Jena Paradies			Jena-Göschwitz	LINESTRING(11.587213 50.92487,11.5876274 50.924932)
451	Jena 	Paradies	de:16053:8011956:801195601:801195651	50.925023	11.588141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.588141 50.925023)
452	Jena 	Paradies (Knebelstraße) SEV	de:16053:8089170	50.925297	11.587442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.587442 50.925297)
453	Jena 	Saalbf	de:16053:8011058:801105800:801105850	50.936906	11.59361		MATCHED	n1831117069	13.4	0.12	Jena Saalbahnhof			Jena Paradies	LINESTRING(11.59361 50.936906,11.5935378 50.9367941)
454	Jena 	Saalbf	de:16053:8011058:801105801:801105851	50.936984	11.593823		MATCHED	w172179394	19.1	0.08	Saalbahnhof				LINESTRING(11.593823 50.936984,11.5940229738988 50.9371009796548)
455	Jena 	Saalbf	de:16053:8011058:801105801:801105852	50.936959	11.5939		MATCHED	n2634650055	14.0	0.12	Jena Saalbahnhof			Jena Paradies	LINESTRING(11.5939 50.936959,11.5938447 50.9368377)
456	Jena 	West	de:16053:8011957:801195701:801195751	50.923109	11.57773		MATCHED	n1830645383	39.3	0.08	Jena West			Jena-Göschwitz	LINESTRING(11.57773 50.923109,11.5777047 50.9227557)
457	Jena 	West	de:16053:8011957:801195700:801195750	50.923108	11.577851		MATCHED	n4385305049	20.8	0.13	Jena West			Großschwabhausen/Weimar	LINESTRING(11.577851 50.923108,11.5778466 50.9232953)
458	Leutra 	Untermühle	de:16053:153156	50.868793	11.583365		MATCHED	n2625121106	11.9	0.4	Leutra Untermühle				LINESTRING(11.583365 50.868793,11.5834712 50.8687101)
459	Leutra 	Wendeschleife	de:16053:153155	50.869427	11.567265		MATCHED	n2625121107	8.2	0.49	Leutra Wendeschleife			Jägersdorf	LINESTRING(11.567265 50.869427,11.5671496 50.8694161)
460	Rutha	Abzweig	de:16053:174371	50.877686	11.62234		MATCHED_AMBIGUOUSLY	n2077545387	36.6	0.11	Abzweig nach Rutha				LINESTRING(11.62234 50.877686,11.6218807 50.8778413)
