	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Burglauer 	Rathaus	de:09673:27109:0:1	50.275994	10.180167	bus	MATCHED	n9083893982	22.6	1.0	Burglauer Rathaus	814,8147	Ri Reichenbacher Mühle/Burglauer Bündstraße/Burglauer Am Ortgraben		LINESTRING(10.180167 50.275994,10.1803537 50.2758297)
325	Burglauer 	Rathaus	de:09673:27109:0:2	50.275994	10.180167	bus	MATCHED	n6558248494	24.0	1.0	Burglauer Rathaus	814	Ri Burglauer Münnerstädter Str. 34/39	Burglauer Münnerstädter Straße 34/39	LINESTRING(10.180167 50.275994,10.1802766 50.27579)
326	Burglauer 	Schule	de:09673:27899:0:1	50.272296	10.179682	bus	MATCHED	n9084291048	42.8	1.0	Burglauer Rudi-Erhard-Halle	9131	Ri Reichenbacher Mühle		LINESTRING(10.179682 50.272296,10.1796267 50.2719129)
327	Burglauer 	Schule	de:09673:27899:0:2	50.272296	10.179682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8147,9131	Ri Burglauer Rathaus		POINT(10.179682 50.272296)
328	Burgwallbach 	Auerhahnstr.	de:09673:25598:0:1	50.359017	10.102588	bus	MATCHED	n268111617	17.3	0.43	Burgwallbach Auerhahnstr.	811	Ri Burgwallbach Kreuzbergstraße/Schönau (Brend) Rhönstraße		LINESTRING(10.102588 50.359017,10.102804 50.3590887)
329	Burgwallbach 	Auerhahnstr.	de:09673:25598:0:2	50.358788	10.1024		MATCHED	n9019710266	41.1	1.0	Burgwallbach Auerhahnstr.				LINESTRING(10.1024 50.358788,10.1026341 50.3591261)
330	Burgwallbach 	Kirche	de:09673:27111:0:1	50.355756	10.112497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					811	Ri Burgwallbacher See/Burgwallbach Kreuzbergstraße		POINT(10.112497 50.355756)
331	Burgwallbach 	Kirche	de:09673:27111:0:2	50.355756	10.112497	bus	MATCHED	n7862522959	128.6	1.0	Burgwallbach Kirche	811	Ri Burgwallbacher See		LINESTRING(10.112497 50.355756,10.1108056 50.3561713)
332	Burgwallbach 	Kreuzbergstraße	de:09673:27680:0:1	50.356948	10.108436	bus	MATCHED	n9055330993	7.3	1.0	Burgwallbach Kreuzbergstraße	810,811	Ri Bad Neustadt (Saale)/Burgwallbach Kirche/Bad Neustadt Post		LINESTRING(10.108436 50.356948,10.108368 50.3568984)
333	Burgwallbach 	Kreuzbergstraße	de:09673:27680:0:2	50.356948	10.108436	bus	MATCHED	n9055330992	14.4	1.0	Burgwallbach Kreuzbergstraße	811	Ri Burgwallbach Auerhahnstr./Schmalwasser Salzforststr./Schönau (Brend) Rhönstraße		LINESTRING(10.108436 50.356948,10.1086245 50.356997)
334	Burgwallbacher 	See	de:09673:25722:0:1	50.353108	10.125037	bus	MATCHED	n9107464332	15.7	1.0	Burgwallbacher See	811	Ri Windshausen Alte Schmiede/Bad Neustadt (Saale)/Burgwallbach Kirche		LINESTRING(10.125037 50.353108,10.1252438 50.3530571)
335	Burgwallbacher 	See	de:09673:25722:0:2	50.353097	10.125037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					811	Ri Windshausen Alte Schmiede		POINT(10.125037 50.353097)
336	Eichenhausen 	Neustädter Str.	de:09673:29475:0:1	50.324137	10.306578	bus	MATCHED	n9196133598	33.6	1.0	Eichenhausen Neustädter Straße	830	Ri Taubachsmühle		LINESTRING(10.306578 50.324137,10.3070451 50.324188)
337	Eichenhausen 	Neustädter Str.	de:09673:29475:0:2	50.324137	10.306578	bus	MATCHED_THOUGH_REVERSED_DIR	n7711717456	24.0	1.0	Eichenhausen Neustädter Straße	830	Ri Rödelmaier Rheinfeldsh. Str.	Taubachsmühle	LINESTRING(10.306578 50.324137,10.306875 50.3242408)
338	Eichenhausen 	Schneegasse	de:09673:3046:0:1	50.32338	10.304143		MATCHED	n9855392153	18.0	1.0	Eichenhausen Schneegasse				LINESTRING(10.304143 50.32338,10.3042209 50.3232257)
339	Eichenhausen 	Schneegasse	de:09673:3046:0:2	50.32338	10.304143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.304143 50.32338)
340	Eußenhausen 	Aussiedlerhof	de:09673:25719:0:1	50.45333	10.315301	bus	MATCHED	n9235184897	17.5	1.0	Eußenhausen Aussiedlerhof	8252	Ri Eußenhausen Gasthof Stern		LINESTRING(10.315301 50.45333,10.3154241 50.4534661)
341	Eußenhausen 	Aussiedlerhof	de:09673:25719:0:2	50.453571	10.315489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.315489 50.453571)
342	Eußenhausen 	Aussiedlerhof	de:09673:25719:0:9	50.453571	10.315489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.315489 50.453571)
343	Eußenhausen 	Gasthof Stern	de:09673:27926:0:1	50.464036	10.319523	bus	MATCHED	n9235160053	7.7	1.0	Eußenhausen Gasthof Stern	8252,829	Ri Meiningen Dreißigacker Klinikum/Mellrichstadt A.-Halbig-Platz/Mühlfeld Ortsmitte/Mellrichstadt Bahnhof		LINESTRING(10.319523 50.464036,10.3194212 50.4640616)
344	Eyershausen 	Zänkersmühle	de:09673:9063:0:1	50.311259	10.515337	bus	MATCHED	n9235201878	21.5	1.0	Eyershausen Zänkersmühle	8009	Ri Eyershausen		LINESTRING(10.515337 50.311259,10.5151101 50.311387)
345	Feuerberg 	(Talstation)	de:09673:5179:0:1	50.351383	9.948042	bus	MATCHED	n9055483460	13.4	1.0	Feuerberg (Talstation)	8240	Ri Langenleiten Lindenstr. 22		LINESTRING(9.948042 50.351383,9.9479692 50.3512717)
346	Fladungen 	Freilandmuseum	de:09673:3067:0:1	50.520494	10.148115		MATCHED	n1817549505	15.0	1.0	Freilandmuseum				LINESTRING(10.148115 50.520494,10.1481234 50.5206284)
347	Fladungen 	Grenzlandhalle	de:09673:25744:0:1	50.522933	10.141207		MATCHED	n9235227133	5.8	1.0	Fladungen Grenzlandhalle				LINESTRING(10.141207 50.522933,10.1411732 50.5228855)
348	Fladungen 	Rathaus	de:09673:27156:0:1	50.520483	10.14604	bus	MATCHED	n1054813684	7.6	1.0	Rathaus	8007,815,8153,8181,821	Ri Hausen (Rhön)/Abzw. Rüdenschwinden/Heufurt/Fladungen Schule/Oberfladungen/Ostheim (Rhön) Rathaus/Leubach/Fladungen Weihersmühle	Kreuzberg Feriensiedlung	LINESTRING(10.14604 50.520483,10.1459344 50.5204714)
349	Fladungen 	Rathaus	de:09673:27156:0:2	50.520483	10.14604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14604 50.520483)
350	Fladungen 	Schule	de:09673:5520:0:1	50.519083	10.147046	bus	MATCHED	n8497079782	8.0	1.0	Fladungen, Schule	8007,8153	Ri Heufurt/Hausen (Rhön)/Oberfladungen/Fladungen Rathaus/Fladungen Weihersmühle		LINESTRING(10.147046 50.519083,10.1470249 50.5190124)
351	Fladungen 	Weihersmühle	de:09673:75021:0:1	50.524646	10.12537	bus	MATCHED	n9174689916	9.5	1.0	Fladungen Weihersmühle	8007	Ri Weimarschmieden/Fladungen Rathaus/Fladungen Wurmberg		LINESTRING(10.12537 50.524646,10.1252599 50.5246943)
352	Fladungen 	Wurmberg	de:09673:3196:0:1	50.526062	10.152562	bus	MATCHED	n9241631183	1.8	1.0	Fladungen Wurmberg	8007	Ri Sands/Fladungen Rathaus/Leubach/Brüchs		LINESTRING(10.152562 50.526062,10.1525856 50.5260566)
353	Gangolfsberg/Schweinf. 	Haus	de:09673:25890:0:1	50.466221	10.101582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					815	Ri Urspringen Rhönstraße/Thüringer Hütte		POINT(10.101582 50.466221)
354	Gangolfsberg/Schweinf. 	Haus	de:09673:25890:0:2	50.466221	10.101582		MATCHED	n10048408032	20.3	1.0	Gangolfsberg				LINESTRING(10.101582 50.466221,10.1016997 50.4660544)
355	Geckenau 	Abzw. Frickenhausen	de:09673:27163:0:1	50.39358	10.215327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.215327 50.39358)
356	Geckenau 	Abzw. Frickenhausen	de:09673:27163:0:2	50.39358	10.215327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.215327 50.39358)
357	Gersfeld 	(Rhön) Realschule	de:09673:25639:0:1	50.446484	9.920895	bus	MATCHED	n9019710308	50.2	1.0	Gersfeld (Rhön) Realschule	810	Ri Abzw. Rodenbach/Gersfeld (Rhön) Bahnhof		LINESTRING(9.920895 50.446484,9.9209198 50.4469352)
358	Haselbach 	Kreuzbergstr.	de:09673:27215:0:1	50.396844	10.000809	bus	MATCHED	n9031398946	84.7	1.0	Haselbach Kreuzbergstr.	812	Ri Osterburg Wanderweg/Bischofsheim (Rhön) Löwenstraße		LINESTRING(10.000809 50.396844,10.001885 50.397176)
359	Haselbach 	Kreuzbergstr.	de:09673:27215:0:2	50.396844	10.000809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.000809 50.396844)
360	Haselbach 	Kriegerdenkmal	de:09673:27673:0:1	50.395115	9.996129	bus	MATCHED	n9032662242	16.9	1.0	Haselbach Kriegerdenkmal	810	Ri Bischofsheim (Rhön) Löwenstraße/Bischofsheim (Rhön) Josefsheim/Bischofsheim (Rhön) Schule		LINESTRING(9.996129 50.395115,9.9962327 50.3949784)
361	Haselbach 	Kriegerdenkmal	de:09673:27673:0:2	50.395115	9.996129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.996129 50.395115)
362	Hausen 	(Rhön)	de:09673:27223:0:1	50.505465	10.128388	bus	MATCHED	n9174693801	12.7	1.0	Hausen (Röhn)	815,8153,8181,821	Ri Roth (Rhön)/Fladungen Rathaus/Stetten Gh. Zur Linde/Nordheim (Rhön) Oberes Tor/Nordheim (Rhön) Schule		LINESTRING(10.128388 50.505465,10.1282264 50.505416)
363	Hausen 	(Rhön)	de:09673:27223:0:2	50.505465	10.128388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.128388 50.505465)
364	Hendungen 	Kindergarten	de:09673:3206:0:1	50.396386	10.352805	bus	MATCHED	n4059737932	12.9	1.0	Hendungen Kindergarten	8252	Ri Bahra/Rappershausen/Hendungen Schule/Sondheim (Grabfeld)		LINESTRING(10.352805 50.396386,10.3528123 50.3962701)
365	Hendungen 	Kindergarten	de:09673:3206:0:2	50.396306	10.352976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.352976 50.396306)
366	Hendungen 	Schule	de:09673:27923:0:1	50.393826	10.351278	bus	MATCHED	n4059737907	13.4	1.0	Hendungen Schule	8252	Ri Mellrichstadt Bahnhof/Bahra/Reuthof/Mellrichstadt Schulzentrum/Rappershausen/Höchheim/Hendungen Kindergarten		LINESTRING(10.351278 50.393826,10.3511149 50.3937646)
367	Hendungen 	Schule	de:09673:27923:0:2	50.393826	10.351278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.351278 50.393826)
368	Herschfeld 	Alte Kirche	de:09673:3043:0:1	50.330692	10.235252	bus	MATCHED	n9041562822	16.0	1.0	Herschfeld Alte Kirche	8002,8004	Ri Bad Neustadt Borsigstraße	Bad Neustadt Borsigstraße	LINESTRING(10.235252 50.330692,10.2353413 50.3308245)
369	Herschfeld 	Alte Kirche	de:09673:3043:0:2	50.330692	10.235252	bus	MATCHED	n1712089641	16.3	1.0	Herschfeld Alte Kirche	8002,8004	Ri Herschfeld Thüringer Straße/Herschfeld Nachtigallweg	Herschfeld Nachtigallweg/Herschfeld Thüringer Straße	LINESTRING(10.235252 50.330692,10.2354426 50.3307739)
370	Herschfeld 	Arnsbergblick	de:09673:6991:0:1	50.332848	10.248843	bus	MATCHED	n7846052324	12.2	1.0	Herschfeld Arnsbergblick	8004	Ri Herschfeld Käulingstraße	Herschfeld Käulingstraße	LINESTRING(10.248843 50.332848,10.2490097 50.3328227)
371	Herschfeld 	Arnsbergblick	de:09673:6991:0:2	50.332848	10.248843	bus	MATCHED	n7846052323	12.0	1.0	Herschfeld Arnsbergblick	8004	Ri Herschfeld Kreuzbergring	Herschfeld Kreuzbergring	LINESTRING(10.248843 50.332848,10.2486837 50.3328849)
372	Herschfeld 	Erfurter Straße	de:09673:6993:0:1	50.331489	10.242788	bus	MATCHED	n7846052322	7.6	1.0	Herschfeld Erfurter Straße	8004	Ri Herschfeld Kreuzbergring	Herschfeld Kreuzbergring	LINESTRING(10.242788 50.331489,10.2428213 50.3314241)
373	Herschfeld 	Erfurter Straße	de:09673:6993:0:2	50.331489	10.242788	bus	MATCHED	n7846052321	8.5	1.0	Herschfeld Erfurter Straße	8004	Ri Herschfeld G.-Hauptmann-Str.	Herschfeld Gerhart-Hauptmann-Straße	LINESTRING(10.242788 50.331489,10.2428411 50.3315578)
374	Herschfeld 	G.-Hauptmann-Str.	de:09673:6994:0:1	50.329556	10.242618	bus	MATCHED	n7299815295	14.6	1.0	Herschfeld Gerhart-Hauptmann-Straße	8004	Ri Herschfeld Erfurter Straße	Herschfeld Erfurter Straße	LINESTRING(10.242618 50.329556,10.2428127 50.3295994)
375	Herschfeld 	G.-Hauptmann-Str.	de:09673:6994:0:2	50.329556	10.242618	bus	MATCHED	n7299815296	2.0	1.0	Herschfeld Gerhart-Hauptmann-Straße	8004	Ri Herschfeld Liebenthaler Straße	Herschfeld Liebenthaler Straße	LINESTRING(10.242618 50.329556,10.2426382 50.3295681)
376	Herschfeld 	Kreuzbergring	de:09673:6992:0:1	50.331523	10.247594	bus	MATCHED	n7846052326	8.0	1.0	Herschfeld Kreuzbergring	8004	Ri Herschfeld Arnsbergblick	Herschfeld Arnsbergblick	LINESTRING(10.247594 50.331523,10.2475176 50.3314699)
377	Herschfeld 	Kreuzbergring	de:09673:6992:0:2	50.331523	10.247594	bus	MATCHED	n7846052325	9.2	1.0	Herschfeld Kreuzbergring	8004	Ri Herschfeld Erfurter Straße	Herschfeld Erfurter Straße	LINESTRING(10.247594 50.331523,10.2474662 50.3315119)
378	Herschfeld 	Käulingstraße	de:09673:6990:0:1	50.332991	10.245546	bus	MATCHED	n8618765007	4.1	1.0	Herschfeld Käulingstraße	8004	Ri Herschfeld Thüringer Straße	Herschfeld Thüringer Straße	LINESTRING(10.245546 50.332991,10.2454881 50.3329899)
379	Herschfeld 	Käulingstraße	de:09673:6990:0:2	50.332991	10.245546	bus	MATCHED	n8618765006	6.0	1.0	Herschfeld Käulingstraße	8004	Ri Herschfeld Arnsbergblick	Herschfeld Arnsbergblick	LINESTRING(10.245546 50.332991,10.2456304 50.3329892)
380	Herschfeld 	Liebenthaler Straße	de:09673:6995:0:1	50.327733	10.24543	bus	MATCHED	n7299815299	5.3	0.79	Herschfeld Liebenthaler Straße	8004	Ri Herschfeld G.-Hauptmann-Str.	Herschfeld Gerhart-Hauptmann-Straße	LINESTRING(10.24543 50.327733,10.2454166 50.32778)
381	Herschfeld 	Liebenthaler Straße	de:09673:6995:0:2	50.327733	10.24543	bus	MATCHED	n7299815298	4.5	0.81	Herschfeld Liebenthaler Straße	8004	Ri Herschfeld Mönchsweg	Herschfeld Mönchsweg	LINESTRING(10.24543 50.327733,10.2453789 50.3277092)
382	Herschfeld 	Mönchsweg	de:09673:3039:0:1	50.326775	10.243022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.243022 50.326775)
383	Herschfeld 	Mönchsweg	de:09673:3039:0:2	50.326505	10.242645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.242645 50.326505)
384	Herschfeld 	Mönchsweg	de:09673:3039:0:3	50.326752	10.243435	bus	MATCHED	n7296997873	4.4	1.0	Herschfeld Mönchsweg	8004	Ri Herschfeld Liebenthaler Straße	Herschfeld Liebenthaler Straße	LINESTRING(10.243435 50.326752,10.2434727 50.3267205)
385	Herschfeld 	Mönchsweg	de:09673:3039:0:4	50.326752	10.243435	bus	MATCHED	n5199985054	16.5	1.0	Herschfeld Mönchsweg	8004	Ri Herschfeld Sportstraße	Herschfeld Sportstraße	LINESTRING(10.243435 50.326752,10.2432166 50.3268029)
386	Herschfeld 	Nachtigallweg	de:09673:3042:0:1	50.331437	10.238036	bus	MATCHED	n5199985229	11.2	0.67	Herschfeld Nachtigallweg	8002	Ri Herschfeld Alte Kirche	Herschfeld Alte Kirche	LINESTRING(10.238036 50.331437,10.2381822 50.3313987)
387	Herschfeld 	Nachtigallweg	de:09673:3042:0:2	50.331437	10.238036	bus	MATCHED	n5199985228	15.3	0.61	Herschfeld Nachtigallweg	8002	Ri Herschfeld Schule	Herschfeld Schule	LINESTRING(10.238036 50.331437,10.2380535 50.3313002)
388	Herschfeld 	Schule	de:09673:3040:0:1	50.327899	10.240561	bus	MATCHED	n7169742157	10.6	0.68	Herschfeld Schule	8002	Ri Herschfeld Nachtigallweg	Herschfeld Nachtigallweg	LINESTRING(10.240561 50.327899,10.2404116 50.327891)
389	Herschfeld 	Schule	de:09673:3040:0:2	50.327899	10.240561	bus	MATCHED	n5199985070	23.3	1.0	Herschfeld Schule	8002	Ri Dürrnhof/Herschfeld Sportstraße	Herschfeld Schule/Herschfeld Sportstraße	LINESTRING(10.240561 50.327899,10.240236 50.3279277)
390	Herschfeld 	Sportstraße	de:09673:5011:0:1	50.326775	10.243022	bus	MATCHED	n5199985055	12.0	1.0	Herschfeld Sportstraße	8002	Ri Herschfeld Schule	Herschfeld Schule	LINESTRING(10.243022 50.326775,10.2429566 50.326875)
391	Herschfeld 	Sportstraße	de:09673:5011:0:2	50.326494	10.242627	bus	MATCHED	n7296997847	19.3	1.0	Herschfeld Sportstraße	8002,8004	Ri Bad Neustadt Neurolog. Klinik	Bad Neustadt Neurologische Klinik	LINESTRING(10.242627 50.326494,10.2427711 50.3266416)
392	Herschfeld 	Thüringer Straße	de:09673:6989:0:1	50.332395	10.242878	bus	MATCHED	n7711197836	9.1	1.0	Herschfeld Thüringer Straße	8004	Ri Herschfeld Alte Kirche	Herschfeld Alte Kirche	LINESTRING(10.242878 50.332395,10.2428276 50.3324706)
393	Herschfeld 	Thüringer Straße	de:09673:6989:0:2	50.332395	10.242878	bus	MATCHED	n7711197837	18.8	1.0	Herschfeld Thüringer Straße	8004	Ri Herschfeld Käulingstraße	Herschfeld Käulingstraße	LINESTRING(10.242878 50.332395,10.2426354 50.3324632)
394	Heufurt 	Rathaus	de:09673:5521:0:1	50.506779	10.169216		MATCHED	n9174761430	14.3	1.0	Heufurt Rathaus				LINESTRING(10.169216 50.506779,10.1693915 50.5067153)
395	Hohenroth 	Hauptstraße 57	de:09673:25625:0:1	50.312458	10.178577	bus	MATCHED	n4693942575	2.9	1.0	Hohenroth Hauptstraße 57	811	Ri Hohenroth Schule/Leutershausen Johann-Klöhr-Str.		LINESTRING(10.178577 50.312458,10.1786024 50.3124377)
396	Hohenroth 	Hauptstraße 64	de:09673:4863:0:1	50.312395	10.178325	bus	MATCHED	n9236072328	5.4	1.0	Hohenroth Hauptstraße 64	811	Ri Hohenroth Rathaus		LINESTRING(10.178325 50.312395,10.1782664 50.3123641)
397	Hohenroth 	Jahnstraße	de:09673:27855:0:1	50.318671	10.17528	bus	MATCHED	n9236049710	32.5	1.0	Hohenroth Jahnstraße	811	Ri Hohenroth Schule/Hohenroth Rathaus		LINESTRING(10.17528 50.318671,10.174901 50.3188349)
398	Hohenroth 	Jahnstraße	de:09673:27855:0:2	50.318671	10.17528	bus	MATCHED	n4693942577	16.6	1.0	Hohenroth Jahnstraße	811	Ri Leutershausen Johann-Klöhr-Str.		LINESTRING(10.17528 50.318671,10.1750533 50.3186358)
399	Hohenroth 	Rathaus	de:09673:27239:0:1	50.315183	10.175262	bus	MATCHED	n2400928839	11.4	1.0	Hohenroth VR-Bank	811	Ri Bad Neustadt Saalestraße/Bad Neustadt Schulberg		LINESTRING(10.175262 50.315183,10.1753864 50.3151186)
400	Hohenroth 	Rathaus	de:09673:27239:0:2	50.315114	10.17537	bus	MATCHED	n9253029409	11.1	1.0	Hohenroth VR-Bank	811	Ri Leutershausen Johann-Klöhr-Str./Hohenroth Hauptstraße 57		LINESTRING(10.17537 50.315114,10.175266 50.3151891)
401	Hohenroth 	Rathaus - deaktiviert -	de:09673:25626:0:1	50.313606	10.172962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.172962 50.313606)
402	Hohenroth 	Rathaus - deaktiviert -	de:09673:25626:0:2	50.313583	10.172846		MATCHED	n4693942574	1.5	0.37	Hohenroth, Rathaus				LINESTRING(10.172846 50.313583,10.1728489 50.3135966)
403	Hohenroth 	Schule	de:09673:27679:0:1	50.316973	10.175999	bus	MATCHED	n9253027987	22.1	1.0	Hohenroth Schule	811	Ri Hohenroth Hauptstraße 64/Bad Neustadt Schulberg		LINESTRING(10.175999 50.316973,10.1763107 50.3169715)
404	Hohenroth 	Schule	de:09673:27679:0:2	50.316973	10.175999	bus	MATCHED	n4693942576	15.9	1.0	Hohenroth Schule	811	Ri Hohenroth Jahnstraße/Leutershausen Johann-Klöhr-Str.		LINESTRING(10.175999 50.316973,10.1761982 50.3170379)
405	Hohenroth 	Schule	de:09673:27679:0:3	50.317357	10.176376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176376 50.317357)
406	Hollstadt 	Aussiedlerhöfe	de:09673:27649:0:1	50.355217	10.300613		MATCHED	n9245232713	26.4	1.0	Hollstadt Aussiedlerhöfe				LINESTRING(10.300613 50.355217,10.3009817 50.3551824)
407	Hollstadt 	Aussiedlerhöfe	de:09673:27649:0:2	50.355217	10.300613		MATCHED	n9245232712	25.8	1.0	Hollstadt Aussiedlerhöfe				LINESTRING(10.300613 50.355217,10.3009582 50.3552904)
408	Hollstadt 	Kirche	de:09673:27242:0:1	50.352678	10.289124	bus	MATCHED	n7846053828	5.9	1.0	Hollstadt Kirche	831	Ri Bad Neustadt Borsigstraße/Heustreu/Junkershausen		LINESTRING(10.289124 50.352678,10.2890443 50.3526939)
409	Hollstadt 	Kirche	de:09673:27242:0:2	50.352678	10.289124		MATCHED	n7846053829	16.2	1.0	Hollstadt Kirche				LINESTRING(10.289124 50.352678,10.2893509 50.352694)
410	Kilianshof	Küppelstraße	de:09673:27748:0:1	50.361401	10.019422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.019422 50.361401)
411	Kilianshof 	Abzweigung	de:09673:7336:0:1	50.365739	10.017841	bus	MATCHED	n1955367598	14.3	1.0	Kilianshof Abzweigung	812	Ri Bischofsheim (Rhön) Post/Sandberg Berggasthof		LINESTRING(10.017841 50.365739,10.0179899 50.3656526)
412	Kilianshof 	Abzweigung	de:09673:7336:0:2	50.365739	10.017841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.017841 50.365739)
413	Kilianshof 	Feuerwehrhaus	de:09673:7337:0:1	50.362146	10.016683		MATCHED	n9055939785	8.8	1.0	Kilianshof Feuerwehrhaus				LINESTRING(10.016683 50.362146,10.016561 50.3621309)
414	Kleinbardorf 	Hauptstraße	de:09673:27267:0:1	50.275598	10.401269	bus	MATCHED	n372665308	38.9	1.0	Kleinbardorf	8170,8173	Ri Sulzfeld Bärental/Großbardorf/Kleinbardorf Untere Hauptstr. 59/Sulzfeld Gemeindehaus		LINESTRING(10.401269 50.275598,10.4012991 50.275249)
415	Kleinbardorf 	Hauptstraße	de:09673:27267:0:2	50.275598	10.401269	bus	MATCHED	n372658356	36.6	1.0	Kleinbardorf	8170,8173	Ri Großbardorf/Merkershausen		LINESTRING(10.401269 50.275598,10.4015936 50.2758535)
416	Kleinbardorf 	Untere Hauptstr. 59	de:09673:1820:0:1	50.269672	10.402204	bus	MATCHED	n9245279086	13.4	1.0	Kleinbardorf Untere Hauptstr. 59	8170	Ri Kleinbardorf Hauptstraße		LINESTRING(10.402204 50.269672,10.40214 50.2695587)
417	Kleinbardorf 	Untere Hauptstr. 59	de:09673:1820:0:2	50.269615	10.402204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Sulzfeld Gemeindehaus		POINT(10.402204 50.269615)
418	Kreuzberg 	Feriensiedlung	de:09673:3363:0:1	50.387681	9.97518	bus	MATCHED	n8520303655	51.6	1.0	Kreuzberg Feriensiedlung	812	Ri Kreuzberg Parkplatz/Osterburg Wanderweg		LINESTRING(9.97518 50.387681,9.9750488 50.3881376)
419	Kreuzberg 	Feriensiedlung	de:09673:3363:0:2	50.387681	9.97518		MATCHED	n590059046	35.0	1.0	Kreuzberg Feriensiedlung			Kreuzberg Gasthaus Roth	LINESTRING(9.97518 50.387681,9.9754756 50.3874293)
420	Kreuzberg 	Gasthaus Roth	de:09673:4941:0:1	50.381598	9.978235	bus	MATCHED_THOUGH_REVERSED_DIR	n590059050	9.9	1.0	Kreuzberg Gasthaus Roth	812	Ri Kreuzberg Feriensiedlung	Post	LINESTRING(9.978235 50.381598,9.9783674 50.381627)
421	Kreuzberg 	Gasthaus Roth	de:09673:4941:0:2	50.381598	9.978235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8057,8240	Ri Kreuzberg Sinnquelle		POINT(9.978235 50.381598)
422	Kreuzberg 	Kloster	de:09673:5790:0:1	50.371509	9.976213	bus	MATCHED	n2538719965	31.4	1.0	Kreuzberg Kloster	812	Ri Kreuzberg Parkplatz		LINESTRING(9.976213 50.371509,9.9764928 50.3717273)
423	Kreuzberg 	Parkplatz	de:09673:28230:0:1	50.374603	9.976609	bus	MATCHED	n3157133215	48.5	1.0	Kreuzberg Parkplatz	8057,8240		Freilandmuseum/Kreuzberg Sinnquelle	LINESTRING(9.976609 50.374603,9.9762626 50.374227)
424	Kreuzberg 	Parkplatz	de:09673:28230:0:2	50.374603	9.976609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8057,8240	Ri Kreuzberg Gasthaus Roth		POINT(9.976609 50.374603)
425	Kreuzberg 	Sinnquelle	de:09673:28229:0:1	50.387182	9.974929	bus	MATCHED	n8231857537	13.1	1.0	Kreuzberg Sinnquelle	8057,8240	Ri Kreuzberg Parkplatz	Frankenplatz/Kreuzberg Parkplatz	LINESTRING(9.974929 50.387182,9.9747461 50.3871989)
426	Kreuzberg 	Sinnquelle	de:09673:28229:0:2	50.387182	9.974929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8057,8240	Ri Oberwildflecken Frankenpl.		POINT(9.974929 50.387182)
427	Langenleiten	Feuerbergstraße	de:09673:27744:0:1	50.332108	9.971982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971982 50.332108)
428	Langenleiten	Haus für Alle	de:09673:27745:0:1	50.327658	9.983301		MATCHED	n9029272218	35.4	0.09	Sandberg, Haus für alle				LINESTRING(9.983301 50.327658,9.9830827 50.3279442)
429	Langenleiten 	Kirche	de:09673:27286:0:1	50.328409	9.980292	bus	MATCHED	n8229476387	9.1	1.0	Langenleiten Kirche	8240	Ri Abzw. Premich/Gefäll		LINESTRING(9.980292 50.328409,9.9802107 50.3283453)
430	Langenleiten 	Kirche	de:09673:27286:0:2	50.328409	9.980292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8240	Ri Langenleiten Lindenstr. 22		POINT(9.980292 50.328409)
431	Langenleiten 	Lindenstr. 22	de:09673:27678:0:1	50.330101	9.973815	bus	MATCHED	n8229476389	15.1	1.0	Langenleiten Lindenstr. 22	8240	Ri Langenleiten Kirche		LINESTRING(9.973815 50.330101,9.9739445 50.3299934)
432	Langenleiten 	Lindenstr. 22	de:09673:27678:0:2	50.330101	9.973815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8240	Ri Guckaspass (Wanderparkplatz)		POINT(9.973815 50.330101)
