	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
358	Scheuerfeld 	Dörfles	de:09463:70722:0:2	50.258423	10.926981	bus	MATCHED	n10879556705	40.7	0.17	HS Scheuerfeld	1451	Ri Dr. Otto-Straße/Coburg Kürengrund-Mitte		LINESTRING(10.926981 50.258423,10.9275533 50.2584364)
359	Scheuerfelder 	Straße	de:09463:70406:0:1	50.248067	10.940779	bus	MATCHED	n3718687815	0.9	1.0	Scheuerfelder Straße	1403,1427,1431	Ri Am Lauersgraben/Wüstenahorn	Am Lauersgraben	LINESTRING(10.940779 50.248067,10.940767 50.2480648)
360	Scheuerfelder 	Straße	de:09463:70406:0:2	50.248136	10.940968	bus	MATCHED	n3718687818	1.3	1.0	Scheuerfelder Straße	1403,1431,1435	Ri Hutholzweg		LINESTRING(10.940968 50.248136,10.9409866 50.2481337)
361	Schloss 	Neuhof	de:09463:71406:0:1	50.265452	11.033234	bus	MATCHED	n8553486611	5.4	1.0	Schloss Neuhof	1407,1430	Ri Rögen		LINESTRING(11.033234 50.265452,11.0332895 50.2654846)
362	Schloss 	Neuhof	de:09463:71406:0:2	50.265463	11.033495	bus	MATCHED	n3720838517	1.3	1.0	Schloss Neuhof	1407,1430	Ri Neershof		LINESTRING(11.033495 50.265463,11.0334836 50.2654717)
363	Schloß 	Callenberg	de:09463:70596:0:1	50.280741	10.922966	bus	MATCHED	n7222116167	1.2	1.0	Schloss Callenberg	1405,1427	Ri Neuses/Beiersdorf		LINESTRING(10.922966 50.280741,10.9229824 50.2807435)
364	Seidmannsdorfer 	Straße	de:09463:71456:0:1	50.251444	10.979281	bus	MATCHED	n3722117060	37.5	1.0	Seidmannsdorfer Straße	1407,1416,1422,1430	Ri Eckardtsberg		LINESTRING(10.979281 50.251444,10.9793589 50.2511102)
365	Seidmannsdorfer 	Straße	de:09463:71456:0:2	50.251071	10.979371	bus	MATCHED	n3722117063	42.3	1.0	Seidmannsdorfer Straße	1407,1430	Ri Sauerbruchstraße		LINESTRING(10.979371 50.251071,10.9793343 50.2514504)
366	St. 	Augustin	de:09463:70832:0:1	50.260582	10.968268	bus	MATCHED	n3721679268	1.6	1.0	St. Augustin	1408	Ri Landestheater		LINESTRING(10.968268 50.260582,10.9682494 50.2605905)
367	Thüringer 	Straße	de:09463:70776:0:1	50.263189	10.948092	bus	MATCHED	n8549909888	14.1	1.0	Thüringer Straße	1405,1422	Ri Mohrenbrücke/Erfurter Straße		LINESTRING(10.948092 50.263189,10.948288 50.2632093)
368	Thüringer 	Straße	de:09463:70776:0:2	50.263189	10.948253	bus	MATCHED	n462252393	38.7	1.0	Thüringer Straße	1405,1422,1423,1428,1430	Ri Callenberger Straße/Hörnleinsgrund		LINESTRING(10.948253 50.263189,10.9477126 50.2632328)
369	Unterer 	Pelzhügel	de:09463:71151:0:1	50.243161	10.978006	bus	MATCHED	n3431397008	7.5	1.0	Unterer Pelzhügel	1401,1410	Ri Buchbergstraße		LINESTRING(10.978006 50.243161,10.978112 50.2431627)
370	Unterer 	Pelzhügel	de:09463:71151:0:2	50.243161	10.978006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.978006 50.243161)
371	Waldsachsener 	Straße	de:09463:70351:0:1	50.272044	10.98875	bus	MATCHED_THOUGH_REVERSED_DIR	n3431429611	10.1	1.0	Waldsachsener Straße	1403,1424	Ri Cortendorf Mitte	Cortendorfer Straße	LINESTRING(10.98875 50.272044,10.9887253 50.2719541)
372	Waldsachsener 	Straße	de:09463:70351:0:2	50.271958	10.988732	bus	MATCHED	n3431429610	10.5	1.0	Waldsachsener Straße	1403,1423	Ri Cortendorfer Straße		LINESTRING(10.988732 50.271958,10.9887692 50.2720496)
373	Weimarer 	Straße	de:09463:70751:0:1	50.261306	10.953437	bus	MATCHED	n4164263048	2.9	1.0	Weimarer Straße	1405,1407,1423,1426,1428	Ri Hochschule/Plattenäcker		LINESTRING(10.953437 50.261306,10.9533983 50.2612972)
374	Weimarer 	Straße	de:09463:70751:0:2	50.261065	10.952053	bus	MATCHED	n3431372484	0.8	1.0	Weimarer Straße	1405,1407,1422,1423,1426,1430	Ri Hochschule/Plattenäcker	Plattenäcker, Linie 7, stadtauswärts	LINESTRING(10.952053 50.261065,10.9520508 50.2610717)
375	Wüstenahorn 	Straße	de:09463:70918:0:1	50.252099	10.928832	bus	MATCHED	n3718688427	2.0	1.0	Wüstenahorner Straße	1403,1427,1431	Ri Hutholzweg	Hutholzweg	LINESTRING(10.928832 50.252099,10.9288445 50.2521156)
376	Wüstenahorn 	Straße	de:09463:70918:0:2	50.252134	10.929003	bus	MATCHED	n3718688428	1.8	1.0	Wüstenahorner Straße	1403	Ri Ölsch		LINESTRING(10.929003 50.252134,10.9290161 50.2521475)
