	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
864	Tuttlingen 	Bodenseestraße	de:08327:1956:0:1	47.973733	8.838794	bus	MATCHED	n2589337578	14.5	0.62	Bodenseestraße	2,8	Ri Tuttlingen Aspen	Aspen	LINESTRING(8.838794 47.973733,8.8386031 47.9737064)
865	Tuttlingen 	Bodenseestraße	de:08327:1956:0:2	47.973787	8.837913	bus	MATCHED	n9666709021	6.8	0.75	Bodenseestraße	1,8,9	Ri Tuttlingen Ulmenweg/Tuttlingen ZOB Stadtmitte	Ulmenweg	LINESTRING(8.837913 47.973787,8.8379887 47.9738207)
866	Tuttlingen 	Bruderhofstraße	de:08327:1957:0:1	47.977762	8.816524	bus	MATCHED	n1819869296	7.1	0.75	Bruderhofstraße	8	Ri Tuttlingen Schrotenschule	Schrotenschule	LINESTRING(8.816524 47.977762,8.8164365 47.9777376)
867	Tuttlingen 	Bruderhofstraße	de:08327:1957:0:2	47.97781	8.816426	bus	MATCHED	n2591553379	4.5	0.81	Bruderhofstraße	8	Ri Tuttlingen Biesendorfer Weg	Biesendorfer Weg	LINESTRING(8.816426 47.97781,8.8164841 47.9778196)
868	Tuttlingen 	Brunnental	de:08327:1959:0:1	47.983258	8.841471	bus	MATCHED	n2589612289	3.2	0.67	Brunnentalstraße	1,9	Ri Tuttlingen Grünewaldstraße	Grünewaldstraße	LINESTRING(8.841471 47.983258,8.8414294 47.9832664)
869	Tuttlingen 	Brunnental	de:08327:1959:0:2	47.98327	8.840833	bus	MATCHED	n2589612294	6.0	0.61	Brunnentalstraße	2,9	Ri Tuttlingen Finkenstraße	Finkenstraße	LINESTRING(8.840833 47.98327,8.8408697 47.9833185)
870	Tuttlingen 	Bürgerheim	de:08327:2292:0:1	47.984689	8.833673	bus	MATCHED	n1893023395	9.5	0.56	Bürgerheim	4	Ri Tuttlingen Klinikum	Klinikum	LINESTRING(8.833673 47.984689,8.8336529 47.9846043)
871	Tuttlingen 	Chiron	de:08327:1977:0:1	47.97971	8.817279	bus	MATCHED	n2591553385	2.7	0.86	Chiron	4,8	Ri Tuttlingen Maria-Königin-Kirche	Maria-Königin Kirche	LINESTRING(8.817279 47.97971,8.8172854 47.979734)
872	Tuttlingen 	Chiron	de:08327:1977:0:2	47.979626	8.817117	bus	MATCHED	n2591553382	5.6	0.78	Chiron	4,8	Ri Tuttlingen ZOB Stadtmitte	ZOB/Stadtmitte	LINESTRING(8.817117 47.979626,8.8170657 47.9795897)
873	Tuttlingen 	Daimlerstraße	de:08327:1752:0:1	47.99301	8.827789	bus	MATCHED	n2589281659	10.1	0.54	Daimlerstraße	10,3,310	Ri Tuttlingen Bei der Schmelze	Kniestraße	LINESTRING(8.827789 47.99301,8.8276532 47.9930088)
874	Tuttlingen 	Daimlerstraße	de:08327:1752:0:2	47.992216	8.827753	bus	MATCHED_THOUGH_REVERSED_DIR	n2589281655	3.9	0.64	Daimlerstraße	10,2,310	Ri Tuttlingen Kniestraße	Schmelze	LINESTRING(8.827753 47.992216,8.827792 47.9922394)
875	Tuttlingen 	Dr. Karl-Storz-Straße	de:08327:6022:0:1	48.000728	8.823091	bus	MATCHED	n9680685748	6.0	0.77	Dr. Karl-Storz-Straße	3	Ri Tuttlingen Graf-von-Stauffenberg-Platz	Graf-von-Stauffenberg-Platz	LINESTRING(8.823091 48.000728,8.8230481 48.0007741)
876	Tuttlingen 	Dr. Karl-Storz-Straße	de:08327:6022:0:2	48.000716	8.823432	bus	MATCHED	n2580925807	5.2	0.78	Tuttlingen, Dr. Karl-Storz-Straße	2	Ri Tuttlingen Ludwigstal Kreisverkehr	Tuttlingen, Ludwigstal Kreisverkehr	LINESTRING(8.823432 48.000716,8.8233713 48.0006929)
877	Tuttlingen 	Egerstraße	de:08327:6025:0:1	47.992409	8.817539	bus	MATCHED	n2589612303	6.3	0.76	Egerstraße	2	Ri Tuttlingen Altwegen	Altwegen	LINESTRING(8.817539 47.992409,8.8176233 47.9924104)
878	Tuttlingen 	Egerstraße	de:08327:6025:0:2	47.992517	8.817557	bus	MATCHED	n2589612299	16.4	0.6	Egerstraße	3	Ri Tuttlingen Kath. Kindergarten	Katholischer Kindergarten	LINESTRING(8.817557 47.992517,8.8175007 47.992374)
879	Tuttlingen 	Elias-Schrenk-Haus	de:08327:1930:0:1	47.989739	8.814844	bus	MATCHED_THOUGH_REVERSED_DIR	n2589612308	8.7	0.48	Elias-Schrenk-Haus	2	Ri Tuttlingen Kath. Kindergarten	Evangelischer Kindergarten	LINESTRING(8.814844 47.989739,8.8147629 47.9896831)
880	Tuttlingen 	Elias-Schrenk-Haus	de:08327:1930:0:2	47.989992	8.814521	bus	MATCHED	n2589612312	3.4	0.76	Elias-Schrenk-Haus	3	Ri Tuttlingen Ev. Kindergarten	Katholischer Kindergarten	LINESTRING(8.814521 47.989992,8.8145521 47.98997)
881	Tuttlingen 	Ettlensegart	de:08327:1965:0:1	47.96989	8.842279	bus	MATCHED	n2592372547	8.2	0.72	Ettlensegart	8	Ri Tuttlingen Pfaffentäle	Pfaffentäle	LINESTRING(8.842279 47.96989,8.8421714 47.9698757)
882	Tuttlingen 	Ettlensegart	de:08327:1965:0:2	47.970497	8.841165	bus	MATCHED	n2591553389	2.4	0.87	Ettlensegart	8	Ri Tuttlingen Wolfsbühl	Wolfsbühl	LINESTRING(8.841165 47.970497,8.8411914 47.9705098)
883	Tuttlingen 	Ev. Kindergarten	de:08327:1966:0:1	47.99013	8.816228	bus	MATCHED	n2589612319	16.7	0.46	Evangelischer Kindergarten	2	Ri Tuttlingen Elias-Schrenk-Haus	Elias-Schrenk-Haus	LINESTRING(8.816228 47.99013,8.8163074 47.9902701)
884	Tuttlingen 	Ev. Kindergarten	de:08327:1966:0:2	47.99028	8.816372	bus	MATCHED	n2589612317	24.1	0.41	Evangelischer Kindergarten	3	Ri Tuttlingen Auf dem Schildrain	Auf dem Schildrain	LINESTRING(8.816372 47.99028,8.816211 47.9900924)
885	Tuttlingen 	Fa. Berchtold	de:08327:1747:0:1	47.989349	8.824906	bus	MATCHED_THOUGH_NAMES_DIFFER	n2589337579	34.2	0.24	Kniestraße	10,3,310	Ri Tuttlingen Daimlerstraße	Daimlerstraße	LINESTRING(8.824906 47.989349,8.8245132 47.9891892)
886	Tuttlingen 	Fa. Berchtold	de:08327:1747:0:2	47.98924	8.824762	bus	MATCHED_THOUGH_NAMES_DIFFER	n2589337580	14.7	0.32	Kniestraße	10,2,310	Ri Tuttlingen Untere Vorstadt	Untere Vorstadt	LINESTRING(8.824762 47.98924,8.8248524 47.9893576)
887	Tuttlingen 	Finkenstraße	de:08327:1967:0:1	47.98155	8.840069	bus	MATCHED	n2589612320	8.6	0.71	Finkenstraße	1,9	Ri Tuttlingen Brunnental	Brunnentalstraße	LINESTRING(8.840069 47.98155,8.8401317 47.9814851)
888	Tuttlingen 	Finkenstraße	de:08327:1967:0:2	47.981622	8.839907	bus	MATCHED	n2589612324	8.8	0.71	Finkenstraße	2,9	Ri Tuttlingen Neuhauser Straße	Neuhauser Straße	LINESTRING(8.839907 47.981622,8.8399207 47.9815431)
889	Tuttlingen 	Freibad	de:08327:1969:0:1	47.985404	8.79836	bus	MATCHED	n9686179167	18.1	0.58	Freibad	5	Ri Tuttlingen Koppenland	Koppenland	LINESTRING(8.79836 47.985404,8.7982611 47.9852551)
890	Tuttlingen 	Freibad	de:08327:1969:0:2	47.985477	8.798333	bus	MATCHED	n9686179169	5.3	0.79	Freibad	5	Ri Tuttlingen Trossinger Straße	Trossinger Straße	LINESTRING(8.798333 47.985477,8.7983836 47.985444)
891	Tuttlingen 	Freiburgstraße	de:08327:1963:0:1	47.979933	8.819165	bus	MATCHED	n2589337581	10.2	0.69	Freiburgstraße	2,350	Ri Tuttlingen Widerholdstraße	Widerholdstraße	LINESTRING(8.819165 47.979933,8.8190526 47.9798803)
892	Tuttlingen 	Freiburgstraße	de:08327:1963:0:2	47.979963	8.819264	bus	MATCHED	n2589337582	3.7	0.83	Freiburgstraße	1,350	Ri Tuttlingen ZOB Stadtmitte	ZOB/Stadtmitte	LINESTRING(8.819264 47.979963,8.8192521 47.9799308)
893	Tuttlingen 	Föhrenstraße	de:08327:1968	47.973751	8.841111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841111 47.973751)
894	Tuttlingen 	Gartenstraße	de:08327:1757:0:1	47.981713	8.816857	bus	MATCHED	n9666709031	7.3	0.74	Gartenstraße	1,110,112,120,3,310,340,347,350,4,405,7,9	Ri Tuttlingen ZOB Stadtmitte	ZOB/Stadtmitte	LINESTRING(8.816857 47.981713,8.8167697 47.9816833)
895	Tuttlingen 	Gartenstraße	de:08327:1757:0:2	47.981737	8.816884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103	Ri Tuttlingen ZOB Stadtmitte		POINT(8.816884 47.981737)
896	Tuttlingen 	Graf-von-Stauffenberg-Platz	de:08327:6023:0:1	47.999063	8.817396	bus	MATCHED	n2580925806	7.6	0.61	Graf-von-Stauffenberg-Platz	3	Ri Tuttlingen Thiergarten	Dr. Karl-Storz-Straße	LINESTRING(8.817396 47.999063,8.8174338 47.9989998)
897	Tuttlingen 	Graf-von-Stauffenberg-Platz	de:08327:6023:0:2	47.999105	8.817279	bus	MATCHED_THOUGH_OSM_NO_NAME	w1274596985	7.3	0.61	Tuttlingen, Graf-von-Stauffenberg-Platz	2	Ri Tuttlingen Dr. Karl-Storz-Straße		LINESTRING(8.817279 47.999105,8.81718125 47.99911005)
898	Tuttlingen 	Grünewaldstraße	de:08327:1949:0:1	47.98315	8.846726	bus	MATCHED	n2589612327	4.5	0.81	Grünewaldstraße	1,9	Ri Tuttlingen Holderstöckle	Holderstöckle	LINESTRING(8.846726 47.98315,8.8466734 47.9831297)
899	Tuttlingen 	Grünewaldstraße	de:08327:1949:0:2	47.983198	8.846735	bus	MATCHED	n2589612332	4.9	0.8	Grünewaldstraße	2,9	Ri Tuttlingen Brunnental	Brunnentalstraße	LINESTRING(8.846735 47.983198,8.8467184 47.983241)
900	Tuttlingen 	Gänsäcker	de:08327:1761:1:1	47.964488	8.781283	train	MATCHED	n7443589951	19.5	1.0	Tuttlingen Gänsäcker	RB43,RB43a	Ri Möhringen Bahnhof/Tuttlingen Bahnhof	Möhringen Bahnhof/Tuttlingen	LINESTRING(8.781283 47.964488,8.781183 47.9646505)
901	Tuttlingen 	Gänsäcker I	de:08327:1340	47.961306	8.782649		MATCHED	n1816745805	62.2	0.11	Gänsäcker I				LINESTRING(8.782649 47.961306,8.7832859 47.9609436)
902	Tuttlingen 	Gänsäcker III	de:08327:1342	47.9573	8.785155		MATCHED	n1816745786	93.5	0.07	Gänsäcker III				LINESTRING(8.785155 47.9573,8.7858965 47.9579784)
903	Tuttlingen 	Hermann-Hesse-Realschule	de:08327:1762:0:1	47.986397	8.827735		MATCHED	n2592576820	8.1	0.49	Hermann-Hesse-Realschule				LINESTRING(8.827735 47.986397,8.8278352 47.9864248)
904	Tuttlingen 	Hermannstraße	de:08327:1948	47.987587	8.823271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.823271 47.987587)
905	Tuttlingen 	Hirschbrünnele	de:08327:1945:0:1	47.974863	8.787284	bus	MATCHED	n9686179180	5.8	0.78	Hirschbrünnele	5	Ri Tuttlingen Kleingärten	Kleingärten	LINESTRING(8.787284 47.974863,8.7873526 47.9748873)
906	Tuttlingen 	Hirschbrünnele	de:08327:1945:0:2	47.974791	8.786862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786862 47.974791)
907	Tuttlingen 	Holderstöckle	de:08327:1947:0:1	47.978183	8.846699	bus	MATCHED	n2589612336	5.2	0.79	Holderstöckle	1,9	Ri Tuttlingen Sterntalerweg	Sterntalerweg	LINESTRING(8.846699 47.978183,8.8466783 47.9781379)
908	Tuttlingen 	Holderstöckle	de:08327:1947:0:2	47.978213	8.84651	bus	MATCHED	n2589612340	7.9	0.73	Holderstöckle	2	Ri Tuttlingen Feuerbachweg/Tuttlingen Grünewaldstraße	Grünewaldstraße/Neuhauser Straße	LINESTRING(8.84651 47.978213,8.8465823 47.978265)
909	Tuttlingen 	Im Egartenweg	de:08327:1978	47.998516	8.824367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.824367 47.998516)
910	Tuttlingen 	Karlschule	de:08327:1766:0:1	47.984436	8.823334	bus	MATCHED	n9666709029	2.4	0.88	Karlschule	1,340,347,4,9	Ri Tuttlingen Rittergarten	Rittergarten	LINESTRING(8.823334 47.984436,8.8233224 47.9844158)
911	Tuttlingen 	Karlschule	de:08327:1766:0:2	47.984454	8.823343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.823343 47.984454)
912	Tuttlingen 	Karlstraße	de:08327:1914	47.983553	8.814144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.814144 47.983553)
913	Tuttlingen 	Kath. Kindergarten	de:08327:1944:0:1	47.99188	8.81541	bus	MATCHED	n2589612344	11.8	0.37	Katholischer Kindergarten	2	Ri Tuttlingen Balinger Straße	Egerstraße	LINESTRING(8.81541 47.99188,8.8155155 47.9918005)
914	Tuttlingen 	Kath. Kindergarten	de:08327:1944:0:2	47.991862	8.815563	bus	MATCHED	n2589612349	27.2	0.41	Katholischer Kindergarten	3	Ri Tuttlingen Elias-Schrenk-Haus	Elias-Schrenk-Haus	LINESTRING(8.815563 47.991862,8.8151976 47.9918583)
915	Tuttlingen 	Kettelerstraße	de:08327:1941:0:1	47.979981	8.850687	bus	MATCHED	n2589612357	15.1	0.46	Kettelerstraße	1,9	Ri Tuttlingen Lohmehlen	Schneewittchenweg	LINESTRING(8.850687 47.979981,8.8506767 47.9798455)
916	Tuttlingen 	Kettelerstraße	de:08327:1941:0:2	47.97971	8.850912	bus	MATCHED	n2589612353	9.2	0.7	Kettelerstraße	2	Ri Tuttlingen Sterntalerweg	Sterntalerweg	LINESTRING(8.850912 47.97971,8.8509137 47.9797929)
917	Tuttlingen 	Kinderdorf	de:08327:1942	47.996274	8.818294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.818294 47.996274)
918	Tuttlingen 	Kleingärten	de:08327:1943:0:1	47.976764	8.790662	bus	MATCHED	n9686179177	3.6	0.84	Kleingärten	5	Ri Tuttlingen Lenaustraße	Lenaustraße	LINESTRING(8.790662 47.976764,8.7906866 47.9767359)
919	Tuttlingen 	Kleingärten	de:08327:1943:0:2	47.976703	8.790716	bus	MATCHED	n9686179179	7.4	0.74	Kleingärten	5	Ri Tuttlingen Wiechertstraße	Wiechertstraße	LINESTRING(8.790716 47.976703,8.7906235 47.9766775)
920	Tuttlingen 	Klinikum	de:08327:1940:0:1	47.983685	8.832038	bus	MATCHED	n1893023397	26.6	0.51	Klinikum	4	Ri Tuttlingen Bürgerheim	Bürgerheim	LINESTRING(8.832038 47.983685,8.8317123 47.983783)
921	Tuttlingen 	Klinikum	de:08327:1940:0:2	47.983877	8.831625	bus	MATCHED	n1893023396	4.5	0.71	Klinikum	4	Ri Tuttlingen Ärztezentrum	Ärztehaus	LINESTRING(8.831625 47.983877,8.8316131 47.9839167)
922	Tuttlingen 	Koppenland	de:08327:1973:0:1	47.982867	8.796528	bus	MATCHED	n9686179171	38.4	0.44	Koppenland	5	Ri Tuttlingen Wiechertstraße	Wiechertstraße	LINESTRING(8.796528 47.982867,8.7966344 47.9825289)
923	Tuttlingen 	Koppenland	de:08327:1973:0:2	47.982687	8.796627	bus	MATCHED	n9686179172	26.2	0.51	Koppenland	5	Ri Tuttlingen Freibad	Freibad	LINESTRING(8.796627 47.982687,8.7967914 47.9824788)
924	Tuttlingen 	Kreuzstraße	de:08327:3115:0:1	47.979073	8.809526	bus	MATCHED	n5486599814	2.3	0.81	Kreuzstraße	4	Ri Tuttlingen Heinrich-Rieker-Straße	Bahnhof	LINESTRING(8.809526 47.979073,8.8095573 47.9790752)
925	Tuttlingen 	Kreuzstraße	de:08327:3115:0:2	47.979019	8.80941	bus	MATCHED	n5486599813	9.0	0.71	Kreuzstraße	4	Ri Tuttlingen Maria-Königin-Kirche	Maria-Königin Kirche	LINESTRING(8.80941 47.979019,8.8095137 47.9789778)
926	Tuttlingen 	Kreuzstraße	de:08327:3115:0:nix	47.979049	8.809473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.809473 47.979049)
927	Tuttlingen 	Königstraße	de:08327:1768:0:1	47.9852	8.822723	bus	MATCHED	n2589612361	9.9	0.69	Königstraße	11,2,9	Ri Tuttlingen ZOB Stadtmitte	ZOB/Stadtmitte	LINESTRING(8.822723 47.9852,8.8226729 47.9852829)
928	Tuttlingen 	Königstraße	de:08327:1768:0:2	47.98523	8.822723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.822723 47.98523)
929	Tuttlingen 	Landratsamt	de:08327:1770:0:1	47.981917	8.806257	bus	MATCHED	n1019292384	13.0	0.64	Landratsamt	1,10,105,110,112,120,122,2,3,310,340,347,350,4,405,7,9	Ri Tuttlingen Bahnhof/Tuttlingen ZOB Stadtmitte	Bahnhof	LINESTRING(8.806257 47.981917,8.8061497 47.9820091)
930	Tuttlingen 	Landratsamt	de:08327:1770:0:2	47.981995	8.806625	bus	MATCHED	n1019292025	13.0	0.49	Landratsamt	1,110,112,120,3,310,340,347,350,4,405,5,7,9	Ri Tuttlingen Stadtgarten/Tuttlingen Bahnhof	Stadtgarten	LINESTRING(8.806625 47.981995,8.8064802 47.9819289)
931	Tuttlingen 	Lebenshilfe	de:08327:1962	47.980071	8.839126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.839126 47.980071)
932	Tuttlingen 	Lenaustraße	de:08327:2163:0:1	47.975338	8.786071	bus	MATCHED	n9686179154	21.8	0.55	Lenaustraße	5	Ri Tuttlingen Hirschbrünnele	Hirschbrünnele	LINESTRING(8.786071 47.975338,8.7863427 47.9752644)
933	Tuttlingen 	Lenaustraße	de:08327:2163:0:2	47.975302	8.786089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786089 47.975302)
934	Tuttlingen 	Lohmehlen	de:08327:1929:0:1	47.977972	8.84978	bus	MATCHED	n2589612419	21.7	0.36	Schneewittchenweg	2	Ri Tuttlingen Kettelerstraße	Kettelerstraße	LINESTRING(8.84978 47.977972,8.8500258 47.9780768)
935	Tuttlingen 	Lohmehlen	de:08327:1929:0:2	47.978099	8.850058	bus	MATCHED	n2589612414	27.1	0.33	Schneewittchenweg	1,9	Ri Tuttlingen Pestalozzistraße	Pestalozzistraße	LINESTRING(8.850058 47.978099,8.8497253 47.9780007)
936	Tuttlingen 	Marderweg	de:08327:1938:0:1	47.974953	8.846187	bus	MATCHED	n2589612365	19.3	0.57	Marderweg	2	Ri Tuttlingen Pestalozzistraße	Pestalozzistraße	LINESTRING(8.846187 47.974953,8.8463947 47.9748491)
937	Tuttlingen 	Marderweg	de:08327:1938:0:2	47.974905	8.846519	bus	MATCHED	n2589612370	31.7	0.48	Marderweg	1,9	Ri Tuttlingen Aspen	Aspen	LINESTRING(8.846519 47.974905,8.8461121 47.9749905)
938	Tuttlingen 	Max-Eyth-Straße	de:08327:1754	47.992379	8.827708		MATCHED	n1896746010	12.3	0.18	Tuttlingen, Daimlerstraße			Tuttlingen, Schmelze	LINESTRING(8.827708 47.992379,8.8276198 47.9922859)
939	Tuttlingen 	Möbel Hofer	de:08327:1946:0:1	47.974827	8.826334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,350	Ri Tuttlingen Polizeirevier		POINT(8.826334 47.974827)
940	Tuttlingen 	Möbel Hofer	de:08327:1946:0:2	47.974845	8.826361	bus	MATCHED	n2589337584	6.6	0.76	Möbel Hofer	1,350	Ri Tuttlingen Widerholdstraße	Widerholdstraße	LINESTRING(8.826361 47.974845,8.8262976 47.9748859)
941	Tuttlingen 	Nelkenstraße	de:08327:1939	47.99215	8.818995		MATCHED	n1799895717	7.6	0.5	Nelkenstraße				LINESTRING(8.818995 47.99215,8.8190253 47.9922156)
942	Tuttlingen 	Neuhauser Straße	de:08327:1772:0:1	47.980901	8.837761	bus	MATCHED	n2589612374	6.5	0.76	Neuhauser Straße	1,340,347,9	Ri Tuttlingen Feuerbachweg/Tuttlingen Finkenstraße	Finkenstraße	LINESTRING(8.837761 47.980901,8.8376821 47.9808759)
943	Tuttlingen 	Neuhauser Straße	de:08327:1772:0:2	47.980853	8.836593	bus	MATCHED	n2589612379	13.6	0.48	Neuhauser Straße	2,340,347,9	Ri Tuttlingen Ärztezentrum	Ärztehaus	LINESTRING(8.836593 47.980853,8.8364751 47.9809468)
944	Tuttlingen 	Nord	de:08327:1773:10:3	47.992842	8.82381	train	MATCHED_THOUGH_REVERSED_DIR	n7444788138	32.2	1.0	Tuttlingen Nord	RB43a,RE55	Ri Tuttlingen Zentrum/Nendingen Bahnhof	Nendingen	LINESTRING(8.82381 47.992842,8.8239665 47.9931116)
945	Tuttlingen 	Olgastraße	de:08327:2803:0:1	47.983318	8.812913	bus	MATCHED	n9666709035	32.3	0.47	Olgastraße	1,10,105,110,112,120,122,2,3,310,340,347,350,4,405,7,9	Ri Tuttlingen Stadtgarten	Stadtgarten	LINESTRING(8.812913 47.983318,8.8124882 47.9832596)
946	Tuttlingen 	Olgastraße	de:08327:2803:0:2	47.9833	8.812581	bus	MATCHED	n9666709033	20.9	0.55	Olgastraße	1,110,112,120,3,310,340,347,350,4,405,7,9	Ri Tuttlingen Wilhelmstraße	Wilhelmstraße	LINESTRING(8.812581 47.9833,8.8124165 47.9831474)
947	Tuttlingen 	Pestalozzistraße	de:08327:1935:0:1	47.976343	8.848298	bus	MATCHED	n2589612383	6.2	0.65	Pestalozzistraße	2	Ri Tuttlingen Lohmehlen	Marderweg	LINESTRING(8.848298 47.976343,8.8482429 47.9763017)
948	Tuttlingen 	Pestalozzistraße	de:08327:1935:0:2	47.976523	8.848262	bus	MATCHED_THOUGH_REVERSED_DIR	n2589612388	7.4	0.51	Pestalozzistraße	1,9	Ri Tuttlingen Marderweg	Schneewittchenweg	LINESTRING(8.848262 47.976523,8.8483323 47.9764754)
949	Tuttlingen 	Pfaffentäle	de:08327:1936:0:1	47.967357	8.845863	bus	MATCHED	n2591553400	6.1	0.66	Pfaffentäle	8	Ri Tuttlingen Ettlensegart	Ettlensegart	LINESTRING(8.845863 47.967357,8.8457852 47.967341)
950	Tuttlingen 	Pfauen	de:08327:1775:0:1	47.987972	8.821555	bus	MATCHED_THOUGH_REVERSED_DIR	n2589337586	6.4	0.14	Untere Vorstadt	10,2,3,310	Ri Tuttlingen Kniestraße/Tuttlingen A-Schweitzer-Schule	Rundes Eck	LINESTRING(8.821555 47.987972,8.8215616 47.9880294)
951	Tuttlingen 	Pfauen	de:08327:1775:0:2	47.987449	8.821007	bus	MATCHED_THOUGH_NAMES_DIFFER	n2589337585	2.9	0.45	Untere Vorstadt	10,2,3,310	Ri Tuttlingen Rundes Eck/Tuttlingen Rathaussteg	Albert-Schweitzer-Schule/Kniestraße/Rundes Eck	LINESTRING(8.821007 47.987449,8.8209751 47.9874347)
952	Tuttlingen 	Plettenbergstraße	de:08327:6024:0:1	47.996497	8.814836	bus	MATCHED	n2581514653	6.9	0.75	Plettenbergstraße	3	Ri Tuttlingen Altwegen	Altwegen	LINESTRING(8.814836 47.996497,8.8148073 47.9964384)
953	Tuttlingen 	Plettenbergstraße	de:08327:6024:0:2	47.996647	8.814916	bus	MATCHED	n2589612392	4.2	0.72	Plettenbergstraße	2	Ri Tuttlingen Thiergarten	Graf-von-Stauffenberg-Platz	LINESTRING(8.814916 47.996647,8.8148946 47.9966824)
954	Tuttlingen 	Polizeidirektion	de:08327:1738:0:1	47.974256	8.828732	bus	MATCHED	n2589337587	3.9	0.83	Polizeidirektion	2,350	Ri Tuttlingen Wendelsgrundweg/Tuttlingen Ulmenweg	Ulmenweg	LINESTRING(8.828732 47.974256,8.8287198 47.9742219)
955	Tuttlingen 	Polizeidirektion	de:08327:1738:0:2	47.974304	8.828759	bus	MATCHED	n2589337588	13.4	0.49	Polizeidirektion	1,350	Ri Tuttlingen Stockacher Straße	Möbel Hofer	LINESTRING(8.828759 47.974304,8.8289354 47.9742799)
956	Tuttlingen 	Rathaussteg	de:08327:1776:0:1	47.986932	8.819094	bus	MATCHED	n683705581	9.3	0.57	Rathaussteg	10,11	Ri Tuttlingen TuWass	TUWASS	LINESTRING(8.819094 47.986932,8.8189705 47.9869435)
957	Tuttlingen 	Rathaussteg	de:08327:1776:0:2	47.986607	8.818393	bus	MATCHED	n683705580	6.0	0.77	Rathaussteg	10,11	Ri Tuttlingen Rundes Eck/Tuttlingen Untere Vorstadt	Rundes Eck	LINESTRING(8.818393 47.986607,8.8183835 47.9865533)
958	Tuttlingen 	Rittergarten	de:08327:1777:0:1	47.983787	8.826882	bus	MATCHED	n2589612404	10.9	0.53	Rittergarten	1,112,122,340,347,4,9	Ri Tuttlingen Ärztezentrum/Tuttlingen Bahnhof/Tuttlingen ZOB Stadtmitte	Ärztehaus	LINESTRING(8.826882 47.983787,8.8267355 47.9837811)
959	Tuttlingen 	Rittergarten	de:08327:1777:0:2	47.983871	8.826936	bus	MATCHED	n2589612406	7.1	0.75	Rittergarten	11,120,122,2,8,9	Ri Tuttlingen Königstraße/Tuttlingen ZOB Stadtmitte	Königstraße	LINESTRING(8.826936 47.983871,8.8270284 47.9838866)
960	Tuttlingen 	Rote Straße	de:08327:1933	47.990154	8.820468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.820468 47.990154)
961	Tuttlingen 	Rundes Eck	de:08327:1778:0:1	47.985038	8.820459	bus	MATCHED	n2589337591	11.7	0.66	Rundes Eck	10,11,2,3,310	Ri Tuttlingen ZOB Stadtmitte	ZOB/Stadtmitte	LINESTRING(8.820459 47.985038,8.8203065 47.9850117)
962	Tuttlingen 	Rundes Eck	de:08327:1778:0:2	47.985026	8.820432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.820432 47.985026)
963	Tuttlingen 	Russbergstraße	de:08327:1932	47.997116	8.815195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.815195 47.997116)
964	Tuttlingen 	Scala	de:08327:6021:0:1	47.985471	8.820693	bus	MATCHED	n9310983524	6.2	0.76	Scala	11,2,3,310	Ri Tuttlingen Rathaussteg/Tuttlingen Untere Vorstadt	Rathaussteg/Untere Vorstadt	LINESTRING(8.820693 47.985471,8.8207658 47.985443)
965	Tuttlingen 	Schmelze	de:08327:1780:0:1	47.996791	8.828158	bus	MATCHED	w252914993	8.4	0.59	Tuttlingen Schmelze	10,3,310	Ri Tuttlingen Ludwigstal Kreisverkehr		LINESTRING(8.828158 47.996791,8.82810975 47.9968591)
966	Tuttlingen 	Schmelze	de:08327:1780:0:2	47.997524	8.828391	bus	MATCHED	w252914991	6.6	0.64	Tuttlingen Schmelze	10,2,310	Ri Tuttlingen Daimlerstraße		LINESTRING(8.828391 47.997524,8.828411 47.9974664)
967	Tuttlingen 	Schrotenschule	de:08327:1931:0:1	47.975242	8.819408	bus	MATCHED	n2591553404	15.1	0.46	Schrotenschule	8	Ri Tuttlingen Wolfsbühl	Ettlensegart	LINESTRING(8.819408 47.975242,8.8192711 47.9753419)
968	Tuttlingen 	Schrotenschule	de:08327:1931:0:2	47.975441	8.819318	bus	MATCHED	n2591553409	2.1	0.88	Schrotenschule	8,9	Ri Tuttlingen Bruderhofstraße	Bruderhofstraße	LINESTRING(8.819318 47.975441,8.819309 47.9754592)
