	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
352	Frauenwald	Hirsch	de:16070:2600020::260002000	50.595282	10.858557	bus	MATCHED	n1306620566	140.2	0.11	Frauenwald, Hirsch	300,300,307,307	Ri Frauenwald Tränkbachtal	Frauenwald, Tränkbachtal	LINESTRING(10.858557 50.595282,10.8574752 50.594225)
353	Frauenwald	Hirsch	de:16070:2600020::260002001	50.595355	10.858447	bus	MATCHED	n1306620564	199.3	0.21	Frauenwald, Hirsch	300,300,307,307	Ri Rennsteighöhe/Allzunah	Allzunah/Rennsteighöhe	LINESTRING(10.858447 50.595355,10.857672 50.5936311)
354	Frauenwald	Platz des Friedens	de:16070:2600017	50.582306	10.85975		MATCHED	n602588996	0.8	0.86	Frauenwald, Platz des Friedens				LINESTRING(10.85975 50.582306,10.859758 50.5823003)
355	Frauenwald	Tränkbachtal	de:16070:2600019	50.589176	10.859143		MATCHED_AMBIGUOUSLY	n1253601302	39.9	0.16	Frauenwald, Tränkbachtal			Frauenwald, Hirsch	LINESTRING(10.859143 50.589176,10.8591846 50.5895342)
356	Frauenwald	Tränkbachtal	de:16070:2600019	50.589176	10.859143		MATCHED_AMBIGUOUSLY	n9422373491	41.2	0.15	Frauenwald, Tränkbachtal			Frauenwald, Bahnhof	LINESTRING(10.859143 50.589176,10.8590898 50.5888071)
357	Gehlberg	Bahnhof	de:16070:2700231	50.683611	10.769722		MATCHED	n663565863	18.8	0.29	Gehlberg, Bahnhof			Gehlberg, Ortsausgang/Gehlberger Mühle	LINESTRING(10.769722 50.683611,10.76996 50.6835345)
358	Gehlberg	Güldene Brücke	de:16070:2700791	50.664444	10.778333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778333 50.664444)
359	Gehlberg	Ortsausgang	de:16070:2700233	50.682222	10.791388		MATCHED_AMBIGUOUSLY	n11542426591	46.1	0.14	Gehlberg, Ortsausgang			Gehlberg, Wendeschleife	LINESTRING(10.791388 50.682222,10.791365 50.6826367)
360	Gehlberg	Ortsausgang	de:16070:2700233	50.682222	10.791388		MATCHED_AMBIGUOUSLY	n1165974080	5.9	0.56	Gehlberg, Ortsausgang			Gehlberg, Bahnhof	LINESTRING(10.791388 50.682222,10.7913261 50.6822578)
361	Gehlberg	Parkplatz Ritter	de:16070:2700790	50.672777	10.790555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.790555 50.672777)
362	Gehlberg	Wendeschleife	de:16070:2700232	50.677222	10.790833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.790833 50.677222)
363	Gehlberg Ort	Post SEV	de:16070:8081763	50.677279	10.790824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.790824 50.677279)
364	Gehlberger 	Mühle	de:16070:2700275	50.684653	10.782986		MATCHED_AMBIGUOUSLY	n11542426593	12.3	0.39	Gehlberger Mühle			Gehlberg, Bahnhof	LINESTRING(10.782986 50.684653,10.7831377 50.6847073)
365	Gehlberger 	Mühle	de:16070:2700275	50.684653	10.782986		MATCHED_AMBIGUOUSLY	n8512838284	22.4	0.26	Gehlberger Mühle			Am Schwarzbach	LINESTRING(10.782986 50.684653,10.782887 50.6844613)
366	Gehren	Amtsstraße	de:16070:2600107	50.646903	11.003445		MATCHED_AMBIGUOUSLY	n2971600239	12.1	0.39	Gehren, Amtsstraße			Gehren, Bergstraße Nord/Gehren, Schule	LINESTRING(11.003445 50.646903,11.0035932 50.6469572)
367	Gehren	Amtsstraße	de:16070:2600107	50.646903	11.003445		MATCHED_AMBIGUOUSLY	n8783908282	14.9	0.34	Gehren, Amtsstraße			Gehren, Großbreitenbacher Straße	LINESTRING(11.003445 50.646903,11.0032961 50.6468073)
368	Gehren	Arnstädter Straße	de:16070:2600096::2600096	50.655266	11.007318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007318 50.655266)
369	Gehren	Arnstädter Straße	de:16070:2600096::260009600	50.655528	11.00725		MATCHED	n9209548039	4.0	0.65	Gehren, Arnstädter Straße				LINESTRING(11.00725 50.655528,11.0072658 50.6554932)
370	Gehren	Arnstädter Straße	de:16070:2600096::260009601	50.655266	11.007318	bus	MATCHED	n9209548040	19.5	0.57	Gehren, Arnstädter Straße	305,305,306,306	Ri Gehren Schule/Gräfinau Annawerk	Gehren, Schule/Gräfinau, Annawerk	LINESTRING(11.007318 50.655266,11.0074213 50.655429)
371	Gehren	Bergstraße Nord	de:16070:2600190	50.649059	10.996757		MATCHED_AMBIGUOUSLY	n5153644023	20.1	0.28	Gehren, Bergstraße Nord			Gehren, Amtsstraße/Gehren, Markt	LINESTRING(10.996757 50.649059,10.9968907 50.6488993)
372	Gehren	Bergstraße Nord	de:16070:2600190	50.649059	10.996757		MATCHED_AMBIGUOUSLY	n5153644024	17.9	0.3	Gehren, Bergstraße Nord			Langewiesen, Gehrener Straße	LINESTRING(10.996757 50.649059,10.9966224 50.649196)
373	Gehren	Großbreitenbacher Straße	de:16070:2600108	50.63705	11.001456		MATCHED_AMBIGUOUSLY	n8783908283	15.3	0.34	Gehren, Großbreitenbacher Straße			Gehren, Amtsstraße	LINESTRING(11.001456 50.63705,11.0014349 50.6369134)
374	Gehren	Großbreitenbacher Straße	de:16070:2600108	50.63705	11.001456		MATCHED_AMBIGUOUSLY	n8783908284	6.1	0.56	Gehren, Großbreitenbacher Straße			Möhrenbach	LINESTRING(11.001456 50.63705,11.0014 50.6370913)
375	Gehren	Königseer Straße	de:16070:2600099::260009900	50.65408	11.01192	bus	MATCHED_THOUGH_REVERSED_DIR	n8455028955	64.9	0.1	Gehren, Königseer Straße	215,215,303,303,306,306	Ri Jesuborn/Gehren Markt	Gehren, Arnstädter Straße/Gehren, Markt/Gehren, Schule	LINESTRING(11.01192 50.65408,11.0124797 50.6545436)
376	Gehren	Königseer Straße	de:16070:2600099::260009901	50.65408	11.01197	bus	MATCHED	n8455028956	31.1	0.48	Gehren, Königseer Straße	215,215,303,303,306,306	Ri Gehren Markt/Gehren Arnstädter Straße/Gehren Schule/Jesuborn	Jesuborn	LINESTRING(11.01197 50.65408,11.0123132 50.6542556)
377	Gehren	Markt	de:16070:2600098::260009800	50.64906	11.00518	bus	MATCHED	n797584438	3.5	0.76	Gehren, Markt	215,215,303,303,305,305,306,306	Ri Gehren Königseer Straße/Gehren Arnstädter Straße/Langewiesen Gehrener Straße	Gehren, Bergstraße Nord/Jesuborn/Langewiesen, Gehrener Straße	LINESTRING(11.00518 50.64906,11.0051701 50.6490907)
378	Gehren	Markt	de:16070:2600098::260009801	50.64881	11.00435	bus	MATCHED	n8827849367	22.3	0.38	Gehren, Markt	215,215,303,303,306,306	Ri Gehren Bergstraße Nord/Langewiesen Gehrener Straße/Gehren Königseer Straße	Gehren, Arnstädter Straße/Gehren, Königseer Straße	LINESTRING(11.00435 50.64881,11.0040722 50.6487134)
379	Gehren	Schule	de:16070:2600097	50.650728	11.002096		MATCHED_AMBIGUOUSLY	n5245617422	11.2	0.41	Gehren, Schule			Langewiesen, Ehrenburg/Langewiesen, Gehrener Straße	LINESTRING(11.002096 50.650728,11.0020724 50.6508273)
380	Gehren	Schule	de:16070:2600097	50.650728	11.002096		MATCHED_AMBIGUOUSLY	n5245617423	11.9	0.4	Gehren, Schule			Gehren, Amtsstraße/Gehren, Bergstraße Nord/Gehren, Markt/Gräfinau, Annawerk	LINESTRING(11.002096 50.650728,11.0021202 50.6506218)
381	Geraberg	Bahnhof	de:16070:2600048	50.715931	10.857486		MATCHED_AMBIGUOUSLY	n2965684168	22.8	0.25	Geraberg, Bahnhof			Geraberg, Ohrdrufer Straße	LINESTRING(10.857486 50.715931,10.8577944 50.7158681)
382	Geraberg	Bahnhof	de:16070:2600048	50.715931	10.857486		MATCHED_AMBIGUOUSLY	n2965684175	16.4	0.32	Geraberg, Bahnhof			Elgersburg, Deutscher Hof	LINESTRING(10.857486 50.715931,10.8572574 50.7159569)
383	Geraberg	Gemeinde	de:16070:2600049	50.7195	10.847806		MATCHED	n8399676601	6.5	0.54	Geraberg, Gemeinde			Angelroda, Siedlung/Geraberg, Bahnhof	LINESTRING(10.847806 50.7195,10.8477649 50.7194472)
384	Geraberg	Neubau	de:16070:2600052	50.716088	10.838295		MATCHED_AMBIGUOUSLY	n2962391630	6.2	0.55	Geraberg, Neubau			Geraberg, Schule	LINESTRING(10.838295 50.716088,10.8383675 50.716057)
385	Geraberg	Neubau	de:16070:2600052	50.716088	10.838295		MATCHED_AMBIGUOUSLY	n2962395865	7.4	0.51	Geraberg, Neubau			Arlesberg, Geraer Straße	LINESTRING(10.838295 50.716088,10.8382014 50.7161176)
386	Geraberg	Ohrdrufer Straße	de:16070:2600050	50.71825	10.845278		MATCHED	n647010929	3.6	0.67	Geraberg, Ohrdrufer Straße			Geraberg, Neubau/Geraberg, Schule	LINESTRING(10.845278 50.71825,10.8452556 50.7182206)
387	Geraberg	Schule	de:16070:2600051	50.717528	10.842528		MATCHED_AMBIGUOUSLY	n8399676603	6.3	0.55	Geraberg, Schule			Geraberg, Gemeinde	LINESTRING(10.842528 50.717528,10.8424831 50.7174789)
388	Geraberg	Schule	de:16070:2600051	50.717528	10.842528		MATCHED_AMBIGUOUSLY	n8399676604	3.4	0.68	Geraberg, Schule			Geraberg, Neubau	LINESTRING(10.842528 50.717528,10.8425015 50.7175532)
389	Geschwenda	Gewerbegebiet	de:16070:2600129	50.721556	10.825556		MATCHED_AMBIGUOUSLY	n656057818	53.9	0.12	Geschwenda, Gewerbegebiet			Arlesberg, Geraer Straße	LINESTRING(10.825556 50.721556,10.8247963 50.7216138)
390	Geschwenda	Gewerbegebiet	de:16070:2600129	50.721556	10.825556		MATCHED_AMBIGUOUSLY	n9420284480	55.5	0.12	Geschwenda, Gewerbegebiet			Geschwenda	LINESTRING(10.825556 50.721556,10.8263123 50.7214139)
391	Großbreitenbach	Bahnhof	de:16070:2600126	50.580889	11.001056		MATCHED_AMBIGUOUSLY	n2996764026	25.3	0.23	Großbreitenbach, Bahnhof			Großbreitenbach, Rathaus	LINESTRING(11.001056 50.580889,11.0014037 50.5808338)
392	Großbreitenbach	Bahnhof	de:16070:2600126	50.580889	11.001056		MATCHED_AMBIGUOUSLY	n2996764028	11.8	0.4	Großbreitenbach, Bahnhof			Großbreitenbach, Ilmenauer Straße	LINESTRING(11.001056 50.580889,11.0009347 50.5809626)
393	Großbreitenbach	Ilmenauer Straße	de:16070:2600125	50.582653	10.996986		MATCHED_AMBIGUOUSLY	n8783908310	9.8	0.44	Großbreitenbach, Ilmenauer Straße			Hotel Hohe Tanne	LINESTRING(10.996986 50.582653,10.9969638 50.5827401)
394	Großbreitenbach	Ilmenauer Straße	de:16070:2600125	50.582653	10.996986		MATCHED_AMBIGUOUSLY	n8783908311	7.3	0.51	Großbreitenbach, Ilmenauer Straße			Großbreitenbach, Bahnhof/Großbreitenbach, Rathaus/Großbreitenbach, Schule/Großbreitenbach, Stein. Brücke	LINESTRING(10.996986 50.582653,10.9969388 50.5825945)
395	Großbreitenbach	Rathaus	de:16070:2600127::260012700	50.584965	11.014575	bus	MATCHED	n2996765192	5.0	0.69	Großbreitenbach, Rathaus	303,303,304,304,308,308,390,390	Ri Großbreitenbach Steinbrücke/Katzhütte Oelze/Großbreitenbach Bahnhof	Großbreitenbach, Ilmenauer Straße/Großbreitenbach, Schule/Großbreitenbach, Schützenhof	LINESTRING(11.014575 50.584965,11.0145045 50.5849574)
396	Großbreitenbach	Rathaus	de:16070:2600127::260012701	50.584811	11.01465	bus	MATCHED	n2996765191	24.0	0.36	Großbreitenbach, Rathaus	303,303,304,304,308,308,390,390	Ri Großbreitenbach Schützenhof/Großbreitenbach Bahnhof/Großbreitenbach Schule/Böhlen	Großbreitenbach, Stein. Brücke	LINESTRING(11.01465 50.584811,11.0143223 50.5847538)
397	Großbreitenbach	Schule	de:16070:2600124	50.58125	11.009083		MATCHED	n9221523492	3.8	0.66	Großbreitenbach, Schule			Großbreitenbach, Rathaus/Großbreitenbach, Schützenhof	LINESTRING(11.009083 50.58125,11.009115 50.581223)
398	Großbreitenbach	Schützenhof	de:16070:2600123	50.580472	11.004056		MATCHED_AMBIGUOUSLY	n2804826081	6.3	0.55	Großbreitenbach, Schützenhof			Großbreitenbach, Rathaus/Großbreitenbach, Schule	LINESTRING(11.004056 50.580472,11.0041446 50.5804741)
399	Großbreitenbach	Schützenhof	de:16070:2600123	50.580472	11.004056		MATCHED_AMBIGUOUSLY	n8783908312	4.9	0.61	Großbreitenbach, Schützenhof			Großbreitenbach, Wiegandsmühle	LINESTRING(11.004056 50.580472,11.0040439 50.5805155)
400	Großbreitenbach	Steinbrücke	de:16070:2600128	50.588306	11.020584		MATCHED_AMBIGUOUSLY	n2996765194	13.5	0.31	Großbreitenbach, Stein. Brücke			Böhlen	LINESTRING(11.020584 50.588306,11.0204528 50.5882176)
401	Großbreitenbach	Steinbrücke	de:16070:2600128	50.588306	11.020584		MATCHED_AMBIGUOUSLY	n2996765195	4.9	0.52	Großbreitenbach, Stein. Brücke			Großbreitenbach, Rathaus	LINESTRING(11.020584 50.588306,11.0205257 50.5883291)
402	Großbreitenbach	Wiegandsmühle	de:16070:2600122	50.579263	10.997707		MATCHED_AMBIGUOUSLY	n3073906200	5.2	0.59	Großbreitenbach, Wiegandsmühle			Altenfeld, Schmelzhütte	LINESTRING(10.997707 50.579263,10.9976355 50.5792733)
403	Großbreitenbach	Wiegandsmühle	de:16070:2600122	50.579263	10.997707		MATCHED_AMBIGUOUSLY	n8783927917	12.3	0.39	Großbreitenbach, Wiegandsmühle			Großbreitenbach, Schützenhof	LINESTRING(10.997707 50.579263,10.9976431 50.5791603)
404	Gräfenroda	Ambulanz	de:16070:2700144::270014400	50.742331	10.801811	bus	MATCHED	n603590886	8.8	0.58	Gräfenroda, Ambulanz	301,301,R	Ri Gräfenroda Bahnhof Ort/Gräfenroda Grundschule/Gräfenroda Dörrberg	Gräfenroda, Bf. Ort/Gräfenroda, Grundschule/Gräfenroda, Regelschule	LINESTRING(10.801811 50.742331,10.8018947 50.7423893)
405	Gräfenroda	Ambulanz	de:16070:2700144::270014401	50.744651	10.804664	bus	MATCHED	n603590887	10.1	0.55	Gräfenroda, Ambulanz	301,301,R	Ri Gräfenroda Dörrberg/Gräfenroda Bahnhof Ort/Gräfenroda Grundschule/Gräfenroda Regelschule	Gräfenroda, Dörrberg	LINESTRING(10.804664 50.744651,10.8047971 50.7446164)
406	Gräfenroda	Bahnhof	de:16070:2700134	50.759722	10.831944		MATCHED_AMBIGUOUSLY	n2977976853	14.9	0.34	Gräfenroda, Bahnhof			Gräfenroda, Rieth	LINESTRING(10.831944 50.759722,10.8318078 50.7596198)
407	Gräfenroda	Bahnhof	de:16070:2700134	50.759722	10.831944		MATCHED_AMBIGUOUSLY	n502899197	23.6	0.25	Gräfenroda, Bahnhof			Liebenstein, Hammeracker	LINESTRING(10.831944 50.759722,10.8322642 50.7597851)
408	Gräfenroda	Bahnhof Ort	de:16070:2700229::270022900	50.747254	10.815377	bus	MATCHED	n9422249150	13.7	0.37	Gräfenroda, Bf. Ort	301,301,352,352,360,360,R	Ri Gräfenroda Grundschule/Gräfenroda Regelschule/Gräfenroda Ambulanz	Gräfenroda, Grundschule/Gräfenroda, Regelschule	LINESTRING(10.815377 50.747254,10.8151821 50.7472619)
409	Gräfenroda	Bahnhof Ort	de:16070:2700229::270022901	50.747158	10.815189	bus	MATCHED	n9422249151	9.1	0.44	Gräfenroda, Bf. Ort	301,301,352,352,360,360,R	Ri Gräfenroda Ambulanz/Gräfenroda Grundschule/Gräfenroda Rieth/Geschwenda	Geschwenda/Gräfenroda, Ambulanz/Gräfenroda, Grundschule/Gräfenroda, Regelschule/Gräfenroda, Rieth	LINESTRING(10.815189 50.747158,10.8153189 50.7471579)
410	Gräfenroda	Dörrberg	de:16070:2700146	50.735403	10.795389		MATCHED	n9422249165	19.9	0.28	Gräfenroda, Dörrberg			Gräfenroda, Ambulanz/Gräfenroda, Sägewerk	LINESTRING(10.795389 50.735403,10.7954146 50.7352247)
411	Gräfenroda	Grundschule	de:16070:2700142	50.749722	10.808888		MATCHED	n9422249154	7.0	0.53	Gräfenroda, Grundschule			Gräfenroda, Bf. Ort/Gräfenroda, Regelschule	LINESTRING(10.808888 50.749722,10.8088017 50.7497526)
412	Gräfenroda	Regelschule	de:16070:2700143::270014300	50.749612	10.80596	bus	MATCHED	n8503088553	3.0	0.78	Gräfenroda, Regelschule	301,301,352,352,R	Ri Gräfenroda Bahnhof Ort/Gräfenroda Grundschule/Gräfenroda Ambulanz	Frankenhain, Haus Martha/Gräfenroda, Ambulanz	LINESTRING(10.80596 50.749612,10.8059627 50.7495849)
413	Gräfenroda	Regelschule	de:16070:2700143::270014301	50.749587	10.806979	bus	MATCHED_THOUGH_REVERSED_DIR	n8503088554	14.5	0.35	Gräfenroda, Regelschule	301,301,352,352,360,360,R	Ri Gräfenroda Ambulanz/Gräfenroda Grundschule/Frankenhain Haus Martha	Gräfenroda, Bf. Ort/Gräfenroda, Grundschule	LINESTRING(10.806979 50.749587,10.8071841 50.7496007)
414	Gräfenroda	Rieth	de:16070:2700138	50.754444	10.822222		MATCHED_AMBIGUOUSLY	n9422249138	26.3	0.23	Gräfenroda, Rieth			Gräfenroda, Bahnhof	LINESTRING(10.822222 50.754444,10.822151 50.7542115)
415	Gräfenroda	Rieth	de:16070:2700138	50.754444	10.822222		MATCHED_AMBIGUOUSLY	n9422249144	10.1	0.44	Gräfenroda, Rieth			Gräfenroda, Bf. Ort/Gräfenroda, Grundschule	LINESTRING(10.822222 50.754444,10.8223505 50.7544847)
416	Gräfenroda	Sägewerk	de:16070:2700272::270027200	50.730599	10.791856	bus	MATCHED	n10265092162	1.7	0.85	Gräfenroda, Sägewerk	R	Ri Gräfenroda Dörrberg	Gräfenroda, Dörrberg	LINESTRING(10.791856 50.730599,10.7918397 50.7305875)
417	Gräfenroda	Sägewerk	de:16070:2700272::270027201	50.731312	10.791714	bus	MATCHED	n11542426600	8.3	0.59	Gräfenroda, Sägewerk	R	Ri Sieglitz (b. Gräfenroda) Eingang	Sieglitz, Eingang	LINESTRING(10.791714 50.731312,10.7917082 50.731237)
418	Gräfinau	Annawerk	de:16070:2600095	50.685861	11.009792		MATCHED_AMBIGUOUSLY	n9209548034	8.0	0.49	Gräfinau, Annawerk			Gräfinau, Gemeinde/Gräfinau, Gewerbegebiet	LINESTRING(11.009792 50.685861,11.0098772 50.6858138)
419	Gräfinau	Annawerk	de:16070:2600095	50.685861	11.009792		MATCHED_AMBIGUOUSLY	n9209548035	6.8	0.53	Gräfinau, Annawerk			Gehren, Schule	LINESTRING(11.009792 50.685861,11.0097037 50.6858861)
420	Gräfinau	Gemeinde	de:16070:2600093	50.702111	11.019917		MATCHED	n9207294814	2.7	0.72	Gräfinau, Gemeinde			Gräfinau, Schule/Lehmannsbrück	LINESTRING(11.019917 50.702111,11.0199044 50.702088)
421	Gräfinau	Schule	de:16070:2600094	50.701694	11.017611		MATCHED	n9207294812	4.7	0.61	Gräfinau, Schule			Gräfinau, Gewerbegebiet/Wümbach, Gewerbegebiet	LINESTRING(11.017611 50.701694,11.0176044 50.7017363)
422	Haarhausen 	(Bushaltestelle)	de:16070:2700356	50.863055	10.898055		MATCHED	n5018455486	39.8	0.14	Haarhausen			Holzhausen, Schule	LINESTRING(10.898055 50.863055,10.8985662 50.8632095)
423	Hammersfeld	Ersatzhaltestelle	de:16070:2670011	50.748891	11.052225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.052225 50.748891)
424	Hausen 	(b. Arnstadt)	de:16070:2700564	50.808611	11.012222		MATCHED	n9417578327	6.9	0.44	Hausen			Branchewinda/Marlishausen	LINESTRING(11.012222 50.808611,11.0123154 50.8086303)
425	Hausen (b. Arnstadt)	Hopfenberg	de:16070:2700565	50.816111	11.014166		MATCHED	n9417578326	16.5	0.3	Hausen, Hopfenberg			Hausen	LINESTRING(11.014166 50.816111,11.0140486 50.815983)
426	Herschdorf 	(Langer Berg)	de:16070:2600102	50.62888	11.0509		MATCHED	n477009476	5.6	0.52	Herschdorf			Allersdorf/Pennewitz, Neue Welt/Sorge/Willmersdorf	LINESTRING(11.0509 50.62888,11.0508888 50.6289299)
427	Heyda	Auf der Heide	de:16070:2670019	50.731033	10.936344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936344 50.731033)
428	Heyda	Brauhausgasse	de:16070:2600062	50.733708	10.935042		MATCHED_AMBIGUOUSLY	n8399676612	7.0	0.52	Heyda, Brauhausgasse			Heyda, Auf der Heide	LINESTRING(10.935042 50.733708,10.9350315 50.7336456)
429	Heyda	Brauhausgasse	de:16070:2600062	50.733708	10.935042		MATCHED_AMBIGUOUSLY	n8399676613	3.4	0.69	Heyda, Brauhausgasse			Martinroda, Heydaer Straße	LINESTRING(10.935042 50.733708,10.9350359 50.7337379)
430	Heyda	Wasserwerk	de:16070:2600061	50.72632	10.93732		MATCHED_AMBIGUOUSLY	n1322956774	2.5	0.24	Heyda, Auf der Heide			Unterpörlitz, Rosa-Luxemburg-Platz	LINESTRING(10.93732 50.72632,10.9372872 50.7263296)
431	Heyda	Wasserwerk	de:16070:2600061	50.72632	10.93732		MATCHED_AMBIGUOUSLY	n1322957709	6.6	0.18	Heyda, Auf der Heide			Heyda, Brauhausgasse	LINESTRING(10.93732 50.72632,10.9374122 50.726332)
432	Hohe 	Tanne	de:16070:2600110	50.595111	10.98407		MATCHED_AMBIGUOUSLY	n8485158015	8.3	0.48	Hohe Tanne			Möhrenbach	LINESTRING(10.98407 50.595111,10.9841707 50.5951488)
433	Hohe 	Tanne	de:16070:2600110	50.595111	10.98407		MATCHED_AMBIGUOUSLY	n9221523479	5.1	0.6	Hohe Tanne			Hotel Hohe Tanne/Neustadt, Wasserturm	LINESTRING(10.98407 50.595111,10.9840058 50.5951312)
434	Hohes 	Kreuz	de:16070:2700662	50.792153	11.050833		MATCHED_AMBIGUOUSLY	n9430698443	17.9	0.3	Hohes Kreuz			Stadtilm, Busbahnhof/Stadtilm, Schule	LINESTRING(11.050833 50.792153,11.0506301 50.7920562)
435	Hohes 	Kreuz	de:16070:2700662	50.792153	11.050833		MATCHED_AMBIGUOUSLY	n9430698449	36.0	0.17	Hohes Kreuz			Hausen, Hopfenberg/Marlishausen	LINESTRING(11.050833 50.792153,11.0510822 50.7918701)
436	Holzhausen 	(b. Arnstadt)	de:16070:2700354	50.851944	10.882986		MATCHED_AMBIGUOUSLY	n8458050410	45.1	0.13	Holzhausen			Röhrensee	LINESTRING(10.882986 50.851944,10.8823479 50.8519901)
437	Holzhausen 	(b. Arnstadt)	de:16070:2700354	50.851944	10.882986		MATCHED_AMBIGUOUSLY	n8458050411	3.4	0.61	Holzhausen			Bittstädt/Haarhausen/Holzhausen, Schule	LINESTRING(10.882986 50.851944,10.8829375 50.8519467)
438	Holzhausen (b. Arnstadt)	Schule	de:16070:2700352	50.851388	10.888055		MATCHED	n5095256985	8.8	0.44	Holzhausen, Schule			Arnstadt, Ohrdrufer Straße/Bittstädt/Haarhausen/Holzhausen	LINESTRING(10.888055 50.851388,10.888162 50.8513476)
439	Hotel 	Hohe Tanne	de:16070:2600111	50.593167	10.984986		MATCHED_AMBIGUOUSLY	n2996764734	11.3	0.41	Hotel Hohe Tanne			Großbreitenbach, Bahnhof/Großbreitenbach, Ilmenauer Straße	LINESTRING(10.984986 50.593167,10.9849736 50.5930661)
440	Hotel 	Hohe Tanne	de:16070:2600111	50.593167	10.984986		MATCHED_AMBIGUOUSLY	n2996764735	14.1	0.36	Hotel Hohe Tanne			Hohe Tanne/Neustadt, Wasserturm	LINESTRING(10.984986 50.593167,10.985169 50.5931153)
441	Ichtershausen	BBS	de:16070:170074	50.870138	10.966181		MATCHED_AMBIGUOUSLY	n9431184102	40.4	0.16	Ichtershausen, BBS			Ichtershausen, Ritter	LINESTRING(10.966181 50.870138,10.9665051 50.8704386)
442	Ichtershausen	BBS	de:16070:170074	50.870138	10.966181		MATCHED_AMBIGUOUSLY	n9431184103	27.7	0.22	Ichtershausen, BBS			Arnstadt, Abzweig Rudisleben	LINESTRING(10.966181 50.870138,10.9660027 50.8699162)
443	Ichtershausen	BBS	de:16070:2700112	50.870138	10.966181		MATCHED_AMBIGUOUSLY	n9431184102	40.4	0.16	Ichtershausen, BBS			Ichtershausen, Ritter	LINESTRING(10.966181 50.870138,10.9665051 50.8704386)
444	Ichtershausen	BBS	de:16070:2700112	50.870138	10.966181		MATCHED_AMBIGUOUSLY	n9431184103	27.7	0.22	Ichtershausen, BBS			Arnstadt, Abzweig Rudisleben	LINESTRING(10.966181 50.870138,10.9660027 50.8699162)
445	Ichtershausen	Friedensallee	de:16070:170075	50.879865	10.972165		MATCHED_AMBIGUOUSLY	n9431184083	54.0	0.12	Ichtershausen, Friedensallee			Ichtershausen, Schule/Ichtershausen, Schwimmbad	LINESTRING(10.972165 50.879865,10.9722067 50.8793805)
446	Ichtershausen	Friedensallee	de:16070:170075	50.879865	10.972165		MATCHED_AMBIGUOUSLY	n9431184085	32.6	0.19	Ichtershausen, Friedensallee			Ichtershausen, Ritter	LINESTRING(10.972165 50.879865,10.972035 50.8795835)
447	Ichtershausen	Friedensallee	de:16070:2700240	50.879865	10.972165		MATCHED_AMBIGUOUSLY	n9431184083	54.0	0.12	Ichtershausen, Friedensallee			Ichtershausen, Schule/Ichtershausen, Schwimmbad	LINESTRING(10.972165 50.879865,10.9722067 50.8793805)
448	Ichtershausen	Friedensallee	de:16070:2700240	50.879865	10.972165		MATCHED_AMBIGUOUSLY	n9431184085	32.6	0.19	Ichtershausen, Friedensallee			Ichtershausen, Ritter	LINESTRING(10.972165 50.879865,10.972035 50.8795835)
449	Ichtershausen	Nadelwerk	de:16070:170076	50.878606	10.97264		MATCHED_AMBIGUOUSLY	n9431184086	15.1	0.34	Ichtershausen, Nadelwerk			Ichtershausen, Friedensallee/Ichtershausen, Ritter	LINESTRING(10.97264 50.878606,10.9727304 50.8787291)
450	Ichtershausen	Nadelwerk	de:16070:170076	50.878606	10.97264		MATCHED_AMBIGUOUSLY	n9431184087	15.7	0.33	Ichtershausen, Nadelwerk			Eischleben	LINESTRING(10.97264 50.878606,10.9728625 50.878592)
451	Ichtershausen	Nadelwerk	de:16070:2700108	50.878606	10.97264		MATCHED_AMBIGUOUSLY	n9431184086	15.1	0.34	Ichtershausen, Nadelwerk			Ichtershausen, Friedensallee/Ichtershausen, Ritter	LINESTRING(10.97264 50.878606,10.9727304 50.8787291)
452	Ichtershausen	Nadelwerk	de:16070:2700108	50.878606	10.97264		MATCHED_AMBIGUOUSLY	n9431184087	15.7	0.33	Ichtershausen, Nadelwerk			Eischleben	LINESTRING(10.97264 50.878606,10.9728625 50.878592)
453	Ichtershausen	Ritter	de:16070:170077	50.874305	10.969583		MATCHED_AMBIGUOUSLY	n9431184096	40.8	0.16	Ichtershausen, Ritter			Ichtershausen, Friedensallee/Ichtershausen, Nadelwerk	LINESTRING(10.969583 50.874305,10.9695186 50.8739399)
454	Ichtershausen	Ritter	de:16070:170077	50.874305	10.969583		MATCHED_AMBIGUOUSLY	n9431184101	40.5	0.16	Ichtershausen, Ritter			Ichtershausen, BBS	LINESTRING(10.969583 50.874305,10.9696009 50.8746691)
455	Ichtershausen	Ritter	de:16070:2700110	50.874305	10.969583		MATCHED_AMBIGUOUSLY	n9431184096	40.8	0.16	Ichtershausen, Ritter			Ichtershausen, Friedensallee/Ichtershausen, Nadelwerk	LINESTRING(10.969583 50.874305,10.9695186 50.8739399)
