	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
770	Rothenbuch	Hauptstraße	de:09671:1646:0:2	49.966406	9.395129	bus	MATCHED	n1975300348	152.0	1.0	Hauptstraße	42,47	Ri Rothenbuch Schloß	Schloss	LINESTRING(9.395129 49.966406,9.39326 49.965756)
771	Rothenbuch	Hauptstraße	de:09671:99350:0:1	49.965782	9.393386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.393386 49.965782)
772	Rothenbuch	Jägerwiese	de:09671:1644:0:2	49.96859	9.399459	bus	MATCHED	n534179777	6.2	1.0	Jägerwiese	42,47	Ri Rothenbuch Hauptstraße	Abzweig Siedlung/Hauptstraße	LINESTRING(9.399459 49.96859,9.3994753 49.9686452)
773	Rothenbuch	Naturschutzgebiet Metzger	de:09671:53012:0:1	49.927653	9.397573	bus	MATCHED	n9302186964	9.1	1.0	Naturschutzgebiet Metzger	42,47	Ri Weibersbrunn Hauptstr. 1	Hauptstraße 1	LINESTRING(9.397573 49.927653,9.3974558 49.9276211)
774	Rothenbuch	Rabenhausen	de:09671:2051:0:1	49.971387	9.399001	bus	MATCHED	n565226720	10.2	1.0	Rabenhausen	42,47	Ri Rothenbuch Jägerwiese	Bischbornerhof/Jägerwiese	LINESTRING(9.399001 49.971387,9.3990753 49.9714658)
775	Rothenbuch	Schloß	de:09671:1645:0:1	49.967302	9.397618	bus	MATCHED	n1975300350	6.8	1.0	Schloss	42,47	Ri Rothenbuch Abzw. Siedlung	Abzweig Siedlung/Jägerwiese	LINESTRING(9.397618 49.967302,9.3977046 49.9673274)
776	Rothenbuch	Sportplatz	de:09671:1651:0:1	49.963673	9.388482	bus	MATCHED	n534179779	78.3	1.0	Sportplatz	42,47	Ri Rothenbuch Hauptstraße	Hauptstraße	LINESTRING(9.388482 49.963673,9.3895763 49.9636983)
777	Rothenbuch	Sportplatz	de:09671:1651:0:2	49.963627	9.389506	bus	MATCHED	n534179782	66.9	1.0	Sportplatz	42	Ri Waldaschaff Eselsweg	Hauptstraße	LINESTRING(9.389506 49.963627,9.3885721 49.9636637)
778	Rothenbuch 	Ahlmichdamm	de:09671:53011:0:1	49.937997	9.404418	bus	MATCHED	n5310752006	52.7	0.39	Ahlmichdamm	42,47	Ri Rothenbuch Naturschutzgebiet Metzger	Naturschutzgebiet Metzger	LINESTRING(9.404418 49.937997,9.4037822 49.9377582)
779	Rothengrund	Abzweigung	de:09671:99213:0:1	50.052847	9.141634	bus	MATCHED	n9252957547	6.0	1.0	Abzweig Rothengrund	24,26	Ri Reichenbach Ortseingang/Gunzenbach Friedhof/Hohl Abzweigung/Schule/Mömbris Heimbacher Mühle	Friedhof/Heimbacher Mühle/Hohl Abzweigung	LINESTRING(9.141634 50.052847,9.1415672 50.0528794)
780	Rottenberg	Abzweigung	de:09671:99176:0:1	50.027311	9.211136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.211136 50.027311)
781	Rottenberg	Abzweigung	de:09671:99176:0:2	50.027507	9.211154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.211154 50.027507)
782	Rottenberg	Dorfplatz	de:09671:60926:0:1	50.039123	9.23257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.23257 50.039123)
783	Rottenberg	Dorfplatz	de:09671:60926:0:2	50.039129	9.232337	bus	MATCHED	n10178330141	1.6	1.0	Dorfplatz	20	Ri Rottenberg West	West	LINESTRING(9.232337 50.039129,9.2323173 50.0391222)
784	Rottenberg	Feuerwehrhaus	de:09671:99180:0:1	50.038575	9.232462	bus	MATCHED	n8714776685	1.9	1.0	Feuewehrhaus	20,23	Ri Rottenberg Wiesenweg	Wiesenweg	LINESTRING(9.232462 50.038575,9.2324862 50.038567)
785	Rottenberg	Feuerwehrhaus	de:09671:99180:0:2	50.038858	9.232516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232516 50.038858)
786	Rottenberg	West	de:09671:99181:0:1	50.034253	9.229893	bus	MATCHED	n10178330143	2.0	0.89	West	20,23	Ri Rottenberg Feuerwehrhaus	Feuewehrhaus	LINESTRING(9.229893 50.034253,9.2299198 50.0342474)
787	Rottenberg	West	de:09671:99181:0:2	50.03423	9.229156	bus	MATCHED	n10178330144	1.7	0.9	West	20	Ri Hösbach Frohnradstraße/Hösbach Schulzentrum	Frohnradstraße	LINESTRING(9.229156 50.03423,9.229164 50.0342444)
788	Rottenberg	Wiesenweg	de:09671:60704:0:1	50.039567	9.228914	bus	MATCHED	n9179880626	6.6	1.0	Wiesenweg	20,23	Ri Feldkahl Schimborner Straße	Schimborner Straße	LINESTRING(9.228914 50.039567,9.2289633 50.0395165)
789	Rottenberg	Wiesenweg	de:09671:60704:0:2	50.039233	9.228896	bus	MATCHED	n9179880627	3.5	1.0	Wiesenweg	20	Ri Rottenberg Dorfplatz	Dorfplatz	LINESTRING(9.228896 50.039233,9.2288491 50.0392252)
790	Rückersbach	Schlucht	de:09671:99165:0:1	50.040519	9.110642	bus	MATCHED_THOUGH_REVERSED_DIR	n9257828062	8.8	1.0	Schlucht	26	Ri Rückersbach Siedlung	Abzweig Sternberg	LINESTRING(9.110642 50.040519,9.1105192 50.0405203)
791	Rückersbach	Schlucht	de:09671:99165:0:2	50.040513	9.110651	bus	MATCHED_THOUGH_REVERSED_DIR	n9257828061	10.1	1.0	Schlucht	26	Ri Sternberg Abzw.	Siedlung	LINESTRING(9.110651 50.040513,9.1107731 50.0405592)
792	Rückersbach	Siedlung	de:09671:99166:0:1	50.0418	9.102476	bus	MATCHED_THOUGH_REVERSED_DIR	n521561794	15.0	1.0	Siedlung	26	Ri Hohl Abzweigung	Schlucht	LINESTRING(9.102476 50.0418,9.1024249 50.0419309)
793	Rückersbach	Siedlung	de:09671:99166:0:2	50.041794	9.102476	bus	MATCHED_THOUGH_REVERSED_DIR	n9257835826	10.6	1.0	Siedlung	26	Ri Rückersbach Schlucht	Hohl Abzweigung	LINESTRING(9.102476 50.041794,9.1026088 50.0417522)
794	Rückersbacher 	Schlucht	de:09671:1992:1:1	50.019935	9.056958		MATCHED	n632369724	21.1	0.13	Rückersbacher Schlucht			Dettingen (Main)	LINESTRING(9.056958 50.019935,9.0567991 50.0200948)
795	Rückersbacher 	Schlucht	de:09671:1992:2:1	50.019329	9.057902	bus	MATCHED	n10215910555	20.0	1.0	Bahnhof Rückersbacher Schlucht	50	Ri Kleinostheim Abzw. Waldstadt	Waldstadt	LINESTRING(9.057902 50.019329,9.0578779 50.0191498)
796	Rückersbacher 	Schlucht	de:09671:1992:2:2	50.019266	9.057947	bus	MATCHED_THOUGH_REVERSED_DIR	n10215910556	10.5	1.0	Bahnhof Rückersbacher Schlucht	50	Ri Kleinostheim Waldstadt	Abzweig Waldstadt	LINESTRING(9.057947 50.019266,9.0578329 50.0192061)
797	Rückersbacher 	Schlucht	de:09671:1992:3:2	50.019906	9.056887		MATCHED	n30960432	21.5	0.13	Rückersbacher Schlucht			Kleinostheim	LINESTRING(9.056887 50.019906,9.056739 50.0200744)
798	Sailauf	Buswendeschleife	de:09671:52622:0:1	50.028985	9.276165	bus	MATCHED	n7282807689	24.4	1.0	Buswendeschleife	45	Ri Sailauf Steinbachweg	Steinbachweg	LINESTRING(9.276165 50.028985,9.2758515 50.0288976)
799	Sailauf	Fuchsenmühle	de:09671:52606:0:1	50.014948	9.248812	bus	MATCHED	n9306630245	8.8	1.0	Fuchsenmühle	45	Ri Sailauf Untersailauf	Untersailauf	LINESTRING(9.248812 50.014948,9.2489353 50.0149423)
800	Sailauf	Fuchsenmühle	de:09671:52606:0:2	50.01414	9.248596	bus	MATCHED	n9306630244	4.9	1.0	Fuchsenmühle	45	Ri Weyberhöfe Kreisel/Hösbach Schulzentrum	Weyberhöfe, Kreisel	LINESTRING(9.248596 50.01414,9.2485276 50.0141426)
801	Sailauf	Kirche	de:09671:52608:0:2	50.022983	9.254678	bus	MATCHED	n9316983713	24.9	1.0	Kirche	45	Ri Sailauf Untersailauf	Untersailauf	LINESTRING(9.254678 50.022983,9.2549394 50.0231315)
802	Sailauf	Klingerweg	de:09671:52621:0:1	50.026653	9.267604	bus	MATCHED	n7282807690	8.6	1.0	Klingerweg	45	Ri Sailauf Buswendeschleife	Buswendeschleife	LINESTRING(9.267604 50.026653,9.2677228 50.0266395)
803	Sailauf	Klingerweg	de:09671:52621:0:2	50.026694	9.267604	bus	MATCHED	n9306659834	23.0	1.0	Klingerweg	45	Ri Sailauf Siedlung	Siedlung	LINESTRING(9.267604 50.026694,9.2679065 50.0267661)
804	Sailauf	Post	de:09671:52602:0:1	50.023358	9.25642	bus	MATCHED	n9314673491	18.4	1.0	Post	45	Ri Sailauf Zur Lauterhecke	Zur Lauterhecke	LINESTRING(9.25642 50.023358,9.25666 50.0234171)
805	Sailauf	Schule	de:09671:52611:0:1	50.023768	9.255908	bus	MATCHED	n9314710211	2.8	1.0	Schule	45	Ri Eichenberg Ort/Eichenberg Wüstenmühle	Wüstenmühle	LINESTRING(9.255908 50.023768,9.2559218 50.0237445)
806	Sailauf	Siedlung	de:09671:52601:0:1	50.024558	9.26084	bus	MATCHED_THOUGH_NAMES_DIFFER	n9314735770	8.3	1.0	Zur Lauterhecke	45	Ri Sailauf Schule/Sailauf Kirche/Sailauf Fuchsenmühle	Klingerweg	LINESTRING(9.26084 50.024558,9.2607571 50.0245062)
807	Sailauf	Siedlung	de:09671:52601:0:2	50.025286	9.262241		MATCHED	n9314735769	6.9	1.0	Siedlung			Kirche/Schule	LINESTRING(9.262241 50.025286,9.2621653 50.0253247)
808	Sailauf	Steinbachweg	de:09671:52620:0:1	50.028483	9.272051	bus	MATCHED	n7282807688	3.0	1.0	Steinbachweg	45	Ri Sailauf Klingerweg	Klingerweg	LINESTRING(9.272051 50.028483,9.2720694 50.0285073)
809	Sailauf	Untersailauf	de:09671:52607:0:1	50.018475	9.250465	bus	MATCHED	n9314836753	14.3	1.0	Untersailauf	45	Ri Sailauf Post/Sailauf Schule	Fuchsenmühle	LINESTRING(9.250465 50.018475,9.2505151 50.0185995)
810	Sailauf	Untersailauf	de:09671:52607:0:2	50.018689	9.250644	bus	MATCHED_THOUGH_REVERSED_DIR	n9314836752	20.1	1.0	Untersailauf	45	Ri Sailauf Fuchsenmühle/Weyberhöfe Kreisel	Post	LINESTRING(9.250644 50.018689,9.2505929 50.0185116)
811	Sailauf	Zur Lauterhecke	de:09671:52605:0:1	50.024558	9.26084	bus	NO_MATCH					45	Ri Sailauf Klingerweg		POINT(9.26084 50.024558)
812	Schimborn	Abzweigung	de:09671:99241:0:1	50.054491	9.19246	bus	MATCHED	n8714655954	11.1	1.0	Schimborn Abzweigung	20,23,26,33	Ri Königshofen (Kahl) Kaltenberg	Kaltenberg	LINESTRING(9.19246 50.054491,9.192382 50.054405)
813	Schimborn	Abzweigung	de:09671:99241:0:2	50.054519	9.193287	bus	MATCHED	n8714655957	13.2	1.0	Schimborn Abzweigung	20,26,29 S,33	Ri Hösbach Frohnradstraße/Aschaffenburg Viadukt/Schimborn Gasthaus Rose/Feldkahl Unterfeldkahl/Aschaffenburg Verpflegungsamt	Unterfeldkahl/Viadukt	LINESTRING(9.193287 50.054519,9.1934355 50.0545896)
814	Schimborn	Daxberger Straße	de:09671:99244:0:1	50.053764	9.189307	bus	MATCHED	n9216610706	21.9	1.0	Schimborn, Daxberger Straße	26	Ri Königshofen (Kahl) Kaltenberg		LINESTRING(9.189307 50.053764,9.1893513 50.0539587)
815	Schimborn	Daxberger Straße	de:09671:99244:0:2	50.05381	9.189334	bus	MATCHED	n9216610705	9.9	1.0	Schimborn, Daxberger Straße	24	Ri Daxberg Wiesenweg		LINESTRING(9.189334 50.05381,9.1893969 50.0537303)
816	Schimborn	Gasthaus Rose	de:09671:99242:0:1	50.056411	9.187735	bus	MATCHED	n9223369412	16.7	1.0	Gasthaus Rose	23,26,SEV	Ri Mömbris-Mensengesäß/Schimborn Weiberheim	Weiberheim	LINESTRING(9.187735 50.056411,9.1879526 50.056357)
817	Schimborn	Gasthaus Rose	de:09671:99242:0:2	50.056296	9.187834	bus	MATCHED	n9223369411	10.2	1.0	Gasthaus Rose	23,24,26,SEV	Ri Königshofen (Kahl) Kaltenberg/Schimborn Abzweigung/Schimborn Daxberger Straße/Hösbach Frohnradstraße	Frohnradstraße	LINESTRING(9.187834 50.056296,9.1876911 50.0563001)
818	Schimborn	Schule	de:09671:99240:0:1	50.054606	9.18478	bus	MATCHED	n8714689149	2.5	1.0	Schimborn Schule	26	Ri Schimborn Gasthaus Rose		LINESTRING(9.18478 50.054606,9.1848063 50.0545918)
819	Schimborn	Weiberheim	de:09671:99243:0:1	50.056279	9.182489	bus	MATCHED	n5037355816	5.6	1.0	Weiberheim	23,26	Ri Mömbris Rathaus	Rathaus	LINESTRING(9.182489 50.056279,9.182493 50.0563297)
820	Schimborn	Weiberheim	de:09671:99243:0:2	50.056279	9.182758	bus	MATCHED	n5037355815	7.0	1.0	Weiberheim	23,24,26	Ri Schimborn Gasthaus Rose	Gasthaus Rose	LINESTRING(9.182758 50.056279,9.1827586 50.056216)
821	Schneppenbach	Abzw.	de:09671:99259:0:1	50.095026	9.240924	bus	MATCHED_THOUGH_NAMES_DIFFER	n8439191769	11.7	1.0	Abzweig Westerngrund	30	Ri Schöllkrippen Kestäcker	Kestäcker	LINESTRING(9.240924 50.095026,9.240827 50.0949408)
822	Schneppenbach	Brennerei Rothenbücher	de:09671:99329	50.097608	9.232094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232094 50.097608)
823	Schneppenbach	Kindergarten	de:09671:99261:0:1	50.095366	9.237322	bus	MATCHED	n8439191771	11.8	1.0	Kindergarten	25,29 S	Ri Schneppenbach Möbelzentrum Spessart	Möbelzentrum Spessart	LINESTRING(9.237322 50.095366,9.2371885 50.095303)
824	Schneppenbach	Kindergarten	de:09671:99261:0:2	50.095378	9.2369	bus	MATCHED	n8439191772	5.6	1.0	Kindergarten	25,29 S	Ri Schneppenbach Mitte	Mitte	LINESTRING(9.2369 50.095378,9.2368519 50.0954178)
825	Schneppenbach	Mitte	de:09671:99262:0:1	50.098778	9.230091	bus	MATCHED	n8439191774	8.0	1.0	Mitte	25,29 S	Ri Schneppenbach Kindergarten	Kindergarten	LINESTRING(9.230091 50.098778,9.2300324 50.0987166)
826	Schneppenbach	Mitte	de:09671:99262:0:2	50.098299	9.231339	bus	MATCHED	n8439191773	4.9	1.0	Mitte	25,29 S	Ri Hofstädten Ost	Ost	LINESTRING(9.231339 50.098299,9.2313889 50.0982684)
827	Schneppenbach	Möbelzentrum Spessart	de:09671:99263:0:1	50.094721	9.240457	bus	MATCHED_THOUGH_REVERSED_DIR	n7736209377	64.2	1.0	Möbelzentrum Spessart	25,29 S	Ri Schöllkrippen Kestäcker	Frankenstraße/Kindergarten	LINESTRING(9.240457 50.094721,9.2411435 50.0943471)
828	Schneppenbach	Möbelzentrum Spessart	de:09671:99263:0:2	50.094363	9.240996	bus	MATCHED_THOUGH_REVERSED_DIR	n8439191770	54.7	1.0	Möbelzentrum Spessart	25,29 S,30	Ri Schneppenbach Kindergarten/Unterwestern Frankenstraße	Kestäcker	LINESTRING(9.240996 50.094363,9.2403777 50.0946543)
829	Schöllkrippen	Ernstkirchen	de:09671:99254:0:1	50.07955	9.245973	bus	MATCHED	n4591102821	6.2	1.0	Ernstkirchen	20,33	Ri Schöllkrippen	Bahnhof/Mühlweg	LINESTRING(9.245973 50.07955,9.2460532 50.0795291)
830	Schöllkrippen	Ernstkirchen	de:09671:99254:0:2	50.079274	9.245802	bus	MATCHED	n4591102822	6.0	1.0	Ernstkirchen	20,27,33	Ri Mühlstraße/Langenborn/Sommerkahl Im Taubenfeld	Im Taubenfeld/Mühlstraße	LINESTRING(9.245802 50.079274,9.2457745 50.0793246)
831	Schöllkrippen	Industriestraße	de:09671:99255:0:1	50.091211	9.253627	bus	MATCHED	n9223482274	51.9	1.0	Industriestraße	27	Ri Laudenbach Gessner	Gessner	LINESTRING(9.253627 50.091211,9.2534662 50.0907559)
832	Schöllkrippen	Industriestraße	de:09671:99255:0:2	50.090842	9.253177	bus	MATCHED	n9223482273	22.2	1.0	Industriestraße	27	Ri Schöllkrippen Schule/Schöllkrippen	Bahnhof	LINESTRING(9.253177 50.090842,9.2530806 50.0906526)
833	Schöllkrippen	Kestäcker	de:09671:99239:0:1	50.089926	9.240862	bus	MATCHED	n4843652992	9.4	1.0	Kestäcker	25,29 S,30	Ri Schöllkrippen Sportzentrum/Schöllkrippen	Bahnhof	LINESTRING(9.240862 50.089926,9.2407468 50.0899675)
834	Schöllkrippen	Kestäcker	de:09671:99239:0:2	50.090981	9.240763	bus	MATCHED	n6790001762	1.9	1.0	Kestäcker	25,29 S,30	Ri Schneppenbach Möbelzentrum Spessart	Möbelzentrum Spessart	LINESTRING(9.240763 50.090981,9.2407881 50.0909862)
835	Schöllkrippen	Mühlweg	de:09671:99257:0:1	50.082923	9.246521		MATCHED	n9216655304	5.9	1.0	Mühlweg			Bahnhof	LINESTRING(9.246521 50.082923,9.2466031 50.0829237)
836	Schöllkrippen	Mühlweg	de:09671:99257:0:2	50.082836	9.246548		MATCHED	n9216655303	6.7	1.0	Mühlweg			Ernstkirchen	LINESTRING(9.246548 50.082836,9.2464609 50.0828574)
837	Schöllkrippen	Schule	de:09671:99258:0:1	50.085891	9.252369	bus	MATCHED	n9217721869	14.9	1.0	Schöllkrippen, Schule	25,26,27,30	Ri Schöllkrippen Kestäcker/Schöllkrippen Industriestraße/Schöllkrippen		LINESTRING(9.252369 50.085891,9.2525187 50.0857979)
838	Schöllkrippen	Sportzentrum	de:09671:99276:0:1	50.084542	9.251111	bus	MATCHED	n9217757759	12.0	1.0	Schöllkrippen, Sportzentrum	27,28,29,29 S,30	Ri Vormwalder Str./Schöllkrippen Kestäcker/Krombach Kalmushof/Schöllkrippen/Schöllkrippen Industriestraße		LINESTRING(9.251111 50.084542,9.2512675 50.0845811)
839	Sommerkahl	Frankenstraße	de:09671:99245:0:1	50.070361	9.247222	bus	MATCHED_THOUGH_REVERSED_DIR	n9223339751	9.0	1.0	Frankenstraße	20,29 S	Ri Sommerkahl Grüner Baum	Mühlstraße	LINESTRING(9.247222 50.070361,9.247342 50.0703855)
840	Sommerkahl	Frankenstraße	de:09671:99245:0:2	50.070338	9.247284	bus	MATCHED	n9223339750	4.1	1.0	Frankenstraße	20,29 S	Ri Mühlstraße	Grüner Baum	LINESTRING(9.247284 50.070338,9.2472294 50.0703269)
841	Sommerkahl	Grüner Baum	de:09671:99246:0:1	50.069934	9.25201	bus	MATCHED	n9223326005	6.3	1.0	Grüner Baum	20,29 S	Ri Sommerkahl Schule/Sommerkahl Im Taubenfeld	Im Taubenfeld	LINESTRING(9.25201 50.069934,9.252056 50.0698854)
842	Sommerkahl	Grüner Baum	de:09671:99246:0:2	50.069813	9.25192	bus	MATCHED	n9223326004	4.6	1.0	Grüner Baum	20,29 S	Ri Sommerkahl Frankenstraße	Frankenstraße	LINESTRING(9.25192 50.069813,9.2518669 50.0698363)
843	Sommerkahl	Im Taubenfeld	de:09671:99338:0:1	50.072627	9.249988	bus	MATCHED	n9223443639	12.3	1.0	Im Taubenfeld	20	Ri Schöllkrippen Ernstkirchen	Grüner Baum	LINESTRING(9.249988 50.072627,9.2498714 50.0727087)
844	Sommerkahl	Im Taubenfeld	de:09671:99338:0:2	50.07265	9.249961	bus	MATCHED_THOUGH_REVERSED_DIR	n9223443638	4.6	1.0	Im Taubenfeld	20	Ri Sommerkahl Grüner Baum	Ernstkirchen	LINESTRING(9.249961 50.07265,9.2500243 50.0726432)
845	Sommerkahl	Schule	de:09671:99247:0:1	50.070199	9.25793	bus	MATCHED	n9217727196	5.9	1.0	Sommerkahl, Schule	20,29 S	Ri Vormwald Feuerwehrhaus		LINESTRING(9.25793 50.070199,9.2579871 50.0701612)
846	Sommerkahl	Schule	de:09671:99247:0:2	50.070199	9.257947	bus	MATCHED	n9217727197	7.0	1.0	Sommerkahl, Schule	29 S	Ri Sommerkahl Grüner Baum		LINESTRING(9.257947 50.070199,9.2579093 50.0702576)
847	Steinbach (b Aschaffenb)	Alte Schule	de:09671:99161:0:1	50.015912	9.117586	bus	MATCHED	n9252993630	12.6	1.0	Alte Schule	24	Ri Steinbach (b Aschaffenburg) Bornfeld	Bornfeld	LINESTRING(9.117586 50.015912,9.1177591 50.0158892)
848	Steinbach (b Aschaffenb)	Alte Schule	de:09671:99161:0:2	50.015416	9.117963	bus	MATCHED	n9252993629	53.9	1.0	Alte Schule	24	Ri Steinbach (b Aschaffenb) Ortseingang Süd	Ortseingang Süd	LINESTRING(9.117963 50.015416,9.1176563 50.0158591)
849	Steinbach (b Aschaffenb)	Heppenberg	de:09671:99163:0:1	50.018758	9.119472	bus	MATCHED	n9247120973	19.6	1.0	Heppenberg	24	Ri Oberafferbach Am Sportplatz	Bornfeld	LINESTRING(9.119472 50.018758,9.1194825 50.0189339)
850	Steinbach (b Aschaffenb)	Heppenberg	de:09671:99163:0:2	50.018821	9.11958	bus	MATCHED	n9247120972	28.8	1.0	Heppenberg	24	Ri Steinbach (b Aschaffenburg) Bornfeld	Am Sportplatz	LINESTRING(9.11958 50.018821,9.1192451 50.0186771)
851	Steinbach (b Aschaffenb)	Oberfeldweg	de:09671:99171:0:1	50.020876	9.115124	bus	MATCHED	n9252910874	10.5	1.0	Oberfeldweg	24	Ri Steinbach (b Aschaffenb) Heppenberg	Heppenberg	LINESTRING(9.115124 50.020876,9.1151837 50.0207894)
852	Steinbach (b Aschaffenb)	Ortseingang Süd	de:09671:99164:0:1	50.012818	9.117846	bus	MATCHED	n9252985557	46.7	1.0	Ortseingang Süd	24	Ri Steinbach (b Aschaffenb) Alte Schule	Alte Schule	LINESTRING(9.117846 50.012818,9.1182514 50.0124887)
853	Steinbach (b Aschaffenb)	Ortseingang Süd	de:09671:99164:0:2	50.012818	9.117846	bus	MATCHED	n9252985556	47.8	1.0	Ortseingang Süd	24	Ri AB-Damm Fahrbachweg	Fahrbachweg	LINESTRING(9.117846 50.012818,9.1181245 50.012427)
854	Steinbach (b Aschaffenburg)	Bornfeld	de:09671:99162:0:1	50.018533	9.115223	bus	MATCHED	n9253183058	15.4	1.0	Bornfeld	24	Ri Steinbach (b Aschaffenb) Oberfeldweg	Alte Schule	LINESTRING(9.115223 50.018533,9.1151193 50.0186546)
855	Steinbach (b Aschaffenburg)	Bornfeld	de:09671:99162:0:2	50.018533	9.115223	bus	MATCHED	n9253183057	39.0	1.0	Bornfeld	24	Ri Steinbach (b Aschaffenb) Alte Schule	Oberfeldweg	LINESTRING(9.115223 50.018533,9.1150777 50.0188708)
856	Sternberg	Abzw.	de:09671:99167:0:1	50.03337	9.112438	bus	MATCHED	n9246738314	9.2	1.0	Abzweig Sternberg	26	Ri Rückersbach Schlucht	Schlucht	LINESTRING(9.112438 50.03337,9.112494 50.0332956)
857	Sternberg	Abzw.	de:09671:99167:0:2	50.033803	9.112169	bus	MATCHED	n9246738313	5.0	1.0	Abzweig Sternberg	26	Ri Oberafferbach Rückersbacher Str.	Rückersbacher Straße	LINESTRING(9.112169 50.033803,9.112117 50.0337724)
858	Stockstadt 	(Main)	de:09671:99138:1:1	49.976552	9.063283		MATCHED	n267905553	21.1	0.13	Stockstadt (Main)			Babenhausen (Hess)	LINESTRING(9.063283 49.976552,9.0630516 49.9764339)
859	Stockstadt 	(Main)	de:09671:99138:1:2	49.976505	9.063345		MATCHED	n1018527330	30.8	0.1	Stockstadt (Main)			Mainaschaff	LINESTRING(9.063345 49.976505,9.0636739 49.976684)
860	Stockstadt (Main)	Carl-Wirth-Str.	de:09671:50115:0:1	49.978204	9.065106	bus	MATCHED	n10215588915	14.8	1.0	Carl-Wirth-Straße	52	Ri Stockstadt/M.  Grundschule	Grundschule	LINESTRING(9.065106 49.978204,9.0650959 49.9783367)
861	Stockstadt (Main)	Carl-Wirth-Str.	de:09671:50115:0:2	49.977499	9.065448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.065448 49.977499)
862	Stockstadt (Main)	Feuerwehr	de:09671:60899:0:1	49.967637	9.074979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.074979 49.967637)
863	Stockstadt (Main)	Feuerwehr	de:09671:60899:0:2	49.967637	9.074979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.074979 49.967637)
864	Stockstadt/M.	Am Dreispitz	de:09671:50123:0:1	49.966111	9.074628	bus	MATCHED	n9314896544	7.6	1.0	Am Dreispitz	52	Ri Stockstadt/M.  Vogelsbergstr.	Vogelsbergstraße	LINESTRING(9.074628 49.966111,9.0747339 49.9661099)
865	Stockstadt/M.	Am Dreispitz	de:09671:50123:0:2	49.966123	9.074556	bus	MATCHED	n9314896543	3.6	1.0	Am Dreispitz	52	Ri Großostheim Wendelin-Veit-Str.	An der Dohne/Wendelin-Veit-Straße	LINESTRING(9.074556 49.966123,9.0745059 49.9661228)
866	Stockstadt/M.	Am Sandnickel	de:09671:50108:0:1	49.964857	9.082399	bus	MATCHED_THOUGH_REVERSED_DIR	n9314901980	6.3	1.0	Am Sandnickel	52	Ri Stockstadt/M.  An der Dohne	Industriestraße	LINESTRING(9.082399 49.964857,9.0823607 49.9648055)
867	Stockstadt/M.	Am Sandnickel	de:09671:50108:0:2	49.964309	9.079326		MATCHED_THOUGH_DISTANT	n9314901981	235.1	1.0	Am Sandnickel			An der Dohne	LINESTRING(9.079326 49.964309,9.0825123 49.9648271)
868	Stockstadt/M.	An der Dohne	de:09671:50127:0:1	49.966418	9.080288	bus	MATCHED	n9314856506	6.9	1.0	An der Dohne	52	Ri Stockstadt/M.  Vogelsbergstr.	Am Dreispitz	LINESTRING(9.080288 49.966418,9.0803839 49.9664092)
869	Stockstadt/M.	An der Dohne	de:09671:50127:0:2	49.966695	9.079946	bus	MATCHED	n9314856505	40.3	1.0	An der Dohne	3	Ri Stockstadt/M.  Am Sandnickel	Am Sandnickel	LINESTRING(9.079946 49.966695,9.0802471 49.9663889)
870	Stockstadt/M.	Dölzer Mühle	de:09671:50117:0:1	49.977632	9.05774		MATCHED	n9841719532	5.5	1.0	Dölzer Mühle			Sportfeldsiedlung	LINESTRING(9.05774 49.977632,9.0576884 49.9775956)
871	Stockstadt/M.	Dölzer Mühle	de:09671:50117:0:2	49.97758	9.057668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					52	Ri Stockstadt/M.  Sportfeldsiedlung		POINT(9.057668 49.97758)
872	Stockstadt/M.	Fa. Kimmich	de:09671:50113:0:1	49.971936	9.070038	bus	MATCHED	n9314870300	4.1	1.0	Firma Kimmich	52	Ri Stockstadt/M.  Papierfabrik	Papierfabrik	LINESTRING(9.070038 49.971936,9.0700802 49.9719609)
873	Stockstadt/M.	Fa. Kimmich	de:09671:50113:0:2	49.97238	9.069589		MATCHED	n9314870299	5.5	1.0	Firma Kimmich				LINESTRING(9.069589 49.97238,9.0695304 49.9723482)
874	Stockstadt/M.	Forststr.	de:09671:50121:0:1	49.968636	9.067711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.067711 49.968636)
875	Stockstadt/M.	Forststr.	de:09671:50121:0:2	49.968619	9.067666	bus	MATCHED	n9314922901	6.5	0.62	Forststraße	52	Ri Stockstadt/M.  Am Dreispitz	Am Dreispitz	LINESTRING(9.067666 49.968619,9.0676796 49.9685615)
876	Stockstadt/M.	Frankenhalle	de:09671:50120:0:1	49.971901	9.059483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059483 49.971901)
