	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
314	Königsfeld	Schmädelstraße	de:09186:8169:0:1	48.632442	11.58824	bus	MATCHED_THOUGH_NAMES_DIFFER	n4752974370	11.6	1.0	Königsfeld	9201	Ri Schwaig/Fahlenbach Hauptstraße/Auhöfe	Fahlenbach, Hauptstraße/Schwaig	LINESTRING(11.58824 48.632442,11.5882673 48.6325445)
315	Königsfeld	Schmädelstraße	de:09186:8169:0:2	48.630987	11.587692	bus	MATCHED_THOUGH_NAMES_DIFFER	n4341212500	6.6	1.0	Königsfeld	580,581	Ri Auhöfe	Auhöfe	LINESTRING(11.587692 48.630987,11.5877254 48.6309323)
316	Langwaid	Scheyerer Straße	de:09186:8629:0:1	48.460551	11.448462	bus	MATCHED	n4940954733	37.1	1.0	Langwaid, Scheyerer Straße	9202		Gründholm, Abzw. Gründholm	LINESTRING(11.448462 48.460551,11.4486391 48.4608634)
317	Langwaid	Scheyerer Straße	de:09186:8629:0:2	48.46064	11.448786	bus	MATCHED	n4940954732	21.5	1.0	Langwaid, Scheyerer Straße	9202	Ri Triefing/Haunstetten Bhst	Haunstettten, Bhst./Triefing	LINESTRING(11.448786 48.46064,11.4487786 48.4608332)
318	Lindach 	(Hohenwart)	de:09186:8462:0:1	48.578411	11.426651	bus	MATCHED	n2135819706	12.8	1.0	Lindach	9242	Ri Hohenwart-Eulenried	Tegernbach, Am Weiherfeld	LINESTRING(11.426651 48.578411,11.4264795 48.5784323)
319	Lindach 	(Hohenwart)	de:09186:8462:0:2	48.578447	11.426319	bus	MATCHED_THOUGH_REVERSED_DIR	n2135819709	19.3	0.25	Lindach	9242	Ri Tegernbach Am Weiherfeld	Eulenried	LINESTRING(11.426319 48.578447,11.4265131 48.5785638)
320	Lindach b Manching	Ortsmitte	de:09186:90016:0:1	48.724764	11.537728	bus	MATCHED	n1361988098	39.5	0.24	Manching-Lindach, Ortsmitte	16	Ri Westenhausen Erlenstraße/Manching Ost	Erlenstraße/Manching, Ost/Rottmannshart	LINESTRING(11.537728 48.724764,11.538151 48.7249839)
321	Lindach b Manching	Ortsmitte	de:09186:90016:0:2	48.72477	11.537737		MATCHED	n10089126229	10.5	1.0	Lindach b Manching, Ortsmitte				LINESTRING(11.537737 48.72477,11.5377983 48.7248551)
322	Manching	Airbus 1	de:09186:90025:0:99	48.708038	11.514533	bus	MATCHED	n3887735064	6.8	0.55	Airbus 1	16	Ri Manching Airbus 2	Airbus 2	LINESTRING(11.514533 48.708038,11.514615 48.7080668)
323	Manching	Airbus 2	de:09186:90026:0:99	48.708447	11.516573	bus	MATCHED	n3887735065	9.5	0.51	Airbus 2	16	Ri Manching Airbus 3	Airbus 3	LINESTRING(11.516573 48.708447,11.5166921 48.708413)
324	Manching	Airbus 3	de:09186:90027:0:99	48.710202	11.523696	bus	MATCHED	n3887735066	4.1	0.6	Airbus 3	16	Ri Forstwiesen Ortsmitte/Manching WTD 61/St. Salvator/Manching Schloßberg	Manching, Schloßberg/Manching-Forstwiesen, Ortsmitte/WTD 61	LINESTRING(11.523696 48.710202,11.5236951 48.7101654)
325	Manching	B13 Abz Brautlach	de:09186:7561:0:1	48.700468	11.451148	bus	MATCHED	n3978770573	9.7	1.0	Karlskron-Brautlach, B 13	18,N18	Ri Brautlach Gewerbegebiet/Baar-Ebenhausen Werk	Baar-Ebenhausen, Werk/Brautlach, Gewerbegebiet	LINESTRING(11.451148 48.700468,11.45125 48.7004132)
326	Manching	B13 Abz Brautlach	de:09186:7561:0:2	48.700592	11.451265		MATCHED	n3978770574	6.8	1.0	Karlskron-Brautlach, B 13				LINESTRING(11.451265 48.700592,11.4512238 48.7006465)
327	Manching	Donaufeld	de:09186:90017:0:1	48.716271	11.47437	bus	MATCHED	n2117852732	8.1	1.0	Manching, Donaufeld	16,N16	Ri Manching Lindenstraße	Manching, Lindenstraße	LINESTRING(11.47437 48.716271,11.474456 48.716226)
328	Manching	Donaufeld	de:09186:90017:0:2	48.71639	11.474433	bus	MATCHED	n2117852734	3.4	1.0	Manching, Donaufeld	16,N16	Ri Niederstimm	Manching, Niederstimm	LINESTRING(11.474433 48.71639,11.4744412 48.7164199)
329	Manching	Donaufeld	de:09186:90017:0:20	48.716265	11.473103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473103 48.716265)
330	Manching	Hauptschule im Lindenkreuz	de:09186:90021:0:2	48.720983	11.483775	bus	MATCHED	n10079920994	12.3	1.0	Manching, Hauptschule im Lindenkreuz	16	Ri Manching Lindenstraße	Manching, Lindenstraße	LINESTRING(11.483775 48.720983,11.48367 48.7208964)
331	Manching	Lindenstraße	de:09186:90018:0:1	48.717024	11.487081	bus	MATCHED	n3867563605	31.6	1.0	Manching, Lindenstraße	16,N16	Ri Manching Zentrum	Manching, Zentrum	LINESTRING(11.487081 48.717024,11.4875053 48.716973)
332	Manching	Lindenstraße	de:09186:90018:0:2	48.717048	11.48727	bus	MATCHED	n3867563606	22.0	1.0	Manching, Lindenstraße	16,N16	Ri Manching Donaufeld	Manching, Donaufeld	LINESTRING(11.48727 48.717048,11.486982 48.7171033)
333	Manching	Ost	de:09186:90019:0:99	48.71674	11.503035	bus	MATCHED	n3867563608	4.0	1.0	Manching, Ost	16,N16	Ri Manching Schloßberg/Manching Zentrum/Lindach b Manching Ortsmitte	Ingolstadt, Hauptbahnhof/Manching, Schloßberg/Manching, Zentrum/Manching-Lindach, Ortsmitte/Rottmannshart	LINESTRING(11.503035 48.71674,11.5029851 48.7167549)
334	Manching	Ost,Forstwiesen	de:09186:90028:0:1	48.716384	11.506179	bus	NO_MATCH					6008	Ri Ingolstadt Hbf		POINT(11.506179 48.716384)
335	Manching	Realschule	de:09186:7529:0:1	48.716343	11.471756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.471756 48.716343)
336	Manching	Realschule	de:09186:7529:0:2	48.716313	11.471693	bus	MATCHED	n3867563610	11.8	1.0	Realschule	16,30	Ri Am Eichelanger/Manching Donaufeld/Ingolstadt Seehof	Am Eichelanger/Manching, Donaufeld/Seehof	LINESTRING(11.471693 48.716313,11.4718399 48.7163563)
337	Manching	Schloßberg	de:09186:7421:0:1	48.713859	11.49548	bus	MATCHED	n3867563611	4.1	1.0	Manching, Schloßberg	16,N16	Ri Manching Ost	Manching, Ost	LINESTRING(11.49548 48.713859,11.4955114 48.713828)
338	Manching	Schloßberg	de:09186:7421:0:2	48.713883	11.495247	bus	MATCHED	n3867563613	2.7	1.0	Manching, Schloßberg	16,N16	Ri Forstwiesen Ortsmitte/Manching Zentrum/Manching Airbus 1	Airbus 1/Manching, Zentrum/Manching-Forstwiesen, Ortsmitte	LINESTRING(11.495247 48.713883,11.4952193 48.7138991)
339	Manching	WTD 61	de:09186:90020:0:99	48.714819	11.527325	bus	MATCHED	n3927085071	4.4	1.0	WTD 61	16	Ri Forstwiesen Ortsmitte/Manching Schloßberg	Manching, Schloßberg/Manching-Forstwiesen, Ortsmitte	LINESTRING(11.527325 48.714819,11.5272983 48.7147837)
340	Manching	Weberstraße	de:09186:90030:0:99	48.71527	11.479158		MATCHED	n10089572911	31.2	1.0	Manching, Weberstraße				LINESTRING(11.479158 48.71527,11.4789178 48.7155017)
341	Manching	Zentrum	de:09186:7790:0:1	48.717208	11.492785	bus	MATCHED	n3867563614	32.7	1.0	Manching, Zentrum	16,N16	Ri Manching Ost/Manching Schloßberg	Erlenstraße/Manching, Ost/Manching, Schloßberg	LINESTRING(11.492785 48.717208,11.4923881 48.7170748)
342	Manching	Zentrum	de:09186:7790:0:2	48.717083	11.492381	bus	MATCHED	n3867563615	27.3	1.0	Manching, Zentrum	16,N16	Ri Manching Lindenstraße/Manching Hauptschule im Lindenkreuz	Ingolstadt, Hauptbahnhof/Manching, Hauptschule im Lindenkreuz/Manching, Lindenstraße	LINESTRING(11.492381 48.717083,11.4927174 48.7171879)
343	Menning	Ingolstädter Straße	de:09186:8415:0:1	48.783095	11.603035	bus	MATCHED	n302959605	12.5	1.0	Vohburg-Menning, Ortsmitte	9236	Ri Oberdünzing Ziegeleistraße	Vohburg-Oberdünzing, Ziegeleistraße	LINESTRING(11.603035 48.783095,11.6029095 48.7831712)
344	Menning	Ingolstädter Straße	de:09186:8415:0:2	48.783202	11.602218	bus	MATCHED	n302959603	7.6	1.0	Vohburg-Menning, Ortsmitte	9236		Großmehring, Ahornstraße	LINESTRING(11.602218 48.783202,11.602309 48.7831701)
345	Münchsmünster	Evang. Kirche	de:09186:8537:0:1	48.760331	11.686157	bus	MATCHED	n8893296600	3.3	1.0	Münchsmünster, evang. Kirche	581	Ri Münchsmünster Kaiserstr.	Forstpriel	LINESTRING(11.686157 48.760331,11.6861803 48.7603055)
346	Münchsmünster	Evang. Kirche	de:09186:8537:0:2	48.760236	11.686228	bus	MATCHED_THOUGH_REVERSED_DIR	n8893296601	3.3	1.0	Münchsmünster, evang. Kirche	581	Ri Münchsmünster Forstpriel	Münchsmünster, Kaiserweg	LINESTRING(11.686228 48.760236,11.6862104 48.7602084)
347	Münchsmünster	Forstpriel	de:09186:8538:0:1	48.756671	11.66934	bus	MATCHED	n8893296598	13.9	1.0	Forstpriel	581	Ri Münchsmünster Evang. Kirche	Oberwöhr, Abzweigung	LINESTRING(11.66934 48.756671,11.6691663 48.7566203)
348	Münchsmünster	Forstpriel	de:09186:8538:0:2	48.756636	11.669681	bus	MATCHED	n8893296599	12.2	1.0	Forstpriel	581	Ri Oberwöhr	Münchsmünster, evang. Kirche	LINESTRING(11.669681 48.756636,11.6695203 48.7566065)
349	Münchsmünster	Kaiserstr.	de:09186:8536:0:1	48.761498	11.69107	bus	MATCHED	n349112087	13.1	0.31	Münchsmünster, Kaiserweg;Münchsmünster, Kaiserstraße 1	581	Ri Geisenfeld Volksfestplatz	Geisenfeld, Volksfestplatz/Münchsmünster, Schwaiger Straße/Schwaig, Hauptstraße	LINESTRING(11.69107 48.761498,11.6909832 48.7613948)
350	Münchsmünster	Kaiserstr.	de:09186:8536:0:2	48.761338	11.691097	bus	MATCHED	n8893296603	6.2	0.52	Münchsmünster, Kaiserweg	581	Ri Münchsmünster Evang. Kirche	Geisenfeld, Volksfestplatz/Münchsmünster, Schwaiger Straße	LINESTRING(11.691097 48.761338,11.6910124 48.7613391)
351	Münchsmünster	Schwaiger Str.	de:09186:90014:0:1	48.762433	11.695292	bus	MATCHED	n8893296606	30.9	1.0	Münchsmünster, Schwaiger Straße	6008	Ri Münchsmünster Kaiserstr.	Münchsmünster, Kaiserweg	LINESTRING(11.695292 48.762433,11.694874 48.7623973)
352	Münchsmünster	Schwaiger Str.	de:09186:90014:0:2	48.762433	11.695292	bus	MATCHED	n8893296607	14.0	1.0	Münchsmünster, Schwaiger Straße	6008	Ri Schwaig Hauptstr.	Schwaig, Hauptstraße	LINESTRING(11.695292 48.762433,11.6951543 48.7623456)
353	Niederscheyern	Grundschule	de:09186:8601:0:1	48.520902	11.486749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9242	Ri Pfaffenhofen Schyren-Gymn.		POINT(11.486749 48.520902)
354	Niederscheyern	Grundschule	de:09186:8601:0:2	48.521169	11.486793	bus	MATCHED	n10130754273	20.4	1.0	Niederscheyern / Grundschule	9242			LINESTRING(11.486793 48.521169,11.4868082 48.5209855)
355	Niederscheyern	Grundschule	de:09186:8601:0:3	48.52133	11.486524		MATCHED	n4955533951	36.9	1.0	Niederscheyern / Grundschule				LINESTRING(11.486524 48.52133,11.4868149 48.5210601)
356	Niederscheyern	Grundschule	de:09186:8601:0:4	48.521407	11.486272		MATCHED	n4949568302	9.2	1.0	Niederscheyern / Grundschule			Busbahnhof Schyren-Gymnasium	LINESTRING(11.486272 48.521407,11.4863965 48.5214137)
357	Niederstimm	Ingolstädter Str.	de:09186:90032:0:1	48.71588	11.466923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466923 48.71588)
358	Niederstimm	Ingolstädter Str.	de:09186:90032:0:2	48.715857	11.466653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466653 48.715857)
359	Nötting	Vohburger Straße	de:09186:8543:0:1	48.704908	11.608839	bus	MATCHED	n4827495409	21.3	1.0	Nötting, Vohburger Straße 21	581	Ri Geisenfeld ZOB Nöttinger Str.	Geisenfeld, ZOB Nöttinger Straße/Nötting, Vohburger Straße 21	LINESTRING(11.608839 48.704908,11.6088017 48.7050979)
360	Nötting	Vohburger Straße	de:09186:8543:0:2	48.703877	11.608821	bus	MATCHED	n4827495410	10.8	1.0	Nötting, Vohburger Straße 21	581	Ri Ilmendorf B16 Abzw.	Geisenfeld, Stadtplatz/Ilmendorf, Abzweigung	LINESTRING(11.608821 48.703877,11.6089403 48.7038208)
361	Oberdünzing	Ziegeleistraße	de:09186:8416:0:1	48.77579	11.618172	bus	MATCHED	n2118987109	20.0	1.0	Vohburg-Oberdünzing, Ziegeleistraße	9236	Ri Dünzing Abzw.	Vohburg/Vohburg, Abz. Dünzing	LINESTRING(11.618172 48.77579,11.618431 48.775734)
362	Oberdünzing	Ziegeleistraße	de:09186:8416:0:2	48.775749	11.618711	bus	MATCHED	n304841707	2.1	1.0	Vohburg-Oberdünzing, Ziegeleistraße	9236	Ri Menning Ingolstädter Straße	Vohburg-Menning, Ortsmitte	LINESTRING(11.618711 48.775749,11.6186959 48.775733)
363	Oberpaindorf	Abzw. Bahnhof	de:09186:8148:0:1	48.443469	11.486362	bus	MATCHED	w480355667	1.5	1.0	Oberpaindorf, Abzweig Bahnhof	9202	Ri Lausham/Haunstetten Bhst	Haunstettten, Bhst./Lausham, Reichertshausener Str.	LINESTRING(11.486362 48.443469,11.4863422415904 48.4434654173433)
364	Oberpaindorf	Abzw. Bahnhof	de:09186:8148:0:2	48.443541	11.486587	bus	MATCHED	w480355666	3.5	1.0	Oberpaindorf, Abzweig Bahnhof	9202	Ri Paindorf Gh Daniel	Paindorf, Dorfstraße	LINESTRING(11.486587 48.443541,11.4866278 48.4435573)
365	Oberstimm	B13	de:09186:7563:0:1	48.710966	11.444878	bus	MATCHED	w888213896	9.3	1.0	Manching-Oberstimm, B 13	16,18,N16,N18	Ri Oberstimm Max-Immelmann-Kas./Oberstimm Kapellenstraße	Manching-Oberstimm, Kapellenstraße/Manching-Oberstimm, Max-Immelmann-Kaserne	LINESTRING(11.444878 48.710966,11.4447592000098 48.7109952499127)
366	Oberstimm	B13	de:09186:7563:0:2	48.711091	11.444842	bus	MATCHED	w888213897	13.3	1.0	Manching-Oberstimm, B 13	16,18,N16	Ri Hennenbühlstraße	Hennenbühlstraße	LINESTRING(11.444842 48.711091,11.4450140583326 48.7110546014501)
367	Oberstimm	Friedhof	de:09186:65:0:1	48.711945	11.460742	bus	MATCHED	n3881080308	8.2	1.0	Manching-Oberstimm, Friedhof	16,N16	Ri Pichl Stephanstraße	Manching-Pichl, Stephanstraße	LINESTRING(11.460742 48.711945,11.4608391 48.7119088)
368	Oberstimm	Friedhof	de:09186:65:0:2	48.711974	11.460985	bus	MATCHED	n3881080309	2.2	1.0	Manching-Oberstimm, Friedhof	16,N16	Ri Oberstimm Kapellenstraße	Manching-Oberstimm, Kapellenstraße	LINESTRING(11.460985 48.711974,11.4609642 48.7119878)
369	Oberstimm	Kapellenstraße	de:09186:64:0:1	48.711316	11.455002	bus	MATCHED	n3881080310	9.7	1.0	Manching-Oberstimm, Kapellenstraße	16,N16	Ri Oberstimm Friedhof	Manching-Oberstimm, Friedhof	LINESTRING(11.455002 48.711316,11.4549716 48.711231)
370	Oberstimm	Kapellenstraße	de:09186:64:0:2	48.711482	11.455325	bus	MATCHED	n3881080311	3.7	1.0	Manching-Oberstimm, Kapellenstraße	16,N16	Ri Oberstimm B13	Manching-Oberstimm, B 13	LINESTRING(11.455325 48.711482,11.4553301 48.7115155)
371	Oberstimm	Max-Immelmann-Kas.	de:09186:7562:0:1	48.706046	11.445237	bus	MATCHED	n3978770576	12.8	1.0	Manching-Oberstimm, Max-Immelmann-Kaserne	18,N18	Ri Manching B13 Abz Brautlach	Karlskron-Brautlach, B 13	LINESTRING(11.445237 48.706046,11.4450626 48.7060486)
372	Oberstimm	Max-Immelmann-Kas.	de:09186:7562:0:2	48.706764	11.445184	bus	MATCHED	n3978770577	10.3	1.0	Manching-Oberstimm, Max-Immelmann-Kaserne	18	Ri Oberstimm B13	Manching-Oberstimm, B 13	LINESTRING(11.445184 48.706764,11.4453133 48.7067276)
373	PAF	Balthasar-Kraft-Str./Gymnasium	de:09186:6195:0:1	48.523758	11.499064		MATCHED	n9388106610	9.2	0.43	Balthasar-Kraft-Str. / Gymnasium			Dr.-Bergmeister-Straße	LINESTRING(11.499064 48.523758,11.4989406 48.5237448)
374	PAF	Dr. Bergmeister Straße	de:09186:8569:0:1	48.524561	11.504427		MATCHED	n9388106608	4.9	0.5	Dr.-Bergmeister-Straße				LINESTRING(11.504427 48.524561,11.5044127 48.5246038)
375	PAF	Dr. Bergmeister Straße	de:09186:8569:0:2	48.524549	11.504365		MATCHED	n9388106609	7.4	0.42	Dr.-Bergmeister-Straße			Münchener Straße/Pfaffenhofen, Bahnhof	LINESTRING(11.504365 48.524549,11.5044476 48.5245114)
376	PAF	Hirschbergerwiese/Friedhof	de:09186:2447:0:1	48.538427	11.508721	bus	MATCHED	n370632193	6.4	0.72	Hirschberger Wiese/Friedhof	3	Ri Dieselstraße	Dieselstraße	LINESTRING(11.508721 48.538427,11.5086646 48.5384709)
377	PAF	Hirschbergerwiese/Friedhof	de:09186:2447:0:2	48.538344	11.508515	bus	MATCHED	n370632191	6.2	0.72	Hirschberger Wiese/Friedhof	3	Ri Stadtmühle	Stadtmühle	LINESTRING(11.508515 48.538344,11.5085979 48.5383322)
378	PAF	Hirschbergerwiese/Friedhof (deakt.)	de:09186:6200:0:1	48.53904	11.509817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.509817 48.53904)
379	PAF	Hirschbergerwiese/Friedhof (deakt.)	de:09186:6200:0:15	48.541704	11.510922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510922 48.541704)
380	PAF	Hirschbergerwiese/Friedhof (deakt.)	de:09186:6200:0:2	48.53835	11.508515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.508515 48.53835)
381	PFA	Raiffeisenstr. Nord	de:09186:6199:0:1	48.539736	11.515791		MATCHED	n9464152185	2.6	0.59	Raiffeisenstraße Nord			Förnbach, Inselweg/Raiffeisenstraße Süd	LINESTRING(11.515791 48.539736,11.5158258 48.5397382)
382	Paindorf	Gh Daniel	de:09186:8147:0:1	48.449869	11.493028	bus	MATCHED	n293686872	18.4	1.0	Paindorf, Dorfstraße	9202	Ri Oberpaindorf Abzw. Bahnhof	Oberpaindorf, Abzweig Bahnhof	LINESTRING(11.493028 48.449869,11.4930403 48.4497037)
383	Paindorf	Gh Daniel	de:09186:8147:0:2	48.449666	11.493225	bus	MATCHED	n293686870	9.4	1.0	Paindorf, Dorfstraße	9202	Ri Grafing	Grafing, Samhofstr.	LINESTRING(11.493225 48.449666,11.4931981 48.4497489)
384	Pfaffenhofen	Abz. Schleiferb.  deaktiviert	de:09186:8768	48.527083	11.499433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.499433 48.527083)
385	Pfaffenhofen	Affalterbach	de:09186:8185:0:1	48.564241	11.532464	bus	MATCHED	n1678949052	124.1	1.0	Affalterbach	9201	Ri Uttenhofen Feuerwehr/Pfaffenhofen Kleinreichertshofen		LINESTRING(11.532464 48.564241,11.530786 48.5641267)
386	Pfaffenhofen	Affalterbach	de:09186:8185:0:2	48.563931	11.532239	bus	MATCHED	n4755078851	3.2	0.85	Affalterbach	9314	Ri Pfaffenhofen Kleinreichertshofen	Kleinreichertshofen/Ossenzhausen	LINESTRING(11.532239 48.563931,11.5322812 48.563937)
387	Pfaffenhofen	Altenstadt	de:09186:90266:0:1	48.539641	11.511803	bus	NO_MATCH					9202	Ri Ingolstädter Straße		POINT(11.511803 48.539641)
388	Pfaffenhofen	Altenstadt	de:09186:90266:0:2	48.539605	11.511856	bus	NO_MATCH					9314	Ri Pfaffenhofen Montessori-Schule		POINT(11.511856 48.539605)
389	Pfaffenhofen	Aussiger Straße	de:09186:93:0:1	48.530926	11.492659	bus	MATCHED	n2816642711	0.4	0.93	Aussiger Straße	3	Ri Schleiferbergsiedlung/Sudetenstraße	Sudetenstraße	LINESTRING(11.492659 48.530926,11.4926606 48.5309298)
390	Pfaffenhofen	Aussiger Straße	de:09186:93:0:2	48.53092	11.492624	bus	MATCHED	n379712773	5.0	1.0	Aussiger Straße	3	Ri Schleiferbergsiedlung	Schleiferbergsiedlung	LINESTRING(11.492624 48.53092,11.4926288 48.530875)
391	Pfaffenhofen	Bachappen	de:09186:2487:0:1	48.568324	11.510922		MATCHED	n4985370484	186.2	1.0	Bachappen			Eckersberg/Haimpertshofen	LINESTRING(11.510922 48.568324,11.5084335 48.5686297)
392	Pfaffenhofen	Bachgrund	de:09186:94:0:1	48.523496	11.495372	bus	MATCHED	n370192060	5.5	0.78	Bachgrund	2	Ri Tal	Tal	LINESTRING(11.495372 48.523496,11.4953497 48.5235436)
393	Pfaffenhofen	Bachgrund	de:09186:94:0:2	48.523603	11.495651	bus	MATCHED	n370630002	3.1	0.85	Bachgrund	2	Ri Gerolsbad	Gerolsbad	LINESTRING(11.495651 48.523603,11.4956931 48.5236052)
394	Pfaffenhofen	Banater Straße	de:09186:6192:0:99	48.529749	11.491384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.491384 48.529749)
395	Pfaffenhofen	Berufschule	de:09186:95:0:1	48.529207	11.498939	bus	MATCHED	n371174944	13.8	1.0	Berufsschule	3	Ri Scheyerer Straße/Schleiferbergsiedlung	Schleiferbergsiedlung	LINESTRING(11.498939 48.529207,11.4991227 48.5291832)
396	Pfaffenhofen	Berufschule	de:09186:95:0:2	48.529231	11.498831	bus	MATCHED	n2816642709	13.8	1.0	Berufsschule	3	Ri Scheyerer Straße	Scheyerer Straße	LINESTRING(11.498831 48.529231,11.4989573 48.5291398)
397	Pfaffenhofen	Berufschule	de:09186:95:0:20	48.529088	11.499145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.499145 48.529088)
398	Pfaffenhofen	Birkengrund	de:09186:96:0:1	48.522234	11.517426		MATCHED	n10076488699	4.7	1.0	Birkengrund			Schlehenhag	LINESTRING(11.517426 48.522234,11.5174887 48.5222264)
399	Pfaffenhofen	Birkenstraße	de:09186:6197:0:99	48.515898	11.480694		MATCHED	n10154078341	17.0	0.31	Birkenstraße			Haimpertshofen	LINESTRING(11.480694 48.515898,11.4809115 48.5159487)
400	Pfaffenhofen	Brunnhof-Köhlhof	de:09186:2489:0:1	48.545529	11.471971		MATCHED	n4962713061	8.3	1.0	Brunnhof, Köhlhof			Kienhöfe	LINESTRING(11.471971 48.545529,11.4720668 48.5454897)
401	Pfaffenhofen	Burgfriedenstraße	de:09186:6205:0:99	48.529534	11.515414		MATCHED	n9402092613	2.3	0.75	Burgfriedenstraße			Evangelische Kirche/Gerolsbad	LINESTRING(11.515414 48.529534,11.5153991 48.5295162)
402	Pfaffenhofen	Bürgerpark	de:09186:6213:0:1	48.532955	11.511623	bus	MATCHED	n10155390374	8.7	0.58	Bürgerpark	3	Ri Feuerwehrhaus		LINESTRING(11.511623 48.532955,11.5117065 48.5328994)
403	Pfaffenhofen	Bürgerpark	de:09186:6213:0:2	48.532961	11.51165	bus	MATCHED	n10155390373	3.4	0.84	Bürgerpark	3	Ri Kreisel	Kreisel	LINESTRING(11.51165 48.532961,11.5116636 48.5329905)
404	Pfaffenhofen	Dieselstraße	de:09186:97:0:1	48.542264	11.509099	bus	MATCHED	n370389505	4.6	1.0	Dieselstraße	3	Ri Luitpoldstraße	Luitpoldstraße	LINESTRING(11.509099 48.542264,11.5091615 48.5422617)
405	Pfaffenhofen	Dieselstraße	de:09186:97:0:2	48.542698	11.50926	bus	MATCHED	n370632189	7.1	1.0	Dieselstraße	3	Ri PAF Hirschbergerwiese/Friedhof	Hirschberger Wiese/Friedhof	LINESTRING(11.50926 48.542698,11.5091698 48.5426743)
406	Pfaffenhofen	Eckersberg	de:09186:2488:0:1	48.569686	11.497088		MATCHED	n4985351596	168.7	1.0	Eckersberg			Bachappen/Gundamsried	LINESTRING(11.497088 48.569686,11.4964387 48.5711407)
407	Pfaffenhofen	Eisstadion/Freibad	de:09186:86:0:1	48.536589	11.508066		MATCHED	n4975993827	5.4	1.0	Eisstadion / Freibad			Luitpoldstraße	LINESTRING(11.508066 48.536589,11.5081358 48.5366029)
408	Pfaffenhofen	Eja	de:09186:4444:0:1	48.586648	11.527972		MATCHED	n10101120922	45.1	1.0	Eja			Gundamsried/Kleinreichertshofen	LINESTRING(11.527972 48.586648,11.5285737 48.5865704)
409	Pfaffenhofen	Evang. Kirche	de:09186:8967:0:1	48.527607	11.510464	bus	MATCHED	n370192333	12.7	1.0	Evangelische Kirche	9202	Ri Pfaffenhofen (Ilm)	Hauptplatz;Landratsamt/Schulstraße/Altstadt Süd	LINESTRING(11.510464 48.527607,11.5104694 48.5277211)
410	Pfaffenhofen	Evang. Kirche	de:09186:8967:0:2	48.527595	11.510482	bus	MATCHED_THOUGH_REVERSED_DIR	n370389521	5.1	1.0	Evangelische Kirche	9202	Ri Schulstraße / Altstadt Süd	Krankenhaus/Max-Weinberger-Straße/Münchener Straße/Pfaffenhofen, Bahnhof	LINESTRING(11.510482 48.527595,11.5104168 48.5276096)
411	Pfaffenhofen	Fa. Dauerer	de:09186:8191:0:1	48.533342	11.517381	bus	MATCHED_THOUGH_REVERSED_DIR	n4005453308	37.6	1.0	Fa. Dauerer	9201	Ri Pfaffenhofen (Ilm)/Förnbach Kriegerdenkmal	Pfaffenhofen, Bahnhof	LINESTRING(11.517381 48.533342,11.5173965 48.5330038)
412	Pfaffenhofen	Fa. Dauerer	de:09186:8191:0:2	48.533181	11.517669		MATCHED	n4060012881	21.1	1.0	Fa. Dauerer			Förnbach, Kriegerdenkmal	LINESTRING(11.517669 48.533181,11.5175762 48.5330015)
413	Pfaffenhofen	Feuerwehrhaus	de:09186:8658:0:1	48.533794	11.51324	bus	MATCHED_THOUGH_REVERSED_DIR	n370389510	17.3	1.0	Feuerwehrhaus	3	Ri Gewerbegebiet	Bürgerpark/Hauptplatz;Landratsamt/Joseph-Fraunhofer-Straße	LINESTRING(11.51324 48.533794,11.5132264 48.5339492)
414	Pfaffenhofen	Feuerwehrhaus	de:09186:8658:0:2	48.533829	11.513384	bus	MATCHED	n370389514	6.0	0.77	Feuerwehrhaus	9202	Ri Gewerbegebiet	Gewerbegebiet	LINESTRING(11.513384 48.533829,11.5134597 48.5338089)
415	Pfaffenhofen	Förnbach-Eichenweg	de:09186:2486:0:1	48.542228	11.51978		MATCHED	n379663195	159.5	1.0	Förnbach, Eichenweg			Streitdorf/Streitdorfer Straße	LINESTRING(11.51978 48.542228,11.5214704 48.5431251)
416	Pfaffenhofen	Förnbach-Inselweg	de:09186:2485:0:1	48.541122	11.516177		MATCHED_THOUGH_DISTANT	n1678949053	281.7	1.0	Förnbach, Inselweg			Förnbach, Eichenweg	LINESTRING(11.516177 48.541122,11.5184224 48.5431735)
417	Pfaffenhofen	Fürholzen	de:09186:6189:0:99	48.530831	11.454409		MATCHED	n5630205060	0.7	1.0	Fürholzen				LINESTRING(11.454409 48.530831,11.4544125 48.5308254)
