	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
294	Leverkusen 	Opladen Augustastr.	de:05316:22156:2:21	51.061339	7.003706	bus	MATCHED	n3412516836	25.1	0.4	Augustastraße	201,202,203,222,251,255,N21,N22	Ri Leverkusen Opladen Neustadtstr.	Neustadtstraße	LINESTRING(7.003706 51.061339,7.0037175 51.0611136)
295	Leverkusen 	Opladen Augustastr.	de:05316:22156:2:22	51.061254	7.003877	bus	MATCHED	n3412516838	19.3	0.44	Augustastraße	201,202,203,222,251,255,N21	Ri Leverkusen Opladen Schillerstr.	Schillerstraße	LINESTRING(7.003877 51.061254,7.0038694 51.0614271)
296	Leverkusen 	Opladen Bahnstadt West	de:05316:22140:2:21	51.059927	7.006967	bus	NO_MATCH					24	Ri Leverkusen Wiesdorf Rathaus-Galerie		POINT(7.006967 51.059927)
297	Leverkusen 	Opladen Bahnstadt West	de:05316:22140:2:22	51.059905	7.007057	bus	NO_MATCH					24	Ri Leverkusen Opladen Bf		POINT(7.007057 51.059905)
298	Leverkusen 	Opladen Berliner Platz	de:05316:22149:2:21	51.069936	7.000364	bus	MATCHED	n651516454	10.2	0.69	Berliner Platz	203,206,215,232,255,N20,SB25	Ri Leverkusen Opladen Am Frankenberg/Leverkusen Opladen Wupperbrücke	Am Frankenberg/Wupperbrücke	LINESTRING(7.000364 51.069936,7.0004645 51.0698696)
299	Leverkusen 	Opladen Berliner Platz	de:05316:22149:2:22	51.069592	7.000562	bus	MATCHED	n651516453	18.5	0.58	Berliner Platz	203,206,215,232,255,N20,SB25	Ri Leverkusen Opladen Gerhart-Hauptmann-Str.	Gerhart-Hauptmann-Straße	LINESTRING(7.000562 51.069592,7.0003905 51.069719)
300	Leverkusen 	Opladen Bf	de:05316:22101:2:20	51.06642	7.007353		MATCHED	w871617664	11.0	0.22	Opladen Busbahnhof				LINESTRING(7.007353 51.06642,7.00740249930743 51.0663263690435)
301	Leverkusen 	Opladen Bf	de:05316:22101:2:21	51.066606	7.006904	bus	MATCHED	w846872894	11.2	0.17	Opladen Busbahnhof	201,255,N21	Ri Leverkusen Opladen Goethestr.	Schillerstraße	LINESTRING(7.006904 51.066606,7.0070035 51.06652715)
302	Leverkusen 	Opladen Bf	de:05316:22101:2:22	51.06664	7.007245	bus	MATCHED	w846872893	12.5	0.31	Opladen Busbahnhof	202,203,206,232,N20	Ri Leverkusen Opladen Gerhart-Hauptmann-Str.	Gerhart-Hauptmann-Straße	LINESTRING(7.007245 51.06664,7.0073408 51.06654485)
303	Leverkusen 	Opladen Bf	de:05316:22101:2:23	51.066634	7.007587		MATCHED	w846872892	10.4	0.15	Opladen Busbahnhof				LINESTRING(7.007587 51.066634,7.0076828 51.06656255)
304	Leverkusen 	Opladen Bf	de:05316:22101:2:24	51.066657	7.007569	bus	MATCHED	w846872883	43.0	0.19	Opladen Busbahnhof	24,N25	Ri Leverkusen Opladen Rennbaumstr.	Rennbaumstraße	LINESTRING(7.007569 51.066657,7.0077163 51.0662811)
305	Leverkusen 	Opladen Bf	de:05316:22101:2:25	51.066425	7.007084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201,205,N21,SB26	Ri Leverkusen Opladen Werkstättenstr.		POINT(7.007084 51.066425)
306	Leverkusen 	Opladen Bf	de:05316:22101:2:26	51.066448	7.007425	bus	MATCHED	w846872887	6.0	0.38	Opladen Busbahnhof	206	Ri Leverkusen Opladen Werkstättenstr.	Werkstättenstraße	LINESTRING(7.007425 51.066448,7.00735555 51.06647915)
307	Leverkusen 	Opladen Bf	de:05316:22101:2:27	51.06647	7.007749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,24,251	Ri Leverkusen Opladen Goethestr./Leverkusen Opladen Gerhart-Hauptmann-Str./Leverkusen Opladen Bahnstadt West		POINT(7.007749 51.06647)
308	Leverkusen 	Opladen Bf	de:05316:22101:2:28	51.066391	7.006913	bus	MATCHED	w846872888	9.8	0.18	Opladen Busbahnhof	202,203,222,N22	Ri Leverkusen Opladen Goethestr.	Rennbaumstraße	LINESTRING(7.006913 51.066391,7.0070055 51.0664572)
309	Leverkusen 	Opladen Bf	de:05316:22101:2:29	51.066414	7.007263	bus	MATCHED	w846872890	11.3	0.32	Opladen Busbahnhof	SB25	Ri Leverkusen Opladen Schillerstr.	Schillerstraße	LINESTRING(7.007263 51.066414,7.0073529 51.06632995)
310	Leverkusen 	Opladen Bf	de:05316:22101:2:30	51.066262	7.007039		MATCHED	w846872885	3.0	0.23	Opladen Busbahnhof				LINESTRING(7.007039 51.066262,7.0070122 51.06624145)
311	Leverkusen 	Opladen Bf	de:05316:22101:2:31	51.066437	7.007596	bus	MATCHED	n7902466143	20.5	0.36	Opladen Bahnhof	255,SB25	Ri Leverkusen Opladen Gerhart-Hauptmann-Str.	Gerhart-Hauptmann-Straße	LINESTRING(7.007596 51.066437,7.0074821 51.0662674)
312	Leverkusen 	Opladen Bf	de:05316:22101:2:32	51.066199	7.007129	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					251,253	Ri Leverkusen Opladen Rennbaumstr.		POINT(7.007129 51.066199)
313	Leverkusen 	Opladen Bf	de:05316:22101:2:33	51.066199	7.007389		MATCHED	w871879013	7.7	0.32	Opladen Busbahnhof				LINESTRING(7.007389 51.066199,7.00737835 51.0661298)
314	Leverkusen 	Opladen Bf	de:05316:22101:2:34	51.066245	7.007802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205,215,222,232,253,N20,N22,N25,SB26			POINT(7.007802 51.066245)
315	Leverkusen 	Opladen Bf	de:05316:22101:7:69	51.066623	7.008045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.008045 51.066623)
316	Leverkusen 	Opladen Bf	de:05316:22101:7:71	51.065985	7.008773	train	MATCHED	n4554192526	70.5	0.11	Opladen	RB48,RE1,RE7	Ri Köln Mülheim Bf Mülheim/Leverkusen Manfort Bf/Leichlingen Bf/Köln Messe/Deutz Bf/Solingen Hbf	Köln Messe/Deutz/Leverkusen-Manfort	LINESTRING(7.008773 51.065985,7.0088826 51.0653543)
317	Leverkusen 	Opladen Bf	de:05316:22101:7:72	51.065996	7.008827	train	MATCHED	n1023502749	10.1	0.5	Opladen	RB48,RE1,RE7	Ri Düsseldorf Hbf/Leichlingen Bf/Solingen Hbf	Leichlingen/Solingen Hbf	LINESTRING(7.008827 51.065996,7.0088051 51.0660855)
318	Leverkusen 	Opladen Bf	de:05316:22101:7:75	51.065951	7.008979	train	MATCHED	n2396253318	15.5	0.21	Opladen	RB48			LINESTRING(7.008979 51.065951,7.0089932 51.0660899)
319	Leverkusen 	Opladen Birkenberg	de:05316:22183:2:21	51.060221	6.994364		MATCHED	n5163900472	1.7	0.79	Birkenberg				LINESTRING(6.994364 51.060221,6.9943884 51.0602241)
320	Leverkusen 	Opladen Bonner Str.	de:05316:22143:2:21	51.06839	6.990402	bus	MATCHED	n1109391246	3.3	0.51	Bonner Straße	215	Ri Leverkusen Rheindorf Solinger Str.	Autobahnbrücke/Solinger Straße	LINESTRING(6.990402 51.06839,6.9904482 51.0683965)
321	Leverkusen 	Opladen Bonner Str.	de:05316:22143:2:22	51.068034	6.990393	bus	MATCHED	n1109391254	4.4	0.48	Bonner Straße	215	Ri Leverkusen Opladen Steinstr.	Steinstraße	LINESTRING(6.990393 51.068034,6.9903383 51.0680543)
322	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:21	51.067182	7.006715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006715 51.067182)
323	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:22	51.067148	7.006769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006769 51.067148)
324	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:23	51.066939	7.00676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.00676 51.066939)
325	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:24	51.068045	7.006931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006931 51.068045)
326	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:25	51.067825	7.006913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006913 51.067825)
327	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:26	51.067622	7.006868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006868 51.067622)
328	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:27	51.06817	7.007021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.007021 51.06817)
329	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:28	51.068006	7.006985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006985 51.068006)
330	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:29	51.067582	7.006904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006904 51.067582)
331	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:30	51.066978	7.006707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006707 51.066978)
332	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:31	51.067515	7.006859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006859 51.067515)
333	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:32	51.067255	7.006742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006742 51.067255)
334	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:33	51.067328	7.006176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006176 51.067328)
335	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:34	51.068395	7.006994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006994 51.068395)
336	Leverkusen 	Opladen Busbf (Bis 09.09.2020)	de:05316:22141:2:38	51.068401	7.007021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.007021 51.068401)
337	Leverkusen 	Opladen Campusallee	de:05316:22369:2:21	51.05947	7.015249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB26	Ri Leverkusen Opladen Technische Hochschule		POINT(7.015249 51.05947)
338	Leverkusen 	Opladen Campusallee	de:05316:22369:2:22	51.059244	7.015366	bus	MATCHED_THOUGH_DISTANT	n2808072295	302.7	0.09	Quettinger Straße	SB26	Ri Leverkusen Fixheide wupsi Betriebshof	Rathaus-Galerie C/wupsi-Betriebshof	LINESTRING(7.015366 51.059244,7.0196627 51.0595838)
339	Leverkusen 	Opladen Franz-Esser-Str.	de:05316:22172:2:21	51.074537	7.010767		MATCHED	n387336963	1.5	0.53	Franz-Esser-Straße			Talstraße	LINESTRING(7.010767 51.074537,7.0107669 51.0745234)
340	Leverkusen 	Opladen Gerhart-Hauptmann-Str.	de:05316:22153:2:21	51.067407	7.003877	bus	MATCHED	n651516441	2.5	0.74	Gerhart-Hauptmann-Straße	203,206,215,232,255,N20,SB25	Ri Leverkusen Opladen Berliner Platz	Berliner Platz	LINESTRING(7.003877 51.067407,7.003869 51.0674292)
341	Leverkusen 	Opladen Gerhart-Hauptmann-Str.	de:05316:22153:2:22	51.067752	7.002987	bus	MATCHED	n651516444	4.2	0.56	Gerhart-Hauptmann-Straße	203,206,215,232,255,N20,SB25	Ri Leverkusen Opladen Bf	Opladen Busbahnhof	LINESTRING(7.002987 51.067752,7.0030342 51.0677284)
342	Leverkusen 	Opladen Goethestr.	de:05316:22150:2:21	51.065731	7.005368	bus	MATCHED	n3412516820	8.7	0.37	Goethestraße	201,202,203,215,222,251,255,N21,N22	Ri Leverkusen Opladen Schillerstr.		LINESTRING(7.005368 51.065731,7.0052653 51.0656867)
343	Leverkusen 	Opladen Goethestr.	de:05316:22150:2:22	51.065482	7.005907	bus	MATCHED	n3412516819	12.4	0.32	Goethestraße	201,202,203,215,222,251,255,N21	Ri Leverkusen Opladen Bf	Opladen Busbahnhof	LINESTRING(7.005907 51.065482,7.0058889 51.0655931)
344	Leverkusen 	Opladen Herzogstr.	de:05316:22135:2:21	51.062191	7.00155	bus	MATCHED	n3089422316	4.1	0.47	Herzogstraße	215	Ri Leverkusen Opladen Kanalstr.	Feuerwehr	LINESTRING(7.00155 51.062191,7.001532 51.0621559)
345	Leverkusen 	Opladen Herzogstr.	de:05316:22135:2:22	51.06218	7.001766	bus	MATCHED	n3089422315	4.3	0.46	Herzogstraße	215	Ri Leverkusen Opladen Schillerstr.	Feuerwehr/Schillerstraße	LINESTRING(7.001766 51.06218,7.0017136 51.0621591)
346	Leverkusen 	Opladen Im Staderfeld	de:05316:22145:2:21	51.081817	6.996115	bus	MATCHED	n2966776760	3.6	0.75	Im Staderfeld	255,SB25	Ri Leverkusen Opladen Sandstr.	Sandstraße	LINESTRING(6.996115 51.081817,6.9961051 51.0818491)
347	Leverkusen 	Opladen Im Staderfeld	de:05316:22145:2:22	51.081445	6.995801	bus	MATCHED	n2889939071	6.3	0.65	Im Staderfeld	255,SB25	Ri Leverkusen Opladen Ulrichstr.	Ulrichstraße	LINESTRING(6.995801 51.081445,6.9958121 51.0813885)
348	Leverkusen 	Opladen Imbacher Weg	de:05316:22173:2:21	51.074762	7.01286		MATCHED	n1383485637	1.1	0.84	Imbacher Weg			Franz-Esser-Straße	LINESTRING(7.01286 51.074762,7.0128442 51.0747631)
349	Leverkusen 	Opladen Kanalstr.	de:05316:22134:2:21	51.062993	6.997562	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383485448	2.8	0.38	Feuerwehr	215	Ri Leverkusen Opladen Rhein-Wupper-Platz	Rhein-Wupper-Platz	LINESTRING(6.997562 51.062993,6.9975221 51.0629907)
350	Leverkusen 	Opladen Kanalstr.	de:05316:22134:2:22	51.062716	6.997912	bus	MATCHED_THOUGH_NAMES_DIFFER	n4625349505	2.7	0.21	Feuerwehr	215	Ri Leverkusen Opladen Herzogstr.	Herzogstraße	LINESTRING(6.997912 51.062716,6.99795 51.0627146)
351	Leverkusen 	Opladen Kolberger Str.	de:05316:22162:2:21	51.066798	7.016031	bus	MATCHED	n3413762758	7.6	0.59	Kolberger Straße	201,N21	Ri Leverkusen Opladen Werkstättenstr.	Werkstättenstraße	LINESTRING(7.016031 51.066798,7.0159309 51.0667719)
352	Leverkusen 	Opladen Kolberger Str.	de:05316:22162:2:22	51.066916	7.017423	bus	MATCHED	n1352493822	3.9	0.52	Kolberger Straße	201,N21	Ri Leverkusen Quettingen Feldstr.	Feldstraße	LINESTRING(7.017423 51.066916,7.0174654 51.066939)
353	Leverkusen 	Opladen Kolberger Str.	de:05316:22162:2:23	51.066939	7.017432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017432 51.066939)
354	Leverkusen 	Opladen Neustadtstr.	de:05316:22157:2:21	51.058183	7.002781	bus	MATCHED	n3412516822	6.0	0.61	Neustadtstraße	201,202,203,222,251,255,N21,N22,SB25	Ri Leverkusen Wiesdorf Rathaus-Galerie/Leverkusen Küppersteg Karl-Ulitzka-Str./Leverkusen Opladen Robert-Koch-Str./Leverkusen Küppersteg Amselweg/Leverkusen Fixheide wupsi Betriebshof	Amselweg/Karl-Ulitzka-Straße/Rathaus-Galerie C/Silbersee/wupsi-Betriebshof	LINESTRING(7.002781 51.058183,7.0027486 51.0581329)
355	Leverkusen 	Opladen Neustadtstr.	de:05316:22157:2:22	51.059013	7.003643	bus	MATCHED	n3412516823	2.5	0.69	Neustadtstraße	201,202,203,222,251,255,N21,SB25	Ri Leverkusen Opladen Schillerstr./Leverkusen Opladen Augustastr.	Augustastraße/Schillerstraße	LINESTRING(7.003643 51.059013,7.003612 51.0590238)
356	Leverkusen 	Opladen Pommernstr.	de:05316:22165:2:21	51.068898	7.014198	bus	MATCHED	n1383485968	2.0	0.55	Pommernstraße	205	Ri Leverkusen Opladen Stauffenbergstr.		LINESTRING(7.014198 51.068898,7.0141973 51.0688804)
357	Leverkusen 	Opladen Pommernstr.	de:05316:22165:2:22	51.068491	7.015411	bus	MATCHED	n5176495340	3.9	0.49	Pommernstraße	205	Ri Leverkusen Quettingen Feldstr.		LINESTRING(7.015411 51.068491,7.0154639 51.068479)
358	Leverkusen 	Opladen Rennbaumstr.	de:05316:22152:2:21	51.069982	7.007704	bus	MATCHED	n1383485981	5.6	0.61	Rennbaumstraße	24,251,253,N25	Ri Leverkusen Opladen Am Wasserturm	Am Wasserturm	LINESTRING(7.007704 51.069982,7.0076362 51.0699556)
359	Leverkusen 	Opladen Rennbaumstr.	de:05316:22152:2:22	51.069801	7.005584		MATCHED	n6231378216	7.7	0.29	Rennbaumstraße			Gerhart-Hauptmann-Straße	LINESTRING(7.005584 51.069801,7.0056815 51.0697679)
360	Leverkusen 	Opladen Rhein-Wupper-Platz	de:05316:22133:2:21	51.064049	6.994633	bus	MATCHED	n370378456	2.4	0.81	Rhein-Wupper-Platz	215	Ri Leverkusen Opladen Steinstr.	Steinstraße	LINESTRING(6.994633 51.064049,6.9945995 51.0640544)
361	Leverkusen 	Opladen Rhein-Wupper-Platz	de:05316:22133:2:22	51.063953	6.994687	bus	MATCHED	n370378457	1.4	0.87	Rhein-Wupper-Platz	215	Ri Leverkusen Opladen Kanalstr.	Feuerwehr	LINESTRING(6.994687 51.063953,6.9946793 51.0639416)
362	Leverkusen 	Opladen Robert-Koch-Str.	de:05316:22158:2:21	51.055856	7.005638	bus	NO_MATCH					222	Ri Leverkusen Opladen Neustadtstr.		POINT(7.005638 51.055856)
363	Leverkusen 	Opladen Robert-Koch-Str.	de:05316:22158:2:22	51.056082	7.003688	bus	NO_MATCH					222	Ri Leverkusen Küppersteg Silbersee		POINT(7.003688 51.056082)
364	Leverkusen 	Opladen Robert-Koch-Str.	de:05316:22158:2:23	51.05602	7.005161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.005161 51.05602)
365	Leverkusen 	Opladen Sandstr.	de:05316:22144:2:21	51.085558	6.996726	bus	MATCHED	n1383486056	10.6	0.32	Sandstraße	255,SB25	Ri Leichlingen Sternstr.	Sternstraße	LINESTRING(6.996726 51.085558,6.9966672 51.0854697)
366	Leverkusen 	Opladen Sandstr.	de:05316:22144:2:22	51.083899	6.995828	bus	MATCHED_THOUGH_DISTANT	n2889939095	214.0	0.15	Sandstraße	255,SB25	Ri Leverkusen Opladen Im Staderfeld	Im Staderfeld	LINESTRING(6.995828 51.083899,6.9966951 51.0857449)
367	Leverkusen 	Opladen Schillerstr.	de:05316:22155:2:21	51.06336	7.003616	bus	MATCHED	n3412516834	13.2	0.5	Schillerstraße	201,202,203,215,222,251,255,N21,N22,SB25	Ri Leverkusen Opladen Neustadtstr./Leverkusen Opladen Herzogstr./Leverkusen Opladen Augustastr.	Augustastraße/Herzogstraße/Neustadtstraße	LINESTRING(7.003616 51.06336,7.0036267 51.0632416)
368	Leverkusen 	Opladen Schillerstr.	de:05316:22155:2:22	51.063811	7.003769	bus	MATCHED	n1043464468	20.6	0.27	Schillerstraße	201,202,203,215,222,251,255,N21,SB25	Ri Leverkusen Opladen Bf/Leverkusen Opladen Goethestr.	Goethestraße/Herzogstraße/Opladen Busbahnhof	LINESTRING(7.003769 51.063811,7.0037598 51.0639963)
369	Leverkusen 	Opladen Schule an der Wupper	de:05316:22182:2:21	51.078346	7.000517	bus	MATCHED	n1383485977	4.5	0.71	Schule an der Wupper	244	Ri Leverkusen Opladen Am Frankenberg		LINESTRING(7.000517 51.078346,7.0005551 51.0783781)
370	Leverkusen 	Opladen Stauffenbergstr.	de:05316:22163:2:21	51.069084	7.01153	bus	MATCHED	n5176495335	7.6	0.45	Stauffenbergstraße	205	Ri Leverkusen Opladen Werkstättenstr.		LINESTRING(7.01153 51.069084,7.0115277 51.0690158)
371	Leverkusen 	Opladen Stauffenbergstr.	de:05316:22163:2:22	51.068632	7.011495	bus	MATCHED	n5176495333	1.0	0.65	Stauffenbergstraße	205	Ri Leverkusen Opladen Pommernstr.		LINESTRING(7.011495 51.068632,7.0114928 51.0686408)
372	Leverkusen 	Opladen Steinstr.	de:05316:22132:2:21	51.0638	6.991462	bus	MATCHED	n5129820469	9.2	0.52	Steinstraße	215	Ri Leverkusen Opladen Bonner Str.	Bonner Straße	LINESTRING(6.991462 51.0638,6.9913374 51.0637746)
373	Leverkusen 	Opladen Steinstr.	de:05316:22132:2:22	51.063727	6.991633	bus	MATCHED	n1352782549	3.4	0.63	Steinstraße	215	Ri Leverkusen Opladen Rhein-Wupper-Platz	Rhein-Wupper-Platz	LINESTRING(6.991633 51.063727,6.9916823 51.063727)
374	Leverkusen 	Opladen Talstr.	de:05316:22171:2:21	51.07093	7.009815	bus	MATCHED	n1383486156	2.0	0.48	Talstraße	24,251,253,N25	Ri Leverkusen Opladen Bf	Opladen Busbahnhof/Rennbaumstraße	LINESTRING(7.009815 51.07093,7.0098163 51.0709123)
375	Leverkusen 	Opladen Talstr.	de:05316:22171:2:22	51.07084	7.010012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010012 51.07084)
376	Leverkusen 	Opladen Technische Hochschule	de:05316:22368:2:21	51.060712	7.011647	bus	NO_MATCH					SB26	Ri Leverkusen Opladen Werkstättenstr.		POINT(7.011647 51.060712)
377	Leverkusen 	Opladen Technische Hochschule	de:05316:22368:2:22	51.060622	7.01189	bus	NO_MATCH					SB26	Ri Leverkusen Opladen Campusallee		POINT(7.01189 51.060622)
378	Leverkusen 	Opladen Ulrichstr.	de:05316:22146:2:21	51.080034	6.995648	bus	MATCHED	n2889939701	6.9	0.57	Ulrichstraße	255,SB25	Ri Leverkusen Opladen Im Staderfeld	Im Staderfeld	LINESTRING(6.995648 51.080034,6.9956865 51.0800916)
379	Leverkusen 	Opladen Ulrichstr.	de:05316:22146:2:22	51.079362	6.995217	bus	MATCHED	n2889939100	5.7	0.59	Ulrichstraße	255,SB25	Ri Leverkusen Opladen Am Frankenberg	Am Frankenberg	LINESTRING(6.995217 51.079362,6.9952289 51.0793111)
380	Leverkusen 	Opladen Villa Römer	de:05316:22181:2:21	51.074853	6.996124	bus	MATCHED	n1383485450	2.0	0.83	Villa Römer	203,244	Ri Leverkusen Opladen Schule an der Wupper/Leverkusen Opladen Wupperbrücke		LINESTRING(6.996124 51.074853,6.9961084 51.0748375)
381	Leverkusen 	Opladen Werkstättenstr.	de:05316:22161:2:21	51.066899	7.010273	bus	MATCHED	n3413762775	7.3	0.44	Werkstättenstraße	201,205,206,N21,N22,SB26	Ri Leverkusen Opladen Bf	Opladen Busbahnhof	LINESTRING(7.010273 51.066899,7.0101779 51.0669264)
382	Leverkusen 	Opladen Werkstättenstr.	de:05316:22161:2:22	51.06682	7.010111	bus	MATCHED	n3413762774	0.9	0.75	Werkstättenstraße	201,205,206,N21,SB26	Ri Leverkusen Opladen Technische Hochschule/Leverkusen Opladen Kolberger Str./Leverkusen Quettingen Kesselhaus/Leverkusen Opladen Stauffenbergstr.	Funkenturm/Kesselhaus/Kolberger Straße	LINESTRING(7.010111 51.06682,7.0101205 51.0668144)
383	Leverkusen 	Opladen Werkstättenstr.	de:05316:22161:2:23	51.066945	7.010542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010542 51.066945)
384	Leverkusen 	Opladen Werkstättenstr.	de:05316:22161:2:24	51.066657	7.010542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010542 51.066657)
385	Leverkusen 	Opladen Werkstättenstr.	de:05316:22161:2:25	51.066933	7.010659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010659 51.066933)
386	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:21	51.073052	6.996169	bus	MATCHED	n651563655	3.5	0.84	Wupperbrücke	203,206,215,232,255,N20	Ri Leverkusen Opladen Am Frankenberg/Leverkusen Opladen Villa Römer	Am Frankenberg	LINESTRING(6.996169 51.073052,6.9961269 51.0730683)
387	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:22	51.072821	6.996035	bus	MATCHED	n651563663	5.3	0.79	Wupperbrücke	203,206,215,232,255,N20	Ri Leverkusen Opladen Berliner Platz	Berliner Platz	LINESTRING(6.996035 51.072821,6.9960984 51.0727947)
388	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:31	51.072211	6.996933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.996933 51.072211)
389	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:32	51.072211	6.996816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.996816 51.072211)
390	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:33	51.072211	6.996708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.996708 51.072211)
391	Leverkusen 	Opladen Wupperbrücke	de:05316:22148:2:34	51.072211	6.996978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.996978 51.072211)
392	Leverkusen 	Pattscheid Bahnhof	de:05316:22443:2:21	51.091703	7.060731	bus	MATCHED	n1383485933	4.6	0.71	Pattscheid Bf	24,N25	Ri Leverkusen Pattscheid Romberg	Burscheid Bahnhof/Romberg	LINESTRING(7.060731 51.091703,7.0607899 51.0916848)
393	Leverkusen 	Pattscheid Bahnhof	de:05316:22443:2:22	51.091889	7.060992	bus	MATCHED	n3415393138	1.2	0.88	Pattscheid Bf	24,N25	Ri Leverkusen Pattscheid Muhrgasse	Muhrgasse/Opladen Busbahnhof	LINESTRING(7.060992 51.091889,7.0610065 51.0918839)
394	Leverkusen 	Pattscheid Lindenstr.	de:05316:22445:2:21	51.091116	7.072553	bus	MATCHED	n373869665	4.4	0.41	Lindenstraße	24,N25	Ri Burscheid Nagelsbaum	Nagelsbaum	LINESTRING(7.072553 51.091116,7.0726153 51.0911235)
395	Leverkusen 	Pattscheid Lindenstr.	de:05316:22445:2:22	51.091348	7.072337	bus	MATCHED	n3415393129	7.4	0.35	Lindenstraße	24,N25	Ri Leverkusen Pattscheid Romberg	Romberg	LINESTRING(7.072337 51.091348,7.072235 51.0913308)
396	Leverkusen 	Pattscheid Muhrgasse	de:05316:22442:2:21	51.091872	7.054695	bus	MATCHED	n1383485820	3.0	0.85	Muhrgasse	24,N25	Ri Leverkusen Pattscheid Bahnhof	Pattscheid Bf	LINESTRING(7.054695 51.091872,7.0547378 51.0918768)
397	Leverkusen 	Pattscheid Muhrgasse	de:05316:22442:2:22	51.091472	7.052592	bus	MATCHED	n3415393132	4.5	0.81	Muhrgasse	24,N25	Ri Leverkusen Pattscheid Oberölbach Abzw.	Oberölbach Abzweig	LINESTRING(7.052592 51.091472,7.0525544 51.0914389)
398	Leverkusen 	Pattscheid Oberölbach Abzw.	de:05316:22441:2:21	51.09014	7.047364	bus	MATCHED	n1383485904	3.5	0.51	Oberölbach Abzweig	24,N25	Ri Leverkusen Pattscheid Muhrgasse	Muhrgasse	LINESTRING(7.047364 51.09014,7.0473133 51.0901398)
399	Leverkusen 	Pattscheid Oberölbach Abzw.	de:05316:22441:2:22	51.090434	7.047724	bus	MATCHED	n3415393135	10.4	0.36	Oberölbach Abzweig	24,N25	Ri Leverkusen Bergisch-Neukirchen Hüscheid	Hüscheid	LINESTRING(7.047724 51.090434,7.0478671 51.0904585)
400	Leverkusen 	Pattscheid Romberg	de:05316:22444:2:21	51.09137	7.065492	bus	MATCHED	n1383486030	1.0	0.89	Romberg	24,N25	Ri Leverkusen Pattscheid Lindenstr.	Lindenstraße	LINESTRING(7.065492 51.09137,7.065506 51.0913701)
