	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
290	Bamberg 	Seewiesenstr.	de:09461:20344:0:1	49.901478	10.853715	bus	MATCHED	n457552914	2.0	1.0	Bamberg Seewiesenstraße	916,916	Ri Bamberg Rothofer Str.	Bamberg Rothofer Straße	LINESTRING(10.853715 49.901478,10.8537372 49.9014664)
291	Bamberg 	Seewiesenstr.	de:09461:20344:0:2	49.901542	10.853957	bus	MATCHED	n457552916	4.4	1.0	Bamberg Seewiesenstraße	916,916,938	Ri Bamberg Heßlergasse	Bamberg Heßlergasse	LINESTRING(10.853957 49.901542,10.8539972 49.9015714)
292	Bamberg 	Seinsheimstr.	de:09461:20349:0:2	49.911151	10.924852	bus	MATCHED	n370636060	6.1	1.0	Bamberg Seinsheimstraße	901,901	Ri Bamberg Kunigundenkirche	Bamberg Kunigundenkirche	LINESTRING(10.924852 49.911151,10.9249162 49.9111156)
293	Bamberg 	Siemensstr.	de:09461:20350:0:2	49.889812	10.92328	bus	MATCHED	n394841128	4.6	1.0	Bamberg Siemensstraße	911,911,936	Ri Bamberg Gereuthstr./Bamberg Berliner Ring	Bamberg Berliner Ring/Bamberg Gereuthstraße/Bamberg Kunigundendamm	LINESTRING(10.92328 49.889812,10.9233426 49.8898229)
294	Bamberg 	Sodenstr.	de:09461:20348:0:2	49.885118	10.898271	bus	MATCHED	n446763514	3.4	1.0	Bamberg Sodenstraße	909,909	Ri Bamberg Ottostr.	Bamberg Ottostraße	LINESTRING(10.898271 49.885118,10.8982718 49.8851486)
295	Bamberg 	Spinnseyer	de:09461:20353:0:1	49.91531	10.918618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918618 49.91531)
296	Bamberg 	Spinnseyer	de:09461:20353:0:2	49.915345	10.918537	bus	MATCHED	n366344752	4.2	1.0	Bamberg Spinnseyer	901,901	Ri Bamberg Gartenstadt Schule	Bamberg Gartenstadt Schule	LINESTRING(10.918537 49.915345,10.9185594 49.9153799)
297	Bamberg 	St. Urban	de:09461:20355:0:2	49.876036	10.877053	bus	MATCHED	n457855428	6.4	1.0	Bamberg St. Urban	908,908,912	Ri Bamberg Hezilostr.	Bamberg Hezilostraße	LINESTRING(10.877053 49.876036,10.8771253 49.8760029)
298	Bamberg 	Stadion	de:09461:20356:0:1	49.901455	10.925409	bus	MATCHED	n353927706	2.8	1.0	Bamberg Stadion	970	Ri Kunigundenruh	Bamberg Birkenallee/Kunigundenruh	LINESTRING(10.925409 49.901455,10.9254454 49.9014649)
299	Bamberg 	Stadion	de:09461:20356:0:2	49.901756	10.925805	bus	MATCHED	n353927708	14.7	1.0	Bamberg Stadion	970	Ri Bamberg Kloster-Langheim-Str./Bamberg ZOB/Bamberg Bahnhof/Post/Bamberg	Bamberg Adam-Krafft-Straße/Bamberg Bahnhof/Atrium/Bamberg Kloster-Langheim-Straße	LINESTRING(10.925805 49.901756,10.9256004 49.9017706)
300	Bamberg 	Stadion	de:09461:20356:0:4	49.901738	10.924107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.924107 49.901738)
301	Bamberg 	Stadtarchiv	de:09461:20357:0:1	49.894297	10.88044	bus	MATCHED	n4520806334	6.3	1.0	Bamberg Stadtarchiv	994	Ri Gaustadt Spinnerei	Bamberg Sandstraße/Bamberg Spinnerei	LINESTRING(10.88044 49.894297,10.8804279 49.8942412)
302	Bamberg 	Stadtarchiv	de:09461:20357:0:2	49.894222	10.880323	bus	MATCHED	n429779608	2.3	1.0	Bamberg Stadtarchiv	995	Ri Bamberg Markusplatz	Bamberg Deutsches Haus/Bamberg Domplatz/Bamberg Elisabethenstraße/Bamberg Markusplatz	LINESTRING(10.880323 49.894222,10.8803395 49.8942039)
303	Bamberg 	Stadtwerke	de:09461:20136:0:1	49.90157	10.885066	bus	MATCHED	n4258449718	6.4	1.0	Bamberg Stadtwerke	957	Ri Bamberg Ottokirche	Bamberg Ottokirche	LINESTRING(10.885066 49.90157,10.8851517 49.9015551)
304	Bamberg 	Stadtwerke	de:09461:20136:0:2	49.901605	10.884284	bus	MATCHED	n4258449720	1.5	1.0	Bamberg Stadtwerke	925	Ri Bamberg Regensburger Ring		LINESTRING(10.884284 49.901605,10.8842687 49.9016136)
305	Bamberg 	Stadtwerke	de:09461:20136:0:3	49.900662	10.884617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884617 49.900662)
306	Bamberg 	Staffelbergweg	de:09461:20358:0:2	49.8775	10.879505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.879505 49.8775)
307	Bamberg 	Staffelbergweg	de:09461:20358:0:4	49.878247	10.878742	bus	MATCHED	n457853395	25.8	1.0	Bamberg Staffelbergweg	937	Ri Bamberg Hezilostr.	Bamberg Hezilostraße	LINESTRING(10.878742 49.878247,10.8783871 49.8782063)
308	Bamberg 	Stauffenbergstr.	de:09461:20360:0:2	49.910399	10.9216	bus	MATCHED	n370623799	4.2	1.0	Bamberg Stauffenbergstraße	901,901	Ri Bamberg Ferdinand-Tietz-Str.		LINESTRING(10.9216 49.910399,10.9215506 49.9104196)
309	Bamberg 	Steinberg	de:09461:20359:0:1	49.907183	10.846187	bus	MATCHED	n353283740	1.7	1.0	Bischberg Steinberg	906	Ri Bischberg (Lkr BA) Röthelbach	Bischberg Röthelbach	LINESTRING(10.846187 49.907183,10.8462066 49.9071751)
310	Bamberg 	Steinberg	de:09461:20359:0:2	49.906992	10.846798	bus	MATCHED	n353283739	11.5	1.0	Bischberg Steinberg	906,906	Ri Gaustadt Friedhof	Bamberg Gaustadt Friedhof	LINESTRING(10.846798 49.906992,10.8469224 49.9069267)
311	Bamberg 	Storchsgasse	de:09461:20361:0:2	49.892208	10.875346	bus	MATCHED	n457341483	1.8	1.0	Bamberg Storchsgasse	910,910	Ri Bamberg Wildensorger Str./Bamberg Jakobsplatz	Bamberg Jakobsplatz	LINESTRING(10.875346 49.892208,10.8753207 49.8922071)
312	Bamberg 	Strullendorfer Str.	de:09461:20363:0:2	49.878554	10.929308	bus	MATCHED	n497194689	7.6	1.0	Bamberg Strullendorfer Straße	922,922	Ri Bamberg Von-Ketteler Str.		LINESTRING(10.929308 49.878554,10.9292317 49.8786021)
313	Bamberg 	Synagogenplatz	de:09461:20362:0:2	49.890078	10.896196	bus	MATCHED	n6116204825	10.5	1.0	Bamberg Synagogenplatz	909,909	Ri Bamberg Dientzenhoferstr.	Bamberg Dientzenhoferstraße	LINESTRING(10.896196 49.890078,10.8961284 49.890162)
314	Bamberg 	Thorackerstr.	de:09461:20382	49.910665	10.882164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882164 49.910665)
315	Bamberg 	Titusstr.	de:09461:20383:0:1	49.899997	10.865043	bus	MATCHED	n452425861	4.2	1.0	Bamberg Titusstraße	916,916	Ri Bamberg Cherbonhof	Bamberg Cherbonhof	LINESTRING(10.865043 49.899997,10.8650834 49.9000249)
316	Bamberg 	Titusstr.	de:09461:20383:0:2	49.899557	10.866085	bus	MATCHED	n452425615	5.1	1.0	Bamberg Titusstraße	916,916,938	Ri Bamberg Frutolfstr.	Bamberg Frutolfstraße	LINESTRING(10.866085 49.899557,10.8660252 49.899582)
317	Bamberg 	Torschuster	de:09461:20384:0:1	49.891172	10.878257	bus	MATCHED	n441269804	10.1	1.0	Bamberg Torschuster	910,910	Ri Bamberg Michelsberg	Bamberg Michelsberg	LINESTRING(10.878257 49.891172,10.8782561 49.8912625)
318	Bamberg 	Ulanen Kaserne	de:09461:20392:0:1	49.892584	10.907695	bus	MATCHED	n422633534	9.0	1.0	Bamberg Ulanenkaserne	922,922	Ri Bamberg Geisfelder Str.	Bamberg Geisfelder Straße/Bamberg Schildstraße	LINESTRING(10.907695 49.892584,10.9075736 49.8926031)
319	Bamberg 	Ulanen Kaserne	de:09461:20392:0:2	49.892561	10.907955	bus	MATCHED	n422633387	11.7	1.0	Bamberg Ulanenkaserne	922,922	Ri Bamberg Plattengasse	Bamberg Plattengasse	LINESTRING(10.907955 49.892561,10.9078501 49.8926415)
320	Bamberg 	Universität	de:09461:20395:0:1	49.906882	10.90588	bus	MATCHED	n6327201319	12.4	1.0	Bamberg Universität/ Feki	931,931	Ri Bamberg Feldkirchenstr.	Bamberg Feldkirchenstraße	LINESTRING(10.90588 49.906882,10.9059582 49.9067821)
321	Bamberg 	Universität	de:09461:20395:0:2	49.906847	10.905772	bus	MATCHED	n2481264674	5.8	1.0	Bamberg Universität/ Feki	931,931	Ri Bamberg Kloster-Banz-Str.	Bamberg Kloster-Banz-Straße	LINESTRING(10.905772 49.906847,10.9057091 49.9068799)
322	Bamberg 	Villa Remeis	de:09461:20415:0:1	49.891166	10.869148	bus	MATCHED	n447812992	24.5	1.0	Bamberg Villa Remeis	910,910	Ri Bamberg Michelsberger Wald	Bamberg Michelsberger Wald	LINESTRING(10.869148 49.891166,10.8689751 49.8909764)
323	Bamberg 	Villa Remeis	de:09461:20415:0:2	49.891039	10.86913	bus	MATCHED	n447812993	6.1	1.0	Bamberg Villa Remeis	910,910	Ri Bamberg Klinikum Michelsberg		LINESTRING(10.86913 49.891039,10.869098 49.8909885)
324	Bamberg 	Von-Ketteler Str.	de:09461:20412:0:1	49.883005	10.920684	bus	MATCHED	n455404977	2.7	1.0	Bamberg von-Ketteler-Straße	922,922	Ri Bamberg Gutenbergstr.	Bamberg Gutenbergstraße	LINESTRING(10.920684 49.883005,10.9206958 49.8829819)
325	Bamberg 	Von-Ketteler Str.	de:09461:20412:0:2	49.883023	10.920774	bus	MATCHED	n455404982	4.6	1.0	Bamberg von-Ketteler-Straße	922,922	Ri Bamberg Nürnberger Str.	Bamberg Nürnberger Straße	LINESTRING(10.920774 49.883023,10.920838 49.8830166)
326	Bamberg 	Waizendorfer Str.	de:09461:20432:0:1	49.873714	10.882003	bus	MATCHED	n481077120	2.8	1.0	Bamberg Waizendorfer Straße	908,908,912,912	Ri Debring Mitte/Bamberg St. Urban	Bamberg Giselastraße/Bamberg St. Urban/Debring Mitte	LINESTRING(10.882003 49.873714,10.8819792 49.8736939)
327	Bamberg 	Waizendorfer Str.	de:09461:20432:0:2	49.873494	10.881922	bus	MATCHED	n481077118	7.5	1.0	Bamberg Waizendorfer Straße	908,908,912,912,937	Ri Bamberg Hohes Kreuz (Märkte)	Bamberg Hohes Kreuz (Märkte)	LINESTRING(10.881922 49.873494,10.8820023 49.8734504)
328	Bamberg 	Weide	de:09461:20434	49.896606	10.882425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882425 49.896606)
329	Bamberg 	Weißenburger Str.	de:09461:20435	49.901027	10.912474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912474 49.901027)
330	Bamberg 	Weißenburgstr.	de:09461:20437:0:1	49.905713	10.911387	bus	MATCHED	n352673224	2.7	1.0	Bamberg Weißenburgstraße	901,901,935	Ri Bamberg Kantstr./Bamberg Lagarde Kaserne	Bamberg Kantstraße/Bamberg Lagarde Kaserne	LINESTRING(10.911387 49.905713,10.9113672 49.9056921)
331	Bamberg 	Weißenburgstr.	de:09461:20437:0:2	49.905887	10.911746	bus	MATCHED	n352673223	17.7	1.0	Bamberg Weißenburgstraße	901,901	Ri Bamberg Kloster-Banz-Str.	Bamberg Kloster-Banz-Straße	LINESTRING(10.911746 49.905887,10.9119558 49.9059706)
332	Bamberg 	Wiesend Schule	de:09461:20441	49.880424	10.885192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.885192 49.880424)
333	Bamberg 	Wildensorg Mitte	de:09461:20439:0:1	49.878172	10.860847		MATCHED	n530685656	28.9	1.0	Bamberg Wildensorg Mitte			Bamberg Eichelseeweg/Bamberg Giselastraße	LINESTRING(10.860847 49.878172,10.8604483 49.8781327)
334	Bamberg 	Wildensorg Mitte	de:09461:20439:0:2	49.878305	10.86082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					910,910	Ri Bamberg Eichelseeweg		POINT(10.86082 49.878305)
335	Bamberg 	Wildensorger Str.	de:09461:20442:0:1	49.887005	10.86692	bus	MATCHED	n495231998	7.0	1.0	Bamberg Wildensorger Straße	910,910	Ri Bamberg Carl-Schmolz-Weg	Bamberg Carl-Schmolz-Weg	LINESTRING(10.86692 49.887005,10.8668221 49.8869996)
336	Bamberg 	Wildensorger Str.	de:09461:20442:0:2	49.88686	10.866785	bus	MATCHED	n495231999	9.6	1.0	Bamberg Wildensorger Straße	910,910	Ri Bamberg Am Bundleshof	Bamberg Am Bundleshof	LINESTRING(10.866785 49.88686,10.8666771 49.8868084)
337	Bamberg 	Wilhelm Löhe Heim	de:09461:20443:0:2	49.882658	10.900777	bus	MATCHED	n4976187905	2.2	1.0	Bamberg Wilhelm-Löhe-Heim	909,909	Ri Bamberg Sodenstr.		LINESTRING(10.900777 49.882658,10.9008019 49.8826458)
338	Bamberg 	Wilhelmsplatz	de:09461:20440:0:3	49.891658	10.897741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.897741 49.891658)
339	Bamberg 	Wilhelmsplatz	de:09461:20440:0:6	49.891947	10.897229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.897229 49.891947)
340	Bamberg 	Wilhelmsplatz	de:09461:20440:0:A	49.89237	10.897103	bus	MATCHED	n446864742	0.4	0.96	Bamberg Wilhelmsplatz	905,905,918,918,920,920,922,922,930,930,936	Ri Bamberg P+R Heinrichsdamm/Bamberg Marienplatz/Bamberg Marienbrücke	Bamberg Marienbrücke/Bamberg Marienplatz/Bamberg P+R Heinrichsdamm	LINESTRING(10.897103 49.89237,10.8971083 49.8923709)
341	Bamberg 	Wilhelmsplatz	de:09461:20440:0:B	49.891693	10.897562	bus	MATCHED	n659772957	0.3	0.96	Bamberg Wilhelmsplatz	940	Ri Bamberg Am Kranen	Bamberg Am Kranen/Bamberg P+R Heinrichsdamm/Bamberg Schönleinsplatz	LINESTRING(10.897562 49.891693,10.8975656 49.8916909)
342	Bamberg 	Wilhelmsplatz	de:09461:20440:0:C	49.892561	10.897238	bus	MATCHED	n440670775	16.8	0.44	Bamberg Wilhelmsplatz	920,920,936	Ri Bamberg ZOB		LINESTRING(10.897238 49.892561,10.8974431 49.8924884)
343	Bamberg 	Wolfgangsplatz	de:09461:20445:0:2	49.886403	10.911988	bus	MATCHED	n440068716	36.6	1.0	Bamberg Wolfgangsplatz	905,905	Ri Bamberg Gereuthstr.	Bamberg Gereuthstraße	LINESTRING(10.911988 49.886403,10.9122977 49.886141)
344	Bamberg 	Wunderburg	de:09461:20447:0:1	49.890211	10.904685	bus	MATCHED	n701218991	4.6	1.0	Bamberg Wunderburg	905,905	Ri Bamberg Friedrich-Ebert-Str.	Bamberg Friedrich-Ebert-Straße	LINESTRING(10.904685 49.890211,10.9046307 49.8901892)
345	Bamberg 	Wunderburg	de:09461:20447:0:2	49.889916	10.905089	bus	MATCHED	n428467420	6.3	1.0	Bamberg Wunderburg	905,905,936	Ri Bamberg Gönnerstr.	Bamberg Gönnerstraße	LINESTRING(10.905089 49.889916,10.9050439 49.8898669)
346	Bamberg 	Wunderburg	de:09461:20447:0:4	49.890749	10.907165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.907165 49.890749)
347	Bamberg 	Wunderburgschule	de:09461:20448:0:2	49.890749	10.907165		MATCHED	n422702863	2.5	1.0	Bamberg Wunderburgschule			Bamberg Max-Planck-Straße	LINESTRING(10.907165 49.890749,10.9071336 49.8907596)
348	Bamberg 	Wörthstr.	de:09461:20446:0:1	49.90138	10.917289	bus	MATCHED	n354954964	10.5	1.0	Bamberg Wörthstraße	902,902,923	Ri Bamberg Adam-Krafft-Str.	Bamberg Adam-Krafft-Straße	LINESTRING(10.917289 49.90138,10.917428 49.9013494)
349	Bamberg 	Wörthstr.	de:09461:20446:0:2	49.901403	10.916929	bus	MATCHED	n661174022	2.6	1.0	Bamberg Wörthstraße	902,902,923,935	Ri Bamberg Pödeldorfer Str.	Bamberg Pödeldorfer Straße	LINESTRING(10.916929 49.901403,10.9168926 49.9014026)
350	Bamberg 	Würzb. Str.	de:09461:20449:0:1	49.879167	10.883718	bus	MATCHED	n471095275	3.8	1.0	Bamberg Würzburger Straße	901,908,908,912,912,918,918,937	Ri Bamberg Auf dem Lerchenbühl/Bamberg Hohes Kreuz	Bamberg Auf dem Lerchenbühl/Bamberg Hohes Kreuz/Bamberg Hohes Kreuz (Märkte)	LINESTRING(10.883718 49.879167,10.8836671 49.879177)
351	Bamberg 	Würzb. Str.	de:09461:20449:0:2	49.879723	10.883566	bus	MATCHED	n459666689	12.4	1.0	Bamberg Würzburger Straße	901,908,908,912,912,937	Ri Bamberg Laurenziplatz	Bamberg Laurenziplatz/Bamberg Schulplatz	LINESTRING(10.883566 49.879723,10.883538 49.8798327)
352	Bamberg 	Würzb. Str.	de:09461:20449:0:3	49.87889	10.883835	bus	MATCHED	n4990445887	62.2	0.21	Bamberg Würzburger Straße	908	Ri Bamberg Hohes Kreuz	Bamberg Hohes Kreuz	LINESTRING(10.883835 49.87889,10.8829722 49.8789538)
353	Bamberg 	Würzb. Str.	de:09461:20449:0:4	49.878918	10.883916	bus	MATCHED	n4990445888	69.2	0.2	Bamberg Würzburger Straße	908	Ri Bamberg Auf dem Lerchenbühl	Bamberg Auf dem Lerchenbühl	LINESTRING(10.883916 49.878918,10.8829862 49.8790847)
354	Bamberg 	ZOB	de:09461:20200:0:A	49.893406	10.891821	bus	MATCHED	n667762544	2.4	0.9	Bamberg ZOB	901,901	Ri Bamberg Luitpoldstr.	Bamberg Luitpoldstraße	LINESTRING(10.891821 49.893406,10.8918093 49.8933861)
355	Bamberg 	ZOB	de:09461:20200:0:An	49.893788	10.891965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					901,901,902,902,904,904,905,905,906,906,907,908,908,909,909,910,910,911,911,912,912,914,915,915,916,916,917,918,918,920,920,922,922,930,930,931,931,935,936,937,938			POINT(10.891965 49.893788)
356	Bamberg 	ZOB	de:09461:20200:0:B	49.893579	10.891857	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902,902	Ri Bamberg Luitpoldstr.		POINT(10.891857 49.893579)
357	Bamberg 	ZOB	de:09461:20200:0:C	49.893747	10.891884	bus	MATCHED	n660962058	8.5	0.61	Bamberg ZOB	911,911,935	Ri Bamberg Luitpoldstr.		LINESTRING(10.891884 49.893747,10.8918877 49.8938234)
358	Bamberg 	ZOB	de:09461:20200:0:D	49.893921	10.891902	bus	MATCHED	n664387490	10.6	0.56	Bamberg ZOB	905,905,936	Ri Bamberg Wilhelmsplatz		LINESTRING(10.891902 49.893921,10.8919312 49.8940144)
359	Bamberg 	ZOB	de:09461:20200:0:E	49.894071	10.891947	bus	MATCHED	n664391503	6.1	0.68	Bamberg ZOB	910,910	Ri Bamberg Lange Str.		LINESTRING(10.891947 49.894071,10.8919732 49.8941235)
360	Bamberg 	ZOB	de:09461:20200:0:F	49.894025	10.89183	bus	MATCHED	n664436417	21.3	0.56	Bamberg ZOB	901,908,908,912,912,918,918	Ri Bamberg Wilhelmsplatz/Bamberg Schillerplatz	Bamberg Schillerplatz	LINESTRING(10.89183 49.894025,10.8919774 49.8941918)
361	Bamberg 	ZOB	de:09461:20200:0:G	49.89388	10.891785	bus	MATCHED	n663317455	3.6	0.78	Bamberg ZOB	906,906,938	Ri Bamberg Lange Str.		LINESTRING(10.891785 49.89388,10.8917958 49.893912)
362	Bamberg 	ZOB	de:09461:20200:0:H	49.89373	10.891731	bus	MATCHED	n667269947	7.3	0.65	Bamberg ZOB	904,904,937,957	Ri Bamberg Am Kranen/Bamberg Schillerplatz/Bamberg Lange Str.		LINESTRING(10.891731 49.89373,10.8917789 49.8937878)
363	Bamberg 	ZOB	de:09461:20200:0:I	49.893597	10.891678	bus	MATCHED	n659772955	7.7	0.63	Bamberg ZOB	916,916,923	Ri Bamberg Luitpoldstr./Bamberg Lange Str.	Bamberg Am Kranen/Bamberg Bahnhof/Ludwigstraße	LINESTRING(10.891678 49.893597,10.8917128 49.8936626)
364	Bamberg 	ZOB	de:09461:20200:0:K	49.893458	10.891615	bus	MATCHED	n659849758	1.2	0.92	Bamberg ZOB	909,909,920,920	Ri Bamberg Wilhelmsplatz/Bamberg Synagogenplatz		LINESTRING(10.891615 49.893458,10.8916188 49.8934681)
365	Bamberg 	ZOB	de:09461:20200:0:L	49.89421	10.892306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892306 49.89421)
366	Bamberg 	ZOB	de:09461:20200:0:N	49.893035	10.892774	bus	MATCHED	n666970197	2.3	0.85	Bamberg ZOB	922,922	Ri Bamberg Wilhelmsplatz		LINESTRING(10.892774 49.893035,10.8928046 49.8930406)
367	Bamberg 	ZOB	de:09461:20200:0:O	49.893082	10.892522	bus	MATCHED	n666736299	1.5	0.89	Bamberg ZOB	927,931,931	Ri Bamberg Luitpoldstr.		LINESTRING(10.892522 49.893082,10.8925423 49.8930779)
368	Bamberg 	ZOB	de:09461:20200:0:P	49.893116	10.892243	bus	MATCHED	n666721638	0.7	0.95	Bamberg ZOB	907,914,915,915,917	Ri Bamberg Luitpoldstr./Bamberg Lange Str.		LINESTRING(10.892243 49.893116,10.8922368 49.8931206)
369	Bamberg 	ZOB	de:09461:20200:0:Q	49.893047	10.891992	bus	MATCHED	n665065446	23.1	0.38	Bamberg ZOB	930,930	Ri Bamberg Wilhelmsplatz		LINESTRING(10.891992 49.893047,10.8920986 49.8928506)
370	Bamberg 	ZOB	de:09461:20200:0:R	49.89259	10.892252	bus	MATCHED	n679683547	1.7	0.53	Bamberg ZOB/Promenade	963,983,989,990,991	Ri Bamberg Schranne/Bamberg P+R Heinrichsdamm/Frensdorf Schule/Stappenbach Ortsmitte/Bamberg	Bamberg Laurenziplatz/Bamberg Schranne/Frensdorf Schule/Stappenbach Ortsmitte	LINESTRING(10.892252 49.89259,10.8922525 49.8926051)
371	Bamberg 	ZOB	de:09461:20200:0:S	49.892428	10.892297	bus	MATCHED	n679683548	3.3	0.63	Bamberg ZOB/Promenade	969,975,978,980	Ri Bamberg/Bamberg Bahnhof/Post/Bamberg Schranne	Bamberg Schranne	LINESTRING(10.892297 49.892428,10.8923435 49.8924306)
372	Bamberg 	ZOB	de:09461:20200:0:T	49.89219	10.892369	bus	MATCHED	n679683543	6.6	0.4	Bamberg ZOB/Promenade	970,994	Ri Bamberg Bahnhof/Post/Bamberg Stadion/Bamberg Am Kranen	Bamberg Am Kranen/Bamberg Kloster-Langheim-Straße/Bamberg Stadion	LINESTRING(10.892369 49.89219,10.8924021 49.8922456)
373	Bamberg 	ZOB	de:09461:20200:0:ZOB1	49.892705	10.893007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893007 49.892705)
374	Bamberg 	ZOB	de:09461:20200:0:ZOB2	49.893163	10.892935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892935 49.893163)
375	Bamberg 	ZOB Gericht	de:09461:20199:0:1	49.894181	10.893384	bus	MATCHED	n10628547205	10.1	0.55	Bamberg ZOB (Gericht)	923	Ri Bamberg ZOB	Bamberg ZOB	LINESTRING(10.893384 49.894181,10.893411 49.8942698)
376	Bamberg 	ZOB/Willy-Lessing-Str.	de:09461:20444:0:1	49.892705	10.892989	bus	MATCHED	n4562951492	0.3	1.0	Bamberg ZOB (Willy-Lessing-Straße)	952,975,978,979,980,983,989,991	Ri Bamberg/Bamberg Am Kranen/Bamberg Aussegnungshalle/Bamberg Bahnhof/Post	Bamberg Bahnhof/Vorplatz	LINESTRING(10.892989 49.892705,10.8929849 49.8927041)
377	Bamberg 	ZOB/Willy-Lessing-Str.	de:09461:20444:0:2	49.892937	10.892953	bus	MATCHED	n7096066878	8.2	1.0	Bamberg ZOB (Willy-Lessing-Straße)	940,941,983,995	Ri Bamberg Markusplatz/Bamberg Am Kranen	Bamberg Am Kranen/Bamberg Markusplatz	LINESTRING(10.892953 49.892937,10.8928383 49.8929311)
378	Bamberg 	Zollhaus	de:09461:20472:0:1	49.911406	10.88141	bus	MATCHED	n352908329	11.1	1.0	Bamberg Zollhaus	940,941	Ri Hallstadt Mitte	Bamberg Coburger Straße/Hallstadt Mitte	LINESTRING(10.88141 49.911406,10.8814483 49.911309)
379	Bamberg 	Zollhaus	de:09461:20472:0:2	49.912112	10.880242	bus	MATCHED	n352908328	11.7	1.0	Bamberg Zollhaus	940,941	Ri Bamberg Aussegnungshalle/Bamberg Hallstadter Str.	Bamberg Aussegnungshalle/Bamberg Hallstadter Straße	LINESTRING(10.880242 49.912112,10.880093 49.9121554)
380	Bug 	Campingplatz	de:09461:20043:0:1	49.86123	10.915106	bus	MATCHED	n7021517672	9.9	1.0	Bamberg Bug Campingplatz	918,918	Ri Pettstadt (Lkr. BA) Mitte	Pettstadt (Lkr. BA) Mitte	LINESTRING(10.915106 49.86123,10.915014 49.8612966)
381	Bug 	Campingplatz	de:09461:20043:0:2	49.860871	10.916085	bus	MATCHED	n668980982	4.8	1.0	Bamberg Bug Campingplatz	918,918	Ri Bug Schloßstr.	Bamberg Bug Schloßstraße	LINESTRING(10.916085 49.860871,10.9160883 49.8609141)
382	Bug 	Hauptstr.	de:09461:20042	49.864711	10.909976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.909976 49.864711)
383	Bug 	Mitte	de:09461:20044:0:1	49.867704	10.907344	bus	MATCHED	n455439227	10.6	1.0	Bamberg Bug Mitte	918,918	Ri Bug Schloßstr.	Bamberg Bug Schloßstraße	LINESTRING(10.907344 49.867704,10.9072249 49.8677599)
384	Bug 	Mitte	de:09461:20044:0:2	49.867681	10.907389	bus	MATCHED	n455439225	9.2	1.0	Bamberg Bug Mitte	918,918	Ri Bamberg Rodelbahn	Bamberg Rodelbahn	LINESTRING(10.907389 49.867681,10.907486 49.8676267)
385	Bug 	Schloßstr.	de:09461:20045:0:1	49.864334	10.910398	bus	MATCHED	n455461559	1.8	1.0	Bamberg Bug Schloßstraße	918,918	Ri Bug Campingplatz	Bamberg Bug Campingplatz/Pettstadt (Lkr. BA) Ärztehaus	LINESTRING(10.910398 49.864334,10.9103964 49.8643175)
386	Bug 	Schloßstr.	de:09461:20045:0:2	49.864433	10.910398	bus	MATCHED	n455461562	99.4	1.0	Bamberg Bug Schloßstraße	918,918	Ri Bug Mitte	Bamberg Bug Mitte/Bamberg Kunigundendamm/Bamberg ZOB/Promenade	LINESTRING(10.910398 49.864433,10.911388 49.8638074)
387	Gaustadt 	Fabrikbau	de:09461:20512:0:1	49.902728	10.865294	bus	MATCHED	n353281661	9.8	1.0	Bamberg Fabrikbau	906,906,938	Ri Gaustadt H.-Semlinger-Str.	Bamberg Heinrich-Semlinger-Straße	LINESTRING(10.865294 49.902728,10.8654046 49.9026757)
388	Gaustadt 	Fabrikbau	de:09461:20512:0:2	49.902739	10.86498	bus	MATCHED	n353281663	5.1	1.0	Bamberg Fabrikbau	906,906	Ri Gaustadt Spinnerei	Bamberg Spinnerei	LINESTRING(10.86498 49.902739,10.8649089 49.9027346)
389	Gaustadt 	Freibad	de:09461:20514:0:1	49.897063	10.856356	bus	MATCHED	n1570506148	5.0	1.0	Bamberg Gaustadt Freibad	916,916	Ri Bamberg Heßlergasse	Bamberg Heßlergasse	LINESTRING(10.856356 49.897063,10.8563777 49.8971055)
390	Gaustadt 	Friedhof	de:09461:20085:0:1	49.905968	10.852781	bus	MATCHED	n353283355	3.7	1.0	Bamberg Gaustadt Friedhof	906,938	Ri Bamberg Steinberg	Bischberg Steinberg	LINESTRING(10.852781 49.905968,10.852806 49.905939)
