	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1196	Leipzig	S-Bahnhof Coppiplatz (Tram/Bus)	de:14713:12285::02	51.368042	12.366376		MATCHED	n2078513083	19.0	0.29	S-Bahnhof Coppiplatz				LINESTRING(12.366376 51.368042,12.3664414 51.3678757)
1197	Leipzig	S-Bahnhof Coppiplatz (Tram/Bus)	de:14713:12285::03	51.36742	12.368285	bus	MATCHED	w412687562	33.5	0.3	S-Bahnhof Coppiplatz	85,90,N5	Ri Leipzig Michael-Kazmierczak-Str./Leipzig Georg-Schumann-/Lindenthaler Str.		LINESTRING(12.368285 51.36742,12.3678853995544 51.3672504668152)
1198	Leipzig	S-Bahnhof Coppiplatz (Tram/Bus)	de:14713:12285::04	51.367668	12.367267	bus	MATCHED	w412687563	71.4	0.18	S-Bahnhof Coppiplatz	90,N5	Ri Leipzig Viertelsweg/Leipzig Georg-Schumann-/Lindenthaler Str.		LINESTRING(12.367267 51.367668,12.3678787003233 51.3671517248896)
1199	Leipzig	S-Bahnhof Essener Str. (Bus)	de:14713:30699::01	51.37658	12.397078	bus	MATCHED	n9146330425	73.6	0.3	S-Bahnhof Essener Straße	80,85	Ri Leipzig Gypsbergstr./Leipzig Rosenowstr.	Gypsbergstraße/Rosenowstraße	LINESTRING(12.397078 51.37658,12.3981267 51.3764841)
1200	Leipzig	S-Bahnhof Essener Str. (Bus)	de:14713:30699::02	51.376626	12.396849	bus	MATCHED	n9146330426	103.5	0.26	S-Bahnhof Essener Straße	80,85	Ri Leipzig Zschortauer Str.	Zschortauer Straße	LINESTRING(12.396849 51.376626,12.3983394 51.3765982)
1201	Leipzig	S-Bahnhof Gohlis (Bus)	de:14713:12969::01	51.363162	12.373502		MATCHED	n2085017605	32.7	0.37	S-Bahnhof Gohlis	12,85	Ri Leipzig Georg-Schumann-/Lützowstr.	Georg-Schumann-/Lützowstraße	LINESTRING(12.373502 51.363162,12.3738426 51.3633651)
1202	Leipzig	S-Bahnhof Gohlis (Bus)	de:14713:12969::02	51.363345	12.373884		MATCHED	n2085017546	1.3	0.89	S-Bahnhof Gohlis	12,85,90	Ri Leipzig Virchow-/Coppistr.	Virchow-/Coppistraße	LINESTRING(12.373884 51.363345,12.3738763 51.3633555)
1203	Leipzig	S-Bahnhof Karlsruher Str. (Bus)	de:14713:11699::01	51.317707	12.278477	bus	MATCHED	w341891111	8.3	0.66	S-Bahnhof Karlsruher Straße	161,61	Ri Leipzig Am Kirschberg	Am Kirschberg	LINESTRING(12.278477 51.317707,12.2785474425754 51.3176472535053)
1204	Leipzig	S-Bahnhof Karlsruher Str. (Bus)	de:14713:11699::02	51.316574	12.278786	bus	MATCHED	w341891313	8.8	0.65	S-Bahnhof Karlsruher Straße	161,61	Ri Leipzig Alte Salzstr.	Alte Salzstraße/Krakauer Straße	LINESTRING(12.278786 51.316574,12.278721532696 51.3166418302242)
1205	Leipzig	S-Bahnhof Leutzsch	de:14713:12707::01	51.352705	12.303831		MATCHED	n11131287630	16.5	1.0	S-Bahnhof Leutzsch	7,E,N3	Ri Leipzig Philipp-Reis-Str.	Philipp-Reis-Straße	LINESTRING(12.303831 51.352705,12.3036089 51.3527565)
1206	Leipzig	S-Bahnhof Leutzsch	de:14713:12707::02	51.353016	12.303393		MATCHED	n11131287627	21.9	1.0	S-Bahnhof Leutzsch	7,E,N3	Ri Leipzig Fabrikstr./Leipzig Barnecker Str.	Barnecker Straße	LINESTRING(12.303393 51.353016,12.3036579 51.3529095)
1207	Leipzig	S-Bahnhof Leutzsch	de:14713:12707::03	51.352552	12.301441	bus	MATCHED	n2663579050	5.8	1.0	S-Bahnhof Leutzsch	80	Ri Leipzig Wittestr.	Wittestraße	LINESTRING(12.301441 51.352552,12.3013575 51.3525489)
1208	Leipzig	S-Bahnhof Leutzsch	de:14713:12707::04	51.352721	12.302045	bus	MATCHED	n2663579021	5.1	1.0	S-Bahnhof Leutzsch	80	Ri Leipzig Lise-Meitner-Str.	Lise-Meitner-Straße	LINESTRING(12.302045 51.352721,12.3021139 51.3527059)
1209	Leipzig	S-Bahnhof MDR (Bus)	de:14713:165::01	51.320814	12.386784	bus	MATCHED	n9919765595	4.7	0.8	S-Bahnhof MDR	74	Ri Leipzig Deutsche Nationalbibliothek	Deutsche Nationalbibliothek	LINESTRING(12.386784 51.320814,12.3868496 51.3208027)
1210	Leipzig	S-Bahnhof MDR (Bus)	de:14713:165::02	51.320941	12.386441	bus	MATCHED	n9919765597	4.6	0.71	S-Bahnhof MDR	74	Ri Leipzig Südvorstadt Lößniger Str.	Lößniger Straße	LINESTRING(12.386441 51.320941,12.3863769 51.3209507)
1211	Leipzig	S-Bahnhof Messe (Tram/Bus)	de:14713:10824::01	51.396067	12.388856	light_rail	MATCHED	n2068148799	34.0	0.34	S-Bahnhof Messe	16,56	Ri Leipzig Georg-Herwegh-Str.	Georg-Herwegh-Straße	LINESTRING(12.388856 51.396067,12.38932 51.3961665)
1212	Leipzig	S-Bahnhof Messe (Tram/Bus)	de:14713:10824::02	51.396146	12.389504	light_rail	MATCHED	n270960971	11.6	0.56	S-Bahnhof Messe	16,56	Ri Leipzig Messegelände	Messegelände	LINESTRING(12.389504 51.396146,12.3893384 51.3961328)
1213	Leipzig	S-Bahnhof Messe (Tram/Bus)	de:14713:10824::03	51.396331	12.390554	bus	MATCHED	n5414105775	9.6	0.7	S-Bahnhof Messe	82,84,84,86,86	Ri Leipzig Messegelände	Messe/Messegelände	LINESTRING(12.390554 51.396331,12.3904245 51.3963004)
1214	Leipzig	S-Bahnhof Messe (Tram/Bus)	de:14713:10824::04	51.396422	12.390311	bus	MATCHED	n5415130723	4.1	0.69	S-Bahnhof Messe	82,84,84,86,86		S-Bahnhof Messe	LINESTRING(12.390311 51.396422,12.3903677 51.3964122)
1215	Leipzig	S-Bahnhof Möckern (Tram/Bus)	de:14713:12974::01	51.365375	12.352647		MATCHED	w1132925328	83.1	0.32	S-Bahnhof Möckern	11,4,51,90,N4	Ri Leipzig Wiederitzscher Str.	Wiederitzscher Straße	LINESTRING(12.352647 51.365375,12.3515165381152 51.3656206220564)
1216	Leipzig	S-Bahnhof Möckern (Tram/Bus)	de:14713:12974::02	51.365715	12.351439		MATCHED	w1132925329	9.9	0.69	S-Bahnhof Möckern	11,4,51,N4	Ri Leipzig Dantestr.	Dantestraße	LINESTRING(12.351439 51.365715,12.3515776647243 51.3657374764889)
1217	Leipzig	S-Bahnhof Möckern (Tram/Bus)	de:14713:12974::03	51.365497	12.352484	bus	MATCHED	n10562979576	151.5	0.24	S-Bahnhof Möckern	90	Ri Leipzig Faradaystr.	Faradaystraße	LINESTRING(12.352484 51.365497,12.3504611 51.3660087)
1218	Leipzig	S-Bahnhof Nord (Bus)	de:14713:13284::01	51.363388	12.398946	bus	MATCHED	n2267293802	4.1	0.63	S-Bahnhof Leipzig-Nord	90	Ri Leipzig Rackwitzer Str.		LINESTRING(12.398946 51.363388,12.39891 51.363359)
1219	Leipzig	S-Bahnhof Nord (Bus)	de:14713:13284::02	51.363478	12.398674	bus	MATCHED	n2267293816	2.8	0.79	S-Bahnhof Leipzig-Nord	90	Ri Leipzig Schönefelder Str.	Schönefelder Straße	LINESTRING(12.398674 51.363478,12.398709 51.36349)
1220	Leipzig	S-Bahnhof Plagwitz (Tram/Bus)	de:14713:10814::01	51.327958	12.322534	light_rail	MATCHED	n430703621	23.5	0.41	S-Bahnhof Plagwitz	14	Ri Leipzig Karl-Heine-/Gießerstr.	Karl-Heine-/Gießerstraße	LINESTRING(12.322534 51.327958,12.3224556 51.3277522)
1221	Leipzig	S-Bahnhof Plagwitz (Tram/Bus)	de:14713:10814::03	51.328085	12.322444	bus	MATCHED	n10016859119	82.9	0.32	S-Bahnhof Plagwitz	60,N60	Ri Leipzig Lindenau Bushof	Gröpplerstraße/Lindenau, Bushof/Spinnerei	LINESTRING(12.322444 51.328085,12.3225785 51.3288255)
1222	Leipzig	S-Bahnhof Plagwitz (Tram/Bus)	de:14713:10814::04	51.328092	12.32302	bus	MATCHED	n9277902812	67.7	0.35	S-Bahnhof Plagwitz	60,N60	Ri Leipzig Karl-Heine-/Gießerstr./Leipzig Zollschuppenstr.	Karl-Heine-/Gießerstraße/Zollschuppenstraße	LINESTRING(12.32302 51.328092,12.3228178 51.3286875)
1223	Leipzig	S-Bahnhof Slevogtstr. (Bus)	de:14713:20158::01	51.37267	12.343119	bus	MATCHED_THOUGH_OSM_NO_NAME	w1007585878	8.0	0.5	S-Bahnhof Slevogtstraße	190,190,208,80,90,N5	Ri Leipzig Möckernscher Markt/Leipzig Sternsiedlung Nord/Leipzig An der Hufschmiede/Radefeld (Schkeuditz) Kölner Str.		LINESTRING(12.343119 51.37267,12.3430766 51.37260355)
1224	Leipzig	S-Bahnhof Slevogtstr. (Bus)	de:14713:20158::02	51.372608	12.342875	bus	MATCHED	n2267445830	7.6	0.66	S-Bahnhof Slevogtstraße	190,80,90	Ri Radefeld (Schkeuditz) Kölner Str./Leipzig Möckern Slevogtstr./Leipzig Möckernscher Markt	Möckern, Slevogtstraße/Möckernscher Markt	LINESTRING(12.342875 51.372608,12.3429034 51.3726739)
1225	Leipzig	S-Bahnhof Stötteritz (Tram/Bus)	de:14713:11336::01	51.32494	12.411396		MATCHED	n10918856266	49.4	0.4	S-Bahnhof Stötteritz	4,N8	Ri Leipzig Altes Messegelände/Leipzig Riebeck-/Stötteritzer Str.	Altes Messegelände	LINESTRING(12.411396 51.32494,12.4109055 51.3252621)
1226	Leipzig	S-Bahnhof Stötteritz (Tram/Bus)	de:14713:11336::02	51.32513	12.410284		MATCHED	n10918856265	73.9	0.34	S-Bahnhof Stötteritz	4,N8	Ri Leipzig Breslauer Str.	Breslauer Straße	LINESTRING(12.410284 51.32513,12.4092998 51.3253821)
1227	Leipzig	S-Bahnhof Thekla (Bus)	de:14713:13125::01	51.372237	12.428046	bus	MATCHED	n2288857441	10.0	0.54	S-Bf. Thekla	70,79,E	Ri Leipzig Heiterblickstr./Leipzig Pleißenburgwerkstätten	Heiterblickstraße/Pleißenburgwerkstätten	LINESTRING(12.428046 51.372237,12.4281303 51.3721636)
1228	Leipzig	S-Bahnhof Thekla (Bus)	de:14713:13125::02	51.372197	12.428205	bus	MATCHED	n25279834	8.3	0.56	S-Bf. Thekla	70,79,N6	Ri Leipzig Lidicestr./Leipzig Freiberger Str.	Freiberger Straße/Lidicestraße	LINESTRING(12.428205 51.372197,12.4282363 51.3722693)
1229	Leipzig	S-Bahnhof Wahren (Bus)	de:14713:12405::01	51.378927	12.323704	bus	MATCHED	n5336589760	13.7	0.63	S-Bahnhof Wahren	87,88,90	Ri Leipzig Wilhelmstr./Leipzig Buchfinkenweg	Lange Trift/Wilhelmstraße	LINESTRING(12.323704 51.378927,12.3237258 51.3788044)
1230	Leipzig	S-Bahnhof Wahren (Bus)	de:14713:12405::02	51.380771	12.323344	bus	MATCHED	n5338752764	5.0	0.8	S-Bahnhof Wahren	88,90,N5	Ri Leipzig Wahren (Rathaus)	Wahren	LINESTRING(12.323344 51.380771,12.3232792 51.380751)
1231	Leipzig	S-Bahnhof Wahren (Bus)	de:14713:12405::03	51.380039	12.324574	bus	MATCHED	n5776544051	8.8	0.71	S-Bahnhof Wahren	87,88	Ri Leipzig Wahren (Rathaus)	Wahren	LINESTRING(12.324574 51.380039,12.3246953 51.3800174)
1232	Leipzig	S-Bahnhof Wahren (Bus)	de:14713:12405::04	51.379848	12.322203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					91,91,N4	Ri Leipzig Wahren (Rathaus)		POINT(12.322203 51.379848)
1233	Leipzig	S-Bahnhof Wahren (Bus)	de:14713:12405::05	51.3801	12.321975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					91,91,N4	Ri Leipzig Pittlerstr./Leipzig GVZ Süd/Am Exer		POINT(12.321975 51.3801)
1234	Leipzig	Saarländer Str.	de:14713:13280::01	51.327832	12.309041		MATCHED	w192104716	38.1	0.39	Saarländer Straße	15,8,N2	Ri Leipzig Credéstr.	Credéstraße	LINESTRING(12.309041 51.327832,12.3084928271147 51.3278314725472)
1235	Leipzig	Saarländer Str.	de:14713:13280::02	51.327737	12.308478		MATCHED	w192104713	19.0	0.5	Saarländer Straße	15,8,N2	Ri Leipzig Grünauer Allee (Tram/Bus)	Grünauer Allee	LINESTRING(12.308478 51.327737,12.308421172844 51.3279039258594)
1236	Leipzig	Sachsenpark	de:14713:11661::01	51.40203	12.395776	bus	MATCHED	n2766883027	7.8	0.73	Sachsenpark	85,86	Ri Leipzig Pelzgasse/Seehausen (Leipzig) Schule	Pelzgasse	LINESTRING(12.395776 51.40203,12.3958851 51.4020149)
1237	Leipzig	Samuel-Lampel-Str.	de:14713:12712::01	51.375738	12.418327		MATCHED	n2100699018	2.8	0.71	Samuel-Lampel-Straße	70,84,9,SEV1	Ri Leipzig Mockau Post	Mockau, Post	LINESTRING(12.418327 51.375738,12.4183449 51.3757153)
1238	Leipzig	Samuel-Lampel-Str.	de:14713:12712::02	51.375837	12.419333		MATCHED	n10215652408	7.0	0.59	Samuel-Lampel-Straße	70,9,SEV1	Ri Leipzig Mockau Kirche	Mockau, Kirche	LINESTRING(12.419333 51.375837,12.4192661 51.3757896)
1239	Leipzig	Saturnstr.	de:14713:12426::01	51.323348	12.264772		MATCHED	n3733177066	6.8	0.54	Saturnstraße	15,62,66	Ri Leipzig Jupiterstr.	Jupiterstraße	LINESTRING(12.264772 51.323348,12.2646861 51.3233769)
1240	Leipzig	Saturnstr.	de:14713:12426::02	51.323398	12.264288		MATCHED	n1411379463	10.3	0.48	Saturnstraße	15,62	Ri Leipzig Miltitz	Miltitz	LINESTRING(12.264288 51.323398,12.2641732 51.3233399)
1241	Leipzig	Schenkendorfstr.	de:14713:11423::01	51.323344	12.368831	bus	MATCHED	n11697644744	23.7	0.44	EH Schenkendorfstraße	89	Ri Leipzig August-Bebel-/Kurt-Eisner-Str./Leipzig Telemannstr.	August-Bebel-/Kurt-Eisner-Straße	LINESTRING(12.368831 51.323344,12.3690163 51.323165)
1242	Leipzig	Schenkendorfstr.	de:14713:11423::02	51.324619	12.369386	bus	MATCHED	n9764294271	4.2	0.6	Schenkendorfstraße	89	Ri Leipzig August-Bebel-/Kurt-Eisner-Str.		LINESTRING(12.369386 51.324619,12.3694079 51.3246546)
1243	Leipzig	Schildberger Weg	de:14713:22868::01	51.380107	12.406531	bus	MATCHED	n10215257059	5.8	0.78	Schildberger Weg	70	Ri Leipzig Otto-Michael-Str.	Otto-Michael-Straße	LINESTRING(12.406531 51.380107,12.4065135 51.3800562)
1244	Leipzig	Schleußig, Karlbrücke	de:14713:695::01	51.326041	12.340609		MATCHED	n9633320138	1.7	0.79	Schleußig, Karlbrücke				LINESTRING(12.340609 51.326041,12.3405868 51.3260337)
1245	Leipzig	Schleußig, Karlbrücke	de:14713:695::02	51.32618	12.340482		MATCHED	n9633320137	2.7	0.72	Schleußig, Karlbrücke				LINESTRING(12.340482 51.32618,12.3405098 51.3261975)
1246	Leipzig	Schongauerstr.	de:14713:13288::01	51.345717	12.470776	bus	MATCHED	n10249694304	2.1	0.78	Schongauerstraße	175,72,73,90,N7	Ri Leipzig Sommerfeld	Sommerfeld	LINESTRING(12.470776 51.345717,12.4707665 51.3456995)
1247	Leipzig	Schongauerstr.	de:14713:13288::02	51.34578	12.470542	bus	MATCHED	n10249694302	1.8	0.68	Schongauerstraße	175,72,73,90,E,N7	Ri Leipzig Engelsdorf Güterbahnhofstr.	Güterbahnhofstraße	LINESTRING(12.470542 51.34578,12.4705473 51.3457962)
1248	Leipzig	Schulstr.	de:14713:12535::01	51.32587	12.44843	bus	MATCHED_THOUGH_OSM_NO_NAME	w1271155626	11.3	0.38	Schulstraße	73,N7	Ri Leipzig Gottschalkstr.		LINESTRING(12.44843 51.32587,12.4482714 51.32584925)
1249	Leipzig	Schulstr.	de:14713:12535::02	51.325943	12.448215	bus	MATCHED_THOUGH_DISTANT	w605267239	338.7	0.07	Gottschalkstraße	73,N7	Ri Leipzig An den Platanen	An den Platanen	LINESTRING(12.448215 51.325943,12.45308895 51.3258953)
1250	Leipzig	Schulze-Boysen-Str.	de:14713:10759::01	51.332251	12.400137	bus	MATCHED	n9131709445	6.2	0.69	Schulze-Boysen-Straße	60,N60,N8	Ri Leipzig Riebeck-/Oststr.	EH Riebeck-/Oststraße	LINESTRING(12.400137 51.332251,12.4002261 51.3322531)
1251	Leipzig	Schulze-Boysen-Str.	de:14713:10759::02	51.332314	12.399551	bus	MATCHED	n9131669935	7.1	0.67	Schulze-Boysen-Straße	60,N60,N8	Ri Leipzig Ostplatz	Ostplatz	LINESTRING(12.399551 51.332314,12.3994481 51.3323131)
1252	Leipzig	Schwantesstr.	de:14713:696::01	51.353758	12.430156	light_rail	MATCHED	n130106007	10.3	0.48	Schwantesstraße	1,11,12,14,3,4,9,N17	Ri Leipzig Permoser-/Torgauer Str.	Permoser-/Torgauer Straße	LINESTRING(12.430156 51.353758,12.4302822 51.3538059)
1253	Leipzig	Schwantesstr.	de:14713:696::02	51.354052	12.430876	light_rail	MATCHED	n942275077	21.5	0.35	Schwantesstraße	1,11,12,14,3,4,N17	Ri Leipzig Bautzner Str.	Bautzner Straße	LINESTRING(12.430876 51.354052,12.4306282 51.3539366)
1254	Leipzig	Schwantesstr.	de:14713:696::03	51.35381	12.43048		MATCHED	w80802210	8.9	0.4	Schwantesstraße			Bautzner Straße	LINESTRING(12.43048 51.35381,12.4305601963895 51.3538721212051)
1255	Leipzig	Schwantesstr.	de:14713:696::04	51.353965	12.431037		MATCHED	w586563869	34.3	0.18	Schwantesstraße				LINESTRING(12.431037 51.353965,12.430563667865 51.353877367248)
1256	Leipzig	Schwartzestr.	de:14713:12211::01	51.316377	12.326997		MATCHED	n9633482334	30.1	0.32	Schwartzestraße	3,N1,SEV3	Ri Leipzig Adler	Adler	LINESTRING(12.326997 51.316377,12.3268881 51.3166391)
1257	Leipzig	Schwartzestr.	de:14713:12211::02	51.315943	12.326162		MATCHED	n9633320134	16.7	0.42	Schwartzestraße	3,N1,SEV3	Ri Leipzig Kleinzschocher Kötzschauer Str.	Kleinzschocher, Kötzschauer Straße	LINESTRING(12.326162 51.315943,12.3263182 51.3160574)
1258	Leipzig	Schwarzenbergweg	de:14713:11916::01	51.286653	12.429485	bus	MATCHED_THOUGH_REVERSED_DIR	n5773628118	2.5	0.74	Schwarzenbergweg	106,108,108,141,172	Ri Leipzig Pahlenweg/Wachau (b. Leipzig) Gewerbepark/Wachau (b. Leipzig) Atlanta Hotel	Wachau, Atlanta Hotel/Wachau, Gewerbepark	LINESTRING(12.429485 51.286653,12.4294498 51.2866578)
1259	Leipzig	Schwarzenbergweg	de:14713:11916::02	51.287111	12.429417	bus	MATCHED	n5773628115	24.0	0.53	Schwarzenbergweg	108,108,172	Ri Leipzig Pahlenweg	Pahlenweg	LINESTRING(12.429417 51.287111,12.4294062 51.2873267)
1260	Leipzig	Schwarzes Ross	de:14713:12542::01	51.282533	12.460907	bus	MATCHED	w372920580	14.3	1.0	Schwarzes Ross	172,75	Ri Leipzig An der Brauerei	An der Brauerei/Monarchenhügel	LINESTRING(12.460907 51.282533,12.4610523462355 51.2824419320165)
1261	Leipzig	Schwarzes Ross	de:14713:12542::02	51.281848	12.461473	bus	MATCHED	w372920581	13.1	1.0	Schwarzes Ross	143,75	Ri Leipzig An den Badeanlagen	An den Badeanlagen	LINESTRING(12.461473 51.281848,12.4613238459043 51.2819195381548)
1262	Leipzig	Schweizer Bogen	de:14713:12025::01	51.301818	12.436294	bus	MATCHED	n9874849756	32.8	0.42	Schweizerbogen	76	Ri Leipzig Franzosenallee	Franzosenallee	LINESTRING(12.436294 51.301818,12.4367152 51.3019513)
1263	Leipzig	Schweizer Bogen	de:14713:12025::02	51.301764	12.436308	bus	MATCHED	n9874849780	29.3	0.44	Schweizerbogen	76	Ri Leipzig Feldstr.	Feldstraße	LINESTRING(12.436308 51.301764,12.4367099 51.3018427)
1264	Leipzig	Schwimmhalle Südost	de:14713:13555::01	51.316092	12.425591	bus	MATCHED	n5243429253	2.1	0.88	Schwimmhalle Südost	79,E2,N8	Ri Leipzig Kommandant-Prendel-Allee	Kommandant-Prendel-Allee	LINESTRING(12.425591 51.316092,12.4255733 51.3161077)
1265	Leipzig	Schwimmhalle Südost	de:14713:13555::02	51.316282	12.426133	bus	MATCHED	n5243429254	3.2	0.85	Schwimmhalle Südost	79	Ri Leipzig Kolmstr.	Kolmstraße	LINESTRING(12.426133 51.316282,12.4261373 51.3162531)
1266	Leipzig	Schönau, Kirche	de:14713:23162::01	51.327437	12.289233	bus	MATCHED	n11144459102	34.3	0.46	Schönau, Kirche	66,SEV8	Ri Leipzig Horburger Str.	Horburger Straße	LINESTRING(12.289233 51.327437,12.2892715 51.3277441)
1267	Leipzig	Schönau, Weißdornstr.	de:14713:11401::01	51.323962	12.292995	bus	MATCHED	n3423822777	19.4	0.35	Schönau, Weißdornstraße	161,61,65,SEV8	Ri Leipzig Schönauer-Lützner Str.	Schönauer/Lützner Straße	LINESTRING(12.292995 51.323962,12.2927519 51.3240475)
1268	Leipzig	Schönauer Ring	de:14713:12423::01	51.323138	12.288796	light_rail	MATCHED	n59958382	18.6	0.46	Schönauer Ring	15,8	Ri Leipzig Parkallee	Parkallee	LINESTRING(12.288796 51.323138,12.2885817 51.323038)
1269	Leipzig	Schönauer Ring	de:14713:12423::02	51.322951	12.288178		MATCHED	n11144459103	26.4	0.28	Schönauer Ring	15,161,61,65,66,8,N2,SEV8	Ri Leipzig Parkallee/Leipzig Schönau Kirche/Leipzig Schönau Weißdornstr./Leipzig S-Bahnhof Allee-Center (Bus)/Leipzig Am Kirschberg/Leipzig Grünau Nord	Parkallee/S-Bahnhof Allee-Center/Schönau, Kirche	LINESTRING(12.288178 51.322951,12.2884709 51.3231017)
1270	Leipzig	Schönauer Ring	de:14713:12423::92	51.323163	12.288273	bus	MATCHED	n11284626623	32.0	0.48	Schönauer Ring	161,61,65,66,N2	Ri Leipzig Am Kirschberg/Leipzig Allee-Center/Offenburger Str.	Allee-Center, Offenburger Straße/Am Kirschberg	LINESTRING(12.288273 51.323163,12.2878299 51.3230836)
1271	Leipzig	Schönauer-Lützner Str.	de:14713:11400::01	51.322933	12.291549	bus	MATCHED	n9842289649	10.4	0.6	Schönauer/Lützner Straße	161,61,65,66	Ri Leipzig Schönauer Ring	Schönauer Ring	LINESTRING(12.291549 51.322933,12.2915482 51.3230262)
1272	Leipzig	Schönauer/Ratzelstr.	de:14713:11121::01	51.314285	12.302681	light_rail	MATCHED	n2165034723	4.0	0.67	Schönauer/Ratzelstraße	1,16,2,3,54,N17	Ri Leipzig Herrmann-Meyer-Str.	Herrmann-Meyer-Straße	LINESTRING(12.302681 51.314285,12.3026258 51.3142748)
1273	Leipzig	Schönauer/Ratzelstr.	de:14713:11121::02	51.314046	12.301317	light_rail	MATCHED	n251427519	11.0	0.5	Schönauer/Ratzelstraße	1,16,2,3,N17	Ri Leipzig Stuttgarter Allee	Stuttgarter Allee	LINESTRING(12.301317 51.314046,12.3014677 51.314077)
1274	Leipzig	Schönauer/Ratzelstr.	de:14713:11121::03	51.314021	12.302585	bus	MATCHED	n9641382551	25.3	0.3	Schönauer/Ratzelstraße	65	Ri Leipzig Dreiecksweg		LINESTRING(12.302585 51.314021,12.3022212 51.3140288)
1275	Leipzig	Schönauer/Ratzelstr.	de:14713:11121::04	51.314503	12.301943	bus	MATCHED	n11285911565	57.9	0.34	Schönauer/Ratzelstraße	65,66	Ri Leipzig Ringstr.	Ringstraße	LINESTRING(12.301943 51.314503,12.3022049 51.3149976)
1276	Leipzig	Schönbachstr.	de:14713:20213::01	51.32014	12.413538	bus	MATCHED	n10697926060	27.9	0.43	Schönbachstraße	74	Ri Leipzig Rathaus Stötteritz	Rathaus Stötteritz	LINESTRING(12.413538 51.32014,12.4134605 51.3198938)
1277	Leipzig	Schönbachstr.	de:14713:20213::02	51.320043	12.413893	bus	MATCHED	n10697926057	38.6	0.38	Schönbachstraße	74	Ri Leipzig Naunhofer Str.	Naunhofer Straße	LINESTRING(12.413893 51.320043,12.4144489 51.3200388)
1278	Leipzig	Schönefeld, Ost (Verbundnetz Gas AG)	de:14713:12435::01	51.362143	12.430684	bus	MATCHED	n1678245194	14.6	0.43	Schönefeld-Ost, Verbundnetz Gas AG	70,N6	Ri Leipzig Stöhrer-/Braunstr.	Stöhrer-/Braunstraße	LINESTRING(12.430684 51.362143,12.4308798 51.3620962)
1279	Leipzig	Schönefeld, Ost (Verbundnetz Gas AG)	de:14713:12435::02	51.362602	12.430751	bus	MATCHED	n1674957159	44.0	0.14	Schönefeld-Ost, Verbundnetz Gas AG	70	Ri Leipzig Braun-/Bautzner Str.		LINESTRING(12.430751 51.362602,12.4304652 51.3622488)
1280	Leipzig	Schönefeld, Volbedingstr.	de:14713:12842::01	51.361497	12.407032	bus	MATCHED	n11283568528	12.3	0.6	Schönefeld, Volbedingstraße	N6,SEV1	Ri Leipzig Rathaus Schönefeld	EH Rathaus Schönefeld	LINESTRING(12.407032 51.361497,12.4070993 51.3613946)
1281	Leipzig	Schönefeld, Volbedingstr.	de:14713:12842::02	51.361581	12.407103	bus	MATCHED	n11283568529	19.1	0.53	Schönefeld, Volbedingstraße	N6,SEV1	Ri Leipzig Mockauer/Volbedingstr./Leipzig Friedrichshafner Str.	Mockauer/Volbedingstraße	LINESTRING(12.407103 51.361581,12.4072794 51.3614488)
1282	Leipzig	Schönefelder Str.	de:14713:15873::01	51.363158	12.395167	bus	MATCHED	n4019808579	2.5	0.78	Schönefelder Straße	90	Ri Leipzig S-Bahnhof Nord (Bus)	S-Bahnhof Leipzig-Nord	LINESTRING(12.395167 51.363158,12.3951988 51.3631476)
1283	Leipzig	Schönefelder Str.	de:14713:15873::02	51.363265	12.395226	bus	MATCHED	n5339095977	2.1	0.79	Schönefelder Straße	90	Ri Leipzig Hartzstr.	Hartzstraße	LINESTRING(12.395226 51.363265,12.3952261 51.3632841)
1284	Leipzig	Seehausener Allee	de:14713:11788::01	51.399157	12.397705	bus	MATCHED	n5604107271	7.8	0.73	Seehausener Allee	85,86	Ri Leipzig Messegelände/Leipzig Einfahrt Sachsenpark	Messegelände	LINESTRING(12.397705 51.399157,12.3976974 51.3992268)
1285	Leipzig	Seelenbinderstr.	de:14713:11902::01	51.36641	12.348751	bus	MATCHED	n10554755232	78.7	0.29	Seelenbinderstraße	90	Ri Leipzig S-Bahnhof Möckern (Tram/Bus)	S-Bahnhof Möckern	LINESTRING(12.348751 51.36641,12.3498653 51.3665413)
1286	Leipzig	Segerstr.	de:14713:31026	51.336818	12.416809		MATCHED_AMBIGUOUSLY	n11586963759	6.1	0.36	Segerstraße			Mascovstraße	LINESTRING(12.416809 51.336818,12.4168594 51.3368627)
1287	Leipzig	Segerstr.	de:14713:31026	51.336818	12.416809		MATCHED_AMBIGUOUSLY	n11586963760	10.9	0.27	Segerstraße			Theodor-Neubauer-Straße	LINESTRING(12.416809 51.336818,12.4166974 51.3367486)
1288	Leipzig	Sellerhausen, Emmausstr.	de:14713:11070::01	51.344001	12.428306		MATCHED	n938727062	52.3	0.36	Sellerhausen, Emmausstraße	10,11,12,14,4,56,7,77,8,9,N17,N17	Ri Leipzig Annenstr./Leipzig Rosmarinweg/Leipzig Sellerhausen Emmausstr.	Rosmarinweg	LINESTRING(12.428306 51.344001,12.4276532 51.3437664)
