	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
789	Kiel 	Schlossgarten	de:01002:49228::1	54.326087	10.143326	bus	MATCHED	n412328023	7.3	0.62	Schlossgarten	32,61,62,N42,N62	Ri Kiel Seegarten/Ostseekai	Bootshafen/Seegarten, Ostseekai	LINESTRING(10.143326 54.326087,10.1433185 54.3261529)
790	Kiel 	Schlossgarten	de:01002:49228::2	54.326838	10.143824	bus	MATCHED	n412328024	3.7	0.83	Schlossgarten	32,61,62,N42,N62	Ri Kiel Hospitalstraße	Hospitalstraße	LINESTRING(10.143824 54.326838,10.1438633 54.3268621)
791	Kiel 	Schlüsbek	de:01002:49229::1	54.261893	10.151053	bus	MATCHED	n1684466542	2.2	0.82	Schlüsbek	43,45	Ri Kiel Moorsee/Kiel Moorsee Dorfplatz		LINESTRING(10.151053 54.261893,10.1510749 54.2619075)
792	Kiel 	Schlüsbek	de:01002:49229::2	54.261756	10.152216	bus	MATCHED	n355319187	4.5	0.71	Schlüsbek	43,45	Ri Kiel Rönne Dorf		LINESTRING(10.152216 54.261756,10.1521551 54.2617755)
793	Kiel 	Schneiderkamp	de:01002:49230::1	54.353324	10.089823	bus	MATCHED	n480575863	9.4	0.7	Schneiderkamp	42,61,N42	Ri Kiel Rehbenitzwinkel	Rehbenitzwinkel	LINESTRING(10.089823 54.353324,10.0898988 54.3533963)
794	Kiel 	Schneiderkamp	de:01002:49230::2	54.352425	10.089557	bus	MATCHED	n293989413	19.2	0.57	Schneiderkamp	22,742,742,743,743,81,N22	Ri Kiel Suchsdorf Bahnhof	Bahnhof Suchsdorf	LINESTRING(10.089557 54.352425,10.0892968 54.3525083)
795	Kiel 	Schneiderkamp	de:01002:49230::3	54.352935	10.08804	bus	MATCHED	n340451471	14.3	0.63	Schneiderkamp	22,42,742,742,743,743,N22	Ri Kiel Holmredder/Neuwittenbek Levensau	Holmredder	LINESTRING(10.08804 54.352935,10.0878534 54.3528667)
796	Kiel 	Schneiderkamp	de:01002:49230::4	54.353693	10.088498	bus	MATCHED	n426930540	14.0	0.63	Schneiderkamp	61,81,N42	Ri Kiel Nienbrügger Weg	Nienbrügger Weg	LINESTRING(10.088498 54.353693,10.0886758 54.3536216)
797	Kiel 	Schoolkamp	de:01002:49231::1	54.287748	10.169195	bus	MATCHED	n471116235	21.6	0.55	Schoolkamp	45,8,9	Ri Kiel Buschkoppel/Kiel Kölenberg	Buschkoppel/Kölenberg	LINESTRING(10.169195 54.287748,10.1693606 54.2875794)
798	Kiel 	Schoolkamp	de:01002:49231::2	54.287412	10.169298	bus	MATCHED	n455711788	6.7	0.76	Schoolkamp	45,8,9	Ri Kiel Kreisauer Straße/Kiel Dorfstraße	Dorfstraße/Kreisauer Straße	LINESTRING(10.169298 54.287412,10.1692158 54.2874478)
799	Kiel 	Schulen am Langsee	de:01002:49232::1	54.307205	10.156965	train	MATCHED	n5149439230	39.9	0.27	Kiel Schulen am Langsee	RB76	Ri Kiel-Ellerbek/Kiel Hbf	Kiel Hbf/Kiel-Ellerbek	LINESTRING(10.156965 54.307205,10.1572922 54.3075089)
800	Kiel 	Schulensee (OutOfOrder)	de:01002:49233	54.28994	10.090403		MATCHED_THOUGH_NAMES_DIFFER	n336591552	9.8	0.06	Eiderbrücke			Hamburger Baum/Wiepenkrog	LINESTRING(10.090403 54.28994,10.0905377 54.2898999)
801	Kiel 	Schulredder	de:01002:49234::1	54.353254	10.13203	bus	MATCHED	n391272830	7.5	0.74	Schulredder	11,12,13,32,41,42,6,744,744,N11,N12,N42	Ri Kiel Elendsredder/Kiel Mercatorstraße	Elendsredder	LINESTRING(10.13203 54.353254,10.1321198 54.3532121)
802	Kiel 	Schulredder	de:01002:49234::2	54.352531	10.131836	bus	MATCHED	n391272831	5.5	0.78	Schulredder	11,12,13,32,41,42,6,744,744,N11,N12,N42	Ri Kiel Hanssenstraße	Hanssenstraße	LINESTRING(10.131836 54.352531,10.1318257 54.3525797)
803	Kiel 	Schulzentrum Elmschenhagen	de:01002:49235::1	54.291498	10.192861	bus	MATCHED	n418097501	14.0	0.63	Schulzentrum Elmschenhagen	2,45,8	Ri Kiel Franzensbader Straße/Kiel Krooger Kamp	Elmschenhagen, Krooger Kamp/Franzensbadener Straße	LINESTRING(10.192861 54.291498,10.1926493 54.2914729)
804	Kiel 	Schulzentrum Elmschenhagen	de:01002:49235::2	54.291651	10.191591	bus	MATCHED	n418097502	9.7	0.69	Schulzentrum Elmschenhagen	2,303,45,8,9	Ri Kiel Teplitzer Allee/Raisdorf Gutenbergstraße/B 76	Teplitzer Allee	LINESTRING(10.191591 54.291651,10.1915435 54.2917341)
805	Kiel 	Schusterkrug	de:01002:49236::1	54.384795	10.157231	bus	MATCHED	n349237687	7.9	0.73	Schusterkrug	12,13,91,N12	Ri Kiel Flughafen	Flughafen Kiel	LINESTRING(10.157231 54.384795,10.1572945 54.3848557)
806	Kiel 	Schusterkrug	de:01002:49236::2	54.384597	10.157001	bus	MATCHED	n430995971	32.9	0.47	Schusterkrug	12,13,91,N12	Ri Kiel Prieser Strand	Prieser Strand	LINESTRING(10.157001 54.384597,10.157458 54.3847261)
807	Kiel 	Schwanenseeplatz	de:01002:49237::1	54.314267	10.173421	bus	MATCHED	n427604639	2.5	0.87	Schwanenseeplatz	22,71,72,9,N22	Ri Kiel Bahnhof Ellerbek	Bahnhof Ellerbek	LINESTRING(10.173421 54.314267,10.1733826 54.3142656)
808	Kiel 	Schwanenseeplatz	de:01002:49237::2	54.314982	10.174234	bus	MATCHED	n384294503	1.8	0.9	Schwanenseeplatz	22,N22	Ri Kiel Nissenstraße	Nissenstraße	LINESTRING(10.174234 54.314982,10.1742195 54.3149684)
809	Kiel 	Schwanenseeplatz	de:01002:49237::3	54.313653	10.173695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.173695 54.313653)
810	Kiel 	Schwanenseeplatz	de:01002:49237::4	54.313653	10.173695	bus	MATCHED	n384294500	10.7	0.68	Schwanenseeplatz	71,72,9	Ri Kiel Selenter Straße	Selenter Straße	LINESTRING(10.173695 54.313653,10.1735555 54.3137051)
811	Kiel 	Schwanenseeplatz	de:01002:49237::5	54.313653	10.173695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.173695 54.313653)
812	Kiel 	Schwanenweg	de:01002:49238::1	54.33084	10.148241	bus	MATCHED	n480500257	3.3	0.84	Schwanenweg	41,42	Ri Kiel Kunsthalle	Kunsthalle	LINESTRING(10.148241 54.33084,10.148223 54.3308681)
813	Kiel 	Schwanenweg	de:01002:49238::2	54.3314	10.148918	bus	MATCHED	n480500256	4.4	0.81	Schwanenweg	41,42	Ri Kiel Landtag	Landtag	LINESTRING(10.148918 54.3314,10.1489162 54.3313608)
814	Kiel 	Schwedendamm	de:01002:49239::1	54.306715	10.135325	bus	MATCHED	n481112844	10.5	0.68	Schwedendamm	52	Ri Kiel Adolf-Westphal-Straße	Adolph-Westphal-Straße	LINESTRING(10.135325 54.306715,10.1354487 54.3067756)
815	Kiel 	Schwedendamm	de:01002:49239::2	54.306284	10.134674	bus	MATCHED	n481112837	2.7	0.86	Schwedendamm	52	Ri Kiel KVG-Verwaltung	KVG-Verwaltung	LINESTRING(10.134674 54.306284,10.1346933 54.3062621)
816	Kiel 	Schwedenkai	de:01002:104536::1	54.320853	10.139892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139892 54.320853)
817	Kiel 	Schwedenkai	de:01002:104536::2	54.320908	10.139295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139295 54.320908)
818	Kiel 	Schwedenkai(Terminal)	de:01002:49240::1	54.319279	10.137561		MATCHED	n916106851	129.0	0.05	Kiel Schwedenkai			Stena Line Tysklandsterminalen	LINESTRING(10.137561 54.319279,10.139547 54.3192111)
819	Kiel 	Schwentinestraße	de:01002:49241::1	54.331231	10.178601		MATCHED	n4690314746	0.3	0.91	Schwentinestraße				LINESTRING(10.178601 54.331231,10.1786042 54.3312334)
820	Kiel 	Schwentinestraße	de:01002:49241::2	54.330037	10.178406	bus	MATCHED	n1830807583	6.0	0.77	Schwentinestraße	X60	Ri Kiel Grenzstraße	Grenzstraße	LINESTRING(10.178406 54.330037,10.1783762 54.3299861)
821	Kiel 	Schönkirchener Straße	de:01002:49242::1	54.329775	10.197745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.197745 54.329775)
822	Kiel 	Schönkirchener Straße	de:01002:49242::2	54.329619	10.19628	bus	MATCHED	n4686432431	1.9	0.89	Schönkirchener Straße	102,2,200,201,210,X92	Ri Kiel Hollmannstraße/Kiel Poggendörper Weg/Kiel Seefischmarkt	Ellerbeker Markt/Hollmannstraße/Poggendörper Weg/Seefischmarkt	LINESTRING(10.19628 54.329619,10.1963077 54.3296235)
823	Kiel 	Schönkirchener Straße	de:01002:49242::3	54.329716	10.197773	bus	MATCHED	n311435585	4.4	0.81	Schönkirchener Straße	102,2,200,201,210,X92	Ri Laboe Hafen/Wendeschleife/Schönkirchen-Oppendorf Kätnersredder/Kiel Grenzgraben/Laboe Brodersdorfer Weg	Brodersdorfer Weg/Grenzgraben/Kätnersredder/Laboe, Hafen	LINESTRING(10.197773 54.329716,10.1977287 54.3297455)
824	Kiel 	Schützenwall/Boiestraße	de:01002:49244::1	54.316927	10.114692	bus	MATCHED	n326329121	20.7	0.53	Schützenwall / Boiestraße	43	Ri Kiel Exerzierplatz	Exerzierplatz	LINESTRING(10.114692 54.316927,10.1150018 54.3169717)
825	Kiel 	Schützenwall/Boiestraße	de:01002:49244::2	54.317432	10.115506	bus	MATCHED	n326329125	7.2	0.71	Schützenwall / Boiestraße	43	Ri Kiel IKEA	IKEA	LINESTRING(10.115506 54.317432,10.1155658 54.3174861)
826	Kiel 	Seefischmarkt	de:01002:49245::1	54.325222	10.178921	bus	MATCHED	n311895727	1.6	0.91	Seefischmarkt	11,14,15,200,201,210,72,9,N11,N14,X60	Ri Kiel Wellingdorf/Kiel Tiefe Allee/Kiel Grenzstraße/Kiel Schönkirchener Straße	Grenzstraße/Schönkirchener Straße/Tiefe Allee/Wellingdorf	LINESTRING(10.178921 54.325222,10.1789231 54.3252079)
827	Kiel 	Seefischmarkt	de:01002:49245::2	54.325387	10.178687	bus	MATCHED	n311895725	6.8	0.75	Seefischmarkt	11,14,2,200,201,210,72,9,N11,N14,X60	Ri Kiel Kieler Kuhle/Kiel HDW/Kiel Ellerbeker Markt	Ellerbeker Markt/HDW/Kieler Kuhle	LINESTRING(10.178687 54.325387,10.1787871 54.3254038)
828	Kiel 	Seegarten (Fähre)	de:01002:00902::1	54.323494	10.144829	ferry	MATCHED_THOUGH_REVERSED_DIR	n270056631	53.6	0.12	Seegarten	F1	Ri Kiel Reventloubrücke/Kiel Bahnhof (Fähre)	Reventlou	LINESTRING(10.144829 54.323494,10.1456118 54.3233388)
829	Kiel 	Seegarten/Ostseekai	de:01002:49246::1	54.323224	10.14317	bus	MATCHED	n480500261	5.3	0.73	Seegarten, Ostseekai	32,41,42,61,62,N42,N62	Ri Kiel Bootshafen	Andreas-Gayk-Straße/Bootshafen	LINESTRING(10.14317 54.323224,10.1432162 54.3232636)
830	Kiel 	Seegarten/Ostseekai	de:01002:49246::2	54.323702	10.144005	bus	MATCHED	n480500263	23.6	0.49	Seegarten, Ostseekai	32,41,42,61,62,N42,N62	Ri Kiel Schlossgarten/Kiel Kunsthalle	Kunsthalle/Schlossgarten	LINESTRING(10.144005 54.323702,10.143832 54.3235156)
831	Kiel 	Seekamp	de:01002:81412::1	54.40962	10.165574	bus	MATCHED	n465167691	13.2	0.64	Seekamp	12,13,N12	Ri Kiel Kreuzung Pries/K 17/Kiel Kreuzung Pries	Kreuzung Pries/Kreuzung Pries (K17)	LINESTRING(10.165574 54.40962,10.1655449 54.4097376)
832	Kiel 	Seekamp	de:01002:81412::2	54.409828	10.165827	bus	MATCHED	n349217802	15.7	0.61	Seekamp	12,13,N12	Ri Kiel Schilksee Süd	Schilksee, Süd	LINESTRING(10.165827 54.409828,10.1658214 54.4096865)
833	Kiel 	Seekoppelweg	de:01002:49247::1	54.29624	10.088009	bus	MATCHED	n4621581428	7.4	0.74	Seekoppelweg	5	Ri Kiel Marienlust	Marienlust	LINESTRING(10.088009 54.29624,10.0881139 54.2962145)
834	Kiel 	Seekoppelweg	de:01002:49247::2	54.295888	10.088584	bus	MATCHED	n4621581427	10.4	0.68	Seekoppelweg	5	Ri Kiel Speckenbeker Weg	Speckenbeker Weg	LINESTRING(10.088584 54.295888,10.0887215 54.2959359)
835	Kiel 	Seelandweg	de:01002:49248::1	54.314943	10.045123	bus	MATCHED	n418253656	7.3	0.74	Seelandweg	14,15,91,N14,N31	Ri Kiel Jütlandring/Melsdorf Schneiderkoppel/Melsdorf Schmiedekoppel	Gablenzstraße (Hörnbad)/Jütlandring/Max-Tau-Schule/Melsdorf Schmiedekoppel/Melsdorf Schneiderkoppel	LINESTRING(10.045123 54.314943,10.0451521 54.3148792)
836	Kiel 	Seelandweg	de:01002:49248::2	54.314943	10.045123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.045123 54.314943)
837	Kiel 	Seestraße	de:01002:81413::1	54.422752	10.171997	bus	MATCHED	n471268334	7.8	0.61	Seestraße	12,13,N12	Ri Kiel Olympiazentrum	Schilksee, Olympiazentrum	LINESTRING(10.171997 54.422752,10.1720375 54.422686)
838	Kiel 	Selenter Straße	de:01002:49249::1	54.312483	10.178262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178262 54.312483)
839	Kiel 	Selenter Straße	de:01002:49249::2	54.31289	10.178255	bus	MATCHED	n471749322	5.4	0.79	Selenter Straße	71,72,9	Ri Kiel Schwanenseeplatz	Schwanenseeplatz	LINESTRING(10.178255 54.31289,10.178293 54.312847)
840	Kiel 	Selenter Straße	de:01002:49249::3	54.312483	10.178262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178262 54.312483)
841	Kiel 	Selenter Straße	de:01002:49249::4	54.312213	10.177559	bus	MATCHED	n471749321	5.7	0.78	Selenter Straße	71,72,9	Ri Kiel Nissenstraße/Kiel Ellerbeker Weg	Ellerbeker Weg/Nissenstraße	LINESTRING(10.177559 54.312213,10.1776305 54.3121836)
842	Kiel 	Solldiekswall	de:01002:49110::1	54.277086	10.135708	bus	MATCHED_THOUGH_NAMES_DIFFER	n355246008	3.0	0.32	KN Druckzentrum	41,42,43,9,N42	Ri Kiel Im Saal/Kiel Braunstraße/Kiel Karlsburg	Braunstraße/Im Saal/Karlsburg	LINESTRING(10.135708 54.277086,10.13567 54.2771021)
843	Kiel 	Solldiekswall	de:01002:49110::2	54.276029	10.136507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.136507 54.276029)
844	Kiel 	Solldiekswall	de:01002:49110::3	54.277545	10.13547	bus	MATCHED_THOUGH_NAMES_DIFFER	n471749341	5.7	0.29	KN Druckzentrum	41,42,45,9,N42	Ri Kiel Odbarsweg	Odbarsweg	LINESTRING(10.13547 54.277545,10.1355273 54.2775064)
845	Kiel 	Sonthofener Straße	de:01002:49250::1	54.28401	10.197409	bus	MATCHED	n1314869999	7.1	0.75	Sonthofener Straße	8	Ri Kiel Franzensbader Straße	Franzensbadener Straße	LINESTRING(10.197409 54.28401,10.1973211 54.2839723)
846	Kiel 	Sonthofener Straße	de:01002:49250::2	54.284013	10.19719	bus	MATCHED	n4730125502	6.0	0.77	Sonthofener Straße	8	Ri Kiel Zeppelinring	Zeppelinring	LINESTRING(10.19719 54.284013,10.1970983 54.2840183)
847	Kiel 	Sophienhöhe	de:01002:49251::1	54.300741	10.165297	bus	MATCHED	n8487229815	1.6	0.91	Sophienhöhe	300,32,34	Ri Kiel Villacher Straße	Villacher Straße	LINESTRING(10.165297 54.300741,10.1653046 54.3007546)
848	Kiel 	Sophienhöhe	de:01002:49251::2	54.301567	10.164278	bus	MATCHED	n348740276	1.9	0.89	Sophienhöhe	300,32,34	Ri Kiel Am Langsee	Am Langsee	LINESTRING(10.164278 54.301567,10.1642533 54.3015757)
849	Kiel 	Speckenbeker Weg	de:01002:49252::1	54.293241	10.084019	bus	MATCHED	n4621581430	1.6	0.9	Speckenbeker Weg	5	Ri Kiel Am Hain	Am Hain	LINESTRING(10.084019 54.293241,10.0840148 54.2932554)
850	Kiel 	Speckenbeker Weg	de:01002:49252::2	54.29318	10.084059	bus	MATCHED	n4621581429	5.3	0.79	Speckenbeker Weg	5	Ri Kiel Seekoppelweg	Seekoppelweg	LINESTRING(10.084059 54.29318,10.0840001 54.2932131)
851	Kiel 	Spolertstraße	de:01002:49253::1	54.300295	10.12583	bus	MATCHED	n443808000	2.7	0.87	Spolertstraße	41,42,43,N42	Ri Kiel Karlsburg	Karlsburg	LINESTRING(10.12583 54.300295,10.1257931 54.3002841)
852	Kiel 	Spolertstraße	de:01002:49253::2	54.300185	10.125988	bus	MATCHED	n386153942	10.8	0.68	Spolertstraße	41,42,43,N42	Ri Kiel Stormarnstraße	Stormarnstraße	LINESTRING(10.125988 54.300185,10.1260292 54.3000912)
853	Kiel 	Stadtrade	de:01002:49254::1	54.308824	10.1025	bus	MATCHED	n480998318	2.3	0.88	Stadtrade	50,51,N51	Ri Kiel Uhlenkrog	Uhlenkrog	LINESTRING(10.1025 54.308824,10.1024756 54.308839)
854	Kiel 	Stadtrade	de:01002:49254::2	54.309161	10.103913	bus	MATCHED	n480998314	18.1	0.58	Stadtrade	50,51,N51	Ri Kiel Lantziusstraße	Lantziusstraße	LINESTRING(10.103913 54.309161,10.103722 54.3090426)
855	Kiel 	Stadtrade	de:01002:49254::SEV	54.308984	10.103204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.103204 54.308984)
856	Kiel 	Stadtrade(BNV)	de:01002:49255::1	54.308915	10.102964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.102964 54.308915)
857	Kiel 	Stadtrade(BNV)	de:01002:49255::2	54.308897	10.102824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.102824 54.308897)
858	Kiel 	Stavangerstraße	de:01002:49257::1	54.319013	10.04987	bus	MATCHED	n418287127	12.9	0.64	Stavangerstraße	14,15,6,61,N14,N31	Ri Kiel Odensestraße/Kiel Aalborgring/Kiel Max-Tau-Schule	Aalborgring/Kurt-Schumacher-Platz/Odensestraße	LINESTRING(10.04987 54.319013,10.0497918 54.3191194)
859	Kiel 	Stavangerstraße	de:01002:49257::2	54.319991	10.050648	bus	MATCHED	n418287129	12.0	0.66	Stavangerstraße	14,15,6,61,N14,N31	Ri Kiel Kurt-Schumacher-Platz	Kurt-Schumacher-Platz/Rathaus Heikendorf	LINESTRING(10.050648 54.319991,10.0507065 54.3198884)
860	Kiel 	Stavangerstraße	de:01002:49257::3	54.319036	10.049852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.049852 54.319036)
861	Kiel 	Stavangerstraße	de:01002:49257::4	54.319604	10.050308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.050308 54.319604)
862	Kiel 	Steenbeker Weg	de:01002:49258::1	54.354728	10.119855	bus	MATCHED	n430973322	7.1	0.75	Steenbeker Weg	41,42,62,N42,N62	Ri Kiel Lubinus Clinicum/Kiel Husumer Weg	Husumer Weg/Lubinus Clinicum	LINESTRING(10.119855 54.354728,10.1197462 54.3547339)
863	Kiel 	Steenbeker Weg	de:01002:49258::2	54.354645	10.120053	bus	MATCHED	n430973321	15.7	0.61	Steenbeker Weg	41,42,62,N42,N62	Ri Kiel Gurlittstraße	Gurlittstraße	LINESTRING(10.120053 54.354645,10.1200107 54.354784)
864	Kiel 	Steenbeker Weg	de:01002:49258::3	54.353258	10.121307	bus	MATCHED	n349246111	8.9	0.71	Steenbeker Weg	91	Ri Kiel Am Stadion	Am Stadion	LINESTRING(10.121307 54.353258,10.1211898 54.3532997)
865	Kiel 	Steenbeker Weg	de:01002:49258::4	54.353311	10.12137	bus	MATCHED	n430973320	9.6	0.7	Steenbeker Weg	91	Ri Kiel Husumer Weg	Husumer Weg	LINESTRING(10.12137 54.353311,10.1214956 54.3532647)
866	Kiel 	Stockholmstraße	de:01002:49259::1	54.325862	10.05867	bus	MATCHED	n418293655	6.9	0.75	Stockholmstraße	14,15,31,6,61,N14,N31	Ri Kiel Göteborgring	Göteborgring/Rathaus / Opernhaus	LINESTRING(10.05867 54.325862,10.0585781 54.3258311)
867	Kiel 	Stockholmstraße	de:01002:49259::2	54.326045	10.057294	bus	MATCHED	n418293653	2.9	0.86	Stockholmstraße	14,15,6,61,N14	Ri Kiel Bergenring	Bergenring	LINESTRING(10.057294 54.326045,10.0572505 54.3260402)
868	Kiel 	Stockholmstraße	de:01002:49259::3	54.326597	10.057681	bus	MATCHED	n472241494	14.3	0.63	Stockholmstraße	31,N31	Ri Kiel Narvikstraße	Narvikstraße	LINESTRING(10.057681 54.326597,10.0577578 54.3264768)
869	Kiel 	Stockholmstraße	de:01002:49259::4	54.326595	10.057768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057768 54.326595)
870	Kiel 	Stockholmstraße	de:01002:49259::5	54.32569	10.057934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057934 54.32569)
871	Kiel 	Stockholmstraße	de:01002:49259::6	54.32569	10.057934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057934 54.32569)
872	Kiel 	Stormarnstraße	de:01002:49260::1	54.30475	10.125311	bus	MATCHED	n350536551	8.5	0.72	Stormarnstraße	41,42,43,45,71,72,N34,N42	Ri Kiel Hummelwiese	Hummelwiese	LINESTRING(10.125311 54.30475,10.1253682 54.3046812)
873	Kiel 	Stormarnstraße	de:01002:49260::2	54.304602	10.125183	bus	MATCHED	n443807999	13.4	0.64	Stormarnstraße	41,42,43,45,71,72,N34,N42	Ri Kiel Spolertstraße/Kiel Barkauer Kreuz	Barkauer Kreuz/Karlsburg/Spolertstraße	LINESTRING(10.125183 54.304602,10.1250503 54.3046944)
874	Kiel 	Stoschstraße	de:01002:49261::1	54.310632	10.153382	bus	MATCHED	n384294480	10.6	0.68	Stoschstraße	102,15,22,71,72,N22	Ri Kiel Ernestinenstraße/Kiel Hollmannstraße	Ernestinenstraße/Hermannstraße/Hollmannstraße	LINESTRING(10.153382 54.310632,10.1533656 54.3105369)
875	Kiel 	Stoschstraße	de:01002:49261::2	54.310076	10.152228	bus	MATCHED	n384294483	4.3	0.82	Stoschstraße	102,15,22,71,72,N22	Ri Kiel Karlstal/Kiel Preetzer Straße/Ostring/Kiel KVG-Betriebshof Werftstraße	KVG-Betriebshof Werftstraße/Karlstal/Preetzer Straße / Ostring	LINESTRING(10.152228 54.310076,10.1522311 54.3101142)
876	Kiel 	Strandkindergarten	de:01002:49262::1	54.402243	10.186083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.186083 54.402243)
877	Kiel 	Streitkamp	de:01002:49263::1	54.303534	10.102136	bus	MATCHED	n444185164	4.7	0.8	Streitkamp	61,62,767,767,N62	Ri Kiel Christianistraße/Kiel Gärtnerstraße/Kiel Winterbeker Weg	Gärtnerstraße/Lantziusstraße	LINESTRING(10.102136 54.303534,10.1022021 54.303517)
878	Kiel 	Streitkamp	de:01002:49263::2	54.303752	10.102381	bus	MATCHED	n444185162	4.1	0.82	Streitkamp	61,62,767,767,N62	Ri Kiel PREY	PREY	LINESTRING(10.102381 54.303752,10.1024193 54.3037811)
879	Kiel 	Strucksdiek	de:01002:49264::1	54.299731	10.084962	bus	MATCHED	n444185151	15.0	0.62	Strucksdiek	61,62,767,767,N62	Ri Kiel Marienlust	Marienlust	LINESTRING(10.084962 54.299731,10.0848063 54.2998309)
880	Kiel 	Strucksdiek	de:01002:49264::2	54.299908	10.08509	bus	MATCHED	n444185149	7.7	0.73	Strucksdiek	61,62,767,767,N62	Ri Kiel Rutkamp	Rutkamp	LINESTRING(10.08509 54.299908,10.0851921 54.2998725)
881	Kiel 	Suchsdorf Bahnhof	de:01002:49332::1	54.349913	10.09206	bus	MATCHED	n70900786	1.6	0.65	Bahnhof Suchsdorf	22,81,N22	Ri Kronshagen Vulkanweg	Vulkanweg	LINESTRING(10.09206 54.349913,10.0920431 54.3499233)
882	Kiel 	Suchsdorf Bahnhof	de:01002:49332::2	54.35011	10.092158	bus	MATCHED	n70900791	4.0	0.69	Bahnhof Suchsdorf	22,81,N22	Ri Kiel Schneiderkamp	Schneiderkamp	LINESTRING(10.092158 54.35011,10.0922195 54.3501112)
883	Kiel 	Suchsdorf Bahnhof	de:01002:49332::3	54.350138	10.091066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					742,742,743,743	Ri Kiel Schneiderkamp/Kronshagen Vulkanweg		POINT(10.091066 54.350138)
884	Kiel 	Suchsdorf Bahnhof	de:01002:49332::SEV	54.35002	10.092132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092132 54.35002)
885	Kiel 	Sylter Bogen	de:01002:49265::1	54.358768	10.081406	bus	MATCHED	n312055667	10.0	0.69	Sylter Bogen	22,42,61,81,N22,N42	Ri Kiel Nienbrügger Weg	Nienbrügger Weg	LINESTRING(10.081406 54.358768,10.0812526 54.3587753)
886	Kiel 	Sylter Bogen	de:01002:49265::2	54.359616	10.080529	bus	MATCHED	n81516670	15.5	0.45	Sylter Bogen	22,42,61,81,N22,N42	Ri Kiel Rungholtplatz	Levensau Am Kanal	LINESTRING(10.080529 54.359616,10.0806269 54.3594891)
887	Kiel 	Südfriedhof	de:01002:49266::1	54.314743	10.117631	bus	MATCHED	n320092918	3.8	0.83	Südfriedhof	50,51,52,81,N51,N62	Ri Kiel Lantziusstraße	Lantziusstraße	LINESTRING(10.117631 54.314743,10.1176424 54.3147767)
888	Kiel 	Südfriedhof	de:01002:49266::2	54.315111	10.118579	bus	MATCHED	n320092917	5.3	0.79	Südfriedhof	50,51,52,61,62,81,N51,N62	Ri Kiel Harmsstraße/Kiel Käthe-Kollwitz-Schule	Harmsstraße	LINESTRING(10.118579 54.315111,10.1185739 54.3150636)
889	Kiel 	Tannenberg	de:01002:49267::1	54.367939	10.104193	bus	MATCHED	n480500227	5.6	0.67	Tannenberg	41	Ri Kiel Erlenkampsee	Erlenkampsee	LINESTRING(10.104193 54.367939,10.1042671 54.3679652)
890	Kiel 	Tannenberg	de:01002:49267::2	54.3679	10.104289	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41			POINT(10.104289 54.3679)
891	Kiel 	Tannenholz	de:01002:49268::1	54.291694	10.059875	bus	MATCHED	n335591985	3.6	0.84	Tannenholz	5	Ri Kiel Ihlseeweg	Ihlseeweg	LINESTRING(10.059875 54.291694,10.0599066 54.2917201)
892	Kiel 	Tannenholz	de:01002:49268::2	54.291617	10.059907	bus	MATCHED	n335591979	3.8	0.83	Tannenholz	5	Ri Kiel Am Voßberg	Am Voßberg	LINESTRING(10.059907 54.291617,10.0598608 54.2915966)
893	Kiel 	Teplitzer Allee	de:01002:49269::1	54.293061	10.185632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185632 54.293061)
894	Kiel 	Teplitzer Allee	de:01002:49269::2	54.292612	10.185608	bus	MATCHED	n418097490	2.5	0.87	Teplitzer Allee	2,31,32,34,45,8,N31,N34	Ri Kiel Reichenberger Allee/Kiel Illerweg/Kiel Schulzentrum Elmschenhagen	Illerweg/Reichenberger Allee/Schulzentrum Elmschenhagen	LINESTRING(10.185608 54.292612,10.185578 54.2926264)
