	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1042	Waldenburg 	Abzw. Kesselfeld	de:08126:11953:0:4	49.198329	9.652065		MATCHED	n1776166797	5.9	0.43	Abzweig Kesselfeld				LINESTRING(9.652065 49.198329,9.6520731 49.1982759)
1043	Waldenburg 	Bahnbrücke	de:08126:11983:0:1	49.198054	9.671918	bus	MATCHED	n6086212488	33.3	0.3	Bahnbrücke	33,7	Ri Waldenburg Fa. Lidl		LINESTRING(9.671918 49.198054,9.6721289 49.1983197)
1044	Waldenburg 	Bahnbrücke	de:08126:11983:0:2	49.198054	9.671918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,34,7	Ri Waldenburg SWG/Waldenburg Fa. Lidl/Waldenburg GEMÜ/Ziehl-Abegg		POINT(9.671918 49.198054)
1045	Waldenburg 	Bahnhof	de:08126:11951:1:11	49.20272	9.659081	bus	MATCHED	n2071151487	18.3	0.41	Waldenburg Bahnhof	33,34,7	Ri Waldenburg Bahnhofsiedlung/Grünbühl (Neuenstein)/Waldenburg Hohebuch Domäne		LINESTRING(9.659081 49.20272,9.6592978 49.2026359)
1046	Waldenburg 	Bahnhof	de:08126:11951:1:12	49.202779	9.659054	bus	MATCHED	n2071151497	9.3	0.55	Waldenburg Bahnhof	33,7	Ri Waldenburg SWG/Waldenburg Bahnhof/Waldenburg Obermühle	Hohebuch Domäne/Waldenburg Bahnhofsiedlung	LINESTRING(9.659054 49.202779,9.6590054 49.2028568)
1047	Waldenburg 	Bahnhof	de:08126:11951:1:13	49.202473	9.659198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.659198 49.202473)
1048	Waldenburg 	Bahnhof	de:08126:11951:2:2	49.202462	9.659027	train	MATCHED	n1166345917	25.1	0.18	Waldenburg (Württemberg)	RB83,RE80	Ri Neuenstein Bahnhof	Neuenstein	LINESTRING(9.659027 49.202462,9.6587055 49.2025445)
1049	Waldenburg 	Bahnhof	de:08126:11951:3:3	49.202397	9.659009	train	MATCHED	n29502964	26.1	0.18	Waldenburg (Württemberg)	RB83,RE80	Ri Wackershofen Bahnhof (Freilandmuseum)/Schwäbisch Hall Bahnhof	Wackershofen Freilandmuseum	LINESTRING(9.659009 49.202397,9.6586703 49.2024763)
1050	Waldenburg 	Bahnhofsiedlung	de:08126:11952:0:1	49.201669	9.65467	bus	MATCHED	n1776152054	64.4	0.19	Waldenburg Bahnhofsiedlung	33,34,7	Ri Waldenburg Bahnhof/Waldenburg Hohebuch Domäne		LINESTRING(9.65467 49.201669,9.6549306 49.202223)
1051	Waldenburg 	Bahnhofsiedlung	de:08126:11952:0:2	49.201669	9.65467	bus	MATCHED	n1776152053	67.4	0.35	Waldenburg Bahnhofsiedlung	33,34,7	Ri Waldenburg Rebbigshof/Waldenburg Abzw. Kesselfeld/Waldenburg Gebhardt/Waldenburg Obermühle	Abzweig Kesselfeld/Rebbigshof	LINESTRING(9.65467 49.201669,9.6544592 49.2010787)
1052	Waldenburg 	Betriebshof Röhler	de:08126:16020:0:1	49.186201	9.640657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640657 49.186201)
1053	Waldenburg 	Fa. Lidl	de:08126:11979:0:1	49.196475	9.665082	bus	MATCHED	n6086212487	90.4	0.15	Fa. Lidl	33,7	Ri Waldenburg Gebhardt		LINESTRING(9.665082 49.196475,9.6662917 49.196287)
1054	Waldenburg 	Fa. Lidl	de:08126:11979:0:2	49.196475	9.665082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,34,7	Ri Waldenburg Bahnbrücke		POINT(9.665082 49.196475)
1055	Waldenburg 	Friedhof	de:08126:11967:0:1	49.183723	9.629527	bus	MATCHED	n8974691064	27.8	0.5	Waldenburg Friedhof	32	Ri Waldenburg Haller Straße/Waldenburg Steinstraße	Waldenburg Steinstraße	LINESTRING(9.629527 49.183723,9.6291813 49.183617)
1056	Waldenburg 	Friedhof	de:08126:11967:0:2	49.183723	9.629527	bus	MATCHED	n2066258102	31.9	0.31	Waldenburg Friedhof	32	Ri Sailach Brunnenweg/Obersteinbach Ort	Büchelberg Abzweig/Hohenlohestraße	LINESTRING(9.629527 49.183723,9.6290894 49.1837033)
1057	Waldenburg 	GEMÜ/Ziehl-Abegg	de:08126:10954:0:1	49.201417	9.67561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,7	Ri Waldenburg SWG/Waldenburg Bahnbrücke		POINT(9.67561 49.201417)
1058	Waldenburg 	GEMÜ/Ziehl-Abegg	de:08126:10954:0:2	49.201417	9.67561	bus	MATCHED	n4789963384	151.4	0.21	Waldenburg Gemü/Ziehl-Abbeg	33,7	Ri Waldenburg Ziehl-Abegg Drives	Waldenburg Ziehl-Abbeg Drives	LINESTRING(9.67561 49.201417,9.6776339 49.2010943)
1059	Waldenburg 	GEMÜ/Ziehl-Abegg	de:08126:10954:0:ohne	49.201417	9.67561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.67561 49.201417)
1060	Waldenburg 	Gebhardt	de:08126:11950:0:1	49.198864	9.658057	bus	MATCHED	n1779539031	102.6	0.14	Gebhardt	33,7	Ri Waldenburg Untermühle/Waldenburg Bahnhof/Waldenburg Abzw. Kesselfeld/Waldenburg Bahnhofsiedlung		LINESTRING(9.658057 49.198864,9.6593718 49.1991996)
1061	Waldenburg 	Gebhardt	de:08126:11950:0:2	49.198864	9.658057	bus	MATCHED	n1779539023	49.4	0.23	Gebhardt	33,34,7	Ri Waldenburg Fa. Lidl		LINESTRING(9.658057 49.198864,9.6586508 49.1990804)
1062	Waldenburg 	Goldbach Ort	de:08126:11969:0:1	49.169141	9.656889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33	Ri Waldenburg Ziegelhütte		POINT(9.656889 49.169141)
1063	Waldenburg 	Goldbach Ort	de:08126:11969:0:2	49.169176	9.656871	bus	MATCHED	n1859093533	7.2	0.62	Goldbach Ort	33	Ri Waldenburg Neumühlsee		LINESTRING(9.656871 49.169176,9.6567838 49.1692067)
1064	Waldenburg 	Haller Straße	de:08126:11955:0:1	49.186471	9.642274	bus	MATCHED	n1776236440	31.7	0.31	Haller Straße	32	Ri Waldenburg Hauptstraße 84		LINESTRING(9.642274 49.186471,9.642257 49.1861861)
1065	Waldenburg 	Haller Straße	de:08126:11955:0:2	49.186471	9.642274	bus	MATCHED	n1776236444	21.2	0.39	Haller Straße	33	Ri Waldenburg Schule		LINESTRING(9.642274 49.186471,9.6423382 49.1866567)
1066	Waldenburg 	Haller Straße	de:08126:21956	49.184926	9.642112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.642112 49.184926)
1067	Waldenburg 	Hauptstraße 84	de:08126:11963:0:1	49.185942	9.640809	bus	MATCHED	n771657076	3.2	0.4	Waldenburg Hauptstraße 84	32			LINESTRING(9.640809 49.185942,9.6408153 49.1859134)
1068	Waldenburg 	Hauptstraße 84	de:08126:11963:0:2	49.185942	9.640765	bus	MATCHED	n771657069	33.2	0.34	Waldenburg Hauptstraße 84	32	Ri Waldenburg Steinstraße	Waldenburg Steinstraße	LINESTRING(9.640765 49.185942,9.6410793 49.1861582)
1069	Waldenburg 	Hohebuch Domäne	de:08126:11971:0:1	49.208554	9.659	bus	MATCHED	n4789512263	16.0	0.6	Hohebuch Domäne	7	Ri Waldenburg Hohebuch Landesstr.	Hohebuch Landesstraße	LINESTRING(9.659 49.208554,9.6592075 49.2085065)
1070	Waldenburg 	Hohebuch Domäne	de:08126:11971:0:2	49.208554	9.659	bus	MATCHED	n4789512268	69.3	0.18	Hohebuch Domäne	7	Ri Waldenburg Bahnhof/Waldenburg Bahnhofsiedlung		LINESTRING(9.659 49.208554,9.659094 49.2079338)
1071	Waldenburg 	Hohebuch Landesstr.	de:08126:11972:0:1	49.211946	9.657635	bus	MATCHED	n4789512265	35.7	0.24	Hohebuch Landesstraße	35,7,X1	Ri Künzelsau Allee/Gaisbach Maybachstraße/Grünbühl (Neuenstein)/Mangoldsall Belzhag	Belzhag	LINESTRING(9.657635 49.211946,9.657602 49.2116259)
1072	Waldenburg 	Hohebuch Landesstr.	de:08126:11972:0:2	49.211946	9.657635	bus	MATCHED	n3564534424	8.9	0.64	Hohebuch Landesstraße	7,X1	Ri Grünbühl (Neuenstein)/Waldenburg Hohebuch Domäne	Hohebuch Domäne	LINESTRING(9.657635 49.211946,9.6576547 49.2118667)
1073	Waldenburg 	Hohenlohestraße	de:08126:11956:0:1	49.186101	9.626868	bus	MATCHED	n3431999165	4.7	0.8	Hohenlohestraße	33,7	Ri Waldenburg Siercker Straße	Siercker Straße	LINESTRING(9.626868 49.186101,9.6268312 49.1861362)
1074	Waldenburg 	Hohenlohestraße	de:08126:11956:0:2	49.186101	9.626868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.626868 49.186101)
1075	Waldenburg 	Kinderdorf	de:08126:11966:0:1	49.181556	9.619834	bus	MATCHED	n2066258125	10.3	0.55	Kinderdorf	33,7	Ri Sailach Brunnenweg/Waldenburg Wasserturm/Waldenburg Hohenlohestraße		LINESTRING(9.619834 49.181556,9.619771 49.1816386)
1076	Waldenburg 	Kinderdorf	de:08126:11966:0:2	49.18155	9.61978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.61978 49.18155)
1077	Waldenburg 	Mörikestraße	de:08126:11957:0:1	49.180722	9.640738	bus	MATCHED	n6086212244	19.5	0.4	Mörikestraße	33,7	Ri Waldenburg Schillerstraße/Waldenburg Schule		LINESTRING(9.640738 49.180722,9.6404855 49.1806637)
1078	Waldenburg 	Mörikestraße	de:08126:11957:0:2	49.180722	9.640738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640738 49.180722)
1079	Waldenburg 	Neumühlsee	de:08126:11970:0:1	49.162498	9.643226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33	Ri Waldenburg Goldbach Ort		POINT(9.643226 49.162498)
1080	Waldenburg 	Neumühlsee	de:08126:11970:0:2	49.16248	9.643262	bus	MATCHED	n3806699539	3.8	0.74	Neumühlsee	33	Ri Waldenburg Tommelhardt Abzw.		LINESTRING(9.643262 49.16248,9.6432949 49.1624531)
1081	Waldenburg 	Obermühle	de:08126:11948:0:1	49.187833	9.652586	bus	MATCHED	n6086212245	16.1	0.45	Obermühle	33	Ri Waldenburg Abzw. Kesselfeld/Waldenburg Untermühle		LINESTRING(9.652586 49.187833,9.6527365 49.1879393)
1082	Waldenburg 	Obermühle	de:08126:11948:0:2	49.187833	9.652586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.652586 49.187833)
1083	Waldenburg 	Panoramastraße 2	de:08126:11965:0:1	49.183588	9.632976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,7	Ri Waldenburg Friedhof/Waldenburg Schillerstraße		POINT(9.632976 49.183588)
1084	Waldenburg 	Panoramastraße 2	de:08126:11965:0:2	49.183594	9.632985		MATCHED	n6086212242	32.3	0.09	Panoramastraße 2				LINESTRING(9.632985 49.183594,9.6325837 49.1837178)
1085	Waldenburg 	Rathaus	de:08126:11958:0:1	49.189553	9.642885	bus	MATCHED	n1830447986	15.3	0.46	Waldenburg Rathaus	33,7	Ri Waldenburg Obermühle/Waldenburg Abzw. Kesselfeld/Waldenburg Gebhardt/Waldenburg Bahnhofsiedlung		LINESTRING(9.642885 49.189553,9.6428877 49.1896907)
1086	Waldenburg 	Rathaus	de:08126:11958:0:2	49.189553	9.642885	bus	MATCHED	n27673182	14.0	0.63	Waldenburg Rathaus	33,7	Ri Waldenburg Hauptstraße 84/Waldenburg Haller Straße	Waldenburg Hauptstraße 84	LINESTRING(9.642885 49.189553,9.642914 49.1894281)
1087	Waldenburg 	Rebbigshof	de:08126:10933:0:1	49.200889	9.635195	bus	MATCHED	n8938458056	74.2	0.17	Rebbigshof	34	Ri Kesselfeld Dorfweinberg/Kesselfeld Abzw. Eschelbach		LINESTRING(9.635195 49.200889,9.6361189 49.2006052)
1088	Waldenburg 	Rebbigshof	de:08126:10933:0:2	49.200889	9.635195	bus	MATCHED	n1830439629	44.6	0.42	Rebbigshof	34	Ri Waldenburg Abzw. Kesselfeld/Waldenburg Gebhardt	Abzweig Kesselfeld/Kesselfeld Dorfweinberg	LINESTRING(9.635195 49.200889,9.6357636 49.2007382)
1089	Waldenburg 	SWG	de:08126:11954:0:1	49.198969	9.669753	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,34,7	Ri Waldenburg Bahnhof		POINT(9.669753 49.198969)
1090	Waldenburg 	SWG	de:08126:11954:0:2	49.198969	9.669753	bus	MATCHED	n1233981767	22.1	0.54	Waldenburg SWG	33,7	Ri Waldenburg Bahnbrücke/Waldenburg GEMÜ/Ziehl-Abegg	Waldenburg Ziehl-Abbeg	LINESTRING(9.669753 49.198969,9.6698457 49.1991581)
1091	Waldenburg 	Schillerstraße	de:08126:11959:0:1	49.181497	9.635887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,7	Ri Waldenburg Panoramastraße 2/Waldenburg Mörikestraße/Waldenburg Hauptstraße 84		POINT(9.635887 49.181497)
1092	Waldenburg 	Schillerstraße	de:08126:11959:0:2	49.181609	9.635815		MATCHED	n6086212243	8.1	0.49	Schillerstraße				LINESTRING(9.635815 49.181609,9.6359096 49.1816482)
1093	Waldenburg 	Schule	de:08126:11960:0:1	49.183864	9.641636	bus	MATCHED	n1859093687	14.6	0.47	Schule	33,7	Ri Waldenburg Silcherweg/Waldenburg Haller Straße/Waldenburg Mörikestraße/Waldenburg Friedhof		LINESTRING(9.641636 49.183864,9.6414491 49.1839117)
1094	Waldenburg 	Schule	de:08126:11960:0:2	49.183787	9.641654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.641654 49.183787)
1095	Waldenburg 	Siercker Straße	de:08126:11947:0:1	49.186224	9.623391	bus	MATCHED	n2066258120	6.7	0.75	Siercker Straße	33,7	Ri Waldenburg Sportschule	Sportschule	LINESTRING(9.623391 49.186224,9.6233012 49.1862384)
1096	Waldenburg 	Siercker Straße	de:08126:11947:0:2	49.186224	9.623391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.623391 49.186224)
1097	Waldenburg 	Silcherweg	de:08126:11961:0:1	49.180528	9.640944	bus	MATCHED	n1859093690	8.3	0.59	Silcherweg	33	Ri Waldenburg Schule		LINESTRING(9.640944 49.180528,9.64083 49.1805372)
1098	Waldenburg 	Silcherweg	de:08126:11961:0:2	49.180482	9.640971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33	Ri Waldenburg Ziegelhütte		POINT(9.640971 49.180482)
1099	Waldenburg 	Sportschule	de:08126:11962:0:1	49.184474	9.624837	bus	MATCHED	n2066258085	23.9	0.53	Sportschule	33,7	Ri Waldenburg Kinderdorf/Waldenburg Wasserturm	Kinderdorf	LINESTRING(9.624837 49.184474,9.6251062 49.1843502)
1100	Waldenburg 	Sportschule	de:08126:11962:0:2	49.184445	9.624819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.624819 49.184445)
1101	Waldenburg 	Steinstraße	de:08126:11964:0:1	49.184586	9.636138	bus	MATCHED	n2066258086	45.1	0.42	Waldenburg Steinstraße	32	Ri Waldenburg Hauptstraße 84	Waldenburg Hauptstraße 84	LINESTRING(9.636138 49.184586,9.635658 49.1843292)
1102	Waldenburg 	Steinstraße	de:08126:11964:0:2	49.184609	9.636318	bus	MATCHED	n2066258114	16.1	0.6	Waldenburg Steinstraße	32	Ri Waldenburg Friedhof	Waldenburg Friedhof	LINESTRING(9.636318 49.184609,9.6360979 49.1846274)
1103	Waldenburg 	Tommelhardt Abzw.	de:08126:11980:0:1	49.165359	9.636417	bus	MATCHED	n6086212241	24.9	0.3	Tommelhardt Abzweig	33	Ri Waldenburg Neumühlsee		LINESTRING(9.636417 49.165359,9.6367599 49.1653647)
1104	Waldenburg 	Tommelhardt Abzw.	de:08126:11980:0:2	49.165388	9.636363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33	Ri Sailach Brunnenweg/Obersteinbach Ort		POINT(9.636363 49.165388)
1105	Waldenburg 	Untermühle	de:08126:11949:0:1	49.190692	9.655416	bus	MATCHED	n6086212246	61.1	0.2	Untermühle	33	Ri Waldenburg Obermühle/Waldenburg Abzw. Kesselfeld/Waldenburg Fa. Lidl		LINESTRING(9.655416 49.190692,9.6547253 49.1903786)
1106	Waldenburg 	Untermühle	de:08126:11949:0:2	49.190692	9.655416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.655416 49.190692)
1107	Waldenburg 	Wasserturm	de:08126:12967:0:1	49.18347	9.628224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,7	Ri Obersteinbach Ort/Sailach Brunnenweg/Waldenburg Panoramastraße 2/Waldenburg Friedhof/Waldenburg Steinstraße		POINT(9.628224 49.18347)
1108	Waldenburg 	Wasserturm	de:08126:12967:0:2	49.183464	9.628242		MATCHED	n2066258124	14.9	0.34	Waldenburg Wasserturm				LINESTRING(9.628242 49.183464,9.628038 49.1834544)
1109	Waldenburg 	Wetzel	de:08126:11978:0:1	49.200971	9.664642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.664642 49.200971)
1110	Waldenburg 	Wetzel	de:08126:11978:0:2	49.200971	9.664642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.664642 49.200971)
1111	Waldenburg 	Würth Logistikzentrum	de:08126:11840:0:1	49.204903	9.680677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.680677 49.204903)
1112	Waldenburg 	Würth Logistikzentrum	de:08126:11840:0:2	49.20495	9.680793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.680793 49.20495)
1113	Waldenburg 	Ziegelhütte	de:08126:11968:0:1	49.178056	9.644079	bus	MATCHED	n1859093692	19.0	0.41	Ziegelhütte	33	Ri Waldenburg Goldbach Ort/Waldenburg Silcherweg		LINESTRING(9.644079 49.178056,9.6438447 49.1781326)
1114	Waldenburg 	Ziegelhütte	de:08126:11968:0:2	49.178027	9.644106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.644106 49.178027)
1115	Waldenburg 	Ziehl-Abegg	de:08126:11946:0:1	49.201722	9.673751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.673751 49.201722)
1116	Waldenburg 	Ziehl-Abegg	de:08126:11946:0:2	49.201722	9.673751		MATCHED	n28793467	23.6	0.22	Waldenburg Ziehl-Abbeg			Waldenburg Gemü/Ziehl-Abbeg	LINESTRING(9.673751 49.201722,9.6740593 49.2016565)
1117	Waldenburg 	Ziehl-Abegg	de:08126:11946:0:3	49.201634	9.673095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.673095 49.201634)
1118	Waldenburg 	Ziehl-Abegg Drives	de:08126:10955:0:1	49.201752	9.68003	bus	MATCHED	n4789963385	13.9	0.45	Waldenburg Ziehl-Abbeg Drives	33,7	Ri Waldenburg GEMÜ/Ziehl-Abegg		LINESTRING(9.68003 49.201752,9.6798957 49.2016631)
1119	Waldenburg 	Ziehl-Abegg Drives	de:08126:10955:0:2	49.201752	9.68003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,7	Ri Kupferzell Gewerbepark Fernbushaltestelle		POINT(9.68003 49.201752)
1120	Waldenburg 	Ziehl-Abegg Drives	de:08126:10955:0:ohne	49.201752	9.68003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.68003 49.201752)
1121	Weinsbach 	Deichweg	de:08126:18324:0:1	49.214475	9.540531	bus	MATCHED	n517473605	27.4	0.19	Weinsbach	53	Ri Eckartsweiler Weinsbach/Öhringen-Weidenhof		LINESTRING(9.540531 49.214475,9.5408581 49.2145985)
1122	Weinsbach 	Gemeinschaftshaus	de:08126:18323:0:1	49.216142	9.543558	bus	MATCHED	n474386220	78.1	0.16	Wensbach Gemeinschaftshaus	4	Ri Eckartsweiler Weinsbach	Kleinhirschbach Brücke/Weinsbach	LINESTRING(9.543558 49.216142,9.5435478 49.2154398)
1123	Weinsbach 	Gemeinschaftshaus	de:08126:18323:0:2	49.216142	9.543558	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Kleinhirschbach Brücke		POINT(9.543558 49.216142)
1124	Weißbach 	Bergstr.	de:08126:11082	49.298259	9.598148		MATCHED	n6067374161	2.3	1.0	Bergstraße				LINESTRING(9.598148 49.298259,9.5981415 49.2982794)
1125	Weißbach 	Frühmeßweg	de:08126:11086:0:1	49.29397	9.600107	bus	MATCHED	n4794026182	10.8	0.42	Frühmessweg	3,67	Ri Weißbach Rathaus		LINESTRING(9.600107 49.29397,9.6000478 49.2938807)
1126	Weißbach 	Hahnenklinge	de:08126:11085	49.294867	9.602433		MATCHED	n5002057478	19.5	1.0	Hahnenklinge				LINESTRING(9.602433 49.294867,9.6022539 49.2947359)
1127	Weißbach 	Halbg. Ebene Hahnenkl.	de:08126:11092:0:1	49.294861	9.602442	bus	NO_MATCH					3,67	Ri Weißbach Frühmeßweg		POINT(9.602442 49.294861)
1128	Weißbach 	Halbg.Ebene Birkenweg	de:08126:11084:0:1	49.294415	9.60414	bus	MATCHED	n5002057455	23.2	0.37	Birkenweg	3,67	Ri Weißbach Halbg. Ebene Hahnenkl.		LINESTRING(9.60414 49.294415,9.6039273 49.2945713)
1129	Weißbach 	Hofstraße	de:08126:11087	49.294005	9.597762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.597762 49.294005)
1130	Weißbach 	Hornschuch	de:08126:11071:0:1	49.296542	9.591717	bus	MATCHED	n5469774362	17.9	0.37	Weissbach Hornschuch	67,9	Ri Weißbach Ortsmitte		LINESTRING(9.591717 49.296542,9.5916009 49.2966841)
1131	Weißbach 	Landesstraße	de:08126:11078:0:1	49.297766	9.592848	bus	MATCHED	n654988979	14.6	0.57	Weissbach Landesstraße	13,4,6,77,8,9	Ri Forchtenberg Brücke/Ohrnberg Post	Forchtenberg Brücke	LINESTRING(9.592848 49.297766,9.5928044 49.2978941)
1132	Weißbach 	Ortsmitte	de:08126:11073:0:1	49.29786	9.593837	bus	MATCHED	n5469774361	5.8	0.7	Weissbach Ortsmitte	13,3,6,67,8,9	Ri Weißbach Schützenstraße/Niedernhall Bildungszentrum/Weißbach Hornschuch/Weißbach Schule/Crispenhofen Mitte/Niedernhall Salzstr. /Betonwerk/Weißbach Landesstraße/Criesbach Ort/Niedernhall Kochermühle	Crispenhofen Mitte/Niedernhall Kochermühle	LINESTRING(9.593837 49.29786,9.5937815 49.297822)
1133	Weißbach 	Ortsmitte	de:08126:11073:0:2	49.297673	9.594367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,6,8,9	Ri Crispenhofen Mitte/Niedernhall Kochermühle/Niedernhall Bildungszentrum		POINT(9.594367 49.297673)
1134	Weißbach 	Rathaus	de:08126:11088:0:1	49.296331	9.596388	bus	MATCHED	n4792432868	17.6	0.37	Weissbach Rathaus	3,67	Ri Weißbach Ortsmitte/Weißbach Schule		LINESTRING(9.596388 49.296331,9.5965843 49.2962378)
1135	Weißbach 	Schule	de:08126:11072:0:1	49.300192	9.59389	bus	MATCHED	n6067374159	30.1	0.32	Weißbach Schule	67	Ri Weißbach Ortsmitte		LINESTRING(9.59389 49.300192,9.5941436 49.3004062)
1136	Weißbach 	Schützenstraße	de:08126:11081:0:1	49.299137	9.596558	bus	MATCHED	n5005044684	153.7	0.1	Schützenstraße	3,67	Ri Crispenhofen Siedlungsweg		LINESTRING(9.596558 49.299137,9.5960644 49.3004814)
1137	Weißbach 	Traube	de:08126:12005	49.295201	9.587476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.587476 49.295201)
1138	Weißbach 	Weinbergstr.	de:08126:11083	49.296571	9.599029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.599029 49.296571)
1139	Weldingsfelden 	Abzw Seidelklin	de:08126:18306	49.329092	9.739409		MATCHED	n6083361198	17.0	1.0	Abzweig Seidelklingen				LINESTRING(9.739409 49.329092,9.7391894 49.3290386)
1140	Weldingsfelden 	Eschenhof	de:08126:18305:0:1	49.323805	9.715055	bus	MATCHED	n6083361196	9.8	0.54	Eschenhof	15	Ri Weldingsfelden Ort		LINESTRING(9.715055 49.323805,9.714953 49.3238633)
1141	Weldingsfelden 	Greut	de:08126:18308:0:1	49.324502	9.735501	bus	MATCHED	n475036392	57.5	0.21	Weldingsfelden Greut	15,21,22	Ri Weldingsfelden Ort/Hermuthausen Mitte	Hermuthausen Mitte	LINESTRING(9.735501 49.324502,9.7355012 49.3239853)
1142	Weldingsfelden 	Greut	de:08126:18308:0:2	49.324437	9.735618	bus	MATCHED	n475036399	54.0	0.22	Weldingsfelden Greut	15,21	Ri Weldingsfelden Ort/Hermuthausen Mitte	Weldingsfelden Ort	LINESTRING(9.735618 49.324437,9.7359303 49.3239965)
1143	Weldingsfelden 	Ort	de:08126:18307:0:1	49.326943	9.736642	bus	MATCHED	n475036395	16.8	0.59	Weldingsfelden Ort	15,21,22	Ri Hohebach Mitte/Weldingsfelden Greut	Weldingsfelden Greut	LINESTRING(9.736642 49.326943,9.7364212 49.3269904)
1144	Weldingsfelden 	Ort	de:08126:18307:0:2	49.326961	9.737127	bus	MATCHED_THOUGH_REVERSED_DIR	n475036393	36.4	0.17	Weldingsfelden Ort	15,21	Ri Hohebach Mitte/Jagstberg Seidelklingen/Weldingsfelden Greut	Seidelklingen	LINESTRING(9.737127 49.326961,9.7376104 49.3268729)
1145	Westernach 	Bauersbach	de:08126:10830:0:1	49.19968	9.706449	bus	MATCHED	n8973883172	21.8	0.38	Bauersbach	29	Ri Goggenbach Ort/Goggenbach Kohlwasen	Eschental	LINESTRING(9.706449 49.19968,9.7065483 49.1998647)
1146	Westernach 	Bauersbach	de:08126:10830:0:2	49.199621	9.706351	bus	MATCHED	n6084145462	32.5	0.47	Bauersbach	29	Ri Westernach Kirche	Westernach Kirche	LINESTRING(9.706351 49.199621,9.7064397 49.1999076)
1147	Westernach 	Bauersbach	de:08126:10830:0:ohne	49.199685	9.706386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.706386 49.199685)
1148	Westernach 	Beltersrot	de:08126:10827:0:1	49.177422	9.682006	bus	MATCHED	n2433722013	12.7	0.65	Beltersrot	29	Ri Westernach Im Seefeld	Westernach Im Seefeld	LINESTRING(9.682006 49.177422,9.6819713 49.1773104)
1149	Westernach 	Beltersrot	de:08126:10827:0:2	49.177375	9.681943	bus	MATCHED	n2433722016	11.1	0.67	Beltersrot	29	Ri Neu-Kupfer Gewerbegebiet	Neu-Kupfer Gewerbegebiet	LINESTRING(9.681943 49.177375,9.6819409 49.1774748)
1150	Westernach 	Beltersrot	de:08126:10827:0:ohne	49.177387	9.681979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681979 49.177387)
1151	Westernach 	Im Seefeld	de:08126:10838:0:1	49.193193	9.684557	bus	MATCHED_THOUGH_REVERSED_DIR	n8973883174	4.1	0.65	Westernach Im Seefeld	29	Ri Westernach Kirche	Beltersrot	LINESTRING(9.684557 49.193193,9.6845059 49.1931771)
1152	Westernach 	Im Seefeld	de:08126:10838:0:2	49.193211	9.684557	bus	MATCHED	n4982894896	4.8	0.8	Westernach Im Seefeld	29	Ri Westernach Beltersrot/Neu-Kupfer Grünwiesen/Westernach Bauersbach	Westernach Kirche	LINESTRING(9.684557 49.193211,9.6846145 49.1931897)
