	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1918	Nienhagen 	b. Teterow	de:13072:1267:1:1	53.721696	12.509633	bus	MATCHED	n9969414077	1.3	0.87	Nienhagen b. Teterow	233	Ri Uhlenhof/Nienhagen SH		LINESTRING(12.509633 53.721696,12.5096317 53.7216847)
1919	Nienhagen 	bei Vietgest	de:13072:616:1:1	53.755924	12.318112	bus	MATCHED	n9901314645	2.9	0.7	Nienhagen b. Vietgest	241	Ri Vietgest/Schwiggerow/Reinshagen		LINESTRING(12.318112 53.755924,12.3181439 53.7559417)
1920	Oettelin	Abzweig	de:13072:622:1:1	53.866969	12.045968	bus	MATCHED	n9772739175	4.1	0.73	Oettelin, Abzweig	292	Ri Kassow	Wolken, Zepeliner Straße	LINESTRING(12.045968 53.866969,12.0459911 53.8669343)
1921	Oettelin	Abzweig	de:13072:622:1:2	53.867329	12.046372	bus	MATCHED	n9773075709	7.7	0.61	Oettelin, Abzweig	292	Ri Wolken Schwaaner Straße	Oettelin	LINESTRING(12.046372 53.867329,12.0462795 53.8672862)
1922	Ostseebad Nienhagen	Friedhof	de:13072:3034:1:1	54.159901	11.968057	bus	MATCHED	n473128976	8.4	0.59	Ostseebad Nienhagen, Friedhof	119	Ri Ostseebad Nienhagen Mitte	Ostseebad Nienhagen, Mitte	LINESTRING(11.968057 54.159901,11.9681693 54.1599385)
1923	Ostseebad Nienhagen	Friedhof	de:13072:3034:1:2	54.159875	11.968479	bus	MATCHED	n473128979	5.2	0.69	Ostseebad Nienhagen, Friedhof	119	Ri Ostseebad Nienhagen Ost	Ostseebad Nienhagen, Ost	LINESTRING(11.968479 54.159875,11.9684566 54.1598302)
1924	Ostseebad Nienhagen	Hofstraße	de:13072:626:1:1	54.162131	11.954888	bus	MATCHED	n9697074838	2.5	0.8	Ostseebad Nienhagen, Hofstraße	119	Ri Ostseebad Nienhagen Mitte/Ostseebad Nienhagen Friedhof	Ostseebad Nienhagen, Friedhof/Ostseebad Nienhagen, Mitte	LINESTRING(11.954888 54.162131,11.9549163 54.162116)
1925	Ostseebad Nienhagen	Mitte	de:13072:627:1:1	54.157818	11.953289	bus	MATCHED	n860287112	5.1	0.79	Ostseebad Nienhagen, Mitte	119	Ri Ostseebad Nienhagen West	Bad Doberan, ZOB, Hst. 3/Ostseebad Nienhagen West	LINESTRING(11.953289 54.157818,11.9532496 54.1578578)
1926	Ostseebad Nienhagen	Mitte	de:13072:627:1:2	54.157713	11.953163	bus	MATCHED	n442030164	6.6	0.64	Ostseebad Nienhagen, Mitte	119	Ri Ostseebad Nienhagen Friedhof/Ostseebad Nienhagen Hofstraße	Ostseebad Nienhagen, Friedhof/Warnemünde Strand	LINESTRING(11.953163 54.157713,11.9531259 54.1576578)
1927	Ostseebad Nienhagen	Ost	de:13072:628:1:1	54.160674	11.981909	bus	MATCHED	n473128964	5.8	0.67	Ostseebad Nienhagen, Ost	119	Ri Ostseebad Nienhagen Friedhof/Ostseebad Nienhagen Technopark	Ostseebad Nienhagen, Friedhof/Ostseebad Nienhagen, Technopark	LINESTRING(11.981909 54.160674,11.9819531 54.1607194)
1928	Ostseebad Nienhagen	Ost	de:13072:628:1:2	54.160522	11.979726	bus	MATCHED	n473128970	4.3	0.81	Ostseebad Nienhagen, Ost	119	Ri Elmenhorst West/Ostseebad Nienhagen Technopark	Elmenhorst, West/Ostseebad Nienhagen, Technopark	LINESTRING(11.979726 54.160522,11.9796764 54.1604962)
1929	Ostseebad Nienhagen	Technopark	de:13072:624:1:1	54.165524	11.981145	bus	MATCHED	n2267468484	1.5	0.91	Ostseebad Nienhagen, Technopark	119	Ri Ostseebad Nienhagen Friedhof/Elmenhorst West	Elmenhorst, West/Ostseebad Nienhagen, Friedhof	LINESTRING(11.981145 54.165524,11.9811578 54.1655352)
1930	Ostseebad Nienhagen	West	de:13072:629:1:1	54.15483	11.945788	bus	MATCHED	w1239669072	6.5	0.74	Ostseebad Nienhagen West	119	Ri Rethwisch/Rethwisch Schule	Rethwisch/Rethwisch, Schule	LINESTRING(11.945788 54.15483,11.94580865 54.15488685)
1931	Ostseebad Nienhagen	West	de:13072:629:1:2	54.15472	11.945851	bus	MATCHED	n473129014	6.1	0.66	Ostseebad Nienhagen, West	119	Ri Ostseebad Nienhagen Mitte	Ostseebad Nienhagen, Hofstraße/Ostseebad Nienhagen, Mitte	LINESTRING(11.945851 54.15472,11.945943 54.1547281)
1932	Pampow	Chausseehaus	de:13072:1269:1:1	53.764436	12.609337	bus	MATCHED	n9899165862	5.6	0.78	Pampow, Chausseehaus	230,232	Ri Teterow Bergringstadion/Pampow	Pampow/Teterow, Bergringstadion	LINESTRING(12.609337 53.764436,12.60942 53.7644461)
1933	Pampow	Chausseehaus	de:13072:1269:1:2	53.764479	12.608511	bus	MATCHED	n9899165861	3.5	0.75	Pampow, Chausseehaus	230,232	Ri Niendorf bei Teterow		LINESTRING(12.608511 53.764479,12.6084679 53.7644601)
1934	Pampow	Güstrower Werkstätten	de:13072:1454:1:1	53.757538	12.605762	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					232			POINT(12.605762 53.757538)
1935	Pampow	Güstrower Werkstätten	de:13072:1454:1:2	53.757543	12.605771	bus	MATCHED	n9899165860	2.9	0.78	Pampow, Güstrower Werkstätten	232	Ri Teterow Bergringstadion/Pampow		LINESTRING(12.605771 53.757543,12.6057621 53.7575682)
1936	Pankelow	Abzweig	de:13072:631:1:1	54.015783	12.247559	bus	MATCHED	n9882854078	4.4	0.72	Pankelow, Abzweig	230	Ri Schlage Abzweig		LINESTRING(12.247559 54.015783,12.2475233 54.015749)
1937	Pankelow	Abzweig	de:13072:631:1:2	54.01657	12.24702	bus	MATCHED	w430384820	1.3	0.83	Pankelow Abzweig	113,230	Ri Dummerstorf Ärztehaus/Dummerstorf Abzweig		LINESTRING(12.24702 54.01657,12.24703215045 54.0165790984803)
1938	Pankelow	Abzweig	de:13072:631:1:3	54.01619	12.246777	bus	MATCHED	n9882854079	43.6	0.25	Pankelow, Abzweig	113,132,230	Ri Dummerstorf Neubau/Dummerstorf Schule	Dummerstorf, Abzweig/Dummerstorf, Ärztehaus	LINESTRING(12.246777 54.01619,12.2470577 54.016546)
1939	Papendorf	Schule	de:13072:640:1:1	54.03506	12.133266	bus	MATCHED	n9726668216	1.6	0.84	Papendorf, Schule	106,137	Ri Rostock Südblick/Sildemow Badesee/Sandkrug Abzweig/Buchholz Heide/Sildemow in der Seekoppel		LINESTRING(12.133266 54.03506,12.1332483 54.0350698)
1940	Parkentin	Doberaner Straße	de:13072:632:1:1	54.078799	11.974291	bus	MATCHED	n6859140602	4.9	0.7	Parkentin, Doberaner Straße	109,128	Ri Neuhof bei Parkentin/Parkentin Schule/Parkentin Stegekamp	Neuhof bei Parkentin/Parkentin, Schule	LINESTRING(11.974291 54.078799,11.9743399 54.0787655)
1941	Parkentin	Schule	de:13072:633:1:1	54.077402	11.982295	bus	MATCHED_THOUGH_OSM_NO_NAME	w142499310	4.0	0.73	Parkentin, Schule	109,128	Ri Parkentin Doberaner Straße/Allershagen Wilsen-Ausbau/Parkentin Stegekamp		LINESTRING(11.982295 54.077402,11.9822992958331 54.0774381688254)
1942	Parkentin	Stegekamp	de:13072:1603:1:1	54.081945	11.977804	bus	MATCHED	w663634726	6.2	0.62	Parkentin, Stegekamp	109	Ri Parkentin Schule		LINESTRING(11.977804 54.081945,11.9777570475979 54.0819931722055)
1943	Parkentin	Stegekamp	de:13072:1603:1:2	54.082029	11.977858	bus	MATCHED	n9984608787	3.9	0.72	Parkentin, Stegekamp	109	Ri Bartenshagen		LINESTRING(11.977858 54.082029,11.9779048 54.0820072)
1944	Parkow	Abzweig	de:13072:635:1:1	53.877122	11.974022	bus	MATCHED	n9894578364	4.3	0.72	Parkow, Abzweig	283,284	Ri Selow Abzweig/Parkow Ausbau		LINESTRING(11.974022 53.877122,11.9740774 53.8771007)
1945	Parkow	Abzweig	de:13072:635:1:2	53.877064	11.973716	bus	MATCHED	n9894578363	4.6	0.71	Parkow, Abzweig	283,284	Ri Bützow Pferdemarkt		LINESTRING(11.973716 53.877064,11.973728 53.8771047)
1946	Parkow	Ausbau	de:13072:1471:1:1	53.882915	11.972279	bus	MATCHED	n9894578362	4.8	0.7	Parkow, Ausbau	283	Ri Selow Abzweig		LINESTRING(11.972279 53.882915,11.9723458 53.882897)
1947	Parum	Abzweig	de:13072:2981:1:1	53.812639	12.115183	bus	MATCHED	n9628958469	2.2	0.82	Parum, Abzweig	271	Ri Wilhelminenhof Abzweig		LINESTRING(12.115183 53.812639,12.1151615 53.812654)
1948	Parum	Abzweig	de:13072:2981:1:2	53.812586	12.115255	bus	MATCHED	n9628958468	10.3	0.55	Parum, Abzweig	271	Ri Güstrow Parumer Weg		LINESTRING(12.115255 53.812586,12.1150985 53.8125838)
1949	Passin	Ausbau	de:13072:638:1:1	53.897538	12.012721	bus	MATCHED	n9766853663	0.5	0.92	Passin, Ausbau	284	Ri Friedrichshof		LINESTRING(12.012721 53.897538,12.0127283 53.8975398)
1950	Passin	Ausbau	de:13072:638:1:2	53.897956	12.011805	bus	MATCHED	n9766853664	3.9	0.74	Passin, Ausbau	283,284	Ri Passin		LINESTRING(12.011805 53.897956,12.0117988 53.8979912)
1951	Pastow	Alte Schulstraße	de:13072:643:1:1	54.090992	12.236743	bus	MATCHED	n317225886	0.5	0.92	Pastow, Alte Schulstraße	123,136	Ri Neu Broderstorf Pastower Straße		LINESTRING(12.236743 54.090992,12.2367366 54.0909892)
1952	Pastow	Alte Schulstraße	de:13072:643:1:2	54.09105	12.235189	bus	MATCHED	n317225884	5.3	0.68	Pastow, Alte Schulstraße	123	Ri Pastow Feuerwehr		LINESTRING(12.235189 54.09105,12.2352644 54.0910684)
1953	Pastow	Feuerwehr	de:13072:645:1:1	54.086977	12.227832	bus	MATCHED	n317225865	13.6	0.48	Pastow, Feuerwehr	123,136	Ri Pastow Alte Schulstraße		LINESTRING(12.227832 54.086977,12.2278989 54.0868612)
1954	Pastow	Feuerwehr	de:13072:645:1:2	54.086361	12.227922	bus	MATCHED	n317225863	11.7	0.52	Pastow, Feuerwehr	123	Ri Pastow Schmiedestraße		LINESTRING(12.227922 54.086361,12.2278818 54.0864639)
1955	Pastow	Gewerbepark	de:13072:1635:1:1	54.083863	12.207835	bus	MATCHED	w327514435	8.2	0.72	Pastow, Gewerbepark	123,136,24	Ri Rostock Neuendorfer Weg/Neuendorf bei Pastow Ausbau	Pastow, Neuendorfer Weg	LINESTRING(12.207835 54.083863,12.20795835 54.0838508)
1956	Pastow	Gewerbepark	de:13072:1635:1:2	54.083805	12.207889	bus	MATCHED	w327514436	6.3	0.65	Pastow, Gewerbepark	123,24	Ri Brodersdorf Wendenstraße	Pastow	LINESTRING(12.207889 54.083805,12.2077919 54.0838047)
1957	Pastow	Schmiedestraße	de:13072:649:1:1	54.087062	12.222352	bus	MATCHED	n294942404	0.8	0.9	Pastow, Schmiedestraße	123,136	Ri Pastow Feuerwehr		LINESTRING(12.222352 54.087062,12.2223528 54.0870546)
1958	Pastow	Schmiedestraße	de:13072:649:1:2	54.087114	12.222289	bus	MATCHED	n317253971	6.8	0.63	Pastow, Schmiedestraße	123	Ri Neuendorf bei Pastow Hauptstraße		LINESTRING(12.222289 54.087114,12.2223927 54.0871221)
1959	Pastow 	Abzweig	de:13072:642:1:1	54.080317	12.217573	bus	MATCHED	n9703118349	56.5	0.37	Pastow, Abzweig	304	Ri Neu Roggentin B110	Neu Roggentin, B110	LINESTRING(12.217573 54.080317,12.2184277 54.0803965)
1960	Pastow 	Abzweig	de:13072:642:1:2	54.08038	12.217995	bus	MATCHED	n9703118348	31.9	0.46	Pastow, Abzweig	304	Ri Neu Pastow	Neu Pastow	LINESTRING(12.217995 54.08038,12.2175272 54.0802953)
1961	Pastow 	Nordwest	de:13072:647:1:1	54.084111	12.202221	bus	MATCHED	n1179458258	3.9	0.74	Pastow Nordwest	24	Ri Rostock Neuendorfer Weg	Pastow, Neuendorfer Weg	LINESTRING(12.202221 54.084111,12.2021617 54.0841119)
1962	Penzin	Abzweig n. Bernitt	de:13072:1583:1:1	53.908472	11.923213	bus	MATCHED	n9766853673	2.8	0.79	Penzin, Abzweig n. Bernitt	282	Ri Bernitt Schule/Penzin Abzweig n. Viezen/Bernitt I/Penzin Gaststätte		LINESTRING(11.923213 53.908472,11.9232466 53.908487)
1963	Penzin	Abzweig n. Bernitt	de:13072:1583:1:2	53.908541	11.923051	bus	MATCHED	n9766853672	3.6	0.75	Penzin, Abzweig n. Bernitt	282	Ri Langen Trechow Chaussee		LINESTRING(11.923051 53.908541,11.9230136 53.9085649)
1964	Penzin	Abzweig n. Bernitt	de:13072:1583:1:3	53.908784	11.92342	bus	MATCHED	n9766853674	3.0	0.78	Penzin, Abzweig n. Bernitt	282	Ri Penzin Gaststätte		LINESTRING(11.92342 53.908784,11.9234123 53.9087575)
1965	Penzin	Abzweig n. Viezen	de:13072:1586:1:1	53.914203	11.918326	bus	MATCHED	n9766853667	2.7	0.79	Penzin, Abzweig n. Viezen	282,283	Ri Penzin Gaststätte/Viezen/Penzin Ausbau		LINESTRING(11.918326 53.914203,11.9183603 53.9142172)
1966	Penzin	Abzweig n. Viezen	de:13072:1586:1:2	53.913774	11.918542	bus	MATCHED	n9766853668	4.0	0.73	Penzin, Abzweig n. Viezen	282	Ri Bernitt I/Penzin Abzweig n. Bernitt		LINESTRING(11.918542 53.913774,11.9185551 53.9138095)
1967	Penzin	Abzweig n. Viezen	de:13072:1586:1:3	53.914097	11.919781	bus	MATCHED	n9766853669	2.1	0.82	Penzin, Abzweig n. Viezen	282	Ri Penzin Gaststätte		LINESTRING(11.919781 53.914097,11.9197714 53.9140787)
1968	Penzin	Ausbau	de:13072:652:1:1	53.922979	11.910843	bus	MATCHED	n9984608790	3.0	0.78	Penzin, Ausbau	282	Ri Groß Gischow Abzweig		LINESTRING(11.910843 53.922979,11.9108823 53.9229934)
1969	Penzin	Ausbau	de:13072:652:1:2	53.922974	11.910735	bus	MATCHED	n9984608791	0.9	0.89	Penzin, Ausbau	282	Ri Penzin Abzweig n. Viezen		LINESTRING(11.910735 53.922974,11.910721 53.922975)
1970	Penzin	Gaststätte	de:13072:1587:1:1	53.912441	11.928199	bus	MATCHED	n9766853671	3.0	0.78	Penzin, Gaststätte	282,283	Ri Bernitt Schule/Penzin Abzweig n. Viezen		LINESTRING(11.928199 53.912441,11.9281829 53.9124661)
1971	Penzin	Gaststätte	de:13072:1587:1:2	53.912419	11.928163	bus	MATCHED	n9766853670	4.2	0.73	Penzin, Gaststätte	282	Ri Penzin Abzweig n. Bernitt		LINESTRING(11.928163 53.912419,11.9280994 53.9124238)
1972	Perow	Ausbau	de:13072:1590:1:1	53.84851	12.533807	bus	MATCHED	n9969317034	5.7	0.78	Perow, Ausbau	230	Ri Tellow Abzweig/Tellow	Tellow, Abzweig	LINESTRING(12.533807 53.84851,12.5338945 53.8485087)
1973	Petschow	Abzweig Schlage	de:13072:1541:1:1	54.037603	12.290336		MATCHED	n9882854069	0.5	0.9	Petschow, Abzweig Schlage				LINESTRING(12.290336 54.037603,12.290343 54.0376032)
1974	Petschow	Abzweig Schlage	de:13072:1541:1:2	54.037603	12.290399		MATCHED	n9882854068	1.3	0.83	Petschow, Abzweig Schlage				LINESTRING(12.290399 54.037603,12.2904135 54.0375955)
1975	Petschow	Am Dorfteich	de:13072:3036:1:1	54.037634	12.292753	bus	MATCHED	n9882854070	3.4	0.76	Petschow, Am Dorfteich	132	Ri Petschow Haus 19		LINESTRING(12.292753 54.037634,12.2928035 54.0376401)
1976	Petschow	Ausbau	de:13072:657:1:1	54.051026	12.288863	bus	MATCHED	n9882854066	7.7	0.61	Petschow, Ausbau	132	Ri Godow Abzweig		LINESTRING(12.288863 54.051026,12.2889491 54.051073)
1977	Petschow	Haus 19	de:13072:1614:1:1	54.04551	12.290615	bus	MATCHED	n9882854067	5.3	0.41	Petschow, Haus 19	132	Ri Petschow Ausbau		LINESTRING(12.290615 54.04551,12.2906921 54.0454965)
1978	Pohnstorf 	b. Teschow	de:13072:1272:1:1	53.801606	12.679055	bus	MATCHED	n1250581805	4.6	0.71	Pohnstorf b. Teschow	246	Ri Alt Sührkow Abzw. Pohnstorf		LINESTRING(12.679055 53.801606,12.6790445 53.8016468)
1979	Polchow	Abzweig Heideweg	de:13072:1776:1:1	53.944366	12.454872	bus	MATCHED	n9898954024	4.7	0.71	Polchow, Abzweig Heideweg	211	Ri Polchow Kirche		LINESTRING(12.454872 53.944366,12.4548364 53.9443295)
1980	Polchow	Abzweig Heideweg	de:13072:1776:1:2	53.944477	12.455096	bus	MATCHED	n1156779702	8.0	0.6	Polchow, Abzweig Heideweg	211	Ri Spotendorf Abzweig		LINESTRING(12.455096 53.944477,12.4550764 53.9445483)
1981	Polchow	Abzweig Heideweg	de:13072:1776:1:3	53.94516	12.453974	bus	MATCHED	n9898954025	2.3	0.81	Polchow, Abzweig Heideweg	211	Ri Polchow Heideweg		LINESTRING(12.453974 53.94516,12.4539761 53.9451395)
1982	Polchow	Abzweig Heideweg	de:13072:1776:1:4	53.945107	12.454063	bus	MATCHED	n9898954026	12.6	0.5	Polchow, Abzweig Heideweg	211	Ri Spotendorf Abzweig/Polchow Heideweg		LINESTRING(12.454063 53.945107,12.4539892 53.9452116)
1983	Polchow	Heide	de:13072:1520:1:1	53.937715	12.464717	bus	MATCHED	n9898954020	1.8	0.84	Polchow, Heide	211	Ri Polchow Kirche		LINESTRING(12.464717 53.937715,12.4646907 53.9377207)
1984	Polchow	Heide	de:13072:1520:1:2	53.937567	12.464583	bus	MATCHED	n9898954021	5.2	0.69	Polchow, Heide	211	Ri Viepernitz		LINESTRING(12.464583 53.937567,12.4645271 53.9376006)
1985	Polchow	Heideweg	de:13072:1519:1:1	53.952751	12.443203	bus	MATCHED	n9898935714	9.7	0.56	Polchow, Heideweg	211	Ri Groß Ridsenow		LINESTRING(12.443203 53.952751,12.4430664 53.9527849)
1986	Polchow	Heideweg	de:13072:1519:1:2	53.952862	12.443041	bus	MATCHED	n9898935713	1.8	0.84	Polchow, Heideweg	211	Ri Polchow Abzweig Heideweg/Spotendorf Abzweig		LINESTRING(12.443041 53.952862,12.4430625 53.9528716)
1987	Polchow	Kirche	de:13072:660:1:1	53.945011	12.475928	bus	MATCHED	n9898954019	4.6	0.71	Polchow, Kirche	211	Ri Polchow		LINESTRING(12.475928 53.945011,12.4759695 53.9449781)
1988	Polchow	Kirche	de:13072:660:1:2	53.945027	12.475857	bus	MATCHED	n9898954018	8.2	0.59	Polchow, Kirche	211	Ri Polchow Abzweig Heideweg/Groß Ridsenow/Polchow Heide		LINESTRING(12.475857 53.945027,12.4758549 53.9451008)
1989	Poppendorf	Abzweig	de:13072:665:1:1	54.128662	12.28704	bus	MATCHED	n9769407065	0.5	0.92	Poppendorf, Abzweig	112	Ri Bussewitz		LINESTRING(12.28704 54.128662,12.287032 54.1286617)
1990	Poppendorf	Abzweig	de:13072:665:1:2	54.128546	12.28536	bus	MATCHED	n9769407064	7.8	0.6	Poppendorf, Abzweig	112,131	Ri Klein Kussewitz/Groß Kussewitz		LINESTRING(12.28536 54.128546,12.2854317 54.1286024)
1991	Prangendorf	Abzweig	de:13072:667	54.009227	12.404809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.404809 54.009227)
1992	Prangendorf	Ausbau	de:13072:668:1:1	54.018734	12.385261	bus	MATCHED	n9897508471	19.2	0.41	Prangendorf, Ausbau	116	Ri Prangendorf		LINESTRING(12.385261 54.018734,12.3849676 54.0187427)
1993	Prangendorf	Ausbau	de:13072:668:1:2	54.018792	12.385342	bus	MATCHED	n9897508470	9.2	0.57	Prangendorf, Ausbau	116	Ri Hohen Gubkow		LINESTRING(12.385342 54.018792,12.3854663 54.0187533)
1994	Prisannewitz	Ausbau	de:13072:670:1:1	53.99297	12.20709	bus	MATCHED	n9882854093	3.5	0.75	Prisannewitz, Ausbau	132,210	Ri Prisannewitz		LINESTRING(12.20709 53.99297,12.2071423 53.9929617)
1995	Prisannewitz	Ausbau	de:13072:670:1:2	53.992859	12.20753	bus	MATCHED	n9882854094	3.0	0.78	Prisannewitz, Ausbau	132,210	Ri Kavelstorf Kirche/Klingendorf		LINESTRING(12.20753 53.992859,12.2075722 53.9928702)
1996	Prüzen	Kreuzung	de:13072:3037:1:1	53.755191	12.035943	bus	MATCHED	n7823190542	10.8	0.68	Prüzen, Kreuzung	260,270,271,272,273	Ri Tarnow Neubau/Prüzen/Tieplitz/Tarnow Mühle/Tieplitz Abzweig/Prüzen Neubau	Tieplitz, Abzweig	LINESTRING(12.035943 53.755191,12.0360163 53.7552777)
1997	Prüzen	Kreuzung	de:13072:3037:1:2	53.755292	12.036374	bus	MATCHED	n7823199261	2.3	0.88	Prüzen, Kreuzung	260,270,271,272,273	Ri Mühlengeez MAZ	Mühlengeez, MAZ	LINESTRING(12.036374 53.755292,12.0364017 53.7552787)
1998	Prüzen	Mitte	de:13072:671	53.751568	12.038152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.038152 53.751568)
1999	Prüzen	Neubau	de:13072:1707:1:1	53.752726	12.036428	bus	MATCHED	n9886783930	7.5	0.61	Prüzen, Neubau	260	Ri Prüzen		LINESTRING(12.036428 53.752726,12.0364489 53.7526597)
2000	Prüzen	Neubau	de:13072:1707:1:2	53.752753	12.036464	bus	MATCHED	n4845697509	5.4	0.68	Prüzen, Neubau	260,272	Ri Prüzen Kreuzung/Tieplitz		LINESTRING(12.036464 53.752753,12.036536 53.7527297)
2001	Pustohl	Abzweig	de:13072:676:1:1	53.947211	11.812523	bus	MATCHED	n339965172	22.0	0.54	Pustohl, Abzweig	102,107	Ri Berendshagen	Berendshagen	LINESTRING(11.812523 53.947211,11.8127996 53.9470983)
2002	Pölchow	Ausbau	de:13072:662:1:1	54.017689	12.097405	bus	MATCHED	n1189594170	2.1	0.83	Pölchow, Ausbau	106,137	Ri Pölchow		LINESTRING(12.097405 54.017689,12.0974355 54.017684)
2003	Pölchow	Ausbau	de:13072:662:1:2	54.017367	12.097702	bus	MATCHED	n9726714618	6.6	0.64	Pölchow, Ausbau	106	Ri Niendorf Gaststätte/Groß Stove Mitte		LINESTRING(12.097702 54.017367,12.0977433 54.0173133)
2004	Questin	Wald	de:13072:679:1:1	54.012912	11.618352	bus	MATCHED	n9691905656	2.3	0.81	Questin, Wald	101	Ri Alt Bukow/Bantow Abzweig		LINESTRING(11.618352 54.012912,11.6183176 54.0129157)
2005	Questin	Wald	de:13072:679:1:2	54.01307	11.618478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101	Ri Rakow		POINT(11.618478 54.01307)
2006	Rabenhorst	Dorf	de:13072:1683:1:1	53.880268	12.523099	bus	MATCHED	n9898954057	3.8	0.74	Rabenhorst, Dorf	235,247	Ri Rabenhorst		LINESTRING(12.523099 53.880268,12.5231463 53.8802871)
2007	Rabenhorst 	bei Matgendorf	de:13072:1565	53.881189	12.524554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.524554 53.881189)
2008	Radegast	Mosterei	de:13072:682:1:1	53.974641	11.865433	bus	MATCHED	n339965080	3.4	0.84	Radegast, Mosterei	102,107	Ri Radegast	Radegast	LINESTRING(11.865433 53.974641,11.8654113 53.9746686)
2009	Radegast	Mosterei	de:13072:682:1:2	53.974725	11.86573	bus	MATCHED	n339965084	6.1	0.66	Radegast, Mosterei	102,107	Ri Satow Neuer Weg	Satow, Neuer Weg	LINESTRING(11.86573 53.974725,11.8656767 53.9746803)
2010	Radegast	Mosterei	de:13072:682:1:3	53.975755	11.866134	bus	MATCHED	n9789985538	14.7	0.47	Radegast, Mosterei	135	Ri Miekenhagen Abzweig		LINESTRING(11.866134 53.975755,11.8663214 53.9756822)
2011	Radegast	Mosterei	de:13072:682:1:4	53.975671	11.866053	bus	MATCHED	n9789985539	8.3	0.59	Radegast, Mosterei	135	Ri Satow Neuer Weg		LINESTRING(11.866053 53.975671,11.8660054 53.9757405)
2012	Radegast	Mosterei	de:13072:682:1:5	53.974577	11.86741	bus	MATCHED	n9789985536	9.3	0.57	Radegast, Mosterei	102,282	Ri Jürgenshagen Ausbau		LINESTRING(11.86741 53.974577,11.8673429 53.9746507)
2013	Radegast	Mosterei	de:13072:682:1:6	53.974746	11.867455	bus	MATCHED	n9789985537	2.6	0.8	Radegast, Mosterei	102,282	Ri Satow Neuer Weg		LINESTRING(11.867455 53.974746,11.8674696 53.9747242)
2014	Radegast	Neubau	de:13072:683:1:1	53.964395	11.84709	bus	MATCHED	n316439219	7.5	0.74	Radegast, Neubau	102,107	Ri Berendshagen	Berendshagen	LINESTRING(11.84709 53.964395,11.8471527 53.964451)
2015	Radegast	Neubau	de:13072:683:1:2	53.964374	11.84718	bus	MATCHED	n316439218	3.7	0.83	Radegast, Neubau	102,107	Ri Radegast	Radegast	LINESTRING(11.84718 53.964374,11.847137 53.9643519)
2016	Raden	Ausbau	de:13072:685:1:1	53.761256	12.413154	bus	MATCHED	n9901314635	0.9	0.89	Raden, Ausbau	240,241	Ri Raden Gaststätte		LINESTRING(12.413154 53.761256,12.4131398 53.7612546)
2017	Raden	Ausbau	de:13072:685:1:2	53.761335	12.412948	bus	MATCHED	n9901314634	7.0	0.63	Raden, Ausbau	240	Ri Lalendorf Am Waldrand		LINESTRING(12.412948 53.761335,12.4130405 53.7613661)
2018	Raden	Gaststätte	de:13072:687:1:1	53.760257	12.434911	bus	MATCHED	n9901314637	2.3	0.82	Raden, Gaststätte	240,241	Ri Raden		LINESTRING(12.434911 53.760257,12.4348784 53.7602507)
2019	Raden	Gaststätte	de:13072:687:1:2	53.760284	12.434094	bus	MATCHED	w623572849	5.4	0.66	Raden, Gaststätte	240,241	Ri Raden Ausbau/Wattmannshagen		LINESTRING(12.434094 53.760284,12.4341633728307 53.7603102258969)
2020	Rakow	Abzweig	de:13072:2997:1:1	54.037249	11.620813	bus	MATCHED	n9691905655	8.4	0.59	Rakow, Abzweig	101	Ri Questin Wald		LINESTRING(11.620813 54.037249,11.6208159 54.0371734)
2021	Ravensberg	Dorfstraße	de:13072:1616:1:1	53.991597	11.712109	bus	MATCHED	n9816709603	12.8	0.5	Ravensberg, Dorfstraße	111	Ri Ravensberg Neubau		LINESTRING(11.712109 53.991597,11.7122667 53.9916659)
2022	Ravensberg	Dorfstraße	de:13072:1616:1:2	53.99156	11.712289	bus	MATCHED	n9816709602	8.1	0.6	Ravensberg, Dorfstraße	111	Ri Krempin/Moitin		LINESTRING(11.712289 53.99156,11.7124085 53.9915806)
2023	Ravensberg	Neubau	de:13072:690:1:1	53.98968	11.70123	bus	MATCHED	n9816709601	7.9	0.6	Ravensberg, Neubau	111	Ri Ravensberg Dorfstraße/Zarfzow Abzweig		LINESTRING(11.70123 53.98968,11.7012297 53.9897509)
2024	Reddelich	Am Heiriet	de:13072:3038:1:1	54.090234	11.84771	bus	MATCHED	n9697637200	2.1	0.82	Reddelich, Am Heiriet	103,108	Ri Reddelich		LINESTRING(11.84771 54.090234,11.8477076 54.090253)
2025	Reddelich	Am Heiriet	de:13072:3038:1:2	54.090081	11.847728	bus	MATCHED	n1577748240	7.4	0.62	Reddelich, Am Heiriet	103,108	Ri Reddelich Gaststätte/Brodhagen Abzweig		LINESTRING(11.847728 54.090081,11.8476342 54.0901182)
2026	Reddelich	Gaststätte	de:13072:693:1:1	54.086614	11.850117	bus	MATCHED	n6871746194	3.8	0.82	Reddelich, Gaststätte	108	Ri Brusow Abzweig	Brusow, Abzweig	LINESTRING(11.850117 54.086614,11.8500618 54.0866029)
