	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
771	Teendorf 	Landesstraße	de:03360:90228::1	53.038369	10.385261	bus	MATCHED	n2611977857	36.5	0.27	Teendorf, Landesstraße	7055	Ri Hanstedt 1(Kr Uelzen) Am Berge		LINESTRING(10.385261 53.038369,10.3847889 53.0385338)
772	Teendorf 	Landesstraße	de:03360:90228::2	53.03836	10.385269	bus	MATCHED	n2611977858	61.8	0.19	Teendorf, Landesstraße	7055	Ri Tatendorf Landesstraße		LINESTRING(10.385269 53.03836,10.3844006 53.0385516)
773	Thielitz 	Kalauer Berg	de:03360:85480::1	52.854876	10.77458	bus	MATCHED	n8822269750	6.3	0.58	Thielitz, Kakauer Berg	7027	Ri Thielitz		LINESTRING(10.77458 52.854876,10.77461 52.8549297)
774	Tätendorf-Eppensen 	Feuerwehrgerätehaus	de:03360:91922::1	53.047669	10.541546	bus	MATCHED	n5876995393	78.2	0.13	Eppensen Feuerwehrgerätehaus	7060,7071	Ri Tätendorf-Eppensen/Barum(Bad Bevensen) Tätendorfer Straße		LINESTRING(10.541546 53.047669,10.5426754 53.0474862)
775	Tätendorf-Eppensen 	Feuerwehrgerätehaus	de:03360:91922::2	53.047666	10.541556	bus	MATCHED	n9212918220	68.7	0.14	Eppensen Feuerwehrgerätehaus	7071	Ri Bad Bevensen-Sasendorf		LINESTRING(10.541556 53.047666,10.5425714 53.0475701)
776	Uelzen 	Abzw. Krankenhaus	de:03360:92161::1	52.976397	10.544218	bus	MATCHED	n1724851460	22.1	0.49	Uelzen, Abzweig Krankenhaus	7050,7055	Ri Westerweyhe Abzweigung	Westerweyhe, Hainberg	LINESTRING(10.544218 52.976397,10.5445443 52.9764259)
777	Uelzen 	Abzw. Krankenhaus	de:03360:92161::2	52.976462	10.544353	bus	MATCHED	n4525151827	26.0	0.47	Uelzen, Abzweig Krankenhaus	7050,7055	Ri Uelzen Ebstorfer-/Nothmannstraße	Uelzen, Ebstorfer Straße/Nothmannstraße	LINESTRING(10.544353 52.976462,10.543966 52.976486)
778	Uelzen 	Agentur für Arbeit	de:03360:92162::1	52.971062	10.559931	bus	MATCHED	n2600842175	10.6	0.67	Uelzen, Agentur für Arbeit	4,6,7000,7000,7010,7016,7020,7030,7036,7040,7041,7045,7050,7055,7060,7061,7080,7081,7082	Ri Bad Bevensen KGS/Uelzen Mühle Neu Ripdorf/Molzen(Uelzen) Denkmal/Tätendorf-Eppensen/Uelzen Hafenstraße/Uelzen Ebstorfer-/Nothmannstraße/Uelzen ZOB/Uelzen Loosekamp Nord/Uelzen Johnsburg/Uelzen Ebstorfer Straße/Wasserwerk/Uelzen Lüneburger Straße/ALDI	Uelzen, Ebstorfer Straße/Nothmannstraße/Uelzen, Ebstorfer Straße/Wasserwerk/Uelzen, Johnsburg/Uelzen, Loosekamp Nord/Uelzen, ZOB	LINESTRING(10.559931 52.971062,10.5600317 52.9711356)
779	Uelzen 	Agentur für Arbeit	de:03360:92162::2	52.970955	10.559842	bus	MATCHED	n2600842174	9.4	0.69	Uelzen, Agentur für Arbeit	4,6,7000,7000,7010,7016,7020,7030,7036,7040,7041,7045,7050,7055,7060,7061,7080,7081,7082,71,8300	Ri Uelzen Stadtgarten/Uelzen Lüneburger Straße/ALDI/Uelzen Rathaus/Uelzen ZOB	Uelzen, Lüneburger Straße/Brauerstraße (Aldi)	LINESTRING(10.559842 52.970955,10.5597019 52.9709595)
780	Uelzen 	Albrecht-Thaer-/Eschemannstraße	de:03360:92163::1	52.967811	10.54936	bus	MATCHED	n4519618538	18.2	0.27	Uelzen, Eschemannstraße	3	Ri Uelzen Rathaus/Uelzen Post/Uelzen Hauenriede/Wullhop/Uelzen ZOB		LINESTRING(10.54936 52.967811,10.5492118 52.9676742)
781	Uelzen 	Allee/Südstraße	de:03360:92165::1	52.957764	10.544476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.544476 52.957764)
782	Uelzen 	Am Barkhagen/Lindenstraße	de:03360:92166::1	52.970169	10.575674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.575674 52.970169)
783	Uelzen 	Am Funkturm/Kämpenweg	de:03360:92234::1	52.992947	10.533468	bus	MATCHED	n4525082015	147.1	0.24	Uelzen, Am Funkturm/Kämpenweg	4,7050	Ri Uelzen Ludwig-Erhard-Straße/Westerweyhe Am Stadtwald	Westerweyhe, Am Stadtwald	LINESTRING(10.533468 52.992947,10.5349887 52.9919916)
784	Uelzen 	Am Funkturm/Kämpenweg	de:03360:92234::2	52.99204	10.534807	bus	MATCHED	n4525082014	17.2	0.58	Uelzen, Am Funkturm/Kämpenweg	4,7050,71	Ri Uelzen Fischerhofstraße/Uelzen Seebohmstraße/Lebenshilfe	Uelzen, Am Funkturm/Fischerhofstraße/Uelzen, Seebohmstraße/Lebenshilfe	LINESTRING(10.534807 52.99204,10.5348974 52.9918954)
785	Uelzen 	Am Königsberg/Fuchsberg	de:03360:92167::1	52.955909	10.559187	bus	MATCHED	n4525018039	32.3	0.28	Uelzen, Am Königsberg / Fuchsberg	5	Ri Uelzen Am Theater	Uelzen, Am Theater	LINESTRING(10.559187 52.955909,10.5595398 52.9561076)
786	Uelzen 	Am Theater	de:03360:92168::1	52.958414	10.561391	bus	MATCHED	n4525018035	15.4	0.44	Uelzen, Am Theater	5	Ri Uelzen Hasenberg	Uelzen, Hasenberg	LINESTRING(10.561391 52.958414,10.5613254 52.9585463)
787	Uelzen 	Am Theater	de:03360:92168::2	52.958403	10.561381	bus	MATCHED	n448869282	23.2	0.52	Uelzen, Am Theater	5	Ri Uelzen Rathaus/Uelzen Badeland BADUE	Uelzen, Badeland BADUE	LINESTRING(10.561381 52.958403,10.5614766 52.9586032)
788	Uelzen 	Am Vorberg/Esterholzer Straße	de:03360:92169::1	52.958925	10.575101	bus	MATCHED	n4525018042	12.4	0.47	Uelzen, Am Vorberg / Esterholzer Straße	3	Ri Uelzen Wilhelm-Seedorf-Straße		LINESTRING(10.575101 52.958925,10.5752772 52.9589602)
789	Uelzen 	Am Vorberg/Hambrocker Straße	de:03360:92170::1	52.956041	10.570963	bus	MATCHED	n1935691751	29.8	0.3	Uelzen, Hambrocker Straße /Am Vorberg	3	Ri Uelzen Haferkamp		LINESTRING(10.570963 52.956041,10.5714053 52.9560718)
790	Uelzen 	An den Zehn Eichen/A.-Thaer-Straße	de:03360:92171::1	52.963236	10.541739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.541739 52.963236)
791	Uelzen 	An den Zehn Eichen/Hauenriede	de:03360:92172::1	52.964267	10.537009	bus	MATCHED	n4519618531	6.0	0.57	Uelzen, Zehn Eichen / Hauenriede	2,3	Ri Uelzen Hauenriede/Wullhop/Uelzen Eichendorffstraße Süd		LINESTRING(10.537009 52.964267,10.537004 52.9642134)
792	Uelzen 	Badeland BADUE	de:03360:92173::1	52.959532	10.553573	bus	MATCHED	n4525055804	19.8	0.55	Uelzen, Badeland BADUE	5,7040,7041,7045	Ri Uelzen-Veerßen B 71/Uelzen-Veerßen Grundschule/Uelzen Celler Straße/Uelzen-Veerßen Celler Straße/Klinik/Uelzen Südstraße	Uelzen, Bohldamm / Südstraße	LINESTRING(10.553573 52.959532,10.5533046 52.9594577)
793	Uelzen 	Badeland BADUE	de:03360:92173::2	52.959503	10.553575	bus	MATCHED	n2695351203	11.4	0.5	Uelzen, Badeland BADUE	5,7040,7041,7045	Ri Uelzen Rathaus/Uelzen Am Theater	Uelzen, Am Theater	LINESTRING(10.553575 52.959503,10.5537433 52.959489)
794	Uelzen 	Birkenallee	de:03360:92174::1	52.973449	10.565781	bus	MATCHED	n4525018048	51.4	0.38	Uelzen, Birkenallee	1	Ri Uelzen Lindenstraße	Uelzen, Lindenstraße	LINESTRING(10.565781 52.973449,10.5664935 52.973278)
795	Uelzen 	Bohldamm	de:03360:92175::1	52.960037	10.54868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.54868 52.960037)
796	Uelzen 	Bohldamm/Südstraße	de:03360:92176::1	52.960046	10.548636		MATCHED	n7452396088	3.2	0.61	Uelzen, Bohldamm / Südstraße			Uelzen, Allee / Südstraße	LINESTRING(10.548636 52.960046,10.548658 52.960072)
797	Uelzen 	Bremer Straße/Hafenstraße	de:03360:17551::1	52.999103	10.564772	bus	MATCHED	n7352068243	55.5	0.2	Uelzen, Bremer Straße / Hafenstraße	6	Ri Uelzen Hafenstraße	Uelzen, Hafenstraße/Lübecker Straße/Uelzen, Hamburger Straße	LINESTRING(10.564772 52.999103,10.5656008 52.9990923)
798	Uelzen 	Bremer Straße/Hafenstraße	de:03360:17551::2	52.999103	10.564772	bus	MATCHED	n7352068244	21.7	0.52	Uelzen, Bremer Straße / Hafenstraße	6	Ri Ripdorf/Uelzen Im Böh	Ripdorf/Uelzen, Im Böh	LINESTRING(10.564772 52.999103,10.564449 52.999091)
799	Uelzen 	Celler Straße	de:03360:92177::1	52.951867	10.547331	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7040,7041	Ri Holdenstedt(Uelzen) Schule/Holdenstedt(Uelzen) Lindenallee		POINT(10.547331 52.951867)
800	Uelzen 	Celler Straße	de:03360:92177::2	52.951737	10.547208	bus	MATCHED	n4535487516	9.7	0.41	Veerßen, Celler Straße	7040,7041,7045	Ri Uelzen-Veerßen Obstgut/Uelzen Badeland BADUE		LINESTRING(10.547208 52.951737,10.5470727 52.9517054)
801	Uelzen 	Ebstorfer Straße/Wasserwerk	de:03360:92178::1	52.975104	10.55239	bus	MATCHED	n2376865597	57.8	0.2	Uelzen, Ebstorfer Straße/Wasserwerk	4	Ri Uelzen Loosekamp Süd	Uelzen, Loosekamp Nord	LINESTRING(10.55239 52.975104,10.5525008 52.9745883)
802	Uelzen 	Ebstorfer Straße/Wasserwerk	de:03360:92178::2	52.97509	10.552406	bus	MATCHED	n2376865598	55.4	0.38	Uelzen, Ebstorfer Straße/Wasserwerk	4,71	Ri Uelzen Agentur für Arbeit/Uelzen ZOB	Uelzen, Agentur für Arbeit	LINESTRING(10.552406 52.97509,10.5523613 52.9745922)
803	Uelzen 	Ebstorfer-/Nothmannstraße	de:03360:92179::1	52.974683	10.550901	bus	MATCHED	n2173265762	28.7	0.26	Uelzen, Ebstorfer Straße/Nothmannstraße	7050,7055	Ri Uelzen Abzw. Krankenhaus	Uelzen, Abzweig Krankenhaus/Uelzen, Agentur für Arbeit	LINESTRING(10.550901 52.974683,10.5512796 52.9745615)
804	Uelzen 	Ebstorfer-/Nothmannstraße	de:03360:92179::2	52.974677	10.550932	bus	MATCHED	n2173265763	25.8	0.28	Uelzen, Ebstorfer Straße/Nothmannstraße	7050,7055	Ri Uelzen Agentur für Arbeit/Uelzen ZOB		LINESTRING(10.550932 52.974677,10.5513139 52.9746435)
805	Uelzen 	Eichendorffstraße Süd	de:03360:92180::1	52.966527	10.537451	bus	MATCHED	n4519618533	32.0	0.3	Uelzen, Eichendorffstraße Süd	2,3	Ri Uelzen Im Hülsen/Kurlandweg/Uelzen Farinastraße/Im Hülsen		LINESTRING(10.537451 52.966527,10.5378061 52.9663342)
806	Uelzen 	Eichendorffstraße/Im Hülsen	de:03360:92181::1	52.968112	10.537924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.537924 52.968112)
807	Uelzen 	Eschenkamp	de:03360:92182::1	52.952723	10.583283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.583283 52.952723)
808	Uelzen 	Esterholzer Straße/Kantweg	de:03360:92183::1	52.95994	10.575182	bus	MATCHED_THOUGH_DISTANT	n4529062858	214.3	0.07	Uelzen, Esterholzer Straße / Kantweg	7010,7020,7030,7036,71	Ri Esterholz Landesstraße/Groß Liedern Ortsmitte/Uelzen Wilhelm-Seedorf-Straße		LINESTRING(10.575182 52.95994,10.57318 52.9614429)
809	Uelzen 	Esterholzer Straße/Kantweg	de:03360:92183::2	52.959929	10.575193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,7030,7036	Ri Uelzen Hammersteinplatz		POINT(10.575193 52.959929)
810	Uelzen 	Farinastraße/Eichendorfstraße	de:03360:92184::1	52.964498	10.566209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.566209 52.964498)
811	Uelzen 	Farinastraße/Im Hülsen	de:03360:92185::1	52.968448	10.539707	bus	MATCHED	n4519618529	25.4	0.19	Uelzen, Am Stadtgut / Im Hülsen	2	Ri Uelzen Sternplatz	Uelzen, Sternplatz	LINESTRING(10.539707 52.968448,10.540079 52.9684035)
812	Uelzen 	Fischerhofstraße	de:03360:92186::1	52.98698	10.543762	bus	MATCHED	n4525082011	11.9	0.53	Uelzen, Am Funkturm/Fischerhofstraße	4,7050	Ri Uelzen Am Funkturm/Kämpenweg/Uelzen Seebohmstraße/Lebenshilfe	Uelzen, Seebohmstraße/Lebenshilfe	LINESTRING(10.543762 52.98698,10.5439376 52.9869653)
813	Uelzen 	Fischerhofstraße	de:03360:92186::2	52.986998	10.54376	bus	MATCHED	n4525082010	5.5	0.63	Uelzen, Am Funkturm/Fischerhofstraße	4,7050,71	Ri Uelzen Loosekamp Nord	Uelzen, Loosekamp Nord	LINESTRING(10.54376 52.986998,10.543758 52.9869484)
814	Uelzen 	Fritz-Reuter-Straße/Zehn Eichen	de:03360:92187::1	52.965498	10.531558	bus	MATCHED	n4519618530	33.0	0.28	Uelzen, Fritz-Reuter-Straße / Zehn Eichen	2,3	Ri Uelzen An den Zehn Eichen/Hauenriede		LINESTRING(10.531558 52.965498,10.5315298 52.9657946)
815	Uelzen 	Groß Liedener/Osterstraße	de:03360:92188::1	52.96436	10.571905	bus	MATCHED	n4548254441	76.0	0.14	Uelzen, Groß Liederner Straße / Osterstraße	7000,7000,7010,7016,7030,7082,8300	Ri Oldenstadt B 191/Uelzen Kagenberg/Uelzen Hammersteinplatz	Oldenstadt, B 191/Uelzen, Hammersteinplatz	LINESTRING(10.571905 52.96436,10.5729637 52.9641131)
816	Uelzen 	Groß Liedener/Osterstraße	de:03360:92188::2	52.964176	10.571476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,7000,7000,7010,7016,7030,7082,8300	Ri Uelzen Hammersteinplatz/Uelzen Kagenberg/Oldenstadt B 191		POINT(10.571476 52.964176)
817	Uelzen 	Gudesstraße	de:03360:92189::1	52.964884	10.562175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.562175 52.964884)
818	Uelzen 	Gudesstraße	de:03360:92189::2	52.964874	10.56221	bus	MATCHED	n1370963451	3.0	0.75	Uelzen, Gudesstraße	1,3	Ri Uelzen Rathaus		LINESTRING(10.56221 52.964874,10.5622535 52.9648797)
819	Uelzen 	Hafenstraße	de:03360:92190::1	53.002552	10.565642	bus	MATCHED	n7352068245	24.4	0.38	Uelzen, Hafenstraße/Lübecker Straße	6,7060	Ri Emmendorf Alte Salzstraße/Uelzen Hamburger Straße	Uelzen, Hamburger Straße	LINESTRING(10.565642 53.002552,10.5657863 53.0027538)
820	Uelzen 	Hafenstraße	de:03360:92190::2	53.002819	10.565662	bus	MATCHED	n7352068246	6.2	0.38	Uelzen, Hafenstraße/Lübecker Straße	7060	Ri Uelzen Agentur für Arbeit	Uelzen, Bremer Straße / Hafenstraße	LINESTRING(10.565662 53.002819,10.5655968 53.00278)
821	Uelzen 	Haferkamp	de:03360:92191::1	52.957145	10.57517	bus	MATCHED	n4525018041	18.7	0.39	Uelzen, Haferkamp	3	Ri Uelzen Am Vorberg/Esterholzer Straße		LINESTRING(10.57517 52.957145,10.5750569 52.9569915)
822	Uelzen 	Hagenskamp/Klinikum	de:03360:92192::1	52.971338	10.533766	bus	MATCHED	n1724863996	26.6	0.48	Uelzen, Hagenskamp / Klinikum	2	Ri Uelzen Wilhelm-Busch-Straße/Im Hülsen	Uelzen, Wilh.-Busch-Straße / Im Hülsen	LINESTRING(10.533766 52.971338,10.534134 52.9714292)
823	Uelzen 	Hagenskamp/Waldstraße	de:03360:92193::1	52.971999	10.538955	bus	MATCHED	n4519618525	29.6	0.47	Uelzen, Hagenskamp / Waldstraße	2	Ri Uelzen Hagenskamp/Klinikum	Uelzen, Hagenskamp / Klinikum	LINESTRING(10.538955 52.971999,10.5393439 52.9721258)
824	Uelzen 	Hambrocker Straße	de:03360:92194::1	52.962406	10.567384	bus	MATCHED	n4525018040	14.0	0.46	Uelzen, Hambrocker Straße	3,7020	Ri Hambrock/Uelzen Esterholzer Straße/Kantweg/Uelzen Am Vorberg/Hambrocker Straße		LINESTRING(10.567384 52.962406,10.5673779 52.9625323)
825	Uelzen 	Hambrocker Straße	de:03360:92194::2	52.962378	10.567376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020	Ri Uelzen Hammersteinplatz		POINT(10.567376 52.962378)
826	Uelzen 	Hamburger Straße	de:03360:17563::1	53.003705	10.56002	bus	MATCHED	n7352068247	90.9	0.3	Uelzen, Hamburger Straße	6	Ri Uelzen Bremer Straße/Hafenstraße	Uelzen, Bremer Straße / Hafenstraße	LINESTRING(10.56002 53.003705,10.558865 53.003275)
827	Uelzen 	Hammerstein Rathaus	de:03360:92164::1	52.963859	10.566238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.566238 52.963859)
828	Uelzen 	Hammerstein Rathaus	de:03360:92164::2	52.963859	10.566238		MATCHED	n4520882086	96.9	0.04	Uelzen, Hammersteinplatz			Uelzen, Gudesstraße	LINESTRING(10.566238 52.963859,10.5654972 52.9646072)
829	Uelzen 	Hammersteinplatz	de:03360:92195::1	52.964497	10.566254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,3,7000,7000,7010,7016,7020,7030,7036,7082,8300	Ri Uelzen Mauerstraße/Uelzen Rathaus/Uelzen Gudesstraße/Uelzen Groß Liedener/Osterstraße		POINT(10.566254 52.964497)
830	Uelzen 	Hammersteinplatz	de:03360:92195::2	52.964498	10.566202	bus	MATCHED	n3544220301	6.4	0.62	Uelzen, Hammersteinplatz	1,3,7000,7000,7010,7016,7020,7030,7036,7082,71,8300	Ri Uelzen Groß Liedener/Osterstraße/Uelzen Esterholzer Straße/Kantweg/Uelzen Hambrocker Straße/Uelzen Osterstraße/Uelzen Mauerstraße	Uelzen, Groß Liederner Straße / Osterstraße/Uelzen, Mauerstraße/Uelzen, Osterstraße	LINESTRING(10.566202 52.964498,10.5661922 52.9644407)
831	Uelzen 	Hasenberg	de:03360:92196::1	52.955991	10.562553	bus	MATCHED	n4525018036	6.4	0.62	Uelzen, Hasenberg	5	Ri Uelzen Immenweg	Uelzen, Immenweg	LINESTRING(10.562553 52.955991,10.5624651 52.9559693)
832	Uelzen 	Hasenberg/Immenweg	de:03360:92197::1	52.954614	10.559245	bus	MATCHED	n4525018038	35.7	0.43	Uelzen, Immenweg / Hasenberg	5	Ri Uelzen Am Königsberg/Fuchsberg	Uelzen, Am Königsberg / Fuchsberg	LINESTRING(10.559245 52.954614,10.5596351 52.9543959)
833	Uelzen 	Hauenriede/Wullhop	de:03360:17535::1	52.967803	10.544491	bus	NO_MATCH					3	Ri Uelzen Eichendorffstraße Süd		POINT(10.544491 52.967803)
834	Uelzen 	Hauenriede/Wullhop	de:03360:17535::2	52.967794	10.54449	bus	NO_MATCH					3	Ri Uelzen Albrecht-Thaer-/Eschemannstraße		POINT(10.54449 52.967794)
835	Uelzen 	Hermann-Löns-Schule	de:03360:92198::1	52.960832	10.574337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.574337 52.960832)
836	Uelzen 	Herzog-Ernst-Gymnasium	de:03360:92199::1	52.959251	10.560021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560021 52.959251)
837	Uelzen 	Herzog-Ernst-Gymnasium	de:03360:92199::2	52.959038	10.560125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560125 52.959038)
838	Uelzen 	Hundertwasser-Bahnhof	de:03360:92200::1	52.969002	10.552409		MATCHED	n4674902752	25.3	0.23	Uelzen Hundertwasser-Bahnhof				LINESTRING(10.552409 52.969002,10.5525974 52.9691987)
839	Uelzen 	Hundertwasser-Bahnhof	de:03360:92200::2	52.968994	10.552411		MATCHED	n4519618520	0.9	0.82	Uelzen, Hundertwasser-Bahnhof			Uelzen, Nothmannstraße/Uelzen, Post/Stadtgarten	LINESTRING(10.552411 52.968994,10.552423 52.9689901)
840	Uelzen 	Im Böh	de:03360:17550::1	52.985084	10.566991	bus	MATCHED	n7352068241	16.9	0.57	Uelzen, Im Böh	6	Ri Uelzen Bremer Straße/Hafenstraße	Uelzen, Bremer Straße / Hafenstraße	LINESTRING(10.566991 52.985084,10.5667633 52.9851503)
841	Uelzen 	Im Böh	de:03360:17550::2	52.985084	10.566991	bus	MATCHED	n7352068242	12.8	0.62	Uelzen, Im Böh	6	Ri Uelzen Im Neuen Felde/Uelzena	Uelzen, Im Neuen Felde/Uelzena	LINESTRING(10.566991 52.985084,10.5669315 52.985193)
842	Uelzen 	Im Grund	de:03360:17528::1	52.992499	10.548665	bus	MATCHED	n7352068226	13.1	0.47	Uelzen, Im Grund	4	Ri Uelzen Meisterweg	Uelzen, Meisterweg	LINESTRING(10.548665 52.992499,10.5484849 52.992546)
843	Uelzen 	Im Hülsen/Finkenstieg	de:03360:92201::1	52.968227	10.533894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.533894 52.968227)
844	Uelzen 	Im Hülsen/Kurlandweg	de:03360:92202::1	52.968334	10.536726	bus	MATCHED	n4519618534	8.0	0.55	Uelzen, Im Hülsen / Kurlandweg	3	Ri Uelzen Wilhelm-Busch-Straße/Im Hülsen		LINESTRING(10.536726 52.968334,10.5367009 52.9684039)
845	Uelzen 	Im Neuen Felde	de:03360:17547::1	52.981072	10.562407	bus	MATCHED	n7352068235	28.7	0.48	Uelzen, Im Neuen Felde	6	Ri Uelzen Im Neuen Felde/mycity	Uelzen, Im Neuen Felde/mycity	LINESTRING(10.562407 52.981072,10.5619825 52.9810376)
846	Uelzen 	Im Neuen Felde	de:03360:17547::2	52.981072	10.562407	bus	MATCHED	n7352068236	28.2	0.32	Uelzen, Im Neuen Felde	6	Ri Uelzen Johnsburg	Uelzen, Johnsburg	LINESTRING(10.562407 52.981072,10.5620438 52.9809428)
847	Uelzen 	Im Neuen Felde/Uelzena	de:03360:17549::1	52.985615	10.557387	bus	MATCHED	n7352068239	7.3	0.6	Uelzen, Im Neuen Felde/Uelzena	6	Ri Uelzen Im Böh	Uelzen, Im Böh	LINESTRING(10.557387 52.985615,10.5574958 52.9856219)
848	Uelzen 	Im Neuen Felde/Uelzena	de:03360:17549::2	52.985615	10.557387	bus	MATCHED	n7352068240	7.3	0.73	Uelzen, Im Neuen Felde/Uelzena	6	Ri Uelzen Im Neuen Felde/mycity	Uelzen, Im Neuen Felde/mycity	LINESTRING(10.557387 52.985615,10.5573662 52.9855508)
849	Uelzen 	Im Neuen Felde/mycity	de:03360:17548::1	52.982429	10.559685	bus	MATCHED	n7352068237	36.4	0.44	Uelzen, Im Neuen Felde/mycity	6	Ri Uelzen Im Neuen Felde/Uelzena	Uelzen, Im Neuen Felde/Uelzena	LINESTRING(10.559685 52.982429,10.5595292 52.9827424)
850	Uelzen 	Im Neuen Felde/mycity	de:03360:17548::2	52.983001	10.559274	bus	MATCHED	n7352068238	32.0	0.3	Uelzen, Im Neuen Felde/mycity	6	Ri Uelzen Im Neuen Felde	Uelzen, Im Neuen Felde	LINESTRING(10.559274 52.983001,10.5593509 52.9827171)
851	Uelzen 	Immenweg	de:03360:92203::1	52.952965	10.56234	bus	MATCHED	n4525018037	90.1	0.3	Uelzen, Immenweg	5	Ri Uelzen Hasenberg/Immenweg	Uelzen, Immenweg / Hasenberg	LINESTRING(10.56234 52.952965,10.5636773 52.9530549)
852	Uelzen 	Impfzentrum	de:03360:17501::1	52.97266	10.559453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.559453 52.97266)
853	Uelzen 	JVA	de:03360:92204::1	52.994569	10.547607	bus	MATCHED	n4532590404	27.8	0.31	Uelzen, JVA	4,7050	Ri Kirchweyhe(Uelzen) Feuerwehr/Uelzen Im Grund	Westerweyhe, Altes Dorf/Westerweyhe, Hainberg	LINESTRING(10.547607 52.994569,10.547441 52.9947984)
854	Uelzen 	JVA	de:03360:92204::2	52.994553	10.547621	bus	MATCHED	n4532590403	46.2	0.39	Uelzen, JVA	7050	Ri Uelzen Loosekamp Nord	Uelzen, Im Grund/Uelzen, Loosekamp Nord	LINESTRING(10.547621 52.994553,10.5471402 52.9948517)
855	Uelzen 	Johnsburg	de:03360:17545::1	52.974851	10.563061	bus	MATCHED	n7352068233	158.9	0.23	Uelzen, Johnsburg	6	Ri Uelzen Im Neuen Felde	Uelzen, Im Neuen Felde	LINESTRING(10.563061 52.974851,10.5617056 52.973678)
856	Uelzen 	Johnsburg	de:03360:17545::2	52.974844	10.562912	bus	MATCHED	n7352068234	152.5	0.23	Uelzen, Johnsburg	6	Ri Uelzen Agentur für Arbeit	Uelzen, Agentur für Arbeit	LINESTRING(10.562912 52.974844,10.561584 52.9737298)
857	Uelzen 	Kagenberg	de:03360:92205::1	52.962166	10.583494	bus	MATCHED	n2173265694	26.8	0.32	Uelzen, Kagenberg	7010,7030,8300	Ri Groß Liedern Riedweg/Uelzen Groß Liedener/Osterstraße		LINESTRING(10.583494 52.962166,10.5838263 52.9620314)
858	Uelzen 	Kagenberg	de:03360:92205::2	52.96221	10.58348	bus	MATCHED	n2173265696	28.4	0.31	Uelzen, Kagenberg	7010,7030	Ri Uelzen Groß Liedener/Osterstraße		LINESTRING(10.58348 52.96221,10.5838988 52.9621686)
859	Uelzen 	Kagenbergstraße	de:03360:92206::1	52.961102	10.580404	bus	MATCHED	n4525018044	18.3	0.4	Uelzen, Kagenbergstraße	3	Ri Uelzen Norkstraße		LINESTRING(10.580404 52.961102,10.5802009 52.9609918)
860	Uelzen 	Kantweg	de:03360:92207::1	52.961572	10.572712		MATCHED_THOUGH_NAMES_DIFFER	n448869835	30.0	0.07	Uelzen, Esterholzer Straße / Kantweg				LINESTRING(10.572712 52.961572,10.5729873 52.9613589)
861	Uelzen 	Kreisverwaltung	de:03360:92208::1	52.961521	10.556814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.556814 52.961521)
862	Uelzen 	Kreisverwaltung	de:03360:92208::2	52.961519	10.556818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.556818 52.961519)
863	Uelzen 	Krempelweg	de:03360:92209::1	52.954377	10.544415	bus	MATCHED	n8261528898	16.4	0.31	Veerßen, Krempelweg	5,7040	Ri Uelzen Lahweg		LINESTRING(10.544415 52.954377,10.5446501 52.9543367)
864	Uelzen 	Krempelweg	de:03360:92209::2	52.954381	10.544444	bus	MATCHED	n7452396090	44.7	0.33	Veerßen, Krempelweg	5,7040	Ri Uelzen-Veerßen Celler Straße/Klinik/Uelzen Südstraße	Uelzen, Allee / Südstraße	LINESTRING(10.544444 52.954381,10.5440374 52.9547001)
865	Uelzen 	Lahweg	de:03360:92210::1	52.951222	10.543053	bus	MATCHED	n7452396091	48.1	0.3	Veerßen, Lahweg	5,7040	Ri Uelzen-Veerßen Feldstraße	Veerßen, Feldstraße	LINESTRING(10.543053 52.951222,10.5431557 52.9516501)
866	Uelzen 	Lahweg	de:03360:92210::2	52.951216	10.543051	bus	MATCHED	n4535487518	73.7	0.11	Veerßen, Lahweg	5,7040	Ri Uelzen Krempelweg	Veerßen, Krempelweg	LINESTRING(10.543051 52.951216,10.5433979 52.9518451)
