	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
342	Hagenauer 	Forst	de:09185:8904:0:1	48.572539	11.214793	bus	MATCHED	n4971132768	6.4	0.65	Hagenauer Forst	9159	Ri Schrobenhausen	Schrobenhausen, Bahnhof	LINESTRING(11.214793 48.572539,11.2147826 48.5725964)
343	Hatzenhofen	Neuburger Straße	de:09185:7771:0:1	48.753556	11.055279	bus	MATCHED	n5730901021	19.2	1.0	Hatzenhofen, Neuburger Straße	102,103	Ri Treidelheim Kapellenweg/Stepperg Hatzenhofener Straße/Riedensheim Auenstraße		LINESTRING(11.055279 48.753556,11.0553092 48.7533842)
344	Hatzenhofen	Neuburger Straße	de:09185:7771:0:2	48.753757	11.054506	bus	MATCHED	n5258280252	7.6	1.0	Hatzenhofen, Neuburger Straße	102,103	Ri Rennertshofen Marktstraße/Rennertshofen Volksschule	Rennertshofen, Marktstraße 28/Rennertshofen, Schule	LINESTRING(11.054506 48.753757,11.0545555 48.7538166)
345	Hauptstraße 	/ Josephenburg	de:09185:366:0:1	48.675382	11.420022	bus	MATCHED_THOUGH_NAMES_DIFFER	n4939829097	64.3	1.0	Karlskron, Tankstelle	S6,X441	Ri Rathaus/Rainweg 53	Karlskron, Josephenburg	LINESTRING(11.420022 48.675382,11.4194351 48.6758108)
346	Hauptstraße 	/ Josephenburg	de:09185:366:0:2	48.675418	11.419878	bus	MATCHED_THOUGH_NAMES_DIFFER	n4939829098	65.2	1.0	Karlskron, Tankstelle	S6,X441	Ri Rainweg 53/Rathaus	Grillheim, Eicherstraße 1/Karlskron, Rathaus	LINESTRING(11.419878 48.675418,11.4192943 48.6758604)
347	Hauptstraße 	/ Josephenburg	de:09185:366:0:3	48.675732	11.41933	bus	MATCHED_THOUGH_NAMES_DIFFER	n4939829099	10.1	1.0	Karlskron, Tankstelle	X441	Ri Karlskron Josephenburg	Karlskron, Rathaus	LINESTRING(11.41933 48.675732,11.4191977 48.6757088)
348	Hauptstraße 	/ Josephenburg	de:09185:366:0:4	48.675661	11.419357		MATCHED_THOUGH_NAMES_DIFFER	n4939829100	11.3	1.0	Karlskron, Tankstelle			Karlskron, Josephenburg/Karlskron, Rainweg 53	LINESTRING(11.419357 48.675661,11.4192205 48.6756146)
349	Hauptstraße 	145	de:09185:5118:0:1	48.670755	11.436263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436263 48.670755)
350	Hauptstraße 	145	de:09185:5118:0:2	48.67091	11.436299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436299 48.67091)
351	Haus 	im Moos	de:09185:1729:0:1	48.67301	11.339461	bus	MATCHED	n4970693962	6.8	1.0	Karlshuld, Museum im Moos	X44			LINESTRING(11.339461 48.67301,11.3395291 48.6729688)
352	Haus 	im Moos	de:09185:1729:0:2	48.672974	11.33938	bus	MATCHED	n11214160658	10.0	0.28	Karlshuld, Museum im Moos	456,X44	Ri Hohenried Kirche/Unterer Kanal / Hauptstraße		LINESTRING(11.33938 48.672974,11.33947 48.6730415)
353	Heinrichsheim	Am Eichet	de:09185:8744:0:1	48.722417	11.226623	bus	MATCHED	n10081637723	8.7	1.0	Heinrichsheim, Am Eichet	101	Ri Heinrichsheim Bahnunterf.		LINESTRING(11.226623 48.722417,11.2266742 48.7223465)
354	Heinrichsheim	Am Eichet	de:09185:8744:0:2	48.722299	11.226543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101			POINT(11.226543 48.722299)
355	Heinrichsheim	Bahnunterf.	de:09185:7720:0:1	48.725084	11.223713	bus	MATCHED	n10082183193	2.4	1.0	Heinrichsheim, Bahnunterführung	1,101	Ri Heinrichsheim Am Eichet/Heinrichsheim Kindergarten/Heinrichsheim M-Bauer-Str SBH/Heinrichsheim M-Bauer-Str.	Heinrichsheim, Matthias-Bauer-Straße	LINESTRING(11.223713 48.725084,11.2237318 48.7251015)
356	Heinrichsheim	Biberbrücke	de:09185:7712:0:1	48.731312	11.222815	bus	MATCHED	n10079772384	4.4	1.0	Heinrichsheim, Biberbrücke	1	Ri Heinrichsheim Bürgerschwaige		LINESTRING(11.222815 48.731312,11.2228736 48.7313214)
357	Heinrichsheim	Biberbrücke	de:09185:7712:0:2	48.731075	11.223641	bus	MATCHED	n10079772381	8.7	1.0	Heinrichsheim, Biberbrücke	101	Ri Heinrichsheim M-Bauer-Str SBH/Heinrichsheim Heckenweg		LINESTRING(11.223641 48.731075,11.2236748 48.7310003)
358	Heinrichsheim	Biberbrücke	de:09185:7712:0:3	48.730974	11.223515		MATCHED	n10079772380	16.6	1.0	Heinrichsheim, Biberbrücke			Heinrichsheim, Bürgerschwaige/Heinrichsheim, Schützenheim	LINESTRING(11.223515 48.730974,11.2237063 48.7308941)
359	Heinrichsheim	Bürgerschwaige	de:09185:7716:0:1	48.730559	11.227665	bus	MATCHED	n10173752023	26.8	1.0	Heinrichsheim, Bürgerschwaige	1,2	Ri Heinrichsheim Heckenweg/Heinrichsheim Maibaum		LINESTRING(11.227665 48.730559,11.2273286 48.7306535)
360	Heinrichsheim	Heckenweg	de:09185:7795:0:1	48.733871	11.219949	bus	MATCHED	n11078592657	14.0	1.0	Heckenweg	101,2	Ri Parkschule/Neuburg Berl. Str/Ostendschule/Neuburg Stadtwerke		LINESTRING(11.219949 48.733871,11.2198976 48.7337495)
361	Heinrichsheim	Heckenweg	de:09185:7795:0:2	48.733682	11.220021	bus	MATCHED	n11078592658	18.7	1.0	Heckenweg	101	Ri Heinrichsheim Biberbrücke		LINESTRING(11.220021 48.733682,11.2200156 48.7338504)
362	Heinrichsheim	Kindergarten	de:09185:7719:0:1	48.725878	11.230774	bus	MATCHED	n11078760849	7.9	1.0	Heinrichsheim, Altes Schulhaus	1,101	Ri Heinrichsheim Bahnunterf./Heinrichsheim Maibaum/Neuburg Berl. Str/Ostendschule		LINESTRING(11.230774 48.725878,11.2308732 48.7259057)
363	Heinrichsheim	M-Bauer-Str SBH	de:09185:8394:0:1	48.728408	11.221916	bus	MATCHED	n10095031771	67.5	1.0	Heinrichsheim, Matthias-Bauer-Straße	101	Ri Heinrichsheim Maibaum/Heinrichsheim Biberbrücke		LINESTRING(11.221916 48.728408,11.2219863 48.729013)
364	Heinrichsheim	M-Bauer-Str.	de:09185:7721:0:1	48.727525	11.219877	bus	MATCHED	n459517654	9.3	1.0	Heinrichsheim, Matthias-Bauer-Straße	1	Ri Neuburg Egerlandstraße	Egerlandstraße/Grünauer Str./Herrenwörthstr	LINESTRING(11.219877 48.727525,11.2199807 48.7274775)
365	Heinrichsheim	M-Bauer-Str.	de:09185:7721:0:2	48.727211	11.220012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101	Ri Heinrichsheim Bahnunterf.		POINT(11.220012 48.727211)
366	Heinrichsheim	Maibaum	de:09185:7713:0:1	48.730743	11.233046	bus	MATCHED	n10095060582	16.5	1.0	Heinrichsheim, Maibaum	1,101	Ri Herrenwörth Grünauerstr./Heinrichsheim Schützenheim	Heinrichsheim, Schützenheim	LINESTRING(11.233046 48.730743,11.2331088 48.7306005)
367	Heinrichsheim	Maibaum	de:09185:7713:0:2	48.730559	11.233028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101	Ri Parkschule/Neuburg Herrenwörthstraße/Heinrichsheim Schützenheim		POINT(11.233028 48.730559)
368	Heinrichsheim	Schwaigholzerst	de:09185:7646:0:1	48.735104	11.233693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.233693 48.735104)
369	Heinrichsheim	Schwaigholzerst	de:09185:7646:0:2	48.735098	11.233918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.233918 48.735098)
370	Heinrichsheim	Schützenheim	de:09185:7717:0:1	48.729054	11.236586	bus	MATCHED	n10154128740	9.9	1.0	Heinrichsheim, Schützenheim	1,101	Ri Heinrichsheim Kindergarten/Neuburg Herrenwörthstraße	Heinrichsheim, Bahnunterführung	LINESTRING(11.236586 48.729054,11.2365232 48.7291329)
371	Heinrichsheim	Schützenheim	de:09185:7717:0:2	48.729339	11.236568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.236568 48.729339)
372	Herrenwörth	Grünauerstr.	de:09185:8408:0:1	48.737343	11.227962	bus	NO_MATCH					1,101,2	Ri Grünau Eternit P&R/Bruck Feuerwehrhaus/Neuburg Grünauer/Budweisstr.		POINT(11.227962 48.737343)
373	Herrenwörth	Grünauerstr.	de:09185:8408:0:2	48.737189	11.227989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.227989 48.737189)
374	Herrenwörth	Schwaigholzstraße	de:09185:7714:0:1	48.736727	11.233792	bus	MATCHED	n5220257326	190.7	1.0	Schwaigholzstr.	1,2	Ri Neuburg An der Wolfsschütt	Stadtwerke	LINESTRING(11.233792 48.736727,11.2337327 48.7350122)
375	Herrenwörth	Schwaigholzstraße	de:09185:7714:0:2	48.736384	11.234079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.234079 48.736384)
376	Hessellohe	Am Sportplatz	de:09185:7755:0:1	48.749606	11.176956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.176956 48.749606)
377	Hessellohe	Am Sportplatz	de:09185:7755:0:2	48.749659	11.176929	bus	MATCHED	n5731068822	11.1	1.0	Hessellohe, Am Sportplatz	5	Ri Laisacker Roßstallstraße	Laisacker, Roßstallstraße	LINESTRING(11.176929 48.749659,11.1770084 48.7497438)
378	Hessellohe	Gemeindegasse	de:09185:7754:0:1	48.750938	11.180971	bus	MATCHED	n10132408484	16.5	1.0	Hessellohe, Gemeindegasse	103	Ri Hessellohe Kindergarten		LINESTRING(11.180971 48.750938,11.1811088 48.7508208)
379	Hessellohe	Gemeindegasse	de:09185:7754:0:2	48.751039	11.181034	bus	MATCHED	n5731089695	6.6	1.0	Hessellohe, Gemeindegasse	103,5	Ri Hessellohe Kindergarten/Hessellohe Am Sportplatz	Gietlhausen, Feuerwehrhaus/Hessellohe, Am Sportplatz/Laisacker, Gietlhausener Straße	LINESTRING(11.181034 48.751039,11.1810913 48.7509933)
380	Hessellohe	Kindergarten	de:09185:7753:0:1	48.749848	11.182822	bus	MATCHED	n5731089694	49.9	1.0	Hessellohe, Kindergarten	103	Ri Hofgarten	Hessellohe, Gemeindegasse	LINESTRING(11.182822 48.749848,11.1834558 48.7496855)
381	Hessellohe	Kindergarten	de:09185:7753:0:2	48.75002	11.182902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Hessellohe Gemeindegasse		POINT(11.182902 48.75002)
382	Hohenried	Am Anger	de:09185:7453:0:1	48.633445	11.354049	bus	MATCHED	n8314779607	20.5	1.0	Hohenried, Am Anger	9154	Ri Bahnhofstraße	Brunnen, Sportplatz/Hohenried, Kirche/Kaltenherberg, Bahnhofstraße	LINESTRING(11.354049 48.633445,11.354239 48.6335797)
383	Hohenried	Am Anger	de:09185:7453:0:2	48.633564	11.354229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9154	Ri Hohenried Kirche		POINT(11.354229 48.633564)
384	Hohenried	Kirche	de:09185:8499:0:1	48.633243	11.358137	bus	MATCHED_THOUGH_REVERSED_DIR	n4861598121	44.3	1.0	Hohenried, Kirche	9154	Ri Hohenried Am Anger/Karlskron-Pobenhausen Kirche	Hohenried, Am Anger	LINESTRING(11.358137 48.633243,11.3586107 48.6329972)
385	Hohenried	Kirche	de:09185:8499:0:2	48.633089	11.357912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.357912 48.633089)
386	Hollenbach	Telefonzelle	de:09185:5006:0:1	48.660574	11.136639		MATCHED	n7501614553	3.3	1.0	Hollenbach			Bonsal/Hollenbach	LINESTRING(11.136639 48.660574,11.1365935 48.6605761)
387	Hollenbach	Telefonzelle	de:09185:5006:0:2	48.660841	11.136442		MATCHED	n7501614554	23.9	1.0	Hollenbach			Fernmittenhausen, Am Weiher/Hollenbach/Neuburg, Wirtschaftsschule	LINESTRING(11.136442 48.660841,11.1363387 48.6610446)
388	Hütting	Am Bahnhof/Hainb.Str.	de:09185:7806:0:1	48.796157	11.111091	bus	MATCHED	n5730915065	18.2	1.0	Hütting, Am Bahnhof/Hainbergstraße	103	Ri Bergen Wiltrudistraße		LINESTRING(11.111091 48.796157,11.1112332 48.7962916)
389	Hütting	Am Bahnhof/Hainb.Str.	de:09185:7806:0:2	48.796281	11.11101	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					103	Ri Ellenbrunn		POINT(11.11101 48.796281)
390	Hütting	Gh Zur Burg	de:09185:8307:0:1	48.797542	11.110561	bus	MATCHED	n9004843866	31.1	1.0	Hütting, Gh. Zur Burg	103,104,9238	Ri Espenlohe/Bergen Wiltrudistraße	Espenlohe/Hatzenhofen, Neuburger Straße	LINESTRING(11.110561 48.797542,11.1105801 48.7978217)
391	Hütting	Gh Zur Burg	de:09185:8307:0:2	48.797583	11.110804	bus	MATCHED	n5002055918	35.2	0.28	Hütting, Gh. Zur Burg	104,9231	Ri Espenlohe/Wellheim Schutterstraße		LINESTRING(11.110804 48.797583,11.1104795 48.7978164)
392	Hütting	Schulbushaltestelle	de:09185:7772:0:1	48.798145	11.109896		MATCHED	n10094852509	44.5	1.0	Hütting, Schulbushaltestelle				LINESTRING(11.109896 48.798145,11.1104634 48.7982881)
393	Hütting	Schulbushaltestelle	de:09185:7772:0:2	48.798039	11.109995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.109995 48.798039)
394	Illdorf	Hausnr. 54	de:09185:90264:0:1	48.666858	11.052701	bus	MATCHED	n10094789708	77.8	1.0	Illdorf, Hausnr. 54	9114	Ri Burgheim-Illdorf	Illdorf	LINESTRING(11.052701 48.666858,11.0525545 48.6675505)
395	Im 	Westerfeld	de:09185:7975:0:1	48.693797	11.104147	bus	MATCHED	n10116659413	4.3	1.0	Abzweigung im Westerfeld	9114	Ri Kreut B16/Unterhausen (Bay)/Neuburg Kreuzberg	Kreut/Oberhausen, Schule/Unterhausen, Bahnhof	LINESTRING(11.104147 48.693797,11.1041978 48.6938154)
396	Im 	Westerfeld	de:09185:7975:0:2	48.693809	11.104183	bus	MATCHED	n2412612248	8.3	1.0	Abzweigung im Westerfeld	9114	Ri Sinning Ortsmitte/Oberhausen-Sinning Kapelle	Oberhausen-Sinning, Kapelle/Sinning, Ortsmitte	LINESTRING(11.104183 48.693809,11.104086 48.6937707)
397	Ingolstadt	Audi 60	de:09185:8467:0:1	48.788984	11.424405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.424405 48.788984)
398	Ingolstadt	Audi 60	de:09185:8467:0:2	48.789428	11.424864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.424864 48.789428)
399	Ingolstädter 	Straße	de:09185:8492:0:1	48.692018	11.406664	bus	MATCHED	n4853791055	175.1	1.0	Deubling, Ingolstädter Straße	S6,X441	Ri Riedelstraße 18/Firma Spangler/Rathaus	Karlskron, Raiffeisen/Karlskron, Rathaus/Mändlfeld, Riedelstraße 22	LINESTRING(11.406664 48.692018,11.4066854 48.6904433)
400	Ingolstädter 	Straße	de:09185:8492:0:2	48.691941	11.406664	bus	MATCHED	n4853791056	153.7	1.0	Deubling, Ingolstädter Straße	S6,X441	Ri Karlskroner Straße/Weiherstraße	Karlskroner Straße/Weiherstraße	LINESTRING(11.406664 48.691941,11.4068165 48.6905625)
401	Ingolstädter 	Straße 12	de:09185:8503:0:1	48.6298	11.309592	bus	NO_MATCH					9154	Ri Sportplatz		POINT(11.309592 48.6298)
402	Ingolstädter 	Straße 12	de:09185:8503:0:2	48.629812	11.30934	bus	NO_MATCH					456,X441	Ri Brunnener Straße		POINT(11.30934 48.629812)
403	Ingolstädter 	Straße 48	de:09185:5107:0:1	48.667552	11.23089		MATCHED	n7501614556	43.4	0.04	Untermaxfeld, Ingolstädter Straße 48			Untermaxfeld, Ingolstädter Straße 48	LINESTRING(11.23089 48.667552,11.2303233 48.6674416)
404	Ingolstädter 	Straße 48	de:09185:5107:0:99	48.667546	11.23089		MATCHED	n7501614557	37.3	1.0	Untermaxfeld, Ingolstädter Straße 48				LINESTRING(11.23089 48.667546,11.2304963 48.6673344)
405	Ingolstädter 	Straße 98	de:09185:5188:0:99	48.671616	11.246395		MATCHED	n10172414634	79.5	1.0	Grasheim, Ingolst. Str. 98				LINESTRING(11.246395 48.671616,11.245436 48.6712837)
406	Isenhofen	Hauptstraße	de:09185:5007:0:1	48.682435	11.147392		MATCHED	n1341700716	7.2	1.0	Isenhofen, Hauptstraße				LINESTRING(11.147392 48.682435,11.1473193 48.6823911)
407	Isenhofen	Hauptstraße	de:09185:5007:0:2	48.68247	11.147554		MATCHED	n10094864994	17.3	1.0	Isenhofen, Hauptstraße				LINESTRING(11.147554 48.68247,11.1474397 48.6823338)
408	Joshofen	Abzw.	de:09185:8481:0:1	48.749955	11.214307	bus	MATCHED_THOUGH_REVERSED_DIR	n4880446402	5.8	1.0	Joshofen, Jurahang	9112,9239	Ri Unterstall Spielplatz/Ried Eubelgasse	Neuburg, Hofgarten	LINESTRING(11.214307 48.749955,11.2143172 48.749903)
409	Joshofen	Abzw.	de:09185:8481:0:2	48.74893	11.211083	bus	MATCHED	n4880446403	46.9	1.0	Joshofen, Jurahang	9112,9239	Ri Unterstall Spielplatz/Unterstall Joshofener Str. 5	Unterstall, Am Spielplatz	LINESTRING(11.211083 48.74893,11.21169 48.7490621)
410	Joshofen	Jurahang	de:09185:51:0:1	48.74588	11.221593	bus	MATCHED	n11078881146	10.7	1.0	Joshofen, Jurahang	9112	Ri Bergheim Hauptstr. /Im Winkel		LINESTRING(11.221593 48.74588,11.2217242 48.7458388)
411	Joshofen	Jurahang	de:09185:51:0:2	48.745826	11.221701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.221701 48.745826)
412	Kaltenberg	Abz Hönighausen	de:09185:8498:0:1	48.647264	11.353088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353088 48.647264)
413	Kaltenberg	Abz Hönighausen	de:09185:8498:0:2	48.64721	11.353636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353636 48.64721)
414	Karlshuld	Neuschwetzingen	de:09185:538:0:1	48.695724	11.313949	bus	MATCHED	n3883578921	7.4	1.0	Karlshuld-Neuschwetzingen, Ortsmitte	X44	Ri Weidenstraße	Karlshuld, Weidenstraße	LINESTRING(11.313949 48.695724,11.3138732 48.6957685)
415	Karlshuld	Neuschwetzingen	de:09185:538:0:2	48.695701	11.313697	bus	MATCHED	n3883578919	7.0	1.0	Karlshuld-Neuschwetzingen, Ortsmitte	X44	Ri Am Osterfeld	Karlskron, Betriebshof/Weichering, Am Osterfeld	LINESTRING(11.313697 48.695701,11.3136984 48.6956381)
416	Karlskron	Gut Bofzheim	de:09185:5123:0:1	48.687339	11.377945		MATCHED	n4977579374	7.5	1.0	Gut Bofzheim				LINESTRING(11.377945 48.687339,11.3780406 48.6873624)
417	Karlskron	Hauptstraße 103	de:09185:5124:0:1	48.673188	11.428044		MATCHED	n4954112719	11.5	1.0	Karlskron, Haupstraße 103			Karlskron-Aschelsried, Ortsmitte/Reichertshofen, Neuburger Straße	LINESTRING(11.428044 48.673188,11.4280028 48.6730885)
418	Karlskron	Hauptstraße 103	de:09185:5124:0:2	48.673104	11.428026		MATCHED	n4954112718	12.8	1.0	Karlskron, Haupstraße 103				LINESTRING(11.428026 48.673104,11.4280863 48.6732121)
419	Karlskron	Josephenburg	de:09185:358:0:1	48.679001	11.418117	bus	MATCHED	n4952091908	13.8	1.0	Karlskron, Josephenburg	X441	Ri Hauptstraße / Josephenburg	Karlskron, Körnerstraße/Karlskron, Tankstelle	LINESTRING(11.418117 48.679001,11.4182228 48.6791032)
420	Karlskron	Josephenburg	de:09185:358:0:2	48.679125	11.418072	bus	MATCHED	n4952091907	3.3	1.0	Karlskron, Josephenburg	X441	Ri Körnerstraße	Karlskron, Tankstelle	LINESTRING(11.418072 48.679125,11.4180528 48.6791518)
421	Karlskron	Probfeld Nr. 7	de:09185:355:0:99	48.671135	11.365862	bus	MATCHED	n4970731984	21.8	1.0	Karlsron, Probfeld	X441	Ri Bahnhofstraße/Karlskron-Pobenhausen Kirche	Karlskron, Betriebshof/Karlskron-Pobenhausen, Kirche	LINESTRING(11.365862 48.671135,11.3659112 48.6713287)
422	Karlskron	Probfeld Nr. 7	de:09185:8903:0:1	48.671224	11.366069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.366069 48.671224)
423	Karlskron	Rainweg 1	de:09185:5126:0:1	48.678775	11.436173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436173 48.678775)
424	Karlskron	Rainweg 1	de:09185:5126:0:2	48.678775	11.436173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436173 48.678775)
425	Karlskron-Grillheim	Eicherstraße 1	de:09185:918:0:90	48.670038	11.438419	bus	MATCHED	n8289670554	39.0	0.12	Grillheim, Eicherstraße 1	S6,X441	Ri Karlskron-Grillheim Eicherstraße 20	Karlskron-Walding, Ortsmitte	LINESTRING(11.438419 48.670038,11.4383289 48.6703833)
426	Karlskron-Grillheim	Eicherstraße 1	de:09185:918:0:99	48.670465	11.438392	bus	MATCHED_THOUGH_REVERSED_DIR	n748875693	11.5	1.0	Grillheim, Eicherstraße 1	S6,X441	Ri Walding Ortsmitte	Grillheim, Eicherstraße 20	LINESTRING(11.438392 48.670465,11.4384177 48.6703629)
427	Karlskron-Grillheim	Eicherstraße 20	de:09185:919:0:1	48.674854	11.441581	bus	MATCHED	n4954083476	7.6	1.0	Grillheim, Eicherstraße 20	S6,X441	Ri Karlskron-Grillheim Eicherstraße 1	Grillheim, Eicherstraße 54	LINESTRING(11.441581 48.674854,11.4416475 48.6748013)
428	Karlskron-Grillheim	Eicherstraße 20	de:09185:919:0:2	48.674961	11.441707	bus	MATCHED	n8289670557	17.5	0.2	Grillheim, Eicherstraße 20	S6,X441	Ri Karlskron-Grillheim Eicherstraße 54	Grillheim, Eicherstraße 1	LINESTRING(11.441707 48.674961,11.4415453 48.6748454)
429	Karlskron-Grillheim	Eicherstraße 54	de:09185:920:0:1	48.681587	11.446414	bus	MATCHED	n4954083479	8.6	0.27	Grillheim, Eicherstraße 54	S6,X441	Ri Karlskron-Grillheim Eicherstraße 20	Grillheim, Eicherstraße 20	LINESTRING(11.446414 48.681587,11.4463003 48.6815702)
430	Karlskron-Grillheim	Eicherstraße 54	de:09185:920:0:2	48.681658	11.446261	bus	MATCHED	n8289670556	16.8	1.0	Grillheim, Eicherstraße 54	S6,X441	Ri Rainweg 27	Grillheim, Rainweg 27	LINESTRING(11.446261 48.681658,11.4464521 48.6815753)
431	Karlskron-Pobenhausen	Kirche	de:09185:8497:0:1	48.662532	11.381214	bus	MATCHED	n4861510901	43.0	1.0	Karlskron-Pobenhausen, Kirche	9154	Ri Hohenried Kirche	Brunnen, Ortsmitte/Brunnen, Sportplatz/Hohenried, Kirche/Kaltenherberg, Bahnhofstraße/Karlsron, Probfeld/Kleinhohenried, Haus Nr. 69	LINESTRING(11.381214 48.662532,11.3806443 48.6624426)
432	Karlskron-Pobenhausen	Kirche	de:09185:8497:0:2	48.662497	11.38108	bus	MATCHED	n4861510900	83.1	1.0	Karlskron-Pobenhausen, Kirche	9154	Ri Adelshausen Reichertshof. Str	Karlskron-Adelshausen, Reichertshof. Str	LINESTRING(11.38108 48.662497,11.3800938 48.6621311)
433	Kienberg	Kirche	de:09185:7778:0:1	48.786339	10.991723	bus	MATCHED	n5258332073	15.4	1.0	Kienberg, Kirche	102	Ri Rohrbach Herleinstraße/Ammerfeld	Ammerfeld	LINESTRING(10.991723 48.786339,10.9916268 48.7862159)
434	Kleinhohenried 	2	de:09185:5087:0:1	48.663672	11.306879		MATCHED	n10133851630	15.7	1.0	Kleinhohenried, Pfaffenhofenerstraße				LINESTRING(11.306879 48.663672,11.3068226 48.6638083)
435	Kleinhohenried 	2	de:09185:5087:0:99	48.663672	11.30687		MATCHED	n4970693969	27.5	1.0	Kleinhohenried, Pfaffenhofenerstraße				LINESTRING(11.30687 48.663672,11.3072008 48.6637871)
436	Kleinhohenried 	30	de:09185:5129:0:1	48.665879	11.314398		MATCHED	n4970693968	9.0	1.0	Kleinhohenried, Haus Nr. 30			Karlshuld, Unterer Kanal	LINESTRING(11.314398 48.665879,11.3143757 48.6659589)
437	Kleinhohenried 	30	de:09185:5129:0:2	48.665879	11.314398		MATCHED	n11078409316	3.4	1.0	Kleinhohenried, Haus Nr. 30				LINESTRING(11.314398 48.665879,11.314428 48.6658562)
438	Kleinhohenried 	69	de:09185:5128:0:1	48.668459	11.323408		MATCHED	n4970693966	14.6	1.0	Kleinhohenried, Haus Nr. 69			Kleinhohenried, Haus Nr. 30	LINESTRING(11.323408 48.668459,11.3235254 48.6685651)
439	Kleinhohenried 	69	de:09185:5128:0:2	48.668459	11.323408		MATCHED	n11082770546	11.7	1.0	Kleinhohenried, Haus Nr. 69				LINESTRING(11.323408 48.668459,11.3235676 48.6684601)
440	Kleinhohenried 	88	de:09185:5127:0:1	48.671799	11.335248		MATCHED	n4970693964	21.2	1.0	Kleinhohenried, Haus Nr. 88				LINESTRING(11.335248 48.671799,11.3350287 48.6716751)
441	Kleinhohenried 	88	de:09185:5127:0:2	48.671799	11.335248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.335248 48.671799)
442	Klingsmoos	Erlengraben	de:09185:5173:0:99	48.622603	11.157507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.157507 48.622603)
443	Klingsmoos	Kirche	de:09185:388:0:1	48.614218	11.153599		MATCHED	n3896897317	8.7	1.0	Königmoos-Klingsmoos, Kirche			Königmoos-Klingsmoos, Haus-Nr. 112	LINESTRING(11.153599 48.614218,11.153499 48.6142591)
444	Klingsmoos	Kirche	de:09185:388:0:2	48.614218	11.153581		MATCHED	n1881623581	13.4	1.0	Königmoos-Klingsmoos, Kirche			Königmoos-Klingsmoos, Haus-Nr. 31/Königmoos-Ludwigsmoos, Fischerwirt	LINESTRING(11.153581 48.614218,11.1536288 48.6141014)
445	Klingsmoos	Ortsanfang	de:09185:90013:0:1	48.601578	11.135399		MATCHED	n3896968101	4.3	1.0	Königmoos-Klingsmoos, Ortsanfang Abz. Grimolzhausen			Pöttmes, Sportplatz	LINESTRING(11.135399 48.601578,11.1353943 48.6016167)
446	Klingsmoos	Ortsanfang	de:09185:90013:0:2	48.602374	11.136504		MATCHED	n1006038138	90.3	1.0	Königmoos-Klingsmoos, Ortsanfang Abz. Grimolzhausen			Königmoos-Klingsmoos, Haus-Nr. 126	LINESTRING(11.136504 48.602374,11.1357732 48.6017213)
447	Klingsmoss	Abzweig Grimolzhausen	de:09185:1822:0:1	48.601673	11.135471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.135471 48.601673)
448	Klingsmoss	Abzweig Grimolzhausen	de:09185:1822:0:2	48.601632	11.135516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.135516 48.601632)
449	Kochheimer 	Weg	de:09185:5042:0:1	48.693779	11.270443		MATCHED_THOUGH_NAMES_DIFFER	n5659469861	3.6	1.0	Nazibühl, Abzw. Kochheim				LINESTRING(11.270443 48.693779,11.2703942 48.6937817)
450	Kochheimer 	Weg	de:09185:5042:0:2	48.69391	11.270165		MATCHED_THOUGH_NAMES_DIFFER	n5659469860	13.5	1.0	Nazibühl, Abzw. Kochheim			Karlshuld, Lederer	LINESTRING(11.270165 48.69391,11.2701903 48.6937897)
451	Kreut	Burgwaldring	de:09185:7347:0:1	48.725013	11.147176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.147176 48.725013)
