	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
326	Mülheim 	Kassenberg	de:05117:15207:1:2	51.422505	6.872633	bus	MATCHED	n332474517	6.0	0.76	Kassenberg	135,752	Ri Mülheim Schloß Broich	Schloß Broich	LINESTRING(6.872633 51.422505,6.8727175 51.4224927)
327	Mülheim 	Katharinenstr.	de:05117:15050:1:1	51.462987	6.897256	bus	MATCHED	n828458025	40.9	0.37	Katharinenstraße	125,NE 10	Ri Mülheim Barbarakirche	Barbarakirche	LINESTRING(6.897256 51.462987,6.8975436 51.4626662)
328	Mülheim 	Katharinenstr.	de:05117:15050:1:12	51.463009	6.897274	bus	MATCHED	n828457963	19.5	0.49	Katharinenstraße	125,NE 10	Ri Mülheim Dümpten Friedhof	Dümpten Friedhof	LINESTRING(6.897274 51.463009,6.8970255 51.4630921)
329	Mülheim 	Kattowitzer Str.	de:05117:15132:1:1	51.429501	6.906607		MATCHED	n1069692018	21.7	0.2	Kattowitzer Straße			Buggenbeck	LINESTRING(6.906607 51.429501,6.9069148 51.4295361)
330	Mülheim 	Katzenbruch	de:05117:15069:1:1	51.417222	6.823558	bus	MATCHED	n4641633339	27.5	0.33	Katzenbruch	125,NE 9	Ri Mülheim Mönchstr.	Mönchstraße	LINESTRING(6.823558 51.417222,6.8239539 51.4172174)
331	Mülheim 	Katzenbruch	de:05117:15069:1:2	51.4172	6.823675	bus	MATCHED	n4641633340	41.4	0.42	Katzenbruch	125,NE 9	Ri Mülheim Speldorf Friedhof	Friedhof Speldorf	LINESTRING(6.823675 51.4172,6.8242489 51.4170961)
332	Mülheim 	Kiebitzfeld	de:05117:15122:1:1	51.419782	6.865554	bus	MATCHED_THOUGH_OSM_NO_NAME	w311393438	7.5	0.73	Kiebitzfeld	131,T8	Ri Mülheim Broich Friedhof	Broich Friedhof	LINESTRING(6.865554 51.419782,6.86546135832311 51.4198159965258)
333	Mülheim 	Kiebitzfeld	de:05117:15122:1:2	51.42018	6.865976	bus	MATCHED_THOUGH_OSM_NO_NAME	w311393434	6.9	0.62	Kiebitzfeld	131,T8	Ri Mülheim Holzstr.	Holzstraße	LINESTRING(6.865976 51.42018,6.86605673389643 51.4201430760128)
334	Mülheim 	Kiefernweg	de:05117:15502:1:1	51.389124	6.861862	bus	MATCHED	n910546513	155.1	0.24	Kiefernweg	131,NE 10,T7	Ri Mülheim Markenstraße/Mülheim Lehnerfeld	Lehnerfeld/Markenstraße	LINESTRING(6.861862 51.389124,6.8640173 51.3887533)
335	Mülheim 	Kiefernweg	de:05117:15502:1:2	51.389124	6.861826	bus	MATCHED	n1339501987	115.2	0.12	Kiefernweg	131,T7	Ri Mülheim Winsterstr.		LINESTRING(6.861826 51.389124,6.8634571 51.3889311)
336	Mülheim 	Kirchberg	de:05117:15160:1:1	51.443764	6.90384	light_rail	MATCHED	n3331630420	5.7	0.66	Kirchberg	104	Ri Mülheim Nordstraße		LINESTRING(6.90384 51.443764,6.9037654 51.4437846)
337	Mülheim 	Kirchberg	de:05117:15160:2:2	51.443708	6.90358	light_rail	MATCHED	n3331630418	31.1	0.28	Kirchberg	104	Ri Mülheim Kreuzfeldstr.	Kreuzfeldstraße	LINESTRING(6.90358 51.443708,6.903164 51.4436023)
338	Mülheim 	Kirchberg	de:05117:15160:3:1	51.443764	6.90384	bus	MATCHED	w789831496	44.9	0.22	Kirchberg	NE 9	Ri Mülheim Nordstraße	Nordstraße	LINESTRING(6.90384 51.443764,6.90439944584525 51.4439682886411)
339	Mülheim 	Kirchberg	de:05117:15160:4:2	51.443713	6.903571	bus	MATCHED	n7384632280	39.0	0.26	Kirchberg	NE 9	Ri Mülheim Kreuzfeldstr.	Kreuzfeldstraße	LINESTRING(6.903571 51.443713,6.9030557 51.4435715)
340	Mülheim 	Kleefeld	de:05117:15530:1:1	51.395239	6.870666	bus	MATCHED	n1167586106	4.7	0.69	Kleefeld	135,139,NE 10	Ri Mülheim Sanddornweg		LINESTRING(6.870666 51.395239,6.8706759 51.3952809)
341	Mülheim 	Kleefeld	de:05117:15530:1:2	51.394796	6.871564	bus	MATCHED	w340393517	18.6	0.41	Kleefeld	135,139	Ri Mülheim Lehnerfeld	Lehnerfeld	LINESTRING(6.871564 51.394796,6.87175370011088 51.3946778999076)
342	Mülheim 	Kleiststr.	de:05117:15163:1:1	51.428129	6.939144	bus	MATCHED	n3221168135	17.5	0.48	Kleiststraße	129,139,NE 5	Ri Mülheim Haarzopfer Str.	Haarzopfer Straße	LINESTRING(6.939144 51.428129,6.9389197 51.4280567)
343	Mülheim 	Kleiststr.	de:05117:15163:1:12	51.428129	6.939162	bus	MATCHED	n3221168137	23.1	0.27	Kleiststraße	129,139,NE 5	Ri Mülheim Velauer Str./Mülheim Eichbaum	Velauer Straße	LINESTRING(6.939162 51.428129,6.9388339 51.4281674)
344	Mülheim 	Klostermarkt	de:05117:15317:1:1	51.402676	6.879505	bus	MATCHED	n3147159958	12.2	0.5	Klostermarkt	134	Ri Mülheim Aubergweg	Aubergweg	LINESTRING(6.879505 51.402676,6.8793318 51.4026927)
345	Mülheim 	Klostermarkt	de:05117:15317:2:2	51.402402	6.879451	bus	MATCHED	n4646943532	42.7	0.42	Klostermarkt	134,139,T5,T6	Ri Mülheim Mats Kamp/Mülheim Friedr.-Freye-Str.	Friedrich-Freye-Straße/Mats Kamp	LINESTRING(6.879451 51.402402,6.8791038 51.4020846)
346	Mülheim 	Klostermarkt	de:05117:15317:3:13	51.402665	6.879909	bus	MATCHED	w798821903	34.7	1.0	Klostermarkt	139,T5,T6	Ri Mülheim Mendener Brücke/Mülheim Aubergweg	Mendener Brücke	LINESTRING(6.879909 51.402665,6.8802295 51.40290425)
347	Mülheim 	Klostermarkt	de:05117:15317:4:4	51.402469	6.87981		MATCHED	n7470878817	48.9	0.06	Klostermarkt			Aubergweg	LINESTRING(6.87981 51.402469,6.8801355 51.4020792)
348	Mülheim 	Klotzdelle	de:05117:15076:1:1	51.440136	6.934994	bus	MATCHED_THOUGH_REVERSED_DIR	n4641678756	3.9	0.64	Klotzdelle	151,T3	Ri Mülheim Schule Blücherstr.	Alexanderstraße	LINESTRING(6.934994 51.440136,6.9350328 51.4401615)
349	Mülheim 	Klotzdelle	de:05117:15076:1:12	51.440102	6.934967	bus	MATCHED	n4641678755	3.9	0.72	Klotzdelle	151,T3	Ri Mülheim Alexanderstr.	Schule Blücherstraße	LINESTRING(6.934967 51.440102,6.9349774 51.4400679)
350	Mülheim 	Knappenweg	de:05117:15177:1:1	51.444324	6.914845	bus	MATCHED	n368198997	61.7	0.36	Knappenweg	131,T2	Ri Mülheim Freiherr-v-Stein Str.	Freiherr-vom-Stein-Straße	LINESTRING(6.914845 51.444324,6.9155569 51.4446578)
351	Mülheim 	Knappenweg	de:05117:15177:1:2	51.444005	6.914324	bus	MATCHED	n3090412515	11.9	0.5	Knappenweg	131,T2	Ri Mülheim Gutenbergstr.	Gutenbergstraße	LINESTRING(6.914324 51.444005,6.9144 51.4441012)
352	Mülheim 	Kreuzfeldstr.	de:05117:15159:1:1	51.442095	6.898451	light_rail	MATCHED	n3331630426	35.7	0.2	Kreuzfeldstraße	104	Ri Mülheim Kirchberg	Eichenberg	LINESTRING(6.898451 51.442095,6.8988772 51.4422751)
353	Mülheim 	Kreuzfeldstr.	de:05117:15159:1:2	51.442157	6.898415	light_rail	MATCHED	n3331630425	3.8	0.58	Kreuzfeldstraße	104	Ri Mülheim Eichenberg		LINESTRING(6.898415 51.442157,6.8984546 51.4421335)
354	Mülheim 	Kreuzfeldstr.	de:05117:15159:3:1	51.442101	6.898424	bus	MATCHED	n7384632277	41.5	0.2	Kreuzfeldstraße	NE 9	Ri Mülheim Kirchberg	Eichenberg	LINESTRING(6.898424 51.442101,6.8989222 51.4423081)
355	Mülheim 	Kreuzfeldstr.	de:05117:15159:4:2	51.442168	6.898468	bus	MATCHED	w789831495	30.1	0.22	Kreuzfeldstraße	NE 9	Ri Mülheim Eichenberg	Eichenberg	LINESTRING(6.898468 51.442168,6.8988269242428 51.4423198879658)
356	Mülheim 	Kriegerstr.	de:05117:15062:1:1	51.423452	6.860101	bus	MATCHED	w710539257	13.6	0.36	Kriegerstraße	125,NE 10	Ri Mülheim Ulmenallee	Ulmenallee	LINESTRING(6.860101 51.423452,6.8602177 51.42355045)
357	Mülheim 	Kriegerstr.	de:05117:15062:1:2	51.42344	6.860128	bus	MATCHED	n428251370	8.5	0.44	Kriegerstraße	125,NE 10	Ri Mülheim Broicher Mitte		LINESTRING(6.860128 51.42344,6.8601203 51.4235162)
358	Mülheim 	Kuhlendahl	de:05117:15154:1:1	51.419211	6.897687		MATCHED	w476305913	8.3	0.71	Kuhlendahl	112,NE 5	Ri Mülheim Sportzentrum Südstr.	Sportzentrum Südstraße	LINESTRING(6.897687 51.419211,6.8975753 51.4192385)
359	Mülheim 	Kuhlendahl	de:05117:15154:1:2	51.419211	6.897597		MATCHED	n7384632262	3.5	0.7	Kuhlendahl	112,NE 5	Ri Mülheim Oppspring	Oppspring/Sportzentrum Südstraße	LINESTRING(6.897597 51.419211,6.8975548 51.4191939)
360	Mülheim 	Königstr.	de:05117:15403:1:2	51.426616	6.862302	light_rail	MATCHED	n267960270	10.2	0.44	Königstraße	901	Ri Mülheim Schloß Broich	Schloß Broich	LINESTRING(6.862302 51.426616,6.8624462 51.4265992)
361	Mülheim 	Königstr.	de:05117:15403:2:1	51.426667	6.862302	light_rail	MATCHED	n861417298	10.5	0.43	Königstraße	901	Ri Mülheim Hochschule Ruhr West	Hochschule Ruhr West	LINESTRING(6.862302 51.426667,6.8624531 51.4266558)
362	Mülheim 	Königstr.	de:05117:15403:3:4	51.4266	6.862293	bus	MATCHED	n7391200524	13.0	0.52	Königstraße	NE 9	Ri Mülheim Schloß Broich	Schloß Broich	LINESTRING(6.862293 51.4266,6.8624456 51.426532)
363	Mülheim 	Königstr.	de:05117:15403:4:3	51.426684	6.862311	bus	MATCHED	n7391200520	4.5	0.65	Königstraße	NE 9	Ri Mülheim Hochschule Ruhr West	Hochschule Ruhr West	LINESTRING(6.862311 51.426684,6.8623411 51.4267194)
364	Mülheim 	Lahnstr.	de:05117:15531:1:1	51.4342	6.861979	bus	MATCHED	n1298327752	7.7	0.44	Lahnstraße	135	Ri Mülheim HafenCenter	HafenCenter	LINESTRING(6.861979 51.4342,6.8620041 51.4342674)
365	Mülheim 	Lahnstr.	de:05117:15531:1:2	51.434121	6.861458	bus	MATCHED	n4037095709	24.4	0.43	Lahnstraße	135	Ri Mülheim Hafenbahnhof	Hafenbahnhof	LINESTRING(6.861458 51.434121,6.8615522 51.4339092)
366	Mülheim 	Langensiepenstr.	de:05117:15522:1:1	51.409535	6.841461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.841461 51.409535)
367	Mülheim 	Langensiepenstr.	de:05117:15522:2:2	51.409535	6.841551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.841551 51.409535)
368	Mülheim 	Lehnerfeld	de:05117:15214:1:1	51.394701	6.872714	bus	MATCHED	w326058999	14.4	0.62	Lehnerfeld	135,139,752,753,NE 10	Ri Mülheim Markenstraße/Mülheim Kleefeld	Kleefeld/Markenstraße	LINESTRING(6.872714 51.394701,6.87259145 51.39480555)
369	Mülheim 	Lehnerfeld	de:05117:15214:1:2	51.395116	6.8731	bus	MATCHED	n911579322	9.0	0.56	Lehnerfeld	135,139,752,753,NE 10	Ri Mülheim Mats Kamp		LINESTRING(6.8731 51.395116,6.8732047 51.3950681)
370	Mülheim 	Lehnerstr.	de:05117:15408:1:1	51.405871	6.873298	bus	MATCHED	n527313382	1.2	0.68	Lehnerstraße	134,753	Ri Mülheim Alte Straße	Alte Straße	LINESTRING(6.873298 51.405871,6.873283 51.4058766)
371	Mülheim 	Lehnerstr.	de:05117:15408:1:2	51.405899	6.873307		MATCHED	n527313377	9.7	0.14	Lehnerstraße				LINESTRING(6.873307 51.405899,6.8731708 51.4059206)
372	Mülheim 	Lerchenstr.	de:05117:15538:1:1	51.446636	6.897076		MATCHED	n4641960308	19.0	0.2	Lerchenstraße			Boverstraße	LINESTRING(6.897076 51.446636,6.8968272 51.446565)
373	Mülheim 	Leybankstr.	de:05117:15180:1:1	51.440136	6.906365	bus	MATCHED	n3090412516	10.1	0.57	Leybankstraße	131,T2	Ri Mülheim Eisenbahnbrücke	Eisenbahnbrücke	LINESTRING(6.906365 51.440136,6.9063818 51.4400457)
374	Mülheim 	Leybankstr.	de:05117:15180:1:2	51.440113	6.906383	bus	MATCHED	n3090412517	10.3	0.41	Leybankstraße	131,T2	Ri Mülheim Steinkuhle	Steinkuhle	LINESTRING(6.906383 51.440113,6.9062519 51.4400701)
375	Mülheim 	Lierberg	de:05117:15065:1:2	51.422124	6.839997	bus	MATCHED	n611021969	39.1	0.43	Lierberg	125,129	Ri Broicher Waldweg	Broicher Waldweg	LINESTRING(6.839997 51.422124,6.8404875 51.4219504)
376	Mülheim 	Lierberg	de:05117:15065:2:3	51.422062	6.839207	bus	MATCHED	n614417907	37.1	0.27	Lierberg	125,NE 9	Ri Mülheim Brandenberg	Brandenberg	LINESTRING(6.839207 51.422062,6.8387271 51.421914)
377	Mülheim 	Lierberg	de:05117:15065:3:1	51.422337	6.839287	bus	MATCHED	n611021973	46.2	0.41	Lierberg	129	Ri Mülheim Karlsruher Str.	Hansastraße/Karlsruher Straße	LINESTRING(6.839287 51.422337,6.8387404 51.422575)
378	Mülheim 	Lindenhof	de:05117:15119:1:1	51.404178	6.860479	bus	MATCHED	w316777324	33.8	0.48	Lindenhof	131,139	Ri Mülheim Brüsseler Allee/Mülheim Elsenborner Weg	Elsenborner Weg/Saarbrücker Weg/Weißdornbogen	LINESTRING(6.860479 51.404178,6.8604394 51.40387495)
379	Mülheim 	Lindenhof	de:05117:15119:1:2	51.404643	6.86064	bus	MATCHED	w272836912	24.6	0.37	Lindenhof	131,134,139	Ri Mülheim Nachbarsweg	Nachbarsweg	LINESTRING(6.86064 51.404643,6.8609788106187 51.4045782673128)
380	Mülheim 	Lindenhof	de:05117:15119:3:3	51.404671	6.859868	bus	MATCHED	n910546498	78.8	0.1	Lindenhof	134,NE 10	Ri Mülheim Saarbrücker Weg/Mülheim Schneisberg		LINESTRING(6.859868 51.404671,6.8609918 51.4045694)
381	Mülheim 	Lindgens	de:05117:15208:1:1	51.416696	6.867944	bus	MATCHED	n3168300661	6.0	0.65	Lindgens	135,752	Ri Mülheim Feldmann	Feldmann	LINESTRING(6.867944 51.416696,6.867872 51.4167257)
382	Mülheim 	Lindgens	de:05117:15208:1:2	51.41669	6.868007	bus	MATCHED	w311238555	85.0	0.16	Lindgens	135,752	Ri Mülheim Kassenberg	Kassenberg	LINESTRING(6.868007 51.41669,6.86864284717269 51.4173432685989)
383	Mülheim 	Lintorfer Straße	de:05117:15111:1:1	51.37716	6.862329	bus	MATCHED	w315536210	24.7	0.35	Lintorfer Straße	131,752,753,T7	Ri Mülheim Erzweg	Erzweg	LINESTRING(6.862329 51.37716,6.86222585 51.3773726)
384	Mülheim 	Lintorfer Straße	de:05117:15111:1:2	51.376369	6.862383	bus	MATCHED	n339959805	19.6	0.39	Lintorfer Straße	131,752,753,T7	Ri Mülheim Am Rott	Am Rott	LINESTRING(6.862383 51.376369,6.8625008 51.376209)
385	Mülheim 	Lippestr.	de:05117:15520:1:1	51.437285	6.845737		MATCHED	n790314230	15.8	0.1	Lippestraße			Nordhafen	LINESTRING(6.845737 51.437285,6.8455521 51.4373687)
386	Mülheim 	MH-Styrum Steinkampstr.	de:05117:15226:1:1	51.448523	6.849681	bus	MATCHED_THOUGH_NAMES_DIFFER	w330349121	20.9	0.33	Hauskampstraße	129,SB90,T9	Ri Mülheim Styrum S/Mülheim Styrum Kirche	MH-Styrum Bf/Steinmetzstraße/Styrum Kirche	LINESTRING(6.849681 51.448523,6.84995785245911 51.4485986320514)
387	Mülheim 	MH-Styrum Steinkampstr.	de:05117:15226:2:2	51.448607	6.849861	bus	MATCHED_THOUGH_NAMES_DIFFER	n7289320599	9.7	0.25	Hauskampstraße	129,SB90,T9	Ri Mülheim Friesenstr./Mülheim Steinmetzstr.		LINESTRING(6.849861 51.448607,6.8499982 51.448624)
388	Mülheim 	Magdalenenstr.	de:05117:15202:1:1	51.461638	6.885712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					136	Ri Oberhausen Dümpterkamp		POINT(6.885712 51.461638)
389	Mülheim 	Magdalenenstr.	de:05117:15202:1:2	51.461632	6.885694	bus	MATCHED	n1582827768	83.0	0.13	Magdalenenstraße	136	Ri Mülheim Grüner Weg	Dümpterkamp/Grüner Weg	LINESTRING(6.885694 51.461632,6.8846479 51.4619954)
390	Mülheim 	Mariannenweg	de:05117:15204:1:1	51.463608	6.892207	bus	MATCHED	n1582760454	4.3	0.7	Mariannenweg	136,NE 3	Ri Mülheim Grüner Weg	Barbarakirche	LINESTRING(6.892207 51.463608,6.8922062 51.463569)
391	Mülheim 	Mariannenweg	de:05117:15204:1:2	51.463614	6.892225	bus	MATCHED	w789357564	8.4	0.68	Mariannenweg	136,NE 1	Ri Mülheim Barbarakirche	Barbarakirche	LINESTRING(6.892225 51.463614,6.89225635 51.46354075)
392	Mülheim 	Marienplatz	de:05117:15043:1:2	51.446625	6.86497	light_rail	MATCHED	n4050179765	6.3	0.57	Marienplatz	112	Ri Mülheim West S	MH-West	LINESTRING(6.86497 51.446625,6.8648961 51.4466576)
393	Mülheim 	Marienplatz	de:05117:15043:2:1	51.44663	6.865015	light_rail	MATCHED	n4050179767	7.7	0.52	Marienplatz	112	Ri Mülheim Dümptener Str.	Dümptener Straße	LINESTRING(6.865015 51.44663,6.8649612 51.4466901)
394	Mülheim 	Marienplatz	de:05117:15043:3:2	51.446625	6.86497	bus	MATCHED	n4113759321	177.7	0.04	Marienkirche	NE 12,NE12	Ri Mülheim West S	Fröbelstraße	LINESTRING(6.86497 51.446625,6.8672333 51.4458734)
395	Mülheim 	Marienplatz	de:05117:15043:4:1	51.446636	6.864979	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE 12,NE12	Ri Mülheim Dümptener Str.		POINT(6.864979 51.446636)
396	Mülheim 	Markenstraße	de:05117:15113:1:1	51.388064	6.8663	bus	MATCHED	n811229518	11.4	0.51	Markenstraße	131,752,753,T7	Ri Mülheim Am Rott	Am Rott	LINESTRING(6.8663 51.388064,6.8661854 51.3879903)
397	Mülheim 	Markenstraße	de:05117:15113:1:2	51.387627	6.866264	bus	MATCHED	n811230201	13.6	0.47	Markenstraße	131,752,753,T7	Ri Mülheim Lehnerfeld/Mülheim Kiefernweg	Kiefernweg/Lehnerfeld	LINESTRING(6.866264 51.387627,6.8663623 51.3875211)
398	Mülheim 	Mats Kamp	de:05117:15213:1:1	51.397464	6.875121	bus	MATCHED	n811259179	11.9	0.5	Mats Kamp	135,139,752,753,NE 10	Ri Mülheim Lehnerfeld	Lehnerfeld	LINESTRING(6.875121 51.397464,6.8749547 51.3974895)
399	Mülheim 	Mats Kamp	de:05117:15213:1:2	51.397481	6.875121	bus	MATCHED	n292952585	9.0	0.7	Mats Kamp	135,139,752,753,NE 10	Ri Mülheim Friedr.-Freye-Str./Mülheim Klostermarkt	Friedrich-Freye-Straße/Klostermarkt	LINESTRING(6.875121 51.397481,6.8752197 51.3974282)
400	Mülheim 	Mausegattstr.	de:05117:15161:1:1	51.430627	6.929766	bus	MATCHED	w281487392	14.7	0.36	Mausegattstraße	129,NE 5	Ri Mülheim Velauer Str.		LINESTRING(6.929766 51.430627,6.92996686441441 51.4306685178666)
401	Mülheim 	Mausegattstr.	de:05117:15161:2:12	51.430683	6.92991	bus	MATCHED	n4051660319	4.6	0.55	Mausegattstraße	129,NE 5	Ri Mülheim Heißen Kirche		LINESTRING(6.92991 51.430683,6.9299446 51.430718)
402	Mülheim 	Max-Halbach-Str.	de:05117:15168:1:1	51.431086	6.95049	bus	MATCHED	n2318441609	12.4	0.41	Max-Halbach-Straße	129,NE 5	Ri Mülheim Amselstr.	Amselstraße	LINESTRING(6.95049 51.431086,6.9506565 51.4311276)
403	Mülheim 	Max-Halbach-Str.	de:05117:15168:1:12	51.431086	6.950454	bus	MATCHED	n2318445710	35.9	0.23	Max-Halbach-Straße	129,NE 5	Ri Mülheim Sunderplatz	Sunderplatz	LINESTRING(6.950454 51.431086,6.9500358 51.430896)
404	Mülheim 	Max-Planck-Institute	de:05117:15023:1:1	51.414343	6.8845		MATCHED	w799508387	2.9	0.75	Max-Planck-Institute			Stiftstraße	LINESTRING(6.8845 51.414343,6.8845219 51.4143208)
405	Mülheim 	Max-Planck-Institute	de:05117:15023:1:2	51.414382	6.8845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.8845 51.414382)
406	Mülheim 	Max-Planck-Institute	de:05117:15023:2:1	51.414382	6.884572	bus	MATCHED	n7384632259	6.5	0.63	Max-Planck-Institute	130,NE 4	Ri Mülheim Stiftstr.	Stiftstraße/Wasserstraße	LINESTRING(6.884572 51.414382,6.884657 51.4143584)
407	Mülheim 	Max-Planck-Institute	de:05117:15023:2:2	51.414365	6.8845	bus	MATCHED	w789831489	15.5	0.42	Max-Planck-Institute	130,NE 4	Ri Mülheim Wasserstr.	Wasserstraße	LINESTRING(6.8845 51.414365,6.8847096 51.4144146)
408	Mülheim 	Meidericher Str.	de:05117:15200:1:1	51.452509	6.85048	bus	MATCHED	n911876551	9.7	0.45	Meidericher Straße	122,T9	Ri Mülheim Steinmetzstr.	Friesenstraße/MH-Styrum Bf/Steinmetzstraße/Styrum Kirche	LINESTRING(6.85048 51.452509,6.8503642 51.452558)
409	Mülheim 	Meidericher Str.	de:05117:15200:1:2	51.452509	6.850498	bus	MATCHED	n4640569136	9.3	0.46	Meidericher Straße	122,122,T9	Ri Mülheim Styrum S/Mülheim Styrum Kirche	Steinmetzstraße	LINESTRING(6.850498 51.452509,6.8505077 51.4524259)
410	Mülheim 	Meißelstr.	de:05117:15013:1:2	51.44728	6.858278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.858278 51.44728)
411	Mülheim 	Meißelstr.	de:05117:15013:2:1	51.447257	6.85835		MATCHED	n4113759323	25.1	0.16	Meißelstraße			Sedanstraße	LINESTRING(6.85835 51.447257,6.858642 51.4471238)
412	Mülheim 	Meißelstr.	de:05117:15013:3:2	51.44728	6.858287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.858287 51.44728)
413	Mülheim 	Mendener Brücke	de:05117:15192:1:1	51.408818	6.894372	bus	MATCHED	n1538247302	16.2	0.59	Mendener Brücke	151,NE 4,T5	Ri Mülheim Müller Menden	Müller Menden	LINESTRING(6.894372 51.408818,6.8944062 51.4086741)
414	Mülheim 	Mendener Brücke	de:05117:15192:1:2	51.409322	6.893932	bus	MATCHED	n292957395	22.3	0.37	Mendener Brücke	151,T5	Ri Mülheim Klostermarkt/Mülheim Weißer Turm	Weißer Turm	LINESTRING(6.893932 51.409322,6.8938856 51.4095207)
415	Mülheim 	Mendener Brücke	de:05117:15192:2:14	51.4093	6.894282	bus	MATCHED	n3375581533	125.0	0.12	Mendener Brücke	139,NE 4	Ri Mülheim Witthausstr./Mülheim Stiftstr.	Oppspring/Stiftstraße	LINESTRING(6.894282 51.4093,6.895102 51.4103006)
416	Mülheim 	Mendener Brücke	de:05117:15192:2:3	51.409278	6.894255	bus	MATCHED	n3285662398	42.1	0.44	Mendener Brücke	139	Ri Mülheim Klostermarkt	Hauptfriedhof/Klostermarkt	LINESTRING(6.894255 51.409278,6.8944247 51.4096417)
417	Mülheim 	Merziger Straße	de:05117:15211:1:1	51.403932	6.872786	bus	MATCHED	w326059001	10.7	0.67	Merziger Straße	135,752,753,NE 10	Ri Mülheim Friedr.-Freye-Str.	Friedrich-Freye-Straße	LINESTRING(6.872786 51.403932,6.87263199013752 51.4039300045006)
418	Mülheim 	Merziger Straße	de:05117:15211:1:2	51.40438	6.872301	bus	MATCHED	n910665790	6.8	0.62	Merziger Straße	134,135,752,753,NE 10	Ri Mülheim Lehnerstr./Mülheim Alte Straße		LINESTRING(6.872301 51.40438,6.8723795 51.4044164)
419	Mülheim 	Mintard Kirche	de:05117:15223:1:1	51.371922	6.904442	bus	MATCHED	n6585203466	9.1	0.7	Mintard Kirche	134,T6	Ri Mülheim Am Biestenkamp	Am Biestenkamp	LINESTRING(6.904442 51.371922,6.9043936 51.3718457)
420	Mülheim 	Mintard Kirche	de:05117:15223:1:2	51.371922	6.904424	bus	MATCHED	n2626360444	30.5	0.48	Mintard Kirche	134,T6	Ri Mülheim Mintard Wasserbf	Mintard Wasserbahnhof	LINESTRING(6.904424 51.371922,6.9046061 51.3716724)
421	Mülheim 	Mintard Wasserbf	de:05117:15222:1:1	51.376229	6.904074	bus	MATCHED	n6585203469	4.9	0.69	Mintard Wasserbahnhof	134,T6	Ri Mülheim Mintard Kirche	Mintard Kirche	LINESTRING(6.904074 51.376229,6.9040099 51.3762479)
422	Mülheim 	Mintard Wasserbf	de:05117:15222:1:2	51.37624	6.904074	bus	MATCHED	n2626360447	31.0	0.41	Mintard Wasserbahnhof	134,T6	Ri Mülheim Staader Loch	Staader Loch	LINESTRING(6.904074 51.37624,6.9042698 51.3759898)
423	Mülheim 	Moltkestr.	de:05117:15540:1:1	51.450611	6.864925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.864925 51.450611)
424	Mülheim 	Moltkestr.	de:05117:15540:1:12	51.450622	6.864925		MATCHED	n4113759324	10.7	0.28	Moltkestraße			Wörthstraße	LINESTRING(6.864925 51.450622,6.8648752 51.4507131)
425	Mülheim 	Monning	de:05117:15400:1:2	51.432867	6.819785	light_rail	MATCHED	n268557299	3.7	0.68	Monning	901	Ri Mülheim Raffelberg	Raffelberg	LINESTRING(6.819785 51.432867,6.8197363 51.4328802)
426	Mülheim 	Monning	de:05117:15400:2:1	51.43294	6.818896	light_rail	MATCHED	n10759728281	1.5	0.89	Monning	901	Ri Duisburg Zoo/Uni	Zoo/Uni	LINESTRING(6.818896 51.43294,6.8189169 51.4329384)
427	Mülheim 	Monning	de:05117:15400:3:2	51.432872	6.818887	bus	MATCHED	n7930559697	12.7	0.49	Monning	NE 9	Ri Mülheim Raffelberg	Raffelberg	LINESTRING(6.818887 51.432872,6.8190513 51.4328222)
428	Mülheim 	Monning	de:05117:15400:4:1	51.43294	6.818887	bus	MATCHED	n6681929234	4.8	0.69	Monning	NE 9	Ri Duisburg Zoo/Uni		LINESTRING(6.818887 51.43294,6.8189146 51.4329796)
429	Mülheim 	Moselstr.	de:05117:15139:1:1	51.433802	6.854667		MATCHED	n392639101	7.3	0.16	Moselstraße			Siemens/Timmerhellstraße	LINESTRING(6.854667 51.433802,6.85474 51.4338499)
430	Mülheim 	Moselstr.	de:05117:15139:1:2	51.433796	6.854649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854649 51.433796)
431	Mülheim 	Mozartstr.	de:05117:15101:1:1	51.428689	6.833035	bus	MATCHED	n5181771430	1.2	0.64	Mozartstraße	NE 9	Ri Mülheim Jakobstr.	Jakobstraße	LINESTRING(6.833035 51.428689,6.83304 51.4286785)
432	Mülheim 	Mozartstr.	de:05117:15101:1:2	51.428689	6.833017	bus	MATCHED	n4646944025	18.5	0.3	Mozartstraße	NE 9	Ri Mülheim Blötter Weg	Blötter Weg	LINESTRING(6.833017 51.428689,6.8327999 51.4285916)
433	Mülheim 	MÜGA Park	de:05117:15552:1:1	51.427384	6.873423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.873423 51.427384)
