	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
325	Schwerin 	Marienplatz	de:13004:2006:0:4	53.628893	11.410158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.410158 53.628893)
326	Schwerin 	Marienplatz	de:13004:2006:2:4	53.628893	11.410158	bus	MATCHED	n598221587	5.3	0.67	Marienplatz	12,14	Ri Schwerin Stadthaus		LINESTRING(11.410158 53.628893,11.4101902 53.6288489)
327	Schwerin 	Marienplatz/Schloßstr	de:13004:2238	53.627902	11.411416		MATCHED_AMBIGUOUSLY	n277957310	81.2	0.12	Marienplatz			Schlossblick / IHK	LINESTRING(11.411416 53.627902,11.4107787 53.628527)
328	Schwerin 	Marienplatz/Schloßstr	de:13004:2238	53.627902	11.411416		MATCHED_AMBIGUOUSLY	n5300164559	82.7	0.08	Marienplatz			Schlossblick / IHK	LINESTRING(11.411416 53.627902,11.410836 53.6285615)
329	Schwerin 	Marienplatz/Schloßstr	de:13004:2238	53.627902	11.411416		MATCHED_AMBIGUOUSLY	n5300164706	60.6	0.11	Marienplatz			Hauptbahnhof/Stadthaus	LINESTRING(11.411416 53.627902,11.4108816 53.6283456)
330	Schwerin 	Marienplatz/Schloßstr	de:13004:2238	53.627902	11.411416		MATCHED_AMBIGUOUSLY	w267970247	144.8	0.05	Marienplatz				LINESTRING(11.411416 53.627902,11.4099818 53.62888785)
331	Schwerin 	Marienplatz/Schloßstr	de:13004:2238	53.627902	11.411416		MATCHED_AMBIGUOUSLY	w267970248	54.7	0.16	Marienplatz			Platz der Freiheit/Schwerin Hauptbahnhof	LINESTRING(11.411416 53.627902,11.41089985 53.62828715)
332	Schwerin 	Marstall	de:13004:2301:1:1	53.629015	11.420956	bus	MATCHED	n993661773	12.4	0.65	Marstall	10,113,113,115,117,119,119,121,126	Ri Schwerin Amtstraße/Schwerin Hospitalstraße	Amtstraße	LINESTRING(11.420956 53.629015,11.4209552 53.6291263)
333	Schwerin 	Marstall	de:13004:2301:1:2	53.628973	11.420875	bus	MATCHED	n993661743	3.4	0.84	Marstall	10,100,113,115,117,119,119,121,124,125,126	Ri Schwerin Schloss / Theater	Schloss	LINESTRING(11.420875 53.628973,11.4209196 53.6289885)
334	Schwerin 	Mitte	de:13004:9006:1:1	53.627135	11.405523		MATCHED	n3244335884	28.3	0.1	Schwerin Mitte			Schwerin Hauptbahnhof	LINESTRING(11.405523 53.627135,11.4054183 53.6268881)
335	Schwerin 	Mitte	de:13004:9006:2:2	53.62714	11.405469		MATCHED	n3244335885	27.6	0.11	Schwerin Mitte			Schwerin Süd/Schwerin-Görries	LINESTRING(11.405469 53.62714,11.4053606 53.6269006)
336	Schwerin 	Mittelstelle	de:13004:2047	53.607414	11.384395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.384395 53.607414)
337	Schwerin 	Mueß Ausbau	de:13004:2058:1:1	53.596891	11.492228	bus	MATCHED	n4004922202	9.8	0.69	Mueß Ausbau	6	Ri Schwerin Zum Reppin	Zum Reppin	LINESTRING(11.492228 53.596891,11.4921434 53.5969639)
338	Schwerin 	Mueßer Bucht	de:13004:2050:1:1	53.59945	11.476229	bus	MATCHED_THOUGH_REVERSED_DIR	n598221458	35.6	0.18	Mueßer Bucht	6	Ri Schwerin Freilichtmuseum	Plater Straße	LINESTRING(11.476229 53.59945,11.476713 53.5995921)
339	Schwerin 	Mueßer Bucht	de:13004:2050:1:2	53.599685	11.47693	bus	MATCHED	n598221460	5.0	0.69	Mueßer Bucht	100,6	Ri Schwerin Plater Straße/Schwerin Freilichtmuseum	Freilichtmuseum	LINESTRING(11.47693 53.599685,11.4768984 53.5996443)
340	Schwerin 	Mueßer Bucht	de:13004:2050:1:3	53.598992	11.475933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.475933 53.598992)
341	Schwerin 	Mueßer Bucht	de:13004:2050:1:4	53.599621	11.473957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473957 53.599621)
342	Schwerin 	Mueßer Dickt	de:13004:2103:1:1	53.577231	11.434521	bus	MATCHED	n598221400	10.4	0.68	Mueßer Dickt	9	Ri Schwerin Stern Buchholz	Stern Buchholz	LINESTRING(11.434521 53.577231,11.434668 53.577198)
343	Schwerin 	Mueßer Dickt	de:13004:2103:1:2	53.578367	11.434269	bus	MATCHED	n598221399	12.2	0.65	Mueßer Dickt	20,9	Ri Schwerin Ludwigsluster Chausse/Schwerin Betriebshof NVS/Schwerin Klein Buchholz	Klein Buchholz/Ludwigsluster Chaussee	LINESTRING(11.434269 53.578367,11.4341846 53.578465)
344	Schwerin 	Möwenburgstraße	de:13004:2109:1:1	53.644349	11.425789	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,102,103,104,170	Ri Schwerin Forsthof		POINT(11.425789 53.644349)
345	Schwerin 	Möwenburgstraße	de:13004:2109:1:2	53.644296	11.425609	bus	MATCHED	n598221617	0.7	0.91	Möwenburgstraße	100,101,101,102,103,170	Ri Schwerin Güstrower Straße		LINESTRING(11.425609 53.644296,11.4256 53.6443)
346	Schwerin 	Neu Pampow	de:13004:2019:1:3	53.565239	11.380909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.380909 53.565239)
347	Schwerin 	Neu Pampow	de:13004:2019:2:1	53.565143	11.382634	light_rail	MATCHED	n292367812	0.8	0.83	Neu Pampow	3,4			LINESTRING(11.382634 53.565143,11.3826419 53.5651373)
348	Schwerin 	Neu Pampow	de:13004:2019:2:2	53.565298	11.382796	light_rail	MATCHED	n1156346600	39.1	0.19	Neu Pampow	3,4	Ri Schwerin Süd (NVS)		LINESTRING(11.382796 53.565298,11.3830076 53.5656266)
349	Schwerin 	Neu Zippendorf	de:13004:2030:1:1	53.597073	11.456745	light_rail	MATCHED	n293765983	6.2	0.68	Neu Zippendorf	1,2,3	Ri Schwerin Leibnizstraße	Leibnizstraße	LINESTRING(11.456745 53.597073,11.4566577 53.5970932)
350	Schwerin 	Neu Zippendorf	de:13004:2030:1:2	53.597398	11.455757	light_rail	MATCHED	n1156346628	0.5	0.91	Neu Zippendorf	1,2,3	Ri Schwerin Berliner Platz	Berliner Platz	LINESTRING(11.455757 53.597398,11.4557501 53.5973958)
351	Schwerin 	Ostorf	de:13004:2009:1:3	53.61375	11.414785	bus	MATCHED	n4005676506	9.6	0.69	Ostorf	115,117,119,119,121,124,124,125,126,19,555,706,714,715	Ri Schwerin Gartenstadt/M*Halle/Schwerin Zippendorf Eiche/Schwerin Blumenbrink/Schwerin Tallinner Straße	Gartenstadt	LINESTRING(11.414785 53.61375,11.4149141 53.61371)
352	Schwerin 	Ostorf	de:13004:2009:1:4	53.613511	11.416294		MATCHED	w100016147	17.0	0.14	Osterferien Ufer			Platz der Jugend	LINESTRING(11.416294 53.613511,11.4165231512509 53.613581791391)
353	Schwerin 	Ostorf	de:13004:2009:2:1	53.613692	11.415907	light_rail	MATCHED	n1156346665	3.2	0.78	Ostorf	1,2,4	Ri Schwerin Gartenstadt/M*Halle	Gartenstadt	LINESTRING(11.415907 53.613692,11.415951 53.6136805)
354	Schwerin 	Ostorf	de:13004:2009:2:2	53.613644	11.416222	light_rail	MATCHED	n292367711	9.3	0.6	Ostorf	1,2,4	Ri Schwerin Platz der Jugend	Platz der Jugend	LINESTRING(11.416222 53.613644,11.4160939 53.6136785)
355	Schwerin 	Otto-Weltzien-Straße	de:13004:2044:1:1	53.601929	11.374181	bus	MATCHED	n598221339	7.3	0.74	Otto-Weltzien-Straße	16,5	Ri Schwerin Baustraße	Baustraße	LINESTRING(11.374181 53.601929,11.3742816 53.6019566)
356	Schwerin 	Otto-v-Guericke-Str	de:13004:2156:1:1	53.581791	11.473813	bus	MATCHED	n598221446	6.3	0.68	Otto-von-Guericke-Straße	13,16	Ri Schwerin Hegelstraße	Hegelstraße	LINESTRING(11.473813 53.581791,11.473777 53.5818437)
357	Schwerin 	Parkweg	de:13004:2151:1:1	53.615525	11.430056	bus	MATCHED	n598221655	0.5	0.95	Parkweg	14,8	Ri Schwerin Am Tannenhof	Am Tannenhof	LINESTRING(11.430056 53.615525,11.4300538 53.6155203)
358	Schwerin 	Parkweg	de:13004:2151:1:2	53.6156	11.430029	bus	MATCHED	n598221656	6.1	0.77	Parkweg	14,8	Ri Schwerin Sternwarte	Sternwarte	LINESTRING(11.430029 53.6156,11.4299446 53.6155778)
359	Schwerin 	Pasewalker Straße	de:13004:2143:1:1	53.639242	11.360814	bus	MATCHED_THOUGH_OSM_NO_NAME	n2848310507	13.4	0.49	Pasewalker Straße	14	Ri Schwerin Greifswalder Straße		LINESTRING(11.360814 53.639242,11.3609321 53.6393396)
360	Schwerin 	Pasewalker Straße	de:13004:2143:1:2	53.639604	11.360913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Schwerin Am Immensoll		POINT(11.360913 53.639604)
361	Schwerin 	Paulsdamm	de:13004:7215:1:1	53.675889	11.449549	bus	MATCHED	n528845624	7.4	0.6	Paulsdamm	101,102,103,104,170	Ri Rampe B104		LINESTRING(11.449549 53.675889,11.4496337 53.6758447)
362	Schwerin 	Paulsdamm	de:13004:7215:1:2	53.675762	11.449451	bus	MATCHED	n528845622	9.5	0.55	Paulsdamm	100,101,101,102,103,170	Ri Schwerin Forsthof		LINESTRING(11.449451 53.675762,11.4494041 53.6758431)
363	Schwerin 	Paulsdammer Weg	de:13004:2088:1:1	53.679928	11.429068	bus	MATCHED	n598221664	3.6	0.82	Paulsdammer Weg	8	Ri Wickendorf	Wickendorf	LINESTRING(11.429068 53.679928,11.4290541 53.6798965)
364	Schwerin 	Paulsdammer Weg	de:13004:2088:1:2	53.679848	11.428987	bus	MATCHED	n598221663	4.9	0.79	Paulsdammer Weg	8	Ri Schwerin Carlshöhe	Carlshöhe	LINESTRING(11.428987 53.679848,11.4290369 53.6798153)
365	Schwerin 	Pestalozzistraße	de:13004:2116:1:1	53.637644	11.402765	bus	MATCHED	n598221605	10.5	0.68	Pestalozzistraße	10,11	Ri Schwerin Platz der Freiheit	Platz der Freiheit	LINESTRING(11.402765 53.637644,11.4028311 53.6375578)
366	Schwerin 	Pestalozzistraße	de:13004:2116:1:2	53.636659	11.402271	bus	MATCHED	n598221606	15.1	0.62	Pestalozzistraße	10,11	Ri Schwerin Hauptbahnhof P+R	Hauptbahnhof P+R	LINESTRING(11.402271 53.636659,11.4023032 53.6367935)
367	Schwerin 	Pingelshagen	de:13004:2180	53.679646	11.338616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.338616 53.679646)
368	Schwerin 	Plater Straße	de:13004:2049:1:1	53.599786	11.460374	bus	MATCHED	n11578034253	20.0	0.4	Plater Straße	100,121,124,124,125,126,6,706,714,715	Ri Schwerin Mueßer Bucht/Raben Steinfeld		LINESTRING(11.460374 53.599786,11.460652 53.5997135)
369	Schwerin 	Plater Straße	de:13004:2049:1:2	53.599941	11.461434	bus	MATCHED	n11578034255	88.1	0.15	Plater Straße	121,124,124,126,6,706,714,715	Ri Schwerin Zippendorf Eiche		LINESTRING(11.461434 53.599941,11.460101 53.5999776)
370	Schwerin 	Platz der Freiheit	de:13004:2017:1:4	53.633692	11.403286		MATCHED	n270573866	1.8	0.79	Platz der Freiheit				LINESTRING(11.403286 53.633692,11.4032612 53.6336851)
371	Schwerin 	Platz der Freiheit	de:13004:2017:1:5	53.6339	11.402505		MATCHED	n315642016	6.4	0.75	Platz der Freiheit	12,14,2	Ri Schwerin Robert-Beltz-Straße/Schwerin Wittenburger Straße	Robert-Beltz-Straße/Wittenburger Straße	LINESTRING(11.402505 53.6339,11.4024084 53.6338977)
372	Schwerin 	Platz der Freiheit	de:13004:2017:1:6	53.633623	11.40228	light_rail	MATCHED	n286846509	33.0	0.34	Platz der Freiheit	2	Ri Schwerin Wittenburger Straße	Wittenburger Straße	LINESTRING(11.40228 53.633623,11.4022457 53.6333268)
373	Schwerin 	Platz der Freiheit	de:13004:2017:1:7	53.632707	11.402837		MATCHED	n270573949	5.0	0.65	Platz der Freiheit				LINESTRING(11.402837 53.632707,11.4029058 53.6326886)
374	Schwerin 	Platz der Freiheit	de:13004:2017:2:1	53.634065	11.402469	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11	Ri Schwerin Lessingstraße		POINT(11.402469 53.634065)
375	Schwerin 	Platz der Freiheit	de:13004:2017:2:2	53.633772	11.402037	bus	MATCHED	w267961997	3.7	0.73	Platz der Freiheit	10,11,555	Ri Schwerin Pestalozzistraße/Schwerin Hauptbahnhof		LINESTRING(11.402037 53.633772,11.4020749457957 53.6337471573393)
376	Schwerin 	Platz der Freiheit	de:13004:2017:2:3	53.633197	11.402118		MATCHED	n598221562	7.8	0.5	Platz der Freiheit				LINESTRING(11.402118 53.633197,11.402 53.6332)
377	Schwerin 	Platz der Freiheit	de:13004:2017:2:4	53.633778	11.402675		MATCHED	w100016076	3.6	0.71	Platz der Freiheit				LINESTRING(11.402675 53.633778,11.4026729660295 53.6338103017944)
378	Schwerin 	Platz der Jugend	de:13004:2008:1:1	53.62128	11.408856		MATCHED_THOUGH_REVERSED_DIR	w100016110	4.7	0.62	Platz der Jugend	1,1,113,113,115,117,119,119,121,124,124,126,14,148,19,2,4,5,555,7,706,714,715,8	Ri Schwerin Bertha-Klingberg-Pl/Schwerin Ostorf/Schwerin Lischstraße/Schwerin Krösnitz/Schwerin Am Dwang/Schwerin Am Tannenhof/Schwerin Schlossblick / IHK	Gartenstadt / M*halle/Oster Ufer/Pinnow, Dorf	LINESTRING(11.408856 53.62128,11.4088070536577 53.6213103813117)
379	Schwerin 	Platz der Jugend	de:13004:2008:1:2	53.621306	11.408919		MATCHED	w100016144	25.5	0.52	Platz der Jugend	1,1,103,113,115,117,119,119,121,124,124,125,126,14,148,19,2,4,5,555,7,706,714,715,8	Ri Schwerin Schlossblick / IHK/Schwerin Ostorf/Schwerin Zippendorf Eiche/Schwerin Am Dwang	Schlossblick / IHK	LINESTRING(11.408919 53.621306,11.4089818365569 53.6215322069886)
380	Schwerin 	Rahlst/Kieler Str	de:13004:2164:1:1	53.648247	11.366536	bus	MATCHED	n598221531	7.0	0.61	Rahlstedter/Kieler Straße	17	Ri Schwerin Eutiner/Kieler Straße	Eutiner/Kieler Straße	LINESTRING(11.366536 53.648247,11.3666098 53.6482022)
381	Schwerin 	Rahlstedter Straße	de:13004:2011:1:1	53.650718	11.366743	light_rail	MATCHED	n302046671	5.6	0.59	Rahlstedter Straße	2	Ri Schwerin Lankow Siedlung		LINESTRING(11.366743 53.650718,11.3666587 53.6507186)
382	Schwerin 	Rahlstedter Straße	de:13004:2011:1:2	53.650697	11.366527	light_rail	MATCHED	n1156346708	0.9	0.89	Rahlstedter Straße	2	Ri Schwerin Eutiner Straße	Eutiner Straße	LINESTRING(11.366527 53.650697,11.3665399 53.6506968)
383	Schwerin 	Ratzeburger Straße	de:13004:2172:1:1	53.647736	11.354993	bus	MATCHED	w881923255	3.4	0.75	Ratzeburger Straße	110,13,14,140,144,148,17,18,545	Ri Schwerin Gärtnereiweg/Schwerin Bremsweg/Schwerin Görries Brücke/Schwerin Sacktannen Süd/Schwerin Wolfsschlucht		LINESTRING(11.354993 53.647736,11.35503225 53.6477552)
384	Schwerin 	Ratzeburger Straße	de:13004:2172:1:2	53.647592	11.355065	bus	MATCHED	w881923254	3.8	0.72	Ratzeburger Straße	110,13,14,140,148,17,18,545	Ri Schwerin Lankow Siedlung		LINESTRING(11.355065 53.647592,11.3551227 53.64759685)
385	Schwerin 	Robert-Beltz-Straße	de:13004:2016:1:3	53.638454	11.39504	light_rail	MATCHED	n292367732	1.0	0.88	Robert-Beltz-Straße	2	Ri Schwerin Friesensportplatz	Friesensportplatz	LINESTRING(11.39504 53.638454,11.3950473 53.6384458)
386	Schwerin 	Robert-Beltz-Straße	de:13004:2016:1:4	53.638731	11.394536	light_rail	MATCHED	n1156346905	1.6	0.86	Robert-Beltz-Straße	2	Ri Schwerin Platz der Freiheit	Platz der Freiheit	LINESTRING(11.394536 53.638731,11.3945506 53.63872)
387	Schwerin 	Robert-Beltz-Straße	de:13004:2016:1:5	53.638779	11.395013		MATCHED	w100016079	40.1	0.1	Robert Beltz Strasse			Platz der Freiheit	LINESTRING(11.395013 53.638779,11.394405353422 53.6387812923463)
388	Schwerin 	Robert-Beltz-Straße	de:13004:2016:1:6	53.638566	11.394914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.394914 53.638566)
389	Schwerin 	Robert-Beltz-Straße	de:13004:2016:2:1	53.638395	11.394878		MATCHED	n598221602	5.2	0.59	Robert-Beltz-Straße				LINESTRING(11.394878 53.638395,11.3949162 53.6383542)
390	Schwerin 	Robert-Beltz-Straße	de:13004:2016:2:2	53.638907	11.394465		MATCHED	n598221601	0.9	0.85	Robert-Beltz-Straße				LINESTRING(11.394465 53.638907,11.3944556 53.6389134)
391	Schwerin 	Robert-Koch-Straße	de:13004:2112:1:1	53.635594	11.425987	bus	MATCHED	n598221657	4.3	0.82	Robert-Koch-Straße	11	Ri Schwerin Bergstraße/Schwerin Güstrower Straße	Bergstraße/Güstrower Straße	LINESTRING(11.425987 53.635594,11.4259248 53.6355834)
392	Schwerin 	Rosenstraße	de:13004:2070:1:1	53.60558	11.418225	bus	MATCHED	n598221392	8.0	0.73	Rosenstraße	7	Ri Schwerin Langer Berg/Schwerin Wilhelm-Hennemann-Str	Langer Berg/Wilhelm-Hennemann-Straße	LINESTRING(11.418225 53.60558,11.4182629 53.6055121)
393	Schwerin 	Rosenstraße	de:13004:2070:1:2	53.605815	11.418414	bus	MATCHED	n598221394	9.7	0.69	Rosenstraße	7	Ri Schwerin Haselholzstraße	Haselholzstraße	LINESTRING(11.418414 53.605815,11.4183456 53.6057375)
394	Schwerin 	Sacktannen Mitte	de:13004:2135:1:1	53.638656	11.339829	bus	MATCHED	n598221508	4.6	0.81	Sacktannen Mitte	12,13	Ri Schwerin Sacktannen Mitte	Sacktannen Mitte	LINESTRING(11.339829 53.638656,11.3397599 53.638658)
395	Schwerin 	Sacktannen Mitte	de:13004:2135:1:2	53.637756	11.338365	bus	MATCHED	n598221510	4.3	0.81	Sacktannen Mitte	12,13	Ri Schwerin Siemensplatz/Schwerin Am Neumühler See	Am Neumühler See/Sacktannen Süd/Siemensplatz	LINESTRING(11.338365 53.637756,11.3383363 53.6377211)
396	Schwerin 	Sacktannen Süd	de:13004:2137:1:1	53.636031	11.34009	bus	MATCHED	n598221509	4.3	0.72	Sacktannen Süd	12,13	Ri Schwerin Sacktannen Mitte	Sacktannen Mitte/Siemensplatz	LINESTRING(11.34009 53.636031,11.3401501 53.6360163)
397	Schwerin 	Schelfmarkt	de:13004:2114:1:1	53.633272	11.417677	bus	MATCHED	n598221599	6.7	0.74	Schelfmarkt	11	Ri Schwerin Landreiterstraße	Landreiterstraße	LINESTRING(11.417677 53.633272,11.4175806 53.6332913)
398	Schwerin 	Schelfmarkt	de:13004:2114:1:2	53.63316	11.417515	bus	MATCHED	n598221598	0.9	0.88	Schelfmarkt	11	Ri Schwerin Friedrichstraße/Schwerin Landreiterstraße	Friedrichstraße	LINESTRING(11.417515 53.63316,11.4175231 53.6331536)
399	Schwerin 	Schelfwerder	de:13004:2105:1:1	53.650265	11.431475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.431475 53.650265)
400	Schwerin 	Schleifmühle	de:13004:1425:0:1	53.617427	11.419662		MATCHED	n3209095008	12.9	0.18	Schleifmühle			Schlossgartenallee	LINESTRING(11.419662 53.617427,11.4194934 53.6174864)
401	Schwerin 	Schleifmühle	de:13004:1425:0:2	53.617385	11.419779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.419779 53.617385)
402	Schwerin 	Schleifmühle	de:13004:1425:1:1	53.617475	11.419501	bus	MATCHED	n598221579	3.7	0.83	Schleifmühle	14,8	Ri Schwerin Sternwarte	Sternwarte	LINESTRING(11.419501 53.617475,11.4194486 53.6174873)
403	Schwerin 	Schleifmühle	de:13004:1425:1:2	53.617534	11.41924	bus	MATCHED	n598221580	5.1	0.79	Schleifmühle	14,8	Ri Schwerin Freilichtbühne	Freilichtbühne	LINESTRING(11.41924 53.617534,11.4192533 53.6174884)
404	Schwerin 	Schleifmühle	de:13004:1425:1:3	53.61772	11.4188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4188 53.61772)
405	Schwerin 	Schleifmühle	de:13004:1425:1:4	53.61787	11.418926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.418926 53.61787)
406	Schwerin 	Schloss / Theater	de:13004:192:1:1	53.625872	11.418099	bus	MATCHED	n993661767	34.0	0.46	Schloss	10,100,113,113,115,117,119,119,121,126	Ri Schwerin Marstall/Schwerin Graf-Schack-Allee	Marstall	LINESTRING(11.418099 53.625872,11.4176169 53.6257631)
407	Schwerin 	Schloss / Theater	de:13004:192:1:2	53.626165	11.418737	bus	MATCHED	n993661778	74.8	0.33	Schloss	10,113,115,117,119,119,121,124,125,126	Ri Schwerin Geschwist-Scholl-Str	Geschwister-Scholl-Straße	LINESTRING(11.418737 53.626165,11.4177677 53.6258162)
408	Schwerin 	Schlossblick / IHK	de:13004:2007:1:1	53.62518	11.409341		MATCHED	w267970251	9.9	0.68	Schlossblick / IHK	1,1,103,113,115,117,119,119,121,124,124,125,126,14,148,19,2,4,5,555,7,706,714,715,8	Ri Schwerin Platz der Jugend	Platz der Jugend	LINESTRING(11.409341 53.62518,11.4092966 53.62509505)
409	Schwerin 	Schlossblick / IHK	de:13004:2007:1:2	53.625031	11.409359		MATCHED	n5300164718	2.6	0.81	Schlossblick / IHK	1,1,113,113,115,117,119,119,121,124,124,126,14,148,19,2,4,5,555,7,706,714,715,8	Ri Schwerin Marienplatz/Schwerin Hauptbahnhof/Schwerin Geschwist-Scholl-Str	Marienplatz	LINESTRING(11.409359 53.625031,11.4093715 53.6250533)
410	Schwerin 	Schulung	de:13004:145:1:1	53.596556	11.450573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.450573 53.596556)
411	Schwerin 	Schulung	de:13004:145:1:2	53.596486	11.450582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.450582 53.596486)
412	Schwerin 	Schulung	de:13004:145:2:3	53.596822	11.449882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.449882 53.596822)
413	Schwerin 	Schulung	de:13004:145:2:4	53.596689	11.449846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.449846 53.596689)
414	Schwerin 	Schulzenweg	de:13004:2040:1:1	53.610835	11.384835	bus	MATCHED	n598221373	30.6	0.48	Schulzenweg	5	Ri Schwerin Görries Zentrum	Görries Zentrum	LINESTRING(11.384835 53.610835,11.3852023 53.6110025)
415	Schwerin 	Schulzenweg	de:13004:2040:1:2	53.610814	11.384942	bus	MATCHED	n11286833235	8.5	0.72	Schulzenweg	5	Ri Schwerin Am Heidberg	Am Heidberg	LINESTRING(11.384942 53.610814,11.3848372 53.6107693)
416	Schwerin 	Schäferstraße	de:13004:2123:1:1	53.623832	11.403403	bus	MATCHED	n598221545	5.9	0.76	Schäferstraße	10,11	Ri Schwerin Alter Friedhof	Alter Friedhof	LINESTRING(11.403403 53.623832,11.4033147 53.6238238)
417	Schwerin 	Schäferstraße	de:13004:2123:1:2	53.623656	11.403106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.403106 53.623656)
418	Schwerin 	Sieben-Seen-Park	de:13004:2162:1:1	53.599866	11.390036	bus	MATCHED	n598221356	4.1	0.73	Sieben-Seen-Park	16	Ri Schwerin Sportpark		LINESTRING(11.390036 53.599866,11.3900032 53.5998971)
419	Schwerin 	Siemensplatz	de:13004:2129:1:1	53.637117	11.33585	bus	MATCHED	n598221490	8.4	0.59	Siemensplatz	12,13	Ri Schwerin Am Neumühler See/Wittenförden Nordring/Schwerin Sacktannen Süd	Am Neumühler See/Sacktannen Süd/Wittenförden, Nordring	LINESTRING(11.33585 53.637117,11.3358607 53.6370419)
420	Schwerin 	Speicherstraße	de:13004:2108:1:1	53.644317	11.421405	bus	MATCHED	n598221615	6.6	0.76	Speicherstraße	10,11	Ri Schwerin Hafenstraße/Schwerin Marie-Hankel-Straße	Hafenstraße/Marie-Hankel-Straße	LINESTRING(11.421405 53.644317,11.4213652 53.6443715)
421	Schwerin 	Speicherstraße	de:13004:2108:1:2	53.644275	11.421342	bus	MATCHED	n993661766	6.2	0.76	Speicherstraße	10,11	Ri Schwerin Hansestraße	Hansestraße	LINESTRING(11.421342 53.644275,11.4213568 53.6442195)
422	Schwerin 	Sportpark	de:13004:2077:1:1	53.599232	11.388715	bus	MATCHED	n598221362	5.5	0.78	Sportpark	13,16,7	Ri Schwerin Eckdrift	Eckdrift	LINESTRING(11.388715 53.599232,11.3887868 53.5992069)
423	Schwerin 	Sportpark	de:13004:2077:1:2	53.599749	11.388383	bus	MATCHED	n598221363	1.1	0.92	Sportpark	13,16	Ri Schwerin Grabenstraße	Grabenstraße	LINESTRING(11.388383 53.599749,11.3883977 53.599744)
424	Schwerin 	Stadthaus	de:13004:2184:1:1	53.631897	11.407014		MATCHED	w267954406	4.8	0.69	Stadthaus	12,14,2	Ri Schwerin Platz der Freiheit		LINESTRING(11.407014 53.631897,11.4069475 53.63191525)
425	Schwerin 	Stauffenbergstraße	de:13004:2034:1:3	53.603592	11.428861	bus	MATCHED	n598221425	19.3	0.56	Stauffenbergstraße	19,20,6,9	Ri Schwerin Dreescher Markt	Dreescher Markt	LINESTRING(11.428861 53.603592,11.4291479 53.6036263)
426	Schwerin 	Stauffenbergstraße	de:13004:2034:1:4	53.603677	11.428044	bus	MATCHED	n598221424	7.0	0.74	Stauffenbergstraße	19,20,6,9	Ri Schwerin Blumenbrink/Schwerin Gartenstadt/M*Halle	Blumenbrink	LINESTRING(11.428044 53.603677,11.4281131 53.6036297)
427	Schwerin 	Stauffenbergstraße	de:13004:2034:2:1	53.603427	11.428556	light_rail	MATCHED	n1156346649	0.8	0.89	Stauffenbergstraße	1,2,3	Ri Schwerin Dreescher Markt	Dreescher Markt	LINESTRING(11.428556 53.603427,11.428568 53.6034245)
428	Schwerin 	Stauffenbergstraße	de:13004:2034:2:2	53.60347	11.428735	light_rail	MATCHED	n293280809	1.2	0.87	Stauffenbergstraße	1,2,3	Ri Schwerin Ludwigsluster Chausse/Schwerin Gartenstadt/M*Halle	Gartenstadt/Ludwigsluster Chaussee	LINESTRING(11.428735 53.60347,11.4287283 53.6034596)
429	Schwerin 	Stelling-Str. Ersatzh	de:13004:2206	53.61504	11.415934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.415934 53.61504)
430	Schwerin 	Stern Buchholz	de:13004:2104:1:1	53.560907	11.441024	bus	MATCHED	n598221396	14.3	0.47	Stern Buchholz	117,9	Ri Schwerin Mueßer Dickt/Schwerin Blumenbrink	Mueßer Dickt	LINESTRING(11.441024 53.560907,11.4409889 53.5610338)
431	Schwerin 	Stern Buchholz	de:13004:2104:1:2	53.560971	11.440378	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					117	Ri Hasenhäge		POINT(11.440378 53.560971)
432	Schwerin 	Sternwarte	de:13004:2150:1:1	53.616431	11.423426	bus	MATCHED	n598221577	68.5	0.35	Sternwarte	14,8	Ri Schwerin Parkweg	Parkweg	LINESTRING(11.423426 53.616431,11.4244439 53.6165553)
433	Schwerin 	Sternwarte	de:13004:2150:1:2	53.616644	11.424648	bus	MATCHED	n598221578	5.9	0.77	Sternwarte	14,8	Ri Schwerin Schleifmühle	Schleifmühle	LINESTRING(11.424648 53.616644,11.4245934 53.6166019)
