	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
361	Harbach 	Hinhausen Wendeplatz	de:07132:090444	50.866653	7.831926		MATCHED	n9456745975	2.8	0.72	Hinhausen Wendeplatz				LINESTRING(7.831926 50.866653,7.8318958 50.8666363)
362	Harbach 	Locherhof	de:07132:090447	50.87243	7.837837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.837837 50.87243)
363	Harbach 	Löcherbach	de:07132:090446	50.861182	7.846389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.846389 50.861182)
364	Harbach 	Oberer Ort	de:07132:090448	50.862628	7.841852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841852 50.862628)
365	Harbach 	Scheuernhof	de:07132:090681	50.8585	7.845868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.845868 50.8585)
366	Hasselbach 	(Westerw) Bergstraße	de:07132:090072	50.710037	7.540333		MATCHED	n10914722585	15.8	1.0	Bergstraße			Mehrbachstraße/Sonnenhof	LINESTRING(7.540333 50.710037,7.5405224 50.7101138)
367	Hasselbach 	(Westerw) Mehrbachstraße	de:07132:090074	50.710424	7.531987		MATCHED_AMBIGUOUSLY	n10914722597	6.1	1.0	Mehrbachstraße			Bergstraße	LINESTRING(7.531987 50.710424,7.5320707 50.7104382)
368	Hasselbach 	(Westerw) Mehrbachstraße	de:07132:090074	50.710424	7.531987		MATCHED_AMBIGUOUSLY	n1127160491	10.4	1.0	Mehrbachstraße			Kircheib Friedhof	LINESTRING(7.531987 50.710424,7.5319375 50.7105121)
369	Hasselbach 	(Westerw) Schulstraße	de:07132:090073	50.711305	7.532158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.532158 50.711305)
370	Helmenzen 	Kölner Straße	de:07132:090075	50.691688	7.616681		MATCHED_AMBIGUOUSLY	n1127160182	114.4	1.0	Helmenzen Kölner Straße			Schulweg	LINESTRING(7.616681 50.691688,7.6182483 50.6914194)
371	Helmenzen 	Kölner Straße	de:07132:090075	50.691688	7.616681		MATCHED_AMBIGUOUSLY	n1127160203	94.8	1.0	Helmenzen Kölner Straße			Schulweg	LINESTRING(7.616681 50.691688,7.6153691 50.6918781)
372	Helmenzen 	Oberölfen Kömbchesweg	de:07132:090077	50.695796	7.611003		MATCHED_AMBIGUOUSLY	n1127160072	26.9	1.0	Kömbchesweg			Helmenzen Kölner Straße	LINESTRING(7.611003 50.695796,7.6112099 50.6955926)
373	Helmenzen 	Oberölfen Kömbchesweg	de:07132:090077	50.695796	7.611003		MATCHED_AMBIGUOUSLY	n1127160381	40.9	1.0	Kömbchesweg			Gewerbegebiet/Kölner Straße	LINESTRING(7.611003 50.695796,7.610561 50.6960351)
374	Helmenzen 	Schulweg	de:07132:090076	50.695756	7.620103		MATCHED	n3072629750	1.6	1.0	Schulweg			Altenkirchen Bf/Kömbchesweg	LINESTRING(7.620103 50.695756,7.6200926 50.6957691)
375	Helmeroth 	Dorfplatz	de:07132:090078	50.740279	7.739004		MATCHED_THOUGH_OSM_NO_NAME	n6525476621	8.9	0.12					LINESTRING(7.739004 50.740279,7.7389978 50.7403585)
376	Helmeroth 	Höhe	de:07132:090079	50.735788	7.712818		MATCHED_AMBIGUOUSLY	n3066041542	23.2	0.25	Helmeroth Höhe			Bruchertseifen Neuschlade	LINESTRING(7.712818 50.735788,7.7129655 50.7359749)
377	Helmeroth 	Höhe	de:07132:090079	50.735788	7.712818		MATCHED_AMBIGUOUSLY	n3066041543	34.8	0.18	Helmeroth Höhe			Isert Bundesstraße	LINESTRING(7.712818 50.735788,7.7126561 50.7354926)
378	Helmeroth 	Höhenstraße	de:07132:090680	50.736902	7.71713		MATCHED	n11635474118	4.5	0.46	Helmerother Höhe Höhenstraße				LINESTRING(7.71713 50.736902,7.7171928 50.7369086)
379	Hemmelzen 	Heisterholzstraße	de:07132:090080	50.695387	7.581691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581691 50.695387)
380	Hemmelzen 	Wiesenstraße	de:07132:090081	50.69047	7.578888		MATCHED_AMBIGUOUSLY	n4960010900	7.3	0.14					LINESTRING(7.578888 50.69047,7.5789786 50.690438)
381	Hemmelzen 	Wiesenstraße	de:07132:090081	50.69047	7.578888		MATCHED_AMBIGUOUSLY	n5004436548	9.1	0.16					LINESTRING(7.578888 50.69047,7.5790168 50.690476)
382	Herdorf 	Am Stegelchen	de:07132:090631	50.772109	7.946245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946245 50.772109)
383	Herdorf 	Bahnhof/Rathaus	de:07132:090010	50.778727	7.951797		MATCHED_AMBIGUOUSLY	n6373163426	36.5	0.17	Herdorf Bahnhof/Rathaus			Herdorf Carré	LINESTRING(7.951797 50.778727,7.9513858 50.7785267)
384	Herdorf 	Bahnhof/Rathaus	de:07132:090010	50.778727	7.951797		MATCHED_AMBIGUOUSLY	n6373163427	35.0	0.18	Herdorf Bahnhof/Rathaus			Herdorf Glockenfeld	LINESTRING(7.951797 50.778727,7.9513364 50.7786088)
385	Herdorf 	Berghardt	de:07132:090005	50.778914	7.942176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.942176 50.778914)
386	Herdorf 	Bf	de:07132:090004	50.778289	7.953064	train	MATCHED_AMBIGUOUSLY	n293899106	29.4	0.24	Herdorf	RB96	Ri Struthütten Bf/Herdorf Königsstollen Bf	Königsstollen/Struthütten	LINESTRING(7.953064 50.778289,7.9534279 50.7784192)
387	Herdorf 	Bf	de:07132:090004	50.778289	7.953064	train	MATCHED_AMBIGUOUSLY	n4742442240	5.8	0.5	Herdorf	RB96	Ri Struthütten Bf/Herdorf Königsstollen Bf		LINESTRING(7.953064 50.778289,7.953058 50.7783412)
388	Herdorf 	Carré	de:07132:090001	50.782487	7.959478		MATCHED_AMBIGUOUSLY	n8020898380	21.1	0.27	Herdorf Carré			Herdorf Bahnhof/Rathaus	LINESTRING(7.959478 50.782487,7.9593922 50.782669)
389	Herdorf 	Carré	de:07132:090001	50.782487	7.959478		MATCHED_AMBIGUOUSLY	n8020898381	8.2	0.48	Herdorf Carré			Herdorf Talbahnstraße	LINESTRING(7.959478 50.782487,7.9594472 50.7824155)
390	Herdorf 	Carré	de:07132:090678	50.782487	7.959478		MATCHED_AMBIGUOUSLY	n8020898380	21.1	0.27	Herdorf Carré			Herdorf Bahnhof/Rathaus	LINESTRING(7.959478 50.782487,7.9593922 50.782669)
391	Herdorf 	Carré	de:07132:090678	50.782487	7.959478		MATCHED_AMBIGUOUSLY	n8020898381	8.2	0.48	Herdorf Carré			Herdorf Talbahnstraße	LINESTRING(7.959478 50.782487,7.9594472 50.7824155)
392	Herdorf 	Dermbach Concordia	de:07132:090018	50.792022	7.959909		MATCHED_AMBIGUOUSLY	n1799635378	10.1	1.0	Dermbach Concordia			Herdorf Seelenberg	LINESTRING(7.959909 50.792022,7.9599641 50.7919383)
393	Herdorf 	Dermbach Concordia	de:07132:090018	50.792022	7.959909		MATCHED_AMBIGUOUSLY	n6696742077	17.8	1.0	Dermbach Concordia			Dermbach Turnhalle	LINESTRING(7.959909 50.792022,7.9597738 50.7921573)
394	Herdorf 	Dermbach Kirchstraße	de:07132:090015	50.794345	7.94983		MATCHED_AMBIGUOUSLY	n1799635379	93.1	0.07	Dermbach Kirchstraße			Dermbach Turnhalle	LINESTRING(7.94983 50.794345,7.951073 50.7946346)
395	Herdorf 	Dermbach Kirchstraße	de:07132:090015	50.794345	7.94983		MATCHED_AMBIGUOUSLY	n6373209488	109.7	0.06	Dermbach Kirchstraße			Dermbach Wendeplatz/Offhausen Dorfplatz	LINESTRING(7.94983 50.794345,7.9512638 50.7947344)
396	Herdorf 	Dermbach Turnhalle	de:07132:090016	50.793788	7.956378		MATCHED_AMBIGUOUSLY	n1799635380	19.3	0.29	Dermbach Turnhalle			Dermbach Concordia	LINESTRING(7.956378 50.793788,7.9561036 50.7937797)
397	Herdorf 	Dermbach Turnhalle	de:07132:090016	50.793788	7.956378		MATCHED_AMBIGUOUSLY	n6696742076	33.7	0.18	Dermbach Turnhalle			Dermbach Kirchstraße	LINESTRING(7.956378 50.793788,7.9559416 50.7939146)
398	Herdorf 	Dermbach Wendeplatz	de:07132:090017	50.793788	7.946479		MATCHED	n6362233044	0.9	0.86	Dermbach Wendeplatz			Dermbach Kirchstraße	LINESTRING(7.946479 50.793788,7.9464907 50.7937843)
399	Herdorf 	Friedrich-Wilhelm	de:07132:090008	50.769052	7.948339		MATCHED_AMBIGUOUSLY	n6362233045	30.1	0.2	Herdorf Friedrich-Wilhelm			Herdorf Kohlenberg	LINESTRING(7.948339 50.769052,7.948545 50.7688144)
400	Herdorf 	Friedrich-Wilhelm	de:07132:090008	50.769052	7.948339		MATCHED_AMBIGUOUSLY	n6696803115	10.0	0.44	Herdorf Friedrich-Wilhelm			Herdorf Zum Fronstein	LINESTRING(7.948339 50.769052,7.9484622 50.7690069)
401	Herdorf 	Friedrichstraße	de:07132:090007	50.776494	7.947485		MATCHED	n9679490427	13.4	0.37	Herdorf Friedrichstraße				LINESTRING(7.947485 50.776494,7.9476735 50.7764754)
402	Herdorf 	Glockenfeld	de:07132:090009	50.776108	7.94417		MATCHED_AMBIGUOUSLY	n6696803117	37.9	0.17	Herdorf Glockenfeld			Herdorf Zum Fronstein	LINESTRING(7.94417 50.776108,7.9440808 50.7757723)
403	Herdorf 	Glockenfeld	de:07132:090009	50.776108	7.94417		MATCHED_AMBIGUOUSLY	n6696803118	50.2	0.13	Herdorf Glockenfeld			Herdorf Bahnhof/Rathaus	LINESTRING(7.94417 50.776108,7.9442015 50.775657)
404	Herdorf 	Grundschule	de:07132:090002	50.77391	7.945554		MATCHED	n9679490425	16.5	0.32	Herdorf Grundschule				LINESTRING(7.945554 50.77391,7.9455699 50.7737617)
405	Herdorf 	Hollertszug	de:07132:090012	50.778102	7.931917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.931917 50.778102)
406	Herdorf 	Kohlenberg	de:07132:090003	50.762928	7.957034		MATCHED_AMBIGUOUSLY	n6373163430	31.6	0.19	Herdorf Kohlenberg			Daaden Herdorfer Straße	LINESTRING(7.957034 50.762928,7.957103 50.7626476)
407	Herdorf 	Kohlenberg	de:07132:090003	50.762928	7.957034		MATCHED_AMBIGUOUSLY	n6373163431	16.8	0.32	Herdorf Kohlenberg			Herdorf Friedrich-Wilhelm	LINESTRING(7.957034 50.762928,7.9572344 50.7628461)
408	Herdorf 	Königsstollen Bf	de:07132:090011	50.776449	7.934558	train	MATCHED	n4742442251	39.9	0.27	Königsstollen	RB96	Ri Herdorf Bf/Herdorf Sassenroth Bf	Herdorf/Sassenroth	LINESTRING(7.934558 50.776449,7.9351115 50.7763689)
409	Herdorf 	Sassenroth Bf	de:07132:090019	50.771564	7.915245	train	MATCHED	n4742442263	44.4	0.25	Sassenroth	RB96	Ri Herdorf Königsstollen Bf/Grünebach Ort Bf	Grünebach Ort/Königsstollen	LINESTRING(7.915245 50.771564,7.9158563 50.7714634)
410	Herdorf 	Sassenroth Hellertalstraße	de:07132:090021	50.772762	7.916691		MATCHED_AMBIGUOUSLY	n1475114192	5.7	0.15					LINESTRING(7.916691 50.772762,7.9167195 50.7728103)
411	Herdorf 	Sassenroth Hellertalstraße	de:07132:090021	50.772762	7.916691		MATCHED_AMBIGUOUSLY	n1475114198	12.9	0.1					LINESTRING(7.916691 50.772762,7.9168321 50.7726882)
412	Herdorf 	Sassenroth Ost	de:07132:090020	50.773779	7.924704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.924704 50.773779)
413	Herdorf 	Seelenberg	de:07132:090013	50.786468	7.966925		MATCHED_AMBIGUOUSLY	n1799635383	10.6	1.0	Herdorf Seelenberg			Struthütten Abzweig Dermbach	LINESTRING(7.966925 50.786468,7.9667777 50.7864875)
414	Herdorf 	Seelenberg	de:07132:090013	50.786468	7.966925		MATCHED_AMBIGUOUSLY	n1799635384	11.0	1.0	Herdorf Seelenberg			Dermbach Concordia	LINESTRING(7.966925 50.786468,7.9669535 50.7865656)
415	Herdorf 	Talbahnstraße	de:07132:090014	50.783242	7.96202		MATCHED_AMBIGUOUSLY	n6696803119	5.0	0.6	Herdorf Talbahnstraße			Herdorf Carré	LINESTRING(7.96202 50.783242,7.9620315 50.7832863)
416	Herdorf 	Talbahnstraße	de:07132:090014	50.783242	7.96202		MATCHED_AMBIGUOUSLY	n6696803120	18.2	0.3	Herdorf Talbahnstraße			Struthütten Abzweig Dermbach	LINESTRING(7.96202 50.783242,7.9622783 50.7832499)
417	Herdorf 	Zum Fronstein	de:07132:090006	50.77341	7.943649		MATCHED_AMBIGUOUSLY	n6373163429	39.4	0.16	Herdorf Zum Fronstein			Herdorf Glockenfeld	LINESTRING(7.943649 50.77341,7.9437181 50.7730581)
418	Herdorf 	Zum Fronstein	de:07132:090006	50.77341	7.943649		MATCHED_AMBIGUOUSLY	n6696803116	8.0	0.49	Herdorf Zum Fronstein			Herdorf Friedrich-Wilhelm	LINESTRING(7.943649 50.77341,7.9435739 50.7734638)
419	Heupelzen 	Abzw. Ölsen	de:07132:090083	50.725513	7.618845		MATCHED	n11635474130	13.3	0.37	Heupelzen Abzw. Ölsen				LINESTRING(7.618845 50.725513,7.618803 50.7256292)
420	Heupelzen 	Am Sonnenhang	de:07132:090082	50.722635	7.619816		MATCHED	n11635474129	19.2	0.29	Heupelzen Am Sonnenhang				LINESTRING(7.619816 50.722635,7.6199405 50.7224809)
421	Hilgenroth 	Marienthaler Straße	de:07132:090084	50.736191	7.650951	bus	NO_MATCH					90	Ri Obererbach (b. Altenkirchen) Obererbach Bf		POINT(7.650951 50.736191)
422	Hirz-Maulsbach 	Alte Schule	de:07132:090086	50.685866	7.482598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.482598 50.685866)
423	Hirz-Maulsbach 	Hardtmühle	de:07132:090090	50.679576	7.494168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.494168 50.679576)
424	Hirz-Maulsbach 	Hirzbach	de:07132:090085	50.683646	7.476705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476705 50.683646)
425	Hirz-Maulsbach 	Hähnen	de:07132:090089	50.684488	7.471189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.471189 50.684488)
426	Hirz-Maulsbach 	Niedermaulsbach	de:07132:090088	50.681443	7.489048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.489048 50.681443)
427	Hirz-Maulsbach 	Unterdorf	de:07132:090087	50.686867	7.486649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.486649 50.686867)
428	Horhausen 	(Westerw) Blumenstraße	de:07132:090266	50.585492	7.529059		MATCHED_AMBIGUOUSLY	n10934201117	11.2	0.41	Blumenstraße			Güllesheim, Tannenstraße	LINESTRING(7.529059 50.585492,7.5292142 50.5854719)
429	Horhausen 	(Westerw) Blumenstraße	de:07132:090266	50.585492	7.529059		MATCHED_AMBIGUOUSLY	n618260941	13.3	0.37	Blumenstraße			Willroth Raiffeisenstraße	LINESTRING(7.529059 50.585492,7.5288838 50.5854473)
430	Horhausen 	(Westerw) Busbahnhof	de:07132:090268	50.594149	7.5264		MATCHED_AMBIGUOUSLY	n7237769227	24.6	0.06					LINESTRING(7.5264 50.594149,7.5263553 50.5943688)
431	Horhausen 	(Westerw) Busbahnhof	de:07132:090268	50.594149	7.5264		MATCHED_AMBIGUOUSLY	n7237769228	24.8	0.06					LINESTRING(7.5264 50.594149,7.52605 50.5941673)
432	Horhausen 	(Westerw) Huf	de:07132:090269	50.592096	7.522456		MATCHED	n1726690173	2.8	0.72	Huf				LINESTRING(7.522456 50.592096,7.522417 50.5920996)
433	Horhausen 	(Westerw) Igs	de:07132:090267	50.592541	7.527172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.527172 50.592541)
434	Horhausen 	(Westerw) Industriepark Süd	de:07132:090270	50.572583	7.516024		MATCHED	n4713501332	6.3	0.29	Horhausen Industriegebiet				LINESTRING(7.516024 50.572583,7.5159473 50.5725533)
435	Horhausen 	(Westerw) Kardinal-Höffner-Platz	de:07132:090271	50.589347	7.530469		MATCHED	n567063235	4.4	0.63	Kardinal-Höffner-Platz				LINESTRING(7.530469 50.589347,7.5305305 50.5893531)
436	Horhausen 	(Westerw) Kindergarten	de:07132:090272	50.591355	7.529095		MATCHED	n878702717	22.6	0.24	Horhausen Kindergarten				LINESTRING(7.529095 50.591355,7.5288187 50.591253)
437	Horhausen 	(Westerw) Luchert	de:07132:090273	50.59444	7.515351		MATCHED_AMBIGUOUSLY	n5875576187	14.3	0.41	Luchert				LINESTRING(7.515351 50.59444,7.5151849 50.5945131)
438	Horhausen 	(Westerw) Luchert	de:07132:090273	50.59444	7.515351		MATCHED_AMBIGUOUSLY	n5875576188	13.9	0.42	Luchert				LINESTRING(7.515351 50.59444,7.5155443 50.5944143)
439	Horhausen 	(Westerw) Luchert	de:07132:090273	50.59444	7.515351		MATCHED_AMBIGUOUSLY	n752862221	19.9	0.28	Luchert				LINESTRING(7.515351 50.59444,7.5155893 50.5943439)
440	Höferwaldstr.	Kirchen (Sieg)	de:07132:090670	50.804667	7.888663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888663 50.804667)
441	Hövels 	Niederhövels Bf	de:07132:090544	50.786281	7.788519	train	MATCHED_AMBIGUOUSLY	n1298537790	22.0	0.38	Niederhövels	RB90,RB93,RE9	Ri Scheuerfeld Bf/Wissen Bf	Wissen (Sieg)	LINESTRING(7.788519 50.786281,7.7887587 50.7864078)
442	Hövels 	Niederhövels Bf	de:07132:090544	50.786281	7.788519	train	MATCHED_AMBIGUOUSLY	n4186222645	24.0	0.36	Niederhövels	RB90,RB93,RE9	Ri Scheuerfeld Bf/Wissen Bf	Scheuerfeld (Sieg)	LINESTRING(7.788519 50.786281,7.7888443 50.7863457)
443	Hövels 	Niederhövels Mittelstraße	de:07132:090545	50.78782	7.783516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.783516 50.78782)
444	Hövels 	Niederhövels Niedergüdeln	de:07132:090543	50.802146	7.800871		MATCHED	n11634202257	4.9	0.61	Niederhövels Niedergüdeln				LINESTRING(7.800871 50.802146,7.8008696 50.8021897)
445	Hövels 	Niederhövels Wingertshardt	de:07132:090546	50.804218	7.78692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.78692 50.804218)
446	Hövels 	Siegenthal Gotterbach	de:07132:090548	50.788797	7.763582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.763582 50.788797)
447	Hühnerkamp	Friesenhagen	de:07132:62752	50.922521	7.846919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.846919 50.922521)
448	Idelberg 	Hauptstraße	de:07132:090091	50.720787	7.726553		MATCHED	n11635474122	19.9	0.28	Idelberg Hauptstraße				LINESTRING(7.726553 50.720787,7.7264973 50.7209625)
449	Ingelbach 	Bf	de:07132:090092	50.688894	7.726194		MATCHED	n4771866046	56.9	0.12	Ingelbach	EV,RB90	Ri Hattert Bf/Altenkirchen (Westerw) Altenkirchen Bahnhof	Altenkirchen (Westerwald)/Hattert	LINESTRING(7.726194 50.688894,7.7268993 50.6886446)
450	Ingelbach 	Gemeindehaus	de:07132:090093	50.681364	7.708947		MATCHED	n1907475709	6.9	0.2	Ingelbach				LINESTRING(7.708947 50.681364,7.7089694 50.6814246)
451	Ingelbach 	Hochstraße	de:07132:090094	50.685763	7.703566		MATCHED	n315906115	22.0	0.09	Niederingelbach				LINESTRING(7.703566 50.685763,7.7038467 50.6856759)
452	Ingelbach 	Kindergarten	de:07132:090095	50.682474	7.709728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.709728 50.682474)
453	Isert 	Bundesstraße	de:07132:090098	50.724921	7.710492		MATCHED_AMBIGUOUSLY	n3066042514	20.9	0.27	Isert Bundesstraße			Helmeroth Höhe	LINESTRING(7.710492 50.724921,7.7106792 50.7250664)
454	Isert 	Bundesstraße	de:07132:090098	50.724921	7.710492		MATCHED_AMBIGUOUSLY	n6515981210	7.9	0.49	Isert Bundesstraße			Eichelhardt Idelberger Weg	LINESTRING(7.710492 50.724921,7.7104725 50.7249911)
455	Isert 	Im Gässchen	de:07132:090096	50.725934	7.703763		MATCHED	n11635474117	10.5	0.43	Isert Im Gässchen				LINESTRING(7.703763 50.725934,7.7039061 50.7259075)
456	Isert 	Sonnenplatz	de:07132:090097	50.730011	7.695436		MATCHED	n6525477419	12.0	0.39	Isert Sonnenplatz				LINESTRING(7.695436 50.730011,7.6955554 50.7299344)
457	Jahnstr.	Wallmenroth	de:07132:090652	50.795901	7.833947		MATCHED_THOUGH_OSM_NO_NAME	n6520445565	5.9	0.41	Wallmenroth Jahnstraße			Wallmenroth Mehrzweckhalle	LINESTRING(7.833947 50.795901,7.8339748 50.7959509)
458	Katzwinkel 	(Sieg) Alte Poststraße	de:07132:090632	50.807636	7.816538		MATCHED_AMBIGUOUSLY	n8175993575	30.7	0.19	Katzwinkel Alte Poststraße			Katzwinkel Erlenstraße/Knappenstraße	LINESTRING(7.816538 50.807636,7.8161281 50.8077306)
459	Katzwinkel 	(Sieg) Alte Poststraße	de:07132:090632	50.807636	7.816538		MATCHED_AMBIGUOUSLY	n8175993576	31.9	0.18	Katzwinkel Alte Poststraße			Wallmenroth Katzwinkeler Straße	LINESTRING(7.816538 50.807636,7.8169522 50.8075195)
460	Katzwinkel 	(Sieg) Brandhardt	de:07132:090558	50.820696	7.826195		MATCHED_AMBIGUOUSLY	n3049004229	9.5	0.43	Katzwinkel Brandhardt			Katzwinkel Kiefernweg	LINESTRING(7.826195 50.820696,7.8260657 50.8206702)
461	Katzwinkel 	(Sieg) Brandhardt	de:07132:090558	50.820696	7.826195		MATCHED_AMBIGUOUSLY	n3049004230	16.5	0.3	Katzwinkel Brandhardt			Wingendorf Im Sametswald	LINESTRING(7.826195 50.820696,7.8264197 50.8207396)
462	Katzwinkel 	(Sieg) Elkhausen Backhaus	de:07132:090549	50.819487	7.802713		MATCHED	n1706098805	5.0	0.6	Elkhausen Backhaus			Katzwinkel Nimrod	LINESTRING(7.802713 50.819487,7.8027371 50.8195293)
463	Katzwinkel 	(Sieg) Erlenstraße/Brölbach	de:07132:090552	50.810429	7.808812		MATCHED_AMBIGUOUSLY	n3048989306	19.5	0.27	Katzwinkel Erlenstraße/Brölbach			Katzwinkel Nimrod	LINESTRING(7.808812 50.810429,7.808973 50.8102867)
464	Katzwinkel 	(Sieg) Erlenstraße/Brölbach	de:07132:090552	50.810429	7.808812		MATCHED_AMBIGUOUSLY	n8175993574	18.1	0.29	Katzwinkel Erlenstraße/Brölbach			Katzwinkel Erlenstraße/Knappenstraße	LINESTRING(7.808812 50.810429,7.8089089 50.810278)
465	Katzwinkel 	(Sieg) Erlenstraße/Knappenstraße	de:07132:090553	50.808896	7.813735		MATCHED_AMBIGUOUSLY	n3048993835	7.0	0.51	Katzwinkel Erlenstraße/Knappenstraße			Katzwinkel Erlenstraße/Brölbach	LINESTRING(7.813735 50.808896,7.8136562 50.8089349)
466	Katzwinkel 	(Sieg) Erlenstraße/Knappenstraße	de:07132:090553	50.808896	7.813735		MATCHED_AMBIGUOUSLY	n3048993836	29.4	0.2	Katzwinkel Erlenstraße/Knappenstraße			Katzwinkel Alte Poststraße/Katzwinkel Schmal Feldchen	LINESTRING(7.813735 50.808896,7.8133251 50.8088451)
467	Katzwinkel 	(Sieg) Glück-Auf-Straße	de:07132:090555	50.816939	7.820796		MATCHED_AMBIGUOUSLY	n3048998492	30.8	0.19	Katzwinkel Glück-Auf-Straße			Katzwinkel Knappenstraße/Schule	LINESTRING(7.820796 50.816939,7.8206701 50.8166738)
468	Katzwinkel 	(Sieg) Glück-Auf-Straße	de:07132:090555	50.816939	7.820796		MATCHED_AMBIGUOUSLY	n3048998493	35.9	0.17	Katzwinkel Glück-Auf-Straße			Katzwinkel Kiefernweg	LINESTRING(7.820796 50.816939,7.8209396 50.8172491)
469	Katzwinkel 	(Sieg) Hönningen Höfer	de:07132:090550	50.823375	7.803108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.803108 50.823375)
470	Katzwinkel 	(Sieg) Kiefernweg	de:07132:090551	50.818761	7.822071		MATCHED_AMBIGUOUSLY	n8117102011	19.9	0.27	Katzwinkel Kiefernweg			Katzwinkel Brandhardt	LINESTRING(7.822071 50.818761,7.8222683 50.8188888)
471	Katzwinkel 	(Sieg) Kiefernweg	de:07132:090551	50.818761	7.822071		MATCHED_AMBIGUOUSLY	n8175993572	29.7	0.19	Katzwinkel Kiefernweg			Katzwinkel Glück-Auf-Straße	LINESTRING(7.822071 50.818761,7.8218137 50.8185491)
472	Katzwinkel 	(Sieg) Knappenstraße/Schule	de:07132:090560	50.812869	7.822997		MATCHED_AMBIGUOUSLY	n3048998660	8.5	0.46	Katzwinkel Knappenstraße/Schule			Katzwinkel Glück-Auf-Straße	LINESTRING(7.822997 50.812869,7.8230508 50.8129378)
473	Katzwinkel 	(Sieg) Knappenstraße/Schule	de:07132:090560	50.812869	7.822997		MATCHED_AMBIGUOUSLY	n8117134566	15.9	0.32	Katzwinkel Knappenstraße/Schule			Katzwinkel Schmal Feldchen	LINESTRING(7.822997 50.812869,7.8229529 50.8127287)
474	Katzwinkel 	(Sieg) Nimrod	de:07132:090554	50.815764	7.802003		MATCHED_AMBIGUOUSLY	n8112329043	7.7	0.47	Katzwinkel Nimrod			Elkhausen Backhaus	LINESTRING(7.802003 50.815764,7.8021088 50.8157471)
475	Katzwinkel 	(Sieg) Nimrod	de:07132:090554	50.815764	7.802003		MATCHED_AMBIGUOUSLY	n8175993573	35.5	0.16	Katzwinkel Nimrod			Katzwinkel Erlenstraße/Brölbach	LINESTRING(7.802003 50.815764,7.802019 50.8154445)
476	Katzwinkel 	(Sieg) Nochen Abzw.	de:07132:090557	50.814203	7.774371		MATCHED	n304644189	19.8	0.19	Nochen Abzweig				LINESTRING(7.774371 50.814203,7.7741285 50.8141128)
477	Katzwinkel 	(Sieg) Schmal Feldchen	de:07132:090559	50.808646	7.816349		MATCHED_AMBIGUOUSLY	n3048997045	4.6	0.59	Katzwinkel Schmal Feldchen			Katzwinkel Erlenstraße/Knappenstraße	LINESTRING(7.816349 50.808646,7.8163009 50.8086747)
478	Katzwinkel 	(Sieg) Schmal Feldchen	de:07132:090559	50.808646	7.816349		MATCHED_AMBIGUOUSLY	n3048997046	17.9	0.29	Katzwinkel Schmal Feldchen			Katzwinkel Knappenstraße/Schule	LINESTRING(7.816349 50.808646,7.8165825 50.8085823)
479	Katzwinkel 	(Sieg) Schule	de:07132:090556	50.813062	7.821892		MATCHED	n3066006631	120.7	0.05	Katzwinkel Schule				LINESTRING(7.821892 50.813062,7.8217139 50.8119827)
480	Kausen 	Ehrenmal	de:07132:090334	50.741728	7.866745		MATCHED_AMBIGUOUSLY	n6532683377	19.8	0.28	Kausen Ehrenmal			Kausen Käuser Steimel	LINESTRING(7.866745 50.741728,7.8670129 50.7417826)
481	Kausen 	Ehrenmal	de:07132:090334	50.741728	7.866745		MATCHED_AMBIGUOUSLY	n6532683378	17.6	0.31	Kausen Ehrenmal			Dickendorf In den Schmitten	LINESTRING(7.866745 50.741728,7.866518 50.7416612)
482	Kausen 	Kindergarten	de:07132:090655	50.739875	7.869799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.869799 50.739875)
483	Kausen 	Käuser Steimel	de:07132:090335	50.743582	7.872485		MATCHED_AMBIGUOUSLY	n6532683379	73.9	0.09	Kausen Käuser Steimel			Kausen Ehrenmal	LINESTRING(7.872485 50.743582,7.8728253 50.7429529)
