	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1098	Tresdorf	West	de:09276:7911:0:2	49.100727	12.86507	bus	MATCHED	n9754138636	5.7	1.0	Tresdorf, West	7020,8215	Ri Tresdorf Ort		LINESTRING(12.86507 49.100727,12.8650647 49.1007784)
1099	Triefenried	Ort	de:09276:5091:0:1	48.965544	13.061307	bus	MATCHED	n10196953685	22.5	1.0	Triefenried, Ort	6195,8208	Ri Triefenried/March Ortsmitte/Arnetsried BWH/Aden Abzw		LINESTRING(13.061307 48.965544,13.0613185 48.9657463)
1100	Triefenried	Ort	de:09276:5091:0:2	48.96555	13.06128		MATCHED	n10196953684	29.6	1.0	Triefenried, Ort				LINESTRING(13.06128 48.96555,13.0614419 48.9657938)
1101	Unterasberg	Abzw	de:09276:4710:0:1	48.963457	13.205181	bus	MATCHED	n9754130806	9.1	1.0	Unterasberg, Abzw.	6199,8213	Ri Klessing bei Rinchnach Abzw/Hinterasberg Abzw		LINESTRING(13.205181 48.963457,13.2051182 48.9635272)
1102	Unterasberg	Abzw	de:09276:4710:0:2	48.963622	13.204893	bus	MATCHED	n3632160740	7.7	1.0	Unterasberg, Abzw.	6199,8213	Ri Dreieck Abzw/Klessing bei Rinchnach Abzw	Kirchberg im Wald, Busbahnhof	LINESTRING(13.204893 48.963622,13.2048942 48.963553)
1103	Unterbreitenau	Geißk. Tal	de:09276:5016:0:1	48.935682	13.043035	bus	MATCHED	n5721119897	11.9	1.0	Unterbreitenau, Geißkopf Tal	4116,6201,8208	Ri Habischried Gh Schäfflerhof	Unterbreitenau, Geißkopf Tal	LINESTRING(13.043035 48.935682,13.0429763 48.9355818)
1104	Unterbreitenau	Geißk. Tal	de:09276:5016:0:2	48.935947	13.042855	bus	MATCHED	n5721119896	9.4	1.0	Unterbreitenau, Geißkopf Tal	4116,6201,8208	Ri Wastlsäg	Wastlsäge	LINESTRING(13.042855 48.935947,13.0429763 48.9359183)
1105	Untermitterdorf	Feuerwehrhaus	de:09276:5137:0:1	48.877109	13.228393	bus	MATCHED	n3699914653	9.5	1.0	Untermitterdorf, Feuerwehrhaus	6199,8211,8213	Ri Kaltenbrunn bei Kirchberg im Wald	Kaltenbrunn	LINESTRING(13.228393 48.877109,13.2283044 48.8771719)
1106	Untermitterdorf	Feuerwehrhaus	de:09276:5137:0:2	48.877127	13.228474	bus	MATCHED	n9730021565	13.3	1.0	Untermitterdorf, Feuerwehrhaus	6199,8211,8213	Ri Oberfeld/Raindorf bei Kirchberg im Wald		LINESTRING(13.228474 48.877127,13.2284758 48.8772462)
1107	Unterried	Köpplwirt	de:09276:5077:0:1	49.09331	13.042873	bus	MATCHED_THOUGH_REVERSED_DIR	n11357313380	5.1	0.57	Unterried, Köppelwirt	8202,8203	Ri Haberbühl	Oberried b. Drachselsried	LINESTRING(13.042873 49.09331,13.0428596 49.0933551)
1108	Unterried	Köpplwirt	de:09276:5077:0:2	49.09331	13.042873	bus	MATCHED	n9833728347	9.9	1.0	Unterried, Köppelwirt	8202,8203,8209	Ri Oberried b. Drachselsried/Riedlberg		LINESTRING(13.042873 49.09331,13.0428115 49.0932303)
1109	Unterzwieselau	Abzw	de:09276:10908:0:1	49.023855	13.274863	bus	MATCHED	n9833749091	31.8	1.0	Unterzwieselau, Abzw	7149	Ri Oberzwieselau		LINESTRING(13.274863 49.023855,13.2749003 49.0241402)
1110	Unterzwieselau	Abzw	de:09276:10908:0:2	49.023855	13.274863	bus	MATCHED	n1240419070	130.9	0.09	Unterzwieselau	7149	Ri Riesstüberl / Beihof	Pochermühle	LINESTRING(13.274863 49.023855,13.275766 49.0228378)
1111	Viechtach	Aldi / Rehau	de:09276:3636:0:1	49.079749	12.87461	bus	MATCHED	n9833687460	8.8	1.0	Viechtach, Aldi / Rehau	7030,8214	Ri Viechtach Sparkasse Zweigstelle/Viechtach Sporerweg/Riedbach		LINESTRING(12.87461 49.079749,12.8746387 49.079826)
1112	Viechtach	Autohaus	de:09276:11908:0:1	49.082803	12.884204	bus	MATCHED	n9833782624	10.3	1.0	Viechtach, Autohaus	7020	Ri Viechtach Tresdorfer Straße/Viechtach Sudetenring		LINESTRING(12.884204 49.082803,12.8841287 49.0827251)
1113	Viechtach	Autohaus	de:09276:11908:0:2	49.083221	12.884195	bus	MATCHED	n9654150007	10.9	1.0	Viechtach, Autohaus	7020	Ri Viechtach Bahnhof/ZOB/Viechtach Schmidstraße/Edeka		LINESTRING(12.884195 49.083221,12.884339 49.0832478)
1114	Viechtach	Auwiesenweg	de:09276:16921:0:1	49.108243	12.882766	bus	MATCHED_THOUGH_OSM_NO_NAME	n4460904601	140.1	0.04		8216	Ri Lammerbach/Pirka Dorfplatz		LINESTRING(12.882766 49.108243,12.8838422 49.1071988)
1115	Viechtach	Bahnhofstr.	de:09276:16377:0:1	49.08242	12.887231	bus	MATCHED	n9833755513	34.2	1.0	Viechtach, Bahnhofstr.	7030	Ri Viechtach Stadtplatz		LINESTRING(12.887231 49.08242,12.8874539 49.0821496)
1116	Viechtach	Bauhof,Amesberg (Ndb)	de:09276:3637:0:1	49.080161	12.870145		MATCHED	n9833787668	15.6	1.0	Viechtach, Bauhof, Amesberg (Ndb)				LINESTRING(12.870145 49.080161,12.869977 49.0802477)
1117	Viechtach	Camping Knaus	de:09276:11490:0:1	49.082497	12.853311	bus	MATCHED	n9833786736	14.9	1.0	Viechtach, Camping Knaus,Amesberg (Ndb)	7030,8214	Ri Viechtach Waldfrieden Abzw./Viechtach Bahnhof/ZOB		LINESTRING(12.853311 49.082497,12.8531609 49.0825884)
1118	Viechtach	Freibad	de:09276:3638:0:1	49.080402	12.862572		MATCHED	n10683011490	152.5	1.0	Viechtach, Freibad				LINESTRING(12.862572 49.080402,12.8646345 49.0801653)
1119	Viechtach	Freibad	de:09276:3638:0:2	49.080402	12.862581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.862581 49.080402)
1120	Viechtach	Friedhof	de:09276:16530:0:1	49.077113	12.884851	bus	MATCHED	n9838339261	3.3	1.0	Viechtach, Friedhof	7030,8214	Ri Viechtach Mönchshofstr. Rathaus/Viechtach Förderschule Elisabethenheim		LINESTRING(12.884851 49.077113,12.8848104 49.0771261)
1121	Viechtach	Förderschule Elisabethenheim	de:09276:16385:0:1	49.076324	12.892333	bus	MATCHED	n9838299407	12.7	1.0	Viechtach, Förderschule Elisabethenheim	7030,8214	Ri Schlatzendorf Eisen Schub		LINESTRING(12.892333 49.076324,12.8922582 49.0764272)
1122	Viechtach	Krankenhaus	de:09276:5057:0:1	49.086056	12.877484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8201,8215,8216	Ri Blossersberg Dorfplatz/Viechtach Pfahlhotel / Freibad/Hetzelsdorf		POINT(12.877484 49.086056)
1123	Viechtach	Krankenhaus	de:09276:5057:0:2	49.086056	12.877484	bus	MATCHED	n9654213960	16.6	1.0	Viechtach, Krankenhaus	6188,6194,6195,7030,8201,8202,8204,8214,8215,8216	Ri Viechtach Schmidstraße/Edeka/Viechtach Sudetenplatz/Viechtach Bahnhof/ZOB/Blossersberg Dorfplatz/Viechtach Pfahlhotel / Freibad/Viechtach Sudetenring		LINESTRING(12.877484 49.086056,12.8776942 49.085999)
1124	Viechtach	Lidl	de:09276:5116:0:1	49.079796	12.876245	bus	MATCHED	n3475199428	3.3	0.77	Viechtach, Lidl	6188,6194	Ri Blossersberg Leuthenmühle	Viechtach Schulzentrum/Viechtach, Krankenhaus/Viechtach, Stadtplatz	LINESTRING(12.876245 49.079796,12.8762046 49.0798085)
1125	Viechtach	Lidl	de:09276:5116:0:2	49.078955	12.877853	bus	MATCHED	n3434006611	35.6	0.29	Viechtach, Lidl	7025	Ri Viechtach Bahnhof/ZOB	Viechtach Schulzentrum	LINESTRING(12.877853 49.078955,12.877433 49.0791188)
1126	Viechtach	Mönchshofstr. Rathaus	de:09276:16383:0:1	49.076719	12.888498	bus	MATCHED	n9833684506	47.2	1.0	Viechtach, Mönchshofstr. Rathaus	7030,8201,8214	Ri Viechtach Förderschule Elisabethenheim/Viechtach Stadtplatz/Viechtach Bahnhof/ZOB		LINESTRING(12.888498 49.076719,12.8888894 49.076381)
1127	Viechtach	Neuer Friedhof	de:09276:7928:0:1	49.08858	12.879892	bus	MATCHED	n9838529572	33.8	1.0	Viechtach, Neuer Freidhof	7020,8214	Ri Blossersberg Dorfplatz/Tresdorf Ort		LINESTRING(12.879892 49.08858,12.8795104 49.0887527)
1128	Viechtach	Neuer Friedhof	de:09276:7928:0:2	49.088574	12.879883	bus	MATCHED	n9838529573	37.8	1.0	Viechtach, Neuer Freidhof	7020,7030	Ri Viechtach Tresdorfer Straße		LINESTRING(12.879883 49.088574,12.8794152 49.088722)
1129	Viechtach	Pfahlhotel / Freibad	de:09276:11704:0:1	49.079967	12.864594	bus	MATCHED	n5929750101	15.6	1.0	Viechtach, Pfahlhotel/Freibad	7030,8204,8214,8215,8216	Ri Viechtach Schmidstraße/Edeka/Viechtach Bahnhof/ZOB/Viechtach Krankenhaus/Viechtach Sporerweg/Riedbach/Viechtach Camping Knaus		LINESTRING(12.864594 49.079967,12.8645959 49.0801075)
1130	Viechtach	Pfahlhotel / Freibad	de:09276:11704:0:2	49.079967	12.864594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8202,8204,8215	Ri Tresdorf Gh/Oberschlatzendorf Gewgb. Lederfabrik/Viechtach Krankenhaus/Reichsdorf		POINT(12.864594 49.079967)
1131	Viechtach	Schmidstr./Edeka A	de:09276:16156:0:1	49.078072	12.882075	bus	NO_MATCH					58	Ri Viechtach Bahnhof/ZOB/Reichsdorf Abzw		POINT(12.882075 49.078072)
1132	Viechtach	Schmidstr./Edeka B	de:09276:16157:0:1	49.078072	12.882075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.882075 49.078072)
1133	Viechtach	Schmidstraße/Edeka	de:09276:15945:0:1	49.078066	12.882057	bus	MATCHED	n5633313680	15.9	1.0	Viechtach, Schmidstraße/Edeka	1049,4142,6188,6194,6195,7020,7021,7025,7030,8201,8202,8204,8214,8215,8216	Ri Viechtach Krankenhaus/Viechtach Pfahlhotel / Freibad/Viechtach Stadtplatz/Viechtach Friedhof/Reichsdorf/Viechtach Bahnhof/ZOB/Viechtach Sparkasse Zweigstelle/Schlatzendorf Bundesstraße/Viechtach Schulzentrum/Schlatzendorf Eisen Schub/Viechtach Autohaus/Unterrubendorf	Busbahnhof Viechtach/Reichsdorf, Abzw./Schlatzendorf, Bundesstraße/Viechtach Schulzentrum	LINESTRING(12.882057 49.078066,12.8819016 49.0781667)
1134	Viechtach	Schulstr. Rathaus	de:09276:16386:0:1	49.076995	12.888875		MATCHED_THOUGH_OSM_NO_NAME	n9652033542	19.2	0.2	Viechtach, Mönchshofstr. Rathaus				LINESTRING(12.888875 49.076995,12.8890885 49.0770962)
1135	Viechtach	Schulzentrum	de:09276:5055:0:1	49.071823	12.885937	bus	MATCHED	n10685304030	74.0	1.0	Viechtach, Schulzentrum	1049,6188,6194	Ri Viechtach Krankenhaus/Viechtach Volksfestplatz/Viechtach Lidl/Viechtach Bahnhof/ZOB/Viechtach Schmidstraße/Edeka		LINESTRING(12.885937 49.071823,12.8867859 49.0714578)
1136	Viechtach	Schulzentrum	de:09276:5055:0:10	49.071823	12.885937	bus	MATCHED	n10685304021	12.4	1.0	Viechtach, Schulzentrum	6195	Ri Viechtach Krankenhaus		LINESTRING(12.885937 49.071823,12.8858793 49.0719278)
1137	Viechtach	Schulzentrum	de:09276:5055:0:11	49.071823	12.885937	bus	MATCHED	n10685304020	34.8	1.0	Viechtach, Schulzentrum	6195	Ri Schlatzendorf Bundesstraße		LINESTRING(12.885937 49.071823,12.8856996 49.0715518)
1138	Viechtach	Schulzentrum	de:09276:5055:0:2	49.071823	12.885937	bus	MATCHED	n10685304029	55.6	1.0	Viechtach, Schulzentrum	1049,4142,7020,7021,7025	Ri Viechtach Lidl/Viechtach Schmidstraße/Edeka/Unterrubendorf		LINESTRING(12.885937 49.071823,12.8866598 49.0716634)
1139	Viechtach	Schulzentrum	de:09276:5055:0:3	49.071823	12.885937	bus	MATCHED	n10685304028	14.0	1.0	Viechtach, Schulzentrum	7020	Ri Viechtach Autohaus		LINESTRING(12.885937 49.071823,12.8861287 49.0718224)
1140	Viechtach	Schulzentrum	de:09276:5055:0:4	49.071823	12.885937		MATCHED	n10685304027	34.5	1.0	Viechtach, Schulzentrum				LINESTRING(12.885937 49.071823,12.8855064 49.0716941)
1141	Viechtach	Schulzentrum	de:09276:5055:0:5	49.071829	12.885946		MATCHED	n10685304026	30.0	1.0	Viechtach, Schulzentrum				LINESTRING(12.885946 49.071829,12.8856164 49.0719911)
1142	Viechtach	Schulzentrum	de:09276:5055:0:6	49.071823	12.885937	bus	MATCHED	n10685304025	56.6	1.0	Viechtach, Schulzentrum	7021,7025	Ri Schlatzendorf Bundesstraße/Viechtach Bahnhof/ZOB/Schlatzendorf Eisen Schub		LINESTRING(12.885937 49.071823,12.8852624 49.0720754)
1143	Viechtach	Schulzentrum	de:09276:5055:0:7	49.071823	12.885937		MATCHED	n10685304024	44.6	1.0	Viechtach, Schulzentrum				LINESTRING(12.885937 49.071823,12.8859061 49.0714226)
1144	Viechtach	Schulzentrum	de:09276:5055:0:8	49.071829	12.885946		MATCHED	n10685304023	34.8	1.0	Viechtach, Schulzentrum				LINESTRING(12.885946 49.071829,12.8864077 49.0717477)
1145	Viechtach	Schulzentrum	de:09276:5055:0:9	49.071823	12.885937	bus	MATCHED	n10685304022	47.0	1.0	Viechtach, Schulzentrum	7021	Ri Viechtach Bahnhof/ZOB		LINESTRING(12.885937 49.071823,12.8852919 49.0718294)
1146	Viechtach	Seniorenheim Brückl	de:09276:7913:0:1	49.070234	12.89722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.89722 49.070234)
1147	Viechtach	Sonderschule	de:09276:7920:0:1	49.081485	12.874161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874161 49.081485)
1148	Viechtach	Sparkasse Zweigstelle	de:09276:16380:0:1	49.078943	12.878266	bus	MATCHED	n9833801785	6.1	1.0	Viechtach, Sparkasse Zweigstelle,Amesberg (Ndb)	7030,8214	Ri Viechtach Schmidstraße/Edeka/Viechtach Aldi / Rehau		LINESTRING(12.878266 49.078943,12.8782675 49.0789981)
1149	Viechtach	Sporerweg/Riedbach	de:09276:16381:0:1	49.08022	12.869382	bus	NO_MATCH					7030,8214	Ri Viechtach Aldi / Rehau/Viechtach Pfahlhotel / Freibad		POINT(12.869382 49.08022)
1150	Viechtach	Stadtplatz	de:09276:5056:0:1	49.080614	12.885955	bus	MATCHED	n3425337588	32.0	1.0	Viechtach, Stadtplatz	7030,8201,8214,8215	Ri Viechtach Bahnhof/ZOB/Viechtach Schmidstraße/Edeka/Viechtach Neuer Friedhof/Viechtach Mönchshofstr. Rathaus/Viechtach TÜV/Viechtach Friedhof	Viechtach, Schmidstraße/Edeka/Viechtach, Stadtplatz	LINESTRING(12.885955 49.080614,12.8856837 49.0803879)
1151	Viechtach	Stadtplatz	de:09276:5056:0:2	49.080585	12.886036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.886036 49.080585)
1152	Viechtach	Sudetenplatz	de:09276:16534:0:1	49.087092	12.888489	bus	MATCHED	n9431454922	48.0	1.0	Sudetenplatz	8214	Ri Viechtach Stadtplatz		LINESTRING(12.888489 49.087092,12.8890967 49.0869248)
1153	Viechtach	Sudetenring	de:09276:16378:0:1	49.087462	12.886674	bus	MATCHED	n9651677469	36.9	1.0	Viechtach, Sudetenring	7020,7030	Ri Viechtach Stadtplatz/Viechtach Neuer Friedhof/Viechtach Tresdorfer Straße/Viechtach Autohaus		LINESTRING(12.886674 49.087462,12.8870637 49.0876748)
1154	Viechtach	Tresdorfer Straße	de:09276:7912:0:1	49.086645	12.883916	bus	MATCHED	n9838544886	15.9	1.0	Viechtach, Tresdorfer Straße	7020	Ri Viechtach Neuer Friedhof		LINESTRING(12.883916 49.086645,12.8839374 49.0865029)
1155	Viechtach	Tresdorfer Straße	de:09276:7912:0:2	49.086645	12.88388	bus	MATCHED	n9838544885	7.9	1.0	Viechtach, Tresdorfer Straße	7020,7030	Ri Blossersberg Bürgermeister-Fischl-Str./Viechtach Autohaus/Viechtach Sudetenring		LINESTRING(12.88388 49.086645,12.8839722 49.0866821)
1156	Viechtach	TÜV	de:09276:5160:0:1	49.082768	12.882892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.882892 49.082768)
1157	Viechtach	TÜV	de:09276:5160:0:2	49.082779	12.882901	bus	MATCHED	n9834265577	50.6	1.0	Viechtach, TÜV	7030,8214	Ri Viechtach Krankenhaus		LINESTRING(12.882901 49.082779,12.8835248 49.0825794)
1158	Viechtach	Volksfestplatz	de:09276:5274:0:1	49.080755	12.891022	bus	MATCHED	n9834254332	14.3	1.0	Viechtach, Volksfestplatz	6194,8214	Ri Viechtach TÜV/Hartbühl		LINESTRING(12.891022 49.080755,12.8911211 49.0806445)
1159	Viechtach	Volksfestplatz	de:09276:5274:0:2	49.080773	12.891004	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194	Ri Viechtach Schmidstraße/Edeka		POINT(12.891004 49.080773)
1160	Viechtach	Waldfrieden Abzw.	de:09276:16527:0:1	49.080844	12.858296	bus	MATCHED	n9834258759	2.4	1.0	Viechtach, Waldfrieden Abzw.	8214	Ri Viechtach Pfahlhotel / Freibad		LINESTRING(12.858296 49.080844,12.8582628 49.0808448)
1161	Viechtach	Waldschmidtstr.,Amesberg (Ndb)	de:09276:16382:0:1	49.077978	12.88592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.88592 49.077978)
1162	Viechtach	Wendeplatte	de:09276:7919:0:1	49.072064	12.885246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.885246 49.072064)
1163	Viechtafell	Ost	de:09276:7935:0:1	49.121591	12.812922	bus	MATCHED	n9754176693	14.5	1.0	Viechtafell, Ost	7020,8201	Ri Viechtafell West		LINESTRING(12.812922 49.121591,12.8131117 49.1215507)
1164	Viechtafell	Ost	de:09276:7935:0:2	49.121549	12.812895	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Schwarzendorf		POINT(12.812895 49.121549)
1165	Viechtafell	West	de:09276:7934:0:1	49.120967	12.809069	bus	MATCHED	n9754168407	10.1	1.0	Viechtafell, West	7020,8201	Ri Altwies		LINESTRING(12.809069 49.120967,12.809207 49.1209754)
1166	Viechtafell	West	de:09276:7934:0:2	49.120956	12.809078	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Viechtafell Ost		POINT(12.809078 49.120956)
1167	Voggenzell	B85	de:09276:7937:0:1	49.125788	12.793052	bus	MATCHED	n9770789045	54.8	1.0	Voggenzell, B85	7020,8201	Ri Oberrubendorf/Voggenzell Ort		LINESTRING(12.793052 49.125788,12.7933007 49.1253231)
1168	Voggenzell	B85	de:09276:7937:0:2	49.125365	12.793357	bus	MATCHED	n9770789044	142.4	1.0	Voggenzell, B85	7020,8201	Ri Voggenzell Ort/Altwies		LINESTRING(12.793357 49.125365,12.7943864 49.1242757)
1169	Voggenzell	Ort	de:09276:1772:0:1	49.128898	12.788964	bus	MATCHED	n9770750378	13.7	1.0	Voggenzell, Ort	7020,8201	Ri Voggenzell B85		LINESTRING(12.788964 49.128898,12.7890497 49.1287882)
1170	Voggenzell	Ort	de:09276:1772:0:2	49.128862	12.788892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Eismannsberg/Voggenzell B85		POINT(12.788892 49.128862)
1171	Vorderprünst	Anger (Patersdorf)	de:09276:7957:0:1	49.00552	12.983198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.983198 49.00552)
1172	Vorderprünst	Anger (Patersdorf)	de:09276:7957:0:2	49.00552	12.983198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.983198 49.00552)
1173	Waid	Abzw Frath	de:09276:10396:0:1	49.073824	13.065654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.065654 49.073824)
1174	Waid	Abzw Frath	de:09276:10396:0:2	49.073824	13.065654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.065654 49.073824)
1175	Waldhaus 	b. Kirchdorf i.W.	de:09276:10290:0:1	48.928618	13.268521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.268521 48.928618)
1176	Waldhaus 	b. Kirchdorf i.W.	de:09276:10290:0:2	48.928624	13.268539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.268539 48.928624)
1177	Waldhof	Abzw	de:09276:678:0:1	49.017646	12.85075	bus	MATCHED	n4460594099	13.3	1.0	Waldhof, Abzw.	58	Ri Hochstraß	Hochstraß	LINESTRING(12.85075 49.017646,12.8508625 49.0177397)
1178	Waldhof	Abzw	de:09276:678:0:2	49.017646	12.85075	bus	MATCHED	n4460594100	28.4	1.0	Waldhof, Abzw.	58	Ri St. Englmar Predigtstuhl	Predigtstuhl, St. Englmar	LINESTRING(12.85075 49.017646,12.8508276 49.0178962)
1179	Weberfeld 	Abzw. Hotel Natura	de:09276:83543:0:1	49.073341	13.091212	bus	MATCHED_THOUGH_OSM_NO_NAME	w549197552	22.5	0.12		1000	Ri Bodenmais Seniorenresidenz		LINESTRING(13.091212 49.073341,13.0912557876037 49.0731411068566)
1180	Weghof 	b. Böbrach	de:09276:10343:0:1	49.038826	13.043116	bus	MATCHED_THOUGH_NAMES_DIFFER	n5832139913	150.7	1.0	Nach Auerkiel	8205,8209	Ri Kronhammer/Etzendorf		LINESTRING(13.043116 49.038826,13.042206 49.0400433)
1181	Weghof 	b. Böbrach	de:09276:10343:0:2	49.038826	13.043116	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8205,8209	Ri Etzendorf/Auerkiel Abzw		POINT(13.043116 49.038826)
1182	Weichselsried 	b. Triefenried	de:09276:16347:0:1	48.969696	13.03548		MATCHED	n9834156980	124.4	1.0	Weichselsried b. Triefenried				LINESTRING(13.03548 48.969696,13.033807 48.9699106)
1183	Weidenhof	Anw. Raith	de:09276:15954:0:1	49.143761	12.928131	bus	NO_MATCH					6196	Ri Weidenhof Burgstall		POINT(12.928131 49.143761)
1184	Weidenhof	Burgstall	de:09276:15955:0:1	49.138361	12.939387	bus	NO_MATCH					6196	Ri Rappendorf Wh		POINT(12.939387 49.138361)
1185	Weisse 	Brücke	de:09276:10916:0:1	49.053287	13.286757	bus	MATCHED	n9834332312	198.8	1.0	Weiße Brücke	7149	Ri Oberlindbergmühle Kreuzung		LINESTRING(13.286757 49.053287,13.2887393 49.054515)
1186	Weisse 	Brücke	de:09276:10916:0:2	49.053287	13.286757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.286757 49.053287)
1187	Weißenstein	Akademie	de:09276:10973:0:1	48.958101	13.142703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8212	Ri Weißenstein Nord		POINT(13.142703 48.958101)
1188	Weißenstein	Akademie	de:09276:10973:0:2	48.958101	13.142703	bus	MATCHED	n9754167035	10.3	1.0	Weißenstein, Akademie	8212	Ri Kattersdorf Waldferiendorf		LINESTRING(13.142703 48.958101,13.1425777 48.9581442)
1189	Weißenstein	Kiosk	de:09276:11976:0:1	48.954798	13.142047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.142047 48.954798)
1190	Weißenstein	Kiosk	de:09276:11976:0:2	48.954792	13.142065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.142065 48.954792)
1191	Weißenstein	Nord	de:09276:15989:0:1	48.955087	13.141445	bus	MATCHED	n9770826822	15.4	1.0	Weißenstein	8211,8212	Ri Weißenstein Ort/Weißenstein Akademie/Kattersdorf Waldferiendorf		LINESTRING(13.141445 48.955087,13.1412775 48.9551718)
1192	Weißenstein	Ort	de:09276:11977:0:1	48.950739	13.143071	bus	MATCHED	n9770813602	43.9	1.0	Weißenstein, Ort	8211,8212	Ri Großloitzenried/Weißenstein Nord/Oberneumais		LINESTRING(13.143071 48.950739,13.1435724 48.9505214)
1193	Weißenstein	Ort	de:09276:11977:0:2	48.950739	13.143062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8211	Ri Weißenstein Nord		POINT(13.143062 48.950739)
1194	Widdersdorf 	bei Rinchnach	de:09276:15997:0:1	48.931445	13.198857		MATCHED	n9754186387	40.2	1.0	Widdersdorf bei Rinchnach				LINESTRING(13.198857 48.931445,13.1993824 48.9313375)
1195	Wiesing	Feuerwehrhaus	de:09276:8733:0:1	49.112142	12.931967	bus	MATCHED	n9834318159	24.0	1.0	Wiesing, Gh. Penzkofer	6194,8202	Ri Heitzenzell Abzw/Neunußberg Abzw	Neunußberg, Abzw	LINESTRING(12.931967 49.112142,12.931683 49.1120328)
1196	Wiesing	Feuerwehrhaus	de:09276:8733:0:2	49.112177	12.931895	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194,8202	Ri Neunußberg Abzw/Wiesing Kirche		POINT(12.931895 49.112177)
1197	Wiesing	Gh. Penzkofer	de:09276:5066:0:1	49.11236	12.932147	bus	MATCHED	n9838544900	8.5	1.0	Wiesing, Gh. Penzkofer	6093	Ri Heitzenzell Abzw		LINESTRING(12.932147 49.11236,12.9322641 49.1123599)
1198	Wiesing	Gh. Penzkofer	de:09276:5066:0:2	49.11236	12.932147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6093	Ri Neunußberg Abzw		POINT(12.932147 49.11236)
1199	Wiesing	Kirche	de:09276:5277:0:1	49.104674	12.934375	bus	MATCHED	n9834339129	8.2	1.0	Wiesing, Kirche	6194,8202	Ri Neunußberg Abzw/Wiesing Feuerwehrhaus		LINESTRING(12.934375 49.104674,12.9342675 49.1046511)
1200	Wiesing	Kirche	de:09276:5277:0:2	49.104685	12.934222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194,8202	Ri Weigelsberg/Baumgarten Abzw		POINT(12.934222 49.104685)
1201	Wolfau 	bei Kirchberg im Wald	de:09276:5234:0:1	48.886803	13.211918	bus	MATCHED	n9730089235	4.7	1.0	Wolfau bei Kirchberg im Wald	6199,8213	Ri Oberfeld		LINESTRING(13.211918 48.886803,13.2119806 48.8867937)
1202	Wolfau 	bei Kirchberg im Wald	de:09276:5234:0:2	48.886844	13.211927	bus	MATCHED	n9730089234	15.6	1.0	Wolfau bei Kirchberg im Wald	6199,8213	Ri Raindorf bei Kirchberg im Wald/Raindorfmühle		LINESTRING(13.211927 48.886844,13.2117174 48.8868706)
1203	Wolfersbach	Sägewerk	de:09276:5012:0:1	48.907473	13.105396	bus	MATCHED	n5721054408	7.7	1.0	Wolfersbach, Sägewerk	4116,6201	Ri Füllersäge	Hochbruck	LINESTRING(13.105396 48.907473,13.1053376 48.9074159)
1204	Wolfersbach	Sägewerk	de:09276:5012:0:2	48.907508	13.105396	bus	MATCHED	n5721054409	10.6	1.0	Wolfersbach, Sägewerk	4116,6201	Ri Hochbruck Regener Straße/Hochbruck Ruselstraße	Wolfersbach, Sägewerk	LINESTRING(13.105396 48.907508,13.1052518 48.9075005)
1205	Wolfertsried	Abzw Lindenau	de:09276:10331:0:1	48.974938	12.911189	bus	MATCHED_THOUGH_DISTANT	n9834356155	275.1	1.0	Wolfertsried, Abzw Lindenau	8206	Ri Lindenau		LINESTRING(12.911189 48.974938,12.9149149 48.9753146)
