	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
372	FDS 	Martinique	de:08237:1040	48.461254	8.433321		MATCHED_THOUGH_NAMES_DIFFER	n10088023561	59.2	0.06	Manbachsiedlung Martinique				LINESTRING(8.433321 48.461254,8.4330676 48.4607487)
373	FDS 	Nordstadt	de:08237:1031	48.477365	8.399131		MATCHED_AMBIGUOUSLY	n1846209721	21.5	0.26	Nordstadt			Jägerhof	LINESTRING(8.399131 48.477365,8.3991003 48.4771731)
374	FDS 	Nordstadt	de:08237:1031	48.477365	8.399131		MATCHED_AMBIGUOUSLY	n1846209723	8.4	0.48	Nordstadt			Grüntal, Abzw.	LINESTRING(8.399131 48.477365,8.3991846 48.4774316)
375	FDS 	Oberlinweg	de:08237:1023	48.472482	8.407459		MATCHED_AMBIGUOUSLY	n10106330271	106.1	0.09	Oberlinweg				LINESTRING(8.407459 48.472482,8.4077972 48.4715542)
376	FDS 	Oberlinweg	de:08237:1023	48.472482	8.407459		MATCHED_AMBIGUOUSLY	n10106330272	112.3	0.09	Oberlinweg				LINESTRING(8.407459 48.472482,8.4080059 48.4715394)
377	FDS 	Palmenwald	de:08237:1017	48.457412	8.414807		MATCHED_AMBIGUOUSLY	n6591521410	28.2	0.21	Palmenwald				LINESTRING(8.414807 48.457412,8.4147188 48.4576584)
378	FDS 	Palmenwald	de:08237:1017	48.457412	8.414807		MATCHED_AMBIGUOUSLY	n6591570959	4.1	0.65	Palmenwald			Landhausstraße	LINESTRING(8.414807 48.457412,8.4147663 48.4573873)
379	FDS 	Palmenwaldstr.	de:08237:1021	48.458007	8.416846		MATCHED_THOUGH_NAMES_DIFFER	n10087965155	11.4	0.17	Ecke Landhausstraße Palmenwaldstraße				LINESTRING(8.416846 48.458007,8.4167625 48.4580931)
380	FDS 	Panoramabad	de:08237:1028	48.472112	8.411465		MATCHED	n10108002388	8.2	0.54	Panoramabad				LINESTRING(8.411465 48.472112,8.4114595 48.4720383)
381	FDS 	Promenadenplatz	de:08237:1098	48.461814	8.412552		MATCHED	n6276956267	30.6	0.11	Freudenstadt Promenadenplatz				LINESTRING(8.412552 48.461814,8.4126091 48.461541)
382	FDS 	Saar-/Vöhringerstr.	de:08237:1052	48.463446	8.422802		MATCHED	n10087965150	29.1	0.22	Saar-/Vöhringerstraße				LINESTRING(8.422802 48.463446,8.4225433 48.4636438)
383	FDS 	Schulz./Panoramabad (Bahn)	de:08237:32983:1:1	48.467354	8.421499		MATCHED	n4040952269	20.1	1.0	Freudenstadt Schulzentrum/Panoramabad			Freudenstadt Industriegebiet/Schmid/Freudenstadt Stadt	LINESTRING(8.421499 48.467354,8.4212406 48.467412)
384	FDS 	Schulzentrum	de:08237:1103	48.471564	8.412884	train	MATCHED	n10108002394	23.9	0.33	Schulzentrum	RB41,RE40,S8,S81	Ri FDS Stadtbahnhof/FDS Industriegebiet		LINESTRING(8.412884 48.471564,8.4128301 48.4717759)
385	FDS 	Schützen	de:08237:1018	48.464953	8.406812		MATCHED_AMBIGUOUSLY	n10088023551	19.5	0.34	Schützen				LINESTRING(8.406812 48.464953,8.4069852 48.4648203)
386	FDS 	Schützen	de:08237:1018	48.464953	8.406812		MATCHED_AMBIGUOUSLY	n10088023552	21.0	0.33	Schützen				LINESTRING(8.406812 48.464953,8.4068363 48.4647652)
387	FDS 	Sonnenhalde	de:08237:1034	48.46148	8.428623		MATCHED_THOUGH_NAMES_DIFFER	n9855648505	14.0	0.06	Parkweg/Martinskirche				LINESTRING(8.428623 48.46148,8.4286661 48.4616024)
388	FDS 	Stadtbahnhof	de:08237:1002:1:1	48.467562	8.411178	train	MATCHED_THOUGH_NAMES_DIFFER	n3154068059	34.6	0.13	Freudenstadt Stadt	RB41,RE40,S8,S81	Ri Baiersbronn Bahnhof/Friedrichstal Bahnübergang	Baiersbronn/Freudenstadt Schulzentrum/Panoramabad/Friedrichstal (bei Freudenstadt)	LINESTRING(8.411178 48.467562,8.4107089 48.4675487)
389	FDS 	Stadtbahnhof	de:08237:1002:1:2	48.467943	8.411429	train	MATCHED_THOUGH_NAMES_DIFFER	n4040952270	66.9	0.21	Freudenstadt Stadt	RB41,RE40,S8,S81	Ri Friedrichstal Bahnübergang/FDS Schulzentrum/FDS Hbf.	Freudenstadt Schulzentrum/Panoramabad	LINESTRING(8.411429 48.467943,8.4106626 48.4676206)
390	FDS 	Stadtbahnhof	de:08237:1002:2:1	48.467389	8.412759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,15,C,D,F 3	Ri FDS Jägerhof/FDS Marktplatz Post/FDS Aldi Süd/FDS AOK/FDS Kaufland/FDS Schulzentrum		POINT(8.412759 48.467389)
391	FDS 	Stadtbahnhof	de:08237:1002:2:10	48.467491	8.413046	bus	MATCHED_THOUGH_NAMES_DIFFER	w209028387	85.2	1.0	Freudenstadt ZOB Steig 10	118,7161,7782,F 118	Ri FDS Marktplatz Stadthaus/FDS Marktplatz Post/FDS Martin-Luther-Str		LINESTRING(8.413046 48.467491,8.41195905 48.46722985)
392	FDS 	Stadtbahnhof	de:08237:1002:2:11	48.46752	8.412893	bus	MATCHED_THOUGH_NAMES_DIFFER	w209028396	68.0	1.0	Freudenstadt ZOB Steig 11	7411,7784,7787,X78	Ri FDS Marktplatz Stadthaus/FDS Jägerhof/FDS Berufsschule/FDS Keplerschule/FDS Marktplatz Post/FDS Schulzentrum		LINESTRING(8.412893 48.46752,8.4120654 48.4672503)
393	FDS 	Stadtbahnhof	de:08237:1002:2:12	48.467318	8.412759	bus	MATCHED_THOUGH_NAMES_DIFFER	w937776621	97.8	0.05	Freudenstadt ZOB	100	Ri FDS Kaufland		LINESTRING(8.412759 48.467318,8.41149026347419 48.4670620715025)
394	FDS 	Stadtbahnhof	de:08237:1002:2:13	48.467717	8.413091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,7266,F 13	Ri FDS Marktplatz Stadthaus/FDS Marktplatz Post/FDS Schulzentrum		POINT(8.413091 48.467717)
395	FDS 	Stadtbahnhof	de:08237:1002:2:2	48.467491	8.412696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7161,7406,7411,7782,7784,7787,7938,A,B,F 10	Ri FDS Marktplatz Post/FDS Marktplatz Stadthaus/FDS Schulzentrum/FDS Berufsschule		POINT(8.412696 48.467491)
396	FDS 	Stadtbahnhof	de:08237:1002:2:3	48.467455	8.413082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X78	Ri FDS Marktplatz Stadthaus		POINT(8.413082 48.467455)
397	FDS 	Stadtbahnhof	de:08237:1002:2:4	48.467467	8.413262	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41,F 1	Ri FDS Marktplatz Post/FDS Berufsschule		POINT(8.413262 48.467467)
398	FDS 	Stadtbahnhof	de:08237:1002:2:5	48.467574	8.41283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,32,F 14,F 19	Ri FDS Martin-Luther-Str/FDS Schulzentrum		POINT(8.41283 48.467574)
399	FDS 	Stadtbahnhof	de:08237:1002:2:6	48.467616	8.413109	bus	MATCHED_THOUGH_NAMES_DIFFER	w209028393	126.4	1.0	Freudenstadt ZOB Steig 6	21,F 11	Ri FDS Marktplatz Stadthaus/Christophstal Schiff/FDS Berufsschule		LINESTRING(8.413109 48.467616,8.41154275 48.46715465)
400	FDS 	Stadtbahnhof	de:08237:1002:2:7	48.467479	8.412399		MATCHED_THOUGH_NAMES_DIFFER	w209028390	65.2	1.0	Freudenstadt ZOB Steig 7				LINESTRING(8.412399 48.467479,8.4116458 48.4671722)
401	FDS 	Stadtbahnhof	de:08237:1002:2:8	48.467443	8.412462	bus	MATCHED_THOUGH_NAMES_DIFFER	w209028395	59.3	1.0	Freudenstadt ZOB Steig 8	7406,7411	Ri FDS Marktplatz Post/Dornstetten Schulzentrum		LINESTRING(8.412462 48.467443,8.41175185 48.4671923)
402	FDS 	Stadtbahnhof	de:08237:1002:2:9	48.46755	8.412615	bus	MATCHED_THOUGH_NAMES_DIFFER	w209028391	67.5	1.0	Freudenstadt ZOB Steig 9	7787,7938,F 10,F 9	Ri FDS Martin-Luther-Str/FDS Marktplatz Post		LINESTRING(8.412615 48.46755,8.4118553 48.4672113)
403	FDS 	Straßburger Str.	de:08237:1044	48.458275	8.40824		MATCHED	n8688146622	56.9	0.05	Freudenstadt Straßburger Straße			Freudenstadt Turnhallenstraße	LINESTRING(8.40824 48.458275,8.4081405 48.4577676)
404	FDS 	Turnhallestraße	de:08237:1022	48.461314	8.413037		MATCHED	n8688112407	19.6	0.19	Freudenstadt Turnhallenstraße			Freudenstadt Landratsamt	LINESTRING(8.413037 48.461314,8.4133025 48.4613045)
405	FDS 	Ziegelei Bacher	de:08237:1012	48.461522	8.435207		MATCHED	n2346737640	36.8	0.09	Freudenstadt Ziegelei Bacher			Hallwangen Barfußpark	LINESTRING(8.435207 48.461522,8.4355896 48.4613099)
406	FDS 	Zum Waldcafe	de:08237:1065	48.456351	8.406857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.406857 48.456351)
407	Friedrichstal 	Bahnübergang	de:08237:1221:1:1	48.48142	8.376943	train	MATCHED	n3154068060	2.5	0.48	Friedrichstal (bei Freudenstadt)	RB41,RE40,S8,S81	Ri Baiersbronn Bahnhof/FDS Stadtbahnhof	Baiersbronn/Freudenstadt Stadt	LINESTRING(8.376943 48.48142,8.3769092 48.4814177)
408	Friedrichstal 	Bären	de:08237:1222	48.488839	8.378668		MATCHED	n9981710335	39.7	0.21	Friedrichstal Bären				LINESTRING(8.378668 48.488839,8.3788488 48.4885029)
409	Friedrichstal 	Eintracht	de:08237:1224	48.489667	8.378326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378326 48.489667)
410	Glatten 	Brücke	de:08237:4204:0:1	48.443648	8.513082	bus	MATCHED	n10082533216	4.6	1.0	Glatten Brücke	F 10	Ri Schopfloch Glattener Straße		LINESTRING(8.513082 48.443648,8.5130203 48.443652)
411	Glatten 	Brücke	de:08237:4204:0:2	48.443648	8.5131	bus	MATCHED	n10082540320	13.9	1.0	Glatten Brücke	43	Ri Glatten Niederhofen		LINESTRING(8.5131 48.443648,8.5129244 48.4436929)
412	Glatten 	Buckel	de:08237:4202:0:1	48.441407	8.507675	bus	MATCHED	n10082533132	9.7	1.0	Glatten Buckel	11			LINESTRING(8.507675 48.441407,8.5075633 48.4413602)
413	Glatten 	Buckel	de:08237:4202:0:2	48.441407	8.507675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Glatten Ortsmitte		POINT(8.507675 48.441407)
414	Glatten 	Niederhofen	de:08237:4207:0:1	48.438314	8.514834	bus	MATCHED	n10073994929	77.0	1.0	Glatten Niederhofen	11	Ri Abzw. Böffingen		LINESTRING(8.514834 48.438314,8.5149377 48.4390034)
415	Glatten 	Niederhofen	de:08237:4207:0:2	48.439053	8.514645	bus	MATCHED	n642169402	85.2	1.0	Glatten Niederhofen	11,43	Ri Glatten Volksbank/Abzw. Böffingen/Glatten Ortsmitte		LINESTRING(8.514645 48.439053,8.5150091 48.4383255)
416	Glatten 	Ortsmitte	de:08237:4206:0:1	48.443732	8.513747	bus	MATCHED_THOUGH_OSM_NO_NAME	n10082533202	98.3	1.0	Glatten Brücke	11	Ri Glatten Buckel/Glatten Niederhofen		LINESTRING(8.513747 48.443732,8.5127494 48.4443188)
417	Glatten 	Ortsmitte	de:08237:4206:0:2	48.444458	8.512903	bus	MATCHED_THOUGH_OSM_NO_NAME	n622115438	26.0	1.0	Glatten Brücke	11	Ri Glatten Tankstelle		LINESTRING(8.512903 48.444458,8.5130798 48.4442557)
418	Glatten 	Ortsmitte	de:08237:4201	48.443565	8.514008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.514008 48.443565)
419	Glatten 	Schule	de:08237:4205:0:1	48.44167	8.512804	bus	MATCHED	n10082540321	22.5	1.0	Glatten Schule	43			LINESTRING(8.512804 48.44167,8.5130907 48.4417392)
420	Glatten 	Schule	de:08237:4205:0:2	48.44167	8.512804	bus	MATCHED_THOUGH_OSM_NO_NAME	n10572242180	134.3	0.04		43	Ri Böffingen Rathaus/Glatten Brücke		LINESTRING(8.512804 48.44167,8.5112151 48.44108)
421	Glatten 	Schwimmbad	de:08237:4209:0:1	48.439167	8.509804	bus	MATCHED	n10082540325	23.0	1.0	Glatten Schwimmbad	F 10	Ri Glatten Brücke		LINESTRING(8.509804 48.439167,8.5099733 48.4389928)
422	Glatten 	Schwimmbad	de:08237:4209:0:2	48.439232	8.509031	bus	MATCHED	n10082540326	23.5	1.0	Glatten Schwimmbad	F 10	Ri Dietersweiler Pflug		LINESTRING(8.509031 48.439232,8.5093443 48.439193)
423	Glatten 	Tankstelle	de:08237:6913:0:1	48.446389	8.510316	bus	MATCHED_THOUGH_OSM_NO_NAME	n10082533166	36.9	1.0		11	Ri Glatten Ortsmitte		LINESTRING(8.510316 48.446389,8.510668 48.4461527)
424	Glatten 	Tankstelle	de:08237:6913:0:2	48.446127	8.510531	bus	MATCHED_THOUGH_OSM_NO_NAME	n622115629	22.2	1.0		11	Ri Aach Fa. Schupp		LINESTRING(8.510531 48.446127,8.5107605 48.4462562)
425	Glatten 	Volksbank	de:08237:4203	48.443678	8.512939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.512939 48.443678)
426	Gräben 	Ort	de:08237:3546	48.338094	8.459714		MATCHED_AMBIGUOUSLY	n593836096	60.6	0.11	Gräben Ort				LINESTRING(8.459714 48.338094,8.4589067 48.3379984)
427	Gräben 	Ort	de:08237:3546	48.338094	8.459714		MATCHED_AMBIGUOUSLY	n593836097	39.2	0.16	Gräben Ort				LINESTRING(8.459714 48.338094,8.4591872 48.338134)
428	Gräben 	Tropfwiesle	de:08237:3547	48.336392	8.451009		MATCHED_AMBIGUOUSLY	n593860187	135.3	0.05	Gräben Tropfwiesle				LINESTRING(8.451009 48.336392,8.4492335 48.3360977)
429	Gräben 	Tropfwiesle	de:08237:3547	48.336392	8.451009		MATCHED_AMBIGUOUSLY	n593860188	139.6	0.05	Gräben Tropfwiesle				LINESTRING(8.451009 48.336392,8.4491522 48.3361632)
430	Grömbach 	Kirche	de:08237:4665:0:1	48.571528	8.546383		MATCHED	n4260785320	6.8	1.0	Grömbach Kirche				LINESTRING(8.546383 48.571528,8.5463107 48.5714897)
431	Grömbach 	Kirche	de:08237:4665:0:2	48.571528	8.546383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.546383 48.571528)
432	Grömbach 	Pfaffenstube	de:08237:7846:0:1	48.573454	8.509399	bus	MATCHED	n10082927253	9.2	1.0	Pfaffenstube	7788,9788	Ri Erzgrube Wasserwirtschaftsamt		LINESTRING(8.509399 48.573454,8.5095059 48.5734966)
433	Grömbach 	Pfaffenstube	de:08237:7846:0:2	48.573454	8.509399		MATCHED	n10082927252	15.1	1.0	Pfaffenstube				LINESTRING(8.509399 48.573454,8.5092833 48.5735663)
434	Grömbach 	Untere Straße	de:08237:9271:0:1	48.574132	8.550506		MATCHED	n5601293457	11.0	1.0	Grömbach Untere Straße				LINESTRING(8.550506 48.574132,8.550655 48.5741308)
435	Grömbach 	Untere Straße	de:08237:9271:0:2	48.574132	8.550506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.550506 48.574132)
436	Grünmettstetten 	Halde	de:08237:4464	48.454528	8.619641		MATCHED_AMBIGUOUSLY	n279186537	64.0	0.1	Grünmettstetten Halde				LINESTRING(8.619641 48.454528,8.6192317 48.4540205)
437	Grünmettstetten 	Halde	de:08237:4464	48.454528	8.619641		MATCHED_AMBIGUOUSLY	n9685496298	66.9	0.1	Grünmettstetten Halde				LINESTRING(8.619641 48.454528,8.6193202 48.4539653)
438	Grünmettstetten 	Hochberg	de:08237:4462	48.457578	8.626441		MATCHED_AMBIGUOUSLY	n9999773065	5.8	1.0	Grünmettstetten Hochberg				LINESTRING(8.626441 48.457578,8.6264375 48.4575256)
439	Grünmettstetten 	Hochberg	de:08237:4462	48.457578	8.626441		MATCHED_AMBIGUOUSLY	n9999773066	45.1	1.0	Grünmettstetten Hochberg				LINESTRING(8.626441 48.457578,8.6258628 48.4574469)
440	Grünmettstetten 	Kapellenstraße	de:08237:4465	48.456226	8.61655		MATCHED_AMBIGUOUSLY	n4241676059	89.9	0.07	Grünmettstetten Kapellenstraße				LINESTRING(8.61655 48.456226,8.6153479 48.4560901)
441	Grünmettstetten 	Kapellenstraße	de:08237:4465	48.456226	8.61655		MATCHED_AMBIGUOUSLY	n9685496375	80.2	0.08	Grünmettstetten Kapellenstraße				LINESTRING(8.61655 48.456226,8.6154693 48.4561489)
442	Grünmettstetten 	Ortsmitte	de:08237:4461	48.457394	8.616964		MATCHED_AMBIGUOUSLY	n9685496343	73.9	0.05	Grünmettstetten				LINESTRING(8.616964 48.457394,8.6179644 48.4573629)
443	Grünmettstetten 	Ortsmitte	de:08237:4461	48.457394	8.616964		MATCHED_AMBIGUOUSLY	n9685496344	9.8	0.25	Grünmettstetten				LINESTRING(8.616964 48.457394,8.6168593 48.4573398)
444	Grünmettstetten 	Seewald	de:08237:4463	48.448332	8.619937		MATCHED	n6598825681	25.8	0.23	Seewald				LINESTRING(8.619937 48.448332,8.6198027 48.4485462)
445	Grüntal 	Abzw.	de:08237:6769	48.503328	8.429827		MATCHED_AMBIGUOUSLY	n618335830	39.7	0.15	Grüntal, Abzw.			Nordstadt	LINESTRING(8.429827 48.503328,8.4297126 48.5036771)
446	Grüntal 	Abzw.	de:08237:6769	48.503328	8.429827		MATCHED_AMBIGUOUSLY	n618335831	39.8	0.15	Grüntal, Abzw.			Abzweigung Igelsberg	LINESTRING(8.429827 48.503328,8.4298312 48.5036857)
447	Grüntal 	Haldenstr.	de:08237:1911	48.480009	8.468517		MATCHED_AMBIGUOUSLY	n5803784346	11.5	0.32	Grüntal Haldenstraße				LINESTRING(8.468517 48.480009,8.4686731 48.4800149)
448	Grüntal 	Haldenstr.	de:08237:1911	48.480009	8.468517		MATCHED_AMBIGUOUSLY	n5803784347	9.3	0.36	Grüntal Haldenstraße				LINESTRING(8.468517 48.480009,8.4684778 48.4800883)
449	Grüntal 	Schachenäcker	de:08237:1912	48.477502	8.462732		MATCHED_AMBIGUOUSLY	n5798395683	36.4	0.17	Grüntal Schachenäcker				LINESTRING(8.462732 48.477502,8.4626855 48.477176)
450	Grüntal 	Schachenäcker	de:08237:1912	48.477502	8.462732		MATCHED_AMBIGUOUSLY	n5798395684	97.3	0.07	Grüntal Schachenäcker				LINESTRING(8.462732 48.477502,8.4621951 48.476703)
451	Göttelfingen 	Baisinger Str.	de:08237:1762:0:1	48.495078	8.757532	bus	MATCHED_THOUGH_REVERSED_DIR	n9983033894	9.2	1.0	Göttelfingen Baisinger Straße	7628,7633	Ri Göttelfingen Kaiserstraße	Baisingen Göttelfinger Straße	LINESTRING(8.757532 48.495078,8.7576258 48.4951332)
452	Göttelfingen 	Baisinger Str.	de:08237:1762:0:2	48.495179	8.757209	bus	MATCHED_THOUGH_REVERSED_DIR	n9983033893	35.2	1.0	Göttelfingen Baisinger Straße	7628,7633	Ri Baisingen Göttelfinger Straße/Vollmaringen Krone	Göttelfingen Kaiserstraße	LINESTRING(8.757209 48.495179,8.7576833 48.4952128)
453	Göttelfingen 	Brunnenstraße	de:08237:5131:0:1	48.494048	8.754657	bus	MATCHED	n9983033913	37.4	1.0	Göttelfingen Brunnenstraße	7628,7633	Ri Eutingen im Gäu Nord	Göttelfingen Kaiserstraße	LINESTRING(8.754657 48.494048,8.7546645 48.4937121)
454	Göttelfingen 	Brunnenstraße	de:08237:5131:0:2	48.493376	8.754702	bus	MATCHED_THOUGH_REVERSED_DIR	n9983033916	31.1	1.0	Göttelfingen Brunnenstraße	7628,7633	Ri Göttelfingen Kaiserstraße	Eutingen Nord	LINESTRING(8.754702 48.493376,8.7545599 48.4936393)
455	Göttelfingen 	Kaiserstraße	de:08237:5132:0:1	48.494251	8.755493	bus	MATCHED_THOUGH_REVERSED_DIR	n9983033911	17.2	1.0	Göttelfingen Kaiserstraße	7628,7633	Ri Göttelfingen Brunnenstraße	Göttelfingen Baisinger Straße/Vollmaringen Krone	LINESTRING(8.755493 48.494251,8.7554561 48.4940983)
456	Göttelfingen 	Kaiserstraße	de:08237:5132:0:2	48.494167	8.755672	bus	MATCHED_THOUGH_REVERSED_DIR	n9983033907	9.1	1.0	Göttelfingen Kaiserstraße	7628,7633	Ri Vollmaringen Krone/Göttelfingen Baisinger Str.	Göttelfingen Brunnenstraße	LINESTRING(8.755672 48.494167,8.7557521 48.4942298)
457	Göttelfingen 	Rathaus	de:08237:1761	48.579707	8.469263		MATCHED_AMBIGUOUSLY	n5595437965	73.6	0.05	Göttelfingen				LINESTRING(8.469263 48.579707,8.4700983 48.5800716)
458	Göttelfingen 	Rathaus	de:08237:1761	48.579707	8.469263		MATCHED_AMBIGUOUSLY	n5595437966	54.4	0.07	Göttelfingen				LINESTRING(8.469263 48.579707,8.4699181 48.5799347)
459	Hallwangen 	Barfußpark	de:08237:4615:0:1	48.490185	8.501638	bus	MATCHED	n10102171681	93.5	1.0	Hallwangen Barfußpark	F 9	Ri Hallwangen Forststraße		LINESTRING(8.501638 48.490185,8.5016692 48.4910258)
460	Hallwangen 	Barfußpark	de:08237:4615:0:2	48.49031	8.501494	bus	MATCHED	n10102171689	95.4	1.0	Hallwangen Barfußpark	F 9	Ri Hallwangen Rathaus	Hallwangen Forststraße	LINESTRING(8.501494 48.49031,8.5014559 48.491168)
461	Hallwangen 	Forststraße	de:08237:6572	48.488887	8.507405		MATCHED_AMBIGUOUSLY	n10102171670	39.7	0.16	Hallwangen Forststraße			Hallwangen Forststraße	LINESTRING(8.507405 48.488887,8.506925 48.4887255)
462	Hallwangen 	Forststraße	de:08237:6572	48.488887	8.507405		MATCHED_AMBIGUOUSLY	n10102171675	38.6	0.16	Hallwangen Forststraße			Herzogsweiler Hirsch	LINESTRING(8.507405 48.488887,8.5070993 48.4886047)
463	Hallwangen 	Jugendherberge	de:08237:4616:0:1	48.488732	8.507145	bus	MATCHED	n3422069702	38.4	1.0	Hallwangen Jugendherberge	7938	Ri Herzogsweiler Hirsch		LINESTRING(8.507145 48.488732,8.5076552 48.4886631)
464	Hallwangen 	Jugendherberge	de:08237:4616:0:2	48.488851	8.507163	bus	MATCHED	n4564831650	41.9	1.0	Hallwangen Jugendherberge	7938	Ri Hallwangen Mühle		LINESTRING(8.507163 48.488851,8.5076559 48.4890388)
465	Hallwangen 	Jugendherberge	de:08237:4612	48.488494	8.507405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.507405 48.488494)
466	Hallwangen 	Mühle	de:08237:4613:0:1	48.482992	8.496248	bus	MATCHED	n10102171663	82.1	1.0	Hallwangen Mühle	7938	Ri Hallwangen Jugendherberge		LINESTRING(8.496248 48.482992,8.4962913 48.4822539)
467	Hallwangen 	Mühle	de:08237:4613:0:2	48.482617	8.496167	bus	MATCHED	n10102171662	36.9	1.0	Hallwangen Mühle	7938	Ri FDS Ziegelei Bacher		LINESTRING(8.496167 48.482617,8.4957576 48.4824259)
468	Hallwangen 	Rathaus	de:08237:4611:0:1	48.486303	8.4957	bus	MATCHED	n10102171678	32.2	1.0	Hallwangen Rathaus	F 9	Ri Hallwangen Barfußpark	Hallwangen Rathaus	LINESTRING(8.4957 48.486303,8.4956238 48.4865882)
469	Hallwangen 	Rathaus	de:08237:4611:0:2	48.486595	8.495619	bus	MATCHED	n10102171680	35.0	1.0	Hallwangen Rathaus	F 9	Ri Dornstetten Industriegebiet/Aach Rathaus	Dornstetten Industriegebiet	LINESTRING(8.495619 48.486595,8.4956892 48.4862838)
470	Herzogsweiler 	Hirsch	de:08237:4622:0:1	48.50925	8.53157	bus	MATCHED	n10100802989	23.4	1.0	Herzogsweiler Hirsch	42,F 9	Ri Durrweiler/Pfalzgrafenweiler ZOB	Durrweiler	LINESTRING(8.53157 48.50925,8.5313664 48.5090889)
471	Herzogsweiler 	Hirsch	de:08237:4622:0:2	48.509066	8.531543	bus	MATCHED_THOUGH_REVERSED_DIR	n10100802994	64.9	1.0	Herzogsweiler Hirsch	42,F 9	Ri Hallwangen Forststraße/Pfalzgrafenw. Porschestr.	Herzogsweiler Hirsch	LINESTRING(8.531543 48.509066,8.5309153 48.5094753)
472	Herzogsweiler 	Rathaus	de:08237:4621:0:1	48.508453	8.535666	bus	MATCHED	n10100802999	17.8	1.0	Herzogsweiler Rathaus	F 10	Ri Durrweiler		LINESTRING(8.535666 48.508453,8.5359069 48.5084597)
473	Herzogsweiler 	Rathaus	de:08237:4621:0:2	48.508453	8.535666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					F 10	Ri Cresbach		POINT(8.535666 48.508453)
474	Heselbach 	Bahnhof	de:08237:1403:1:1	48.53559	8.399517	train	MATCHED	n3154068864	190.3	1.0	Heselbach	RB41,RE40,S8,S81	Ri Röt Bahnhof/Klosterreichenbach Bahnhof	Baiersbronn Schule/Klosterreichenbach/Röt	LINESTRING(8.399517 48.53559,8.398985 48.5372645)
475	Heselbach 	Bahnhof	de:08237:1403:1:2	48.535608	8.399661	train	MATCHED	n4040952272	87.8	1.0	Heselbach	RB41,S8	Ri Klosterreichenbach Bahnhof		LINESTRING(8.399661 48.535608,8.3991528 48.5363224)
476	Hochdorf 	Hochdorfer Säge	de:08237:10270	48.588585	8.533816		MATCHED_AMBIGUOUSLY	n1996182683	42.9	0.12	Hochdorf Hochdorfer Sägemühle				LINESTRING(8.533816 48.588585,8.5332353 48.5885456)
477	Hochdorf 	Hochdorfer Säge	de:08237:10270	48.588585	8.533816		MATCHED_AMBIGUOUSLY	n1996182684	20.3	0.22	Hochdorf Hochdorfer Sägemühle				LINESTRING(8.533816 48.588585,8.5340924 48.5885904)
478	Holzwald 	Bäckerei	de:08237:2611:0:1	48.447289	8.30126	bus	MATCHED	n9980222768	24.8	1.0	Holzwald Bäckerei	7266,F 13	Ri Rippoldsau Schmiedb.		LINESTRING(8.30126 48.447289,8.3010536 48.4474649)
479	Holzwald 	Bäckerei	de:08237:2611:0:2	48.447331	8.30082	bus	MATCHED	n9980222769	32.5	1.0	Holzwald Bäckerei	7266,F 13	Ri Holzwald Holzwälder Höhe		LINESTRING(8.30082 48.447331,8.3010222 48.4475902)
480	Holzwald 	Holzwälder Höhe	de:08237:2612:0:1	48.446675	8.295196	bus	MATCHED	n5846947440	6.2	1.0	Holzwälder Höhe	7266,F 13	Ri Holzwald Bäckerei		LINESTRING(8.295196 48.446675,8.2951454 48.4466304)
481	Holzwald 	Holzwälder Höhe	de:08237:2612:0:2	48.446675	8.295196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7266,F 13	Ri Holzwald Skilift		POINT(8.295196 48.446675)
482	Holzwald 	Skilift	de:08237:2614:0:1	48.451567	8.287893	bus	MATCHED	n8063882339	63.6	1.0	Holzwald Skilift	7266,F 13	Ri Holzwald Holzwälder Höhe		LINESTRING(8.287893 48.451567,8.288268 48.4510516)
483	Holzwald 	Skilift	de:08237:2614:0:2	48.451567	8.287893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7266,F 13	Ri Holzwald Steinbruch		POINT(8.287893 48.451567)
484	Holzwald 	Steinbruch	de:08237:2613:0:1	48.456357	8.287453	bus	MATCHED	n8477855092	16.8	1.0	Holzwald Steinbruch	7266,F 13	Ri Holzwald Skilift		LINESTRING(8.287453 48.456357,8.2873151 48.4562369)
