	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2176	Seifhennersdorf 	Grenze Varnsdorf	de:14626:9367:0:1	50.924446	14.607738	bus	MATCHED	n4880493414	1.8	0.84	Seifhennersdorf Grenze Varnsdorf	512401	Ri Varnsdorf mlekarna/Seifhennersdorf Zollstraße		LINESTRING(14.607738 50.924446,14.6077604 50.9244547)
2177	Seifhennersdorf 	Grenze Varnsdorf	de:14626:9367:0:2	50.924203	14.607837		MATCHED_THOUGH_OSM_NO_NAME	w496342671	30.1	0.08					LINESTRING(14.607837 50.924203,14.6077731 50.92447085)
2178	Seifhennersdorf 	Gymnasium	de:14626:9370:0:1	50.936087	14.605888	bus	MATCHED	n2783726740	1.9	0.9	Seifhennersdorf Gymnasium	30,37,512401,S38	Ri Seifhennersdorf Oberschule	Seifhennersdorf Oberschule	LINESTRING(14.605888 50.936087,14.6059081 50.9360979)
2179	Seifhennersdorf 	Gymnasium	de:14626:9370:0:2	50.936059	14.605169	bus	MATCHED	n2681008060	0.8	0.94	Seifhennersdorf Gymnasium	30,37,512401,S37,S38	Ri Seifhennersdorf Am Bahnhof	Seifhennersdorf Am Bahnhof	LINESTRING(14.605169 50.936059,14.6051588 50.9360627)
2180	Seifhennersdorf 	Leutersdorfer Str	de:14626:9371:0:1	50.936732	14.619336	bus	MATCHED	n6179168106	0.7	0.9	Seifhennersdorf Leutersdorfer Straße	37,S38	Ri Seifhennersdorf Am Bahnhof	Seifhennersdorf Bahnhof	LINESTRING(14.619336 50.936732,14.6193269 50.9367304)
2181	Seifhennersdorf 	Leutersdorfer Str	de:14626:9371:0:2	50.935362	14.618635	bus	MATCHED	n11862198190	6.4	0.73	Seifhennersdorf Leutersdorfer Straße	30,37,S38	Ri Seifhennersdorf Ortsteil Seifen/Seifhennersdorf Silberteich	Seifhennersdorf Ortsteil Seifen/Seifhennersdorf Silberteich	LINESTRING(14.618635 50.935362,14.618704 50.9353992)
2182	Seifhennersdorf 	Leutersdorfer Str	de:14626:9371:0:3	50.936381	14.617512	bus	MATCHED	n8479332748	38.6	0.42	Seifhennersdorf Leutersdorfer Straße	30	Ri Seifhennersdorf Am Bahnhof	Seifhennersdorf Bahnhof	LINESTRING(14.617512 50.936381,14.6169691 50.9364389)
2183	Seifhennersdorf 	Oberschule	de:14626:9369:0:1	50.937253	14.595997	bus	MATCHED	n264771658	1.4	0.91	Seifhennersdorf Oberschule	30,37,512401,S38	Ri Seifhennersdorf Grenze Rumburk	Seifhennersdorf Grenze Rumburk	LINESTRING(14.595997 50.937253,14.5959904 50.9372414)
2184	Seifhennersdorf 	Oberschule	de:14626:9369:0:2	50.93697	14.596375	bus	MATCHED	n8479304950	4.4	0.81	Seifhennersdorf Oberschule	30,37,512401,S37,S38	Ri Seifhennersdorf Gymnasium	Seifhennersdorf Gymnasium	LINESTRING(14.596375 50.93697,14.596338 50.9369378)
2185	Seifhennersdorf 	Ortsteil Seifen	de:14626:9375:0:1	50.942314	14.62628	bus	MATCHED	n6179168133	0.5	0.95	Seifhennersdorf Ortsteil Seifen	37,S38	Ri Seifhennersdorf Leutersdorfer Str	Seifhennersdorf Leutersdorfer Straße	LINESTRING(14.62628 50.942314,14.6262867 50.9423138)
2186	Seifhennersdorf 	Ortsteil Seifen	de:14626:9375:0:2	50.942302	14.62645	bus	MATCHED	n6179168132	3.6	0.84	Seifhennersdorf Ortsteil Seifen	37,S38	Ri Seifhennersdorf Alte Ziegelei	Seifhennersdorf Alte Ziegelei	LINESTRING(14.62645 50.942302,14.6264959 50.9422884)
2187	Seifhennersdorf 	Querxenland	de:14626:9363:0:1	50.953129	14.611323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.611323 50.953129)
2188	Seifhennersdorf 	Querxenland	de:14626:9363:0:2	50.95314	14.611448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.611448 50.95314)
2189	Seifhennersdorf 	Silberteich	de:14626:9361:0:1	50.946757	14.607092	bus	MATCHED	n4457741340	1.7	0.9	Seifhennersdorf Silberteich	30	Ri Seifhennersdorf Leutersdorfer Str	Seifhennersdorf Leutersdorfer Straße	LINESTRING(14.607092 50.946757,14.6070814 50.9467434)
2190	Seifhennersdorf 	Silberteich	de:14626:9361:0:2	50.946808	14.607208	bus	MATCHED	n8479240294	0.6	0.95	Seifhennersdorf Silberteich	30	Ri Seifhennersdorf Waldschlösschen	Seifhennersdorf Waldschlösschen	LINESTRING(14.607208 50.946808,14.6072095 50.9468028)
2191	Seifhennersdorf 	Waldschlösschen	de:14626:9360:0:1	50.956541	14.598486	bus	MATCHED	n8479221139	0.4	0.96	Seifhennersdorf Waldschlösschen	30	Ri Seifhennersdorf Silberteich	Seifhennersdorf Silberteich	LINESTRING(14.598486 50.956541,14.5984881 50.9565377)
2192	Seifhennersdorf 	Waldschlösschen	de:14626:9360:0:2	50.956734	14.59854	bus	MATCHED	n8479221140	0.8	0.94	Seifhennersdorf Waldschlösschen	30	Ri Neugersdorf Eiskeller	Neugersdorf Eiskeller	LINESTRING(14.59854 50.956734,14.5985478 50.9567282)
2193	Seifhennersdorf 	Zollstraße	de:14626:9366:0:1	50.930425	14.615149	bus	MATCHED	n6182417284	1.4	0.85	Seifhennersdorf Zollstraße	512401	Ri Seifhennersdorf Am Bahnhof		LINESTRING(14.615149 50.930425,14.6151362 50.9304345)
2194	Seifhennersdorf 	Zollstraße	de:14626:9366:0:2	50.930493	14.615509	bus	MATCHED	n6182417283	0.7	0.89	Seifhennersdorf Zollstraße	512401	Ri Seifhennersdorf Grenze Varnsdorf		LINESTRING(14.615509 50.930493,14.6155194 50.9304927)
2195	Seifhennersdorf 	Zollstraße	de:14626:9366:0:3	50.929706	14.613119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.613119 50.929706)
2196	Skerbersdorf 	Bienengarten	de:14626:8338:0:1	51.506218	14.795908	bus	MATCHED_THOUGH_REVERSED_DIR	n8795089682	1.1	0.85	Skerbersdorf Bienengarten	73	Ri Skerbersdorf	Pechern Kolonie	LINESTRING(14.795908 51.506218,14.7959108 51.5062274)
2197	Skerbersdorf 	Bienengarten	de:14626:8338:0:2	51.506536	14.795163	bus	MATCHED	n371203642	15.6	0.45	Skerbersdorf Bienengarten	73	Ri Sagar Skerbersdorfer Straße	Skerbersdorf	LINESTRING(14.795163 51.506536,14.7953545 51.5064613)
2198	Sohland 	a Rotstein Niedersohland Abzw Oehlisch	de:14626:8778:0:1	51.134682	14.772777		MATCHED	n671870948	3.1	0.55	Niedersohland Abzweig Oehlisch	35,S32,ICE	Ri Reichenbach (OL) Niederreichenbach	Niederreichenbach	LINESTRING(14.772777 51.134682,14.7727934 51.1346561)
2199	Sohland 	a Rotstein Niedersohland Abzw Oehlisch	de:14626:8778:0:2	51.134676	14.772624		MATCHED	n8798256494	3.3	0.66	Niedersohland Abzweig Oehlisch	35,S32,ICE	Ri Abzweig nach Zoblitz/Niedersohland Tankstelle	Abzweig nach Zoblitz/Niedersohland Tankstelle	LINESTRING(14.772624 51.134676,14.772609 51.1347039)
2200	Spitzkunnersdorf 	Abzw Leutersdorf	de:14626:9391:0:1	50.945925	14.672902	bus	MATCHED	n3801314995	0.7	0.9	Spitzkunnersdorf Abzweig Leutersdorf	37,38	Ri Spitzkunnersdorf Loose	Spitzkunnersdorf Loose	LINESTRING(14.672902 50.945925,14.6729112 50.9459268)
2201	Spitzkunnersdorf 	Abzw Leutersdorf	de:14626:9391:0:2	50.945987	14.672399	bus	MATCHED	n3801314990	2.0	0.85	Spitzkunnersdorf Abzweig Leutersdorf	37,38	Ri Spitzkunnersdorf Sachsenklause/Spitzkunnersdorf Wilder Hirsch	Spitzkunnersdorf Sachsenklause/Spitzkunnersdorf Wilder Hirsch	LINESTRING(14.672399 50.945987,14.6723938 50.9459697)
2202	Spitzkunnersdorf 	Kirche	de:14626:9393:0:1	50.936959	14.677915	bus	MATCHED	n3997172304	0.8	0.94	Spitzkunnersdorf Kirche	37	Ri Spitzkunnersdorf Wilder Hirsch	Spitzkunnersdorf Wilder Hirsch	LINESTRING(14.677915 50.936959,14.6779041 50.9369557)
2203	Spitzkunnersdorf 	Kirche	de:14626:9393:0:2	50.936891	14.678103	bus	MATCHED	n3997172305	1.5	0.91	Spitzkunnersdorf Kirche	37,S37	Ri Spitzkunnersdorf Niederschenke	Spitzkunnersdorf Niederschenke	LINESTRING(14.678103 50.936891,14.6780822 50.9368867)
2204	Spitzkunnersdorf 	Loose	de:14626:9390:0:1	50.950911	14.663326	bus	MATCHED	n2450253256	1.2	0.92	Spitzkunnersdorf Loose	37,38	Ri Leutersdorf Zittauer Platz/Leutersdorf Niederkretscham	Leutersdorf Niederkretscham/Leutersdorf Zittauer Platz	LINESTRING(14.663326 50.950911,14.6633238 50.9509005)
2205	Spitzkunnersdorf 	Loose	de:14626:9390:0:2	50.950752	14.663407	bus	MATCHED	n3998279353	0.7	0.94	Spitzkunnersdorf Loose	37,38	Ri Spitzkunnersdorf Abzw Leutersdorf	Spitzkunnersdorf Abzweig Leutersdorf	LINESTRING(14.663407 50.950752,14.6634152 50.950748)
2206	Spitzkunnersdorf 	Niederschenke	de:14626:9394:0:1	50.937502	14.686476	bus	MATCHED	n7277749122	1.3	0.92	Spitzkunnersdorf Niederschenke	37	Ri Spitzkunnersdorf Kirche	Spitzkunnersdorf Kirche	LINESTRING(14.686476 50.937502,14.6864713 50.9374904)
2207	Spitzkunnersdorf 	Niederschenke	de:14626:9394:0:2	50.937151	14.687563	bus	MATCHED	n2697587443	1.5	0.91	Spitzkunnersdorf Niederschenke	37,S37	Ri Spitzkunnersdorf Siedlung	Spitzkunnersdorf Siedlung	LINESTRING(14.687563 50.937151,14.6875794 50.9371422)
2208	Spitzkunnersdorf 	Sachsenklause	de:14626:9397:0:1	50.948517	14.674843	bus	MATCHED	n11734949530	0.6	0.95	Spitzkunnersdorf Sachsenklause	38	Ri Spitzkunnersdorf Wilder Hirsch/Spitzkunnersdorf Abzw Leutersdorf	Spitzkunnersdorf Abzweig Leutersdorf/Spitzkunnersdorf Wilder Hirsch	LINESTRING(14.674843 50.948517,14.6748512 50.9485157)
2209	Spitzkunnersdorf 	Sachsenklause	de:14626:9397:0:2	50.948477	14.674932	bus	MATCHED	n11734949529	1.3	0.92	Spitzkunnersdorf Sachsenklause	38	Ri Oberoderwitz Rodelbahn	Oberoderwitz Rodelbahn	LINESTRING(14.674932 50.948477,14.6749498 50.9484788)
2210	Spitzkunnersdorf 	Siedlung	de:14626:9396:0:1	50.939047	14.694902	bus	MATCHED	n4012467681	0.3	0.96	Spitzkunnersdorf Siedlung	37	Ri Spitzkunnersdorf Niederschenke	Spitzkunnersdorf Niederschenke	LINESTRING(14.694902 50.939047,14.6949032 50.9390447)
2211	Spitzkunnersdorf 	Siedlung	de:14626:9396:0:2	50.938923	14.694704	bus	MATCHED	n4012467682	1.1	0.93	Spitzkunnersdorf Siedlung	37,S37	Ri Niederoderwitz Dreihäuser	Niederoderwitz Dreihäuser	LINESTRING(14.694704 50.938923,14.6947196 50.9389221)
2212	Spitzkunnersdorf 	Wilder Hirsch	de:14626:9392:0:1	50.934949	14.668482	bus	MATCHED	n656753452	0.9	0.92	Spitzkunnersdorf Wilder Hirsch	37,38	Ri Spitzkunnersdorf Sachsenklause/Spitzkunnersdorf Abzw Leutersdorf	Spitzkunnersdorf Abzweig Leutersdorf/Spitzkunnersdorf Sachsenklause	LINESTRING(14.668482 50.934949,14.6684881 50.934942)
2213	Spitzkunnersdorf 	Wilder Hirsch	de:14626:9392:0:2	50.935	14.66833	bus	MATCHED	n656753470	1.1	0.91	Spitzkunnersdorf Wilder Hirsch	37,38	Ri Großschönau Forsthaus/Spitzkunnersdorf Kirche	Großschönau Forsthaus/Spitzkunnersdorf Kirche	LINESTRING(14.66833 50.935,14.6683319 50.9349906)
2214	Spitzkunnersdorf 	Wilder Hirsch	de:14626:9392:0:3	50.934745	14.66771		MATCHED	n8482343204	1.1	0.84	Spitzkunnersdorf Wilder Hirsch				LINESTRING(14.66771 50.934745,14.6677217 50.9347379)
2215	Spitzkunnersdorf 	Wilder Hirsch	de:14626:9392:0:4	50.934689	14.667512	bus	MATCHED	n8482343205	0.9	0.87	Spitzkunnersdorf Wilder Hirsch	S37	Ri Spitzkunnersdorf Kirche		LINESTRING(14.667512 50.934689,14.6675087 50.9346808)
2216	Spree 	Gemeindeverwaltung	de:14626:8529:0:1	51.351376	14.88009	bus	MATCHED	n5396284213	2.1	0.87	Spree Gemeindeverwaltung	74	Ri Hähnichen Ort	Hähnichen Ort	LINESTRING(14.88009 51.351376,14.8801193 51.3513814)
2217	Spree 	Gemeindeverwaltung	de:14626:8529:0:2	51.351292	14.880072	bus	MATCHED	n8794291184	1.6	0.89	Spree Gemeindeverwaltung	74	Ri Dunkelhäuser Kreuzung	Dunkelhäuser Kreuzung	LINESTRING(14.880072 51.351292,14.8800536 51.3512832)
2218	Sproitz 	Am Quarzitwerk	de:14626:8570:0:1	51.290075	14.764674	bus	MATCHED	n2908805015	1.4	0.91	Sproitz Am Quarzitwerk	31,S75	Ri See Grundschule	See Grundschule	LINESTRING(14.764674 51.290075,14.7646941 51.2900756)
2219	Sproitz 	Am Quarzitwerk	de:14626:8570:0:2	51.290025	14.764045		MATCHED	n8475825353	0.3	0.95	Sproitz Am Quarzitwerk	31,ICE	Ri Sproitz Gasthaus	Sproitz Gasthaus	LINESTRING(14.764045 51.290025,14.7640417 51.290027)
2220	Sproitz 	Gasthaus	de:14626:8571:0:1	51.288952	14.747552	bus	MATCHED	n3530745889	1.0	0.92	Sproitz Gasthaus	31,S75	Ri Sproitz Am Quarzitwerk	Sproitz Am Quarzitwerk	LINESTRING(14.747552 51.288952,14.7475628 51.2889459)
2221	Sproitz 	Gasthaus	de:14626:8571:0:2	51.289059	14.747471		MATCHED	n3530748914	0.8	0.9	Sproitz Gasthaus	31,ICE	Ri Steinölsa/Kollm Jahmener Weg	Kollm Jahmener Weg/Steinölsa	LINESTRING(14.747471 51.289059,14.74748 51.2890548)
2222	Stannewisch 	Am Schachthaus	de:14626:8512:0:1	51.34976	14.803338	bus	MATCHED	n6774517624	2.3	0.88	Stannewisch Am Schachthaus	74,S75	Ri Kosel Buswendeplatz/Trebus Neulänge/Kosel Sandschänke	Kosel bei Niesky Sandschänke	LINESTRING(14.803338 51.34976,14.8033117 51.349773)
2223	Stannewisch 	Am Schachthaus	de:14626:8512:0:2	51.350607	14.80332		MATCHED	n4278331285	3.1	0.73	Stannewisch Am Schachthaus	74,ICE	Ri Stannewisch Feuerwehr	Stannewisch Gasthaus	LINESTRING(14.80332 51.350607,14.8032847 51.35059)
2224	Stannewisch 	Feuerwehr	de:14626:8515:0:1	51.358736	14.803338		MATCHED	n80231019	4.5	0.48	Stannewisch Gasthaus	74,ICE	Ri Zedlig	Zedlig	LINESTRING(14.803338 51.358736,14.8033824 51.358706)
2225	Stannewisch 	Feuerwehr	de:14626:8515:0:2	51.358815	14.803257	bus	MATCHED	n6774517626	1.2	0.66	Stannewisch Gasthaus	74,S75	Ri Stannewisch Am Schachthaus	Stannewisch Am Schachthaus	LINESTRING(14.803257 51.358815,14.8032524 51.358825)
2226	Steinbach 	b Niesky	de:14626:8530:0:1	51.411558	14.957111	bus	MATCHED	n393933927	6.3	0.76	Steinbach b Niesky	73	Ri Ungunst	Ungunst	LINESTRING(14.957111 51.411558,14.9570199 51.4115528)
2227	Steinbach 	b Niesky	de:14626:8530:0:2	51.411558	14.957219	bus	MATCHED	n399570114	7.7	0.7	Steinbach bei Niesky	73	Ri Klein Priebus	Klein Priebus / Přibuzk	LINESTRING(14.957219 51.411558,14.9573292 51.4115636)
2228	Steinölsa 	Kaufpunkt	de:14626:8578:0:1	51.279142	14.696977		MATCHED	n8797873020	2.6	0.73	Steinölsa Kaufpunkt				LINESTRING(14.696977 51.279142,14.6970126 51.2791349)
2229	Steinölsa 	Kaufpunkt	de:14626:8578:0:2	51.279215	14.697067		MATCHED	n1642938752	1.6	0.8	Steinölsa Kaufpunkt				LINESTRING(14.697067 51.279215,14.6970844 51.2792239)
2230	Strahwalde 	Forsthaus	de:14626:9088:0:1	51.044697	14.706086	bus	MATCHED	n867090262	1.9	0.88	Strahwalde Forsthaus	10,S30	Ri Ottenhain Rundteil	Ottenhain Rundteil	LINESTRING(14.706086 51.044697,14.7061134 51.0446969)
2231	Strahwalde 	Forsthaus	de:14626:9088:0:2	51.044494	14.706059	bus	MATCHED	n867090312	3.5	0.83	Strahwalde Forsthaus	10,39,S30	Ri Herwigsdorf Oberdorf/Strahwalde Volkshaus	Strahwalde Volkshaus	LINESTRING(14.706059 51.044494,14.7060233 51.0444724)
2232	Strahwalde 	Forsthaus	de:14626:9088:0:3	51.045234	14.70623	bus	MATCHED	n2533895399	2.5	0.86	Strahwalde Forsthaus	S39	Ri Herwigsdorf Oberdorf	Herwigsdorf Oberdorf	LINESTRING(14.70623 51.045234,14.7062565 51.0452188)
2233	Strahwalde 	Forsthaus	de:14626:9088:0:4	51.045268	14.706113	bus	MATCHED	n2533895400	1.0	0.92	Strahwalde Forsthaus	39,S39	Ri Strahwalde Volkshaus/Ottenhain Rundteil	Ottenhain Rundteil	LINESTRING(14.706113 51.045268,14.7061145 51.0452592)
2234	Strahwalde 	Volkshaus	de:14626:9087:0:1	51.029203	14.722085	bus	MATCHED	n6837610827	4.9	0.8	Strahwalde Volkshaus	10,S30,S36,S39	Ri Strahwalde Forsthaus/Obercunnersdorf Touristinformation/Ottenhain Wendeplatz	Strahwalde Forsthaus	LINESTRING(14.722085 51.029203,14.7221537 51.0291966)
2235	Strahwalde 	Volkshaus	de:14626:9087:0:2	51.02931	14.721582	bus	MATCHED	n6837610828	2.3	0.88	Strahwalde Volkshaus	10,S30,S36,S39	Ri Herrnhut Bahnhof	Herrnhut Bahnhof	LINESTRING(14.721582 51.02931,14.7216011 51.0292932)
2236	Strahwalde 	Volkshaus	de:14626:9087:0:3	51.029361	14.722139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.722139 51.029361)
2237	Särichen 	Abzw Mückenhain	de:14626:8641:0:1	51.263518	14.885821	bus	MATCHED	n8794316508	1.6	0.77	Särichen Abzweig Mückenhain	68	Ri Mückenhain Gasthaus	Horka (Oberlausitz) Fiebigweg	LINESTRING(14.885821 51.263518,14.8857978 51.2635173)
2238	Särichen 	Abzw Mückenhain	de:14626:8641:0:2	51.263484	14.885677	bus	MATCHED_THOUGH_REVERSED_DIR	n6752661926	2.9	0.63	Särichen Abzweig Mückenhain	68	Ri Horka (OL) Fiebigweg	Mückenhain Gasthaus	LINESTRING(14.885677 51.263484,14.8856555 51.2634621)
2239	Särichen 	Kreuzung	de:14626:8640:0:1	51.263175	14.885381		MATCHED	n4452640827	1.8	0.78	Särichen Kreuzung				LINESTRING(14.885381 51.263175,14.8854006 51.2631862)
2240	Särichen 	Kreuzung	de:14626:8640:0:2	51.26304	14.885264		MATCHED	n265088544	1.8	0.78	Särichen Kreuzung				LINESTRING(14.885264 51.26304,14.8852612 51.2630235)
2241	Tagebau 	Nochten Busbahnhof	de:14626:8392:0:1	51.498999	14.508016		MATCHED	n4958233253	5.8	0.57	Tagebau Nochten Busbahnhof				LINESTRING(14.508016 51.498999,14.508091 51.4990222)
2242	Tauchritz	Hafen	de:14626:89790	51.07181	14.955476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.955476 51.07181)
2243	Tauchritz 	Aussichtsturm	de:14626:8966:0:1	51.071669	14.91799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.91799 51.071669)
2244	Tauchritz 	Blaue Lagune	de:14626:8965:0:1	51.069485	14.927332	bus	MATCHED	n5315085660	0.6	0.92	Tauchritz Blaue Lagune	E	Ri Tauchritz West	Tauchritz West	LINESTRING(14.927332 51.069485,14.9273325 51.0694796)
2245	Tauchritz 	Blaue Lagune	de:14626:8965:0:2	51.069361	14.927566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.927566 51.069361)
2246	Tauchritz 	Ort	de:14626:8997:0:1	51.067978	14.945568	bus	MATCHED	n2499747400	5.5	0.78	Tauchritz Ort	E,S35	Ri Kiesdorf a d Eigen Gaulebrücke/Tauchritz West	Kiesdorf auf dem Eigen Gaulebrücke/Tauchritz West	LINESTRING(14.945568 51.067978,14.9456383 51.0679552)
2247	Tauchritz 	Ort	de:14626:8997:0:2	51.067899	14.945478	bus	MATCHED	n8838184075	1.7	0.9	Tauchritz Ort	E,S35	Ri Hagenwerder Steinbrücke	Hagenwerder Steinbrücke	LINESTRING(14.945478 51.067899,14.9454782 51.0679147)
2248	Tauchritz 	Ort	de:14626:8997:0:3	51.067899	14.945397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.945397 51.067899)
2249	Tauchritz 	Ort	de:14626:8997:0:4	51.067837	14.945514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.945514 51.067837)
2250	Tauchritz 	West	de:14626:8999:0:1	51.066606	14.938049	bus	MATCHED	n5403896028	9.2	0.57	Tauchritz West	E	Ri Tauchritz Blaue Lagune		LINESTRING(14.938049 51.066606,14.9379187 51.0666151)
2251	Tauchritz 	West	de:14626:8999:0:2	51.066532	14.938139	bus	MATCHED	n8838181862	4.6	0.81	Tauchritz West	E	Ri Tauchritz Ort	Tauchritz Ort	LINESTRING(14.938139 51.066532,14.9381827 51.0665013)
2252	Teicha 	(OL)	de:14626:8383:0:1	51.387291	14.815357	bus	MATCHED	n1903239205	2.1	0.83	Teicha (OL)	74	Ri Neuhammer b Weißwasser/Daubitz Schloss		LINESTRING(14.815357 51.387291,14.8153373 51.3872769)
2253	Tetta 	Gasthaus	de:14626:8755:0:1	51.192164	14.714063		MATCHED	n4795670274	7.0	0.68	Tetta Gasthaus	65,ICE	Ri Tetta Ortseingang	Tetta Ortseingang	LINESTRING(14.714063 51.192164,14.7141408 51.1921238)
2254	Tetta 	Gasthaus	de:14626:8755:0:2	51.192147	14.714279		MATCHED	n8821014135	0.8	0.92	Tetta Gasthaus	65,ICE	Ri Buchholz Ortseingang	Buchholz bei Görlitz Orttseingang	LINESTRING(14.714279 51.192147,14.7142824 51.1921538)
2255	Tetta 	Ortseingang	de:14626:8754:0:1	51.193104	14.721196		MATCHED	n414197451	0.3	0.95	Tetta Ortseingang	65,ICE	Ri Prachenau/Melaune Ort	Melaune Ort/Prachenau	LINESTRING(14.721196 51.193104,14.7212 51.1931039)
2256	Tetta 	Ortseingang	de:14626:8754:0:2	51.193172	14.721223		MATCHED	n8821016038	2.0	0.86	Tetta Ortseingang	65,ICE	Ri Tetta Gasthaus	Tetta Gasthaus	LINESTRING(14.721223 51.193172,14.7212227 51.1931541)
2257	Thiemendorf 	b NY Wendeschleife	de:14626:8618:0:1	51.210328	14.822373	bus	MATCHED	n6784976507	1.4	0.71	Thiemendorf bei Niesky Wendeschleife	77	Ri Nieder Seifersdorf Kirche/Wiesa (OL)	Nieder Seifersdorf Kirche/Wiesa (Oberlausitz)	LINESTRING(14.822373 51.210328,14.8223934 51.2103268)
2258	Thräna 	b Niesky	de:14626:8584:0:1	51.239954	14.706041	bus	MATCHED	n4854442892	2.6	0.82	Thräna bei Niesky	75	Ri Diehsa Ortseingang	Diehsa Ortseingang	LINESTRING(14.706041 51.239954,14.7060323 51.2399317)
2259	Thräna 	b Niesky	de:14626:8584:0:2	51.239999	14.705825	bus	MATCHED	n4854442890	2.0	0.84	Thräna bei Niesky	75	Ri Nieder Radisch	Nieder Radisch	LINESTRING(14.705825 51.239999,14.7058538 51.2399982)
2260	Trebendorf 	Kulturhaus	de:14626:8206:0:1	51.527158	14.5594	bus	MATCHED	n3859666057	0.9	0.9	Trebendorf Kulturhaus	79	Ri Trebendorf Schule/Trebendorf Vereinshaus	Trebendorf Schule	LINESTRING(14.5594 51.527158,14.5594026 51.5271502)
2261	Trebendorf 	Kulturhaus	de:14626:8206:0:2	51.526951	14.559768		MATCHED	n6784580691	0.3	0.92	Trebendorf Kulturhaus			Trebendorf Vereinshaus	LINESTRING(14.559768 51.526951,14.5597671 51.5269486)
2262	Trebendorf 	Schule	de:14626:8205:0:1	51.528443	14.555421	bus	MATCHED_THOUGH_REVERSED_DIR	n6784580689	4.4	0.63	Trebendorf Schule	79	Ri Trebendorf Kulturhaus	Klein Trebendorf	LINESTRING(14.555421 51.528443,14.5553701 51.5284673)
2263	Trebendorf 	Schule	de:14626:8205:0:2	51.52855	14.554199	bus	MATCHED_THOUGH_REVERSED_DIR	n6784580690	0.9	0.86	Trebendorf Schule	79	Ri Klein Trebendorf	Trebendorf Kulturhaus	LINESTRING(14.554199 51.52855,14.5542019 51.5285424)
2264	Trebendorf 	Vereinshaus	de:14626:8204:0:1	51.52585	14.565868	bus	MATCHED	n6784580688	3.4	0.84	Trebendorf Vereinshaus	79	Ri Trebendorf Kulturhaus/Halbendorf (b Weißwasser) Siedlung	Trebendorf Kulturhaus	LINESTRING(14.565868 51.52585,14.5658369 51.5258262)
2265	Trebendorf 	Vereinshaus	de:14626:8204:0:2	51.525593	14.565589		MATCHED	n8820818227	3.4	0.68	Trebendorf Vereinshaus			Halbendorf bei Weißwasser Siedlung	LINESTRING(14.565589 51.525593,14.565622 51.5256154)
2266	Trebendorf 	Waage	de:14626:8207:0:1	51.523089	14.564952		MATCHED	n6784580692	1.7	0.79	Trebendorf Waage				LINESTRING(14.564952 51.523089,14.5649351 51.5230774)
2267	Trebendorf 	Waage	de:14626:8207:0:2	51.522977	14.564961		MATCHED	n8820854481	8.2	0.49	Trebendorf Waage				LINESTRING(14.564961 51.522977,14.5650459 51.5229252)
2268	Trebus 	An der Feuerwehr	de:14626:8520:0:1	51.345098	14.830242	bus	MATCHED	n1903239039	0.9	0.66	Trebus bei Niesky An der Feuerwehr	71,S75	Ri Trebus Denkmal	Trebus bei Niesky Denkmal	LINESTRING(14.830242 51.345098,14.8302392 51.3450901)
2269	Trebus 	An der Feuerwehr	de:14626:8520:0:2	51.34517	14.830071	bus	MATCHED	n8794225655	0.8	0.66	Trebus bei Niesky An der Feuerwehr	71	Ri Trebus Neulänge	Trebus bei Niesky Neulänge	LINESTRING(14.830071 51.34517,14.8300708 51.3451629)
2270	Trebus 	Denkmal	de:14626:8521:0:1	51.343964	14.842289	bus	MATCHED	n4492818926	8.4	0.54	Trebus bei Niesky Denkmal	71,S75	Ri Spreehammer	Spreehammer	LINESTRING(14.842289 51.343964,14.8422141 51.3439048)
2271	Trebus 	Denkmal	de:14626:8521:0:2	51.344015	14.84236	bus	MATCHED	n8794213306	0.4	0.72	Trebus bei Niesky Denkmal	71	Ri Trebus An der Feuerwehr	Trebus bei Niesky An der Feuerwehr	LINESTRING(14.84236 51.344015,14.8423595 51.3440186)
2272	Trebus 	Neulänge	de:14626:8519:0:1	51.345906	14.823424	bus	MATCHED	n1903239040	0.6	0.72	Trebus bei Niesky Neulänge	71,S75	Ri Trebus An der Feuerwehr	Trebus bei Niesky An der Feuerwehr	LINESTRING(14.823424 51.345906,14.8234159 51.3459039)
2273	Trebus 	Neulänge	de:14626:8519:0:2	51.345973	14.823325	bus	MATCHED	n8794172803	1.7	0.68	Trebus bei Niesky Neulänge	71	Ri Kosel Buswendeplatz	Kosel bei Niesky Buswendeplatz	LINESTRING(14.823325 51.345973,14.8233191 51.345958)
2274	Uhsmannsdorf 	Bahnhof	de:14626:8565:1:1	51.327997	14.894355		MATCHED	w275833995	31.3	0.11	Uhsmannsdorf, Bahnsteig			Hähnichen	LINESTRING(14.894355 51.327997,14.8942323979005 51.3282674492713)
