	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
759	Niederheimbach	Fähre	de:07339:32887	50.033878	7.808848	ferry	MATCHED_AMBIGUOUSLY	n1438547397	24.5	0.26	Fähre Niederheimbach - Lorch	F1	Ri Lorch Fähranleger Lorch		LINESTRING(7.808848 50.033878,7.8086582 50.0336943)
760	Niederheimbach	Grundschule	de:07339:33010	50.032078	7.803449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.803449 50.032078)
761	Niederheimbach	Kindergarten	de:07339:32876	50.033024	7.807366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.807366 50.033024)
762	Niederheimbach	Talstraße	de:07339:32618	50.030422	7.801087	bus	NO_MATCH					691	Ri Oberheimbach Ortsmitte		POINT(7.801087 50.030422)
763	Nierstein	Bahnhof	de:07339:8084:1:1	49.872365	8.342429	train	MATCHED	n1289364021	20.2	0.31	Nierstein	EX,RB33,RB44,RE14,RE4,S6,SE14	Ri Nackenheim Bahnhof/Bodenheim Bahnhof/Oppenheim Bahnhof/Mainz Römisches Theater/Mainz Hauptbahnhof	Nackenheim	LINESTRING(8.342429 49.872365,8.3426046 49.8722229)
764	Nierstein	Bahnhof	de:07339:8084:1:Fuß	49.872226	8.343076		MATCHED	w149594988	13.4	0.29	Bahnhof Nierstein				LINESTRING(8.343076 49.872226,8.3428941734837 49.8721976923258)
765	Nierstein	Bahnhof	de:07339:8084:2:3	49.872319	8.342986	bus	MATCHED	n95659739	5.1	0.68	Bahnhof	640,643,644,646,648,662	Ri Nierstein Fähre/Nierstein Bildstock/Oppenheim Gymnasium Nord/Oppenheim Bahnhof	Nierstein, Fähre	LINESTRING(8.342986 49.872319,8.342983 49.8722735)
766	Nierstein	Bahnhof	de:07339:8084:2:4	49.873118	8.342672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.342672 49.873118)
767	Nierstein	Bahnhof	de:07339:8084:3:2	49.871873	8.34295	train	MATCHED	n5112232509	25.4	0.27	Nierstein	EX,RB33,RE14,S6,SE14	Ri Oppenheim Bahnhof/Worms Hauptbahnhof	Oppenheim	LINESTRING(8.34295 49.871873,8.3431724 49.8716947)
768	Nierstein	Bildstock	de:07339:32822	49.869436	8.339618	bus	MATCHED_AMBIGUOUSLY	n11819351662	36.5	0.28	Nierstein, Bildstock	640,643,644,646,648,662	Ri Nierstein Bahnhof/Oppenheim Bahnhof/Nierstein Gutenbergstraße/Nierstein Realschule/Oppenheim Gymnasium Nord/Nierstein Fähre	Nierstein, Rossbergstraße/Oppenheim, Bahnhof	LINESTRING(8.339618 49.869436,8.3391227 49.8693612)
769	Nierstein	Bildstock	de:07339:32822	49.869436	8.339618	bus	MATCHED_AMBIGUOUSLY	n11860537977	36.1	0.45	Nierstein, Bildstock	640,643,644,646,648,662	Ri Nierstein Bahnhof/Oppenheim Bahnhof/Nierstein Gutenbergstraße/Nierstein Realschule/Oppenheim Gymnasium Nord/Nierstein Fähre	Oppenheim, Bahnhof	LINESTRING(8.339618 49.869436,8.3391944 49.8692609)
770	Nierstein	Fähre	de:07339:32830:0:Bus	49.864827	8.351646	bus	MATCHED_THOUGH_REVERSED_DIR	n1531813605	67.0	0.1	Nierstein, Fähre	640,643,644,646,648,662	Ri Oppenheim Bahnhof/Nierstein Bahnhof/Nierstein Bildstock/Oppenheim Gymnasium Nord/Oppenheim Gymnasium	Oppenheim, Bahnhof B9	LINESTRING(8.351646 49.864827,8.3522033 49.8643428)
771	Nierstein	Fähre	de:07339:32830:0:Fähre	49.865278	8.35232	ferry	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					F7	Ri Trebur-Geinsheim Kornsand		POINT(8.35232 49.865278)
772	Nierstein	Grundschule	de:07339:32821	49.871057	8.340094	bus	NO_MATCH					640,646	Ri Schwabsburg Sportplatz		POINT(8.340094 49.871057)
773	Nierstein	Grundschule B420	de:07339:32831	49.86998	8.3411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.3411 49.86998)
774	Nierstein	Gutenbergstraße	de:07339:32820	49.86452	8.333788	bus	MATCHED	n1531813608	58.6	0.21	Nierstein, Gutenbergstraße	640,644,646,648,662	Ri Nierstein Bildstock/Nierstein Rossbergstraße/Dalheim Tierpension/Dexheim Bürgermeisteramt/Köngernheim Osterberg/Schwabsburg Sportplatz/Nierstein Realschule	Bahnhof/Nierstein, Bildstock/Nierstein, Rossbergstraße	LINESTRING(8.333788 49.86452,8.3340052 49.8650281)
775	Nierstein	Rathaus	de:07339:32819	49.870316	8.336492		MATCHED	n1531813611	25.7	0.23	Nierstein, Rathaus			Nierstein, Bildstock	LINESTRING(8.336492 49.870316,8.3362936 49.8705081)
776	Nierstein	Realschule	de:07339:32788:0:1	49.868758	8.33606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.33606 49.868758)
777	Nierstein	Realschule	de:07339:32788:0:2	49.868903	8.335926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.335926 49.868903)
778	Nierstein	Realschule	de:07339:32788:0:3	49.869042	8.335818		MATCHED_THOUGH_OSM_NO_NAME	w699163722	6.7	0.14					LINESTRING(8.335818 49.869042,8.33591171089713 49.8690458825123)
779	Nierstein	Realschule	de:07339:32788:0:4	49.869204	8.335701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.335701 49.869204)
780	Nierstein	Rossbergstraße	de:07339:80845	49.867334	8.328173	bus	MATCHED_AMBIGUOUSLY	n11819351663	54.2	0.38	Nierstein, Rossbergstraße	640,646,662	Ri Schwabsburg Sportplatz/Nierstein Gutenbergstraße	Schwabsburg, Sportplatz	LINESTRING(8.328173 49.867334,8.3285493 49.8669113)
781	Nierstein	Rossbergstraße	de:07339:80845	49.867334	8.328173	bus	MATCHED_AMBIGUOUSLY	n11819351666	99.9	0.07	Nierstein, Rossbergstraße	640,646,662	Ri Schwabsburg Sportplatz/Nierstein Gutenbergstraße	Nierstein, Bildstock	LINESTRING(8.328173 49.867334,8.3283673 49.8664439)
782	Ober-Hilbersheim	Binger Str.	de:07339:32866	49.902352	8.028729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.028729 49.902352)
783	Ober-Hilbersheim	Kindergarten	de:07339:32723	49.897404	8.030049	bus	MATCHED_AMBIGUOUSLY	n8778831088	115.2	0.28	Ober-Hilbersheim, Kindergarten	625,626	Ri Engelstadt A. d. Kirchenpforte/Nieder-Hilbersheim Binger Weg/Ober-Hilbersheim Ort	Engelstadt, An der Kirchenpforte	LINESTRING(8.030049 49.897404,8.0300302 49.8984403)
784	Ober-Hilbersheim	Kindergarten	de:07339:32723	49.897404	8.030049	bus	MATCHED_AMBIGUOUSLY	n8778831090	62.7	0.2	Ober-Hilbersheim, Kindergarten	625,626	Ri Engelstadt A. d. Kirchenpforte/Nieder-Hilbersheim Binger Weg/Ober-Hilbersheim Ort		LINESTRING(8.030049 49.897404,8.0301395 49.8979652)
785	Ober-Hilbersheim	Ort	de:07339:32700	49.900517	8.029843	bus	MATCHED_AMBIGUOUSLY	n8778831079	38.6	0.17	Ober-Hilbersheim, Ort	625,626	Ri Ober-Hilbersheim Kindergarten/Nieder-Hilbersheim Binger Weg	Ober-Hilbersheim, Kindergarten	LINESTRING(8.029843 49.900517,8.0296207 49.9008335)
786	Ober-Hilbersheim	Ort	de:07339:32700	49.900517	8.029843	bus	MATCHED_AMBIGUOUSLY	n8778831083	103.6	0.14	Ober-Hilbersheim, Ort	625,626	Ri Ober-Hilbersheim Kindergarten/Nieder-Hilbersheim Binger Weg		LINESTRING(8.029843 49.900517,8.0297818 49.901448)
787	Ober-Ingelheim	Altegasse	de:07339:32629	49.962997	8.056406	bus	MATCHED	n11652698682	133.0	0.11	Ober-Ingelheim, Altegasse	612	Ri Ober-Ingelheim Marktplatz	Ober-Ingelheim, Marktplatz	LINESTRING(8.056406 49.962997,8.0581699 49.9633752)
788	Ober-Ingelheim	Am Mühlborn	de:07339:32598	49.967539	8.05381	bus	MATCHED_AMBIGUOUSLY	n660581872	9.5	0.56	Ober-Ingelheim, Am Mühlborn	612,618	Ri Ober-Ingelheim Im Brühl	Ober-Ingelheim, Im Brühl	LINESTRING(8.05381 49.967539,8.0537032 49.9675893)
789	Ober-Ingelheim	Am Mühlborn	de:07339:32598	49.967539	8.05381	bus	MATCHED_AMBIGUOUSLY	w236381705	4.9	0.68	Ober-Ingelheim, Am Mühlborn	612,618	Ri Ober-Ingelheim Im Brühl		LINESTRING(8.05381 49.967539,8.05374315 49.96753055)
790	Ober-Ingelheim	Am Mühlborn	de:07339:32598	49.967539	8.05381	bus	MATCHED_AMBIGUOUSLY	w236381717	6.8	0.61	Ober-Ingelheim, Am Mühlborn	612,618	Ri Ober-Ingelheim Im Brühl		LINESTRING(8.05381 49.967539,8.0537341 49.9675763)
791	Ober-Ingelheim	Breitbachstr.	de:07339:32631	49.96688	8.060089	bus	MATCHED_AMBIGUOUSLY	n11652469121	30.2	0.28	Ober-Ingelheim, Breitbachstraße	612,613,618	Ri Ober-Ingelheim Am Mühlborn/Ober-Ingelheim Marktplatz/Ober-Ingelheim Friedhof	Ober-Ingelheim, Friedhof	LINESTRING(8.060089 49.96688,8.05967 49.966844)
792	Ober-Ingelheim	Breitbachstr.	de:07339:32631	49.96688	8.060089	bus	MATCHED_AMBIGUOUSLY	n11652469122	7.8	0.54	Ober-Ingelheim, Breitbachstraße	612,613,618	Ri Ober-Ingelheim Am Mühlborn/Ober-Ingelheim Marktplatz/Ober-Ingelheim Friedhof	Ober-Ingelheim, Am Mühlborn/Ober-Ingelheim, Marktplatz	LINESTRING(8.060089 49.96688,8.0601829 49.9669164)
793	Ober-Ingelheim	Breitbachstr.	de:07339:32631	49.96688	8.060089	bus	MATCHED_AMBIGUOUSLY	w1253570475	5.8	0.58	Ober-Ingelheim, Breitbachstraße	612,613,618	Ri Ober-Ingelheim Am Mühlborn/Ober-Ingelheim Marktplatz/Ober-Ingelheim Friedhof		LINESTRING(8.060089 49.96688,8.0601605 49.9669041)
794	Ober-Ingelheim	Breitbachstr.	de:07339:32631	49.96688	8.060089	bus	MATCHED_AMBIGUOUSLY	w236381701	33.0	0.24	Ober-Ingelheim, Breitbachstraße	612,613,618	Ri Ober-Ingelheim Am Mühlborn/Ober-Ingelheim Marktplatz/Ober-Ingelheim Friedhof		LINESTRING(8.060089 49.96688,8.0596297 49.96685145)
795	Ober-Ingelheim	Burgunderstr.	de:07339:33042	49.960084	8.062721	bus	MATCHED_AMBIGUOUSLY	n11348900995	72.9	0.18	Ober-Ingelheim, Burgunderstr.	613	Ri Ober-Ingelheim Stiegelpforte/Ober-Ingelheim Marktplatz	Ober-Ingelheim, Stiegelpforte	LINESTRING(8.062721 49.960084,8.0633356 49.960607)
796	Ober-Ingelheim	Burgunderstr.	de:07339:33042	49.960084	8.062721	bus	MATCHED_AMBIGUOUSLY	n11657381470	17.8	0.42	Ober-Ingelheim, Burgunderstr.	613	Ri Ober-Ingelheim Stiegelpforte/Ober-Ingelheim Marktplatz	Ober-Ingelheim, Marktplatz	LINESTRING(8.062721 49.960084,8.0629376 49.9601632)
797	Ober-Ingelheim	Friedhof	de:07339:32632	49.968411	8.063503	bus	MATCHED_AMBIGUOUSLY	n660581761	6.5	0.76	Ober-Ingelheim, Friedhof	612,613,618	Ri Ober-Ingelheim Breitbachstr./Nieder-Ingelheim Kreuzbergstr.	Nieder-Ingelheim, Kreuzbergstraße	LINESTRING(8.063503 49.968411,8.0635235 49.968354)
798	Ober-Ingelheim	Friedhof	de:07339:32632	49.968411	8.063503	bus	MATCHED_AMBIGUOUSLY	w236381703	5.2	0.67	Ober-Ingelheim, Friedhof	612,613,618	Ri Ober-Ingelheim Breitbachstr./Nieder-Ingelheim Kreuzbergstr.		LINESTRING(8.063503 49.968411,8.0634837 49.9683663)
799	Ober-Ingelheim	Friedhof	de:07339:32632	49.968411	8.063503	bus	MATCHED_AMBIGUOUSLY	w236381709	10.0	0.42	Ober-Ingelheim, Friedhof	612,613,618	Ri Ober-Ingelheim Breitbachstr./Nieder-Ingelheim Kreuzbergstr.	Ober-Ingelheim, Breitbachstraße	LINESTRING(8.063503 49.968411,8.06338845 49.96835895)
800	Ober-Ingelheim	Gotenstr.	de:07339:33044	49.958576	8.062964	bus	MATCHED	n11657339008	19.9	0.4	Ober-Ingelheim, Gotenstr.	613	Ri Ober-Ingelheim Burgunderstr.	Ober-Ingelheim, Burgunderstr.	LINESTRING(8.062964 49.958576,8.0631749 49.9584593)
801	Ober-Ingelheim	Grundschule	de:07339:32557	49.965123	8.058607	bus	NO_MATCH					625,626,640	Ri Ober-Ingelheim Taunusstraße/Ober-Ingelheim Marktplatz		POINT(8.058607 49.965123)
802	Ober-Ingelheim	Im Brühl	de:07339:32599	49.965389	8.053253	bus	MATCHED	n311174001	25.7	0.35	Ober-Ingelheim, Im Brühl	612,618	Ri Ober-Ingelheim Westerhausstr./Ober-Ingelheim Selztalstraße	Ober-Ingelheim, Ohrenbrücke	LINESTRING(8.053253 49.965389,8.05316 49.9656118)
803	Ober-Ingelheim	Marktplatz	de:07339:32630:0:Ost	49.964742	8.059882	bus	MATCHED	n8750225507	4.3	0.81	Ober-Ingelheim, Marktplatz	612,613,618,626,640,654,657	Ri Ober-Ingelheim Taunusstraße/Ober-Ingelheim Grundschule/Ober-Ingelheim Breitbachstr.	Ober-Ingelheim, Breitbachstraße/Taunusstraße	LINESTRING(8.059882 49.964742,8.0598986 49.9647796)
804	Ober-Ingelheim	Marktplatz	de:07339:32630:0:West	49.963956	8.060664	bus	MATCHED	n7030711062	30.4	0.48	Ober-Ingelheim, Marktplatz	613,625,640,654,657	Ri Ober-Ingelheim Neuweg/Ober-Ingelheim Burgunderstr.	Neuweg/Ober-Ingelheim, Burgunderstr.	LINESTRING(8.060664 49.963956,8.0604282 49.9641839)
805	Ober-Ingelheim	Neuweg	de:07339:32660	49.959894	8.065461	bus	MATCHED_AMBIGUOUSLY	n660604375	40.6	0.26	Neuweg	618,625,626,640,654,657	Ri Ober-Ingelheim Marktplatz/Großwinternheim Z. Eulenmühle	Ober-Ingelheim, Marktplatz	LINESTRING(8.065461 49.959894,8.0651231 49.9601873)
806	Ober-Ingelheim	Neuweg	de:07339:32660	49.959894	8.065461	bus	MATCHED_AMBIGUOUSLY	n8750225509	94.8	0.15	Neuweg	618,625,626,640,654,657	Ri Ober-Ingelheim Marktplatz/Großwinternheim Z. Eulenmühle	Zur Eulenmühle	LINESTRING(8.065461 49.959894,8.0645657 49.960523)
807	Ober-Ingelheim	Ohrenbrücke	de:07339:33045	49.958876	8.054475	bus	MATCHED	n11652469120	16.8	0.44	Ober-Ingelheim, Ohrenbrücke	612,618	Ri Großwinternheim Z. Eulenmühle/Ober-Ingelheim Selztalstraße	Ober-Ingelheim, Selztalstraße	LINESTRING(8.054475 49.958876,8.0544524 49.9590261)
808	Ober-Ingelheim	Selztalstraße	de:07339:32628	49.963459	8.053882	bus	MATCHED	n11652698683	190.4	0.09	Ober-Ingelheim, Selztalstraße	612	Ri Ober-Ingelheim Ohrenbrücke/Ober-Ingelheim Altegasse	Ober-Ingelheim, Altegasse	LINESTRING(8.053882 49.963459,8.0550116 49.9619086)
809	Ober-Ingelheim	Stiegelpforte	de:07339:33043	49.958795	8.060879	bus	MATCHED	n11657339009	15.9	0.45	Ober-Ingelheim, Stiegelpforte	613	Ri Ober-Ingelheim Gotenstr.	Ober-Ingelheim, Gotenstr.	LINESTRING(8.060879 49.958795,8.0609205 49.9586543)
810	Ober-Ingelheim	Taunusstraße	de:07339:32659	49.96937	8.057259	bus	MATCHED_AMBIGUOUSLY	n1516404663	30.5	0.48	Taunusstraße	618,625,626,640,654,657	Ri Nieder-Ing. Gartenfeldst. /kING/Ober-Ingelheim Marktplatz/Ober-Ingelheim Grundschule	Nieder-Ingelheim, Gartenfeldstraße/kING	LINESTRING(8.057259 49.96937,8.0574824 49.9691367)
811	Ober-Ingelheim	Taunusstraße	de:07339:32659	49.96937	8.057259	bus	MATCHED_AMBIGUOUSLY	n660604294	85.5	0.08	Taunusstraße	618,625,626,640,654,657	Ri Nieder-Ing. Gartenfeldst. /kING/Ober-Ingelheim Marktplatz/Ober-Ingelheim Grundschule	Ober-Ingelheim, Marktplatz	LINESTRING(8.057259 49.96937,8.0575647 49.9686266)
812	Ober-Ingelheim	Westerhausstr.	de:07339:32759	49.960703	8.05425	bus	NO_MATCH					618	Ri Ober-Ingelheim Ohrenbrücke		POINT(8.05425 49.960703)
813	Ober-Olm	Am Beinestein	de:07339:32645	49.942218	8.192788	bus	MATCHED_AMBIGUOUSLY	n5559982030	63.9	0.19	Am Beinestein	54,630,653,654,657,93,E	Ri Ober-Olm Forsthaus/Ober-Olm Draiser Straße	Draiser Straße	LINESTRING(8.192788 49.942218,8.1924225 49.9427427)
814	Ober-Olm	Am Beinestein	de:07339:32645	49.942218	8.192788	bus	MATCHED_AMBIGUOUSLY	n711708773	53.2	0.22	Am Beinestein	54,630,653,654,657,93,E	Ri Ober-Olm Forsthaus/Ober-Olm Draiser Straße	Ober-Olm/Forsthaus	LINESTRING(8.192788 49.942218,8.1926585 49.942689)
815	Ober-Olm	Draiser Straße	de:07339:32646	49.939454	8.19312	bus	MATCHED_AMBIGUOUSLY	n2190172449	14.0	0.48	Draiser Straße	54,630,654,657,93,E	Ri Ober-Olm Am Beinestein/Ober-Olm Feuerwache/Ober-Olm Kirche	Am Beinestein	LINESTRING(8.19312 49.939454,8.1929548 49.9395212)
816	Ober-Olm	Draiser Straße	de:07339:32646	49.939454	8.19312	bus	MATCHED_AMBIGUOUSLY	n912003101	9.1	0.57	Draiser Straße	54,630,654,657,93,E	Ri Ober-Olm Am Beinestein/Ober-Olm Feuerwache/Ober-Olm Kirche	Feuerwache	LINESTRING(8.19312 49.939454,8.1929925 49.9394495)
817	Ober-Olm	Essenheimer Straße	de:07339:32878	49.938292	8.187704	bus	MATCHED_AMBIGUOUSLY	n5564417101	3.1	0.85	Essenheimer Straße	630,653,654,656,657	Ri Essenheim Finther Weg/Ober-Olm Kirche	Kirche	LINESTRING(8.187704 49.938292,8.1876635 49.938282)
818	Ober-Olm	Essenheimer Straße	de:07339:32878	49.938292	8.187704	bus	MATCHED_AMBIGUOUSLY	n5564417102	7.0	0.53	Essenheimer Straße	630,653,654,656,657	Ri Essenheim Finther Weg/Ober-Olm Kirche	Finther Weg/Rathaus	LINESTRING(8.187704 49.938292,8.1877359 49.9383515)
819	Ober-Olm	Feuerwache	de:07339:32666	49.938755	8.197774	bus	MATCHED_AMBIGUOUSLY	n2190172450	130.1	0.12	Feuerwache	54,653,654,656,657,93,E	Ri Ober-Olm Kirche/Ober-Olm Draiser Straße/Ober-Olm Lannerstraße	Draiser Straße/Kirche	LINESTRING(8.197774 49.938755,8.1959871 49.9389714)
820	Ober-Olm	Feuerwache	de:07339:32666	49.938755	8.197774	bus	MATCHED_AMBIGUOUSLY	n8633292063	7.0	0.63	Feuerwache	54,653,654,656,657,93,E	Ri Ober-Olm Kirche/Ober-Olm Draiser Straße/Ober-Olm Lannerstraße	Lannerstraße	LINESTRING(8.197774 49.938755,8.1976824 49.9387331)
821	Ober-Olm	Forsthaus	de:07339:32644:0:A	49.950808	8.19003	bus	MATCHED	n5559982032	23.6	0.49	Ober-Olm/Forsthaus	630,657	Ri Lerchenberg Medienberg/Ober-Olm Am Beinestein	Am Beinestein	LINESTRING(8.19003 49.950808,8.1899784 49.9505986)
822	Ober-Olm	Forsthaus	de:07339:32644:0:B	49.950808	8.190021	bus	MATCHED	n5559982031	10.5	0.47	Ober-Olm/Forsthaus	54,93,E	Ri Drais Heßlerweg/Lerchenberg Lortzingstraße/Lerchenberg Hebbelstraße	Hebbelstraße A	LINESTRING(8.190021 49.950808,8.1900997 49.9507285)
823	Ober-Olm	Forsthaus	de:07339:32644:0:C	49.951247	8.190273	bus	MATCHED	n2409136740	31.3	0.3	Ober-Olm Forsthaus	54,630,E	Ri Ober-Olm Am Beinestein		LINESTRING(8.190273 49.951247,8.1907085 49.9512708)
824	Ober-Olm	Forsthaus	de:07339:32644:0:D	49.951074	8.189662	bus	MATCHED	n2409136621	49.6	0.22	Ober-Olm Forsthaus	630,653,654,657	Ri Ober-Olm Essenheimer Straße/Essenheim Finther Weg/Lerchenberg Medienberg/Lerchenberg Hebbelstraße		LINESTRING(8.189662 49.951074,8.1890248 49.9508985)
825	Ober-Olm	Kirche	de:07339:32647	49.937315	8.190111	bus	MATCHED_AMBIGUOUSLY	n5564417103	79.3	0.17	Kirche	630,653,654,656,657	Ri Ober-Olm Essenheimer Straße/Ober-Olm Feuerwache/Ober-Olm Draiser Straße	Feuerwache	LINESTRING(8.190111 49.937315,8.1911324 49.9375925)
826	Ober-Olm	Kirche	de:07339:32647	49.937315	8.190111	bus	MATCHED_AMBIGUOUSLY	n5564417104	87.3	0.16	Kirche	630,653,654,656,657	Ri Ober-Olm Essenheimer Straße/Ober-Olm Feuerwache/Ober-Olm Draiser Straße	Essenheimer Straße	LINESTRING(8.190111 49.937315,8.1911914 49.9376788)
827	Ober-Olm	Lannerstraße	de:07339:32667	49.938252	8.202059	bus	MATCHED_AMBIGUOUSLY	n353008220	8.9	0.47	Lannerstraße	54,653,654,656,657,93,E	Ri Ober-Olm Feuerwache/Klein-Winternheim Bahnhofstr./Klein-Winternheim Bahnhof	Bahnhofstraße/Klein-Winternheim/Bahnhof	LINESTRING(8.202059 49.938252,8.2021525 49.9381994)
828	Ober-Olm	Lannerstraße	de:07339:32667	49.938252	8.202059	bus	MATCHED_AMBIGUOUSLY	n912003799	6.4	0.76	Lannerstraße	54,653,654,656,657,93,E	Ri Ober-Olm Feuerwache/Klein-Winternheim Bahnhofstr./Klein-Winternheim Bahnhof	Feuerwache	LINESTRING(8.202059 49.938252,8.2020971 49.9383042)
829	Ober-Olm	Wasserhaus	de:07339:32695	49.936934	8.197998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.197998 49.936934)
830	Oberdiebach	Kindergarten	de:07339:32633	50.030595	7.776805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.776805 50.030595)
831	Oberdiebach	Ortsmitte	de:07339:32625	50.032534	7.777093	bus	MATCHED_THOUGH_OSM_NO_NAME	n317795499	4.3	0.28		248,691,692	Ri Manubach Ortsmitte/Rheindiebach Wehrturm/Rheindiebach GS Petersackerhof/Niederheimbach Bahnhof/Bacharach Bahnhof		LINESTRING(7.777093 50.032534,7.7771403 50.0325106)
832	Oberheimbach	Ortsmitte	de:07339:32619	50.022931	7.785869	bus	NO_MATCH					691	Ri Niederheimbach Champtoceauxpl		POINT(7.785869 50.022931)
833	Ockenheim	Am Bahnhof	de:07339:33036	49.950363	7.962927	bus	MATCHED	n11205070301	10.3	0.52	Ockenheim Am Bahnhof	235,603,629	Ri Gaulsheim Marienhof/Ockenheim Poveglianostraße		LINESTRING(7.962927 49.950363,7.9628555 49.9504434)
834	Ockenheim	Am Zollstock	de:07339:33037	49.939969	7.968847	bus	MATCHED	n9575488850	21.6	0.38	Am Zollstock	235,601,603,629	Ri Ockenheim Michelstraße/Dromersheim Kurmainzstraße/Ockenheim Frankenstraße/Ockenheim Mitte		LINESTRING(7.968847 49.939969,7.9690224 49.9398104)
835	Ockenheim	Bahnhof	de:07339:32979:1:1	49.950403	7.966278	train	MATCHED	n2026160199	69.3	0.28	Ockenheim	RB33,RB33	Ri Gau-Algesheim Bahnhof	Gau-Algesheim	LINESTRING(7.966278 49.950403,7.965311 49.9503665)
836	Ockenheim	Bahnhof	de:07339:32979:1:Fuss	49.950346	7.965577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.965577 49.950346)
837	Ockenheim	Bahnhof	de:07339:32979:2:2	49.950432	7.966278	train	MATCHED	n1273408896	145.9	0.2	Ockenheim	RB33,RB33	Ri Gensingen-Horrweiler Bahnhof	Gensingen-Horrweiler	LINESTRING(7.966278 49.950432,7.9642429 49.9503513)
838	Ockenheim	Dreschplatz	de:07339:3098	49.945131	7.966422	bus	MATCHED	n6525099291	6.1	0.63	Ockenheim Dreschplatz	235,601,603,627,629	Ri Ockenheim Frankenstraße/Ockenheim Poveglianostraße		LINESTRING(7.966422 49.945131,7.9664451 49.9451839)
839	Ockenheim	Frankenstraße	de:07339:32926	49.940842	7.967868	bus	MATCHED	n11205035931	162.2	0.1	Ockenheim Frankenstraße	235,601,603,627,629	Ri Ockenheim Am Zollstock/Ockenheim Michelstraße/Ockenheim Dreschplatz		LINESTRING(7.967868 49.940842,7.9674058 49.9422699)
840	Ockenheim	Friedhof	de:07339:32848	49.945033	7.968605	bus	MATCHED	n360780420	80.4	0.16	Ockenheim Friedhof	235,601,627,629	Ri Ockenheim Poveglianostraße/Ockenheim Frankenstraße		LINESTRING(7.968605 49.945033,7.9675422 49.945267)
841	Ockenheim	Helmerichstraße	de:07339:33061:0:1	49.939697	7.974875	bus	NO_MATCH					629	Ri Ockenheim Mitte		POINT(7.974875 49.939697)
842	Ockenheim	Helmerichstraße	de:07339:33061:0:2	49.93968	7.97483	bus	NO_MATCH					629	Ri Ockenheim Wasserhaus		POINT(7.97483 49.93968)
843	Ockenheim	Kloster Jakobsberg	de:07339:32761	49.93606	7.988439	bus	NO_MATCH					629	Ri Ockenheim Wasserhaus/Laurenziberg Laurenziberg		POINT(7.988439 49.93606)
844	Ockenheim	Michelstraße	de:07339:32978	49.941247	7.971461	bus	MATCHED	n1434969697	42.2	0.25	Ockenheim Michelstraße	235,601,627,629	Ri Ockenheim Helmerichstraße/Ockenheim Winzerhalle/Ockenheim Mitte		LINESTRING(7.971461 49.941247,7.9711951 49.9409084)
845	Ockenheim	Mitte	de:07339:32925	49.942784	7.971722	bus	MATCHED	n3286793485	38.6	0.26	Ockenheim Mitte	235,601,627,629	Ri Ockenheim Friedhof		LINESTRING(7.971722 49.942784,7.9713931 49.9430591)
846	Ockenheim	Poveglianostraße	de:07339:32927	49.948161	7.964409	bus	MATCHED_AMBIGUOUSLY	n1434969745	52.3	0.22	Ockenheim Poveglianostraße	235,601,603,627,629	Ri Ockenheim Am Bahnhof/Ockenheim Dreschplatz/Gaulsheim Marienhof		LINESTRING(7.964409 49.948161,7.9647103 49.9477327)
847	Ockenheim	Poveglianostraße	de:07339:32927	49.948161	7.964409	bus	MATCHED_AMBIGUOUSLY	n1445229149	10.9	0.52	Ockenheim Poveglianostraße	235,601,603,627,629	Ri Ockenheim Am Bahnhof/Ockenheim Dreschplatz/Gaulsheim Marienhof		LINESTRING(7.964409 49.948161,7.9645588 49.948142)
848	Ockenheim	Rheinstraße	de:07339:33021	49.941264	7.970904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970904 49.941264)
849	Ockenheim	Wasserhaus	de:07339:33077:0:1	49.935442	7.980876	bus	NO_MATCH					629	Ri Ockenheim Helmerichstraße		POINT(7.980876 49.935442)
850	Ockenheim	Wasserhaus	de:07339:33077:0:2	49.935424	7.980849	bus	NO_MATCH					629	Ri Ockenheim Kloster Jakobsberg		POINT(7.980849 49.935424)
851	Ockenheim	Winzerhalle	de:07339:32706	49.943594	7.975701	bus	MATCHED_AMBIGUOUSLY	n1432658572	75.0	0.17	Winzerhalle	627	Ri Gau-Algesheim Radsporthalle/Gau-Algesheim Ockenh. Straße/Ockenheim Mitte/Büdesheim Dromersheim. Chaus		LINESTRING(7.975701 49.943594,7.9747637 49.9432912)
