	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1209	War-Scherfede	Kasseler Tor	de:05762:8121:0:2	51.529913	9.033405	bus	MATCHED	n3971638618	3.7	0.66	Scherfede, Kasseler Tor	561	Ri War-Scherfede Markt	Driburger Straße/Scherfede, Jugendheim/Scherfede, Markt	LINESTRING(9.033405 51.529913,9.0334265 51.5298823)
1210	War-Scherfede	Markt	de:05762:8122:0:1	51.530327	9.029434	bus	MATCHED	n3983254018	114.2	0.11	Scherfede, Markt	561	Ri War-Scherfede Kasseler Tor	Scherfede, Kasseler Tor	LINESTRING(9.029434 51.530327,9.0279718 51.5298498)
1211	War-Scherfede	Markt	de:05762:8122:0:2	51.530416	9.029245	bus	MATCHED	n3983254019	103.5	0.11	Scherfede, Markt	561	Ri War-Scherfede Neues Viertel	Scherfede, Neues Viertel/Trift	LINESTRING(9.029245 51.530416,9.0279143 51.5299897)
1212	War-Scherfede	Neues Viertel	de:05762:8123:0:1	51.524565	9.023173	bus	MATCHED	n11203075524	20.6	0.35	Scherfede, Neues Viertel	561	Ri War-Scherfede Markt	Scherfede, Kapelle	LINESTRING(9.023173 51.524565,9.022929 51.5244587)
1213	War-Scherfede	Neues Viertel	de:05762:8123:0:2	51.524956	9.024359	bus	MATCHED	n11203075525	6.9	0.56	Scherfede, Neues Viertel	561	Ri War-Scherfede Kapelle	Scherfede, Markt	LINESTRING(9.024359 51.524956,9.0243358 51.5248956)
1214	War-Scherfede	Schule	de:05762:8124:0:1	51.531953	9.025284	bus	MATCHED	n7614647604	8.1	0.6	Schule	502,W2	Ri War-Scherfede Markt		LINESTRING(9.025284 51.531953,9.0254 51.5319645)
1215	War-Scherfede	Schule	de:05762:8124:0:2	51.532327	9.025463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.025463 51.532327)
1216	War-Scherfede	Trift	de:05762:8125:0:1	51.527628	9.02417	bus	MATCHED	n3983254021	0.9	0.9	Trift	502	Ri War-Scherfede C-Schäfer-Str	Clemens-Schäfer-Straße	LINESTRING(9.02417 51.527628,9.0241673 51.527636)
1217	War-Scherfede	Trift	de:05762:8125:0:2	51.527566	9.02426	bus	MATCHED	n3983254020	1.0	0.89	Trift	502	Ri War-Scherfede Markt	Scherfede, Markt	LINESTRING(9.02426 51.527566,9.0242635 51.5275575)
1218	War-Scherfede	Walme	de:05762:9972:0:1	51.519143	9.0095	bus	MATCHED	n2013008692	1.2	0.76	Warburg-Scherfede, Walme	502,R37	Ri War-Scherfede Bahnhof Wrexen/Li-Kleinenberg Grunewald/War-Scherfede Neues Viertel		LINESTRING(9.0095 51.519143,9.0094888 51.519151)
1219	War-Scherfede	Walme	de:05762:9972:0:2	51.519288	9.009635	bus	MATCHED	n2013008699	5.1	0.6	Warburg-Scherfede, Walme	502,R37	Ri War-Scherfede Auf der Ware/War-Scherfede Hammerhof		LINESTRING(9.009635 51.519288,9.0096681 51.5192474)
1220	War-Welda	Gladenhaus	de:05762:8151:0:1	51.472142	9.118987	bus	MATCHED	n1486337382	3.0	0.85	Gladenhaus	W3	Ri War-Welda Zur Kohlwiese	Zur Kohlwiese	LINESTRING(9.118987 51.472142,9.1189447 51.472148)
1221	War-Welda	Gladenhaus	de:05762:8151:0:2	51.47212	9.119445	bus	MATCHED	n1486337380	5.6	0.67	Gladenhaus	503,W3	Ri War-Wormeln Ortsmitte	Ortsmitte	LINESTRING(9.119445 51.47212,9.119521 51.4721032)
1222	War-Welda	Schule	de:05762:8153	51.45243	9.106671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.106671 51.45243)
1223	War-Welda	Wittmarstraße	de:05762:8150:0:1	51.453365	9.115124		MATCHED	n1438075833	1.0	0.85	Wittmarstraße			Am Petersberg	LINESTRING(9.115124 51.453365,9.1151371 51.4533623)
1224	War-Welda	Wittmarstraße	de:05762:8150:0:2	51.453444	9.115322		MATCHED	n1438075834	3.0	0.7	Wittmarstraße			Zur Kohlwiese	LINESTRING(9.115322 51.453444,9.1152931 51.4534235)
1225	War-Welda	Zur Kohlwiese	de:05762:8152:0:1	51.451915	9.110408	bus	MATCHED	n1486341949	12.9	0.49	Zur Kohlwiese	503,W3	Ri War-Welda Gladenhaus/Volkmarsen Rathaus	Gladenhaus/Wittmarstraße	LINESTRING(9.110408 51.451915,9.1105194 51.4518221)
1226	War-Wormeln	Ortsmitte	de:05762:8154:0:1	51.472461	9.132902	bus	MATCHED	n1486336174	4.1	0.73	Ortsmitte	W3	Ri War-Welda Gladenhaus	Gladenhaus	LINESTRING(9.132902 51.472461,9.1329201 51.4724963)
1227	War-Wormeln	Ortsmitte	de:05762:8154:0:2	51.47236	9.132875	bus	MATCHED	n1486336173	7.8	0.73	Ortsmitte	503,W3	Ri War-Wormeln Zum Lütal	Zum Lütal	LINESTRING(9.132875 51.47236,9.1328361 51.4722943)
1228	War-Wormeln	Zum Lütal	de:05762:40603:0:1	51.47414	9.136334	bus	MATCHED	n3759223435	1.0	0.93	Zum Lütal	W3	Ri War-Wormeln Ortsmitte	Ortsmitte	LINESTRING(9.136334 51.47414,9.1363283 51.4741486)
1229	War-Wormeln	Zum Lütal	de:05762:40603:0:2	51.474045	9.136414	bus	MATCHED	n3759223434	1.7	0.9	Zum Lütal	503,W3	Ri Warburg Wormelner Straße	Wormelner Straße	LINESTRING(9.136414 51.474045,9.13643 51.4740338)
1230	Warburg	Abzw. Von-Vinke-Str	de:05762:9196:0:1	51.481497	9.137609	bus	MATCHED	n9643918340	0.8	0.67	Abzweig Von-Vincke-Straße	508	Ri Warburg Glockenbreite		LINESTRING(9.137609 51.481497,9.1376037 51.4814906)
1231	Warburg	Abzw. Von-Vinke-Str	de:05762:9196:0:2	51.48157	9.137663	bus	MATCHED	n9643918339	7.5	0.44	Abzeig Von-Vincke-Straße	508	Ri Warburg Berliner Straße		LINESTRING(9.137663 51.48157,9.1377623 51.4815421)
1232	Warburg	Abzweig Schanze	de:05762:40252:0:1	51.483142	9.157893	bus	MATCHED_THOUGH_NAMES_DIFFER	n9644009051	107.1	0.05	Am Runden Berg	507,508	Ri Warburg Calenberger Straße		LINESTRING(9.157893 51.483142,9.1567228 51.4825118)
1233	Warburg	Ahornweg	de:05762:9179:0:1	51.487695	9.132839	bus	MATCHED	n9643905313	121.2	0.12	Ahornweg	508	Ri Warburg Von-Plencken-Straße		LINESTRING(9.132839 51.487695,9.1328309 51.4866049)
1234	Warburg	Ahornweg	de:05762:9179:0:2	51.487695	9.132758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Warburg Birkenweg		POINT(9.132758 51.487695)
1235	Warburg	Altenheim	de:05762:8126:0:1	51.493003	9.151569	bus	MATCHED	n1774856421	4.4	0.81	Altenheim	120,140	Ri Warburg Falkschule	Falkschule/Florianweg/ZOB Warburg	LINESTRING(9.151569 51.493003,9.1515446 51.4929662)
1236	Warburg	Altenheim	de:05762:8126:0:2	51.492819	9.151362	bus	MATCHED	n1774856420	0.8	0.9	Altenheim	508,R37	Ri Warburg Landfurt/DRK		LINESTRING(9.151362 51.492819,9.15135 51.49282)
1237	Warburg	Altstadt	de:05762:8127:0:1	51.484764	9.147302	bus	MATCHED	n1486251524	18.5	0.35	Altstadt/Lange Straße	120,121	Ri Warburg Calenberger Straße	Calenberger Straße/Wormelner Straße	LINESTRING(9.147302 51.484764,9.14745 51.4846258)
1238	Warburg	Altstadt	de:05762:8127:0:2	51.48468	9.147545	bus	MATCHED	n1486251542	0.6	0.64	Altstadt/Lange Straße	120,121	Ri Warburg ZOB Warburg	Schützenplatz/ZOB Warburg/Zentraler Busbahnhof	LINESTRING(9.147545 51.48468,9.1475415 51.484675)
1239	Warburg	Altstadtmarkt	de:05762:8589	51.484949	9.146664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.146664 51.484949)
1240	Warburg	Am Heidweg	de:05762:40170:0:1	51.491907	9.1361	bus	MATCHED	n9643979263	62.0	0.2	Am Heidweg	508	Ri Warburg Florianweg/Warburg ZOB Warburg		LINESTRING(9.1361 51.491907,9.1358475 51.4924417)
1241	Warburg	Am Runden Berg	de:05762:9833:0:1	51.482163	9.156294	bus	MATCHED	n6033751899	4.9	0.7	Am Runden Berg	120,121	Ri War-Calenberg Feuerlöschteich	Feuerlöschteich	LINESTRING(9.156294 51.482163,9.1563489 51.4821347)
1242	Warburg	Am Wiesenberg	de:05762:9186:0:1	51.493104	9.14555	bus	MATCHED	n9643926180	35.8	0.28	Am Wiesenberg	508	Ri Warburg Altenheim		LINESTRING(9.14555 51.493104,9.1460596 51.4930503)
1243	Warburg	Am Wiesenberg	de:05762:9186:0:2	51.493154	9.145946	bus	MATCHED	n9643926179	9.0	0.57	Am Wiesenberg	508	Ri Warburg Prälat-Bartels-Straße		LINESTRING(9.145946 51.493154,9.1460716 51.4931334)
1244	Warburg	Amtsgericht	de:05762:8129:0:1	51.487936	9.150078	bus	MATCHED	n374089749	7.0	0.75	Amtsgericht	120,121,140	Ri Warburg Post/Warburg Kasseler Straße	Kasseler Straße/Post	LINESTRING(9.150078 51.487936,9.1500953 51.4878736)
1245	Warburg	Anton-Böhlen-Straße	de:05762:9970	51.498557	9.148614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.148614 51.498557)
1246	Warburg	Bahnhof	de:05762:8130:71:71	51.492511	9.163804	bus	MATCHED	w641306815	12.2	0.36	Warburg (Westf)	509,R34,R37,S85,W1	Ri Warburg Bahnhofstraße/Warburg Hüffertgymnasium	Bahnhofstraße/Landfurt/DRK	LINESTRING(9.163804 51.492511,9.16391198058982 51.4925979794432)
1247	Warburg	Bahnhof	de:05762:8130:71:72	51.492461	9.164136		MATCHED	n2013810952	9.4	0.2	Warburg Bahnhof				LINESTRING(9.164136 51.492461,9.1641666 51.4925433)
1248	Warburg	Bahnhof	de:05762:8130:91:91	51.492405	9.166005		MATCHED	n932752714	16.7	0.11	Warburg (Westf)				LINESTRING(9.166005 51.492405,9.1657786 51.4924566)
1249	Warburg	Bahnhof	de:05762:8130:92:92	51.493014	9.1634	train	MATCHED	n4310127545	27.3	1.0	Warburg (Westf)	RB89,RE11,RE17	Ri Hofgeismar Bahnhof/Willebadessen Bahnhof/War-Scherfede Bahnhof		LINESTRING(9.1634 51.493014,9.1637727 51.4929333)
1250	Warburg	Bahnhof	de:05762:8130:93:93	51.49288	9.164163	train	MATCHED	n531493169	27.2	1.0	Warburg (Westf)	ICE,ECIC,RE11,RE17	Ri Hofgeismar Bahnhof/Kassel Bahnhof Wilhelmshöhe/War-Scherfede Bahnhof	Hofgeismar/Kassel-Wilhelmshöhe/Scherfede	LINESTRING(9.164163 51.49288,9.1637974 51.4929705)
1251	Warburg	Bahnhof	de:05762:8130:93:94	51.492992	9.164235	train	MATCHED	n2146459102	27.8	1.0	Warburg (Westf)	ICE,ECIC,RE11	Ri Willebadessen Bahnhof/Altenbeken	Altenbeken/Willebadessen	LINESTRING(9.164235 51.492992,9.1638622 51.493084)
1252	Warburg	Bahnhofstraße	de:05762:8131:0:1	51.492718	9.161612	bus	MATCHED	n373999922	3.5	0.84	Bahnhofstraße	120,121,140	Ri Warburg Bahnhof	Warburg Bahnhof	LINESTRING(9.161612 51.492718,9.1616102 51.4926865)
1253	Warburg	Bahnhofstraße	de:05762:8131:0:2	51.492908	9.161244	bus	MATCHED	n674711474	0.5	0.95	Bahnhofstraße	120,140	Ri Warburg Landfurt/DRK/Warburg Stadt/Kreisverwaltung	Desenbergstraße/Funkturm/Landfurt/DRK/Stadt/Kreisverwaltung	LINESTRING(9.161244 51.492908,9.1612363 51.4929071)
1254	Warburg	Berliner Straße	de:05762:9184:0:1	51.48341	9.138247	bus	MATCHED	n7432907909	15.8	0.45	Berliner Straße	508	Ri Warburg Abzw. Von-Vinke-Str		LINESTRING(9.138247 51.48341,9.1384174 51.4833149)
1255	Warburg	Berliner Straße	de:05762:9184:0:2	51.483427	9.138247	bus	MATCHED	n9643927331	5.7	0.67	Berliner Straße	508	Ri Warburg Von-Plencken-Straße		LINESTRING(9.138247 51.483427,9.1383273 51.4834171)
1256	Warburg	Berufsschule	de:05762:8132:0:1	51.485911	9.133387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133387 51.485911)
1257	Warburg	Birkenweg	de:05762:8489:0:1	51.487869	9.131348	bus	MATCHED	n6780615278	56.9	0.21	Birkenweg	508	Ri Warburg Ahornweg		LINESTRING(9.131348 51.487869,9.1321418 51.487735)
1258	Warburg	Birkenweg	de:05762:8489:0:2	51.487846	9.131285	bus	MATCHED	n6780615277	74.5	0.17	Birkenweg	508	Ri Warburg Friedhof		LINESTRING(9.131285 51.487846,9.1323591 51.4878001)
1259	Warburg	Calenberger Straße	de:05762:8133:0:1	51.482319	9.152997	bus	MATCHED	n6033751903	39.8	0.44	Calenberger Straße	120,121	Ri Warburg Am Runden Berg	Am Runden Berg	LINESTRING(9.152997 51.482319,9.1524257 51.4823543)
1260	Warburg	Calenberger Straße	de:05762:8133:0:2	51.482347	9.153042	bus	MATCHED	n6033751905	59.1	0.37	Calenberger Straße	120,121	Ri Warburg Altstadt	Altstadt/Lange Straße	LINESTRING(9.153042 51.482347,9.1522295 51.4825085)
1261	Warburg	Cineplex	de:05762:40629:0:1	51.49892	9.149647	bus	MATCHED	n3971638612	5.0	0.69	Cineplex	W1,W2	Ri Warburg Siekweg	Speckgraben	LINESTRING(9.149647 51.49892,9.1497167 51.4989091)
1262	Warburg	Cineplex	de:05762:40629:0:2	51.498875	9.14988	bus	MATCHED	n3971638611	13.5	0.64	Cineplex	509,531,W1,W2	Ri Warburg Kleebrede	Kleebrede	LINESTRING(9.14988 51.498875,9.1497125 51.4988121)
1263	Warburg	Desenberggasse	de:05762:9178:0:1	51.489552	9.147095	bus	MATCHED	n1486253492	39.5	0.44	Desenberggasse	508,W1,W2	Ri Warburg Paderborner Tor	Paderborner Tor	LINESTRING(9.147095 51.489552,9.146525 51.4895508)
1264	Warburg	Desenbergstraße	de:05762:8135:0:1	51.494429	9.165161	bus	MATCHED	n749950117	1.8	0.9	Desenbergstraße	509,R34	Ri War-Daseburg Mitte/Warburg Neuhann	Neuhann	LINESTRING(9.165161 51.494429,9.1651777 51.4944169)
1265	Warburg	Desenbergstraße	de:05762:8135:0:2	51.494737	9.16552	bus	MATCHED	n749950179	0.8	0.94	Desenbergstraße	R34	Ri Warburg Landfurt/DRK/Warburg Bahnhofstraße	Landfurt/DRK	LINESTRING(9.16552 51.494737,9.165515 51.4947436)
1266	Warburg	Eisenhoitschule	de:05762:8128:0:1	51.486062	9.148721	bus	MATCHED	n374089979	1.5	0.91	Eisenhoitschule	120,121	Ri Warburg Altstadt	Altstadt/Lange Straße	LINESTRING(9.148721 51.486062,9.1487388 51.4860536)
1267	Warburg	Eisenhoitschule	de:05762:8128:0:2	51.486028	9.14891		MATCHED	n1486289101	1.6	0.8	Eisenhoitschule				LINESTRING(9.14891 51.486028,9.1488868 51.4860305)
1268	Warburg	Emil-Nolde-Straße	de:05762:9199	51.482554	9.159735		MATCHED	n9644033887	5.1	0.28	Paul-Klee-Straße				LINESTRING(9.159735 51.482554,9.1598062 51.4825655)
1269	Warburg	Ernst-Barlach-Straße	de:05762:9100:0:1	51.483751	9.159941	bus	NO_MATCH					507,508	Ri Warburg Abzweig Schanze/Warburg Spielplatz		POINT(9.159941 51.483751)
1270	Warburg	Falkschule	de:05762:8230:0:1	51.490022	9.14131	bus	MATCHED	n1774857123	1.1	0.91	Falkschule	120,140,501,502,503,504,507,509,531,R34,R35,R37,R38,W1	Ri Warburg ZOB Warburg/Warburg Kath. Grundschule/Warburg Stiepenweg/Warburg Hüffertgymnasium/Warburg Schützenplatz/Warburg Paderborner Tor/Warburg Schulzentrum	Katholische Grundschule/Zentraler Busbahnhof	LINESTRING(9.14131 51.490022,9.1413051 51.4900313)
1271	Warburg	Florianweg	de:05762:8134:0:1	51.491264	9.132695	bus	MATCHED	n674067400	21.9	0.54	Florianweg	501,502,508,531,R35,R37,R38,S85,W2,W4	Ri Warburg ZOB Warburg/Warburg Schützenplatz/Warburg Stiepenweg/Warburg Hüffertgymnasium/Warburg Schulzentrum/Warburg Am Heidweg	Schützenplatz/ZOB Warburg	LINESTRING(9.132695 51.491264,9.1329556 51.4911525)
1272	Warburg	Florianweg	de:05762:8134:0:2	51.49132	9.132785	bus	MATCHED	n674067402	44.1	0.24	Florianweg	501,502,503,508,R37,S85,W2,W4	Ri War-Germete Am Heinberg/War-Ossendorf Warburger Tor/Warburg Mozartstraße	Am Heinberg/Warburger Tor	LINESTRING(9.132785 51.49132,9.1333424 51.4911279)
1273	Warburg	Friedhof	de:05762:8136:0:1	51.488355	9.12912	bus	MATCHED	n9643948520	33.9	0.29	Friedhof	508	Ri Warburg Birkenweg		LINESTRING(9.12912 51.488355,9.129241 51.4886506)
1274	Warburg	Friedhof	de:05762:8136:0:2	51.488355	9.129003	bus	MATCHED	n687992556	28.1	0.33	Friedhof	508	Ri Warburg Mozartstraße		LINESTRING(9.129003 51.488355,9.1290763 51.4886039)
1275	Warburg	Funkturm	de:05762:40678:0:1	51.498903	9.160139	bus	MATCHED	n9959249394	1.7	0.9	Funkturm	509,W1,W2	Ri Warburg Desenbergstraße/Warburg Stadt/Kreisverwaltung/Warburg ZOB Warburg/Warburg Bahnhofstraße	Bahnhofstraße	LINESTRING(9.160139 51.498903,9.1601642 51.4989032)
1276	Warburg	Funkturm	de:05762:40678:0:2	51.498948	9.159869	bus	MATCHED	n9959249393	15.0	0.62	Funkturm	531,W1,W2	Ri Warburg Kleebrede/War-Dössel Am Horenberg	Kleebrede	LINESTRING(9.159869 51.498948,9.1600849 51.498961)
1277	Warburg	Glockenbreite	de:05762:9197:0:1	51.481603	9.142999	bus	MATCHED	n7432908067	192.6	0.09	Glockenbreite	508	Ri Warburg Johannistorstraße		LINESTRING(9.142999 51.481603,9.1406115 51.4807148)
1278	Warburg	Glockenbreite	de:05762:9197:0:2	51.481659	9.142828	bus	MATCHED	n9643924904	182.3	0.09	Glockenbreite	508	Ri Warburg Abzw. Von-Vinke-Str		LINESTRING(9.142828 51.481659,9.1405907 51.4807946)
1279	Warburg	Hohe Wanne	de:05762:9191:0:1	51.496868	9.144203	bus	MATCHED	n9644006277	17.9	0.42	Hohe Wanne	508	Ri Warburg Stettiner Straße		LINESTRING(9.144203 51.496868,9.1443638 51.4969937)
1280	Warburg	Hüffertgymnasium	de:05762:8137:0:1	51.486101	9.137663	bus	MATCHED	n11055183368	65.9	0.35	Hüffertgymnasium	502,503,509	Ri Warburg Florianweg/Warburg Bahnhof/Warburg Paderborner Tor	Florianweg	LINESTRING(9.137663 51.486101,9.1386147 51.4861207)
1281	Warburg	Hüffertgymnasium	de:05762:8137:0:2	51.486286	9.139136	bus	MATCHED	n3799606344	0.4	0.93	Hüffertgymnasium	501,507,509	Ri Warburg Paderborner Tor/War-Herlinghausen Mitte		LINESTRING(9.139136 51.486286,9.1391305 51.4862871)
1282	Warburg	Industriestraße	de:05762:8138:0:1	51.494871	9.128824	bus	MATCHED	n7617549304	32.5	0.3	Industriestraße	R38	Ri War-Hohenwepel Kirche/Wlb-Peckelsheim Busbahnhof		LINESTRING(9.128824 51.494871,9.1287348 51.4945838)
1283	Warburg	Industriestraße	de:05762:8138:0:2	51.494882	9.128752	bus	MATCHED	n7617549303	33.1	0.3	Industriestraße	R38	Ri Warburg Florianweg		LINESTRING(9.128752 51.494882,9.1286007 51.4945997)
1284	Warburg	Johannistorstraße	de:05762:9198:0:1	51.484126	9.143924	bus	MATCHED	n6780615222	3.2	0.77	Johannistorstraße	508	Ri Warburg Altstadt		LINESTRING(9.143924 51.484126,9.1439588 51.4841072)
1285	Warburg	Johannistorstraße	de:05762:9198:0:2	51.484042	9.143808	bus	MATCHED	n2121599629	2.0	0.83	Johannistorstraße	508	Ri Warburg Glockenbreite		LINESTRING(9.143808 51.484042,9.1437797 51.4840396)
1286	Warburg	Jugenddorf	de:05762:9190:0:1	51.496012	9.145227	bus	MATCHED	n7433324862	52.8	0.22	Jugenddorf	508	Ri Warburg Hohe Wanne		LINESTRING(9.145227 51.496012,9.1450415 51.4955514)
1287	Warburg	Kasseler Straße	de:05762:8471:0:1	51.488668	9.155144	bus	MATCHED	n749950023	1.9	0.89	Kasseler Straße	120,121,140	Ri Warburg Eisenhoitschule/Warburg Reitbahn	Eisenhoitschule/Reitbahn/Warburger Tor	LINESTRING(9.155144 51.488668,9.1551405 51.4886506)
1288	Warburg	Kath. Grundschule	de:05762:8139:0:1	51.488389	9.143367	bus	MATCHED	n1486294273	2.9	0.57	Katholische Grundschule	503,504,507,509,531	Ri Warburg Schützenplatz/Warburg ZOB Warburg/Warburg Hüffertgymnasium/Warburg Siekweg/Warburg Altstadt/Warburg Schulzentrum	Hüffertgymnasium/Schützenplatz/ZOB Warburg	LINESTRING(9.143367 51.488389,9.1433252 51.4883854)
1289	Warburg	Kleebrede	de:05762:9969:0:1	51.49887	9.154641	bus	MATCHED	n3971638619	2.2	0.88	Kleebrede	509,531,W1,W2	Ri Warburg Funkturm	Funkturm	LINESTRING(9.154641 51.49887,9.1546202 51.4988545)
1290	Warburg	Kleebrede	de:05762:9969:0:2	51.49892	9.154471	bus	MATCHED	n3971638620	6.8	0.75	Kleebrede	531,W1,W2	Ri Warburg Cineplex/Warburg Siekweg	Cineplex	LINESTRING(9.154471 51.49892,9.1545648 51.4989384)
1291	Warburg	Krankenhaus	de:05762:8141:0:1	51.488512	9.139271		MATCHED	n771833694	3.8	0.66	Krankenhaus				LINESTRING(9.139271 51.488512,9.1392362 51.4884853)
1292	Warburg	Krankenhaus	de:05762:8141:0:2	51.488417	9.139388		MATCHED	n771833692	0.7	0.88	Krankenhaus				LINESTRING(9.139388 51.488417,9.1393975 51.4884166)
1293	Warburg	Königsberger Straße	de:05762:9187	51.495386	9.142325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.142325 51.495386)
1294	Warburg	Landfurt	de:05762:9175:0:1	51.493149	9.156671	bus	MATCHED	n674736019	2.8	0.7	Landfurt/DRK	120,140	Ri Warburg Altenheim	Altenheim	LINESTRING(9.156671 51.493149,9.1566735 51.4931743)
1295	Warburg	Landfurt	de:05762:9175:0:2	51.49321	9.156186	bus	MATCHED	n1774844208	1.3	0.63	Landfurt/DRK	508,R37	Ri Warburg Stadt/Kreisverwaltung/Warburg Bahnhofstraße		LINESTRING(9.156186 51.49321,9.156179 51.493221)
1296	Warburg	Mozartstraße	de:05762:9194:0:1	51.490464	9.130216	bus	MATCHED	n9643943000	26.5	0.34	Mozartstraße	508	Ri Warburg Friedhof		LINESTRING(9.130216 51.490464,9.1304761 51.4906386)
1297	Warburg	Mozartstraße	de:05762:9194:0:2	51.490481	9.130234	bus	MATCHED	n9643942999	22.0	0.38	Mozartstraße	508	Ri Warburg Florianweg		LINESTRING(9.130234 51.490481,9.1303581 51.490663)
1298	Warburg	Neuhann	de:05762:8225:0:1	51.499457	9.180989	bus	MATCHED	n749950227	1.4	0.86	Neuhann	R34	Ri War-Daseburg Ostheimer Weg	Rothehaus	LINESTRING(9.180989 51.499457,9.1810079 51.4994527)
1299	Warburg	Neuhann	de:05762:8225:0:2	51.499401	9.180513	bus	MATCHED	n749950078	2.3	0.88	Neuhann	R34	Ri Warburg Desenbergstraße	Desenbergstraße	LINESTRING(9.180513 51.499401,9.1804984 51.4994191)
1300	Warburg	Neustadtkirche	de:05762:9098:0:1	51.488473	9.147958	bus	MATCHED	n749950189	1.0	0.92	Neustadtkirche	120,121,140,502,503,507,508,531,R34,R35,R38,S85,W1,W2	Ri Warburg Amtsgericht	Amtsgericht	LINESTRING(9.147958 51.488473,9.1479543 51.4884647)
1301	Warburg	Obere Hilgenstock	de:05762:9971	51.494955	9.15642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.15642 51.494955)
1302	Warburg	Paderborner Tor	de:05762:8143:0:1	51.489177	9.143278	bus	MATCHED	n1486253109	6.5	0.63	Paderborner Tor	120,121,140,502,503,507,508,531,R34,R35,R38,S85,W1,W2	Ri Warburg Neustadtkirche/Warburg ZOB Warburg/Warburg Kath. Grundschule	Neustadtkirche	LINESTRING(9.143278 51.489177,9.143203 51.4891422)
1303	Warburg	Paderborner Tor	de:05762:8143:0:2	51.489334	9.142694	bus	MATCHED	n1486253110	5.7	0.77	Paderborner Tor	508,W1,W2	Ri Warburg ZOB Warburg/Warburg Neustadtkirche	ZOB Warburg	LINESTRING(9.142694 51.489334,9.1426854 51.4893851)
1304	Warburg	Papenheimer Str	de:05762:40172:0:1	51.491901	9.138867	bus	MATCHED	n1774856701	1.2	0.76	Papenheimer Straße	504,R37	Ri Warburg Falkschule		LINESTRING(9.138867 51.491901,9.138872 51.491911)
1305	Warburg	Post	de:05762:8144:0:1	51.489284	9.15439	bus	MATCHED	n274239963	1.8	0.88	Post	120,121,140	Ri Warburg Stadt/Kreisverwaltung	Bahnhofstraße/Stadt/Kreisverwaltung	LINESTRING(9.15439 51.489284,9.1544164 51.4892841)
1306	Warburg	Post	de:05762:8144:0:2	51.489144	9.154237	bus	MATCHED	n373999958	4.6	0.69	Post	140	Ri Warburg Kasseler Straße	Desenberggasse	LINESTRING(9.154237 51.489144,9.154173 51.4891337)
1307	Warburg	Prälat-Bartels-Straße	de:05762:40113:0:1	51.494664	9.144787	bus	MATCHED	n9643999993	38.2	0.27	Prälat-Bartels-Straße	508	Ri Warburg Jugenddorf		LINESTRING(9.144787 51.494664,9.1447678 51.4943209)
1308	Warburg	Reitbahn	de:05762:40617:0:1	51.489412	9.160992	bus	MATCHED	n1774836632	2.3	0.81	Reitbahn	140	Ri Warburg Post/War-Herlinghausen Mitte	Mitte	LINESTRING(9.160992 51.489412,9.160969 51.4894275)
1309	Warburg	Schulzentrum	de:05762:8145:0:1	51.487572	9.138283	bus	MATCHED	n3919309088	3.5	0.45	Schulzentrum	501,502,503,504,507,531,W1,W2,W3,W4	Ri Warburg Kath. Grundschule/Warburg Altstadt/Warburg Paderborner Tor/Warburg ZOB Warburg/Warburg Florianweg		LINESTRING(9.138283 51.487572,9.1382527 51.4875465)
1310	Warburg	Schulzentrum	de:05762:8145:0:2	51.487567	9.138139		MATCHED	n6780615274	5.0	0.3	Schulzentrum				LINESTRING(9.138139 51.487567,9.1380756 51.4875458)
1311	Warburg	Schützenplatz	de:05762:8146:0:1	51.489972	9.138894	bus	MATCHED_THOUGH_OSM_NO_NAME	w794336832	7.8	0.6	Schützenplatz	501,502,503,507,531,R35	Ri Warburg Paderborner Tor/Warburg Schulzentrum		LINESTRING(9.138894 51.489972,9.13879350145762 51.4899401451332)
1312	Warburg	Schützenplatz	de:05762:8146:0:2	51.490067	9.138822	bus	MATCHED	n674067404	14.0	0.48	Schützenplatz	501,503,507,W1	Ri Warburg Stiepenweg/Warburg Florianweg/Warburg ZOB Warburg	ZOB Warburg	LINESTRING(9.138822 51.490067,9.1387465 51.4899504)
1313	Warburg	Siekweg	de:05762:9177:0:1	51.500542	9.145829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531,W1,W2	Ri Warburg Speckgraben/Warburg Falkschule		POINT(9.145829 51.500542)
1314	Warburg	Siekweg	de:05762:9177:0:2	51.500609	9.145667	bus	MATCHED	n3971659176	18.5	0.41	Siekweg	509,531,W1,W2	Ri Warburg Cineplex		LINESTRING(9.145667 51.500609,9.1457614 51.5007651)
1315	Warburg	Sparkasse/LBS	de:05762:9193:0:1	51.48873	9.151695	bus	MATCHED	n1486254990	30.6	0.31	Sparkasse/LBS	508,W1,W2	Ri Warburg Desenberggasse		LINESTRING(9.151695 51.48873,9.1512554 51.4887611)
