	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
790	Schönfeld (b. Greiz)	Schule	de:16076:2922191	50.648628	12.23999		MATCHED_AMBIGUOUSLY	n2442391833	7.5	0.48	Schönfeld, Schule			Schönfeld, Ortsausgang	LINESTRING(12.23999 50.648628,12.2399192 50.6485777)
791	Schönfeld (b. Greiz)	Schule	de:16076:2922191	50.648628	12.23999		MATCHED_AMBIGUOUSLY	n2442391835	36.2	0.16	Schönfeld, Schule			Schönfeld, Adelheid	LINESTRING(12.23999 50.648628,12.2394952 50.6487161)
792	Seelingstädt	Abzweig am Beruf	de:16076:3013151	50.792221	12.245477		MATCHED_AMBIGUOUSLY	n2966482141	17.4	0.15	Seelingstädt, Siedlung			Braunichswalde, Ortsmitte/Braunichswalde, Wendeschleife/Vogelgesang	LINESTRING(12.245477 50.792221,12.2454956 50.7920653)
793	Seelingstädt	Abzweig am Beruf	de:16076:3013151	50.792221	12.245477		MATCHED_AMBIGUOUSLY	n439829588	44.2	0.07	Seelingstädt, Siedlung			Chursdorf, Wendestelle/Seelingstädt, Goldene Sonne/Seelingstädt, Schule	LINESTRING(12.245477 50.792221,12.245331 50.7918342)
794	Seelingstädt	Goldene Sonne	de:16076:3032567	50.772652	12.241935		MATCHED_AMBIGUOUSLY	n5968981846	38.1	0.17	Seelingstädt, Goldene Sonne			Seelingstädt, Siedlung/Zwirtzschen, Wartehalle	LINESTRING(12.241935 50.772652,12.2413982 50.7726953)
795	Seelingstädt	Goldene Sonne	de:16076:3032567	50.772652	12.241935		MATCHED_AMBIGUOUSLY	n5968981861	1.2	0.83	Seelingstädt, Goldene Sonne			Seelingstädt, Ortsmitte	LINESTRING(12.241935 50.772652,12.2419393 50.7726414)
796	Seelingstädt	Ortsmitte	de:16076:3034314	50.772308	12.251845		MATCHED_AMBIGUOUSLY	n6244043702	29.4	0.21	Seelingstädt, Ortsmitte			Chursdorf, Linde	LINESTRING(12.251845 50.772308,12.2514567 50.7722106)
797	Seelingstädt	Ortsmitte	de:16076:3034314	50.772308	12.251845		MATCHED_AMBIGUOUSLY	n6244043703	0.1	0.94	Seelingstädt, Ortsmitte			Seelingstädt, Goldene Sonne	LINESTRING(12.251845 50.772308,12.2518454 50.7723084)
798	Seelingstädt	Schule	de:16076:2913181	50.790844	12.240198		MATCHED	n6230225241	3.8	0.66	Seelingstädt, Schule			Chursdorf, Wendestelle/Seelingstädt, Siedlung/Trünzig, Waldhäuser/Zwirtzschen, Wartehalle	LINESTRING(12.240198 50.790844,12.2402179 50.7908127)
799	Seifersdorf	Wendeschleife	de:16076:3013191	50.806324	12.015955		MATCHED_AMBIGUOUSLY	n7106641247	8.1	0.49	Seifersdorf, Wendeschleife			Zedlitz, Ort	LINESTRING(12.015955 50.806324,12.0158397 50.806319)
800	Seifersdorf	Wendeschleife	de:16076:3013191	50.806324	12.015955		MATCHED_AMBIGUOUSLY	n7106641248	16.5	0.32	Seifersdorf, Wendeschleife			Burkersdorf, Ort	LINESTRING(12.015955 50.806324,12.0157342 50.8063734)
801	Settendorf	Ort	de:16076:2934194	50.736633	12.210393		MATCHED_AMBIGUOUSLY	n6230225230	12.1	0.39	Settendorf, Ort			Großkundorf, Gasthof	LINESTRING(12.210393 50.736633,12.2102966 50.7365425)
802	Settendorf	Ort	de:16076:2934194	50.736633	12.210393		MATCHED_AMBIGUOUSLY	n6230225231	0.0	0.94	Settendorf, Ort			Obergeißendorf	LINESTRING(12.210393 50.736633,12.2103929 50.7366333)
803	Silberfeld	Ort	de:16076:2922201	50.675327	11.961051		MATCHED_AMBIGUOUSLY	n4329588208	5.6	0.58	Silberfeld, Ort			Abzweig Silberfeld/Zadelsdorf, Ort	LINESTRING(11.961051 50.675327,11.9611119 50.6753596)
804	Silberfeld	Ort	de:16076:2922201	50.675327	11.961051		MATCHED_AMBIGUOUSLY	n4329588209	6.2	0.55	Silberfeld, Ort			Merkendorf	LINESTRING(11.961051 50.675327,11.9611079 50.6752839)
805	Sirbis	Nr. 16	de:16076:3013221	50.81279	12.038957		MATCHED_AMBIGUOUSLY	n7106641236	3.5	0.33	Sirbis, Nr. 16			Sirbis, Ort	LINESTRING(12.038957 50.81279,12.0389124 50.8127755)
806	Sirbis	Nr. 16	de:16076:3013221	50.81279	12.038957		MATCHED_AMBIGUOUSLY	n7106641237	10.8	0.21	Sirbis, Nr. 16			Zedlitz, Ort	LINESTRING(12.038957 50.81279,12.0388861 50.812876)
807	Sirbis	Ort	de:16076:3013231	50.80991	12.04956		MATCHED_AMBIGUOUSLY	n7106641239	2.7	0.72	Sirbis, Ort			Wolfsgefärth, Ort	LINESTRING(12.04956 50.80991,12.0495234 50.8099183)
808	Sirbis	Ort	de:16076:3013231	50.80991	12.04956		MATCHED_AMBIGUOUSLY	n7106641240	34.4	0.18	Sirbis, Ort			Sirbis, Nr. 16	LINESTRING(12.04956 50.80991,12.0490978 50.8100115)
809	Sorge	Abzweig Kleinreinsdorf	de:16076:2934227	50.728813	12.2201		MATCHED_AMBIGUOUSLY	n6230225265	71.0	0.08	Sorge, Abzw Kleinreinsdorf			Sorge, Wartehalle	LINESTRING(12.2201 50.728813,12.2204863 50.7282236)
810	Sorge	Abzweig Kleinreinsdorf	de:16076:2934227	50.728813	12.2201		MATCHED_AMBIGUOUSLY	n6230225266	2.8	0.64	Sorge, Abzw Kleinreinsdorf			Kleinreinsdorf, Schule	LINESTRING(12.2201 50.728813,12.2200843 50.7287902)
811	Sorge	Wartehalle	de:16076:2934192	50.730347	12.215239		MATCHED_AMBIGUOUSLY	n6230225269	60.2	0.11	Sorge, Wartehalle			Abzweig Settendorf	LINESTRING(12.215239 50.730347,12.2147329 50.7307833)
812	Sorge	Wartehalle	de:16076:2934192	50.730347	12.215239		MATCHED_AMBIGUOUSLY	n6303376495	59.6	0.11	Sorge, Wartehalle			Sorge, Abzw Kleinreinsdorf	LINESTRING(12.215239 50.730347,12.2144098 50.7304539)
813	Sorge	Wartehalle	de:16076:2934192	50.730347	12.215239		MATCHED_AMBIGUOUSLY	n6303376496	63.9	0.1	Sorge, Wartehalle			Waltersdorf, Friedhof	LINESTRING(12.215239 50.730347,12.2145701 50.7307353)
814	Sorge	Wartehalle	de:16076:2934192	50.730347	12.215239		MATCHED_AMBIGUOUSLY	n6303376497	0.0	0.94	Sorge, Wartehalle			Waltersdorf, Friedhof	LINESTRING(12.215239 50.730347,12.2152395 50.7303467)
815	Steinsdorf (b. Weida)	Teich	de:16076:2932573	50.7439	12.039343		MATCHED_AMBIGUOUSLY	n6235968768	5.9	0.53	Steinsdorf, Teich			Gräfenbrück/Schüptitz/Staitz	LINESTRING(12.039343 50.7439,12.0393915 50.7439432)
816	Steinsdorf (b. Weida)	Teich	de:16076:2932573	50.7439	12.039343		MATCHED_AMBIGUOUSLY	n6235968769	2.9	0.67	Steinsdorf, Teich			Loitsch	LINESTRING(12.039343 50.7439,12.0393044 50.7439093)
817	Struth (b. Niederpöllnitz)	Landstraße	de:16076:3013311	50.775882	11.947604		MATCHED_AMBIGUOUSLY	n1341298496	4.6	0.58	Struth, Landstraße			Niederpöllnitz, Gewerbegebiet	LINESTRING(11.947604 50.775882,11.9475398 50.7758743)
818	Struth (b. Niederpöllnitz)	Landstraße	de:16076:3013311	50.775882	11.947604		MATCHED_AMBIGUOUSLY	n7105387106	11.3	0.39	Struth, Landstraße			Großebersdorf, Kirche	LINESTRING(11.947604 50.775882,11.9477081 50.775959)
819	Struth (b. Niederpöllnitz)	Ort	de:16076:3013321	50.77755	11.954783		MATCHED	n4784991540	5.9	0.49	Struth, Ort			Niederpöllnitz, Gewerbegebiet	LINESTRING(11.954783 50.77755,11.9547566 50.7776006)
820	Teichwitz	Wendeschleife	de:16076:2932577	50.757587	12.085023		MATCHED	n6233185569	6.4	0.54	Teichwitz, Wendeschleife			Abzweig Teichwitz/Hohenölsen, Gewerbegebiet	LINESTRING(12.085023 50.757587,12.0850803 50.7576322)
821	Teichwolframsdorf	Bahnhof	de:16076:2934222	50.728083	12.270908		MATCHED	n6230225244	0.0	0.94	Teichwolframsdorf, Bahnhof			Teichwolframsdorf, Hagenberg	LINESTRING(12.270908 50.728083,12.270908 50.728083)
822	Teichwolframsdorf	Feuerwehrplatz	de:16076:2934307	50.721306	12.24644		MATCHED_AMBIGUOUSLY	n6230225242	2.3	0.75	Teichwolframsdorf, Feuerwehrplatz			Trünzig, Schule	LINESTRING(12.24644 50.721306,12.2464721 50.7213059)
823	Teichwolframsdorf	Feuerwehrplatz	de:16076:2934307	50.721306	12.24644		MATCHED_AMBIGUOUSLY	n6230225243	40.8	0.16	Teichwolframsdorf, Feuerwehrplatz			Teichwolframsdorf, Gemeindeamt	LINESTRING(12.24644 50.721306,12.2461367 50.7216187)
824	Teichwolframsdorf	Gemeindeamt	de:16076:2934225	50.721793	12.25019		MATCHED_AMBIGUOUSLY	n6230225250	24.1	0.24	Teichwolframsdorf, Gemeindeamt			Teichwolframsdorf, Feuerwehrplatz/Teichwolframsdorf, Schule	LINESTRING(12.25019 50.721793,12.2498729 50.7217119)
825	Teichwolframsdorf	Gemeindeamt	de:16076:2934225	50.721793	12.25019		MATCHED_AMBIGUOUSLY	n6230225251	6.0	0.56	Teichwolframsdorf, Gemeindeamt			Teichwolframsdorf, Hagenberg	LINESTRING(12.25019 50.721793,12.2501445 50.7217479)
826	Teichwolframsdorf	Hagenberg	de:16076:2934224	50.725013	12.258167		MATCHED_AMBIGUOUSLY	n6230225247	41.8	0.15	Teichwolframsdorf, Hagenberg			Teichwolframsdorf, Bahnhof	LINESTRING(12.258167 50.725013,12.25876 50.7250344)
827	Teichwolframsdorf	Hagenberg	de:16076:2934224	50.725013	12.258167		MATCHED_AMBIGUOUSLY	n6230225248	0.0	0.94	Teichwolframsdorf, Hagenberg			Teichwolframsdorf, Gemeindeamt	LINESTRING(12.258167 50.725013,12.258167 50.725013)
828	Teichwolframsdorf	Kulturhaus	de:16076:2934305	50.719388	12.244435		MATCHED	n309549862	6.9	0.53	Teichwolframsdorf, Kulturhaus			Teichwolframsdorf, Gemeindeamt	LINESTRING(12.244435 50.719388,12.2445273 50.7193675)
829	Teichwolframsdorf	Schule	de:16076:2934226	50.717999	12.241453		MATCHED	n6230225253	6.8	0.53	Teichwolframsdorf, Schule			Teichwolframsdorf, Sportlerheim	LINESTRING(12.241453 50.717999,12.2413558 50.7180003)
830	Teichwolframsdorf	Sportlerheim	de:16076:2934303	50.715939	12.237166		MATCHED_AMBIGUOUSLY	n309549863	17.9	0.3	Teichwolframsdorf, Sportlerheim			Kleinreinsdorf, Krebsbach	LINESTRING(12.237166 50.715939,12.2372416 50.7160928)
831	Teichwolframsdorf	Sportlerheim	de:16076:2934303	50.715939	12.237166		MATCHED_AMBIGUOUSLY	n309549865	0.7	0.88	Teichwolframsdorf, Sportlerheim			Teichwolframsdorf, Kulturhaus	LINESTRING(12.237166 50.715939,12.2371596 50.7159347)
832	Triebes	Rathenauplatz	de:16076:2922241	50.684116	12.018989		MATCHED_AMBIGUOUSLY	n4405143629	4.9	0.61	Triebes, Rathenauplatz			Triebes, TRIMA	LINESTRING(12.018989 50.684116,12.0189842 50.6841599)
833	Triebes	Rathenauplatz	de:16076:2922241	50.684116	12.018989		MATCHED_AMBIGUOUSLY	n4405143630	11.1	0.41	Triebes, Rathenauplatz			Triebes, Bahnhof/Triebes, Schule	LINESTRING(12.018989 50.684116,12.0190513 50.684024)
834	Triebes	Schule	de:16076:2922251	50.686111	12.016111		MATCHED	n6227469821	3.4	0.68	Triebes, Schule			Triebes, Bahnhof/Triebes, Rathenauplatz	LINESTRING(12.016111 50.686111,12.0160815 50.6860864)
835	Triebes	TRIMA	de:16076:2922271	50.680439	12.016404		MATCHED_AMBIGUOUSLY	n6227469836	3.3	0.69	Triebes, TRIMA			Abzweig Weißendorf	LINESTRING(12.016404 50.680439,12.0163789 50.6804645)
836	Triebes	TRIMA	de:16076:2922271	50.680439	12.016404		MATCHED_AMBIGUOUSLY	n6227469837	39.9	0.16	Triebes, TRIMA			Triebes, Rathenauplatz	LINESTRING(12.016404 50.680439,12.0162991 50.6800867)
837	Triebes	Text-Verp	de:16076:2922282	50.689037	12.0253		MATCHED	n6227469819	20.4	0.28	Triebes, Text-Verp			Mehla, Kreuzung	LINESTRING(12.0253 50.689037,12.0255272 50.6889237)
838	Triebes	Triebesgrund	de:16076:2922261	50.688267	12.023152		MATCHED_AMBIGUOUSLY	n4405805798	11.8	0.16	Triebes, Bahnhof			Triebes, Rathenauplatz/Triebes, Schule	LINESTRING(12.023152 50.688267,12.0231393 50.6881613)
839	Triebes	Triebesgrund	de:16076:2922261	50.688267	12.023152		MATCHED_AMBIGUOUSLY	n6227469840	26.4	0.09	Triebes, Bahnhof			Dörtendorf/Triebes, Text-Verp	LINESTRING(12.023152 50.688267,12.0232701 50.6880418)
840	Triebes	Triebesgrund	de:16076:2922261	50.688267	12.023152		MATCHED_AMBIGUOUSLY	w381944012	29.2	0.08	Triebes, Bahnhof			2/Hohenleuben	LINESTRING(12.023152 50.688267,12.0232922581676 50.6880196295866)
841	Töppeln	Abzweig Frankenthal	de:16076:152081::15208100	50.887886	12.002545	bus	MATCHED	n364549619	95.8	0.3	Töppeln, Abzweig Frankenthal	20,205,222	Ri Niederndorf/Töppeln (Bushaltestelle)/Gera Klinikum / B 2	Niederndorf	LINESTRING(12.002545 50.887886,12.001338 50.888289)
842	Töppeln	Abzweig Frankenthal	de:16076:152081::15208101	50.887886	12.002545	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,205,222	Ri Töppeln (Bushaltestelle)/Niederndorf		POINT(12.002545 50.887886)
843	Töppeln	Abzweig Frankenthal	de:16076:152081::15208102	50.887886	12.002545	bus	MATCHED	n4505135303	61.6	0.2	Töppeln, Abzweig Frankenthal	205,222	Ri Gera Klinikum / B 2/Töppeln (Bushaltestelle)	Klinikum/Töppeln	LINESTRING(12.002545 50.887886,12.0017862 50.8881645)
844	Töppeln	Sanitätshaus	de:16076:152219	50.892315	12.011832		MATCHED_AMBIGUOUSLY	n4022742715	15.2	0.34	Töppeln, Sanitätshaus			Töppeln	LINESTRING(12.011832 50.892315,12.0119016 50.8924445)
845	Töppeln	Sanitätshaus	de:16076:152219	50.892315	12.011832		MATCHED_AMBIGUOUSLY	n4022742716	1.7	0.79	Töppeln, Sanitätshaus			Rubitz	LINESTRING(12.011832 50.892315,12.0118288 50.8923)
846	Töppeln 	(Bushaltestelle)	de:16076:152080	50.889847	12.006781		MATCHED_AMBIGUOUSLY	n4022742717	6.9	0.45	Töppeln			Pörsdorf/Töppeln, Abzweig Frankenthal	LINESTRING(12.006781 50.889847,12.0068301 50.8899011)
847	Töppeln 	(Bushaltestelle)	de:16076:152080	50.889847	12.006781		MATCHED_AMBIGUOUSLY	n4022742718	19.5	0.25	Töppeln			Pörsdorf/Töppeln, Sanitätshaus	LINESTRING(12.006781 50.889847,12.0070064 50.8899491)
848	Untergrochlitz	Ort	de:16076:2922321	50.644508	12.161513		MATCHED_AMBIGUOUSLY	n6207635945	6.8	0.53	Untergrochlitz, Ort			Untergrochlitz, Schluchter	LINESTRING(12.161513 50.644508,12.1615998 50.6445341)
849	Untergrochlitz	Ort	de:16076:2922321	50.644508	12.161513		MATCHED_AMBIGUOUSLY	n6207635946	23.4	0.25	Untergrochlitz, Ort			Moschwitz, Wendeschleife	LINESTRING(12.161513 50.644508,12.161496 50.6447184)
850	Untergrochlitz	Schafteich	de:16076:2922331	50.650448	12.171502		MATCHED_AMBIGUOUSLY	n6207635949	1.1	0.84	Untergrochlitz, Schafteich			Untergrochlitz, Schluchter	LINESTRING(12.171502 50.650448,12.1714957 50.6504568)
851	Untergrochlitz	Schafteich	de:16076:2922331	50.650448	12.171502		MATCHED_AMBIGUOUSLY	n6207635950	49.5	0.13	Untergrochlitz, Schafteich			Greiz, Untergrochlitzer Straße	LINESTRING(12.171502 50.650448,12.1720452 50.6507306)
852	Untergrochlitz	Schluchter	de:16076:2922341	50.648396	12.168252		MATCHED_AMBIGUOUSLY	n6207635947	24.5	0.24	Untergrochlitz, Schluchter			Untergrochlitz, Schafteich	LINESTRING(12.168252 50.648396,12.1685414 50.6485187)
853	Untergrochlitz	Schluchter	de:16076:2922341	50.648396	12.168252		MATCHED_AMBIGUOUSLY	n6207635948	5.1	0.6	Untergrochlitz, Schluchter			Untergrochlitz, Ort	LINESTRING(12.168252 50.648396,12.16818 50.6483918)
854	Waltersdorf (b. Berga / Elster)	Friedhof	de:16076:2934185	50.724102	12.193027		MATCHED_AMBIGUOUSLY	n6230225274	5.3	0.28	Waltersdorf, Friedhof			Waltersdorf, Wartehalle	LINESTRING(12.193027 50.724102,12.1929587 50.7241222)
855	Waltersdorf (b. Berga / Elster)	Friedhof	de:16076:2934185	50.724102	12.193027		MATCHED_AMBIGUOUSLY	n6230225275	3.6	0.32	Waltersdorf, Friedhof			Obergeißendorf/Sorge, Wartehalle	LINESTRING(12.193027 50.724102,12.1930553 50.7241285)
856	Waltersdorf (b. Berga / Elster)	Ortseingang	de:16076:2934189	50.715935	12.184787		MATCHED_AMBIGUOUSLY	n6230225279	13.5	0.19	Waltersdorf, Ortseingang			Waltersdorf, Wartehalle	LINESTRING(12.184787 50.715935,12.1849322 50.716014)
857	Waltersdorf (b. Berga / Elster)	Ortseingang	de:16076:2934189	50.715935	12.184787		MATCHED_AMBIGUOUSLY	n6230225280	5.2	0.3	Waltersdorf, Ortseingang			Neumühle, Knottengrund	LINESTRING(12.184787 50.715935,12.1848062 50.71589)
858	Waltersdorf (b. Berga / Elster)	Wartehalle	de:16076:2934187	50.720966	12.190001		MATCHED_AMBIGUOUSLY	n6230225277	13.5	0.18	Waltersdorf, Wartehalle			Waltersdorf, Ortseingang	LINESTRING(12.190001 50.720966,12.1898916 50.7210661)
859	Waltersdorf (b. Berga / Elster)	Wartehalle	de:16076:2934187	50.720966	12.190001		MATCHED_AMBIGUOUSLY	n6230225278	3.4	0.34	Waltersdorf, Wartehalle			Waltersdorf, Friedhof	LINESTRING(12.190001 50.720966,12.1900284 50.7209914)
860	Waltersdorf (b. Greiz)	Mitte	de:16076:2922361	50.64024	12.250668		MATCHED_AMBIGUOUSLY	n6224870849	2.9	0.67	Waltersdorf, Mitte			Reinsdorf, An der Salzmest	LINESTRING(12.250668 50.64024,12.2507054 50.6402512)
861	Waltersdorf (b. Greiz)	Mitte	de:16076:2922361	50.64024	12.250668		MATCHED_AMBIGUOUSLY	n6224870850	7.9	0.46	Waltersdorf, Mitte			Waltersdorf, Ortsausgang	LINESTRING(12.250668 50.64024,12.2506933 50.6401704)
862	Waltersdorf (b. Greiz)	Ortsausgang	de:16076:2922371	50.64386	12.259494		MATCHED_AMBIGUOUSLY	n6224870847	5.6	0.55	Waltersdorf, Ortsausgang			Waltersdorf, Mitte	LINESTRING(12.259494 50.64386,12.2594212 50.6438394)
863	Waltersdorf (b. Greiz)	Ortsausgang	de:16076:2922371	50.64386	12.259494		MATCHED_AMBIGUOUSLY	n6224870848	7.2	0.49	Waltersdorf, Ortsausgang			Abzweig Kahmer	LINESTRING(12.259494 50.64386,12.2594842 50.6437951)
864	Waltersdorf (b. Münchenbernsdorf)	Ort	de:16076:3013501	50.849434	11.934004		MATCHED_AMBIGUOUSLY	n4524425346	14.1	0.33	Waltersdorf, Ort			Kleinsaara	LINESTRING(11.934004 50.849434,11.9341828 50.849492)
865	Waltersdorf (b. Münchenbernsdorf)	Ort	de:16076:3013501	50.849434	11.934004		MATCHED_AMBIGUOUSLY	n4524425347	19.0	0.27	Waltersdorf, Ort			Waltersdorf, Wendeschleife	LINESTRING(11.934004 50.849434,11.9337508 50.8493733)
866	Waltersdorf (b. Münchenbernsdorf)	Wendeschleife	de:16076:3013491	50.848328	11.929971		MATCHED_AMBIGUOUSLY	n3971353393	11.1	0.39	Waltersdorf, Wendeschleife			Lindenkreuz, Linde	LINESTRING(11.929971 50.848328,11.929939 50.848426)
867	Waltersdorf (b. Münchenbernsdorf)	Wendeschleife	de:16076:3013491	50.848328	11.929971		MATCHED_AMBIGUOUSLY	n7101239850	0.8	0.83	Waltersdorf, Wendeschleife			Waltersdorf, Ort	LINESTRING(11.929971 50.848328,11.9299721 50.8483209)
868	Weida	Abzweig Gabelsbergerstraße	de:16076:3013531::301353100	50.766888	12.062255	bus	MATCHED	n8232927020	20.8	0.56	Weida, Abzweig Gabelsbergerstraße	218,218,29,29	Ri Weida Quellenstraße	Weida, Quellenstraße	LINESTRING(12.062255 50.766888,12.06222 50.766702)
869	Weida	Am Schafberge	de:16076:3013721::301372100	50.779381	12.040465	bus	MATCHED	n7105367774	1.4	0.86	Weida, Am Schafberge	225,225	Ri Burkersdorf (b. Weida) B 175/Weida Bahnhofsaufgang	Burkersdorf, B 175/Weida, Bahnhofsaufgang	LINESTRING(12.040465 50.779381,12.0404456 50.779378)
870	Weida	Bahnhofsaufgang	de:16076:3013541::301354100	50.783649	12.06134	bus	MATCHED	n6233185547	3.0	0.78	Weida, Bahnhofsaufgang	218,218,220,220,225,225,226,226,227,227,29,29,34,34	Ri Weida Post/Weida Geraer Landstraße/Weida Bahnhofsvorplatz/Burkersdorf (b. Weida) B 175/Weida Am Schafberge/Weida Pflegeheim	Burkersdorf, B 175/Weida, Am Schafberge/Weida, Bahnhofsvorplatz/Weida, Geraer Landstraße/Weida, Pflegeheim/Weida, Post	LINESTRING(12.06134 50.783649,12.0613039 50.7836628)
871	Weida	Bahnhofsvorplatz	de:16076:3013551::301355100	50.785498	12.062986	bus	MATCHED	n6233185545	1.7	0.85	Weida, Bahnhofsvorplatz	218,218,226,226,29,29	Ri Weida Bahnhofsaufgang	Weida, Bahnhofsaufgang	LINESTRING(12.062986 50.785498,12.0629719 50.7855104)
872	Weida	Brüderstraße	de:16076:3013561::301356100	50.7722	12.0609	bus	MATCHED	n6233185550	6.7	0.64	Weida, Brüderstraße	218,218,29,29,34,34	Ri Weida Post/Weida Neumarkt	Weida, Neumarkt/Weida, Post	LINESTRING(12.0609 50.7722,12.0609431 50.7721467)
873	Weida	Brüderstraße	de:16076:3013561::301356101	50.772213	12.060782	bus	MATCHED	n6233185549	11.3	0.67	Weida, Brüderstraße	218,218,220,29,29,34,34	Ri Weida Turmstraße/Weida Gräfenbrücker Straße/Weida Post/Weida Gymnasium	Weida, Gräfenbrücker Straße/Weida, Turmstraße	LINESTRING(12.060782 50.772213,12.0607688 50.7721119)
874	Weida	Galgengrund	de:16076:2932595	50.765163	12.074456		MATCHED_AMBIGUOUSLY	n6233185558	78.7	0.08	Weida, Galgengrund			Weida, Gasthof Fortuna	LINESTRING(12.074456 50.765163,12.0733443 50.7652467)
875	Weida	Galgengrund	de:16076:2932595	50.765163	12.074456		MATCHED_AMBIGUOUSLY	n6233185559	9.5	0.45	Weida, Galgengrund			Weida, Quellenstraße	LINESTRING(12.074456 50.765163,12.074495 50.765245)
876	Weida	Gasthof Fortuna	de:16076:2922401	50.765572	12.084971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.084971 50.765572)
877	Weida	Geraer Landstraße	de:16076:3013571::301357100	50.786583	12.061009	bus	MATCHED	n6233185530	3.5	0.84	Weida, Geraer Landstraße	220,220,226,29,29	Ri Abzweig Köckritz	Abzweig Köckritz	LINESTRING(12.061009 50.786583,12.0610538 50.7865702)
878	Weida	Geraer Landstraße	de:16076:3013571::301357101	50.787327	12.060942	bus	MATCHED_THOUGH_REVERSED_DIR	n6233185529	9.8	0.45	Weida, Geraer Landstraße	220,220,226,226,29,29	Ri Abzweig Köckritz/Weida Post/Weida Bahnhofsaufgang/Weida Pflegeheim/Weida Grundschule Liebsdorf	Weida, Bahnhofsaufgang/Weida, Pflegeheim/Weida, Post	LINESTRING(12.060942 50.787327,12.0609095 50.787413)
879	Weida	Grochwitzer Weg	de:16076:3013581::301358100	50.774198	12.052851	bus	MATCHED	n6233185536	11.7	0.52	Weida, Grochwitzer Weg	218,218,220,225,226,227,227,29,29,34,34	Ri Weida Gymnasium/Weida Pflegeheim	Weida, Gymnasium/Weida, Pflegeheim	LINESTRING(12.052851 50.774198,12.0526846 50.7741957)
880	Weida	Grochwitzer Weg	de:16076:3013581::301358101	50.774166	12.052897	bus	MATCHED	n6233185537	4.1	0.73	Weida, Grochwitzer Weg	218,218,220,220,225,29,29,34,34	Ri Weida Neumarkt	Weida, Neumarkt	LINESTRING(12.052897 50.774166,12.0528857 50.7741296)
881	Weida	Grundschule Liebsdorf	de:16076:3013601::301360100	50.771736	12.037288	bus	MATCHED	n7010057846	4.9	0.8	Weida, Grundschule Liebsdorf	220,220,225,225,227,227,29,29,34,34	Ri Weida Windberg/Weida Geraer Landstraße/Weida Pflegeheim	Weida, Geraer Landstraße/Weida, Pflegeheim/Weida, Windberg	LINESTRING(12.037288 50.771736,12.0372381 50.7717054)
882	Weida	Gräfenbrücker Straße	de:16076:2932596	50.769821	12.060253		MATCHED_AMBIGUOUSLY	n6235968771	9.3	0.46	Weida, Gräfenbrücker Straße			Weida, Brüderstraße	LINESTRING(12.060253 50.769821,12.0603611 50.7697728)
883	Weida	Gräfenbrücker Straße	de:16076:2932596	50.769821	12.060253		MATCHED_AMBIGUOUSLY	n6235968772	3.5	0.68	Weida, Gräfenbrücker Straße			Gräfenbrück	LINESTRING(12.060253 50.769821,12.0602363 50.7697914)
884	Weida	Gymnasium	de:16076:3013611::301361100	50.776667	12.049722	bus	MATCHED	n6233185539	6.5	0.64	Weida, Gymnasium	218,218,220,220,225,225,226,226,227,227,29,29,34,34	Ri Weida Pflegeheim/Weida Post/Weida Grochwitzer Weg/Weida Brüderstraße	Weida, Grochwitzer Weg/Weida, Pflegeheim	LINESTRING(12.049722 50.776667,12.0496818 50.7766144)
885	Weida	Gymnasium	de:16076:3013611::301361101	50.776697	12.049604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218,218,34,34	Ri Weida Pflegeheim		POINT(12.049604 50.776697)
886	Weida	Liebsdorf Gasthaus	de:16076:3013631::301363100	50.774479	12.03953	bus	MATCHED	n7223127535	11.0	0.67	Weida, Liebsdorf Gasthaus	220,220,225,225,34,34	Ri Weida Grundschule Liebsdorf	Weida, Grundschule Liebsdorf	LINESTRING(12.03953 50.774479,12.0396232 50.7745584)
887	Weida	Neumarkt	de:16076:3013641::301364100	50.773437	12.060878	bus	MATCHED	n5745997215	6.9	0.75	Weida, Neumarkt	218,218,220,225,226,227,227,29,29,34,34	Ri Weida Grochwitzer Weg	Weida, Grochwitzer Weg	LINESTRING(12.060878 50.773437,12.0609505 50.7733946)
888	Weida	Neumarkt	de:16076:3013641::301364101	50.77322	12.060975	bus	MATCHED	n5745997214	5.2	0.79	Weida, Neumarkt	218,218,220,220,225,29,29,34,34	Ri Weida Brüderstraße/Weida Post	Weida, Brüderstraße/Weida, Post	LINESTRING(12.060975 50.77322,12.0609036 50.7732091)
889	Weida	Pflegeheim	de:16076:3013661::301366100	50.776863	12.044505	bus	MATCHED	n6233185534	21.7	0.55	Weida, Pflegeheim	218,218,220,220,225,227,29,29,34,34	Ri Weida Gymnasium/Weida Grochwitzer Weg	Weida, Grochwitzer Weg/Weida, Gymnasium	LINESTRING(12.044505 50.776863,12.0447667 50.7767603)
