	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
946	Rathenow	Sparte Aufbau	de:12063:900210818::2	52.602386	12.373703	bus	MATCHED	n287167109	9.6	0.56	Rathenow, Sparte Aufbau	681	Ri Rathenow Bammer Landstr.	Rathenow, Bahnhof/Rathenow, Forsthaus	LINESTRING(12.373703 52.602386,12.3735794 52.6023437)
947	Rathenow	Stadtforst	de:12063:900210819::1	52.604966	12.382702	bus	MATCHED	n602861899	11.9	0.51	Stadtforst	672	Ri Rathenow Stechower Landstr.	Rathenow, Stechower Landstraße	LINESTRING(12.382702 52.604966,12.3825412 52.6049233)
948	Rathenow	Stadtgut	de:12063:900210820::1	52.575105	12.34505	bus	MATCHED	n299347191	3.4	0.76	Stadtgut	674	Ri Rathenow Gewerbegebiet	Ernst-Haeckel-Weg	LINESTRING(12.34505 52.575105,12.345091 52.5750871)
949	Rathenow	Stadtschleuse	de:12063:900210821::1	52.606695	12.33704	bus	MATCHED	n1655325076	19.2	0.41	Rathenow, Stadtschleuse	672,673,675,678,679,681,683,684,685,687	Ri Rathenow Förderschule/Rathenow Platz der Jugend	Rathenow, Optikpark	LINESTRING(12.33704 52.606695,12.3373128 52.6066449)
950	Rathenow	Stadtschleuse	de:12063:900210821::2	52.60649	12.337598	bus	MATCHED	n11737077281	24.6	0.36	Rathenow, Stadtschleuse	672,673,674,675,678,679,681,683,684,685	Ri Rathenow Märkischer Platz/Rathenow Weinberg/Rathenow Ruppiner Str.		LINESTRING(12.337598 52.60649,12.337242 52.6065367)
951	Rathenow	Stechower Landstr.	de:12063:900210245::1	52.60592	12.379794	bus	MATCHED	n29143533	0.3	0.9	Rathenow, Stechower Landstraße	680,683	Ri Stechow Dorf/Ferchesar	Stechow, Dorf	LINESTRING(12.379794 52.60592,12.3797911 52.6059179)
952	Rathenow	Stechower Landstr.	de:12063:900210245::2	52.606029	12.37819	bus	MATCHED	n29143534	12.7	0.6	Rathenow, Stechower Landstraße	672,680,683	Ri Rathenow Bammer Landstr.	Bammer Landstraße	LINESTRING(12.37819 52.606029,12.3783333 52.6061033)
953	Rathenow	Stendaler Str.	de:12063:900210822::1	52.61386	12.33829	bus	MATCHED	n1655325112	4.9	0.74	Rathenow, Stendaler Straße	674,685	Ri Rathenow Karl-Marx-Platz/Rathenow Ruppiner Str.	Rathenow, Karl-Marx-Platz	LINESTRING(12.33829 52.61386,12.338267 52.6139015)
954	Rathenow	Stendaler Str.	de:12063:900210822::2	52.613931	12.338467	bus	MATCHED	n1655325124	3.7	0.66	Rathenow, Stendaler Straße	674,685	Ri Rathenow Gaußstr.	Rathenow, Gaußstraße	LINESTRING(12.338467 52.613931,12.3384548 52.6139635)
955	Rathenow	Städtischer Friedhof	de:12063:900210269::1	52.602068	12.332269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.332269 52.602068)
956	Rathenow	Städtischer Friedhof	de:12063:900210269::2	52.602068	12.332269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.332269 52.602068)
957	Rathenow	Theodor-Lessing-Str.	de:12063:900210823::1	52.614457	12.356051	bus	MATCHED	n1809367162	10.0	0.5	Rathenow, Theodor-Lessing-Straße	673,674	Ri Rathenow Waldsiedlung	Rathenow, Buschstraße/Scharnhorststraße	LINESTRING(12.356051 52.614457,12.3559075 52.6144365)
958	Rathenow	Waldesruh	de:12063:900210824::1	52.622372	12.352905	bus	MATCHED	n1809367163	155.7	0.1	Rathenow, Waldesruh	674	Ri Rathenow Falkenweg/Rathenow Lange Pannen	Rathenow, Falkenweg	LINESTRING(12.352905 52.622372,12.353029 52.6237701)
959	Rathenow	Waldesruh	de:12063:900210824::2	52.622519	12.35286	bus	MATCHED	n318371498	130.5	0.26	Rathenow, Waldesruh	674	Ri Rathenow Scharnhorststr.	Scharnhorststraße	LINESTRING(12.35286 52.622519,12.3528927 52.6236925)
960	Rathenow	Waldschloß	de:12063:900210825::1	52.603879	12.350848	bus	MATCHED	n1655325133	1.2	0.88	Rathenow, Waldschloß	672,674,675,678,679,680,681,683,684,685,687	Ri Rathenow Rathaus/Rathenow Grundschule Geschwister Scholl	Rathenow, Rathaus/Rathenow, Stadtschleuse/Rathenow, Weinberg	LINESTRING(12.350848 52.603879,12.3508489 52.6038683)
961	Rathenow	Waldschloß	de:12063:900210825::2	52.603602	12.352532	bus	MATCHED	n1655325128	12.8	0.5	Rathenow, Waldschloß	672,674,678,679,680,681,683,684,685	Ri Rathenow Bahnhof/Rathenow Fontanestr.	Bammer Landstraße/Rathenow, Bahnhof/Rathenow, Fontanestraße/Rathenow, Hubertus	LINESTRING(12.352532 52.603602,12.3526648 52.6035196)
962	Rathenow	Waldsiedlung	de:12063:900210826::1	52.615161	12.359247	bus	MATCHED	n28961176	1.7	0.84	Waldsiedlung	673,674	Ri Rathenow Scharnhorststr./Rathenow Buschstr.	Rathenow, Bahnhof/Stadtgut	LINESTRING(12.359247 52.615161,12.3592357 52.6151469)
963	Rathenow	Weinberg	de:12063:900210827::1	52.60285	12.3366	bus	MATCHED	n323169600	16.7	0.44	Rathenow, Weinberg	674,675,676,680,681,683,685	Ri Rathenow Große Milower Str.	Rathenow, Große Milower Straße/Rathenow, Waldschloß	LINESTRING(12.3366 52.60285,12.3365008 52.6029871)
964	Rathenow	Weinberg	de:12063:900210827::2	52.60285	12.33682	bus	MATCHED	n323169601	5.2	0.69	Rathenow, Weinberg	674,675,676,680	Ri Rathenow Fehrbelliner Str.	Rathenow, Fehrbelliner Straße/Umspannwerk	LINESTRING(12.33682 52.60285,12.3368165 52.6028964)
965	Retzow (HVL)	Abzweig/B5	de:12063:900210418::1	52.636814	12.693744	bus	MATCHED	n1280251946	8.5	0.52	Abzweig/B5	661,669,680	Ri Retzow (HVL) Abzweig/B5/Pessin Abzweig nach Paulinenaue	Abzweig nach Paulinenaue/Feuerwehr	LINESTRING(12.693744 52.636814,12.6936627 52.6368724)
966	Retzow (HVL)	Abzweig/B5	de:12063:900210418::2	52.6367	12.69403	bus	MATCHED	n413640526	26.2	0.37	Abzweig/B5	661,669,680	Ri Selbelang	Selbelang	LINESTRING(12.69403 52.6367,12.693642 52.6367145)
967	Retzow (HVL)	Abzweig/B5	de:12063:900210418::3	52.634709	12.690854	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					661,669,680	Ri Retzow (HVL) Feuerwehr		POINT(12.690854 52.634709)
968	Retzow (HVL)	Feuerwehr	de:12063:900210420::1	52.624928	12.684963	bus	MATCHED	n1283570227	5.5	0.67	Feuerwehr	661,669,680	Ri Möthlow/Retzow (HVL) Pessiner Weg	Möthlow/Pessiner Weg	LINESTRING(12.684963 52.624928,12.6848831 52.6249168)
969	Retzow (HVL)	Pessiner Weg	de:12063:900210419::1	52.62735	12.68403	bus	MATCHED	n1283570174	2.9	0.86	Pessiner Weg	661,669,680	Ri Retzow (HVL) Abzweig/B5/Pessin Abzweig nach Paulinenaue	Abzweig nach Paulinenaue/Abzweig/B5	LINESTRING(12.68403 52.62735,12.6840459 52.6273256)
970	Rhinow	Abzweig Glewe	de:12063:900210381::1	52.741293	12.326131	bus	MATCHED	n602756875	9.9	0.69	Abzweig Glewe	684	Ri Rhinow Werner-Seelenbinder-Str.	Werner-Seelenbinder-Straße	LINESTRING(12.326131 52.741293,12.3260595 52.7412157)
971	Rhinow	Abzweig Glewe	de:12063:900210381::2	52.741136	12.325836	bus	MATCHED	n602756876	15.8	0.45	Abzweig Glewe	684	Ri Prietzen	Gülpe	LINESTRING(12.325836 52.741136,12.3259558 52.7412584)
972	Rhinow	Grundschule	de:12063:900210281::1	52.752462	12.342375	bus	MATCHED	n599228944	3.6	0.84	Grundschule	684,687,688,688,689	Ri Buchhorst/Rhinow Turmstr./Kietz (HVL)	Kietz (HVL)/Rathenower Straße/Rübehorst/Turmstraße	LINESTRING(12.342375 52.752462,12.3423221 52.7524661)
973	Rhinow	Grundschule	de:12063:900210281::2	52.752453	12.342351	bus	MATCHED_THOUGH_REVERSED_DIR	n1800932471	9.4	0.46	Grundschule	684,687,689	Ri Rhinow Rathenower Str.	Turmstraße	LINESTRING(12.342351 52.752453,12.342436 52.7523864)
974	Rhinow	Rathenower Str.	de:12063:900210282::1	52.749086	12.338398	bus	MATCHED	n602756918	25.9	0.45	Rathenower Straße	684,687	Ri Rhinow Grundschule	Grundschule	LINESTRING(12.338398 52.749086,12.3381207 52.7489246)
975	Rhinow	Rathenower Str.	de:12063:900210282::2	52.748916	12.337932	bus	MATCHED	n602756919	48.3	0.36	Rathenower Straße	684,687	Ri Elslaake Abzweig Spaatz/Rhinow Werner-Seelenbinder-Str.	Hohennauen, Am Sportplatz/Werner-Seelenbinder-Straße	LINESTRING(12.337932 52.748916,12.3384441 52.7492202)
976	Rhinow	Turmstr.	de:12063:900210331::1	52.75273	12.351702	bus	MATCHED	n599203472	3.4	0.67	Turmstraße	684,687,689	Ri Altgarz Landstr./Stölln Dorf	Altgarz, Ort/Stölln, Dorf	LINESTRING(12.351702 52.75273,12.3517111 52.7527001)
977	Rhinow	Turmstr.	de:12063:900210331::2	52.75263	12.350301	bus	MATCHED	n599228977	3.4	0.67	Turmstraße	684,687,689	Ri Rhinow Grundschule	Grundschule	LINESTRING(12.350301 52.75263,12.3502843 52.752659)
978	Rhinow	Werner-Seelenbinder-Str.	de:12063:900210283::1	52.745544	12.332076	bus	MATCHED	n602756899	8.6	0.66	Werner-Seelenbinder-Straße	684	Ri Rhinow Rathenower Str.	Rathenower Straße	LINESTRING(12.332076 52.745544,12.3321677 52.7455977)
979	Rhinow	Werner-Seelenbinder-Str.	de:12063:900210283::2	52.745799	12.332366	bus	MATCHED	n602756906	3.8	0.77	Werner-Seelenbinder-Straße	684	Ri Rhinow Abzweig Glewe	Abzweig Glewe	LINESTRING(12.332366 52.745799,12.3324035 52.7458242)
980	Ribbeck 	(HVL)	de:12063:900210410::1	52.62441	12.752163	bus	MATCHED	n1412973500	2.5	0.87	Ribbeck (HVL)	661,669,680	Ri Selbelang	Selbelang	LINESTRING(12.752163 52.62441,12.752137 52.6244265)
981	Ribbeck 	(HVL)	de:12063:900210410::2	52.624299	12.752203	bus	MATCHED	n413640521	14.4	0.62	Ribbeck (HVL)	661,669,680	Ri Berge (HVL) B 5	Berge, B5	LINESTRING(12.752203 52.624299,12.7520124 52.6243566)
982	Ribbeck 	(HVL)	de:12063:900210410::3	52.624749	12.751928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.751928 52.624749)
983	Rohrbeck	Feldstr.	de:12063:900210658::1	52.539161	13.036172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.036172 52.539161)
984	Rohrbeck	Kirche	de:12063:900210659::1	52.542222	13.037512	bus	MATCHED	n2962695805	2.1	0.89	Kirche	670	Ri Dallgow-Döberitz Haselnussweg	Haselnussweg	LINESTRING(13.037512 52.542222,13.037521 52.5422043)
985	Schmetzdorf (HVL)	Ausbau	de:12063:900210284::1	52.539774	12.183655	bus	MATCHED	n618883774	2.3	0.88	Schmetzdorf (HVL), Ausbau	679	Ri Zollchow (HVL)	Zollchow (HVL)	LINESTRING(12.183655 52.539774,12.1836212 52.5397734)
986	Schmetzdorf (HVL)	Ausbau	de:12063:900210284::2	52.539763	12.183821	bus	MATCHED	n618883775	1.6	0.85	Schmetzdorf (HVL), Ausbau	679	Ri Schmetzdorf (HVL) Dorf	Schmetzdorf (HVL), Dorf	LINESTRING(12.183821 52.539763,12.1838065 52.5397511)
987	Schmetzdorf (HVL)	Dorf	de:12063:900210285::1	52.545783	12.174113	bus	MATCHED	n618877426	2.1	0.82	Schmetzdorf (HVL), Dorf	679	Ri Schmetzdorf (HVL) Ausbau	Schmetzdorf (HVL), Ausbau	LINESTRING(12.174113 52.545783,12.1741097 52.5457639)
988	Schmetzdorf (HVL)	Dorf	de:12063:900210285::2	52.545771	12.17423	bus	MATCHED	n618877425	6.1	0.66	Schmetzdorf (HVL), Dorf	679	Ri Schmetzdorf (HVL) Kleine Bergstr.	Kleinbuckow, B188	LINESTRING(12.17423 52.545771,12.1742772 52.5457245)
989	Schmetzdorf (HVL)	Kleine Bergstr.	de:12063:900210357::1	52.548405	12.176747	bus	MATCHED_THOUGH_OSM_NO_NAME	n8738070666	0.5	0.35		679	Ri Schmetzdorf (HVL) Dorf		LINESTRING(12.176747 52.548405,12.1767536 52.5484065)
990	Schmetzdorf (HVL)	Kleine Bergstr.	de:12063:900210357::2	52.548377	12.176884	bus	MATCHED_THOUGH_OSM_NO_NAME	n8738070665	0.4	0.35		679	Ri Kleinbuckow Dorf		LINESTRING(12.176884 52.548377,12.1768864 52.5483804)
991	Schwanebeck 	(HVL)	de:12063:900210382::1	52.57258	12.79219	bus	MATCHED	n1540290372	3.7	0.7	Schwanebeck	660,666	Ri Neukammer Schwanebecker Weg	Neukammer, Schwanebecker Weg	LINESTRING(12.79219 52.57258,12.7922443 52.5725795)
992	Schönholz 	(HVL)	de:12063:900210286::1	52.719854	12.413461	bus	MATCHED	n602803892	4.5	0.65	Schönholz	687	Ri Ohnewitz	Ohnewitz	LINESTRING(12.413461 52.719854,12.4135197 52.7198742)
993	Schönwalde (HVL)	Cheruskerweg	de:12063:900210172::1	52.606281	13.118772	bus	NO_MATCH					671,671	Ri Schönwalde (HVL) Pausiner Str.		POINT(13.118772 52.606281)
994	Schönwalde (HVL)	Cheruskerweg	de:12063:900210172::2	52.606286	13.118998	bus	NO_MATCH					671,671	Ri Schönwalde (HVL) Falkenhagener Weg		POINT(13.118998 52.606286)
995	Schönwalde (HVL)	Dorf	de:12063:900210167::1	52.619073	13.126905	bus	MATCHED	n675212949	10.9	0.67	Dorf	651,671,671	Ri Schönwalde (HVL) Fliegersiedlung	Fliegersiedlung	LINESTRING(13.126905 52.619073,13.1268948 52.6189751)
996	Schönwalde (HVL)	Dorf	de:12063:900210167::2	52.619001	13.126801	bus	MATCHED	n675212947	13.0	0.64	Dorf	651,651,671,671	Ri Schönwalde (HVL) Falkenhagener Weg	Falkenhagener Weg	LINESTRING(13.126801 52.619001,13.1266229 52.6189564)
997	Schönwalde (HVL)	Eichenallee	de:12063:900210163::1	52.596903	13.147579	bus	MATCHED	n8736570256	10.3	0.68	Eichenallee	671,671	Ri Schönwalde (HVL) Steinerne Brücke	Steinerne Brücke	LINESTRING(13.147579 52.596903,13.147676 52.596974)
998	Schönwalde (HVL)	Eichenallee	de:12063:900210163::2	52.597318	13.146962	bus	MATCHED	n8736536949	0.2	0.96	Eichenallee	671,671	Ri Schönwalde (HVL) Schwanenkrug	Schwanenkrug	LINESTRING(13.146962 52.597318,13.1469587 52.5973178)
999	Schönwalde (HVL)	Eichenallee	de:12063:900210163::3	52.597142	13.14472	bus	MATCHED	w713021037	3.3	0.77	Eichenallee	651,651	Ri Schönwalde (HVL) Schwanenkrug	Schwanenkrug	LINESTRING(13.14472 52.597142,13.1447659 52.59715155)
1000	Schönwalde (HVL)	Erlenbruch	de:12063:900210174::1	52.625943	13.143875	bus	MATCHED	n4730910055	4.6	0.81	Erlenbruch	651,671	Ri Schönwalde (HVL) Fliegersiedlung/Bötzow Jungferndamm	Fliegersiedlung	LINESTRING(13.143875 52.625943,13.1438961 52.6259041)
1001	Schönwalde (HVL)	Erlenbruch	de:12063:900210174::2	52.626562	13.144149	bus	MATCHED	n4730910056	76.0	0.17	Erlenbruch	651,671	Ri Schönwalde (HVL) Fliegersiedlung		LINESTRING(13.144149 52.626562,13.1448406 52.6260228)
1002	Schönwalde (HVL)	Falkenhagener Weg	de:12063:900210168::1	52.615993	13.125872	bus	MATCHED	n4730910058	20.1	0.56	Falkenhagener Weg	651,671,671	Ri Schönwalde (HVL) Dorf	Dorf	LINESTRING(13.125872 52.615993,13.1258766 52.6158123)
1003	Schönwalde (HVL)	Falkenhagener Weg	de:12063:900210168::2	52.616615	13.125909	bus	MATCHED	n919369162	7.6	0.73	Falkenhagener Weg	651,651,671,671	Ri Schönwalde (HVL) Cheruskerweg/Schönwalde (HVL) Keltenweg	Keltenweg/Pausiner Straße	LINESTRING(13.125909 52.616615,13.1259248 52.6166831)
1004	Schönwalde (HVL)	Fliegersiedlung	de:12063:900210170::1	52.621088	13.13488	bus	MATCHED	n919363152	17.1	0.59	Fliegersiedlung	651,671	Ri Schönwalde (HVL) Erlenbruch	Erlenbruch	LINESTRING(13.13488 52.621088,13.1347179 52.6209702)
1005	Schönwalde (HVL)	Fliegersiedlung	de:12063:900210170::2	52.621031	13.134621	bus	MATCHED	n919363135	5.7	0.78	Fliegersiedlung	651,651,671	Ri Schönwalde (HVL) Dorf	Dorf	LINESTRING(13.134621 52.621031,13.1346148 52.6210821)
1006	Schönwalde (HVL)	Friedhof	de:12063:900210165::1	52.604861	13.129181	bus	MATCHED	n4343533594	2.0	0.89	Friedhof	651	Ri Schönwalde (HVL) Keltenweg	Keltenweg	LINESTRING(13.129181 52.604861,13.1291999 52.6048744)
1007	Schönwalde (HVL)	Friedhof	de:12063:900210165::2	52.605043	13.128536	bus	MATCHED	n4343533596	6.9	0.75	Friedhof	651,651	Ri Schönwalde (HVL) Schule	Schule	LINESTRING(13.128536 52.605043,13.1285917 52.6049909)
1008	Schönwalde (HVL)	Großer Stern	de:12063:900210161::1	52.598863	13.117469	bus	MATCHED	n1416365077	7.6	0.73	Großer Stern	651,671,671	Ri Schönwalde (HVL) Kurt-Tucholsky-Str.	Kurt-Tucholsky-Straße	LINESTRING(13.117469 52.598863,13.1173708 52.5988298)
1009	Schönwalde (HVL)	Großer Stern	de:12063:900210161::2	52.598857	13.11681	bus	MATCHED	n1416365097	2.4	0.87	Großer Stern	651,651,671,671	Ri Schönwalde (HVL) Kurmärkische Str.	Kurmärkische Straße	LINESTRING(13.11681 52.598857,13.1168452 52.5988606)
1010	Schönwalde (HVL)	Keltenweg	de:12063:900210166::1	52.607553	13.12143	bus	MATCHED	n838741931	1.3	0.92	Keltenweg	651	Ri Schönwalde (HVL) Falkenhagener Weg	Falkenhagener Weg	LINESTRING(13.12143 52.607553,13.1214137 52.607559)
1011	Schönwalde (HVL)	Keltenweg	de:12063:900210166::2	52.607267	13.122085	bus	MATCHED	n1416365098	12.5	0.65	Keltenweg	651,651	Ri Schönwalde (HVL) Friedhof	Friedhof	LINESTRING(13.122085 52.607267,13.12191 52.6073026)
1012	Schönwalde (HVL)	Kurmärkische Str.	de:12063:900210160::1	52.597886	13.104874	bus	MATCHED	n1416365099	16.5	0.54	Kurmärkische Straße	651,671,671	Ri Schönwalde (HVL) Großer Stern	Großer Stern	LINESTRING(13.104874 52.597886,13.1046359 52.5978544)
1013	Schönwalde (HVL)	Kurmärkische Str.	de:12063:900210160::2	52.597854	13.103968	bus	MATCHED	n1416365118	15.1	0.55	Kurmärkische Straße	651,651,671,671	Ri Schönwalde (HVL) Pausiner Str./Falkensee Damsbrück	Damsbrück/Pausiner Straße	LINESTRING(13.103968 52.597854,13.1037589 52.5979011)
1014	Schönwalde (HVL)	Kurt-Tucholsky-Str.	de:12063:900210162::1	52.599621	13.127126	bus	MATCHED	w713021041	7.2	0.67	Kurt-Tucholsky-Straße	651,671,671	Ri Schönwalde (HVL) Sebastian-Bach-Str.	Sebastian-Bach-Straße	LINESTRING(13.127126 52.599621,13.1270227 52.5996069)
1015	Schönwalde (HVL)	Kurt-Tucholsky-Str.	de:12063:900210162::2	52.599635	13.126854	bus	MATCHED	w713021040	6.8	0.68	Kurt-Tucholsky-Straße	651,651,671,671	Ri Schönwalde (HVL) Großer Stern	Großer Stern	LINESTRING(13.126854 52.599635,13.12695465 52.59964255)
1016	Schönwalde (HVL)	Pausiner Str.	de:12063:900210173::1	52.602241	13.107223	bus	MATCHED	n3139020793	1.3	0.8	Pausiner Straße	671,671	Ri Schönwalde (HVL) Kurmärkische Str.	Kurmärkische Straße	LINESTRING(13.107223 52.602241,13.1072408 52.6022377)
1017	Schönwalde (HVL)	Pausiner Str.	de:12063:900210173::2	52.602404	13.107687	bus	MATCHED	n3139020794	3.4	0.6	Pausiner Straße	671,671	Ri Schönwalde (HVL) Cheruskerweg	Falkenhagener Weg	LINESTRING(13.107687 52.602404,13.1077272 52.6023861)
1018	Schönwalde (HVL)	Schule	de:12063:900210169::1	52.601617	13.13203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Schönwalde (HVL) Friedhof		POINT(13.13203 52.601617)
1019	Schönwalde (HVL)	Schule	de:12063:900210169::2	52.601639	13.13204	bus	MATCHED	w713021035	6.6	0.64	Schule	651,651,671	Ri Schönwalde (HVL) Sebastian-Bach-Str./Schönwalde (HVL) Schwanenkrug	Friedhof/Schwanenkrug	LINESTRING(13.13204 52.601639,13.1320549 52.6016981)
1020	Schönwalde (HVL)	Schwanenkrug	de:12063:900210164::1	52.60022	13.139474	bus	MATCHED	n1416365146	3.0	0.85	Schwanenkrug	651,651,671,671	Ri Schönwalde (HVL) Eichenallee	Eichenallee	LINESTRING(13.139474 52.60022,13.1395036 52.6002403)
1021	Schönwalde (HVL)	Schwanenkrug	de:12063:900210164::2	52.600379	13.13909	bus	MATCHED	n1416365151	2.8	0.86	Schwanenkrug	651,651,671,671	Ri Schönwalde (HVL) Sebastian-Bach-Str./Schönwalde (HVL) Schule	Schule/Sebastian-Bach-Straße	LINESTRING(13.13909 52.600379,13.1391303 52.6003716)
1022	Schönwalde (HVL)	Sebastian-Bach-Str.	de:12063:900210175::1	52.600015	13.132272	bus	MATCHED	n1416365157	6.9	0.68	Sebastian-Bach-Straße	651,671,671	Ri Schönwalde (HVL) Schwanenkrug	Schwanenkrug	LINESTRING(13.132272 52.600015,13.132187 52.59998)
1023	Schönwalde (HVL)	Sebastian-Bach-Str.	de:12063:900210175::2	52.600118	13.132972	bus	MATCHED	n1416365168	2.7	0.78	Sebastian-Bach-Straße	651,651,671,671	Ri Schönwalde (HVL) Kurt-Tucholsky-Str.	Kurt-Tucholsky-Straße	LINESTRING(13.132972 52.600118,13.1329323 52.6001221)
1024	Schönwalde (HVL)	Steinerne Brücke	de:12063:900210171::1	52.595937	13.151841	bus	MATCHED	n8736581658	3.4	0.84	Steinerne Brücke	671,671	Ri Oberjägerweg (Berlin)	Oberjägerweg	LINESTRING(13.151841 52.595937,13.151855 52.595908)
1025	Schönwalde (HVL)	Steinerne Brücke	de:12063:900210171::2	52.596026	13.151299	bus	MATCHED	n8736585746	5.0	0.8	Steinerne Brücke	671,671	Ri Schönwalde (HVL) Eichenallee	Eichenallee	LINESTRING(13.151299 52.596026,13.1513709 52.5960358)
1026	Seeburg	Engelsfelde	de:12063:900220347::1	52.506875	13.148791	bus	MATCHED	w715054641	133.1	0.26	Engelsfelde	338,663	Ri Karolinenhöhe (Berlin)	Karolinenhöhe	LINESTRING(13.148791 52.506875,13.1469083 52.50721965)
1027	Seeburg	Engelsfelde	de:12063:900220347::2	52.5069	13.14892	bus	MATCHED	n1373916596	6.7	0.75	Engelsfelde	338,663	Ri Seeburg Havellandhalle	Havellandhalle	LINESTRING(13.14892 52.5069,13.1488416 52.5069375)
1028	Seeburg	Havellandhalle	de:12063:900220801::1	52.509686	13.129695	bus	MATCHED	w705903857	8.6	0.72	Havellandhalle	338,663	Ri Seeburg Engelsfelde	Engelsfelde	LINESTRING(13.129695 52.509686,13.1295684 52.5096855)
1029	Seeburg	Havellandhalle	de:12063:900220801::2	52.509702	13.130166	bus	MATCHED	w705903859	4.5	0.81	Havellandhalle	338,663	Ri Seeburg Mühlenweg/Gemeindeamt	Mühlenweg/Gemeindeamt	LINESTRING(13.130166 52.509702,13.13023255 52.5097072)
1030	Seeburg	Mühlenweg/Gemeindeamt	de:12063:900220345::1	52.509486	13.119836	bus	MATCHED	w715054643	17.9	0.58	Mühlenweg/Gemeindeamt	338,604,604,663	Ri Seeburg Seeburger Chaussee	Seeburger Chaussee	LINESTRING(13.119836 52.509486,13.1199107 52.5093313)
1031	Seeburg	Mühlenweg/Gemeindeamt	de:12063:900220345::2	52.509693	13.119511	bus	MATCHED	w715054645	6.5	0.64	Mühlenweg/Gemeindeamt	338,604,663	Ri Seeburg Havellandhalle/Potsdam Waldsiedlung Groß Glienicke	Landesumweltamt/Mühlenweg/Gemeindeamt	LINESTRING(13.119511 52.509693,13.1194547 52.50974)
1032	Seeburg	Seeburger Chaussee	de:12063:900210633::1	52.519128	13.111033	bus	MATCHED	w512638315	8.3	0.72	Seeburger Chaussee	338,604,604,663	Ri Dallgow-Döberitz Seestr./Dallgow-Döberitz Havelpark/Dallgow-Döberitz Seegefelder Str.	Havelpark/Seestraße	LINESTRING(13.111033 52.519128,13.11110955 52.51906965)
1033	Seeburg	Seeburger Chaussee	de:12063:900210633::2	52.51855	13.111344	bus	MATCHED	w512638318	9.5	0.7	Seeburger Chaussee	338,604,663	Ri Seeburg Mühlenweg/Gemeindeamt	Mühlenweg/Gemeindeamt	LINESTRING(13.111344 52.51855,13.1112597 52.5186185)
1034	Seegefeld	Bahnhof	de:12063:900210180::1	52.552172	13.114852	bus	MATCHED	n5446266307	1.9	0.73	Bahnhof Seegefeld	655,655	Ri Falkensee Hallesche Str.	Hallesche Straße	LINESTRING(13.114852 52.552172,13.1148239 52.552171)
1035	Seegefeld	Bahnhof	de:12063:900210180:1:50	52.552513	13.116914	train	MATCHED	n4208763235	67.6	0.14	Seegefeld	RB10,RB14,RE2,RE6,RE8	Ri Falkensee Bahnhof/Berlin Albrechtshof Bhf	Falkensee	LINESTRING(13.116914 52.552513,13.1159853 52.5527394)
1036	Seegefeld	Bahnhof	de:12063:900210180:2:51	52.552448	13.116874	train	MATCHED	n4208763233	67.9	0.14	Seegefeld	RB10,RB14,RE2,RE8	Ri Berlin Albrechtshof Bhf	Albrechtshof	LINESTRING(13.116874 52.552448,13.1178121 52.5522302)
1037	Seegefeld	Bahnhof Nord	de:12063:900210387::1	52.553074	13.115871	bus	MATCHED	n11223252155	0.7	0.92	Seegefeld Bahnhof Nord	652,652	Ri Falkensee Nedlitzer Str.	Nedlitzer Straße	LINESTRING(13.115871 52.553074,13.1158639 52.55307)
1038	Seegefeld	Bahnhof Nord	de:12063:900210387::2	52.553082	13.116315	bus	MATCHED	n11223252156	2.9	0.76	Seegefeld Bahnhof Nord	652,652	Ri Falkensee Essener Str.	Essener Straße	LINESTRING(13.116315 52.553082,13.1163092 52.5530561)
1039	Semlin	Ausbau	de:12063:900210015::1	52.65076	12.400121	bus	MATCHED	n1655325010	3.0	0.78	Semlin, Ausbau	674,685	Ri Semlin Rosenkranz	Semlin, Rosenkranz	LINESTRING(12.400121 52.65076,12.4001535 52.6507412)
1040	Semlin	Dorfplatz	de:12063:900210016::1	52.658289	12.388138	bus	MATCHED	n1655325012	2.9	0.78	Semlin, Dorfplatz	674,685	Ri Semlin Rosenkranz	Semlin, Rosenkranz	LINESTRING(12.388138 52.658289,12.3881263 52.6582642)
1041	Semlin	Dorfplatz	de:12063:900210016::2	52.658356	12.388088	bus	MATCHED	n3037169939	8.6	0.72	Semlin, Dorfplatz	674,685	Ri Hohennauen Schule/Semlin Semliner Chaussee II	Semlin, Semliner Chaussee II	LINESTRING(12.388088 52.658356,12.3882126 52.6583704)
1042	Semlin	Rosenkranz	de:12063:900210017::1	52.654805	12.394487	bus	MATCHED	n1655325037	5.6	0.67	Semlin, Rosenkranz	674,685	Ri Semlin Ausbau	Semlin, Ausbau	LINESTRING(12.394487 52.654805,12.394405 52.6547975)
1043	Semlin	Rosenkranz	de:12063:900210017::2	52.654871	12.394491	bus	MATCHED	n1655325051	1.6	0.85	Semlin, Rosenkranz	674,685	Ri Semlin Dorfplatz	Hohennauen, Schule/Semlin, Dorfplatz	LINESTRING(12.394491 52.654871,12.3944967 52.6548852)
