	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1302	Ottobrunn	Finkenstraße	de:09184:2196:0:1	48.056839	11.666879	bus	MATCHED	w494444413	9.6	1.0	Finkenstraße	210,214	Ri Riemerling Rudolf-Diesel-Str./Ottobrunn Robert-Koch-Str.	Robert-Koch-Straße/Rudolf-Diesel-Straße	LINESTRING(11.666879 48.056839,11.666819530124 48.0569160714379)
1303	Ottobrunn	Finsinger Feld Ost	de:09184:2989:0:1	48.070089	11.651239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.651239 48.070089)
1304	Ottobrunn	Finsinger Feld Ost	de:09184:2989:0:2	48.069998	11.651212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.651212 48.069998)
1305	Ottobrunn	Finsinger Feld Ost	de:09184:2989:0:3	48.071127	11.652631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.652631 48.071127)
1306	Ottobrunn	Finsinger Feld West	de:09184:2990:0:1	48.071133	11.645616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.645616 48.071133)
1307	Ottobrunn	Hans-Kandler-Weg	de:09184:2190:0:1	48.061582	11.673032	bus	MATCHED	n247892778	14.2	1.0	Hans-Kandler-Weg	214,214V,216V,221,241	Ri Ottobrunn Karl-Stieler-Str./Ottobrunn	Karl-Stieler-Straße/Ottobrunn (S)	LINESTRING(11.673032 48.061582,11.6728467 48.0615519)
1308	Ottobrunn	Hans-Kandler-Weg	de:09184:2190:0:2	48.061612	11.672565	bus	MATCHED	n247892777	7.3	1.0	Hans-Kandler-Weg	214,216V,221,241	Ri Ottobrunn Ottostraße/Ottobrunn F.-Ebert-Platz	Friedrich-Ebert-Platz/Ottostraße	LINESTRING(11.672565 48.061612,11.67266 48.0616285)
1309	Ottobrunn	Hubertusstraße	de:09184:2242:0:1	48.0616	11.663654	bus	MATCHED	n171520131	1.2	1.0	Hubertusstraße	210,221	Ri Ottobrunn Ortsmitte	Ottobrunn, Ortsmitte	LINESTRING(11.663654 48.0616,11.6636701 48.0616018)
1310	Ottobrunn	Hubertusstraße	de:09184:2242:0:2	48.061084	11.66386	bus	MATCHED	n171520158	0.9	1.0	Hubertusstraße	210,221	Ri Ottobrunn F.-Ebert-Platz/Ottobrunn Ottostraße	Friedrich-Ebert-Platz/Ottostraße	LINESTRING(11.66386 48.061084,11.6638526 48.0610907)
1311	Ottobrunn	Isarweg	de:09184:2202:0:1	48.059613	11.653054	bus	MATCHED	n320062548	4.6	1.0	Isarweg	241	Ri Ottobrunn Elbeweg	Elbeweg	LINESTRING(11.653054 48.059613,11.6530151 48.0595812)
1312	Ottobrunn	Isarweg	de:09184:2202:0:2	48.059667	11.653386	bus	MATCHED	n320062547	4.9	1.0	Isarweg	241	Ri Ottobrunn Phönix-Bad	Phönix-Bad	LINESTRING(11.653386 48.059667,11.6534523 48.0596704)
1313	Ottobrunn	Jahnstraße	de:09184:2235:0:1	48.067903	11.658902	bus	MATCHED	n122192985	4.4	1.0	Jahnstraße	210	Ri Ottobrunn Bahnhofstraße	Bahnhofstraße	LINESTRING(11.658902 48.067903,11.6588797 48.0679393)
1314	Ottobrunn	Jahnstraße	de:09184:2235:0:2	48.067375	11.659171	bus	MATCHED	n122192994	10.1	1.0	Jahnstraße	210	Ri Ottobrunn Ortsmitte	Ottobrunn, Ortsmitte	LINESTRING(11.659171 48.067375,11.6592421 48.0672972)
1315	Ottobrunn	Karl-Stieler-Str.	de:09184:2188:1:1	48.064091	11.680237	bus	MATCHED	n4748883689	4.5	1.0	Karl-Stieler-Straße	211W,216V,221,229	Ri Ottobr. A. Brunneck/Uhlands./Putzbrunn Tannenstraße/Ottobrunn Am Brunneck	Am Brunneck/Am Brunneck/Uhlandstraße/Tannenstraße	LINESTRING(11.680237 48.064091,11.6802292 48.0640507)
1316	Ottobrunn	Karl-Stieler-Str.	de:09184:2188:2:2	48.064043	11.680057	bus	MATCHED	n4748883686	6.5	1.0	Karl-Stieler-Straße	211W,216V,221,229	Ri Ottobrunn Hans-Kandler-Weg/Riemerling Th.-Heuss-Str./Ottobrunn Theodor-Körner-Str./Ottobrunn	Hans-Kandler-Weg/Ottobrunn (S)/Theodor-Heuss-Straße/Theodor-Körner-Straße	LINESTRING(11.680057 48.064043,11.6801292 48.0640102)
1317	Ottobrunn	Kleiststraße	de:09184:2282:0:1	48.067976	11.686273	bus	MATCHED	n333164223	4.3	1.0	Kleiststraße	229	Ri Ottobrunn Tulpenweg	Tulpenweg	LINESTRING(11.686273 48.067976,11.686251 48.0680117)
1318	Ottobrunn	Kleiststraße	de:09184:2282:0:2	48.068144	11.6863	bus	MATCHED	n333164221	0.8	1.0	Kleiststraße	229	Ri Ottobrunn Lenbachallee	Lenbachallee	LINESTRING(11.6863 48.068144,11.6863017 48.0681372)
1319	Ottobrunn	Lenbachallee	de:09184:2184:1:1	48.070557	11.683498	bus	MATCHED	n320071899	8.2	1.0	Lenbachallee	212	Ri Ottobrunn Erlenstr.	Erlenstraße	LINESTRING(11.683498 48.070557,11.6835969 48.0705891)
1320	Ottobrunn	Lenbachallee	de:09184:2184:2:2	48.069944	11.68189	bus	MATCHED	n333163457	3.0	1.0	Lenbachallee	212,229	Ri Ottobrunn Kleiststraße/Ottobrunn Waldstraße	Kleiststraße/Waldstraße	LINESTRING(11.68189 48.069944,11.6819255 48.0699573)
1321	Ottobrunn	Lenbachallee	de:09184:2184:3:3	48.069722	11.683902	bus	MATCHED	n333164500	6.7	1.0	Lenbachallee	229	Ri Ottobrunn Erlenstr.	Erlenstraße	LINESTRING(11.683902 48.069722,11.683977 48.069688)
1322	Ottobrunn	Lindenstr.	de:09184:2239:0:1	48.063989	11.657087	bus	MATCHED	n568083411	5.1	1.0	Lindenstraße	221,229	Ri Ottobrunn Ortsmitte	Ottobrunn, Ortsmitte	LINESTRING(11.657087 48.063989,11.6570301 48.0639632)
1323	Ottobrunn	Lindenstr.	de:09184:2239:0:2	48.063953	11.656746	bus	MATCHED	n568083410	3.2	1.0	Lindenstraße	221,229	Ri Ottobrunn Parkfriedhof/Ottobrunn Daimlerstr.	Daimlerstraße/Parkfriedhof	LINESTRING(11.656746 48.063953,11.656705 48.0639437)
1324	Ottobrunn	Marie-Curie-Str.	de:09184:2283:0:1	48.054077	11.653647	bus	MATCHED	n5267550117	1.7	1.0	Marie-Curie-Straße	222,241	Ri Taufkirchen Lilienthalstr.	Lilienthalstraße	LINESTRING(11.653647 48.054077,11.653635 48.0540897)
1325	Ottobrunn	Marie-Curie-Str.	de:09184:2283:0:2	48.054095	11.653108	bus	MATCHED	n5267550118	3.1	1.0	Marie-Curie-Straße	222,241	Ri Ottobrunn Phönix-Bad	Phönix-Bad	LINESTRING(11.653108 48.054095,11.6530702 48.0541077)
1326	Ottobrunn	Mozartstraße	de:09184:2384:1:1	48.067663	11.669277	bus	MATCHED	n319969923	1.3	1.0	Mozartstraße	229	Ri Ottobrunn Am Brunneck	Am Brunneck	LINESTRING(11.669277 48.067663,11.6692943 48.0676627)
1327	Ottobrunn	Mozartstraße	de:09184:2384:2:2	48.067753	11.669178	bus	MATCHED	n319969922	2.2	1.0	Mozartstraße	229	Ri Ottobrunn Rathausstraße	Rathausstraße	LINESTRING(11.669178 48.067753,11.6691579 48.0677679)
1328	Ottobrunn	Mozartstraße	de:09184:2384:3:3	48.065574	11.670454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.670454 48.065574)
1329	Ottobrunn	Ortsmitte	de:09184:2238:1:1	48.06498	11.661228	bus	MATCHED	n122195310	3.2	1.0	Ottobrunn, Ortsmitte	210	Ri Ottobrunn Jahnstraße	Jahnstraße	LINESTRING(11.661228 48.06498,11.6611877 48.0649911)
1330	Ottobrunn	Ortsmitte	de:09184:2238:1:5	48.06546	11.66077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.66077 48.06546)
1331	Ottobrunn	Ortsmitte	de:09184:2238:1:6	48.065274	11.661183		MATCHED_THOUGH_OSM_NO_NAME	w717912396	143.4	0.05	Ottobrunn, Ortsmitte				LINESTRING(11.661183 48.065274,11.6616907935614 48.0640301110042)
1332	Ottobrunn	Ortsmitte	de:09184:2238:2:3	48.064842	11.660052	bus	MATCHED	n568083416	3.4	1.0	Ottobrunn, Ortsmitte	221,229,X204	Ri Ottobrunn Am Brunneck/Ottobrunn Rathausstraße/Ottobrunn Hubertusstraße	Am Brunneck/Hubertusstraße/Rathausstraße	LINESTRING(11.660052 48.064842,11.6600064 48.064839)
1333	Ottobrunn	Ortsmitte	de:09184:2238:3:2	48.063923	11.661749	bus	MATCHED	n122195316	4.8	1.0	Ottobrunn, Ortsmitte	210	Ri Ottobrunn Hubertusstraße	Hubertusstraße	LINESTRING(11.661749 48.063923,11.6617412 48.0639662)
1334	Ottobrunn	Ortsmitte	de:09184:2238:4:4	48.064776	11.659486	bus	MATCHED	n568083415	3.7	1.0	Ottobrunn, Ortsmitte	210,221,229,X204	Ri Ottobrunn Daimlerstr./Ottobrunn Lindenstr.	Daimlerstraße/Lindenstraße	LINESTRING(11.659486 48.064776,11.6594926 48.0647434)
1335	Ottobrunn	Ottostraße	de:09184:2192:1:1	48.059126	11.665477	bus	MATCHED	n171519239	7.6	1.0	Ottostraße	210,214,214V,216V	Ri Ottobrunn Hans-Kandler-Weg/Ottobrunn Hubertusstraße	Hans-Kandler-Weg/Hubertusstraße	LINESTRING(11.665477 48.059126,11.665445 48.0591911)
1336	Ottobrunn	Ottostraße	de:09184:2192:2:4	48.059505	11.664013	bus	MATCHED	n207188788	1.4	1.0	Ottostraße	241	Ri Ottobrunn Elbeweg	Elbeweg	LINESTRING(11.664013 48.059505,11.6639938 48.0595047)
1337	Ottobrunn	Ottostraße	de:09184:2192:3:2	48.05876	11.665513	bus	MATCHED	n171519234	2.2	1.0	Ottostraße	210,214,216V	Ri Ottobrunn Robert-Koch-Str./Ottobrunn Finkenstraße	Finkenstraße/Robert-Koch-Straße	LINESTRING(11.665513 48.05876,11.6654956 48.0587439)
1338	Ottobrunn	Ottostraße	de:09184:2192:4:3	48.059415	11.664471	bus	MATCHED	n207188780	1.5	1.0	Ottostraße	241	Ri Ottobrunn Hans-Kandler-Weg	Hans-Kandler-Weg	LINESTRING(11.664471 48.059415,11.6644559 48.0594064)
1339	Ottobrunn	Parkfriedhof	de:09184:2204:0:1	48.0616	11.653054	bus	MATCHED	n3238406349	4.6	1.0	Parkfriedhof	222,229	Ri Ottobrunn Lindenstr./Ottobrunn Daimlerstr.	Daimlerstraße/Lindenstraße	LINESTRING(11.653054 48.0616,11.6531103 48.0616169)
1340	Ottobrunn	Parkfriedhof	de:09184:2204:0:2	48.061942	11.653009	bus	MATCHED	n3238406350	6.8	1.0	Parkfriedhof	222,229	Ri Ottobrunn Phönix-Bad	Phönix-Bad	LINESTRING(11.653009 48.061942,11.6529425 48.0619843)
1341	Ottobrunn	Phönix-Bad	de:09184:2201:0:1	48.056923	11.651473	bus	MATCHED	n320067576	6.0	1.0	Phönix-Bad	222,241	Ri Ottobrunn Marie-Curie-Str.	Marie-Curie-Straße	LINESTRING(11.651473 48.056923,11.6513943 48.0569094)
1342	Ottobrunn	Phönix-Bad	de:09184:2201:0:2	48.056821	11.651544	bus	MATCHED	n320067577	6.2	1.0	Phönix-Bad	222,241	Ri Ottobrunn Isarweg/Ottobrunn Parkfriedhof	Isarweg/Parkfriedhof	LINESTRING(11.651544 48.056821,11.6516082 48.0568568)
1343	Ottobrunn	Phönix-Bad	de:09184:2201:0:3	48.056749	11.651383	bus	MATCHED	n9164391039	4.8	1.0	Phönix-Bad	229			LINESTRING(11.651383 48.056749,11.6513222 48.0567637)
1344	Ottobrunn	Phönix-Bad	de:09184:2201:0:4	48.056983	11.651733	bus	MATCHED	n3239926478	10.1	1.0	Phönix-Bad	229	Ri Ottobrunn Parkfriedhof		LINESTRING(11.651733 48.056983,11.6517484 48.0568925)
1345	Ottobrunn	Rathausstraße	de:09184:2382:0:1	48.066391	11.664319	bus	MATCHED	n148592905	10.8	1.0	Rathausstraße	229	Ri Ottobrunn Mozartstraße	Mozartstraße	LINESTRING(11.664319 48.066391,11.6642153 48.0663228)
1346	Ottobrunn	Rathausstraße	de:09184:2382:0:2	48.066043	11.663106	bus	MATCHED	n122195321	2.9	1.0	Rathausstraße	229	Ri Ottobrunn Ortsmitte	Ottobrunn, Ortsmitte	LINESTRING(11.663106 48.066043,11.6630886 48.0660664)
1347	Ottobrunn	Robert-Koch-Str.	de:09184:2203:0:1	48.054629	11.667741	bus	MATCHED	n173385206	10.8	1.0	Robert-Koch-Straße	210,214	Ri Ottobrunn Röntgenstraße	Röntgenstraße	LINESTRING(11.667741 48.054629,11.6676023 48.0546011)
1348	Ottobrunn	Robert-Koch-Str.	de:09184:2203:2:2	48.054023	11.668774	bus	MATCHED	n864126859	3.7	1.0	Robert-Koch-Straße	214,216V	Ri Brunnthal Abzw. Waldbrunn/Höhenkirchen-S.  Lindenstraße/Riemerling Appeltwiese	Lindenstraße/Riemerling, Appeltwiese	LINESTRING(11.668774 48.054023,11.6687595 48.0539908)
1349	Ottobrunn	Robert-Koch-Str.	de:09184:2203:3:3	48.05577	11.667687	bus	MATCHED	n144648003	3.8	1.0	Robert-Koch-Straße	210,214,214V,216V	Ri Ottobrunn Ottostraße	Ottostraße	LINESTRING(11.667687 48.05577,11.6677382 48.0557654)
1350	Ottobrunn	Röntgenstraße	de:09184:2247:0:1	48.053795	11.665064	bus	MATCHED	n320059011	9.9	1.0	Röntgenstraße	210,214,214V	Ri Ottobrunn Robert-Koch-Str.	Robert-Koch-Straße	LINESTRING(11.665064 48.053795,11.6650063 48.053715)
1351	Ottobrunn	Röntgenstraße	de:09184:2247:0:2	48.053554	11.664579	bus	MATCHED	n320059007	2.0	1.0	Röntgenstraße	210,214	Ri Ottobrunn Einsteinstraße	Einsteinstraße	LINESTRING(11.664579 48.053554,11.6645572 48.0535441)
1352	Ottobrunn	Siemensstraße	de:09184:2206:0:1	48.064284	11.650583	bus	MATCHED	n333117553	19.7	1.0	Siemensstraße	221,222	Ri Ottobrunn Daimlerstr.	Daimlerstraße	LINESTRING(11.650583 48.064284,11.6508356 48.0642294)
1353	Ottobrunn	Siemensstraße	de:09184:2206:0:2	48.064362	11.650664	bus	MATCHED	n333117550	1.9	1.0	Siemensstraße	221,222	Ri Neubiberg W.-Heisenberg-W./Unterhaching Kirchlandweg	Kirchlandweg/Werner-Heisenberg-Weg	LINESTRING(11.650664 48.064362,11.6506584 48.0643786)
1354	Ottobrunn	Theodor-Körner-Str.	de:09184:2386:0:1	48.064061	11.685923	bus	MATCHED	n256601009	6.6	1.0	Theodor-Körner-Straße	214,229,241	Ri Ottobrunn Tulpenweg	Tulpenweg	LINESTRING(11.685923 48.064061,11.6858485 48.0640289)
1355	Ottobrunn	Theodor-Körner-Str.	de:09184:2386:0:2	48.064025	11.68524	bus	MATCHED	n256601013	3.6	1.0	Theodor-Körner-Straße	214,229,241	Ri Ottobrunn/Ottobrunn Karl-Stieler-Str.	Karl-Stieler-Straße/Ottobrunn (S)	LINESTRING(11.68524 48.064025,11.6852874 48.0640326)
1356	Ottobrunn	Tulpenweg	de:09184:2284:0:1	48.064962	11.690603	bus	MATCHED	n247892749	7.6	1.0	Tulpenweg	214,229,241	Ri Riemerling Th.-Heuss-Str./Ottobrunn Kleiststraße	Kleiststraße/Theodor-Heuss-Straße	LINESTRING(11.690603 48.064962,11.6905485 48.0649046)
1357	Ottobrunn	Tulpenweg	de:09184:2284:0:2	48.064974	11.690361	bus	MATCHED	n247892748	1.6	1.0	Tulpenweg	214,229,241	Ri Ottobrunn Theodor-Körner-Str.	Theodor-Körner-Straße	LINESTRING(11.690361 48.064974,11.6903799 48.0649671)
1358	Ottobrunn	Waldstraße	de:09184:2182:0:1	48.072219	11.689462	bus	MATCHED	w1086374520	8.7	1.0	Waldstraße	212	Ri Putzbrunn Birkenweg	Birkenweg	LINESTRING(11.689462 48.072219,11.6893723901793 48.0721688873695)
1359	Ottobrunn	Waldstraße	de:09184:2182:0:2	48.072219	11.689085	bus	MATCHED	n320071900	2.1	1.0	Waldstraße	212	Ri Ottobrunn Lenbachallee	Lenbachallee	LINESTRING(11.689085 48.072219,11.6890584 48.0722124)
1360	Peiß	Gh. zur Post	de:09184:2348:1:1	47.961463	11.777722	bus	MATCHED	n4031105860	49.9	1.0	Peiß, Gasthaus zur Post	276,277,S7	Ri Aying Peißer Straße 8/Aying	Aying, Peißer Straße 8	LINESTRING(11.777722 47.961463,11.7783695 47.9613473)
1361	Peiß	Gh. zur Post	de:09184:2348:2:2	47.961397	11.777668	bus	MATCHED	n4031105859	56.9	1.0	Peiß, Gasthaus zur Post	276,277,S7	Ri Göggenhofen Abzw. Laus/Großhelfendorf	Göggenhofen, Abzweig Laus	LINESTRING(11.777668 47.961397,11.7783896 47.9612278)
1362	Peiß	Graßer Weg	de:09184:3087:0:1	47.961288	11.780632		MATCHED	n10951155515	2.1	0.77	Peiß, Graßer Weg				LINESTRING(11.780632 47.961288,11.7806055 47.9612823)
1363	Peiß	Graßer Weg	de:09184:3087:0:2	47.961186	11.780534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.780534 47.961186)
1364	Peiß	Römersiedlung	de:09184:3173:0:1	47.957619	11.758785		MATCHED	n10951155516	2.9	0.71	Peiß, Römersiedlung				LINESTRING(11.758785 47.957619,11.7588144 47.9576355)
1365	Planegg	Bahnhofstr.	de:09184:2585:0:1	48.104761	11.417408	bus	MATCHED	n3924465478	3.8	1.0	Planegg, Bahnhofstraße	258	Ri Planegg	Planegg (S)	LINESTRING(11.417408 48.104761,11.4174244 48.1047937)
1366	Planegg	Bahnhofstr.	de:09184:2585:0:2	48.104791	11.417551	bus	MATCHED	n3924465476	4.1	1.0	Planegg, Bahnhofstraße	258	Ri Planegg Mathildenstr.	Planegg, Mathildenstraße	LINESTRING(11.417551 48.104791,11.417545 48.1047545)
1367	Planegg	Behringstraße	de:09184:2551:0:1	48.109895	11.430801	bus	MATCHED	w622320516	5.4	1.0	Planegg, Behringstraße	265	Ri Planegg Steinkirchen	Planegg, Steinkirchen	LINESTRING(11.430801 48.109895,11.4308738 48.1098956)
1368	Planegg	Bräuhausstraße	de:09184:2556:0:1	48.103447	11.420776	bus	MATCHED	n1717998460	3.1	1.0	Planegg, Bräuhausstraße	258,265,266,967	Ri Planegg	Planegg (S)	LINESTRING(11.420776 48.103447,11.4207526 48.1034697)
1369	Planegg	Bräuhausstraße	de:09184:2556:0:2	48.103165	11.421414	bus	MATCHED	n1717998459	7.2	1.0	Planegg, Bräuhausstraße	258,265,266,967	Ri Krailling Margaretenstraße/Planegg Kardinal-Faulhaber-Str./Planegg Tandlerschlucht	Kardinal-Faulhaber-Straße/Margaretenstraße/Planegg, Tandlerschlucht	LINESTRING(11.421414 48.103165,11.4214783 48.1031167)
1370	Planegg	Friedhof	de:09184:2548:0:1	48.103651	11.433685	bus	MATCHED	n4692742063	11.7	1.0	Friedhof	260,260V,266,936	Ri Planegg Münchener Straße/Planegg Kettelerstraße	Kettelerstraße/Münchener Straße	LINESTRING(11.433685 48.103651,11.4338279 48.1036958)
1371	Planegg	Friedhof	de:09184:2548:0:2	48.103513	11.433748	bus	MATCHED	n2989843170	5.0	1.0	Friedhof	260,260V,266,936	Ri Neuried Neuer Friedhof/Neuried Am Haderner Winkel/Martinsried Kopernikusweg	Am Haderner Winkel/Kopernikusweg/Neuer Friedhof	LINESTRING(11.433748 48.103513,11.4336815 48.1035085)
1372	Planegg	Germeringer Straße	de:09184:2584:0:1	48.106452	11.422384	bus	MATCHED	n1716541366	2.8	1.0	Planegg, Germeringer Straße	258	Ri Planegg Hutfeldstraße	Planegg, Hutfeldstraße	LINESTRING(11.422384 48.106452,11.4224013 48.1064293)
1373	Planegg	Germeringer Straße	de:09184:2584:0:2	48.106506	11.422285	bus	MATCHED	n1716541380	2.2	1.0	Planegg, Germeringer Straße	258	Ri Planegg Otto-Pippel-Str.	Planegg, Otto-Pippel-Straße	LINESTRING(11.422285 48.106506,11.4222591 48.1064964)
1374	Planegg	Hutfeldstraße	de:09184:2582:0:1	48.108012	11.423588	bus	MATCHED	n1716542190	1.2	1.0	Planegg, Hutfeldstraße	258	Ri Planegg Zweigstraße	Planegg, Zweigstraße	LINESTRING(11.423588 48.108012,11.4235804 48.108002)
1375	Planegg	Hutfeldstraße	de:09184:2582:0:2	48.10803	11.423471	bus	MATCHED	n1716542194	3.9	1.0	Planegg, Hutfeldstraße	258	Ri Planegg Germeringer Straße	Planegg, Germeringer Straße	LINESTRING(11.423471 48.10803,11.4234225 48.1080169)
1376	Planegg	Kardinal-Faulhaber-Str.	de:09184:2588:0:1	48.102169	11.426193	bus	MATCHED	n4692742062	3.8	1.0	Kardinal-Faulhaber-Straße	266	Ri Planegg Bräuhausstraße	Planegg, Bräuhausstraße	LINESTRING(11.426193 48.102169,11.4262433 48.1021645)
1377	Planegg	Kardinal-Faulhaber-Str.	de:09184:2588:0:2	48.102211	11.425636	bus	MATCHED	n4692764877	5.2	1.0	Kardinal-Faulhaber-Straße	266	Ri Planegg Kettelerstraße	Kettelerstraße	LINESTRING(11.425636 48.102211,11.4256679 48.1021697)
1378	Planegg	Kettelerstraße	de:09184:2586:0:1	48.103447	11.429553	bus	MATCHED	n4266410793	4.8	1.0	Kettelerstraße	260,266	Ri Planegg Friedhof/Planegg Schulangerweg	Friedhof/Planegg, Schulangerweg	LINESTRING(11.429553 48.103447,11.4295551 48.1034904)
1379	Planegg	Kettelerstraße	de:09184:2586:0:2	48.103693	11.429472	bus	MATCHED	n4266410795	7.8	1.0	Kettelerstraße	260,266	Ri Planegg Kardinal-Faulhaber-Str./Planegg Friedhof	Friedhof/Kardinal-Faulhaber-Straße	LINESTRING(11.429472 48.103693,11.4294502 48.1037612)
1380	Planegg	Mathildenstr.	de:09184:2647:1:2	48.106974	11.418477	bus	MATCHED	n1716542204	2.7	1.0	Planegg, Mathildenstraße	258,260,968	Ri Planegg (S) West/Planegg Ruffiniallee	Planegg, Bahnhof West/Planegg, Ruffiniallee	LINESTRING(11.418477 48.106974,11.4184748 48.1069981)
1381	Planegg	Mathildenstr.	de:09184:2647:2:1	48.106638	11.419393	bus	MATCHED	n1716542202	1.3	1.0	Planegg, Mathildenstraße	260,968	Ri Planegg Tandlerschlucht/Planegg Schulangerweg	Planegg, Schulangerweg/Planegg, Tandlerschlucht	LINESTRING(11.419393 48.106638,11.4193778 48.106643)
1382	Planegg	Mathildenstr.	de:09184:2647:3:3	48.106554	11.418863	bus	MATCHED	n3924392406	6.9	1.0	Planegg, Mathildenstraße	258	Ri Planegg Bahnhofstr.	Planegg, Bahnhofstraße	LINESTRING(11.418863 48.106554,11.4188088 48.1066039)
1383	Planegg	Münchener Straße	de:09184:5481:0:1	48.101677	11.425825	bus	MATCHED	n2989843169	6.1	1.0	Münchener Straße	936	Ri Krailling Forst-Kasten-Straße/Gauting Schulzentrum	Forst-Kasten-Straße/Gauting, Schulzentrum	LINESTRING(11.425825 48.101677,11.4258855 48.1017143)
1384	Planegg	Münchener Straße	de:09184:5481:0:2	48.101659	11.426013	bus	MATCHED	n2989843168	7.8	1.0	Münchener Straße	936,968	Ri Planegg Tandlerschlucht/Planegg Friedhof	Friedhof	LINESTRING(11.426013 48.101659,11.425918 48.1016301)
1385	Planegg	Otto-Pippel-Str.	de:09184:2720:0:1	48.106512	11.427738	bus	MATCHED	n3924447861	14.7	1.0	Planegg, Otto-Pippel-Straße	258	Ri Planegg Rudolfstr.	Planegg, Rudolfstraße	LINESTRING(11.427738 48.106512,11.4275553 48.106563)
1386	Planegg	R.-Strauss-Str.	de:09184:2941:0:1	48.109769	11.428151	bus	MATCHED	n5253085465	11.1	1.0	Planegg, Richard-Strauss-Straße	265,X920	Ri Martinsried Würmtalstraße/Planegg Behringstraße	Martinsried, Würmtalstraße/Planegg, Behringstraße	LINESTRING(11.428151 48.109769,11.428037 48.1097048)
1387	Planegg	R.-Strauss-Str.	de:09184:2941:0:2	48.109589	11.427657	bus	MATCHED	n5253075881	9.4	1.0	Planegg, Richard-Strauss-Straße	265,X920	Ri Krailling Forst-Kasten-Straße/Planegg Richard-Wagner-Str.	Forst-Kasten-Straße/Planegg, Richard-Wagner-Straße	LINESTRING(11.427657 48.109589,11.427748 48.1096484)
1388	Planegg	Richard-Wagner-Str.	de:09184:2579:0:1	48.107814	11.425394	bus	MATCHED	n5878333153	0.6	1.0	Planegg, Richard-Wagner-Straße	265	Ri Planegg R.-Strauss-Str.	Planegg, Richard-Strauss-Straße	LINESTRING(11.425394 48.107814,11.4253995 48.1078104)
1389	Planegg	Richard-Wagner-Str.	de:09184:2579:0:2	48.10797	11.425519	bus	MATCHED	n5878333152	3.9	1.0	Planegg, Richard-Wagner-Straße	265	Ri Planegg Tandlerschlucht	Planegg, Tandlerschlucht	LINESTRING(11.425519 48.10797,11.4255638 48.1079879)
1390	Planegg	Rudolfstr.	de:09184:2721:0:1	48.105331	11.430289	bus	MATCHED	n3924451045	7.0	1.0	Planegg, Rudolfstraße	258	Ri Planegg Schulangerweg	Planegg, Schulangerweg	LINESTRING(11.430289 48.105331,11.4301962 48.1053437)
1391	Planegg	Ruffiniallee	de:09184:2581:0:1	48.110573	11.417318	bus	MATCHED	n3919522270	7.4	1.0	Planegg, Ruffiniallee	258	Ri Planegg Mathildenstr.	Planegg, Mathildenstraße	LINESTRING(11.417318 48.110573,11.4173469 48.1106365)
1392	Planegg	Ruffiniallee	de:09184:2581:0:2	48.110543	11.417408	bus	MATCHED	n3919522271	12.1	1.0	Planegg, Ruffiniallee	258	Ri Planegg Thürheimstraße	Planegg, Thürheimstraße	LINESTRING(11.417408 48.110543,11.417333 48.1104462)
1393	Planegg	Schulangerweg	de:09184:2552:0:1	48.105594	11.4256	bus	MATCHED	w377591463	5.1	1.0	Planegg, Schulangerweg	258,260	Ri Planegg Mathildenstr./Planegg Germeringer Straße/Planegg Tandlerschlucht	Planegg, Germeringer Straße/Planegg, Mathildenstraße/Planegg, Tandlerschlucht	LINESTRING(11.4256 48.105594,11.4256178377905 48.1056380010083)
1394	Planegg	Schulangerweg	de:09184:2552:0:2	48.10539	11.425816	bus	MATCHED	w377591462	4.8	1.0	Planegg, Schulangerweg	260	Ri Planegg Kettelerstraße	Kettelerstraße	LINESTRING(11.425816 48.10539,11.4257635342168 48.1053646806882)
1395	Planegg	Steinkirchen	de:09184:2553:0:1	48.109139	11.433308	bus	MATCHED	n6461194315	7.7	1.0	Planegg, Steinkirchen	265	Ri Planegg R.-Strauss-Str./Gräfelfing Spitzackerstraße	Planegg, Richard-Strauss-Straße/Spitzackerstraße	LINESTRING(11.433308 48.109139,11.4332936 48.1090706)
1396	Planegg	Tandlerschlucht	de:09184:2554:0:1	48.104917	11.423471	bus	MATCHED	n3924436074	12.3	1.0	Planegg, Tandlerschlucht	258,265,968	Ri Krailling Forst-Kasten-Straße/Planegg Bräuhausstraße	Forst-Kasten-Straße/Planegg, Bräuhausstraße	LINESTRING(11.423471 48.104917,11.423371 48.104829)
1397	Planegg	Tandlerschlucht	de:09184:2554:0:2	48.105085	11.423669	bus	MATCHED	n3924436073	0.7	1.0	Planegg, Tandlerschlucht	258,265,968	Ri Planegg Mathildenstr./Planegg Richard-Wagner-Str./Planegg Otto-Pippel-Str.	Planegg, Mathildenstraße/Planegg, Otto-Pippel-Straße/Planegg, Richard-Wagner-Straße	LINESTRING(11.423669 48.105085,11.42366 48.1050862)
