	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
290	Delmenhorst 	Nachtigalstraße	de:03401:19768::1	53.027121	8.653796	bus	MATCHED	n6821217397	14.5	0.62	Nachtigalstraße	201,216	Ri Delmenhorst Wissmannstraße	Wissmannstraße	LINESTRING(8.653796 53.027121,8.6538744 53.0272424)
291	Delmenhorst 	Nachtigalstraße	de:03401:19768::2	53.027268	8.654151	bus	MATCHED	n11386237941	8.6	0.69	Nachtigalstraße	201	Ri Delmenhorst Helgolandstraße	Helgolandstraße	LINESTRING(8.654151 53.027268,8.6542681 53.0272371)
292	Delmenhorst 	Neue Straße	de:03401:19769::1	53.049273	8.613843	bus	MATCHED	n292301375	2.9	0.86	Neue Straße	203,222,240	Ri Delmenhorst Brauenkamper Straße	Brauenkamper Straße	LINESTRING(8.613843 53.049273,8.613836 53.0492984)
293	Delmenhorst 	Neue Straße	de:03401:19769::2	53.049116	8.61417	bus	MATCHED	n292294565	1.9	0.9	Neue Straße	203,222,240	Ri Delmenhorst Rudolf-Königer-Straße	Markt - Bussteig B/Rudolf-Königer-Straße	LINESTRING(8.61417 53.049116,8.6141793 53.0491003)
294	Delmenhorst 	Neuenbrücker Weg	de:03401:19770::1	53.068512	8.654015	bus	MATCHED	n286611461	4.1	0.82	Neuenbrücker Weg	207	Ri Delmenhorst Eibenstraße	Eibenstraße	LINESTRING(8.654015 53.068512,8.6539554 53.0685187)
295	Delmenhorst 	Neuenbrücker Weg	de:03401:19770::2	53.069394	8.654456	bus	MATCHED	n286611464	6.0	0.77	Neuenbrücker Weg	207	Ri Delmenhorst Am Südfeld	Am Südfeld	LINESTRING(8.654456 53.069394,8.6545008 53.069347)
296	Delmenhorst 	Neuendeel	de:03401:19771::1	53.086653	8.650007	bus	MATCHED	n288335106	1.3	0.84	Delmenhorst, Neuendeel	450	Ri Delmenhorst Hemmelskamp	Delmenhorst, Hemmelskamp	LINESTRING(8.650007 53.086653,8.6500124 53.0866639)
297	Delmenhorst 	Neuendeel	de:03401:19771::2	53.08625	8.650459	bus	MATCHED	n288334556	2.0	0.8	Delmenhorst, Neuendeel	450	Ri Delmenhorst Sandhausen	Delmenhorst, Sandhausen	LINESTRING(8.650459 53.08625,8.6504824 53.0862395)
298	Delmenhorst 	Niedersachsendamm	de:03401:19772::1	53.032734	8.652568	bus	MATCHED	n6806512787	0.2	0.97	Niedersachsendamm	203	Ri Delmenhorst Schollendamm	Schollendamm	LINESTRING(8.652568 53.032734,8.6525696 53.0327325)
299	Delmenhorst 	Niedersachsendamm	de:03401:19772::2	53.032586	8.652541	bus	MATCHED	n6806512786	7.9	0.73	Niedersachsendamm	203	Ri Delmenhorst Arkenau	Arkenau	LINESTRING(8.652541 53.032586,8.6524294 53.0325635)
300	Delmenhorst 	Nienburger Straße	de:03401:19782::1	53.038929	8.67891	bus	MATCHED	n306038789	3.4	0.84	Nienburger Straße	204,214	Ri Delmenhorst Mühle Unger	Mühle Unger	LINESTRING(8.67891 53.038929,8.6788681 53.0389119)
301	Delmenhorst 	Nienburger Straße	de:03401:19782::2	53.039994	8.677307	bus	MATCHED	n306038717	10.7	0.68	Nienburger Straße	204,214	Ri Delmenhorst Langenwischstraße	Langenwischstraße	LINESTRING(8.677307 53.039994,8.6772206 53.0400753)
302	Delmenhorst 	Nordenhamer Straße	de:03401:19773::1	53.059991	8.647709	bus	MATCHED	n286609689	1.2	0.92	Nordenhamer Straße	207,212	Ri Delmenhorst Birkenstraße	Birkenstraße	LINESTRING(8.647709 53.059991,8.6477028 53.0600007)
303	Delmenhorst 	Nordenhamer Straße	de:03401:19773::2	53.059251	8.648985	bus	MATCHED	n286609758	0.8	0.9	Nordenhamer Straße	237	Ri Delmenhorst Nordstraße	Delmenhorst, Nordstraße	LINESTRING(8.648985 53.059251,8.648997 53.0592511)
304	Delmenhorst 	Nordenhamer Straße	de:03401:19773::3	53.059428	8.6486	bus	MATCHED	n286609720	0.7	0.94	Nordenhamer Straße	237	Ri Delmenhorst Pestalozziweg	Pestalozziweg	LINESTRING(8.6486 53.059428,8.6486073 53.0594327)
305	Delmenhorst 	Nordenhamer Straße	de:03401:19773::4	53.059887	8.647428	bus	MATCHED	n286609671	2.5	0.87	Nordenhamer Straße	207,212	Ri Delmenhorst Lemwerderstraße/Delmenhorst Kreuzweg	Kreuzweg/Lemwerderstraße	LINESTRING(8.647428 53.059887,8.6474357 53.059865)
306	Delmenhorst 	Nordstraße	de:03401:19774::1	53.066405	8.634372	bus	MATCHED	n286374144	3.9	0.71	Delmenhorst, Nordstraße	215,450	Ri Delmenhorst Wilhelm-Tell-Weg	Delmenhorst, Wilhelm-Tell-Weg	LINESTRING(8.634372 53.066405,8.6344104 53.066432)
307	Delmenhorst 	Nordstraße	de:03401:19774::2	53.06536	8.633248	bus	MATCHED	n286374041	2.1	0.79	Delmenhorst, Nordstraße	205,450	Ri Delmenhorst Hansastraße	Delmenhorst, Hansastraße	LINESTRING(8.633248 53.06536,8.6332175 53.0653542)
308	Delmenhorst 	Nordstraße	de:03401:19774::3	53.065842	8.632378	bus	MATCHED	n6798410964	2.5	0.85	Delmenhorst, Nordstraße	205,237	Ri Delmenhorst Lessingstraße/Delmenhorst Dwostraße	Dwostraße	LINESTRING(8.632378 53.065842,8.6324041 53.0658586)
309	Delmenhorst 	Nordstraße	de:03401:19774::4	53.065921	8.634779	bus	MATCHED	n6798410962	75.9	0.33	Delmenhorst, Nordstraße	237	Ri Delmenhorst Nordenhamer Straße	Nordenhamer Straße	LINESTRING(8.634779 53.065921,8.635907 53.0660037)
310	Delmenhorst 	Nutzhorner Straße	de:03401:19775::1	53.063517	8.617925	bus	MATCHED	n288338071	1.8	0.9	Nutzhorner Straße	221,256	Ri Delmenhorst Ahnbeker Straße	Ahnbeker Straße	LINESTRING(8.617925 53.063517,8.6179474 53.0635252)
311	Delmenhorst 	Nutzhorner Straße	de:03401:19775::2	53.062773	8.618827	bus	MATCHED	n288338486	4.1	0.82	Nutzhorner Straße	207,213,221,256	Ri Delmenhorst Mörikestraße/Delmenhorst Wittekindstraße	Bf/ZOBMarkt - Bussteig L/Mörikestraße	LINESTRING(8.618827 53.062773,8.6187864 53.0627448)
312	Delmenhorst 	Nutzhorner Straße	de:03401:19775::3	53.06252	8.617728	bus	MATCHED	n288338241	0.3	0.96	Nutzhorner Straße	207,213	Ri Delmenhorst Dwoberger Heuweg	Dwoberger Heuweg	LINESTRING(8.617728 53.06252,8.6177307 53.0625179)
313	Delmenhorst 	Otto-Jenzok-Straße	de:03401:19776::1	53.055791	8.6424	bus	MATCHED	n293268903	1.1	0.92	Otto-Jenzok-Straße	201,212	Ri Delmenhorst Museum	Museum	LINESTRING(8.6424 53.055791,8.6424095 53.0557993)
314	Delmenhorst 	Otto-Jenzok-Straße	de:03401:19776::2	53.055722	8.642292	bus	MATCHED	n293268908	1.7	0.9	Otto-Jenzok-Straße	201,214	Ri Delmenhorst Syker Straße	Syker Straße	LINESTRING(8.642292 53.055722,8.6422924 53.055707)
315	Delmenhorst 	Overbergstraße	de:03401:19777::1	53.029078	8.628885	bus	MATCHED_THOUGH_REVERSED_DIR	n286078784	1.9	0.78	Overbergstraße	202,204,215	Ri Delmenhorst Ziethenweg/Delmenhorst Jenaer Straße	Jägerstraße	LINESTRING(8.628885 53.029078,8.6288626 53.029068)
316	Delmenhorst 	Overbergstraße	de:03401:19777::2	53.02912	8.629054	bus	MATCHED_THOUGH_REVERSED_DIR	n286078769	3.0	0.71	Overbergstraße	202,205	Ri Delmenhorst Jägerstraße	Jenaer Straße/Ziethenweg	LINESTRING(8.629054 53.02912,8.6290778 53.0291428)
317	Delmenhorst 	Parkstraße	de:03401:19778::1	53.046802	8.629673	bus	MATCHED	n286075036	1.5	0.91	Parkstraße	201,204,205,212,213	Ri Delmenhorst Arthur-Fitger-Straße/Delmenhorst Max-Planck-Straße	Arthur-Fitger-Straße/Max-Planck-Straße	LINESTRING(8.629673 53.046802,8.6296638 53.0467897)
318	Delmenhorst 	Parkstraße	de:03401:19778::2	53.04689	8.629784	bus	MATCHED	n286075157	2.2	0.82	Parkstraße	201,204,205,212,213	Ri Delmenhorst Markt	Markt - Bussteig C1/Markt - Bussteig C2	LINESTRING(8.629784 53.04689,8.6297952 53.0469088)
319	Delmenhorst 	Pestalozziweg	de:03401:19779::1	53.05159	8.650303	bus	MATCHED	n306035870	1.9	0.84	Pestalozziweg	204,214,237,450	Ri Delmenhorst Syker Straße/Delmenhorst Hermann-Allmers-Schule/Delmenhorst Nordenhamer Straße	Bf/ZOBMarkt - Bussteig F/Nordenhamer Straße/Syker Straße	LINESTRING(8.650303 53.05159,8.6503049 53.0516069)
320	Delmenhorst 	Pestalozziweg	de:03401:19779::2	53.051413	8.650528	bus	MATCHED	n281470418	8.6	0.72	Pestalozziweg	204,214,237,450	Ri Delmenhorst Leipziger Weg/Delmenhorst Bahnhof/ZOB/Delmenhorst Lüneburger Straße	Hermann-Allmers-Schule/Leipziger Weg/Lüneburger Straße	LINESTRING(8.650528 53.051413,8.6505074 53.0513371)
321	Delmenhorst 	Pferdekoppel	de:03401:19780::1	53.060329	8.657899	bus	MATCHED	n286611021	8.4	0.72	Pferdekoppel	207,212	Ri Delmenhorst Igelpfad	Igelpfad	LINESTRING(8.657899 53.060329,8.6579695 53.0602666)
322	Delmenhorst 	Post	de:03401:19781::1	53.050202	8.625174	bus	MATCHED	n286076788	2.2	0.82	Post	201,202,203,204,205,206,212,213,216,218,222,240	Ri Delmenhorst Bahnhof/ZOB	Bf/ZOB Markt - Bussteig A/Bf/ZOBMarkt - Bussteig B/Bf/ZOBMarkt - Bussteig C/Bf/ZOBMarkt - Bussteig D/Bf/ZOBMarkt - Bussteig E/Bf/ZOBMarkt - Bussteig F/Bf/ZOBMarkt - Bussteig K	LINESTRING(8.625174 53.050202,8.6252051 53.0501968)
323	Delmenhorst 	Post	de:03401:19781::2	53.051279	8.624598	bus	MATCHED	n293269342	4.3	0.81	Post	201,202,204,205,206,212,213,216,218	Ri Delmenhorst Markt/Delmenhorst Holbeinstraße/GraftTherme	Holbeinstraße/Graft Therme/Markt - Bussteig A/Markt - Bussteig B/Rudolf-Königer-Straße	LINESTRING(8.624598 53.051279,8.6245804 53.0512416)
324	Delmenhorst 	Post	de:03401:19781::3	53.051481	8.623046	bus	MATCHED	n6804076751	2.2	0.88	Post	203,222,240	Ri Delmenhorst Rudolf-Königer-Straße/Delmenhorst Berufsschule/Delmenhorst Markt	Berufsschule/Rudolf-Königer-Straße	LINESTRING(8.623046 53.051481,8.6230271 53.0514969)
325	Delmenhorst 	Riedeweg	de:03401:19783::1	53.030918	8.654837	bus	MATCHED	n286608125	12.2	0.65	Riedeweg	201,216	Ri Delmenhorst Schollendamm	Schollendamm	LINESTRING(8.654837 53.030918,8.6550061 53.0308774)
326	Delmenhorst 	Riedeweg	de:03401:19783::2	53.031598	8.653803	bus	MATCHED	n303258064	10.7	0.68	Riedeweg	201,216	Ri Delmenhorst Helgolandstraße	Eurolines Germany, studentagency.cz, Flixbus/Helgolandstraße/ZOB-E	LINESTRING(8.653803 53.031598,8.6536537 53.0316334)
327	Delmenhorst 	Riehenweg	de:03401:19784::1	53.059027	8.595014	bus	MATCHED	n292296307	9.1	0.71	Riehenweg	207,222	Ri Elmeloh Mittelweg/Delmenhorst Hoher Weg	Hoher Weg	LINESTRING(8.595014 53.059027,8.5948786 53.0590206)
328	Delmenhorst 	Riehenweg	de:03401:19784::2	53.058332	8.596885	bus	MATCHED_THOUGH_REVERSED_DIR	n292296176	10.1	0.44	Riehenweg	207,222	Ri Delmenhorst Töpferweg/Elmeloh Mittelweg	Mittelweg	LINESTRING(8.596885 53.058332,8.5970141 53.0583798)
329	Delmenhorst 	Rilkeweg	de:03401:19785::1	53.063036	8.625891	bus	MATCHED	n288339670	4.8	0.8	Rilkeweg	206,215	Ri Delmenhorst Dwostraße	Dwostraße	LINESTRING(8.625891 53.063036,8.6258881 53.0630793)
330	Delmenhorst 	Rilkeweg	de:03401:19785::2	53.063121	8.625426	bus	MATCHED	n288339650	2.2	0.82	Rilkeweg	206,215	Ri Delmenhorst Schönemoorer Straße	Delmenhorst, Schönemoorer Straße	LINESTRING(8.625426 53.063121,8.6254147 53.0631026)
331	Delmenhorst 	Rosengarten	de:03401:19786::1	53.046933	8.638171	bus	MATCHED	n286608667	2.4	0.87	Rosengarten	203,213	Ri Delmenhorst Bremer Feld	Bremer Feld	LINESTRING(8.638171 53.046933,8.6381888 53.0469141)
332	Delmenhorst 	Rosengarten	de:03401:19786::2	53.047134	8.63838	bus	MATCHED	n286608745	2.4	0.88	Rosengarten	203,213	Ri Delmenhorst Arthur-Fitger-Straße/Delmenhorst Lange Straße	Arthur-Fitger-Straße/Lange Straße	LINESTRING(8.63838 53.047134,8.6383671 53.0471538)
333	Delmenhorst 	Rubensstraße	de:03401:19787::1	53.041898	8.600108	bus	MATCHED	n6818446307	6.9	0.75	Rubensstraße	202	Ri Delmenhorst Moorweg	Moorweg	LINESTRING(8.600108 53.041898,8.6001203 53.0418364)
334	Delmenhorst 	Rubensstraße	de:03401:19787::2	53.041815	8.599938	bus	MATCHED	n6818446305	5.8	0.78	Rubensstraße	202	Ri Delmenhorst Ernst-Eckert-Straße	Ernst-Eckert-Straße	LINESTRING(8.599938 53.041815,8.5999057 53.041863)
335	Delmenhorst 	Rudolf-Königer-Straße	de:03401:19788::1	53.049283	8.618813	bus	MATCHED	n339613350	6.1	0.77	Rudolf-Königer-Straße	203,222,238,240	Ri Delmenhorst Neue Straße/Delmenhorst Brauenkamper Straße	Brauenkamper Straße/Neue Straße	LINESTRING(8.618813 53.049283,8.6187832 53.0493349)
336	Delmenhorst 	Rudolf-Königer-Straße	de:03401:19788::2	53.049471	8.62111	bus	MATCHED	n339613382	0.9	0.93	Rudolf-Königer-Straße	203,222,238,240	Ri Delmenhorst Post/Delmenhorst Bahnhof/ZOB/Delmenhorst Markt	Bf/ZOBMarkt - Bussteig F/Post	LINESTRING(8.62111 53.049471,8.6211221 53.0494747)
337	Delmenhorst 	Rudolf-Königer-Straße	de:03401:19788::3	53.048846	8.61992		MATCHED	n6818446291	24.1	0.24	Rudolf-Königer-Straße				LINESTRING(8.61992 53.048846,8.619909 53.048629)
338	Delmenhorst 	Sandhausen	de:03401:19789::1	53.095884	8.648036	bus	MATCHED	n288334758	24.8	0.33	Sandhausen	450,459	Ri Delmenhorst Molde	Stedinger Brücke	LINESTRING(8.648036 53.095884,8.647666 53.0958977)
339	Delmenhorst 	Sandhausen	de:03401:19789::2	53.095875	8.647662	bus	MATCHED	n288334824	0.8	0.9	Sandhausen	61,61	Ri Bremen Stedinger Brücke	Stedinger Brücke	LINESTRING(8.647662 53.095875,8.6476704 53.0958694)
340	Delmenhorst 	Sandhausen	de:03401:19789::3	53.095398	8.647183	bus	MATCHED	n288335023	7.3	0.6	Delmenhorst, Sandhausen	450,459	Ri Delmenhorst Neuendeel	Delmenhorst, Neuendeel	LINESTRING(8.647183 53.095398,8.6470752 53.0953879)
341	Delmenhorst 	Scheffelstraße	de:03401:19790::1	53.069145	8.622384	bus	MATCHED	n288332161	33.8	0.47	Scheffelstraße	206,215,237	Ri Delmenhorst Friedensstraße	Friedensstraße	LINESTRING(8.622384 53.069145,8.6224095 53.0694482)
342	Delmenhorst 	Scheffelstraße	de:03401:19790::2	53.068938	8.622395	bus	MATCHED	n288337200	17.7	0.59	Scheffelstraße	206,215,237	Ri Delmenhorst Dwostraße	Dwostraße	LINESTRING(8.622395 53.068938,8.622311 53.0687871)
343	Delmenhorst 	Schilfweg	de:03401:10304::1	53.055777	8.662439	bus	MATCHED	n8949356138	28.0	0.33	Schilfweg	207	Ri Delmenhorst Wacholderweg		LINESTRING(8.662439 53.055777,8.6628377 53.0558534)
344	Delmenhorst 	Schilfweg	de:03401:10304::2	53.055777	8.662439	bus	MATCHED	n11386237946	1.9	0.82	Schilfweg	207	Ri Delmenhorst Bürgerkampweg	Bürgerkampweg/Wacholderweg	LINESTRING(8.662439 53.055777,8.6624676 53.0557753)
345	Delmenhorst 	Schliemannstraße	de:03401:19791::1	53.042013	8.647803	bus	MATCHED	n298129315	2.2	0.88	Schliemannstraße	203,213	Ri Delmenhorst Fridtjof-Nansen-Straße	Fridtjof-Nansen-Straße	LINESTRING(8.647803 53.042013,8.6477886 53.0420308)
346	Delmenhorst 	Schliemannstraße	de:03401:19791::2	53.041852	8.648026	bus	MATCHED	n5375655149	16.7	0.6	Schliemannstraße	203	Ri Delmenhorst Elsa-Brandström-Straße	Elsa-Brandström-Straße	LINESTRING(8.648026 53.041852,8.6477975 53.0419128)
347	Delmenhorst 	Schlutterdamm	de:03401:19792::1	53.024398	8.612295	bus	MATCHED	n286581216	4.7	0.8	Schlutterdamm	218	Ri Delmenhorst Holzkamper Damm	Holzkamper Damm	LINESTRING(8.612295 53.024398,8.6122492 53.02443)
348	Delmenhorst 	Schlutterdamm	de:03401:19792::2	53.023326	8.611515	bus	MATCHED	n286581246	4.5	0.81	Schlutterdamm	204,218	Ri Delmenhorst Stauffenbergstraße/Delmenhorst Dresdener Straße/Delmenhorst Letterhausstraße	Letterhausstraße/Stauffenbergstraße	LINESTRING(8.611515 53.023326,8.6115792 53.0233129)
349	Delmenhorst 	Schlutterdamm	de:03401:19792::3	53.023904	8.61236	bus	MATCHED	n11388021617	0.7	0.94	Schlutterdamm	204	Ri Delmenhorst Holzkamper Damm	Holzkamper Damm	LINESTRING(8.61236 53.023904,8.6123646 53.0239094)
350	Delmenhorst 	Schluttermühlenweg	de:03401:19793::1	53.048287	8.587058	bus	MATCHED	n6818446297	1.6	0.91	Schluttermühlenweg	207,218,240	Ri Delmenhorst Hinter dem Tiergarten	Hinter dem Tiergarten	LINESTRING(8.587058 53.048287,8.5870814 53.0482864)
351	Delmenhorst 	Schluttermühlenweg	de:03401:19793::2	53.048313	8.586609	bus	MATCHED	n6818446296	1.8	0.9	Schluttermühlenweg	207,218,240	Ri Elmeloh Wichernstift	Wichernstift	LINESTRING(8.586609 53.048313,8.5866033 53.0483291)
352	Delmenhorst 	Schollendamm	de:03401:19794::1	53.035018	8.649662	bus	MATCHED	n286608490	1.8	0.9	Schollendamm	201,203,216	Ri Delmenhorst Amundsenstraße/Delmenhorst Hasporter Damm	Amundsenstraße/Hasporter Damm	LINESTRING(8.649662 53.035018,8.649682 53.0350286)
353	Delmenhorst 	Schollendamm	de:03401:19794::2	53.033997	8.650758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201,203	Ri Delmenhorst Niedersachsendamm/Delmenhorst Riedeweg		POINT(8.650758 53.033997)
354	Delmenhorst 	Schollendamm	de:03401:19794::3	53.033988	8.650773	bus	MATCHED	n288342679	5.8	0.78	Schollendamm	216	Ri Delmenhorst Riedeweg	Niedersachsendamm/Riedeweg	LINESTRING(8.650773 53.033988,8.6507072 53.0339539)
355	Delmenhorst 	Schumannstraße	de:03401:19795::1	53.046839	8.60771	bus	MATCHED	n293271984	1.4	0.91	Schumannstraße	218	Ri Delmenhorst Feuerbachstraße	Feuerbachstraße	LINESTRING(8.60771 53.046839,8.6077306 53.0468359)
356	Delmenhorst 	Schumannstraße	de:03401:19795::2	53.046967	8.607961	bus	MATCHED	n293272256	1.6	0.9	Schumannstraße	218	Ri Delmenhorst Brauenkamper Straße	Brauenkamper Straße	LINESTRING(8.607961 53.046967,8.6079779 53.0469565)
357	Delmenhorst 	Schumannstraße	de:03401:19795::3	53.045947	8.607988	bus	MATCHED	n11388021614	9.6	0.7	Schumannstraße	206	Ri Delmenhorst Feuerbachstraße	Feuerbachstraße	LINESTRING(8.607988 53.045947,8.6081126 53.0459048)
358	Delmenhorst 	Schumannstraße	de:03401:19795::4	53.046095	8.607753	bus	MATCHED	n11388021615	17.1	0.59	Schumannstraße	206	Ri Delmenhorst Brahmsstraße	Brahmsstraße	LINESTRING(8.607753 53.046095,8.6079973 53.0460483)
359	Delmenhorst 	Schwalbenflucht	de:03401:19796::1	53.058885	8.662042	bus	MATCHED	n286610754	4.4	0.81	Schwalbenflucht	207,212	Ri Delmenhorst Dreilinienweg	Dreilinienweg	LINESTRING(8.662042 53.058885,8.662009 53.0589188)
360	Delmenhorst 	Schönemoorer Straße	de:03401:19797::1	53.060248	8.630753	bus	MATCHED	n286373953	6.7	0.62	Delmenhorst, Schönemoorer Straße	205,450	Ri Delmenhorst Hansastraße	Delmenhorst, Hansastraße	LINESTRING(8.630753 53.060248,8.6308529 53.0602515)
361	Delmenhorst 	Schönemoorer Straße	de:03401:19797::2	53.060872	8.630484	bus	MATCHED	n286373958	5.0	0.78	Delmenhorst, Schönemoorer Straße	205,206,215,450	Ri Delmenhorst Thüringer Straße	Thüringer Straße	LINESTRING(8.630484 53.060872,8.6304099 53.0608755)
362	Delmenhorst 	Schönemoorer Straße	de:03401:19797::3	53.061323	8.629821	bus	MATCHED	n288331280	12.5	0.65	Schönemoorer Straße	206,215	Ri Delmenhorst Rilkeweg	Rilkeweg	LINESTRING(8.629821 53.061323,8.6297263 53.06142)
363	Delmenhorst 	Seestraße	de:03401:19798::1	53.026046	8.66066	bus	MATCHED	n286607613	1.0	0.93	Seestraße	202,203,216	Ri Delmenhorst Helgolandstraße	Helgolandstraße	LINESTRING(8.66066 53.026046,8.6606732 53.0260417)
364	Delmenhorst 	Seestraße	de:03401:19798::2	53.026083	8.660545	bus	MATCHED	n303258377	1.2	0.92	Seestraße	202,203	Ri Delmenhorst Damaschkestraße	Damaschkestraße	LINESTRING(8.660545 53.026083,8.6605403 53.0260729)
365	Delmenhorst 	Sommerweg	de:03401:19799::1	53.055076	8.675969	bus	MATCHED	n293267063	1.6	0.85	Sommerweg	201,214	Ri Delmenhorst-Heidkrug Bahnhof	Bahnhof Heidkrug	LINESTRING(8.675969 53.055076,8.6759836 53.0550869)
366	Delmenhorst 	Sommerweg	de:03401:19799::2	53.05509	8.67563	bus	MATCHED	n293267126	1.6	0.9	Sommerweg	201,214	Ri Delmenhorst Masurenstraße	Masurenstraße	LINESTRING(8.67563 53.05509,8.6756376 53.0550762)
367	Delmenhorst 	Sonderburger Straße	de:03401:19800::1	53.029869	8.638992	bus	MATCHED	n286367528	3.2	0.85	Sonderburger Straße	202,212	Ri Delmenhorst Bürgermeister-Koch-Straße	Bürgermeister-Koch-Straße	LINESTRING(8.638992 53.029869,8.6390293 53.0298509)
368	Delmenhorst 	Sonderburger Straße	de:03401:19800::2	53.02973	8.638799	bus	MATCHED	n286367559	2.4	0.87	Sonderburger Straße	202,212	Ri Delmenhorst Elsässer Straße	Elsässer Straße	LINESTRING(8.638799 53.02973,8.638763 53.0297274)
369	Delmenhorst 	Stadion	de:03401:19801::1	53.038512	8.640048	bus	MATCHED	n286375637	9.4	0.59	Am Stadion	202,212	Ri Delmenhorst Düsternort	Düsternort	LINESTRING(8.640048 53.038512,8.6400129 53.0384299)
370	Delmenhorst 	Stadion	de:03401:19801::2	53.038701	8.639897	bus	MATCHED	n286373270	0.2	0.81	Am Stadion	202,212	Ri Delmenhorst Cramerstraße	Cramerstraße	LINESTRING(8.639897 53.038701,8.6398981 53.0386992)
371	Delmenhorst 	Stauffenbergstraße	de:03401:19802::1	53.03017	8.618877	bus	MATCHED	n286581137	4.7	0.7	Stauffenbergstraße	218	Ri Delmenhorst Schlutterdamm		LINESTRING(8.618877 53.03017,8.6188251 53.0301987)
372	Delmenhorst 	Stauffenbergstraße	de:03401:19802::2	53.030667	8.619558	bus	MATCHED	n286581167	8.2	0.59	Stauffenbergstraße	218	Ri Delmenhorst Brendelweg	Brendelweg/Schlutterdamm	LINESTRING(8.619558 53.030667,8.6196354 53.0306093)
373	Delmenhorst 	Steller Straße	de:03401:19804::1	53.021488	8.647608	bus	MATCHED	n286371779	2.9	0.86	Steller Straße	201,203,212	Ri Delmenhorst Bahnhof Annenheide	Bahnhof Annenheide	LINESTRING(8.647608 53.021488,8.6476189 53.0215132)
374	Delmenhorst 	Steller Straße	de:03401:19804::2	53.021762	8.647551	bus	MATCHED	n286372569	1.9	0.9	Steller Straße	201,203	Ri Delmenhorst Annenheide	Annenheide	LINESTRING(8.647551 53.021762,8.6475639 53.0217768)
375	Delmenhorst 	Stephanuskapelle	de:03401:19805::1	53.047964	8.648692	bus	MATCHED	n298128293	6.3	0.76	Stephanuskapelle	203,213	Ri Delmenhorst Stickgraser Damm	Stickgraser Damm	LINESTRING(8.648692 53.047964,8.648617 53.0479299)
376	Delmenhorst 	Stephanuskapelle	de:03401:19805::2	53.048069	8.647677	bus	MATCHED	n298128063	16.1	0.6	Stephanuskapelle	203,213	Ri Delmenhorst Anton-Günther-Straße	Anton-Günther-Straße	LINESTRING(8.647677 53.048069,8.6479107 53.0481022)
377	Delmenhorst 	Stickgras	de:03401:19806::1	53.048885	8.676145	bus	MATCHED	n6345282189	1.9	0.89	Stickgras	214	Ri Delmenhorst Achternweg	Achternweg	LINESTRING(8.676145 53.048885,8.6761723 53.0488789)
378	Delmenhorst 	Stickgras	de:03401:19806::2	53.048832	8.675929	bus	MATCHED	n6821217404	3.7	0.83	Stickgras	214	Ri Delmenhorst Langenwischstraße	Langenwischstraße	LINESTRING(8.675929 53.048832,8.6758753 53.0488394)
379	Delmenhorst 	Stickgraser Damm	de:03401:19807::1	53.047067	8.652278	bus	MATCHED	n298128747	7.0	0.75	Stickgraser Damm	203,213	Ri Delmenhorst Berliner Straße	Berliner Straße	LINESTRING(8.652278 53.047067,8.652192 53.0470311)
380	Delmenhorst 	Stickgraser Damm	de:03401:19807::2	53.047326	8.651575	bus	MATCHED	n298128715	6.3	0.76	Stickgraser Damm	203,213	Ri Delmenhorst Stephanuskapelle	Stephanuskapelle	LINESTRING(8.651575 53.047326,8.6515534 53.0473811)
381	Delmenhorst 	Ströhen	de:03401:19808::1	53.05764	8.610604	bus	MATCHED	n298125601	4.0	0.82	Ströhen	207,213	Ri Delmenhorst Ströhenweg	Ströhenweg	LINESTRING(8.610604 53.05764,8.6106191 53.0576745)
382	Delmenhorst 	Ströhen	de:03401:19808::2	53.057382	8.610403	bus	MATCHED	n298125500	1.0	0.93	Ströhen	207,213	Ri Delmenhorst Bergfeld	Bergfeld	LINESTRING(8.610403 53.057382,8.6104024 53.0573727)
383	Delmenhorst 	Ströhenweg	de:03401:19809::1	53.05941	8.609953	bus	MATCHED	n298125665	1.5	0.91	Ströhenweg	207,213	Ri Delmenhorst Ströhen	Ströhen	LINESTRING(8.609953 53.05941,8.6099336 53.0594041)
384	Delmenhorst 	Ströhenweg	de:03401:19809::2	53.059492	8.610097	bus	MATCHED	n298125721	1.0	0.93	Ströhenweg	207,213	Ri Delmenhorst Hölderlinstraße	Hölderlinstraße	LINESTRING(8.610097 53.059492,8.6101087 53.059497)
385	Delmenhorst 	Syker Straße	de:03401:19810::1	53.052885	8.644596	bus	MATCHED	n288326407	5.3	0.79	Syker Straße	204	Ri Delmenhorst Pestalozziweg	Pestalozziweg	LINESTRING(8.644596 53.052885,8.6446275 53.0528411)
386	Delmenhorst 	Syker Straße	de:03401:19810::2	53.052977	8.645192	bus	MATCHED	n288329483	5.5	0.78	Syker Straße	204,214	Ri Delmenhorst Heinrichstraße	Heinrichstraße	LINESTRING(8.645192 53.052977,8.6452006 53.0530264)
387	Delmenhorst 	Syker Straße	de:03401:19810::3	53.053518	8.645814	bus	MATCHED	n293268457	7.2	0.74	Syker Straße	201	Ri Delmenhorst Otto-Jenzok-Straße	Otto-Jenzok-Straße	LINESTRING(8.645814 53.053518,8.6458067 53.0535827)
