	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
656	Mering	Sankt Afra Gewerbegebiet	de:09771:1116:0:E	48.275535	10.97426		MATCHED	n736758370	3.7	0.32	Mering Sankt Afra Gewerbegebiet			Mering Sankt Afra Afrastraße	LINESTRING(10.97426 48.275535,10.9742109 48.2755292)
657	Mering	Sankt Franziskus B2	de:09771:1104:0:A	48.273388	10.98442	bus	MATCHED	n325668153	8.9	0.32	Mering Sankt Franziskus B 2	102,103	Ri Mering Marktplatz/Mering Sankt Afra Gewerbegebiet/Kissing Süd/Mering Sankt Afra B2	Mering Abzweigung Unterbergen/Mering Bahnhof (E)/Mering Marktplatz	LINESTRING(10.98442 48.273388,10.9845388 48.2733737)
658	Mering	Sankt Franziskus B2	de:09771:1104:0:E	48.273412	10.985246		MATCHED	n736758338	1.6	0.36	Mering Sankt Franziskus B 2			Kissing Süd/Mering Sankt Afra B 2/Mering Sankt Afra Gewerbegebiet	LINESTRING(10.985246 48.273412,10.9852364 48.2733993)
659	Mering	Schulzentrum	de:09771:1110:0:A	48.26409	10.976002	bus	MATCHED	n9167736324	84.8	0.15	Mering Schulzentrum	103,106	Ri Mering Abzweigung Unterbergen/Kissing Kalkofenstraße		LINESTRING(10.976002 48.26409,10.9771072 48.2642923)
660	Mering	Schulzentrum	de:09771:1110:0:B	48.263964	10.975535	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,103,104	Ri Mering Abzweigung Unterbergen		POINT(10.975535 48.263964)
661	Mering	Schulzentrum	de:09771:1110:0:C	48.263767	10.975122	bus	MATCHED	n9167736325	174.6	0.09	Mering Schulzentrum	104,106	Ri Mering Wendelsteinstraße		LINESTRING(10.975122 48.263767,10.9766983 48.2649347)
662	Mering	Unterberger Straße	de:09771:1111:0:A	48.26092	10.980853	bus	MATCHED	n765640011	9.7	0.49	Mering Unterberger Straße	103,108	Ri Unterbergen/Mering Abzweigung Unterbergen/Mering Wendelsteinstraße	Mering Abzweigung Unterbergen	LINESTRING(10.980853 48.26092,10.9809501 48.2608617)
663	Mering	Unterberger Straße	de:09771:1111:0:E	48.261225	10.981159		MATCHED	n765640015	44.4	0.07	Mering Unterberger Straße			Unterbergen	LINESTRING(10.981159 48.261225,10.9808358 48.2608881)
664	Mering	Wendelsteinstraße	de:09771:1112:0:A	48.258086	10.985237	bus	MATCHED	n765640007	2.5	0.46	Mering Wendelsteinstraße	103,106	Ri Merching Mandichostraße 14/Mering Unterberger Straße/Mering Abzweigung Unterbergen	Merching Mandichostraße 14	LINESTRING(10.985237 48.258086,10.985271 48.2580857)
665	Mering	Wendelsteinstraße	de:09771:1112:0:E	48.258433	10.985363	bus	MATCHED	n765640009	5.1	0.56	Mering Wendelsteinstraße	106	Ri Mering Abzweigung Unterbergen/Mering Schulzentrum	Mering Abzweigung Unterbergen	LINESTRING(10.985363 48.258433,10.9853513 48.2583875)
666	Mering 	St.Franz.Kissinger Str.	de:09771:1113	48.274106	10.98592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98592 48.274106)
667	Mering 	Süd	de:09771:1118	48.258953	10.996762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.996762 48.258953)
668	Mering Sankt Afra	B2	de:09771:1102:0:A	48.280252	10.97337	bus	MATCHED	n1225410269	5.5	0.65	Mering Sankt Afra B 2	102	Ri Mering Sankt Franziskus B2/Mering Schulzentrum/Kissing Kalkofenstraße	Mering Sankt Franziskus B 2	LINESTRING(10.97337 48.280252,10.9734437 48.280248)
669	Mering Sankt Afra	B2	de:09771:1102:0:E	48.28079	10.973209		MATCHED	n1225410264	3.2	0.31	Mering Sankt Afra B 2			Kissing Kalkofenstraße	LINESTRING(10.973209 48.28079,10.9732225 48.2807629)
670	Mering Sankt Afra	Marienplatz	de:09771:1103:0:A	48.280234	10.970774	bus	MATCHED	n736758353	5.8	0.64	Mering Sankt Afra Marienplatz	102,103	Ri Mering Sankt Afra Afrastraße/Kissing Kalkofenstraße/Kissing Süd	Mering Sankt Afra Afrastraße	LINESTRING(10.970774 48.280234,10.9707122 48.2802657)
671	Mering Sankt Afra	Marienplatz	de:09771:1103:0:E	48.280222	10.970945		MATCHED	n736758365	5.0	0.58	Mering Sankt Afra Marienplatz			Kissing Kalkofenstraße/Kissing Süd	LINESTRING(10.970945 48.280222,10.9709728 48.2801812)
672	Mering-St. 	Afra	de:09771:1120:11:3	48.274405	10.971116		MATCHED	n613666380	9.4	1.0	Mering-Sankt Afra			Kissing	LINESTRING(10.971116 48.274405,10.9711918 48.274337)
673	Mering-St. 	Afra	de:09771:1120:11:4	48.274357	10.971017		MATCHED	n11216782	8.7	1.0	Mering-Sankt Afra			Mering	LINESTRING(10.971017 48.274357,10.9710982 48.2743002)
674	Miedering	Abzweigung	de:09771:3004:0:a	48.430721	10.961845	bus	MATCHED	n798984937	1.9	1.0	Miedering Abzweigung	213	Ri Bergen	Bergen	LINESTRING(10.961845 48.430721,10.9618199 48.4307184)
675	Miedering	Abzweigung	de:09771:3004:0:e	48.43062	10.961782	bus	MATCHED	n798984906	8.6	1.0	Miedering Abzweigung	213	Ri Derching Abzweigung Stätzling	Derching Abzweigung Stätzling	LINESTRING(10.961782 48.43062,10.9616858 48.4306635)
676	Motzenhofen	Am Steigfeld	de:09771:3349:0:a	48.491209	11.092604	bus	MATCHED	n834775486	5.2	1.0	Motzenhofen Am Steigfeld	225	Ri Sainbach Gasthof Griebl/Hollenbach Schule		LINESTRING(11.092604 48.491209,11.0925443 48.4911838)
677	Motzenhofen	Ortsmitte	de:09771:3351:0:A	48.489429	11.09149	bus	MATCHED	n834775491	7.5	0.55	Motzenhofen Gasthof Ziegler	225,226	Ri Motzenhofen Staatsstraße/Inchenhofen Marktpl. (Kirche)	Inchenhofen Marktplatz/Motzenhofen Staatsstraße	LINESTRING(11.09149 48.489429,11.0913924 48.4894467)
678	Motzenhofen	Ortsmitte	de:09771:3351:0:E	48.489434	11.091795	bus	MATCHED	n834775495	4.0	0.46	Motzenhofen Gasthof Ziegler	225,226	Ri Motzenhofen West	Motzenhofen Kapelle	LINESTRING(11.091795 48.489434,11.0917424 48.4894249)
679	Motzenhofen	Staatsstraße	de:09771:3350:0:A	48.487922	11.092694	bus	MATCHED	n834775484	10.5	0.68	Motzenhofen Staatsstraße	226,227,228	Ri Oberbernbach Sportplatz/Oberbernbach Blumenstraße	Oberbernbach Blumenstraße/Oberbernbach Sportplatz	LINESTRING(11.092694 48.487922,11.0927045 48.4878276)
680	Motzenhofen	Staatsstraße	de:09771:3350:0:E	48.488887	11.092703	bus	MATCHED	n834775493	2.1	0.83	Motzenhofen Staatsstraße	226,227,228	Ri Mainbach Abzweigung/Motzenhofen Ortsmitte	Motzenhofen Gasthof Ziegler	LINESTRING(11.092703 48.488887,11.0926967 48.4888689)
681	Motzenhofen	West	de:09771:3352:0:A	48.489446	11.086226	bus	MATCHED	n834775497	46.2	0.09	Motzenhofen Kapelle	226	Ri Motzenhofen Ortsmitte	Motzenhofen Gasthof Ziegler	LINESTRING(11.086226 48.489446,11.0856025 48.4894005)
682	Motzenhofen	West	de:09771:3352:0:E	48.489649	11.087007	bus	MATCHED	n834775489	2.5	0.31	Motzenhofen Kapelle	226	Ri Hollenbach Ost	Hollenbach Firma Betzmeir	LINESTRING(11.087007 48.489649,11.0870171 48.4896279)
683	Mühlhausen	Gewerbegebiet	de:09771:3021:0:A	48.437486	10.928868	bus	MATCHED	n2670398921	4.8	0.81	Mühlhausen Gewerbegebiet	225,301,302,303,305,395	Ri Mühlhausen/Mühlhausen Sparkasse	Mühlhausen/Mühlhausen Sparkasse	LINESTRING(10.928868 48.437486,10.9289046 48.4375217)
684	Mühlhausen	Gewerbegebiet	de:09771:3021:0:E	48.43838	10.929443	bus	MATCHED	n762081148	2.5	0.88	Mühlhausen Gewerbegebiet	225,301,302,303,305,395	Ri Mühlhausen Ludwigshof	Mühlhausen Ludwigshof	LINESTRING(10.929443 48.43838,10.9294158 48.438367)
685	Mühlhausen	Ludwigshof	de:09771:3001:0:A	48.43158	10.924277	bus	MATCHED	n741201895	2.2	0.89	Mühlhausen Ludwigshof	225,301,302,303,305,395	Ri Mühlhausen Gewerbegebiet	Mühlhausen Gewerbegebiet	LINESTRING(10.924277 48.43158,10.9242876 48.4315618)
686	Mühlhausen	Ludwigshof	de:09771:3001:0:E	48.431806	10.924268	bus	MATCHED	n741201899	3.7	0.83	Mühlhausen Ludwigshof	225,301,302,303,305,395	Ri Augsburg Flughafen Abzw.	Augsburg Flughafen Abzweigung	LINESTRING(10.924268 48.431806,10.9242931 48.431777)
687	Mühlhausen	Sparkasse	de:09771:3017:0:A	48.440931	10.932632	bus	MATCHED	n762081147	4.5	0.81	Mühlhausen Sparkasse	305	Ri Anwalting Kreisstraße/Anwalting Ort	Anwalting Kreisstraße	LINESTRING(10.932632 48.440931,10.9326679 48.4409638)
688	Mühlhausen	Sparkasse	de:09771:3017:0:E	48.440519	10.932632	bus	MATCHED	n762081140	2.9	0.86	Mühlhausen Sparkasse	305,314,395	Ri Mühlhausen Gewerbegebiet/Mühlhausen	Mühlhausen Gewerbegebiet	LINESTRING(10.932632 48.440519,10.9326396 48.4404935)
689	Neuhausen	Abzweigung	de:09771:2350:0:a	48.435478	11.023739		MATCHED	n846438931	3.5	1.0	Neuhausen Abzweigung			Edenried Gasthof Dallinger	LINESTRING(11.023739 48.435478,11.023785 48.4354869)
690	Neuhausen	Abzweigung	de:09771:2350:0:e	48.435561	11.023532	bus	MATCHED	n846438914	4.6	1.0	Neuhausen Abzweigung	222	Ri Zahling Kirche/Edenried Gasthof Dallinger	Zahling Kirche	LINESTRING(11.023532 48.435561,11.0234727 48.4355745)
691	Oberach	Kobeswiesen	de:09771:3110:0:A	48.486636	10.918618	bus	MATCHED	n775947996	11.2	0.53	Oberach Kobeswiesen	306,314,317	Ri Oberach/Au Abzweigung Scherneck	Rehling Rathaus	LINESTRING(10.918618 48.486636,10.9187088 48.4865556)
692	Oberach	Kobeswiesen	de:09771:3110:0:E	48.486958	10.918447	bus	MATCHED	n775947943	6.6	0.76	Oberach Kobeswiesen	306,314,316,317	Ri Sankt Stephan Schmidberger	Sankt Stephan Schmidberger	LINESTRING(10.918447 48.486958,10.9185099 48.4869154)
693	Oberbaar	Perlmühle	de:09771:4523:0:A	48.571017	10.974439	bus	MATCHED	n857762196	6.2	0.54	Oberbaar Perlmühle	410	Ri Oberbaar Sägewerk	Oberbaar Sägewerk	LINESTRING(10.974439 48.571017,10.9743729 48.571051)
694	Oberbaar	Perlmühle	de:09771:4523:0:E	48.570892	10.974385	bus	MATCHED_THOUGH_REVERSED_DIR	n857762202	6.6	0.25	Oberbaar Perlmühle	410	Ri Heimpersdorf Abzweigung	Oberbaar Sägewerk	LINESTRING(10.974385 48.570892,10.9744172 48.5708367)
695	Oberbaar	Schule	de:09771:4522:0:A	48.585917	10.966588		MATCHED	n857762215	3.5	0.31	Oberbaar Schule			Lechlingszell	LINESTRING(10.966588 48.585917,10.9665572 48.5858925)
696	Oberbaar	Sägewerk	de:09771:4520:0:A	48.584485	10.96242	bus	MATCHED	n857762190	23.8	0.37	Oberbaar Sägewerk	AST 230	Ri Unterbaar Tankstelle	Unterbaar Tankstelle	LINESTRING(10.96242 48.584485,10.9623113 48.5846864)
697	Oberbaar	Sägewerk	de:09771:4520:0:E	48.584728	10.962043	bus	MATCHED	n857762211	2.3	0.47	Oberbaar Sägewerk	AST 230	Ri Osterzhausen	Oberbaar Schule/Unterbaar Tankstelle	LINESTRING(10.962043 48.584728,10.9620663 48.5847417)
698	Oberbernbach	Blumenstraße	de:09771:2358:0:A	48.47375	11.123847	bus	MATCHED	n775912099	9.6	0.7	Oberbernbach Blumenstraße	227	Ri Oberbernbach Ziegeleistraße	Oberbernbach Ziegeleistraße	LINESTRING(11.123847 48.47375,11.1239565 48.4737039)
699	Oberbernbach	Blumenstraße	de:09771:2358:0:E	48.473798	11.123982	bus	MATCHED	n775912102	4.6	0.72	Oberbernbach Blumenstraße	227	Ri Motzenhofen Staatsstraße		LINESTRING(11.123982 48.473798,11.1240156 48.4737629)
700	Oberbernbach	Ort	de:09771:2361:0:a	48.471118	11.12744	bus	MATCHED	n775912100	13.0	1.0	Oberbernbach Ort	AST 230	Ri Walchshofen Ort	Großhausen/Inchenhofen Marktplatz/Walchshofen Abzweigung/Walchshofen Kirche	LINESTRING(11.12744 48.471118,11.1275902 48.4711787)
701	Oberbernbach	Ort	de:09771:2361:0:e	48.471189	11.127431	bus	MATCHED	n775912103	7.6	1.0	Oberbernbach Ort	AST 230	Ri Oberbernbach Ziegeleistraße	Oberbernbach Ziegeleistraße	LINESTRING(11.127431 48.471189,11.1274581 48.4712554)
702	Oberbernbach	Sportplatz	de:09771:2359:0:A	48.471255	11.122401	bus	MATCHED	n775912097	1.8	0.64	Oberbernbach Sportplatz	226,228	Ri Oberbernbach Ziegeleistraße	Oberbernbach Ziegeleistraße	LINESTRING(11.122401 48.471255,11.1223819 48.4712445)
703	Oberbernbach	Sportplatz	de:09771:2359:0:E	48.47135	11.122536	bus	MATCHED	n775912101	2.3	0.62	Oberbernbach Sportplatz	226,228	Ri Motzenhofen Staatsstraße	Motzenhofen Staatsstraße	LINESTRING(11.122536 48.47135,11.122509 48.4713601)
704	Oberbernbach	Ziegeleistraße	de:09771:2360:0:A	48.467747	11.125275	bus	MATCHED	n775912104	3.0	0.45	Oberbernbach Ziegeleistraße	AST 230	Ri Aichach	Aichach Bahnhof/Aichach Sparkasse	LINESTRING(11.125275 48.467747,11.125238 48.4677363)
705	Oberbernbach	Ziegeleistraße	de:09771:2360:0:E	48.466651	11.12479	bus	MATCHED	n775912096	11.2	0.48	Oberbernbach Ziegeleistraße	AST 230	Ri Oberbernbach Ort	Inchenhofen Marktplatz/Oberbernbach Ort/Oberbernbach Sportplatz	LINESTRING(11.12479 48.466651,11.1247255 48.4665598)
706	Obergriesbach	Am Kreuz	de:09771:2204:0:a	48.420629	11.071233	bus	MATCHED	n775902635	6.3	1.0	Obergriesbach Am Kreuz	205,222	Ri Obergriesbach	Obergriesbach Bahnhof	LINESTRING(11.071233 48.420629,11.0712973 48.4205918)
707	Obergriesbach	Am Kreuz	de:09771:2204:0:e	48.420719	11.071233	bus	MATCHED	n775902637	2.0	1.0	Obergriesbach Am Kreuz	205,222	Ri Obergriesbach Maibaum	Obergriesbach Maibaum	LINESTRING(11.071233 48.420719,11.0712577 48.4207126)
708	Obergriesbach	Am Weiher	de:09771:2203:0:a	48.42051	11.061818	bus	MATCHED	n775902640	2.7	1.0	Obergriesbach Am Weiher	205	Ri Obergriesbach Maibaum	Obergriesbach Maibaum	LINESTRING(11.061818 48.42051,11.0618476 48.4205236)
709	Obergriesbach	Am Weiher	de:09771:2203:0:e	48.420564	11.06172	bus	MATCHED	n775902638	3.1	1.0	Obergriesbach Am Weiher	205	Ri Taiting Kirche	Taiting Kirche	LINESTRING(11.06172 48.420564,11.0616871 48.4205818)
710	Obergriesbach	Am Weiher	de:09771:2203:0:E1	48.421452	11.062977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062977 48.421452)
711	Obergriesbach	Am Weiher	de:09771:2203:0:E2	48.421446	11.062483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062483 48.421446)
712	Obergriesbach	Maibaum	de:09771:2201:0:a	48.421368	11.066085	bus	MATCHED	n775902639	8.5	1.0	Obergriesbach Maibaum	205,222	Ri Obergriesbach Am Kreuz	Obergriesbach Am Kreuz	LINESTRING(11.066085 48.421368,11.0661911 48.421338)
713	Obergriesbach	Maibaum	de:09771:2201:0:e	48.421434	11.066229	bus	MATCHED	n775902636	3.0	1.0	Obergriesbach Maibaum	205,222	Ri Zahling Ziegelstadel/Obergriesbach Am Weiher	Obergriesbach Am Weiher/Zahling Ziegelstadel	LINESTRING(11.066229 48.421434,11.0662176 48.4214085)
714	Oberschneitbach	Haus-Nr. 7	de:09771:2312:0:A	48.449476	11.08636	bus	MATCHED	n739889297	4.4	0.58	Oberschneitbach Haus-Nr. 7	221	Ri Unterschneitbach Kirche	Unterschneitbach Kirche	LINESTRING(11.08636 48.449476,11.0863668 48.4494367)
715	Oberschneitbach	Haus-Nr. 7	de:09771:2312:0:E	48.449768	11.085812	bus	MATCHED	n739889287	4.9	0.57	Oberschneitbach Haus-Nr. 7	221	Ri Hiesling	Hiesling	LINESTRING(11.085812 48.449768,11.0858675 48.4497446)
716	Ottmaring	Herrenberg	de:09771:2035:0:a	48.332098	11.007102	bus	MATCHED	n741201318	6.5	1.0	Ottmaring Herrenberg	AST 208	Ri Ottmaring Schule/BZ		LINESTRING(11.007102 48.332098,11.0070141 48.3320973)
717	Ottmaring	Herrenberg	de:09771:2035:0:e	48.332211	11.007102	bus	MATCHED	n741201891	2.4	1.0	Ottmaring Herrenberg	AST 208	Ri Rederzhausen Hachingerring		LINESTRING(11.007102 48.332211,11.0071329 48.3322041)
718	Ottmaring	Herrenberg	de:09771:2035:0:E1	48.333651	11.007964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.007964 48.333651)
719	Ottmaring	Herrenberg	de:09771:2035:0:E2	48.333734	11.008018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.008018 48.333734)
720	Ottmaring	Schule/BZ	de:09771:2285:0:a	48.33417	11.010929	bus	MATCHED	n1297290695	1.0	1.0	Ottmaring Schule / BZ	AST 208	Ri Hügelshart Sägewerk		LINESTRING(11.010929 48.33417,11.0109413 48.3341746)
721	Ottmaring	Schule/BZ	de:09771:2285:0:e	48.334063	11.010183	bus	MATCHED	n741201892	3.8	1.0	Ottmaring Schule / BZ	AST 208	Ri Ottmaring Herrenberg		LINESTRING(11.010183 48.334063,11.0101448 48.3340401)
722	Paar	Haltepunkt	de:09771:2050	48.360637	11.038516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038516 48.360637)
723	Paar	Kreisstraße 20	de:09771:2407	48.510143	11.167056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.167056 48.510143)
724	Paar	Postamt	de:09771:2404:0:A	48.505864	11.169023	bus	MATCHED	n846496646	6.9	0.54	Paar, Postamt	AST 241	Ri Haslangkreit	Haslangkreit/Radersdorf Abzweigung Unterbernbach	LINESTRING(11.169023 48.505864,11.1690616 48.505921)
725	Paar	Postamt	de:09771:2404:0:E	48.506185	11.168655	bus	MATCHED	n846496655	3.9	0.6	Paar, Postamt	AST 241	Ri Großhausen	Großhausen	LINESTRING(11.168655 48.506185,11.1686779 48.5061538)
726	Pertenau	Ort	de:09771:3419:0:A	48.576402	11.13213	bus	MATCHED	n8974904919	36.1	0.41	Pertenau, Ort	9157	Ri Grimolzhausen	Grimolzhausen Ort/Pöttmes, Sportplatz	LINESTRING(11.13213 48.576402,11.1326173 48.5764364)
727	Pertenau	Ort	de:09771:3419:0:E	48.576688	11.131312	bus	MATCHED	n4971152952	100.9	0.14	Pertenau, Ort	9157	Ri Pöttmes Neumühle	Pöttmes, Sportplatz	LINESTRING(11.131312 48.576688,11.1326587 48.5765175)
728	Petersdorf	Gasthof Kügle	de:09771:3373:0:A	48.507429	11.018331	bus	MATCHED	n858849452	1.0	0.51	Petersdorf Gasthof Kügle	227,228,301,302,320	Ri Alsmoos/Alsmoos Amselstraße/Weichenberg	Alsmoos/Hohenried/Mandlach/Osterzhausen	LINESTRING(11.018331 48.507429,11.0183451 48.50743)
729	Petersdorf	Gasthof Kügle	de:09771:3373:0:E	48.507643	11.0179	bus	MATCHED	n858849359	4.0	0.43	Petersdorf Gasthof Kügle	227,228,301,302,320	Ri Weichenberg/Indersdorf/Hohenried/Alsmoos Amselstraße/Alsmoos	Weichenberg	LINESTRING(11.0179 48.507643,11.017878 48.5076105)
730	Pöttmes	Abzweigung Au	de:09771:3426:0:99	48.579713	11.116445		MATCHED	n244004859	21.9	0.17	Pöttmes, Abzw. Au			Grimolzhausen/Pöttmes, Sportplatz	LINESTRING(11.116445 48.579713,11.116619 48.5798731)
731	Pöttmes	Alte Garage	de:09771:3409:0:99	48.58351	11.093843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.093843 48.58351)
732	Pöttmes	Hauptstraße	de:09771:3406:0:1	48.596873	11.088211		MATCHED	n1337515814	14.2	1.0	Schorn, Bhst. Hauptstraße				LINESTRING(11.088211 48.596873,11.0882207 48.5970006)
733	Pöttmes	Hauptstraße	de:09771:3406:0:2	48.596903	11.088373		MATCHED	n1337516637	13.0	1.0	Schorn, Bhst. Hauptstraße			Walda, Raiffeisenbank	LINESTRING(11.088373 48.596903,11.0884222 48.5970157)
734	Pöttmes	Neue Garage	de:09771:3425:0:99	48.587735	11.082327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.082327 48.587735)
735	Pöttmes	Post	de:09771:3401:0:A	48.581097	11.084573	bus	MATCHED	n903570899	21.7	0.4	Pöttmes, Post	230,301,9157	Ri Pöttmes Sparkasse	Pöttmes, Sportplatz/Sparkassenstraße	LINESTRING(11.084573 48.581097,11.0848282 48.5811949)
736	Pöttmes	Post	de:09771:3401:0:E	48.581097	11.084142	bus	MATCHED	n856335237	3.8	0.77	Pöttmes, Post	230,301,9157	Ri Pöttmes Sparkasse/Immendorf/Wagesenberg	Kühnhausen Ost/Schorn, Bhst. Hauptstraße/Sparkassenstraße/Wagesenberg	LINESTRING(11.084142 48.581097,11.0841019 48.5810759)
737	Pöttmes	Schule	de:09771:3408:0:A	48.584913	11.090053	bus	MATCHED	n856335223	25.9	0.35	Pöttmes, Schule	230	Ri Pöttmes Sparkasse	Wagesenberg	LINESTRING(11.090053 48.584913,11.089738 48.5850165)
738	Pöttmes	Sparkasse	de:09771:3400:0:A	48.583861	11.091373	bus	MATCHED	n782891923	4.3	0.48	Sparkassenstraße	230,301,323,410,9157,AST 230	Ri Ebenried/Pöttmes Sportplatz/Pöttmes Post/Pöttmes Schule	Grimolzhausen/Pöttmes, Sportplatz	LINESTRING(11.091373 48.583861,11.0913979 48.5838264)
739	Pöttmes	Sparkasse	de:09771:3400:0:E	48.58395	11.091328	bus	MATCHED_THOUGH_REVERSED_DIR	n751988215	5.8	0.32	Sparkassenstraße	230,301,323,410,AST 230	Ri Immendorf/Kühnhausen Ost/Unterbaar Bräustüberl/Pöttmes Post/Immendorf Abzweigung	Pöttmes, Post	LINESTRING(11.091328 48.58395,11.0913025 48.5839005)
740	Pöttmes	Sportplatz	de:09771:3407:0:A	48.582637	11.100662	bus	MATCHED	n847470358	7.8	0.63	Pöttmes, Sportplatz	301	Ri Pöttmes Sparkasse	Pöttmes, Post/Sparkassenstraße	LINESTRING(11.100662 48.582637,11.1005582 48.5826533)
741	Pöttmes	Sportplatz	de:09771:3407:0:B	48.582571	11.100653	bus	MATCHED	n847470359	11.5	0.54	Pöttmes, Sportplatz	230,323,410,9157	Ri Pöttmes Neumühle/Pöttmes Sparkasse/Grimolzhausen/Au Ort	Au Gemeinde Pöttmes Ort/Grimolzhausen Ort/Pertenau, Ort/Sparkassenstraße	LINESTRING(11.100653 48.582571,11.1005055 48.5826064)
742	Pöttmes 	Neumühle	de:09771:3413:0:1	48.579784	11.119185	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9157	Ri Pertenau Ort/Au Ort		POINT(11.119185 48.579784)
743	Pöttmes 	Neumühle	de:09771:3413:0:2	48.579719	11.118861	bus	MATCHED	n244004860	20.0	0.38	Pöttmes, Neumühle	9157	Ri Pöttmes Sportplatz	Au Gemeinde Pöttmes Ort/Pertenau, Ort/Pöttmes, Sportplatz	LINESTRING(11.118861 48.579719,11.1187992 48.5795437)
744	Radersdorf	Abzw. Unterbernbach	de:09771:2405:0:A	48.511922	11.158217	bus	MATCHED	n827248951	3.6	0.53	Radersdorf Abzweigung Unterbernbach	240,241	Ri Unterbernbach	Unterbernbach	LINESTRING(11.158217 48.511922,11.1581888 48.5118957)
745	Radersdorf	Abzw. Unterbernbach	de:09771:2405:0:E	48.511845	11.157974	bus	MATCHED	n827248934	13.8	0.55	Radersdorf Abzweigung Unterbernbach	240,241	Ri Paar Postamt/Großhausen	Paar, Postamt	LINESTRING(11.157974 48.511845,11.1579992 48.5119679)
746	Radersdorf	Raiffeisenstraße	de:09771:2408:0:E	48.512143	11.153123	bus	MATCHED	n827248936	6.9	0.61	Radersdorf Raiffeisenstraße	AST 241	Ri Unterbernbach/Großhausen		LINESTRING(11.153123 48.512143,11.153204 48.5121745)
747	Rederzhausen	Hachingerring	de:09771:2034:0:a	48.339306	11.000814	bus	MATCHED	n741201896	4.4	1.0	Rederzhausen Hachingerring	AST 208	Ri Ottmaring Herrenberg		LINESTRING(11.000814 48.339306,11.0007699 48.3393321)
748	Rederzhausen	Hachingerring	de:09771:2034:0:e	48.338918	11.00147	bus	MATCHED	n288729111	12.1	1.0	Rederzhausen Hachingerring	AST 208	Ri Rederzhausen Pallottiweg		LINESTRING(11.00147 48.338918,11.0015393 48.3388193)
749	Rederzhausen	Hachingerring	de:09771:2034:0:E1	48.339706	11.003922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003922 48.339706)
750	Rederzhausen	Hachingerring	de:09771:2034:0:E2	48.339688	11.004066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004066 48.339688)
751	Rederzhausen	Pallottiweg	de:09771:2033:0:A	48.343856	10.995568	bus	MATCHED	n741201898	9.1	0.33	Rederzhausen Pallottiweg	AST 208	Ri Rederzhausen Hachingerring		LINESTRING(10.995568 48.343856,10.9954477 48.3438751)
752	Rederzhausen	Pallottiweg	de:09771:2033:0:E	48.342005	10.996807	bus	MATCHED	n288728861	6.3	0.63	Rederzhausen Pallottiweg	AST 208	Ri Friedberg Marquardtstraße		LINESTRING(10.996807 48.342005,10.9968754 48.342039)
753	Rehling	Am Grundfeld	de:09771:3113:0:A	48.488595	10.938902	bus	MATCHED	n846150092	12.3	0.29	Rehling Am Grundfeld	316,317	Ri Allmering		LINESTRING(10.938902 48.488595,10.9387422 48.4885622)
754	Rehling	Am Grundfeld	de:09771:3113:0:E	48.488583	10.938165	bus	MATCHED	n846150094	10.3	0.31	Rehling Am Grundfeld	316,317	Ri Rehling Rathaus		LINESTRING(10.938165 48.488583,10.9383042 48.4885836)
755	Rehling	Grundschule	de:09771:3109:0:A	48.488279	10.929829	bus	MATCHED	n846150113	8.0	0.34	Rehling Grundschule	314	Ri Sägmühl/Schloss Scherneck/Rehling Rathaus		LINESTRING(10.929829 48.488279,10.9298529 48.4882084)
756	Rehling	Rathaus	de:09771:3103:0:A	48.486237	10.932614	bus	MATCHED	n791574784	15.2	0.45	Rehling Rathaus	227,305,306,314,316,317,395	Ri Oberach/Sägmühl/Schloss Scherneck/Rehling Am Grundfeld/Oberach Kobeswiesen/Rehling Grundschule	Oberach/Oberach Kobeswiesen	LINESTRING(10.932614 48.486237,10.9328156 48.4862654)
757	Rettenberg	Schule	de:09771:1101:0:1	47.57297	10.29375		MATCHED	n9376259668	69.1	1.0	Rettenberg, Schule				LINESTRING(10.29375 47.57297,10.2936136 47.5735842)
758	Ried	Abzweigung Baindlkirch	de:09771:1172:0:a	48.289105	11.04369	bus	MATCHED	n846175374	1.9	1.0	Ried bei Mering Abzweigung Baindlkirch	208	Ri Ried Ort	Baindlkirch Feuerwehrhaus/Sirchenried	LINESTRING(11.04369 48.289105,11.0436647 48.2891014)
759	Ried	Abzweigung Baindlkirch	de:09771:1172:0:e	48.289266	11.043735		MATCHED	n846175375	2.6	1.0	Ried bei Mering Abzweigung Baindlkirch			Hörmannsberg/Ried bei Mering Ort	LINESTRING(11.043735 48.289266,11.0437422 48.2892434)
