	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1178	Sifi 	Hofm./Schauwerk	de:08115:4653:0:4	48.702116	9.025805	bus	MATCHED	n3409431258	44.8	0.34	Hofmeister/Schauwerk	706,711	Ri Sindelfingen Eschenbrünnlestr.	Sindelf. Eschenbrünnlestraße	LINESTRING(9.025805 48.702116,9.0252358 48.7019706)
1179	Sifi. 	DC Tor V	de:08115:4207:0:3	48.696365	8.981096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.981096 48.696365)
1180	Sifi. 	DC Tor V	de:08115:4207:0:4	48.696382	8.980961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.980961 48.696382)
1181	Sifi. 	Dresdener Str.	de:08115:4613:0:3	48.700823	9.009114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.009114 48.700823)
1182	Sifi. 	Dresdener Str.	de:08115:4613:0:4	48.700823	9.009114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.009114 48.700823)
1183	Sifi. 	Goldberg-Gymn.	de:08115:3204:0:3	48.696157	9.008216	bus	MATCHED	n3376390777	18.2	0.43	Sindelfingen Goldberg-Gymnasium	701,701A,708,732A,734,734,744,744,760A,760A,763,763,763A,766,X16,X16,X76	Ri Böblingen/Böblingen Sindelfinger Str./Goldberg/Böblingen Goldberg (P+R)/Sindelfingen DRK	Böblingen ZOB Bstg. 1/Böblingen ZOB Bstg. 11/Sindelfingen DRK/Sindelfinger Straße	LINESTRING(9.008216 48.696157,9.0081506 48.6959987)
1184	Sifi. 	Goldberg-Gymn.	de:08115:3204:0:4	48.696679	9.007919	bus	MATCHED	n3376390778	16.2	0.44	Sindelfingen Goldberg-Gymnasium	701,701A,704A,708,734,734,744,749,749,760A,763,763A,X16,X76	Ri Sind. Gottlieb-Daimler-Schule/Sindelf. Mercedes-Benz Tor I	Sindelfingen Gottlieb-Daimler-Schule/Sindelfingen Mercedes-Benz Tor 1/Sindelfingen ZOB Bstg. 11	LINESTRING(9.007919 48.696679,9.0079669 48.6968212)
1185	Sifi. 	Guttenbrunnstr	de:08115:4644:0:3	48.723288	8.984545	bus	MATCHED	n5414642252	15.4	0.48	Sindelfingen Guttenbrunnstraße	704,722,745,748,749,749	Ri Sindelfingen Gottscheer Str./Sindelfingen Essegger Str.	Sindelfingen Gottscheer Straße	LINESTRING(8.984545 48.723288,8.9847499 48.7232586)
1186	Sifi. 	Guttenbrunnstr	de:08115:4644:0:4	48.72397	8.986665	bus	MATCHED	n3966805998	8.2	0.57	Sindelfingen Guttenbrunnstraße	704,704A,722,748,749,N73	Ri Sindelfingen Tulpenstr./Maich. Unterrieden Gymnasium/Maich. Landhaussiedlung/Maichingen Allmendstr./Maichingen Solo/Sindelfingen Bartenweg/Sindelfingen Gottscheer Str.	Maichingen Landhaussiedlung/Sindelfingen Bartenweg	LINESTRING(8.986665 48.72397,8.9867654 48.7240014)
1187	Sifi. 	Leonberger Str	de:08115:2219	48.72458	9.00959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00959 48.72458)
1188	Sifi. 	MB Hst.B	de:08115:2226:0:3	48.697135	8.991211	bus	MATCHED_THOUGH_NAMES_DIFFER	n431359180	4.4	0.33	Sindelfingen Mercedes-Benz Hst. B	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. I	Sindelfingen Mercedes-Benz Hst. I	LINESTRING(8.991211 48.697135,8.9911916 48.6970977)
1189	Sifi. 	MB Hst.D	de:08115:2229:0:3	48.698831	8.992495	bus	MATCHED_THOUGH_NAMES_DIFFER	n431359181	17.1	0.2	Sindelfingen Mercedes-Benz Hst. D	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. E	Sindelfingen Mercedes-Benz Hst. E	LINESTRING(8.992495 48.698831,8.9923375 48.6987179)
1190	Sifi. 	MB Hst.D	de:08115:2229:0:4	48.698831	8.992495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.992495 48.698831)
1191	Sifi. 	MB Hst.F	de:08115:2231:0:3	48.703444	8.995837	bus	MATCHED_THOUGH_NAMES_DIFFER	n431359184	5.9	0.48	Sindelfingen Mercedes-Benz Hst. F	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. A	Sindelfingen Mercedes-Benz Hst. A	LINESTRING(8.995837 48.703444,8.9957656 48.7034187)
1192	Sifi. 	MB Hst.G	de:08115:2232	48.700746	8.995091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.995091 48.700746)
1193	Sifi. 	MB Hst.H	de:08115:2233:0:3	48.702009	8.995999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.995999 48.702009)
1194	Sifi. 	Marktpl.(Rath)	de:08115:5927:0:3	48.70856	9.004218	bus	MATCHED	n534049357	10.8	0.28	Sindelfingen Marktplatz (Rathaus)	708,717,717A,84,84	Ri Sindelfingen ZOB	Sindelfingen ZOB Bstg. 10/Sindelfingen ZOB Bstg. 3/Sindelfingen ZOB Bstg. 8	LINESTRING(9.004218 48.70856,9.0040715 48.708547)
1195	Sifi. 	Marktpl.(Rath)	de:08115:5927:0:4	48.70856	9.004218	bus	MATCHED	n534049358	43.7	0.28	Sindelfingen Marktplatz (Böblinger Str.)	708,717,84	Ri Sindelfingen Stadthalle	Sindelfingen Stadthalle	LINESTRING(9.004218 48.70856,9.0038532 48.7082492)
1196	Sifi. 	Wolfstr.Altenh	de:08115:4649:0:3	48.71863	8.998227	bus	MATCHED	n6416458726	9.8	0.5	Sindelfingen Wolfstraße Altenheim	704,704A,84,84	Ri Sindelfingen Essegger Str./Sindelfingen Pfarrwiesengymn.	Sindelfingen Essegger Straße	LINESTRING(8.998227 48.71863,8.9983391 48.7185815)
1197	Sifi. 	Wolfstr.Altenh	de:08115:4649:0:4	48.71863	8.998227	bus	MATCHED	n942011653	10.4	0.32	Sindelfingen Wolfstraße Altenheim	704,84	Ri Sindelf. Klostergarten/Sindelfingen Zimmerstraße	Sindelfingen Klostergarten	LINESTRING(8.998227 48.71863,8.9980942 48.7185979)
1198	Sind. 	Gottlieb-Daimler-Schule	de:08115:3205:0:3	48.702418	9.007686	bus	MATCHED	n2400248278	81.0	0.27	Sindelfingen Gottlieb-Daimler Schule	701,701A,704A,708,717A,734,734,744,744,760A,760A,763,763A,766	Ri Sindelf. Goldberg-Gymnasium/Sindelf. G.-u. H. schule Goldb./Sindelfingen Frankenstraße	Aidlingen Rathaus/Sindelfingen Goldberg-Gymnasium	LINESTRING(9.007686 48.702418,9.007927 48.7017075)
1199	Sind. 	Gottlieb-Daimler-Schule	de:08115:3205:0:4	48.702418	9.007686	bus	MATCHED	n2400248680	29.9	0.25	Sindelfingen Gottlieb-Daimler-Schule	701,701A,704A,708,734,734,744,749,749,760A,763A,X76	Ri Sindelfingen ZOB	Sindelfingen ZOB Bstg. 5/Sindelfingen ZOB Bstg. 6/Sindelfingen ZOB Bstg. 7	LINESTRING(9.007686 48.702418,9.0077032 48.7026866)
1200	Sind. 	Harfenbrücke	de:08115:3242:0:3	48.689729	8.993861	bus	MATCHED	n6244713611	15.6	0.61	Harfenbrücke	705	Ri Sindelfingen Tübinger Allee	Sindelfingen Tübinger Allee	LINESTRING(8.993861 48.689729,8.9940704 48.6897068)
1201	Sind. 	M.-Beese-Str.	de:08115:3241:0:3	48.68916	8.990573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.990573 48.68916)
1202	Sind. 	M.-Beese-Str.	de:08115:3241:0:4	48.689279	8.990555	bus	MATCHED	n6244760228	25.0	0.22	Melli-Beese-Straße	705	Ri Böblingen Calwer Str. (Hulb)	Calwer Straße (Hulb)	LINESTRING(8.990555 48.689279,8.9908665 48.6893704)
1203	Sind. 	MB Tor XVI	de:08115:6746:0:3	48.702655	8.98194	bus	MATCHED_THOUGH_NAMES_DIFFER	n6149606143	6.4	0.27	Sindelfingen Mercedes-Benz P307	707,752	Ri Sindelfingen Schoßhöfe	Sindelfingen Schoßhöfe	LINESTRING(8.98194 48.702655,8.9820086 48.7026902)
1204	Sind. 	MB Tor XVI	de:08115:6746:0:4	48.702774	8.981787	bus	MATCHED_THOUGH_NAMES_DIFFER	n6149606145	13.0	0.23	Sindelfingen Mercedes-Benz P307	707,752	Ri Sindelf. Mercedes-Benz P305	Sindelfingen Mercedes-Benz P305	LINESTRING(8.981787 48.702774,8.9817237 48.7026651)
1205	Sind. 	Merced.-Benz Tor III	de:08115:4551:0:3	48.705934	8.992648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702,707	Ri Sindelf. Calwer Brücke/Sindelf. Mercedes-Benz Hst. F		POINT(8.992648 48.705934)
1206	Sind. 	Merced.-Benz Tor III	de:08115:4551:0:4	48.705898	8.992783	bus	MATCHED	n9667715768	51.7	0.32	Sindelfingen Mercedes-Benz Tor III	702,707	Ri Sindelfingen Daimlersteg	Sindelfingen Daimlersteg	LINESTRING(8.992783 48.705898,8.9921343 48.7057176)
1207	Sind. 	R.-Diesel-Str.	de:08115:3243:0:3	48.694627	9.002305		MATCHED	n6405029980	17.4	0.13	Sindelfingen Rudolf-Diesel-Straße				LINESTRING(9.002305 48.694627,9.0023877 48.6944806)
1208	Sind. 	R.-Diesel-Str.	de:08115:3243:0:4	48.694361	9.002233		MATCHED_THOUGH_OSM_NO_NAME	n6244565567	33.8	0.08	Sindelfingen Rudolf-Diesel-Straße				LINESTRING(9.002233 48.694361,9.0023544 48.6940677)
1209	Sindelf. 	Altenh. Burgh.	de:08115:4628:0:3	48.714553	9.017603	bus	MATCHED	n951482175	21.5	0.25	Sindelfingen Altenheim Burghalde	708,N73	Ri Sindelf. Eschenried/Sindelf. Badezentrum	Sindelfingen Krankenhaus	LINESTRING(9.017603 48.714553,9.0175039 48.7147349)
1210	Sindelf. 	Altenh. Burgh.	de:08115:4628:0:4	48.714481	9.017513	bus	MATCHED	n951482137	13.8	0.31	Sindelfingen Altenheim Burghalde	708	Ri Sindelf. Krankenhaus	Sindelfingen Badezentrum	LINESTRING(9.017513 48.714481,9.0176382 48.7143885)
1211	Sindelf. 	Amundsenstr	de:08115:3229:0:3	48.708512	8.986692	bus	MATCHED	n1626046096	40.3	0.36	Sindelfingen Amundsenstraße	704A,715	Ri Sindelfingen Fronäckerstr.	Sindelfingen Fronäckerstraße	LINESTRING(8.986692 48.708512,8.9862726 48.7087461)
1212	Sindelf. 	Amundsenstr	de:08115:3229:0:4	48.708512	8.986692	bus	MATCHED	n476778289	15.9	0.5	Sindelfingen Amundsenstraße	704A,715	Ri Sindelfingen Daimlersteg/Sindelfingen Calwer Str.	Sindelfingen Daimlersteg	LINESTRING(8.986692 48.708512,8.9866837 48.708369)
1213	Sindelf. 	Badezentrum	de:08115:4626:0:3	48.719021	9.018313	bus	MATCHED	n6276297725	157.4	0.21	Sindelfingen Badezentrum	708	Ri Sindelfingen Sommerhofenstr.	Sindelfingen Sommerhofenstraße	LINESTRING(9.018313 48.719021,9.0191451 48.7177165)
1214	Sindelf. 	Badezentrum	de:08115:4626:0:4	48.719021	9.018313	bus	MATCHED	n596518136	26.2	0.45	Sindelfingen Badezentrum	708	Ri Sindelf. Altenheim Burghalde	Sindelfingen Altenheim Burghalde	LINESTRING(9.018313 48.719021,9.0181273 48.7188194)
1215	Sindelf. 	Bartenweg	de:08115:5929:0:3	48.72458	8.978904	bus	MATCHED	n2082704772	5.5	0.53	Sindelfingen Bartenweg	704,704A	Ri Sindelfingen Grünäckerstr./Sindelfingen Guttenbrunnstr.	Sindelfingen Guttenbrunnstraße	LINESTRING(8.978904 48.72458,8.9788575 48.7245411)
1216	Sindelf. 	Bartenweg	de:08115:5929:0:4	48.72458	8.978904		MATCHED	n7140109428	31.1	0.14	Sindelfingen Bartenweg			Sindelfingen Grünäckerstraße	LINESTRING(8.978904 48.72458,8.9785625 48.7247456)
1217	Sindelf. 	Breuningerland	de:08115:6043:1:3	48.703805	9.032264	bus	MATCHED	n453234320	8.0	0.72	Breuningerland	706,711	Ri Sindelf. Hofmeister/Schauwerk	Hofmeister/Schauwerk	LINESTRING(9.032264 48.703805,9.0322026 48.703864)
1218	Sindelf. 	Breuningerland	de:08115:6043:1:4	48.703219	9.0315	bus	MATCHED	n453234319	12.7	0.49	Breuningerland	706	Ri Sindelf. Textilzentrum	Sindelfingen Textilzentrum	LINESTRING(9.0315 48.703219,9.0314806 48.7031053)
1219	Sindelf. 	Burghaldenfriedh.	de:08115:4629:0:3	48.711192	9.013435	bus	MATCHED	n1844886533	29.7	0.25	Sindelfingen Burghaldenfriedhof	708	Ri Sindelf. Pflegeheim	Sindelfingen Pflegeheim	LINESTRING(9.013435 48.711192,9.0138288 48.7112534)
1220	Sindelf. 	Burghaldenfriedh.	de:08115:4629:0:4	48.711192	9.013435	bus	MATCHED	n1844886892	18.3	0.49	Sindelfingen Burghaldenfriedhof	708	Ri Sindelfingen Stadthalle	Sindelfingen Stadthalle	LINESTRING(9.013435 48.711192,9.0136531 48.7112711)
1221	Sindelf. 	Calwer Brücke	de:08115:4624:0:3	48.706515	8.989342	bus	MATCHED	n6150506391	35.8	0.4	Sindelfingen Calwer Brücke	707,717,717A,749,752,763,766	Ri Sindelfingen Daimlersteg/Sindelf. Mercedes-Benz Hst. N/Sind. Merced.-Benz Tor III	Sindelfingen Calwer Brücke/Sindelfingen Daimlersteg/Sindelfingen Mercedes-Benz Tor III	LINESTRING(8.989342 48.706515,8.989783 48.7063763)
1222	Sindelf. 	Calwer Brücke	de:08115:4624:0:4	48.706681	8.989387	bus	MATCHED	n768178877	16.4	0.53	Sindelfingen Calwer Brücke	707,717,752	Ri Sindelfingen Schoßhöfe/Sindelf. Mercedes-Benz P307	Sindelfingen Daimlersteg/Sindelfingen Mercedes-Benz P307/Sindelfingen Schoßhöfe	LINESTRING(8.989387 48.706681,8.9896063 48.7066526)
1223	Sindelf. 	Donauschwabenstr. 1	de:08115:2215	48.71949	8.981922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.981922 48.71949)
1224	Sindelf. 	Drosselweg	de:08115:2211:0:3	48.707072	9.026829	bus	MATCHED	n332496613	25.4	0.45	Sindelfingen Drosselweg	717,717A,84,84	Ri Sindelfingen Königsknoll	Sindelfingen Königsknoll	LINESTRING(9.026829 48.707072,9.0265913 48.707238)
1225	Sindelf. 	Drosselweg	de:08115:2211:0:4	48.707072	9.026829	bus	MATCHED	n332497502	11.1	0.58	Sindelfingen Drosselweg	84	Ri Sindelf. Mahdentalstraße	Sindelfingen Mahdentalstraße	LINESTRING(9.026829 48.707072,9.026861 48.7069742)
1226	Sindelf. 	Eichholz	de:08115:4603:0:3	48.730761	9.001982	bus	MATCHED	n475944371	38.3	0.21	Sindelfingen Eichholz	701,708,N73	Ri Sindelfingen Pfarrwiesengymn./Sindelf. Friedrich-Ebert-Str.	Sindelfingen Friedrich-Ebert-Straße	LINESTRING(9.001982 48.730761,9.0022544 48.7304676)
1227	Sindelf. 	Eschenbrünnlestr.	de:08115:4652:0:3	48.700391	9.022239	bus	MATCHED	n266714150	7.4	0.69	Sindelf. Eschenbrünnlestraße	706,711	Ri Sindelf. Hofmeister/Schauwerk	Hofmeister/Schauwerk	LINESTRING(9.022239 48.700391,9.0223115 48.7003449)
1228	Sindelf. 	Eschenbrünnlestr.	de:08115:4652:0:4	48.700391	9.022239	bus	MATCHED	n3402732244	12.4	0.61	Sindelf. Eschenbrünnlestraße	706,711	Ri Sindelfingen Leipziger Str.	Leipziger Straße	LINESTRING(9.022239 48.700391,9.0223196 48.7004885)
1229	Sindelf. 	Eschenried	de:08115:4605:1:3	48.725232	9.010542	bus	MATCHED	n475944357	14.0	0.54	Sindelfingen Eschenried	701,708,N73	Ri Sindelf. Friedrich-Ebert-Str.	Sindelfingen Friedrich-Ebert-Straße	LINESTRING(9.010542 48.725232,9.0106529 48.7251295)
1230	Sindelf. 	Eschenried	de:08115:4605:1:4	48.725232	9.010542	bus	MATCHED	n475944355	27.8	0.43	Sindelfingen Eschenried	701,701A,708	Ri Sindelfingen Feldbergstraße	Sindelfingen Feldbergstraße	LINESTRING(9.010542 48.725232,9.0109069 48.7253008)
1231	Sindelf. 	Eschenriedstraße	de:08115:6757:0:3	48.724314	9.014163		MATCHED	n581247774	14.3	0.2	Eschenriedschule				LINESTRING(9.014163 48.724314,9.014311 48.72423)
1232	Sindelf. 	Essegger Str.	de:08115:4645:1:3	48.720687	8.987959	bus	MATCHED	n942336656	78.2	0.26	Sindelfingen Essegger Straße	704,722,745,748,749,749	Ri Maich. Unterrieden Gymnasium/Sindelfingen Guttenbrunnstr./Maichingen Allmendstr./Maich. Landhaussiedlung/Sindelfingen Tulpenstr./Sindelf. Wolfstr. Altenheim	Maichingen Allmendstraße/Sindelfingen Wolfstraße Altenheim	LINESTRING(8.987959 48.720687,8.9879435 48.7199835)
1233	Sindelf. 	Essegger Str.	de:08115:4645:1:4	48.720722	8.988094	bus	MATCHED	n331941357	45.6	0.33	Sindelfingen Essegger Straße	704,704A,722,745,748,749,749,N73	Ri Sindelfingen Guttenbrunnstr./Sindelfingen Pfarrwiesengymn.	Sindelfingen Guttenbrunnstraße	LINESTRING(8.988094 48.720722,8.9881311 48.7211315)
1234	Sindelf. 	F-Ebert-Str	de:08115:4604:0:3	48.728918	9.008629	bus	MATCHED	n475944350	41.8	0.15	Sindelfingen Friedrich-Ebert-Straße	701,708,N73	Ri Sindelf. Eichholz	Sindelfingen Eichholz	LINESTRING(9.008629 48.728918,9.0091584 48.7287796)
1235	Sindelf. 	F-Ebert-Str	de:08115:4604:0:4	48.728918	9.008629	bus	MATCHED	n475944352	74.4	0.1	Sindelfingen Friedrich-Ebert-Straße	701,708	Ri Sindelf. Eschenried	Sindelfingen Eschenried	LINESTRING(9.008629 48.728918,9.0076508 48.729095)
1236	Sindelf. 	Frankenstr.	de:08115:3206:0:3	48.69713	9.008593	bus	MATCHED	n9667715758	1.9	0.72	Sindelfingen Frankenstraße	704A,709,717A,724,732A,763,763,763A	Ri Sindelf. Goldberg-Gymnasium/Böblingen/Böblingen Sindelfinger Str./Sindelfingen DRK	Sindelfingen Goldberg-Gymnasium	LINESTRING(9.008593 48.69713,9.0085986 48.6971464)
1237	Sindelf. 	Goldm.str.	de:08115:4657:0:3	48.702667	9.014576	bus	MATCHED	n6417516050	11.1	0.31	Sindelfingen Goldmühlestraße	711,722	Ri Sindelfingen Nüßstraße	Sindelfingen Lange Anwanden/Sindelfingen Nüßstraße	LINESTRING(9.014576 48.702667,9.0147202 48.7026979)
1238	Sindelf. 	Goldm.str.	de:08115:4657:0:4	48.702667	9.014576	bus	MATCHED	n6417516049	11.4	0.31	Sindelfingen Goldmühlestraße	711,722	Ri Sindelf. Lange Anwanden		LINESTRING(9.014576 48.702667,9.0144819 48.702749)
1239	Sindelf. 	Gottscheer Str.	de:08115:4659:0:3	48.722198	8.988237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					704,704A,745,748,749,749	Ri Sindelfingen Essegger Str.		POINT(8.988237 48.722198)
1240	Sindelf. 	Gottscheer Str.	de:08115:4659:0:4	48.722216	8.988372	bus	MATCHED	n604035215	30.2	0.4	Sindelfingen Gottscheer Straße	749,749	Ri Sindelfingen Essegger Str.	Sindelfingen Essegger Straße	LINESTRING(8.988372 48.722216,8.9883054 48.7224841)
1241	Sindelf. 	Hinterw. Str.	de:08115:4650	48.718334	8.993286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.993286 48.718334)
1242	Sindelf. 	Klostergarten	de:08115:4607:0:3	48.713296	9.000347	bus	MATCHED	n1675010930	27.8	0.32	Sindelfingen Klostergarten	701	Ri Sindelfingen Rotbühl	Rotbühl	LINESTRING(9.000347 48.713296,9.0006174 48.7134714)
1243	Sindelf. 	Klostergarten	de:08115:4607:0:4	48.712733	9.000266	bus	MATCHED	n1675010924	15.2	0.22	Sindelfingen Klostergarten	701,701A,704,704A	Ri Sindelfingen Domo	Sindelfingen DOMO	LINESTRING(9.000266 48.712733,9.0000853 48.7127995)
1244	Sindelf. 	Klostergarten	de:08115:4607:0:5	48.713314	8.999862	bus	MATCHED	n4362116195	22.8	0.34	Sindelfingen Klostergarten	704,704A	Ri Sindelf. Wolfstr. Altenheim	Sindelfingen Wolfstraße Altenheim	LINESTRING(8.999862 48.713314,8.9997729 48.7135104)
1245	Sindelf. 	Krankenhaus	de:08115:4666:0:3	48.714778	9.023272	bus	MATCHED	n588071973	20.5	0.32	Sindelfingen Krankenhaus	708	Ri Sindelf. Pflegeheim/Sindelf. Altenheim Burghalde	Sindelfingen Altenheim Burghalde/Sindelfingen Pflegeheim	LINESTRING(9.023272 48.714778,9.0231487 48.7149437)
1246	Sindelf. 	Krankenhaus	de:08115:4666:0:4	48.714778	9.023272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.023272 48.714778)
1247	Sindelf. 	Königsknoll	de:08115:4660:0:3	48.707837	9.017819	bus	MATCHED	n956837896	25.7	0.45	Sindelfingen Königsknoll	717,717A,84,84	Ri Sindelfingen Stadthalle	Sindelfingen Stadthalle	LINESTRING(9.017819 48.707837,9.0176489 48.7080393)
1248	Sindelf. 	Königsknoll	de:08115:4660:0:4	48.707837	9.017819	bus	MATCHED	n534048906	23.8	0.46	Sindelfingen Königsknoll	717,717A,84	Ri Sindelfingen Sonnenbergstr./Sindelfingen Drosselweg	Sindelfingen Drosselweg/Sindelfingen Sonnenbergstraße	LINESTRING(9.017819 48.707837,9.0174996 48.707874)
1249	Sindelf. 	L. Anwanden	de:08115:4656:0:3	48.703871	9.013525	bus	MATCHED	n4415114663	80.1	0.26	Sindelfingen Lange Anwanden	711,722	Ri Sindelfingen Goldmühlestr.	Sindelfingen Goldmühlestraße	LINESTRING(9.013525 48.703871,9.0131589 48.7045493)
1250	Sindelf. 	L. Anwanden	de:08115:4656:0:4	48.703871	9.013525	bus	MATCHED	n4415114661	37.9	0.19	Sindelfingen Lange Anwanden	711,722	Ri Sindelfingen Stadthalle/Sindelfingen ZOB	Sindelfingen ZOB Bstg. 4	LINESTRING(9.013525 48.703871,9.0133989 48.7042015)
1251	Sindelf. 	Leipz. Str.	de:08115:4615:1:5	48.698873	9.019696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.019696 48.698873)
1252	Sindelf. 	Leipz. Str.	de:08115:4615:1:6	48.698873	9.019696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.019696 48.698873)
1253	Sindelf. 	Leipz. Str.	de:08115:4615:2:3	48.698215	9.019283	bus	MATCHED	n3406104880	17.5	0.41	Leipziger Straße	706,711	Ri Sindelfingen Eschenbrünnlestr.	Sindelf. Eschenbrünnlestraße	LINESTRING(9.019283 48.698215,9.019321 48.6983704)
1254	Sindelf. 	Leipz. Str.	de:08115:4615:2:4	48.698215	9.019283	bus	MATCHED	n3406104879	20.9	0.39	Leipziger Straße	706,711	Ri Sindelfingen DRK/Goldberg	Goldberg/Sindelfingen DRK	LINESTRING(9.019283 48.698215,9.019093 48.6983549)
1255	Sindelf. 	M.-Benz Kundencenter	de:08115:7473	48.693507	8.994966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994966 48.693507)
1256	Sindelf. 	Mahdentalstraße	de:08115:2225:0:3	48.707072	9.032255	bus	MATCHED	n332496524	28.4	0.44	Sindelfingen Mahdentalstraße	717,717A,84,84	Ri Sindelfingen Drosselweg	Sindelfingen Drosselweg	LINESTRING(9.032255 48.707072,9.0319967 48.7072618)
1257	Sindelf. 	Mahdentalstraße	de:08115:2225:0:4	48.707007	9.032848	bus	MATCHED	n332496103	42.9	0.38	Sindelfingen Mahdentalstraße	84	Ri Sindelfingen Messehalle	Sindelfingen Messehalle	LINESTRING(9.032848 48.707007,9.0333448 48.7068042)
1258	Sindelf. 	Mercedes-Benz Hst. A	de:08115:2222:0:3	48.699258	8.992792	bus	MATCHED	n431359182	13.7	0.41	Sindelfingen Mercedes-Benz Hst. A	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. B	Sindelfingen Mercedes-Benz Hst. B	LINESTRING(8.992792 48.699258,8.9926647 48.6991675)
1259	Sindelf. 	Mercedes-Benz Hst. C	de:08115:2228:0:3	48.696679	8.990878	bus	MATCHED	n431359179	7.8	0.52	Sindelfingen Mercedes-Benz Hst. C	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. D	Sindelfingen Mercedes-Benz Hst. D	LINESTRING(8.990878 48.696679,8.9908367 48.6966142)
1260	Sindelf. 	Mercedes-Benz Hst. C	de:08115:2228:0:4	48.696679	8.990878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.990878 48.696679)
1261	Sindelf. 	Mercedes-Benz Hst. E	de:08115:2230:0:3	48.703136	8.995577	bus	MATCHED	n431359183	4.0	0.63	Sindelfingen Mercedes-Benz Hst. E	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Tor I/Sindelf. Mercedes-Benz Hst. O/Sind. Merced.-Benz Tor III	Sindelfingen Mercedes-Benz Tor 1/Sindelfingen Mercedes-Benz Tor III	LINESTRING(8.995577 48.703136,8.9955406 48.7031098)
1262	Sindelf. 	Mercedes-Benz Hst. E	de:08115:2230:0:4	48.703136	8.995577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.995577 48.703136)
1263	Sindelf. 	Mercedes-Benz Hst. I	de:08115:2234:0:3	48.694799	8.985273	bus	MATCHED_THOUGH_REVERSED_DIR	n431359177	5.3	0.48	Sindelfingen Mercedes-Benz Hst. I	702,703,744,749,763,RB46Z	Ri Sindelf. Mercedes-Benz Tor I/Sindelf. Mercedes-Benz Hst. P		LINESTRING(8.985273 48.694799,8.9852154 48.6948279)
1264	Sindelf. 	Mercedes-Benz Hst. K	de:08115:2237:0:3	48.695143	8.984078	bus	MATCHED	n430943136	5.0	0.72	Sindelfingen Mercedes-Benz Hst. K	702,703,744,749,763	Ri Sindelf. Mercedes-Benz Hst. C	Sindelfingen Mercedes-Benz Hst. C	LINESTRING(8.984078 48.695143,8.9840106 48.6951356)
1265	Sindelf. 	Mercedes-Benz Hst. K	de:08115:2237:0:4	48.695143	8.984078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.984078 48.695143)
1266	Sindelf. 	Mercedes-Benz Hst. N	de:08115:2281:0:3	48.70508	8.993735	bus	NO_MATCH					749	Ri Sindelf. Mercedes-Benz Hst. F		POINT(8.993735 48.70508)
1267	Sindelf. 	Mercedes-Benz Hst. N	de:08115:2281:0:4	48.705376	8.993735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.993735 48.705376)
1268	Sindelf. 	Mercedes-Benz Hst. O	de:08115:2282:0:3	48.705116	8.99404	bus	MATCHED	n9981662417	31.5	0.2	Sindelfingen Mercedes-Benz Tor III	749	Ri Maichingen Sindelfinger Str.	Sindelfingen Daimlersteg	LINESTRING(8.99404 48.705116,8.9944627 48.7050651)
1269	Sindelf. 	Mercedes-Benz Hst. O	de:08115:2282:0:4	48.705412	8.99404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.99404 48.705412)
1270	Sindelf. 	Mercedes-Benz Hst. P	de:08115:2283:0:1	48.694562	8.980763	bus	NO_MATCH					744,763,763	Ri Sindelf. Mercedes-Benz Hst. K		POINT(8.980763 48.694562)
1271	Sindelf. 	Mercedes-Benz P305	de:08115:3246:0:3	48.693186	8.978113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					707,752	Ri Sindelf. Mercedes-Benz P307		POINT(8.978113 48.693186)
